"2014-05-28 00:01:00",1167897,-5.54846,-2.099387,-44.7661,22.91628,-39.42023,22.96787,0,-0.2991469,-0.6043988,16.71566,0,0.004,7259,0,0,0,15.07274,14.61819,14.6606,17.29383,17.08775,16.54846,14.60435,11.76468,10.63767,16.07404,"NAN","NAN",15.62907,-13.15245,-3.53319,0.175688,-3.664025,0.5712516,34.65441,36.93305,37.52713,38.93772,32.2564,36.38238,38.14562,38.68273,37.22602,0.5560268,0.655857,0.6830789,0.7496945,0.4588175,0.6310652,0.7119443,0.7374464,0.6692198,1.000092,15.74901,13.51671,390.9,396.6,399.7,-0.305,16.03
"2014-05-28 00:02:00",1167898,-5.60318,-2.077912,-45.13177,22.94538,-39.50982,23.00089,0,-0.2492897,-0.2798142,16.70542,0,0.004,7160,0,0,0,15.05047,14.61313,14.6676,17.29515,17.09169,16.55174,14.60566,11.76911,10.63174,16.07404,"NAN","NAN",15.62384,-13.06034,-3.525387,0.1676741,-3.658268,0.5712504,34.66119,36.93079,37.53436,38.93591,32.26273,36.37017,38.14697,38.67368,37.2224,0.5563131,0.6557544,0.6834133,0.7496073,0.4590635,0.6305205,0.7120082,0.7370135,0.669054,1.000089,15.77386,13.5329,390.7,396.7,400,-0.218,16.05
"2014-05-28 00:03:00",1167899,-5.626236,-2.066073,-45.87471,23.00806,-39.95774,23.0406,0,-0.3739362,-0.5596322,16.69929,0,0.004,7292,0,0,0,15.04392,14.61969,14.66432,17.2886,17.09169,16.54846,14.6022,11.76584,10.62506,16.07711,"NAN","NAN",15.62364,-12.97713,-3.513633,0.1611387,-3.650781,0.5712444,34.65667,36.92853,37.52984,38.93817,32.25821,36.37695,38.14923,38.68047,37.2224,0.5561222,0.6556517,0.6832042,0.7497163,0.4588878,0.6308231,0.7121146,0.7373381,0.669054,1.000051,15.79043,13.55497,390.3,396.5,399.7,-0.353,16.01
"2014-05-28 00:04:00",1167900,-5.654709,-2.072044,-46.38887,23.05732,-40.6293,23.09373,0,-0.2492908,-0.4477058,16.69494,0,0.004,7115,0,0,0,15.07668,14.60966,14.65776,17.2886,17.09169,16.54846,14.61221,11.76926,10.62166,16.08365,"NAN","NAN",15.61977,-12.89415,-3.500853,0.1570489,-3.640558,0.5712444,34.65667,36.93983,37.52532,38.93817,32.25595,36.37922,38.14471,38.67368,37.22918,0.5561222,0.6561652,0.6829953,0.7497163,0.4587999,0.630924,0.7119018,0.7370136,0.6693649,1.000064,15.79872,13.4924,390.1,396.1,399.8,0.071,15.95
"2014-05-28 00:05:00",1167901,-5.671825,-2.083998,-46.38856,23.09612,-40.5171,23.12241,0,-0.08309626,-0.1119255,16.69537,0,0.004,7092,0,0,0,15.03737,14.61332,14.65448,17.2886,17.09169,16.54846,14.61549,11.76569,10.62833,16.08038,"NAN","NAN",15.60954,-12.81388,-3.490655,0.1480523,-3.633768,0.5712503,34.65893,36.91949,37.5321,38.93139,32.25369,36.36791,38.14697,38.68273,37.21562,0.5562177,0.6552414,0.6833088,0.7493894,0.4587122,0.6304199,0.7120082,0.7374464,0.6687434,1.000038,15.81942,13.49882,390.4,396.4,400.1,0.123,16
"2014-05-28 00:06:00",1167902,-5.706009,-2.089976,-46.78839,23.13524,-41.02071,23.18569,0,-0.2077406,0,16.70171,0,0.004,6782,0,0,0,15.0108,14.61951,14.66432,17.29515,17.09169,16.54846,14.61532,11.77254,10.62166,16.09348,"NAN","NAN",15.60934,-12.73702,-3.480436,0.1406908,-3.626105,0.5712532,34.65441,36.93757,37.52532,38.93365,32.26499,36.35887,38.14019,38.6669,37.23145,0.5560268,0.6560624,0.6829953,0.7494983,0.4591514,0.6300164,0.7116888,0.7366895,0.6694684,1.000051,15.82771,13.52182,390.2,396.2,400.2,0.372,15.98
"2014-05-28 00:07:00",1167903,-5.688919,-2.07803,-46.73117,23.18839,-41.18851,23.21734,0,-0.1246441,0,16.66765,0,0.004,6610,0,0,0,14.97154,14.61623,14.6512,17.2886,17.09169,16.54846,14.61549,11.76584,10.62847,16.09327,"NAN","NAN",15.61282,-12.66274,-3.470203,0.1374186,-3.616724,0.5712543,34.65667,36.92627,37.52758,38.94495,32.25369,36.37017,38.14245,38.68273,37.21788,0.5561222,0.6555492,0.6830998,0.7500432,0.4587122,0.6305205,0.7117953,0.7374461,0.6688468,1.000025,15.84842,13.50158,390.6,396.3,400,0.17,15.98
"2014-05-28 00:08:00",1167904,-5.688885,-2.095932,-47.30225,23.24391,-41.30026,23.27049,0,-0.08309572,0,16.66459,0,0.004,6493,0,0,0,14.98501,14.61988,14.66104,17.2886,17.09169,16.55174,14.60548,11.76569,10.62833,16.11313,"NAN","NAN",15.60568,-12.5928,-3.455703,0.1284204,-3.609039,0.5712601,34.65893,36.93531,37.52532,38.93365,32.25369,36.36565,38.14019,38.68273,37.22014,0.5562177,0.6559597,0.6829953,0.7494984,0.4587121,0.630319,0.7116888,0.7374464,0.6689505,1.000025,15.84842,13.50709,390.3,396.5,400,-0.031,16.02
"2014-05-28 00:09:00",1167905,-5.723052,-2.137731,-47.47363,23.30035,-41.80392,23.33319,0,-0.08309572,-0.3917368,16.63424,0,0.004,6643,0,0,0,14.98502,14.60985,14.66104,17.28532,17.09169,16.54846,14.61513,11.76911,10.62506,16.09572,"NAN","NAN",15.59526,-12.52641,-3.447183,0.1226946,-3.600519,0.5712601,34.65215,36.92401,37.52532,38.93817,32.25821,36.37017,38.14019,38.69177,37.21788,0.5559314,0.6554467,0.6829953,0.7497162,0.4588878,0.6305208,0.7116888,0.737879,0.6688468,1.000038,15.87327,13.50157,390.5,396.3,399.5,-0.45,15.99
"2014-05-28 00:10:00",1167906,-5.740154,-2.137738,-48.04471,23.34244,-41.97163,23.37261,0,0,-0.671546,16.65697,0,0.004,6720,0,0,0,14.97154,14.60966,14.66759,17.29187,17.09169,16.55174,14.60184,11.76569,10.62493,16.08549,"NAN","NAN",15.59873,-12.46357,-3.435268,0.1177873,-3.592013,0.5712637,34.65215,36.91949,37.5321,38.92913,32.25595,36.36791,38.14923,38.68499,37.21788,0.5559315,0.6552414,0.6833089,0.7492805,0.4587999,0.6304197,0.7121148,0.7375544,0.6688469,1.000051,15.88833,13.53376,390.2,396.4,399.3,-0.687,16
"2014-05-28 00:11:00",1167907,-5.808498,-2.161627,-49.01584,23.38813,-42.36332,23.41141,0,0,-0.6715454,16.67379,0,0.004,6860,0,0,0,14.96115,14.60985,14.6512,17.28532,17.09169,16.54846,14.60165,11.76569,10.62493,16.11598,"NAN","NAN",15.58484,-12.40155,-3.423343,0.1112436,-3.584348,0.5712656,34.64536,36.92401,37.52984,38.94269,32.25821,36.37243,38.14697,38.68499,37.22014,0.5556452,0.6554466,0.6832042,0.7499344,0.4588878,0.6306214,0.7120082,0.7375543,0.6689504,1.000025,15.89586,13.51259,389.5,396.2,399.4,-0.476,15.98
"2014-05-28 00:12:00",1167908,-5.842656,-2.161623,-49.4728,23.42783,-42.58711,23.46755,0,-0.1661902,-0.6715445,16.70657,0,0.004,7070,0,0,0,14.97462,14.60638,14.6512,17.28204,17.09169,16.54846,14.60202,11.76242,10.6282,16.08855,"NAN","NAN",15.58136,-12.34386,-3.410551,0.1079714,-3.574964,0.5712664,34.65215,36.92401,37.5321,38.93365,32.25143,36.37017,38.15149,38.69177,37.22014,0.5559315,0.6554466,0.6833088,0.7494984,0.4586243,0.6305205,0.7122211,0.737879,0.6689504,1,15.90829,13.49695,389.2,396.3,399.6,-0.438,16
"2014-05-28 00:13:00",1167909,-5.888163,-2.161605,-50.72948,23.48337,-42.97873,23.50308,0,-0.3739272,-0.6715426,16.73565,0,0.004,7274,0,0,0,14.9904,14.61313,14.66432,17.28532,17.09169,16.55829,14.59127,11.76227,10.63146,16.10882,"NAN","NAN",15.58484,-12.28525,-3.401156,0.1046988,-3.56642,0.5712701,34.64762,36.92627,37.52984,38.94043,32.25369,36.37469,38.14471,38.68273,37.2224,0.5557405,0.6555492,0.6832042,0.7498254,0.4587121,0.6307222,0.7119018,0.7374461,0.669054,1.000013,15.92071,13.52639,388.3,396.2,399.8,-0.141,15.96
"2014-05-28 00:14:00",1167910,-5.945108,-2.18549,-50.55809,23.50964,-43.09065,23.55593,0,-0.4570222,-0.6715426,16.73892,0,0.004,7414,0,0,0,15.02313,14.60966,14.66104,17.28204,17.09169,16.55829,14.59128,11.76569,10.6282,16.08119,"NAN","NAN",15.58157,-12.23197,-3.388376,0.09815515,-3.559604,0.5712701,34.64536,36.92401,37.5321,38.93817,32.24691,36.37695,38.14697,38.68725,37.21788,0.555645,0.6554466,0.6833088,0.7497163,0.4584487,0.630823,0.7120082,0.737663,0.6688468,1.000013,15.93314,13.51075,388.6,396.4,399.8,-0.357,16
"2014-05-28 00:15:00",1167911,-5.984883,-2.185458,-49.35826,23.55234,-43.4263,23.57862,0,-0.4985683,-0.3357706,16.74242,0,0.004,6940,0,0,0,15.06011,14.61951,14.66432,17.2886,17.09169,16.55829,14.5878,11.76212,10.63147,16.0949,"NAN","NAN",15.57809,-12.18021,-3.376387,0.09242776,-3.547612,0.5712725,34.64988,36.91949,37.5321,38.94269,32.25595,36.36565,38.14245,38.68499,37.21788,0.5558359,0.6552414,0.6833088,0.7499344,0.4587999,0.6303191,0.7117953,0.7375543,0.6688468,1.000013,15.94557,13.51994,390.1,396.2,400.1,0.159,15.96
"2014-05-28 00:16:00",1167912,-6.013311,-2.203356,-49.92952,23.57205,-43.87397,23.62463,0,-0.4570206,-0.559617,16.73871,0,0.004,6513,0,0,0,15.03314,14.61623,14.68071,17.27876,17.09169,16.55501,14.57068,11.75885,10.64454,16.09142,"NAN","NAN",15.57442,-12.13037,-3.364447,0.08833772,-3.539931,0.5712737,34.65441,36.92401,37.52984,38.93365,32.24465,36.37695,38.14245,38.68047,37.21562,0.5560269,0.6554466,0.6832042,0.7494984,0.4583608,0.6308231,0.7117953,0.737338,0.6687434,1.000013,15.95385,13.5135,389.6,396,399.9,0.079,15.93
"2014-05-28 00:17:00",1167913,-6.019001,-2.215297,-51.30054,23.63478,-44.32162,23.67388,0,-0.4985676,-0.5036547,16.7422,0,0.004,6472,0,0,0,15.04335,14.61313,14.66432,17.28532,17.09169,16.56791,14.58107,11.74872,10.64127,16.0951,"NAN","NAN",15.57442,-12.07969,-3.354219,0.08751965,-3.529703,0.5712741,34.64536,36.91497,37.52984,38.94495,32.24465,36.36791,38.14245,38.68273,37.22466,0.555645,0.6550363,0.6832042,0.7500434,0.4583608,0.6304199,0.7117953,0.7374461,0.6691576,1,15.99527,13.55122,388.6,395.8,400,0.316,15.9
"2014-05-28 00:18:00",1167914,-6.041759,-2.233202,-52.32874,23.69358,-44.88117,23.74316,0,-0.4985667,-0.6715387,16.75511,0,0.004,6454,0,0,0,15.04566,14.61951,14.67742,17.27876,17.09169,16.56812,14.57724,11.76242,10.64127,16.09122,"NAN","NAN",15.57442,-12.03686,-3.343134,0.07852209,-3.519469,0.5712763,34.65215,36.92401,37.52984,38.92913,32.25143,36.37017,38.13793,38.68047,37.21788,0.5559314,0.6554466,0.6832042,0.7492804,0.4586243,0.6305205,0.7115824,0.737338,0.6688468,1.000013,16.0077,13.54109,387.9,395.7,399.9,0.363,15.87
"2014-05-28 00:19:00",1167915,-6.07023,-2.209318,-52.67151,23.78287,-45.32886,23.83215,0,-0.4985667,-0.6715387,16.801,0,0.004,6516,0,0,0,15.05105,14.60966,14.66432,17.28204,17.09169,16.55829,14.56666,11.75215,10.64127,16.07403,"NAN","NAN",15.57442,-11.99056,-3.329502,0.07852209,-3.510098,0.5712763,34.64084,36.92627,37.52984,38.94043,32.24691,36.37922,38.14471,38.69403,37.21562,0.5554544,0.6555492,0.6832042,0.7498255,0.4584486,0.630924,0.7119017,0.7379871,0.6687434,1.000013,16.02012,13.51533,388.1,395.8,400.1,0.484,15.89
"2014-05-28 00:20:00",1167916,-6.013261,-2.185424,-52.38578,23.86767,-45.77647,23.91725,0,-0.4985658,-0.5596146,16.8141,0,0.004,6961,0,0,0,15.08839,14.60638,14.6676,17.28532,17.09169,16.55829,14.57977,11.75215,10.62819,16.07382,"NAN","NAN",15.57442,-11.95207,-3.321817,0.07524994,-3.499856,0.5712778,34.63858,36.91949,37.52758,38.94043,32.24917,36.37469,38.14245,38.70081,37.21562,0.5553589,0.6552414,0.6830997,0.7498254,0.4585365,0.6307222,0.7117953,0.7383124,0.6687436,1.000025,16.02012,13.52453,388.9,395.8,400.3,0.643,15.9
"2014-05-28 00:21:00",1167917,-6.013248,-2.167506,-52.15725,23.94979,-46.22415,24.00656,0,-0.4985657,-0.4476915,16.82065,0,0.004,6821,0,0,0,15.06432,14.60966,14.6512,17.28204,17.09169,16.56156,14.5867,11.76911,10.63146,16.07382,"NAN","NAN",15.57442,-11.91275,-3.309886,0.06870639,-3.491332,0.5712786,34.63406,36.92401,37.52758,38.94495,32.25369,36.35887,38.14923,38.67595,37.21562,0.5551684,0.6554466,0.6830997,0.7500435,0.458712,0.6300164,0.7121146,0.7371216,0.6687434,1.000013,16.04083,13.53925,389.6,395.9,400.4,0.69,15.92
"2014-05-28 00:22:00",1167918,-5.990467,-2.137649,-52.04297,23.99578,-46.22412,24.04927,0,-0.4985654,0,16.81083,0,0.004,6573,0,0,0,15.02794,14.60638,14.65776,17.28204,17.09169,16.55501,14.56974,11.76227,10.64127,16.07709,"NAN","NAN",15.57442,-11.87779,-3.297954,0.06788836,-3.48366,0.5712789,34.6431,36.93757,37.5321,38.93365,32.25595,36.36113,38.15149,38.68047,37.22014,0.5555496,0.6560627,0.6833088,0.7494984,0.4588,0.6301172,0.7122211,0.7373379,0.6689504,1.000013,16.04497,13.5006,390,396.2,400.8,0.822,15.96
"2014-05-28 00:23:00",1167919,-6.018914,-2.161525,-51.47163,23.95964,-45.21677,24.0385,0,-0.4985648,0,16.78133,0,0.004,6055,0,0,0,15.02198,14.59656,14.6512,17.28204,17.09169,16.55829,14.56974,11.75542,10.64454,16.07055,"NAN","NAN",15.57442,-11.84368,-3.289423,0.06461642,-3.471721,0.5712805,34.63632,36.92401,37.5321,38.94495,32.25369,36.35887,38.14697,38.68273,37.21788,0.5552635,0.6554466,0.683309,0.7500432,0.4587121,0.6300164,0.7120082,0.7374461,0.668847,1.000038,16.0525,13.50336,390.4,397.1,400.7,-0.289,16.13
"2014-05-28 00:24:00",1167920,-6.081552,-2.185409,-50.84324,23.95964,-45.60849,24.04927,0,-0.4985648,0,16.73215,0,0.004,5617,0,0,0,15.00484,14.59019,14.6512,17.27548,17.09169,16.56484,14.57321,11.75542,10.64127,16.06707,"NAN","NAN",15.57442,-11.81224,-3.278348,0.05889091,-3.462349,0.5712805,34.64084,36.9647,37.52532,38.94721,32.24917,36.37922,38.14697,38.6669,37.22014,0.5554542,0.6572964,0.6829953,0.7501523,0.4585364,0.630924,0.7120082,0.7366893,0.6689504,1.000025,16.06757,13.5144,391,396.8,400.4,-0.272,16.07
"2014-05-28 00:25:00",1167921,-6.12708,-2.215255,-51.07169,23.97638,-45.88825,24.04209,0,-0.4985643,0,16.7256,0,0.004,6005,0,0,0,15.01813,14.58673,14.63808,17.28204,17.09169,16.56484,14.56993,11.77224,10.64127,16.07034,"NAN","NAN",15.57442,-11.7816,-3.269811,0.05889059,-3.452959,0.5712814,34.63858,36.92627,37.52532,38.93591,32.24691,36.37017,38.14923,38.67368,37.21336,0.5553589,0.6555492,0.6829955,0.7496073,0.4584486,0.6305206,0.7121148,0.7370136,0.6686399,1.000013,16.06757,13.48772,390.9,396.5,400.4,-0.001,16.02
"2014-05-28 00:26:00",1167922,-6.149845,-2.227192,-50.67179,23.99578,-45.44055,24.0621,0,-0.4985642,0,16.69282,0,0.004,6246,0,0,0,15.05718,14.59001,14.64792,17.27876,17.09169,16.56484,14.57283,11.76866,10.63473,16.07034,"NAN","NAN",15.57442,-11.75451,-3.25788,0.05725468,-3.445288,0.5712819,34.63858,36.93305,37.52532,38.94043,32.24917,36.37469,38.14471,38.67595,37.2224,0.5553588,0.6558571,0.6829953,0.7498252,0.4585364,0.6307222,0.7119017,0.7371218,0.6690541,1.000013,16.07171,13.50152,391.4,397,400.2,-0.76,16.12
"2014-05-28 00:27:00",1167923,-6.149837,-2.221218,-49.41497,23.96293,-44.93689,24.04568,0,-0.498564,0,16.6666,0,0.004,6495,0,0,0,15.04083,14.60311,14.6512,17.27876,17.09169,16.56484,14.56955,11.76212,10.63147,16.06379,"NAN","NAN",15.57442,-11.72653,-3.249352,0.05071117,-3.435056,0.5712821,34.6431,36.91949,37.5321,38.93591,32.25369,36.36565,38.15149,38.68725,37.2224,0.5555496,0.6552414,0.6833088,0.7496073,0.4587121,0.630319,0.7122212,0.7376625,0.669054,1.000064,16.09242,13.51992,392.5,397.4,400,-1.317,16.19
"2014-05-28 00:28:00",1167924,-6.149799,-2.209263,-49.1293,23.93337,-44.37724,24.03223,0,-0.4985636,0,16.64649,0,0.004,6651,0,0,0,14.99791,14.59656,14.65448,17.2722,17.09169,16.57141,14.56627,11.76524,10.64781,16.07034,"NAN","NAN",15.57442,-11.70201,-3.240817,0.04907508,-3.423964,0.571283,34.64084,36.92401,37.52984,38.93817,32.24012,36.37469,38.14697,38.69629,37.2224,0.5554543,0.6554468,0.6832044,0.7497162,0.4581852,0.6307226,0.7120082,0.7380955,0.669054,1.000051,16.10484,13.47023,392.6,397.9,399.9,-1.919,16.28
"2014-05-28 00:29:00",1167925,-6.149799,-2.197321,-50.72886,23.88081,-44.65704,23.98593,0,-0.4985636,0,16.61721,0,0.004,6419,0,0,0,15.03083,14.60311,14.65448,17.26565,17.09169,16.58452,14.57283,11.76508,10.65108,16.06707,"NAN","NAN",15.57442,-11.6793,-3.230594,0.04907508,-3.416297,0.571283,34.64084,36.91723,37.52984,38.93365,32.24917,36.37922,38.14245,38.69855,37.21562,0.5554543,0.655139,0.6832042,0.7494984,0.4585365,0.6309239,0.7117953,0.7382039,0.6687434,1.000089,16.11727,13.50151,390.7,397.4,399.8,-1.537,16.18
"2014-05-28 00:30:00",1167926,-6.14978,-2.191343,-52.157,23.89394,-44.65702,23.97607,0,-0.4985633,0,16.58135,0,0.004,6023,0,0,0,15.0801,14.61623,14.67087,17.26564,17.09169,16.58124,14.56627,11.75854,10.6609,16.07361,"NAN","NAN",15.57442,-11.65655,-3.222061,0.04743905,-3.409467,0.5712061,34.64084,36.91271,37.52758,38.93591,32.25595,36.37922,38.14471,38.68047,37.21562,0.5554542,0.6549338,0.6830997,0.7496076,0.4588,0.6309241,0.7119017,0.7373379,0.6687434,1.000089,16.11727,13.52359,389.3,397.3,399.6,-1.682,16.17
"2014-05-28 00:31:00",1167927,-6.14977,-2.191339,-52.7854,23.93994,-45.38451,23.98593,0,-0.4985633,0,16.57459,0,0.004,6429,0,0,0,15.09628,14.62279,14.68726,17.26236,17.09169,16.5878,14.56955,11.75854,10.6609,16.06707,"NAN","NAN",15.56767,-11.63295,-3.213539,0.04334944,-3.399241,0.5710515,34.6431,36.91949,37.5321,38.93817,32.24239,36.37695,38.14019,38.69403,37.20884,0.5555496,0.6552414,0.6833089,0.7497166,0.4582731,0.6308231,0.7116888,0.7379873,0.6684328,1.000076,16.12555,13.50887,389,396.6,399.5,-1.051,16.05
"2014-05-28 00:32:00",1167928,-6.149764,-2.221192,-53.41378,23.95964,-45.6643,24.02864,0,-0.4985631,0,16.57132,0,0.004,6544,0,0,0,15.11283,14.62279,14.70037,17.26564,17.08841,16.57754,14.56627,11.76181,10.65436,16.07034,"NAN","NAN",15.57442,-11.61197,-3.204161,0.0392598,-3.389863,0.571129,34.64084,36.93531,37.53436,38.94269,32.24239,36.36339,38.14923,38.67595,37.22692,0.5554543,0.6559599,0.6834133,0.7499343,0.458273,0.6302181,0.7121146,0.7371216,0.6692613,1.000115,16.13798,13.51899,388.4,396.6,399.5,-1.013,16.04
"2014-05-28 00:33:00",1167929,-6.17251,-2.233123,-53.41376,23.95964,-45.32852,24.0385,0,-0.4985629,0,16.53156,0,0.004,6289,0,0,0,15.09609,14.62279,14.69054,17.26892,17.09169,16.59108,14.56955,11.76508,10.6609,16.07034,"NAN","NAN",15.57442,-11.59096,-3.195629,0.03925965,-3.380479,0.5710521,34.63632,36.91045,37.5321,38.93365,32.26047,36.37243,38.14245,38.67595,37.21336,0.5552635,0.6548311,0.6833088,0.7494986,0.4589756,0.6306214,0.7117953,0.7371218,0.6686398,1.000076,16.14212,13.50151,388.4,397,399.3,-1.638,16.11
"2014-05-28 00:34:00",1167930,-6.206676,-2.227152,-53.47089,23.97278,-45.44044,24.0385,0,-0.4985629,0,16.5154,0,0.004,6414,0,0,0,15.08318,14.62607,14.68379,17.26237,17.09169,16.5843,14.57611,11.75527,10.65436,16.07034,"NAN","NAN",15.57442,-11.56999,-3.18711,0.03925965,-3.372811,0.5709747,34.63858,36.91271,37.52984,38.93365,32.24691,36.37695,38.15149,38.68499,37.21562,0.5553588,0.654934,0.6832042,0.7494983,0.4584486,0.6308231,0.7122212,0.7375543,0.6687437,1.000089,16.14627,13.53463,388.5,396.9,399.2,-1.655,16.09
"2014-05-28 00:35:00",1167931,-6.218039,-2.227143,-53.35661,23.97935,-45.44043,24.0385,0,-0.4985628,0,16.50228,0,0.004,6193,0,0,0,15.05679,14.61951,14.6807,17.25887,17.08819,16.58452,14.56955,11.76508,10.6609,16.07034,"NAN","NAN",15.57442,-11.54897,-3.179426,0.03762363,-3.364275,0.5710524,34.62954,36.92853,37.52758,38.94043,32.24465,36.38374,38.14245,38.68047,37.21336,0.5549774,0.655652,0.6830997,0.7498252,0.4583608,0.6311257,0.7117953,0.737338,0.66864,1.000089,16.16697,13.51991,388.6,396.9,399.1,-1.739,16.09
"2014-05-28 00:36:00",1167932,-6.223719,-2.227138,-53.1281,23.95964,-44.82485,24.01878,0,-0.4985627,0,16.49246,0,0.004,6001,0,0,0,15.05698,14.61951,14.69381,17.25908,17.09169,16.5878,14.56955,11.76835,10.6609,16.07034,"NAN","NAN",15.57442,-11.52887,-3.170052,0.03271617,-3.354048,0.5712849,34.63858,36.91723,37.52306,38.94269,32.24465,36.386,38.14471,38.68499,37.21336,0.5553588,0.6551388,0.6828907,0.7499342,0.4583608,0.6312268,0.7119017,0.7375544,0.6686398,1.000089,16.16697,13.53095,388.7,397.4,399.1,-2.297,16.18
"2014-05-28 00:37:00",1167933,-6.218033,-2.209228,-52.4997,23.89395,-44.37715,23.96324,0,-0.4985627,0,16.4861,0,0.004,6282,0,0,0,15.05025,14.62935,14.69034,17.26237,17.09169,16.57753,14.56282,11.76181,10.66089,16.06707,"NAN","NAN",15.57442,-11.51056,-3.16154,0.02944462,-3.348093,0.5712849,34.64084,36.91045,37.53436,38.94721,32.23787,36.38147,38.14019,38.69177,37.20432,0.5554544,0.654831,0.6834133,0.7501523,0.4580974,0.6310248,0.7116888,0.7378789,0.6682258,1.000076,16.16697,13.49231,389,397.5,399,-2.461,16.2
"2014-05-28 00:38:00",1167934,-6.206682,-2.149532,-52.21405,23.81183,-43.87349,23.89067,0,-0.4985625,0,16.45639,0,0.004,6630,0,0,0,15.00464,14.62607,14.68707,17.25559,17.09169,16.5843,14.56955,11.75854,10.66417,16.06706,"NAN","NAN",15.57442,-11.49402,-3.15474,0.02944477,-3.33959,0.5712079,34.6318,36.91045,37.52984,38.94269,32.24239,36.39051,38.14697,38.70307,37.2111,0.5550727,0.654831,0.6832042,0.7499342,0.458273,0.6314287,0.7120082,0.7384205,0.6685365,1.000102,16.16697,13.51807,388.8,397.6,398.9,-2.746,16.22
"2014-05-28 00:39:00",1167935,-6.161129,-2.107736,-51.47139,23.733,-43.03407,23.79211,0,-0.4985625,0,16.4101,0,0.004,6714,0,0,0,14.95843,14.62279,14.68379,17.26236,17.09169,16.58081,14.57611,11.76835,10.66744,16.06707,"NAN","NAN",15.57442,-11.47829,-3.14622,0.02944477,-3.33107,0.5710531,34.63632,36.91497,37.52984,38.94269,32.24691,36.36565,38.14245,38.68273,37.21562,0.5552635,0.6550363,0.6832042,0.7499342,0.4584486,0.6303189,0.7117953,0.7374461,0.6687434,1.000076,16.18768,13.51347,389,397.8,398.6,-3.251,16.26
"2014-05-28 00:40:00",1167936,-6.115551,-2.077873,-49.5862,23.61805,-42.25061,23.68702,0,-0.4985624,0,16.38674,0,0.004,6596,0,0,0,14.91953,14.62279,14.70018,17.25581,17.09169,16.5843,14.56955,11.76508,10.65763,16.07034,"NAN","NAN",15.57442,-11.46513,-3.139389,0.02862671,-3.321682,0.5709758,34.6318,36.92627,37.52984,38.94269,32.24012,36.38147,38.14697,38.66916,37.20206,0.5550728,0.6555493,0.6832044,0.7499345,0.4581852,0.631025,0.7120082,0.7367976,0.6681223,1.000127,16.19182,13.51347,390.2,398,398.5,-3.523,16.29
"2014-05-28 00:41:00",1167937,-6.03582,-2.024131,-48.61504,23.4965,-41.35523,23.57862,0,-0.4985624,0,16.34495,0,0.004,6753,0,0,0,14.91279,14.63263,14.6969,17.25253,17.09169,16.57753,14.56937,11.76508,10.67725,16.07034,"NAN","NAN",15.57094,-11.45377,-3.130014,0.02699087,-3.312308,0.570976,34.6318,36.91271,37.52758,38.94269,32.23787,36.37922,38.14471,38.68499,37.20432,0.5550728,0.6549336,0.6830997,0.7499342,0.4580974,0.630924,0.7119017,0.7375543,0.6682258,1.000089,16.19182,13.49599,390.5,398.2,398.3,-3.98,16.34
"2014-05-28 00:42:00",1167938,-5.96179,-1.976362,-47.47249,23.38484,-40.9635,23.46694,0,-0.4985623,0,16.33839,0,0.004,7235,0,0,0,14.89971,14.6523,14.70693,17.25581,17.09169,16.57383,14.57611,11.77162,10.66744,16.07034,"NAN","NAN",15.57442,-11.44326,-3.124044,0.02453711,-3.305485,0.5710534,34.62728,36.91497,37.52532,38.94947,32.24239,36.38826,38.14697,38.68047,37.20884,0.5548822,0.6550363,0.6829953,0.7502614,0.4582731,0.6313277,0.7120082,0.737338,0.6684328,1.00014,16.19182,13.50519,391,398,398.2,-3.72,16.29
"2014-05-28 00:43:00",1167939,-5.887735,-1.952468,-45.98718,23.28301,-40.34792,23.36184,0,-0.2492811,0,16.31852,0,0.004,7078,0,0,0,14.89644,14.66541,14.71349,17.25253,17.09169,16.57732,14.57921,11.77489,10.66744,16.06686,"NAN","NAN",15.57442,-11.43623,-3.115512,0.02044751,-3.299508,0.5708214,34.6318,36.90367,37.52984,38.93591,32.24239,36.38147,38.15376,38.69403,37.20884,0.5550728,0.6545233,0.6832042,0.7496075,0.4582731,0.6310251,0.7123277,0.7379877,0.6684328,1.000102,16.21254,13.54107,391.9,398,398.1,-3.773,16.29
"2014-05-28 00:44:00",1167940,-5.790934,-1.934555,-45.1874,23.19106,-39.78831,23.26661,0,-0.2492811,0,16.28533,0,0.004,6634,0,0,0,14.89644,14.66868,14.70616,17.24227,17.08492,16.59415,14.57939,11.76508,10.67724,16.06379,"NAN","NAN",15.57442,-11.43099,-3.1104,0.02044751,-3.290989,0.5708214,34.6318,36.90593,37.52532,38.93591,32.23561,36.37922,38.14245,38.68951,37.1998,0.5550727,0.6546258,0.6829953,0.7496073,0.4580096,0.630924,0.7117953,0.7377706,0.6680188,1.000127,16.21668,13.54199,392.1,398,397.9,-3.874,16.29
