"2014-05-12 00:01:00",1144857,-2.016318,-1.343837,-24.22765,10.76084,-7.556561,10.87224,0,-1.038921,-7.444611,9.96465,0,0.004,7999,0,0,0,8.991867,9.540692,8.95343,11.89979,12.31316,12.51439,12.30344,10.86007,10.10503,10.2417,"NAN","NAN",12.77084,-15.05767,-10.11796,-8.012875,-10.67437,0.4604219,36.92853,37.46881,37.38517,38.72342,37.09807,37.18171,37.939,38.5697,37.47332,0.6556527,0.6803916,0.676529,0.7393958,0.6633692,0.6671911,0.7022418,0.7320462,0.6805932,1.000293,10.40362,13.08177,344.2,361.4,356.9,-5.254,9.41
"2014-05-12 00:02:00",1144858,-2.061891,-1.343841,-25.59896,10.8067,-7.668491,10.93449,0,-0.997362,-8.004336,9.967926,0,0.004,7999,0,0,0,9.001808,9.560353,8.989482,11.89979,12.32657,12.53143,12.29687,10.85679,10.10831,10.24826,"NAN","NAN",12.7774,-15.04025,-10.11374,-8.013724,-10.67611,0.4604242,36.93983,37.39194,37.3829,38.73698,37.09355,37.17267,37.93448,38.61717,37.47559,0.6561654,0.6768426,0.6764257,0.7400529,0.6631632,0.6667774,0.7020302,0.7343178,0.6806983,1.000268,10.39986,13.66163,343.1,361.7,356.3,-6.055,9.45
"2014-05-12 00:03:00",1144859,-2.090373,-1.319953,-26.5132,10.86554,-8.116282,10.98363,0,-0.9973615,-8.396153,10.00724,0,0.004,7999,0,0,0,9.034757,9.580022,8.972859,11.89636,12.30645,12.51438,12.30688,10.8568,10.10503,10.25154,"NAN","NAN",12.77084,-15.02191,-10.10949,-8.008822,-10.67271,0.4604254,36.99183,37.42585,37.40099,38.69629,37.10938,37.18398,37.94126,38.5584,37.49141,0.6585309,0.6784034,0.6772576,0.7380953,0.6638849,0.6672946,0.7023477,0.7315072,0.681429,1.000217,10.39986,13.58155,342.4,361.5,356.1,-6.104,9.41
"2014-05-12 00:04:00",1144860,-2.130241,-1.302033,-27.31315,10.92793,-8.284199,11.04916,0,-0.8726907,-8.452122,10.00724,0,0.004,7999,0,0,0,9.034523,9.596416,8.956589,11.8965,12.30692,12.51439,12.31376,10.85693,10.09848,10.25167,"NAN","NAN",12.7774,-15.00177,-10.1086,-8.012072,-10.67183,0.4604258,36.93531,37.42133,37.42133,38.66238,37.11616,37.16589,37.94126,38.56066,37.48011,0.6559601,0.6781957,0.6781963,0.7364743,0.6641961,0.6664678,0.7023477,0.731615,0.6809064,1.000268,10.39233,13.53645,342,361.6,356.1,-6.391,9.44
"2014-05-12 00:05:00",1144861,-2.158704,-1.272161,-26.34172,10.96725,-8.284187,11.09174,0,-0.5402364,-8.228213,10.01708,0,0.004,7999,0,0,0,9.044339,9.570188,8.946645,11.89636,12.3021,12.51783,12.31719,10.85352,10.10831,10.24171,"NAN","NAN",12.78069,-14.98246,-10.10684,-8.016115,-10.67091,0.4604279,36.92175,37.46881,37.39421,38.63525,37.1026,37.15911,37.95031,38.52901,37.48237,0.6553453,0.6803911,0.6769459,0.7351794,0.6635774,0.6661582,0.7027715,0.7301085,0.6810105,1.00028,10.38856,13.72421,343.1,361.9,356.3,-6.397,9.49
"2014-05-12 00:06:00",1144862,-2.158704,-1.24827,-21.71335,11.0295,-8.564059,11.13761,0,-0.4986797,-6.884831,10.02364,0,0.004,7999,0,0,0,9.04422,9.563629,8.943486,11.89308,12.29492,12.51782,12.31032,10.85025,10.10503,10.24512,"NAN","NAN",12.77084,-14.9615,-10.10343,-8.016115,-10.67091,0.4603504,36.93079,37.47333,37.38064,38.68273,37.12294,37.15459,37.93674,38.55161,37.49593,0.655755,0.6805978,0.6763217,0.7374465,0.6645057,0.665951,0.702136,0.7311847,0.6816378,1.000268,10.38103,13.57419,348.1,361.8,357.7,-5.002,9.48
"2014-05-12 00:07:00",1144863,-2.16439,-1.224374,-15.82804,11.10143,-8.844019,11.19973,0,-0.4986847,-4.757856,10.06623,0,0.004,7999,0,0,0,9.043991,9.59969,8.956822,11.90663,12.30929,12.52471,12.31032,10.85025,10.0952,10.23844,"NAN","NAN",12.77084,-14.94219,-10.10167,-8.023433,-10.67171,0.4598763,36.94436,37.43716,37.39647,38.72342,37.08451,37.15911,37.95483,38.54709,37.47332,0.6563705,0.6789246,0.6770494,0.7393973,0.6627508,0.6661581,0.7029839,0.7309685,0.6805932,1.000293,10.38103,13.48491,354.4,361.9,360.1,-2.73,9.49
"2014-05-12 00:08:00",1144864,-2.147298,-1.212427,-16.22807,11.12107,-8.844036,11.24245,0,-0.4986857,-4.589942,10.12519,0,0.004,7999,0,0,0,9.057193,9.658702,8.983043,11.89636,12.30289,12.51438,12.31719,10.84697,10.09508,10.24826,"NAN","NAN",12.78396,-14.92033,-10.0991,-8.016061,-10.67084,0.4597166,36.94888,37.41681,37.38064,38.69629,37.07999,37.20206,37.939,38.54709,37.48011,0.6565759,0.6779869,0.6763217,0.7381029,0.6625447,0.6681255,0.7022418,0.7309688,0.6809063,1.000306,10.38103,13.56866,354.1,362.1,360.5,-2.475,9.53
"2014-05-12 00:09:00",1144865,-2.130214,-1.200483,-19.65651,11.17694,-9.067924,11.28505,0,-0.498685,-5.709433,10.14486,0,0.004,7999,0,0,0,9.070279,9.668533,8.996155,11.89323,12.28932,12.52127,12.32407,10.84369,10.09836,10.24499,"NAN","NAN",12.78725,-14.89591,-10.09828,-8.022632,-10.67088,0.4595624,36.93983,37.43264,37.38742,38.71211,37.09355,37.16137,37.94126,38.53805,37.48011,0.656165,0.6787162,0.6766337,0.7388546,0.6631632,0.6662617,0.7023482,0.7305477,0.6809089,1.000306,10.38103,13.39287,350.9,362.1,359.5,-3.487,9.53
"2014-05-12 00:10:00",1144866,-2.147319,-1.200493,-16.51371,11.22578,-8.899977,11.34404,0,-0.4986838,-4.589925,10.18744,0,0.004,7999,0,0,0,9.070165,9.655431,8.989598,11.89666,12.30606,12.51782,12.31376,10.86363,10.10503,10.24498,"NAN","NAN",12.78396,-14.87417,-10.09835,-8.027594,-10.67095,0.4594887,36.90593,37.47332,37.39647,38.68499,37.10259,37.1885,37.94126,38.56066,37.47785,0.6546276,0.6805983,0.6770494,0.7375543,0.6635755,0.6675014,0.7023476,0.7316148,0.6808019,1.000268,10.38103,13.50976,354.3,362.6,360.9,-2.64,9.62
"2014-05-12 00:11:00",1144867,-2.153015,-1.176603,-15.88516,11.25555,-9.123876,11.37352,0,-0.1246709,-3.358482,10.20384,0,0.004,7999,0,0,0,9.099609,9.704577,8.953313,11.88354,12.28669,12.5316,12.32062,10.84697,10.09507,10.24171,"NAN","NAN",12.78397,-14.84971,-10.09835,-8.025957,-10.67095,0.4594887,36.89688,37.51628,37.39421,38.69177,37.10259,37.15911,37.95483,38.56066,37.47785,0.6542179,0.6825873,0.6769452,0.7378789,0.6635754,0.6661578,0.7029839,0.7316149,0.6808019,1.000268,10.38103,13.33028,355.1,362.5,362.2,-1.284,9.61
"2014-05-12 00:12:00",1144868,-2.181503,-1.146745,-19.08517,11.2916,-9.347836,11.41938,0,0,-3.638379,10.18417,0,0.004,7999,0,0,0,9.116081,9.707855,8.950038,11.88652,12.29889,12.52127,12.31376,10.86007,10.10176,10.24171,"NAN","NAN",12.7774,-14.82619,-10.0984,-8.026,-10.67015,0.4594826,36.93079,37.41003,37.41003,38.64882,37.10033,37.17267,37.94126,38.53127,37.50497,0.6557552,0.6776751,0.6776745,0.7358279,0.6634722,0.6667776,0.7023476,0.7302149,0.6820567,1.000306,10.3848,13.59536,352.1,362.5,361.8,-1.739,9.61
"2014-05-12 00:13:00",1144869,-2.227075,-1.158692,-20.45659,11.3047,-9.179923,11.42265,0,0,-4.366061,10.19072,0,0.004,7999,0,0,0,9.119354,9.711136,8.963257,11.87996,12.28451,12.52127,12.31031,10.85352,10.09848,10.24839,"NAN","NAN",12.77084,-14.80349,-10.09756,-8.021917,-10.67101,0.4594795,36.93983,37.4236,37.41003,38.6556,37.10033,37.17945,37.93674,38.54257,37.49367,0.6561652,0.6782999,0.6776749,0.7361532,0.6634722,0.6670876,0.702136,0.7307535,0.6815334,1.00028,10.38856,13.48491,350.8,362.7,361.1,-2.652,9.65
"2014-05-12 00:14:00",1144870,-2.255551,-1.140773,-19.08516,11.29488,-9.403804,11.42593,0,0,-4.366051,10.17105,0,0.004,7999,0,0,0,9.103116,9.717694,8.946528,11.87668,12.28637,12.50407,12.29655,10.8568,10.10176,10.25167,"NAN","NAN",12.77739,-14.78074,-10.09413,-8.016172,-10.67099,0.4594807,36.9534,37.4349,37.40551,38.68951,37.09355,37.14103,37.94126,38.5064,37.46655,0.6567812,0.6788204,0.6774659,0.7377707,0.6631628,0.665333,0.7023477,0.7290351,0.6802805,1.000229,10.40362,13.56314,352.1,362.5,361,-2.593,9.61
"2014-05-12 00:15:00",1144871,-2.244147,-1.128821,-15.02807,11.2654,-9.235838,11.40955,0,0,-3.694335,10.16451,0,0.004,7999,0,0,0,9.122864,9.773422,8.950038,11.87668,12.2937,12.50063,12.29672,10.86007,10.10503,10.24499,"NAN","NAN",12.76756,-14.7597,-10.09067,-8.010409,-10.67094,0.4594872,36.94662,37.43716,37.40099,38.68951,37.10033,37.17945,37.94126,38.5584,37.47559,0.656473,0.6789246,0.6772575,0.737771,0.6634724,0.6670877,0.7023477,0.731507,0.6806975,1.000242,10.39986,13.07164,356,362.6,361.6,-2.038,9.63
"2014-05-12 00:16:00",1144872,-2.19858,-1.128821,-12.2853,11.26539,-9.179863,11.39645,0,0,-2.798739,10.17762,0,0.004,7999,0,0,0,9.129173,9.773427,8.952972,11.8734,12.28917,12.51438,12.29312,10.86007,10.10831,10.24171,"NAN","NAN",12.7774,-14.74048,-10.08812,-8.009591,-10.67094,0.4594872,36.96922,37.4236,37.39195,38.71889,37.08451,37.19075,37.95031,38.56066,37.47332,0.6575021,0.6782996,0.6768417,0.7391812,0.6627508,0.6676056,0.702771,0.731615,0.6805932,1.000293,10.40362,13.61652,358.8,362.5,362.6,-1.017,9.62
"2014-05-12 00:17:00",1144873,-2.153025,-1.122855,-10.57103,11.28505,-8.955928,11.4161,0,0,-2.127033,10.194,0,0.004,7999,0,0,0,9.142253,9.757034,8.982697,11.87668,12.28906,12.50407,12.30687,10.84696,10.10503,10.24171,"NAN","NAN",12.7774,-14.72049,-10.08819,-8.009644,-10.67101,0.459491,36.94888,37.41907,37.39647,38.68724,37.10485,37.17041,37.91639,38.65786,37.45072,0.6565758,0.6780912,0.6770494,0.7376625,0.6636788,0.6666744,0.7011847,0.7362792,0.6795503,1.00028,10.40362,13.54934,360.6,362.9,363.4,-0.548,9.69
"2014-05-12 00:18:00",1144874,-2.101768,-1.134803,-11.82812,11.21626,-8.116303,11.39317,0,0,-2.910674,10.1645,0,0.004,7999,0,0,0,9.175084,9.760312,8.995692,11.8734,12.29154,12.50751,12.29999,10.8568,10.10831,10.25154,"NAN","NAN",12.77084,-14.70216,-10.08564,-8.006382,-10.67103,0.4594929,36.93531,37.47333,37.39194,38.70533,37.11616,37.17719,37.93222,38.55387,37.47785,0.6559615,0.6806008,0.6768413,0.7385284,0.6641951,0.6669844,0.7019245,0.7312915,0.6808021,1.000268,10.40362,13.40391,359,363.6,362.4,-2.14,9.83
"2014-05-12 00:19:00",1144875,-2.084678,-1.15272,-13.02806,11.12764,-7.780447,11.30472,0,-0.08311339,-3.078594,10.16124,0,0.004,7999,0,0,0,9.207814,9.770142,9.044846,11.87013,12.28452,12.50063,12.30344,10.86335,10.09822,10.24826,"NAN","NAN",12.78067,-14.68552,-10.08562,-8.006362,-10.671,0.4594935,36.95114,37.41455,37.40325,38.69177,37.09129,37.24501,37.939,38.56066,37.47785,0.6566806,0.677883,0.6773618,0.7378789,0.6630604,0.6701036,0.7022419,0.7316148,0.6808019,1.000204,10.40362,13.53737,357.3,363.5,362.2,-2.164,9.8
"2014-05-12 00:20:00",1144876,-2.039099,-1.188548,-12.11378,11.05215,-7.388609,11.2292,0,-0.4571237,-3.526382,10.15797,0,0.004,7999,0,0,0,9.201035,9.789821,9.057724,11.86685,12.28573,12.50063,12.3103,10.86648,10.1049,10.24171,"NAN","NAN",12.79051,-14.66797,-10.08216,-8.013685,-10.67095,0.4594194,36.93531,37.41681,37.38969,38.68273,37.08903,37.2111,37.9277,38.59909,37.47559,0.6559598,0.6779871,0.676737,0.7374465,0.6629575,0.6685493,0.7017129,0.733457,0.6806976,1.000204,10.41115,13.54013,357.8,363.5,361.8,-2.545,9.8
"2014-05-12 00:21:00",1144877,-1.987836,-1.230356,-10.79955,10.97338,-7.108737,11.14402,0,-0.4986804,-5.149637,10.15469,0,0.004,7999,0,0,0,9.217504,9.855385,9.073985,11.86358,12.28763,12.50751,12.30344,10.86335,10.10176,10.24171,"NAN","NAN",12.78067,-14.65225,-10.07875,-8.021867,-10.6718,0.459187,36.9421,37.4236,37.41229,38.68499,37.06643,37.33091,37.9164,38.61491,37.45976,0.6562677,0.6782994,0.677779,0.7375547,0.6619263,0.6740569,0.7011842,0.7342132,0.6799684,1.000229,10.42622,13.72513,358.7,363.3,360.1,-3.928,9.77
"2014-05-12 00:22:00",1144878,-1.936564,-1.272158,-11.37103,10.90443,-6.828914,11.08506,0,-0.4986838,-5.485521,10.17106,0,0.004,7999,0,0,0,9.269852,9.87177,9.12664,11.85703,12.2784,12.50063,12.30687,10.86335,10.10817,10.25154,"NAN","NAN",12.77084,-14.6373,-10.07783,-8.02836,-10.67173,0.4593354,36.94661,37.43489,37.38969,38.6782,37.10485,37.17719,37.92544,38.58552,37.48237,0.6564766,0.6788239,0.6767371,0.73723,0.6636786,0.6669847,0.7016077,0.7328027,0.6810105,1.000255,10.42622,13.32107,357.8,363.3,359.9,-4.059,9.76
"2014-05-12 00:23:00",1144879,-1.890993,-1.325908,-10.34251,10.90471,-6.493074,11.04845,0,-0.4986845,-4.198108,10.18089,0,0.004,7999,0,0,0,9.282825,9.875046,9.149938,11.8472,12.28245,12.50751,12.29999,10.8568,10.1049,10.23189,"NAN","NAN",12.79378,-14.62155,-10.07441,-8.042258,-10.67513,0.4592546,36.93305,37.4462,37.39873,38.68951,37.09355,37.20206,37.94126,38.5584,37.48011,0.6558577,0.679342,0.6771533,0.737771,0.6631638,0.6681299,0.7023483,0.7315084,0.6809062,1.000242,10.42622,13.42692,358.8,363.4,361.2,-2.766,9.79
"2014-05-12 00:24:00",1144880,-1.925166,-1.337852,-10.68534,10.87183,-6.381113,11.02579,0,-0.4986835,-4.477973,10.18089,0,0.004,7999,0,0,0,9.292628,9.838992,9.139638,11.85047,12.28452,12.50407,12.30017,10.8568,10.09835,10.24498,"NAN","NAN",12.78067,-14.61105,-10.06758,-8.042247,-10.67596,0.458946,36.93531,37.4349,37.39873,38.68725,37.09129,37.22918,37.91413,38.64882,37.45524,0.6559598,0.6788202,0.6771534,0.7376626,0.6630602,0.6693702,0.701079,0.7358379,0.6797591,1.000268,10.42622,13.49043,358.3,363.4,360.9,-3.063,9.79
"2014-05-12 00:25:00",1144881,-1.913768,-1.373682,-12.39951,10.81242,-6.269138,10.98619,0,-0.4986815,-4.142109,10.17761,0,0.004,7999,0,0,0,9.328621,9.802936,9.169591,11.8472,12.27201,12.50751,12.29984,10.85338,10.09142,10.25479,"NAN","NAN",12.78396,-14.59964,-10.06755,-8.041404,-10.67593,0.4591843,36.92853,37.41455,37.39873,38.68951,37.10485,37.18397,37.92318,38.62395,37.46654,0.655652,0.6778829,0.6771533,0.7377706,0.6636786,0.6672946,0.7015016,0.7346476,0.680281,1.000204,10.43752,13.44165,356.3,363.3,361.3,-2.602,9.77
"2014-05-12 00:26:00",1144882,-1.919463,-1.3916,-12.57093,10.79932,-6.101215,10.93707,0,-0.4986815,-4.757828,10.17433,0,0.004,7999,0,0,0,9.358078,9.802936,9.13916,11.84392,12.28545,12.50751,12.30344,10.86335,10.09835,10.23517,"NAN","NAN",12.78724,-14.58829,-10.06073,-8.038949,-10.68019,0.4587195,36.93305,37.42133,37.38968,38.72568,37.07999,37.20432,37.90509,38.68047,37.47107,0.6558574,0.6781949,0.6767375,0.7395054,0.6625448,0.6682301,0.7006557,0.737357,0.6804891,1.000217,10.44881,13.55946,356,363.2,360.6,-3.135,9.76
"2014-05-12 00:27:00",1144883,-1.879605,-1.415499,-12.62803,10.77312,-6.157167,10.93393,0,-0.4986798,-6.493013,10.17433,0,0.004,7999,0,0,0,9.358078,9.819316,9.159413,11.83737,12.27654,12.49719,12.29312,10.86649,10.1015,10.23844,"NAN","NAN",12.78725,-14.57617,-10.05655,-8.017742,-10.68028,0.4588777,36.96018,37.43264,37.39421,38.70985,37.10711,37.15685,37.94578,38.57648,37.4688,0.6570897,0.678716,0.6769451,0.738745,0.6637819,0.6660563,0.702561,0.7323866,0.6803852,1.000166,10.44881,13.21799,355.9,363.2,358.9,-4.734,9.74
"2014-05-12 00:28:00",1144884,-1.879611,-1.421476,-12.91372,10.78294,-6.38106,10.91727,0,-0.4571228,-5.821318,10.19401,0,0.004,7999,0,0,0,9.358078,9.809486,9.159302,11.84065,12.27827,12.50751,12.29328,10.87645,10.09128,10.25154,"NAN","NAN",12.79689,-14.56571,-10.0506,-8.000574,-10.68114,0.4587245,36.90366,37.46428,37.39195,38.68724,37.1139,37.17719,37.94352,38.52901,37.47785,0.6545251,0.6801839,0.6768412,0.7376628,0.6640915,0.6669843,0.7024536,0.7301121,0.6808031,1.000153,10.46011,13.53369,355.6,362.9,359.7,-3.644,9.68
"2014-05-12 00:29:00",1144885,-1.902397,-1.433423,-13.31375,10.79277,-6.493032,10.93037,0,-0.1246699,-5.037702,10.19728,0,0.004,7999,0,0,0,9.358078,9.796379,9.142323,11.83737,12.28981,12.49719,12.28967,10.87317,10.09469,10.24826,"NAN","NAN",12.78723,-14.55438,-10.04636,-8.006318,-10.68117,0.4585674,36.92401,37.44168,37.39647,38.69177,37.10033,37.17945,37.93448,38.61717,37.4688,0.6554475,0.6791335,0.6770495,0.7378789,0.6634724,0.6670876,0.7020305,0.7343231,0.6803847,1.000153,10.4714,13.28978,355.3,362.8,360.5,-2.811,9.67
"2014-05-12 00:30:00",1144886,-1.947973,-1.409539,-12.22817,10.79932,-6.437103,10.93707,0,0,-5.597481,10.21038,0,0.004,7999,0,0,0,9.358078,9.773422,9.129092,11.83737,12.27808,12.50407,12.30343,10.87317,10.09469,10.23844,"NAN","NAN",12.78725,-14.54396,-10.04129,-8.002259,-10.68462,0.458557,36.96922,37.41907,37.39647,38.68724,37.12972,37.18398,37.95031,38.54031,37.46428,0.6575022,0.6780915,0.6770493,0.7376628,0.6648151,0.6672946,0.7027711,0.7306457,0.6801767,1.000178,10.4714,13.52909,356.4,362.9,360,-3.463,9.69
"2014-05-12 00:31:00",1144887,-1.947973,-1.421485,-11.65676,10.79277,-6.381128,10.93365,0,0,-5.429556,10.21039,0,0.004,7999,0,0,0,9.358078,9.763591,9.115977,11.83067,12.27745,12.49719,12.31015,10.8699,10.10124,10.24498,"NAN","NAN",12.79706,-14.53085,-10.03703,-7.992443,-10.68547,0.458557,36.92627,37.41455,37.40099,38.67142,37.11842,37.17267,37.95256,38.53579,37.47559,0.6555502,0.6778834,0.6772575,0.7369082,0.6642979,0.6667783,0.7028769,0.7304307,0.6806974,1.00014,10.4714,13.56222,356.9,362.9,360.1,-3.322,9.7
"2014-05-12 00:32:00",1144888,-1.947965,-1.403561,-12.11398,10.81598,-6.605076,10.93379,0,0,-5.597521,10.21367,0,0.004,7999,0,0,0,9.351527,9.763596,9.115974,11.82755,12.27951,12.49719,12.30327,10.883,10.08788,10.23844,"NAN","NAN",12.79706,-14.51679,-10.02845,-7.98749,-10.68627,0.4585499,36.93305,37.4349,37.38969,38.75054,37.08225,37.23145,37.94804,38.5584,37.4688,0.6558571,0.6788202,0.6767378,0.740704,0.6626483,0.6694874,0.7026677,0.7315073,0.6803846,1.00014,10.47893,13.58063,356.6,362.7,360,-3.267,9.66
"2014-05-12 00:33:00",1144889,-1.959352,-1.397585,-12.22828,10.78949,-6.381186,10.93707,0,0,-5.933383,10.20711,0,0.004,7999,0,0,0,9.37116,9.737373,9.099243,11.82755,12.26719,12.49719,12.28967,10.88614,10.09115,10.25154,"NAN","NAN",12.8036,-14.50018,-10.02503,-7.9793,-10.68796,0.4586237,36.93531,37.47332,37.39647,38.69855,37.11842,37.17945,37.94126,38.57422,37.47785,0.6559628,0.6805986,0.6770494,0.7382038,0.664298,0.6670883,0.7023481,0.7322618,0.6808019,1.000115,10.49399,13.68648,356.3,363,359.6,-3.895,9.7
"2014-05-12 00:34:00",1144890,-1.947963,-1.409532,-13.31393,10.78294,-6.661043,10.93052,0,0,-6.213242,10.17761,0,0.004,7999,0,0,0,9.364619,9.740651,9.06989,11.82755,12.26858,12.49719,12.30359,10.87959,10.09469,10.24498,"NAN","NAN",12.79379,-14.48449,-10.01654,-7.973596,-10.68884,0.458548,36.93305,37.43716,37.38742,38.72568,37.08903,37.1998,37.93222,38.58552,37.48915,0.655858,0.6789246,0.6766334,0.7395093,0.6629573,0.6680192,0.7019244,0.7328057,0.6813245,1.000102,10.49399,13.53185,355.2,362.6,359.2,-3.99,9.64
"2014-05-12 00:35:00",1144891,-1.930889,-1.391624,-11.88533,10.77967,-6.772954,10.9271,0,0,-5.709432,10.16778,0,0.004,7999,0,0,0,9.390788,9.753758,9.033508,11.83067,12.272,12.49719,12.29999,10.87617,10.09115,10.24498,"NAN","NAN",12.7905,-14.46622,-10.00807,-7.970368,-10.69146,0.4585565,36.95566,37.40551,37.38969,38.71211,37.07773,37.31283,37.9277,38.56066,37.47559,0.6568846,0.6774669,0.676738,0.7388685,0.662442,0.673232,0.7017131,0.7316149,0.6806975,1.000115,10.49776,13.5208,356.6,362.5,359.6,-3.408,9.62
"2014-05-12 00:36:00",1144892,-1.913802,-1.361761,-12.57102,10.78622,-6.884903,10.92382,0,0,-5.821381,10.17761,0,0.004,7999,0,0,0,9.430049,9.770146,9.020406,11.82099,12.2681,12.49719,12.29328,10.87631,10.08788,10.22863,"NAN","NAN",12.78723,-14.447,-10.00041,-7.962187,-10.69146,0.4585565,36.91045,37.4349,37.40551,38.69855,37.08677,37.26535,37.939,38.54483,37.49367,0.6548318,0.6788202,0.6774659,0.7382038,0.6628535,0.6710364,0.7022426,0.7308611,0.681534,1.000077,10.51659,13.4352,356,362.4,359.6,-3.353,9.59
"2014-05-12 00:37:00",1144893,-1.913775,-1.35577,-13.08522,10.8026,-6.660971,10.93037,0,0,-6.269148,10.18089,0,0.004,7999,0,0,0,9.430049,9.747205,9.020406,11.81087,12.26921,12.49719,12.28967,10.88273,10.08788,10.24825,"NAN","NAN",12.78379,-14.42753,-9.994267,-7.95714,-10.69127,0.4585614,36.90141,37.48689,37.38064,38.69403,37.10711,37.18624,37.939,38.5584,37.47785,0.6544217,0.6812256,0.6763217,0.737987,0.6637821,0.6673984,0.7022419,0.7315072,0.6808019,1.000089,10.51659,13.42232,355.6,362.6,359.1,-4.048,9.64
"2014-05-12 00:38:00",1144894,-1.947936,-1.319925,-12.85664,10.80588,-6.884861,10.94034,0,0,-5.709398,10.18417,0,0.004,7999,0,0,0,9.397324,9.717694,9.013621,11.81772,12.2689,12.49375,12.29328,10.88941,10.09115,10.23517,"NAN","NAN",12.79034,-14.40826,-9.984858,-7.947295,-10.69379,0.4582539,36.93983,37.42585,37.40325,38.67368,37.10711,37.16815,37.92092,38.58778,37.47107,0.656165,0.6784041,0.6773617,0.7370153,0.6637819,0.6665711,0.701396,0.7329109,0.6804888,1.000102,10.51659,13.69108,355.8,362.5,359.7,-3.369,9.61
"2014-05-12 00:39:00",1144895,-1.970723,-1.319928,-12.91376,10.8157,-6.716923,10.95984,0,0,-4.86977,10.17761,0,0.004,7999,0,0,0,9.377701,9.671809,9.006836,11.82099,12.27126,12.49719,12.29985,10.89254,10.09115,10.24826,"NAN","NAN",12.78707,-14.38647,-9.97637,-7.942413,-10.69383,0.4581004,36.92175,37.41681,37.41681,38.65334,37.12294,37.14328,37.93674,38.56066,37.47107,0.6553446,0.6779878,0.6779873,0.736043,0.6645064,0.6654362,0.7021375,0.7316216,0.6804892,1.000115,10.51659,13.53185,355.8,362.7,360.5,-2.856,9.66
"2014-05-12 00:40:00",1144896,-2.022001,-1.325912,-11.25663,10.86159,-6.716892,10.98605,0,0,-3.69429,10.15796,0,0.004,7999,0,0,0,9.387512,9.622645,9.000051,11.81087,12.2717,12.49719,12.28967,10.87931,10.09115,10.23844,"NAN","NAN",12.80017,-14.36472,-9.967064,-7.937559,-10.69561,0.4580299,36.91497,37.48463,37.40099,38.69403,37.08677,37.21336,37.93674,38.5584,37.4575,0.6550377,0.6811293,0.6772578,0.7379871,0.6628538,0.6686452,0.702136,0.7315072,0.6798637,1.00014,10.53542,13.54381,357.7,362.9,361.6,-1.963,9.69
"2014-05-12 00:41:00",1144897,-2.056176,-1.325912,-9.428142,10.80915,-6.437021,10.95657,0,0.4155653,-3.302471,10.12519,0,0.004,7999,0,0,0,9.413686,9.596288,8.954865,11.81087,12.26281,12.49719,12.28984,10.88585,10.09115,10.2319,"NAN","NAN",12.7838,-14.34375,-9.955985,-7.931831,-10.69646,0.4577201,36.93983,37.43264,37.38969,38.67595,37.09807,37.13198,37.939,38.5177,37.47332,0.6561651,0.678716,0.6767369,0.7371222,0.6633692,0.66492,0.7022417,0.7295702,0.6805932,1.000089,10.53918,13.3358,359.2,363,361.8,-1.901,9.71
"2014-05-12 00:42:00",1144898,-2.033366,-1.313949,-9.885226,10.79932,-6.436996,10.9402,0,0.4155637,-3.582329,10.09898,0,0.004,7999,0,0,0,9.374431,9.593137,8.947845,11.82099,12.25986,12.49375,12.29312,10.88258,10.08788,10.2319,"NAN","NAN",12.80033,-14.32255,-9.947301,-7.91043,-10.69969,0.4577236,36.92627,37.43716,37.40551,38.68725,37.09355,37.14328,37.96613,38.53353,37.49141,0.6555496,0.6789246,0.6774659,0.7376625,0.6631628,0.6654367,0.7035139,0.7303253,0.6814287,1.000077,10.53918,13.64782,358.7,362.9,361.4,-2.22,9.69
"2014-05-12 00:43:00",1144899,-2.021961,-1.325885,-9.713799,10.79605,-6.381018,10.93365,0,0.1662254,-3.918169,10.07278,0,0.004,7999,0,0,0,9.37116,9.553676,8.954631,11.8143,12.25437,12.49719,12.30313,10.88258,10.08788,10.24499,"NAN","NAN",12.8036,-14.30153,-9.93619,-7.899769,-10.70051,0.4578803,36.91271,37.46881,37.39194,38.69403,37.09581,37.15459,37.92318,38.52901,37.48463,0.6549349,0.680388,0.6768415,0.737987,0.6632659,0.6659514,0.7015015,0.7301073,0.6811153,1.000089,10.53918,13.39379,358.9,362.9,360.9,-2.69,9.7
"2014-05-12 00:44:00",1144900,-2.004878,-1.337832,-9.599509,10.73709,-6.045169,10.89106,0,0.4571194,-4.254008,10.0433,0,0.004,7999,0,0,0,9.361343,9.550522,8.918132,11.81087,12.26281,12.49719,12.28968,10.89596,10.09115,10.2319,"NAN","NAN",12.7869,-14.27886,-9.927699,-7.889157,-10.70139,0.4579583,36.90818,37.45298,37.40325,38.69629,37.09129,37.15685,37.95256,38.52674,37.47332,0.65473,0.6796551,0.6773618,0.7380955,0.6630597,0.6660553,0.7028778,0.730001,0.6805932,1.000115,10.55801,13.30727,358.7,363,360.5,-3.263,9.72
