"2014-05-19 00:01:00",873143,2.072,56.84485,12.84501,0.2280117,2.43,0,0.9866667,51.90388,17.63369,0.1894085,1.44,0,0.9284,217.3,12.59,81.1,12.66,11.19,2.346,0.292,0,12.28,13.6,3.013,101.0462,9.82,9.82,9.82,100
"2014-05-19 00:02:00",873144,1.776667,56.45827,6.102454,0.2439308,2.13,0,1.079334,46.26794,6.243544,0.1620891,1.33,0,0.9962666,230.5,12.53,80.8,12.56,11.12,2.208,0.26,0,12.28,13.61,2.763,101.0453,9.82,9.82,9.82,100
"2014-05-19 00:03:00",873145,1.408667,66.40102,6.464668,0.1866143,1.89,0,0.9813334,45.46757,9.872761,0.1909578,1.5,0,0.9994,231.8,12.49,80.7,12.58,11.11,2.05,0.268,0,12.3,13.6,2.575,101.0452,9.82,9.82,9.82,100
"2014-05-19 00:04:00",873146,1.933333,65.63371,10.16146,0.4342452,2.6,0,0.7446667,45.99339,10.22783,0.2288775,1.12,0,0.998,233.3,12.55,81.7,12.64,11.19,1.683,0.13,0,12.31,13.6,2.013,101.0443,9.82,9.82,9.82,100
"2014-05-19 00:05:00",873147,2.135333,74.97901,8.852685,0.3998311,2.89,0,1.057333,59.66582,8.389607,0.22997,1.39,0,0.9983333,244.4,12.53,81.5,12.58,11.17,2.15,0.234,0,12.33,13.6,2.575,101.0463,9.82,9.82,9.82,100
"2014-05-19 00:06:00",873148,1.889333,61.81915,8.961719,0.2158539,2.29,0,0.916,67.84662,12.94121,0.1579789,1.22,0,0.7351333,204.5,12.54,81.3,12.63,11.19,2.45,0.443,0,12.33,13.6,3.7,101.0469,9.82,9.83,9.82,100
"2014-05-19 00:07:00",873149,1.77,61.98973,6.445924,0.1561196,2.15,0,0.9513332,57.98745,8.736485,0.08823203,1.12,0,0.4024,106.6,12.59,81.7,12.67,11.25,1.867,0.238,0,12.34,13.6,2.138,101.0473,9.82,9.82,9.82,100
"2014-05-19 00:08:00",873150,1.520667,73.34547,7.312103,0.1845884,1.91,0,0.7106667,63.37516,14.62173,0.2615713,1.22,0,0.9323333,235.5,12.55,81.4,12.59,11.19,1.971,0.19,0,12.35,13.6,2.263,101.0454,9.82,9.83,9.82,100
"2014-05-19 00:09:00",873151,1.458,63.60453,6.28653,0.1498533,1.89,0,0.5733333,55.8553,11.55425,0.1022198,0.73,0,0.9424666,244.8,12.52,81.3,12.62,11.19,1.55,0.241,0,12.36,13.6,2.138,101.044,9.82,9.82,9.82,100
"2014-05-19 00:10:00",873152,1.588667,70.05651,15.60301,0.2189023,2.01,0,0.944,67.40095,16.94012,0.2872351,1.69,0,0.9365333,219.3,12.56,81.9,12.7,11.28,1.679,0.202,0,12.37,13.6,2.138,101.043,9.82,9.83,9.82,100
"2014-05-19 00:11:00",873153,1.922667,68.26651,7.38323,0.3134213,2.7,0,0.9906666,67.80942,13.09868,0.4059469,1.74,0,0.8771999,233,12.61,82.5,12.7,11.32,2.008,0.278,0,12.37,13.6,2.388,101.0418,9.82,9.83,9.82,100
"2014-05-19 00:12:00",873154,1.398667,67.78946,7.76063,0.3630403,2.35,0,0.8013334,57.21537,15.86043,0.09113116,1.02,0,0.9456666,240.8,12.59,82.1,12.7,11.32,1.875,0.38,0,12.37,13.6,2.575,101.0411,9.82,9.83,9.82,100
"2014-05-19 00:13:00",873155,1.392667,62.19648,11.42237,0.1515901,1.75,0,1.016,61.61637,12.31892,0.2036926,1.34,0,1.0072,240.7,12.57,82.1,12.66,11.3,1.946,0.147,0,12.39,13.6,2.2,101.0415,9.82,9.83,9.82,100
"2014-05-19 00:14:00",873156,1.652667,56.59521,5.627785,0.217362,1.96,0,0.584,55.52616,13.07913,0.1235476,0.81,0,1.008733,231.7,12.54,82.1,12.62,11.25,1.442,0.2,0,12.39,13.6,1.888,101.0404,9.82,9.82,9.82,100
"2014-05-19 00:15:00",873157,1.307333,79.19752,21.00854,0.127094,1.5,0,0.3286667,70.21003,8.037611,0.1061362,0.54,0,1.0084,235,12.52,81.8,12.61,11.25,1.275,0.22,0,12.39,13.6,1.7,101.0404,9.82,9.82,9.82,100
"2014-05-19 00:16:00",873158,1.720667,63.26484,14.60072,0.2817438,2.18,0,0.9846667,48.92819,10.97718,0.3324628,1.57,0,0.6026,150.1,12.5,82.1,12.55,11.22,1.554,0.296,0,12.41,13.6,2.013,101.0404,9.82,9.83,9.82,100
"2014-05-19 00:17:00",873159,1.400667,54.21315,5.105089,0.2237401,2.05,0,0.9093334,53.12957,11.40329,0.2378646,1.3,0,0.8064,211.2,12.53,81.8,12.64,11.25,2.058,0.409,0,12.42,13.6,2.888,101.0388,9.82,9.82,9.82,100
"2014-05-19 00:18:00",873160,1.214,53.26274,3.657333,0.102489,1.38,0,0.576,31.35855,12.4287,0.07255344,0.68,0,0.3377333,86.7,12.53,82.4,12.56,11.26,1.275,0.076,0,12.42,13.6,1.388,101.0381,9.82,9.83,9.82,100
"2014-05-19 00:19:00",873161,1.203333,59.51783,8.964636,0.1738837,1.59,0,0.496,38.46125,5.826748,0.07922962,0.66,0,0,0,12.52,82.2,12.54,11.26,1.338,0.121,0,12.42,13.6,1.575,101.0383,9.82,9.82,9.82,100
"2014-05-19 00:20:00",873162,0.9473333,55.14732,7.7465,0.1305612,1.24,0,0.384,16.25375,20.21802,0.1389868,0.62,0,0.1340667,40.4,12.5,82.7,12.54,11.28,1.258,0.12,0,12.42,13.6,1.45,101.0365,9.82,9.83,9.82,100
"2014-05-19 00:21:00",873163,1.056667,64.60146,7.381043,0.1744961,1.41,0,0.112,345.112,38.30461,0.03145368,0.17,0,0.1342,43.07,12.47,82.3,12.44,11.26,1.125,0.135,0,12.42,13.6,1.325,101.0348,9.82,9.83,9.82,100
"2014-05-19 00:22:00",873164,1.091333,57.06472,4.808463,0.07491032,1.23,0,0.1106667,289.7999,54.17689,0.04358388,0.21,0,0.6036,174.9,12.43,82.3,12.38,11.25,1.296,0.109,0,12.42,13.6,1.513,101.035,9.82,9.83,9.82,100
"2014-05-19 00:23:00",873165,0.9893333,60.78687,18.39265,0.1249782,1.4,0,0.16,270.7343,69.09997,0.08493134,0.38,0,0.8059333,240.9,12.41,82.1,12.35,11.23,1.129,0.068,0,12.43,13.6,1.325,101.0331,9.83,9.83,9.82,100
"2014-05-19 00:24:00",873166,0.97,59.58913,10.04157,0.0983192,1.12,0,0.1793333,223.4859,20.07267,0.0720617,0.29,0,1.011133,277.9,12.32,82,12.23,11.11,0.975,0.068,0,12.43,13.6,1.075,101.0329,9.83,9.83,9.82,100
"2014-05-19 00:25:00",873167,0.9186667,51.99767,3.964578,0.1360817,1.1,0,0.126,81.68786,32.19667,0.0230362,0.18,0,1.011133,246.7,12.27,82.1,12.21,11.09,1.092,0.165,0,12.43,13.6,1.263,101.0314,9.82,9.83,9.82,100
"2014-05-19 00:26:00",873168,0.904,50.86694,1.892647,0.1227355,1.08,0,0.102,38.56738,42.56577,0.0340979,0.17,0,1.0066,236.2,12.25,81.9,12.17,11.08,1.05,0.06,0,12.42,13.61,1.138,101.0308,9.82,9.83,9.82,100
"2014-05-19 00:27:00",873169,0.7926666,46.40029,4.094691,0.1116821,0.93,0,0.06866667,280.7094,75.06377,0.0412903,0.13,0,1.003933,233,12.23,82.6,12.15,11.03,0.904,0.074,0,12.42,13.6,1.013,101.03,9.82,9.83,9.82,100
"2014-05-19 00:28:00",873170,0.8453333,43.46674,4.030765,0.07990549,1.02,0,0.09,356.1398,37.29274,0.03794733,0.17,0,1.006133,237.5,12.2,82.7,12.12,11.02,0.929,0.049,0,12.42,13.6,1.013,101.0308,9.82,9.83,9.82,100
"2014-05-19 00:29:00",873171,0.6953334,48.99454,8.963777,0.1634163,0.96,0,0.152,342.856,8.209808,0.03691432,0.21,0,1.011267,250.7,12.18,83.4,12.1,11.02,0.829,0.101,0,12.42,13.6,1.013,101.0291,9.82,9.83,9.82,100
"2014-05-19 00:30:00",873172,0.6473333,47.19993,8.663513,0.122826,0.87,0,0.414,225.8118,46.76591,0.1877161,0.61,0,0.9453333,242.9,12.14,83.5,12.03,10.96,0.725,0.078,0,12.42,13.6,0.888,101.0321,9.83,9.83,9.82,100
"2014-05-19 00:31:00",873173,0.7760001,37.86657,2.472562,0.04687572,0.85,0,0.5513334,264.5947,6.1715,0.0893582,0.68,0,0.4032,110.3,12.05,83.3,11.93,10.87,0.633,0.093,0,12.4,13.6,0.825,101.0311,9.83,9.83,9.82,100
"2014-05-19 00:32:00",873174,0.6506668,41.40523,5.859198,0.07835531,0.77,0,0.5726667,250.4573,7.877725,0.08698403,0.67,0,0.7404,230.5,12.02,84.1,11.91,10.86,0.804,0.111,0,12.39,13.6,0.95,101.0317,9.83,9.83,9.82,100
"2014-05-19 00:33:00",873175,0.6433333,26.53045,7.108009,0.05274678,0.75,0,0.6686666,262.9363,7.307007,0.04177186,0.74,0,0.5394,163.7,11.88,84.2,11.75,10.74,0.458,0.039,0,12.38,13.6,0.575,101.0311,9.83,9.83,9.82,100
"2014-05-19 00:34:00",873176,0.5306667,28.6011,4.452883,0.04249967,0.6,0,0.5866666,268.6663,3.644514,0.08235426,0.71,0,0.6714,214.4,11.82,84.9,11.72,10.72,0.612,0.064,0,12.37,13.6,0.7,101.0309,9.83,9.83,9.82,100
"2014-05-19 00:35:00",873177,0.492,22.13109,5.134977,0.04354308,0.59,0,0.5919999,271.9333,2.080583,0.04846992,0.66,0,0.7385333,243.8,11.89,85.3,11.85,10.83,0.679,0.044,0,12.37,13.6,0.763,101.03,9.83,9.83,9.82,100
"2014-05-19 00:36:00",873178,0.594,21.26633,4.86315,0.07328483,0.75,0,0.582,279.2668,2.080442,0.02135416,0.61,0,0.06673334,22.87,11.96,85.6,11.92,10.91,0.629,0.039,0,12.36,13.6,0.7,101.0299,9.83,9.83,9.82,100
"2014-05-19 00:37:00",873179,0.4393333,29.03868,31.50326,0.1799061,0.77,0,0.5786667,270.9317,4.327327,0.03739282,0.62,0,0,0,11.98,85.6,11.94,10.95,0.687,0.065,0,12.35,13.6,0.825,101.0273,9.83,9.83,9.82,100
"2014-05-19 00:38:00",873180,0.344,44.28343,22.59383,0.1010478,0.51,0,0.5746667,268.5982,5.874072,0.08609039,0.71,0,0,0,12.01,86,11.95,11.02,0.733,0.082,0,12.33,13.61,0.888,101.0266,9.83,9.83,9.82,100
"2014-05-19 00:39:00",873181,0.4713332,33.29815,9.796959,0.06641954,0.59,0,0.6213334,309.7546,9.958217,0.0328363,0.67,0,0,0,12.03,85.8,11.99,11.02,0.7,0.125,0,12.33,13.6,0.888,101.0259,9.83,9.83,9.82,100
"2014-05-19 00:40:00",873182,0.5459999,16.53687,4.757703,0.08228406,0.75,0,0.7473334,310.1317,3.094591,0.1012895,0.88,0,0,0,11.97,85.4,11.8,10.92,0.9,0.083,0,12.31,13.6,1.013,101.0256,9.83,9.83,9.82,100
"2014-05-19 00:41:00",873183,0.3633334,20.93995,7.849271,0.06310485,0.46,0,0.408,292.8784,19.8436,0.06605049,0.59,0,0.1330667,54.67,11.84,84.9,11.69,10.8,0.712,0.15,0,12.3,13.6,0.95,101.0235,9.83,9.83,9.83,100
"2014-05-19 00:42:00",873184,0.264,42.43423,23.32174,0.08064738,0.4,0,0.3373333,315.0737,7.406198,0.03453822,0.38,0,0.1334,50.67,11.83,84.9,11.67,10.78,0.554,0.078,0,12.28,13.6,0.7,101.0227,9.83,9.83,9.83,100
"2014-05-19 00:43:00",873185,0.412,23.88802,13.0529,0.1872681,0.7,0,0.5126666,312.8749,6.650959,0.03802924,0.56,0,0.06693333,25.07,11.84,85.3,11.8,10.8,0.687,0.117,0,12.27,13.6,0.95,101.0199,9.83,9.83,9.83,100
"2014-05-19 00:44:00",873186,0.5853333,44.43314,9.505141,0.08958174,0.74,0,0.502,305.0657,4.294741,0.06316116,0.63,0,0.1345333,51.13,11.84,85.6,11.83,10.86,0.762,0.082,0,12.26,13.6,0.888,101.0178,9.83,9.83,9.83,100
"2014-05-19 00:45:00",873187,0.438,33.87276,16.75421,0.09812918,0.59,0,0.5113333,290.827,13.04826,0.08204605,0.64,0,0,0,11.86,85.7,11.81,10.88,0.692,0.109,0,12.23,13.6,0.888,101.0174,9.83,9.83,9.83,100
"2014-05-19 00:46:00",873188,0.4526666,45.1057,12.63528,0.1851294,0.82,0,0.5306666,296.358,8.608922,0.08667693,0.72,0,0,0,11.84,85.6,11.78,10.87,0.617,0.054,0,12.23,13.6,0.7,101.0163,9.83,9.83,9.83,100
"2014-05-19 00:47:00",873189,0.5246667,52.53825,9.558986,0.08228946,0.64,0,0.74,312.9366,6.89429,0.08824208,0.86,0,0.1996,83.7,11.8,85.7,11.7,10.81,0.633,0.128,0,12.2,13.6,0.825,101.014,9.83,9.83,9.83,100
"2014-05-19 00:48:00",873190,0.4613333,40.41232,10.09345,0.1075092,0.65,0,0.494,306.0125,16.83605,0.09170968,0.65,0,0,0,11.72,85.8,11.65,10.74,0.779,0.213,0,12.19,13.6,1.075,101.0142,9.83,9.83,9.83,100
"2014-05-19 00:49:00",873191,0.3853334,33.04762,13.65718,0.0648965,0.5,0,0.5319999,293.2955,14.38089,0.129213,0.7,0,0,0,11.67,86,11.5,10.67,0.737,0.064,0,12.17,13.61,0.825,101.0138,9.83,9.83,9.83,100
"2014-05-19 00:50:00",873192,0.442,52.20165,15.51818,0.07377443,0.56,0,0.4566667,298.1341,3.666872,0.0509466,0.55,0,0,0,11.61,85.9,11.49,10.62,0.963,0.165,0,12.15,13.6,1.138,101.0127,9.83,9.83,9.83,100
"2014-05-19 00:51:00",873193,0.3206667,34.98663,27.15815,0.09936242,0.53,0,0.442,311.8625,6.020537,0.056356,0.57,0,0,0,11.59,86.2,11.54,10.68,0.8,0.071,0,12.14,13.6,0.888,101.0115,9.83,9.83,9.83,100
"2014-05-19 00:52:00",873194,0.2006667,40.68861,34.86708,0.1295359,0.41,0,0.498,304.9354,4.956548,0.1230284,0.65,0,0,0,11.6,86.8,11.62,10.76,0.621,0.228,0,12.11,13.6,1.075,101.0102,9.83,9.83,9.83,100
"2014-05-19 00:53:00",873195,0.152,53.05939,32.29795,0.06002222,0.24,0,0.4966667,301.0044,3.441667,0.03910101,0.55,0,0,0,11.65,87.2,11.67,10.83,0.704,0.124,0,12.09,13.6,0.95,101.0111,9.83,9.83,9.83,100
"2014-05-19 00:54:00",873196,0.3593333,70.48286,23.07174,0.1883779,0.7,0,0.5393333,297.0008,3.829363,0.04154783,0.61,0,0,0,11.66,87.4,11.68,10.86,0.575,0.143,0,12.08,13.6,0.825,101.0112,9.83,9.83,9.83,100
"2014-05-19 00:55:00",873197,0.326,87.72891,35.57588,0.1404659,0.57,0,0.438,308.3306,4.641364,0.04621687,0.51,0,0,0,11.62,87.4,11.6,10.85,0.667,0.123,0,12.06,13.6,0.888,101.0101,9.83,9.83,9.83,100
"2014-05-19 00:56:00",873198,0.542,104.4174,16.62002,0.1225942,0.85,0,0.39,306.4232,21.4001,0.1290478,0.61,0,0,0,11.61,87.4,11.61,10.84,0.763,0.28,0,12.05,13.6,1.45,101.01,9.83,9.83,9.83,100
"2014-05-19 00:57:00",873199,0.578,87.33089,19.12038,0.1593821,0.93,0,0.4213333,313.9395,43.93746,0.1656851,0.65,0,0,0,11.56,87.3,11.4,10.72,0.979,0.118,0,12.02,13.61,1.263,101.0087,9.83,9.83,9.83,100
"2014-05-19 00:58:00",873200,0.5866667,91.03477,14.27243,0.1809113,1.02,0,0.2226667,268.588,29.46837,0.07680856,0.37,0,0,0,11.5,86.2,11.28,10.6,1.108,0.114,0,12,13.6,1.325,101.0081,9.83,9.83,9.83,100
"2014-05-19 00:59:00",873201,0.8520001,85.13329,13.86557,0.2462573,1.36,0,0.374,9.798844,23.5762,0.1122378,0.63,0,0,0,11.44,86.4,11.22,10.49,1.058,0.171,0,11.99,13.6,1.325,101.0067,9.83,9.83,9.83,100
"2014-05-19 01:00:00",873202,1.165333,90.31757,13.44155,0.2691435,1.8,0,0.518,26.75938,10.49798,0.1622426,0.97,0,0,0,11.43,86.1,11.25,10.46,1.138,0.232,0,11.97,13.6,1.638,101.0063,9.83,9.83,9.83,100
"2014-05-19 01:01:00",873203,1.047333,86.45028,16.02402,0.27032,1.6,0,0.7293335,97.33877,35.31794,0.267942,1.21,0,0,0,11.43,85.8,11.44,10.55,1.654,0.238,0,11.95,13.6,2.2,101.0041,9.83,9.83,9.83,100
"2014-05-19 01:02:00",873204,1.182,70.85336,13.12373,0.1487369,1.42,0,0.98,66.7084,14.77078,0.2760435,1.55,0,0,0,11.6,86.1,11.75,10.81,1.638,0.383,0,11.93,13.6,2.388,101.0024,9.83,9.83,9.83,100
"2014-05-19 01:03:00",873205,1.072667,65.39817,13.5714,0.2816254,1.56,0,0.8253334,35.05371,13.60256,0.07182076,0.94,0,0,0,11.71,86.3,11.77,10.87,1.646,0.201,0,11.91,13.6,2.013,101.002,9.83,9.83,9.83,100
"2014-05-19 01:04:00",873206,1.134,70.17451,12.89094,0.2754584,1.54,0,0.8786666,25.02732,11.79625,0.1456418,1.06,0,0,0,11.73,86.2,11.71,10.86,1.896,0.344,0,11.9,13.6,2.325,101.0017,9.83,9.83,9.83,100
"2014-05-19 01:05:00",873207,1.012667,78.33856,15.56608,0.2975783,1.67,0,0.6853333,36.16091,15.10324,0.1685968,1.13,0,0,0,11.66,85.3,11.62,10.76,1.883,0.261,0,11.89,13.61,2.45,100.9997,9.83,9.83,9.83,100
"2014-05-19 01:06:00",873208,1.544667,81.50386,10.80273,0.3726458,2.18,0,0.4713333,56.38837,21.09842,0.1103248,0.64,0,0,0,11.74,85.5,11.77,10.82,2.013,0.353,0,11.86,13.6,2.45,100.9975,9.83,9.83,9.83,100
"2014-05-19 01:07:00",873209,1.269333,69.24146,13.30858,0.167669,1.61,0,0.8393333,52.55062,12.32791,0.1963149,1.21,0,0,0,11.77,84.9,11.77,10.83,1.85,0.199,0,11.86,13.6,2.325,100.9962,9.83,9.83,9.83,100
"2014-05-19 01:08:00",873210,1.259333,71.81886,14.50508,0.4806865,2.08,0,0.618,31.8922,8.582615,0.08840814,0.76,0,0,0,11.78,85.1,11.71,10.79,1.625,0.17,0,11.84,13.6,2.013,100.9953,9.83,9.83,9.83,100
"2014-05-19 01:09:00",873211,0.92,73.13574,9.18926,0.1339651,1.26,0,0.7993333,37.51691,9.900195,0.1988456,1.28,0,0,0,11.71,84.1,11.69,10.69,1.946,0.346,0,11.82,13.6,2.513,100.9937,9.83,9.83,9.83,100
"2014-05-19 01:10:00",873212,1.031333,76.01043,12.63214,0.2976097,1.57,0,0.7046667,36.94501,9.185022,0.09959027,0.9,0,0,0,11.76,84.7,11.83,10.79,1.925,0.405,0,11.82,13.61,2.513,100.9944,9.83,9.83,9.83,100
"2014-05-19 01:11:00",873213,1.256667,71.24213,10.6238,0.3751563,1.99,0,0.7906667,34.11841,8.494792,0.1225543,1.06,0,0,0,11.82,85.1,11.93,10.86,1.571,0.296,0,11.8,13.6,2.325,100.9934,9.83,9.83,9.83,100
"2014-05-19 01:12:00",873214,1.599333,75.27522,8.634771,0.2994766,2.31,0,0.7266666,34.1751,13.67439,0.1205359,0.92,0,0,0,11.91,84.5,11.93,10.89,1.704,0.226,0,11.79,13.6,2.075,100.9925,9.83,9.83,9.83,100
"2014-05-19 01:13:00",873215,1.338,73.74442,12.45902,0.2276313,1.7,0,0.8746666,50.0587,7.435231,0.1042987,1.07,0,0,0,11.9,84.4,11.96,10.85,1.692,0.238,0,11.77,13.6,2.075,100.9942,9.83,9.83,9.83,100
"2014-05-19 01:14:00",873216,1.518,80.12951,7.964929,0.33397,2.23,0,0.8153334,57.32986,18.00888,0.2039564,1.28,0,0.06553333,19.2,11.92,84,12.04,10.9,1.796,0.239,0,11.76,13.6,2.325,100.9926,9.83,9.83,9.83,100
"2014-05-19 01:15:00",873217,1.47,64.03384,9.343289,0.1651666,1.74,0,0.7213333,57.99121,17.56609,0.1030771,0.93,0,0,0,11.9,84.3,11.88,10.81,2.025,0.364,0,11.74,13.6,2.575,100.9929,9.83,9.83,9.83,100
"2014-05-19 01:16:00",873218,1.42,76.78087,10.76763,0.2657066,1.89,0,0.8246667,50.94611,14.1358,0.127377,1.04,0,0,0,11.79,83.3,11.81,10.68,1.625,0.127,0,11.73,13.6,1.95,100.9919,9.83,9.83,9.83,100
"2014-05-19 01:17:00",873219,1.944667,90.45621,8.285716,0.4871121,2.76,0,0.7473333,66.94062,14.70832,0.07936974,0.91,0,0,0,11.76,82.9,11.76,10.62,1.838,0.173,0,11.71,13.6,2.075,100.9913,9.83,9.83,9.83,100
"2014-05-19 01:18:00",873220,1.139333,81.76277,16.70749,0.5060233,2.01,0,0.8306666,77.3429,14.36621,0.1349304,1.04,0,0,0,11.68,82.6,11.64,10.54,2.113,0.215,0,11.69,13.61,2.575,100.9921,9.83,9.83,9.83,100
"2014-05-19 01:19:00",873221,0.7273334,69.94255,20.87711,0.3201555,1.34,0,0.5266666,40.40948,16.16072,0.1785746,0.85,0,0,0,11.67,83.1,11.68,10.54,1.796,0.304,0,11.68,13.6,2.263,100.9912,9.83,9.83,9.83,100
"2014-05-19 01:20:00",873222,1.064667,79.59956,14.42375,0.1945205,1.39,0,0.3706666,37.44395,10.3681,0.07540704,0.48,0,0,0,11.67,83.4,11.7,10.59,1.688,0.346,0,11.67,13.6,2.388,100.9929,9.83,9.83,9.83,100
"2014-05-19 01:21:00",873223,1.007333,81.47816,14.21836,0.1868499,1.49,0,0.6733333,58.15797,21.16917,0.1818302,1,0,0,0,11.73,84.4,11.79,10.7,1.713,0.461,0,11.65,13.6,2.513,100.9906,9.83,9.83,9.83,100
"2014-05-19 01:22:00",873224,1.070667,67.94886,7.700409,0.1775938,1.42,0,0.642,27.99631,14.74269,0.09724197,0.83,0,0,0,11.68,84.1,11.6,10.58,1.8,0.311,0,11.63,13.6,2.45,100.9923,9.83,9.83,9.83,100
"2014-05-19 01:23:00",873225,1.138,71.92236,5.920192,0.1367821,1.43,0,0.782,42.2676,19.77443,0.1829827,1.08,0,0,0,11.65,84.1,11.64,10.56,1.767,0.273,0,11.62,13.6,2.325,100.9905,9.83,9.83,9.83,100
"2014-05-19 01:24:00",873226,1.452667,88.09444,11.18117,0.3848197,2.02,0,0.9633334,36.25529,6.741849,0.2938858,1.85,0,0,0,11.72,84.4,11.78,10.68,2.508,0.376,0,11.61,13.6,3.075,100.9912,9.83,9.83,9.83,100
"2014-05-19 01:25:00",873227,1.518,87.6018,13.6634,0.3882302,2.69,0,0.6146667,51.99244,8.826705,0.1080658,0.87,0,0,0,11.77,84.7,11.79,10.75,1.75,0.281,0,11.59,13.6,2.138,100.9894,9.83,9.83,9.83,100
"2014-05-19 01:26:00",873228,1.354,73.99854,15.85113,0.2394661,1.96,0,0.7153333,52.69522,17.19988,0.1049995,0.89,0,0,0,11.68,84.5,11.58,10.59,1.558,0.187,0,11.58,13.6,1.888,100.9888,9.83,9.83,9.83,100
"2014-05-19 01:27:00",873229,1.637333,89.0545,7.374543,0.3079495,2.48,0,0.9246666,63.58456,15.47884,0.2715601,1.51,0,0,0,11.66,83.6,11.66,10.57,1.879,0.411,0,11.56,13.6,2.45,100.9887,9.83,9.83,9.83,100
"2014-05-19 01:28:00",873230,1.811333,73.14399,10.05419,0.294638,2.43,0,1.078667,60.34543,10.67273,0.4655443,2.08,0,0,0,11.67,83.7,11.71,10.56,2.133,0.165,0,11.55,13.6,2.45,100.9912,9.83,9.83,9.83,100
"2014-05-19 01:29:00",873231,1.595333,81.656,12.4205,0.1636202,1.95,0,0.8479999,59.9776,16.79172,0.2513749,1.48,0,0,0,11.64,82.9,11.69,10.49,1.75,0.235,0,11.54,13.6,2.325,100.9905,9.83,9.83,9.83,100
"2014-05-19 01:30:00",873232,1.424,66.39636,7.422265,0.2641666,1.81,0,1.149333,54.06228,12.21801,0.08744268,1.33,0,0,0,11.66,83.2,11.78,10.54,2.042,0.238,0,11.53,13.6,2.45,100.9912,9.83,9.83,9.83,100
"2014-05-19 01:31:00",873233,1.680667,74.39069,15.02168,0.3474184,2.21,0,1.116,49.89146,10.10293,0.1097755,1.29,0,0,0,11.66,83.7,11.7,10.54,2.25,0.197,0,11.52,13.6,2.513,100.993,9.83,9.83,9.83,100
"2014-05-19 01:32:00",873234,1.607333,66.58739,11.00151,0.2766819,2,0,1.044667,46.72624,20.59169,0.2376515,1.55,0,0,0,11.61,83.3,11.65,10.48,2.292,0.371,0,11.51,13.6,2.95,100.9929,9.83,9.83,9.83,100
"2014-05-19 01:33:00",873235,1.58,77.86697,6.669376,0.253535,1.89,0,0.9246666,39.69687,11.13298,0.1076331,1.09,0,0,0,11.59,83.1,11.66,10.48,1.967,0.213,0,11.49,13.61,2.263,100.9931,9.83,9.83,9.83,100
"2014-05-19 01:34:00",873236,1.216667,78.57514,10.86692,0.3302255,1.74,0,1.026,62.54406,10.2724,0.0897255,1.16,0,0,0,11.63,83.6,11.79,10.54,1.863,0.184,0,11.49,13.6,2.2,100.9922,9.83,9.83,9.83,100
"2014-05-19 01:35:00",873237,0.9393334,65.59897,13.14036,0.2233821,1.35,0,0.8546667,34.51339,9.873422,0.1089261,1.08,0,0,0,11.69,83.8,11.79,10.61,1.829,0.212,0,11.49,13.6,2.2,100.991,9.83,9.83,9.83,100
"2014-05-19 01:36:00",873238,0.846,80.14848,16.32513,0.2609674,1.5,0,0.682,9.299754,11.72758,0.1624479,0.96,0,0,0,11.7,83.7,11.82,10.62,1.742,0.321,0,11.48,13.6,2.45,100.9905,9.83,9.83,9.83,100
"2014-05-19 01:37:00",873239,0.814,66.41935,17.62467,0.108185,1,0,0.5306667,19.83459,24.51129,0.1267789,0.8,0,0,0,11.72,84.4,11.85,10.71,1.558,0.442,0,11.47,13.6,2.45,100.9904,9.83,9.83,9.83,100
"2014-05-19 01:38:00",873240,0.7573334,64.01451,10.00041,0.09334285,0.92,0,0.6406667,3.749704,9.651031,0.0443421,0.77,0,0,0,11.7,84.7,11.74,10.65,1.308,0.271,0,11.46,13.6,1.825,100.9892,9.83,9.83,9.83,100
"2014-05-19 01:39:00",873241,1.264,54.94638,13.65986,0.491729,1.89,0,1.058,329.7981,5.573157,0.1528921,1.32,0,0,0,11.57,84.3,11.46,10.41,1.342,0.295,0,11.45,13.6,1.888,100.9889,9.83,9.83,9.83,100
"2014-05-19 01:40:00",873242,1.039333,70.48062,10.60311,0.3842303,1.65,0,0.8026666,348.1594,22.13764,0.3040935,1.56,0,0,0,11.36,84.1,11.27,10.27,1.388,0.269,0,11.45,13.6,1.888,100.9863,9.83,9.83,9.83,100
"2014-05-19 01:41:00",873243,0.418,38.8244,21.45905,0.1002131,0.67,0,0.7813333,320.8834,11.49497,0.1843861,1.09,0,0,0,11.24,83.6,11.14,10.16,1.233,0.163,0,11.43,13.6,1.575,100.9863,9.83,9.83,9.83,100
"2014-05-19 01:42:00",873244,0.8706666,69.0762,30.18152,0.2811753,1.41,0,0.5266666,323.4026,15.78992,0.2074822,1.06,0,0,0,11.12,82.8,10.94,10,0.875,0.139,0,11.43,13.6,1.075,100.9862,9.83,9.83,9.83,100
"2014-05-19 01:43:00",873245,0.948,76.14769,37.46164,0.3807396,1.76,0,0.554,354.7533,20.37041,0.1601999,0.82,0,0,0,11.04,82.3,10.85,9.89,0.942,0.201,0,11.4,13.6,1.325,100.9855,9.83,9.83,9.83,100
"2014-05-19 01:44:00",873246,0.6693333,50.41325,15.66176,0.1796466,0.93,0,0.384,344.0568,59.13668,0.15781,0.63,0,0,0,10.97,83,10.82,9.81,1.567,0.503,0,11.4,13.6,2.45,100.9833,9.83,9.83,9.83,100
