2014-05-13,01,8.24,7.75,8.59,7.09,7.57,8.29,8.30,7.81,8.64,7.98,7.50,8.29,8.29,7.23,8.72,8.37,92.09,0.00,0.00,319.12,354.72,-38.84,0.00,0.00,357.46,0.00,7399.70,0.00,67.75,100.00,101.19,1.65,2.76,1.41,2.62,227.52,0.80,1.72,209.06,0.38,12.37,12.26,12.50,12.64,12.60,12.69,12.53,12.50,12.56,12.19,12.17,12.21,10.92,10.14,11.08,10.90,11.30,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.54,12.52,12.57,-9.45,-2.04,-9.95,-22.59,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,02,7.02,6.46,7.78,6.92,6.38,7.65,7.09,6.57,7.94,6.90,6.38,7.63,6.90,6.40,7.32,7.18,93.15,0.00,0.00,307.31,347.29,-43.28,0.00,0.00,349.36,0.00,3135.33,0.00,50.66,100.00,101.19,1.46,2.39,1.31,2.23,177.88,0.99,1.70,141.63,0.37,12.12,11.97,12.25,12.58,12.53,12.62,12.52,12.49,12.56,12.18,12.16,12.20,10.95,10.15,10.60,10.35,10.91,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.54,12.52,12.56,-11.34,-3.22,-11.53,-25.70,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,03,7.03,6.63,7.43,6.99,6.58,7.40,7.08,6.75,7.46,6.93,6.58,7.32,7.59,6.98,8.59,7.09,95.09,0.00,0.00,326.86,351.71,-27.54,0.00,0.00,351.87,0.00,5472.00,0.00,44.18,100.00,101.20,1.55,2.20,1.40,2.19,159.96,1.02,1.65,131.01,0.37,11.86,11.71,11.98,12.50,12.44,12.56,12.50,12.49,12.56,12.17,12.15,12.19,10.93,10.15,10.12,9.89,10.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.53,12.52,12.56,-13.14,-4.73,-13.56,-28.20,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,04,7.86,7.43,8.14,7.82,7.39,8.08,7.92,7.47,8.18,7.79,7.35,8.07,9.11,8.62,9.28,7.95,95.20,0.12,0.00,349.83,360.11,-11.83,1.38,0.00,360.67,0.00,7999.00,0.00,10.88,100.00,101.22,1.03,1.51,0.83,1.43,96.91,0.66,1.06,79.16,0.37,11.60,11.47,11.72,12.40,12.35,12.47,12.53,12.49,12.56,12.17,12.15,12.20,10.95,10.16,9.90,9.89,9.93,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.53,12.51,12.55,-12.66,-6.04,-14.27,-25.61,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,05,8.40,8.12,8.70,8.37,8.06,8.68,8.45,8.16,8.76,8.34,8.07,8.65,9.43,9.20,9.69,8.54,94.87,5.39,0.95,360.57,364.48,0.58,10.10,0.00,365.08,0.00,7999.00,0.85,4.87,72.81,101.25,0.87,1.58,0.72,1.74,52.88,0.50,1.14,40.10,0.36,11.39,11.32,11.47,12.29,12.23,12.36,12.51,12.48,12.56,12.16,12.15,12.18,10.94,10.15,9.98,9.91,10.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.53,12.51,12.55,-10.77,-6.42,-13.22,-20.48,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,06,8.85,8.70,9.00,8.79,8.68,8.94,8.85,8.70,9.03,8.75,8.62,8.91,9.72,9.31,10.15,8.96,94.48,46.13,9.69,380.42,367.39,49.47,53.32,0.19,367.65,0.00,7999.00,0.43,11.69,100.00,101.30,0.89,1.51,0.73,1.28,321.02,0.60,1.10,324.21,0.36,11.25,11.21,11.33,12.19,12.14,12.24,12.49,12.46,12.53,12.16,12.14,12.17,10.94,10.15,10.14,10.04,10.31,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.50,12.54,-8.83,-6.30,-11.55,-15.32,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,07,9.30,8.99,9.68,9.14,8.92,9.37,9.25,9.08,9.54,9.11,8.94,9.34,10.50,10.18,11.08,9.39,93.10,88.65,20.36,383.76,372.89,79.15,99.54,0.58,371.21,0.00,7999.00,0.00,28.76,100.00,101.36,1.07,1.70,0.88,1.54,308.04,0.74,1.37,302.79,0.36,11.19,11.15,11.23,12.09,12.03,12.13,12.47,12.41,12.50,12.16,12.13,12.19,10.95,10.15,10.52,10.32,10.78,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.47,12.55,-5.86,-5.80,-9.13,-7.78,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,08,10.29,9.59,11.57,9.59,9.28,10.00,10.10,9.48,11.66,9.60,9.31,10.07,12.22,11.14,14.33,10.22,88.34,300.51,71.08,371.08,386.01,214.50,279.05,62.22,380.19,2.17,7999.00,0.00,53.12,100.00,101.43,1.48,3.14,1.27,2.77,322.77,1.05,2.70,319.74,0.36,11.23,11.18,11.31,11.99,11.95,12.05,12.43,12.38,12.45,12.15,12.12,12.17,10.95,10.16,11.32,10.80,12.18,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.48,12.55,-1.67,-4.84,-5.52,3.45,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,09,11.40,10.89,12.07,9.55,9.10,10.21,11.43,10.90,12.03,9.55,9.07,10.21,12.82,11.38,14.77,11.31,76.28,266.60,64.99,363.00,390.68,173.94,236.73,72.84,384.38,2.17,7999.00,0.00,30.68,100.00,101.50,2.38,6.14,2.21,5.71,339.69,1.73,5.18,339.09,0.35,11.42,11.28,11.58,11.93,11.88,12.00,12.40,12.36,12.43,12.16,12.13,12.19,10.96,10.16,13.21,12.22,14.07,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.48,12.54,7.36,-3.32,1.85,27.26,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,10,11.89,11.24,12.67,9.33,8.84,10.09,11.91,11.22,12.73,9.30,8.80,10.11,12.59,11.46,14.57,11.83,69.41,382.78,90.12,352.89,387.88,257.67,375.01,38.87,374.55,0.56,7999.00,0.00,-0.03,25.55,101.56,4.33,7.14,3.96,6.51,335.30,3.08,5.47,334.31,0.35,11.86,11.59,12.10,11.89,11.86,11.92,12.37,12.32,12.39,12.16,12.13,12.18,10.96,10.15,14.54,14.10,15.30,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.51,12.48,12.54,13.95,-1.01,9.96,37.14,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,11,12.93,12.43,13.75,9.41,8.68,10.32,12.95,12.47,13.94,9.36,8.44,10.40,14.39,13.21,16.98,12.89,60.26,613.47,142.71,350.75,400.41,421.11,521.32,148.33,352.59,2.17,7999.00,0.00,34.06,86.52,101.61,4.92,8.39,4.58,8.41,329.30,3.52,6.98,329.12,0.35,12.35,12.09,12.68,11.88,11.84,11.92,12.32,12.29,12.37,12.14,12.12,12.18,10.95,10.16,16.49,15.32,17.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.51,12.48,12.54,21.05,1.40,16.08,57.62,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,12,12.49,12.23,13.07,9.44,8.92,10.14,12.52,12.21,13.11,9.39,8.81,10.05,13.57,13.06,14.71,12.44,64.40,490.41,115.60,352.99,393.23,334.57,489.09,36.26,355.47,0.31,7999.00,0.00,11.15,45.94,101.68,5.76,8.95,5.35,9.23,340.33,3.93,7.55,339.33,0.35,13.05,12.69,13.42,11.94,11.89,12.00,12.29,12.26,12.31,12.15,12.11,12.17,10.96,10.16,18.28,17.80,18.50,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.49,12.55,29.99,4.56,25.75,70.22,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,13,12.93,12.34,13.63,9.64,9.14,10.20,12.95,12.28,13.71,9.59,9.11,10.11,14.08,12.71,15.94,12.89,62.51,496.69,115.66,334.22,394.81,320.43,313.76,249.66,335.76,3.81,7999.00,0.00,37.62,79.39,101.73,5.57,8.70,5.18,8.84,330.33,3.96,7.64,330.17,0.35,13.74,13.42,14.03,12.05,11.98,12.12,12.26,12.23,12.30,12.14,12.11,12.16,10.95,10.16,18.73,18.51,19.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.50,12.48,12.55,29.13,7.72,28.25,62.05,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,14,13.97,12.95,14.29,9.25,8.54,10.18,13.98,12.98,14.31,9.20,8.39,10.12,15.20,13.10,16.03,13.94,50.31,730.58,171.02,311.59,402.40,468.74,199.05,707.94,310.01,9.36,7999.00,0.00,82.85,100.00,101.77,6.58,9.70,6.19,9.76,336.50,4.86,8.05,337.00,0.34,14.26,14.03,14.53,12.21,12.11,12.33,12.26,12.23,12.28,12.14,12.11,12.16,10.97,10.17,19.85,19.05,20.44,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.52,12.48,12.54,31.65,9.82,29.51,70.78,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,15,13.90,13.20,14.40,8.87,8.26,9.79,13.88,13.20,14.38,8.77,8.09,9.70,15.54,13.94,16.28,13.88,46.64,625.21,152.11,304.61,398.64,379.07,131.06,750.49,303.07,9.11,7999.00,0.00,98.30,100.00,101.85,6.65,9.76,6.26,9.81,341.67,4.66,8.82,341.67,0.34,14.84,14.55,15.11,12.41,12.33,12.53,12.26,12.23,12.30,12.13,12.10,12.16,10.96,10.17,20.70,20.45,20.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.50,12.48,12.54,34.53,11.78,32.95,72.72,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,16,13.63,13.30,14.08,8.70,8.03,9.30,13.59,13.28,14.01,8.59,7.98,9.21,14.92,13.78,15.65,13.61,47.04,533.11,138.08,301.34,392.81,303.56,94.19,812.06,300.10,9.95,7999.00,0.00,99.31,100.00,101.92,6.94,9.95,6.35,9.67,339.18,4.87,8.38,338.52,0.34,15.33,15.11,15.50,12.62,12.52,12.77,12.28,12.26,12.33,12.13,12.10,12.16,10.96,10.18,20.57,20.31,20.76,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.50,12.48,12.53,30.55,13.32,31.51,59.27,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,17,12.95,12.10,13.54,8.60,8.13,9.16,12.88,12.09,13.44,8.49,8.00,9.04,13.11,12.07,14.14,12.93,51.43,327.62,89.43,297.18,382.89,152.49,86.35,619.46,298.72,8.61,7999.00,0.00,88.75,100.00,101.99,6.16,10.01,5.80,9.38,339.67,4.44,8.26,339.34,0.34,15.59,15.49,15.64,12.87,12.77,12.97,12.33,12.31,12.36,12.15,12.11,12.17,10.98,10.18,19.54,18.67,20.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.51,12.49,12.54,22.91,13.65,25.75,38.40,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,18,12.26,11.23,12.85,8.52,8.15,8.94,12.19,11.20,12.76,8.43,8.08,8.83,11.74,10.36,12.67,12.23,56.49,201.51,59.43,297.17,375.48,63.76,74.23,525.78,300.03,8.72,7999.00,0.00,77.55,100.00,102.06,5.72,8.89,5.30,8.24,352.00,3.89,7.07,352.50,0.34,15.54,15.40,15.61,13.07,12.97,13.18,12.38,12.34,12.43,12.12,12.11,12.16,10.97,10.18,18.04,17.38,18.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.50,12.47,12.52,13.67,12.52,17.28,13.57,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,19,10.79,10.00,11.54,8.12,7.77,8.56,10.73,9.97,11.46,8.05,7.74,8.46,9.75,8.91,10.52,10.79,65.70,58.59,19.10,289.53,364.06,-35.04,32.96,307.25,293.47,9.50,7999.00,0.00,11.24,86.64,102.13,4.16,6.70,3.89,6.24,344.00,2.65,5.06,342.83,0.34,15.24,15.01,15.41,13.26,13.17,13.33,12.45,12.40,12.51,12.12,12.10,12.16,10.97,10.18,16.42,15.48,17.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.49,12.47,12.51,5.46,10.71,9.30,-13.72,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,20,8.65,7.18,10.08,7.01,6.14,7.76,8.72,7.24,10.05,7.02,6.16,7.71,8.38,7.73,8.97,8.69,74.94,1.74,0.64,284.77,351.23,-67.38,3.70,21.74,288.13,0.70,7999.00,0.00,15.66,93.46,102.20,3.07,4.95,2.78,5.25,332.00,1.68,4.34,327.03,0.34,14.75,14.46,15.00,13.38,13.33,13.43,12.53,12.47,12.59,12.12,12.10,12.14,10.97,10.18,14.61,13.84,15.44,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.49,12.45,12.52,-1.66,8.49,1.76,-31.94,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.68,,
2014-05-13,21,6.80,6.15,7.54,5.79,5.36,6.29,6.87,6.28,7.52,5.78,5.33,6.28,7.18,6.52,8.07,6.78,82.16,0.00,0.00,280.84,341.10,-63.97,0.00,0.00,283.56,0.00,7999.00,0.00,67.25,100.00,102.26,2.91,3.76,2.65,3.56,296.22,1.31,2.04,295.84,0.33,14.17,13.88,14.45,13.44,13.42,13.45,12.60,12.53,12.64,12.13,12.10,12.15,10.97,10.19,13.09,12.42,13.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.49,12.45,12.53,-7.49,5.69,-4.66,-41.67,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.67,,
2014-05-13,22,5.67,5.28,6.19,5.00,4.72,5.35,5.70,5.33,6.26,4.96,4.71,5.34,6.47,6.21,6.86,5.66,86.08,0.00,0.00,277.78,337.55,-63.58,0.00,0.00,280.53,0.00,7999.00,0.00,78.23,100.00,102.32,3.39,4.01,3.06,3.61,298.83,1.24,1.85,302.17,0.33,13.58,13.29,13.88,13.42,13.39,13.45,12.66,12.63,12.68,12.11,12.08,12.13,10.97,10.18,11.82,11.27,12.40,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.48,12.46,12.52,-11.95,2.01,-9.78,-47.08,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.67,,
2014-05-13,23,5.21,4.94,5.53,4.76,4.51,4.98,5.27,5.03,5.62,4.75,4.57,4.97,5.49,4.64,6.23,5.25,89.11,0.00,0.00,276.45,332.92,-60.13,0.00,0.00,278.84,0.00,7999.00,0.00,72.99,100.00,102.37,2.49,3.64,2.26,3.45,292.34,0.88,1.76,312.44,0.33,13.01,12.73,13.29,13.35,13.30,13.42,12.73,12.67,12.76,12.12,12.08,12.14,10.98,10.19,10.75,10.29,11.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.49,12.47,12.52,-14.83,-1.34,-13.45,-50.06,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.67,,
2014-05-13,24,5.15,4.79,5.38,4.81,4.48,5.05,5.20,4.89,5.43,4.83,4.53,5.07,4.54,4.33,4.74,5.29,90.33,0.00,0.00,280.89,330.14,-52.70,0.00,0.00,282.05,0.00,7999.00,0.00,87.15,100.00,102.41,1.23,2.08,0.96,1.94,278.14,0.60,1.13,353.83,0.33,12.46,12.23,12.72,13.23,13.16,13.30,12.76,12.73,12.79,12.10,12.08,12.14,10.96,10.19,9.82,9.41,10.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.48,12.46,12.50,-17.39,-4.14,-16.45,-51.98,0.66,0.68,0.68,0.74,0.67,0.67,0.70,0.73,0.67,,
