"2014-05-15 00:01:00",867383,1.281333,331.7329,3.192709,0.04333846,1.36,0,0.7553333,347.2007,5.25555,0.08212728,0.93,0,0.3300667,86.6,6.177,86.7,6.162,5.494,1.517,0.101,26,7.451,13.6,1.7,103.4566,10.02,10.02,10.02,100
"2014-05-15 00:02:00",867384,1.476667,326.9333,1.94822,0.06689961,1.58,0,0.71,339.5289,5.275406,0.06387488,0.82,0,0.1324667,33.73,6.18,86.5,6.162,5.495,1.488,0.078,23.2,7.464,13.6,1.638,103.4563,10.02,10.02,10.02,100
"2014-05-15 00:03:00",867385,1.499334,324.6003,2.244823,0.07619858,1.69,0,0.7546666,328.9998,4.911731,0.03518838,0.83,0,0.06566667,18.13,6.166,86.4,6.164,5.509,1.583,0.05,25.2,7.481,13.6,1.638,103.4571,10.02,10.02,10.02,100
"2014-05-15 00:04:00",867386,1.696667,321.8002,1.832993,0.09897248,1.84,0,0.764,319.0666,1.806036,0.05187164,0.86,0,0.1317333,39.93,6.16,86.6,6.164,5.503,1.771,0.096,26.6,7.487,13.61,1.888,103.4597,10.02,10.02,10.02,100
"2014-05-15 00:05:00",867387,1.822667,323.9337,1.730519,0.07352699,1.93,0,0.826,321.0002,1.505391,0.04286413,0.89,0,0.2016667,63.33,6.145,86.9,6.162,5.494,1.883,0.053,24.6,7.499,13.6,2.013,103.4595,10.02,10.02,10.02,100
"2014-05-15 00:06:00",867388,1.748667,323.7329,1.913381,0.1396122,1.98,0,0.8833334,319.2002,3.059032,0.05509587,1.01,0,0.3528,108.1,6.144,87,6.18,5.513,1.867,0.084,26,7.513,13.6,2.013,103.4588,10.02,10.02,10.02,100
"2014-05-15 00:07:00",867389,1.528,322.6667,1.920481,0.05694441,1.64,0,0.8866666,313.1342,3.499383,0.06310485,1.02,0,0,0,6.157,86.9,6.209,5.522,1.754,0.099,26,7.532,13.6,1.888,103.4581,10.02,10.02,10.02,100
"2014-05-15 00:08:00",867390,1.502667,318.3343,2.38463,0.05709253,1.58,0,0.7526666,312.1338,2.917857,0.08037136,0.94,0,0.3290667,84.1,6.16,87.3,6.216,5.538,1.663,0.06,26.4,7.532,13.61,1.763,103.4549,10.02,10.02,10.02,100
"2014-05-15 00:09:00",867391,1.396667,319.6648,3.06844,0.09693067,1.6,0,0.648,306.9336,2.434431,0.03709447,0.69,0,0.5926666,148.7,6.161,87.5,6.204,5.555,1.421,0.082,22.2,7.55,13.6,1.575,103.4528,10.02,10.02,10.02,100
"2014-05-15 00:10:00",867392,1.451334,315.4002,2.702947,0.08180193,1.62,0,0.6613333,298.0657,4.105014,0.05908939,0.79,0,0.1320667,34.47,6.162,87.6,6.213,5.56,1.458,0.072,25.2,7.552,13.6,1.638,103.4534,10.02,10.02,10.02,100
"2014-05-15 00:11:00",867393,1.363333,318.467,1.961443,0.0562929,1.49,0,0.6786667,295.9996,3.245224,0.03809928,0.77,0,0,0,6.175,87.3,6.212,5.56,1.404,0.077,26.8,7.557,13.6,1.513,103.4516,10.02,10.02,10.02,100
"2014-05-15 00:12:00",867394,1.338667,314.9333,1.611113,0.06406941,1.44,0,0.8086666,302.6002,2.122844,0.05524088,0.87,0,0,0,6.187,87,6.213,5.56,1.546,0.111,25.6,7.568,13.6,1.763,103.4512,10.02,10.02,10.02,100
"2014-05-15 00:13:00",867395,1.149333,308.667,3.176113,0.09183076,1.35,0,0.7393334,299.8671,3.029957,0.08103223,0.87,0,0.06986666,32.33,6.187,87.2,6.216,5.56,1.446,0.103,26.2,7.575,13.61,1.638,103.4492,10.02,10.02,10.02,100
"2014-05-15 00:14:00",867396,1.082667,309.1335,2.124965,0.05409456,1.17,0,0.4973333,291.1997,2.314722,0.03275497,0.56,0,0.2628,94.2,6.202,86.9,6.225,5.56,1.254,0.149,24.6,7.575,13.6,1.45,103.4485,10.02,10.02,10.02,100
"2014-05-15 00:15:00",867397,1.080667,308.0659,3.315358,0.1289169,1.41,0,0.604,303.0688,3.939638,0.07648966,0.79,0,0.3295333,85.8,6.21,86.5,6.219,5.561,1.354,0.135,24.4,7.575,13.6,1.575,103.4461,10.02,10.02,10.02,100
"2014-05-15 00:16:00",867398,1.240667,310.3335,2.547192,0.06147809,1.36,0,0.6713333,304.7355,4.023524,0.06053831,0.76,0,0.1978,50.67,6.211,86.9,6.221,5.561,1.421,0.072,25.2,7.56,13.61,1.513,103.4469,10.02,10.02,10.02,100
"2014-05-15 00:17:00",867399,1.331333,305.4003,2.652855,0.04096611,1.42,0,0.7386667,293.1946,4.427544,0.04883531,0.83,0,0,0,6.21,86.8,6.226,5.56,1.625,0.052,24.4,7.552,13.6,1.763,103.4456,10.02,10.02,10.02,100
"2014-05-15 00:18:00",867400,1.337333,314.5992,2.727237,0.05904423,1.4,0,0.784,305.8668,1.783782,0.06385399,0.95,0,0.208,56.4,6.203,86.7,6.22,5.545,1.679,0.059,26.2,7.548,13.6,1.763,103.4477,10.02,10.02,10.02,100
"2014-05-15 00:19:00",867401,1.339333,316.0004,3.482889,0.05767341,1.46,0,0.7513333,307.4667,0.6180322,0.02499777,0.81,0,0.3322,136.7,6.18,86.7,6.17,5.506,1.65,0.057,24.4,7.532,13.6,1.7,103.4492,10.02,10.02,10.02,100
"2014-05-15 00:20:00",867402,1.138667,308.5327,2.679536,0.06839751,1.27,0,0.6713333,300.2664,3.171819,0.02895207,0.73,0,0.8017333,304.6,6.135,87.2,6.128,5.466,1.504,0.021,25,7.532,13.6,1.513,103.4485,10.02,10.02,10.02,100
"2014-05-15 00:21:00",867403,1.184,304.7999,1.557608,0.01993326,1.21,0,0.68,292.5999,1.925166,0.02898274,0.71,0,0.4753333,148.3,6.115,87.1,6.102,5.447,1.575,0.046,25.2,7.516,13.6,1.638,103.448,10.02,10.02,10.02,100
"2014-05-15 00:22:00",867404,1.143333,303.0667,0.9284423,0.04867123,1.24,0,0.49,279.8018,4.291767,0.08350649,0.6,0,0.6828667,238.5,6.094,87.2,6.079,5.443,1.529,0.062,25.6,7.502,13.6,1.638,103.4476,10.02,10.02,10.02,100
"2014-05-15 00:23:00",867405,1.209333,303.7333,1.436044,0.1082877,1.41,0,0.4066667,295.8465,12.62161,0.03645392,0.45,0,0.6220666,199.7,6.104,87.2,6.041,5.44,1.583,0.079,26.8,7.487,13.6,1.7,103.449,10.02,10.02,10.02,100
"2014-05-15 00:24:00",867406,1.418667,304.4,1.306499,0.05463413,1.5,0,0.386,311.7909,8.91685,0.06140576,0.52,0,0.4085333,139.5,6.081,87.5,5.947,5.384,1.771,0.055,24.6,7.475,13.6,1.888,103.451,10.02,10.02,10.02,100
"2014-05-15 00:25:00",867407,1.486666,308.2667,1.76879,0.05497473,1.62,0,0.4506666,319.3956,8.641815,0.06093347,0.55,0,0.2746667,93.9,6.001,86.9,5.837,5.281,1.746,0.058,24.6,7.462,13.6,1.888,103.4549,10.02,10.02,10.02,100
"2014-05-15 00:26:00",867408,1.63,305.1335,1.543341,0.05278888,1.73,0,0.6013334,315.991,9.140394,0.06396527,0.73,0,0.1317333,36.07,5.896,87,5.743,5.173,1.804,0.071,22.8,7.444,13.61,1.888,103.4546,10.02,10.02,10.02,100
"2014-05-15 00:27:00",867409,1.728667,301.333,1.813339,0.0720987,1.86,0,0.7706668,291.9291,4.984653,0.08977506,0.94,0,0.2084667,83.3,5.804,87,5.664,5.095,1.617,0.109,23.8,7.432,13.6,1.825,103.4544,10.02,10.02,10.02,100
"2014-05-15 00:28:00",867410,1.308667,299.8032,3.899668,0.1024934,1.6,0,0.7399999,288.928,4.875431,0.09157876,0.91,0,0.2708,100.1,5.763,86.6,5.609,5.043,1.3,0.204,24.8,7.412,13.6,1.575,103.4512,10.02,10.02,10.02,100
"2014-05-15 00:29:00",867411,1.132,305.8003,2.314934,0.1034215,1.26,0,0.622,308.944,7.572649,0.04777726,0.76,0,0.3406667,126.6,5.781,86.9,5.633,5.055,1.2,0.165,24.6,7.396,13.6,1.45,103.4507,10.02,10.02,10.02,100
"2014-05-15 00:30:00",867412,1.038667,307.5977,3.73659,0.07200618,1.2,0,0.8533334,305.5998,2.360437,0.05509588,0.92,0,0,0,5.792,87.5,5.721,5.123,1.625,0.135,23.6,7.38,13.6,1.825,103.451,10.02,10.02,10.02,100
"2014-05-15 00:31:00",867413,1.254,301.2694,4.280124,0.1760606,1.64,0,0.7973334,310.4015,3.824643,0.06835853,0.95,0,0.1518,45.2,5.818,87.8,5.817,5.191,2.042,0.088,23.6,7.36,13.6,2.2,103.4485,10.02,10.02,10.02,100
"2014-05-15 00:32:00",867414,1.698667,292.8666,1.543404,0.04937836,1.76,0,0.6579999,304.3466,7.059761,0.07901055,0.86,0,0,0,5.837,88,5.817,5.235,1.892,0.053,24.4,7.345,13.6,1.95,103.4461,10.02,10.02,10.02,100
"2014-05-15 00:33:00",867415,1.495333,290.199,3.636104,0.06333683,1.65,0,0.5226666,306.8127,5.993062,0.1197479,0.74,0,0.1387333,46.73,5.819,87.9,5.776,5.215,1.779,0.062,23.8,7.32,13.6,1.888,103.4437,10.02,10.02,10.02,100
"2014-05-15 00:34:00",867416,1.414,283.1332,2.654701,0.121315,1.68,0,0.3573333,301.5629,13.63025,0.09719168,0.53,0,0,0,5.773,88.3,5.706,5.165,1.542,0.079,23.2,7.309,13.6,1.638,103.4422,10.02,10.02,10.02,100
"2014-05-15 00:35:00",867417,1.321333,282.7993,2.80891,0.05438955,1.48,0,0.3246666,310.1899,10.15415,0.04814792,0.41,0,0,0,5.737,88.3,5.641,5.126,1.613,0.071,23.2,7.286,13.61,1.763,103.4401,10.02,10.02,10.02,100
"2014-05-15 00:36:00",867418,1.296667,282.9337,2.379161,0.04728166,1.38,0,0.3086667,312.0889,16.21984,0.03323987,0.4,0,0,0,5.685,88,5.554,5.043,1.425,0.102,22.8,7.268,13.6,1.638,103.4394,10.02,10.02,10.02,100
"2014-05-15 00:37:00",867419,1.404,288.7994,2.832847,0.09965274,1.63,0,0.3673333,322.7432,5.583719,0.04106363,0.44,0,0,0,5.656,87.8,5.505,4.992,1.5,0.069,24,7.223,13.6,1.638,103.4389,10.02,10.02,10.02,100
"2014-05-15 00:38:00",867420,1.490667,293.9335,1.568879,0.1030512,1.73,0,0.492,319.4068,10.80569,0.0552811,0.58,0,0,0,5.643,87.9,5.474,4.96,1.542,0.064,24.2,7.226,13.6,1.638,103.4406,10.02,10.02,10.02,100
"2014-05-15 00:39:00",867421,1.273333,286.328,4.389856,0.06609756,1.4,0,0.5046667,305.3959,4.879646,0.07022503,0.62,0,0.1468667,50.8,5.613,87.6,5.468,4.941,1.729,0.091,23.6,7.199,13.6,1.888,103.4377,10.02,10.02,10.02,100
"2014-05-15 00:40:00",867422,1.571333,285,0.7299588,0.1561566,1.87,0,0.5733334,304.7999,3.883221,0.05387227,0.69,0,0,0,5.579,87.4,5.451,4.921,1.954,0.053,23.4,7.177,13.6,2.075,103.438,10.02,10.02,10.02,100
"2014-05-15 00:41:00",867423,1.842667,282.2667,2.264501,0.04795368,1.96,0,0.6373333,302.6662,4.525256,0.03213858,0.71,0,0.1326,35.47,5.524,88,5.427,4.89,2.046,0.05,21.6,7.149,13.61,2.138,103.4377,10.02,10.02,10.02,100
"2014-05-15 00:42:00",867424,1.888,283.6,1.14301,0.04763752,1.99,0,0.7993333,304.7338,1.947818,0.08410046,1.04,0,0.06653333,16.8,5.455,88.1,5.357,4.843,2.013,0.068,22,7.126,13.6,2.138,103.4388,10.02,10.02,10.02,100
"2014-05-15 00:43:00",867425,1.960667,279.2665,1.842688,0.04625531,2.05,0,0.9846667,297.732,4.610893,0.1335099,1.14,0,0.0662,15.13,5.389,87.8,5.302,4.778,2.021,0.075,24.2,7.098,13.6,2.138,103.438,10.02,10.02,10.02,100
"2014-05-15 00:44:00",867426,2.099333,282.8667,1.585821,0.09146705,2.26,0,1.192667,296.4668,2.526143,0.03855157,1.26,0,0.1324667,35.27,5.358,88.3,5.3,4.752,2.188,0.095,23.8,7.072,13.6,2.388,103.4394,10.02,10.02,10.02,100
"2014-05-15 00:45:00",867427,2.156,285.0667,0.9285477,0.07190736,2.25,0,1.243333,298.4667,1.627315,0.02936359,1.3,0,0.2646,69.47,5.323,88.1,5.255,4.713,2.217,0.062,22.8,7.029,13.6,2.325,103.4388,10.02,10.02,10.02,100
"2014-05-15 00:46:00",867428,2.074,285.3334,1.490558,0.05083306,2.18,0,1.151333,296.4667,2.305266,0.06031768,1.24,0,0,0,5.286,87.7,5.212,4.672,2.3,0.068,22.4,6.998,13.6,2.388,103.4382,10.02,10.02,10.02,100
"2014-05-15 00:47:00",867429,2.114667,283.4001,1.451298,0.03201394,2.18,0,1.005333,297.599,3.894605,0.05175154,1.09,0,0.1316667,47.47,5.233,87.8,5.11,4.602,2.4,0.041,22.6,6.975,13.6,2.45,103.4373,10.02,10.02,10.02,100
"2014-05-15 00:48:00",867430,2.052,287.3333,1.011277,0.03409787,2.1,0,0.8873333,307.3334,1.490427,0.04186751,0.97,0,0.1417333,38.67,5.126,88.3,4.97,4.496,2.304,0.067,23.2,6.951,13.6,2.45,103.4355,10.02,10.02,10.02,100
"2014-05-15 00:49:00",867431,1.995333,290.8,1.514402,0.052772,2.1,0,0.834,307.2,0.6528316,0.05425864,0.93,0,0.1322,45.8,5.039,88.2,4.877,4.409,2.271,0.06,23,6.925,13.61,2.388,103.4369,10.02,10.02,10.02,100
"2014-05-15 00:50:00",867432,1.905333,292.7333,1.236613,0.02093375,1.94,0,0.7266666,317.3286,6.026171,0.04975496,0.81,0,0.6565333,214.5,4.997,87.4,4.801,4.336,2.229,0.068,21.8,6.894,13.6,2.325,103.4357,10.02,10.02,10.02,100
"2014-05-15 00:51:00",867433,1.904667,294.3333,1.738308,0.06108645,2.01,0,0.5900001,335.3362,8.766214,0.0424264,0.68,0,0.7261333,217.6,4.96,87.5,4.764,4.271,2.108,0.055,22.2,6.864,13.6,2.2,103.4364,10.02,10.02,10.02,100
"2014-05-15 00:52:00",867434,1.79,297.3335,1.619173,0.03055051,1.84,0,0.6859999,358.4694,13.46602,0.08912911,0.93,0,0.8591999,275.5,4.94,87.8,4.701,4.242,2.054,0.096,21.2,6.838,13.61,2.2,103.4368,10.02,10.02,10.02,100
"2014-05-15 00:53:00",867435,1.766,298.2,1.16615,0.03050683,1.83,0,0.716,6.484641,11.79432,0.1459132,1.01,0,0.4702667,157.1,4.849,87.7,4.633,4.187,1.875,0.047,20.4,6.805,13.6,1.95,103.4377,10.02,10.02,10.02,100
"2014-05-15 00:54:00",867436,1.805333,294.0666,2.143594,0.03159468,1.84,0,0.526,343.8887,19.97977,0.06216109,0.61,0,0.5396,162.8,4.837,87.8,4.637,4.181,1.808,0.036,20.8,6.774,13.6,1.888,103.4371,10.02,10.02,10.02,100
"2014-05-15 00:55:00",867437,1.724667,289.8667,1.359797,0.03575221,1.8,0,0.5333333,314.4825,10.29715,0.09133577,0.7,0,0.4636666,140.9,4.847,87.9,4.637,4.185,1.821,0.066,19.8,6.742,13.6,1.888,103.4383,10.02,10.02,10.02,100
"2014-05-15 00:56:00",867438,1.725333,290.6667,0.9428746,0.03303868,1.79,0,0.6033333,314.0664,4.280698,0.03681787,0.67,0,0.7902666,278.4,4.804,88.6,4.641,4.181,1.875,0.041,17.8,6.71,13.6,1.95,103.4383,10.02,10.02,10.02,100
"2014-05-15 00:57:00",867439,1.726,289.4666,1.499724,0.03136877,1.77,0,0.6326666,312.2679,3.939688,0.0400777,0.74,0,0.8553333,329.2,4.773,88.7,4.645,4.165,1.838,0.052,19.6,6.675,13.6,1.95,103.4406,10.02,10.02,10.02,100
"2014-05-15 00:58:00",867440,1.682,287.0666,1.123494,0.0261279,1.77,0,0.6573333,308.1302,3.26114,0.04234252,0.73,0,0.6546,253.5,4.736,89,4.623,4.148,1.854,0.05,20.6,6.641,13.6,1.95,103.4394,10.02,10.02,10.02,100
"2014-05-15 00:59:00",867441,1.639333,286.8,0.4000763,0.02594009,1.69,0,0.6859999,308.5333,0.8845076,0.04255193,0.77,0,0.394,155.5,4.701,89.4,4.618,4.148,1.75,0.057,19,6.601,13.6,1.825,103.441,10.02,10.02,10.02,100
"2014-05-15 01:00:00",867442,1.669333,286,0.9658421,0.03802924,1.73,0,0.7926666,306.3334,0.9425632,0.03453822,0.83,0,0.8002666,290.2,4.679,89.6,4.631,4.168,1.767,0.036,20.4,6.566,13.6,1.825,103.4398,10.02,10.02,10.02,100
"2014-05-15 01:01:00",867443,1.6,286.2665,1.388713,0.05019961,1.72,0,0.8213333,306.1333,0.7179299,0.0149963,0.85,0,0.6654666,209.1,4.661,90,4.614,4.18,1.738,0.071,18.4,6.531,13.6,1.888,103.4401,10.02,10.02,10.02,100
"2014-05-15 01:02:00",867444,1.591333,289.3332,1.699639,0.03052139,1.65,0,0.856,308.3329,2.547192,0.01404753,0.88,0,0.9260666,327.6,4.644,90,4.598,4.172,1.767,0.042,18.6,6.497,13.61,1.825,103.4404,10.02,10.02,10.02,100
"2014-05-15 01:03:00",867445,1.604667,293.8665,2.0933,0.03556527,1.66,0,0.9079999,315.6665,3.069366,0.03059411,0.95,0,1.0064,350.8,4.63,90.1,4.565,4.152,1.829,0.053,11.2,6.461,13.6,1.888,103.441,10.02,10.02,10.02,100
"2014-05-15 01:04:00",867446,1.586,298.2,0.9797238,0.03702252,1.66,0,0.91,323.1334,1.54315,0.03687818,0.96,0,0.8014666,235.7,4.611,89.9,4.521,4.12,1.742,0.049,22.8,6.425,13.6,1.825,103.4416,10.02,10.02,10.02,100
"2014-05-15 01:05:00",867447,1.635333,293.6666,2.054773,0.01820865,1.67,0,0.8466666,322.2667,1.481469,0.04657133,0.95,0,0.9994,290.5,4.621,89.7,4.51,4.092,1.725,0.064,21,6.39,13.6,1.825,103.442,10.02,10.02,10.02,100
"2014-05-15 01:06:00",867448,1.584667,290.0003,1.751213,0.03630733,1.65,0,0.8953333,322.8663,2.9856,0.05097276,0.98,0,0.5390666,193.1,4.583,89.6,4.468,4.074,1.683,0.062,22.4,6.358,13.6,1.763,103.4418,10.02,10.02,10.02,100
"2014-05-15 01:07:00",867449,1.544,285.8667,0.9567826,0.04144073,1.62,0,0.8993333,320.0004,1.897245,0.03335999,0.95,0,0.9461333,283.7,4.54,89.5,4.451,4.065,1.721,0.09,22,6.324,13.6,1.825,103.4434,10.02,10.02,10.02,100
"2014-05-15 01:08:00",867450,1.611333,286.1333,0.7184749,0.05806511,1.73,0,0.9793335,319.2666,1.569004,0.031721,1.04,0,1.008333,302.9,4.52,89.6,4.444,4.039,1.95,0.076,21.8,6.297,13.6,2.075,103.4427,10.02,10.02,10.02,100
"2014-05-15 01:09:00",867451,1.802,288.7999,1.326571,0.06695273,1.88,0,1.08,318.4667,1.359726,0.04560702,1.14,0,0.6118,208.9,4.499,89.9,4.436,4.022,2.021,0.05,21.4,6.266,13.6,2.075,103.4429,10.02,10.02,10.02,100
"2014-05-15 01:10:00",867452,1.987333,293.9333,1.948069,0.06506063,2.12,0,1.205333,316.6001,1.40462,0.02654975,1.26,0,1.000133,274.3,4.481,90.1,4.438,4.02,2.054,0.081,21.8,6.235,13.6,2.138,103.4436,10.02,10.02,10.02,100
"2014-05-15 01:11:00",867453,1.959333,295.8002,1.557608,0.04296769,2.02,0,1.233333,313.9333,0.9978346,0.024404,1.28,0,0.3995333,132.9,4.507,90.1,4.526,4.098,2.133,0.062,23.2,6.208,13.6,2.263,103.444,10.02,10.02,10.02,100
"2014-05-15 01:12:00",867454,1.963333,292.4666,1.543467,0.06225395,2.1,0,1.164,311.8,1.326276,0.01496662,1.18,0,0.8044666,227.1,4.521,90.6,4.572,4.161,2.067,0.05,9.6,6.184,13.6,2.2,103.4443,10.02,10.02,10.02,100
"2014-05-15 01:13:00",867455,1.924,292.6667,1.776192,0.05964338,2.03,0,1.118,312.9333,1.12332,0.01423609,1.15,0,0.4044667,152.9,4.526,91,4.599,4.198,2.154,0.106,0,6.153,13.6,2.45,103.4454,10.02,10.02,10.02,100
"2014-05-15 01:14:00",867456,1.955333,291.9333,1.982002,0.0597625,2.05,0,1.094,310.8006,2.343361,0.05004,1.2,0,0,0,4.604,91.3,4.72,4.312,2.225,0.104,0,6.131,13.6,2.388,103.4445,10.02,10.02,10.02,100
"2014-05-15 01:15:00",867457,1.965333,291.6666,1.659952,0.06520393,2.05,0,1.060667,314.8665,3.09513,0.02379545,1.1,0,0,0,4.71,91.5,4.837,4.434,2.088,0.089,0,6.112,13.6,2.263,103.4465,10.02,10.02,10.02,100
"2014-05-15 01:16:00",867458,1.973333,292.4,1.704872,0.1004435,2.14,0,0.9686665,317.8667,1.257644,0.05475602,1.04,0,0,0,4.758,91.3,4.856,4.479,2.117,0.084,0,6.094,13.6,2.263,103.4463,10.02,10.02,10.02,100
"2014-05-15 01:17:00",867459,1.922,295.7331,1.651616,0.03867817,1.99,0,0.9346666,319.6666,2.467168,0.02186829,0.98,0,0,0,4.803,91.1,4.879,4.501,2.188,0.057,0,6.068,13.6,2.263,103.4469,10.02,10.02,10.02,100
"2014-05-15 01:18:00",867460,1.891333,296,1.750989,0.06238235,2,0,0.8926667,323.5332,1.995395,0.0443421,0.96,0,0.7603333,261.1,4.829,91.3,4.87,4.515,2.071,0.058,0,6.059,13.6,2.138,103.4465,10.02,10.02,10.02,100
"2014-05-15 01:19:00",867461,1.914667,297.6666,1.577466,0.05607932,2.01,0,0.9826666,323,1.032725,0.0325508,1.04,0,0.4736667,179.7,4.821,91.2,4.84,4.483,2.204,0.062,0,6.042,13.61,2.325,103.4473,10.02,10.02,10.02,100
"2014-05-15 01:20:00",867462,1.964667,300.4667,2.186476,0.05402057,2.04,0,1.003333,322.9993,2.9661,0.0286744,1.05,0,1.004533,325.8,4.818,91.2,4.81,4.47,2.142,0.058,0,6.025,13.6,2.2,103.4477,10.02,10.02,10.02,100
"2014-05-15 01:21:00",867463,1.736,304.5998,1.818138,0.1123566,1.96,0,0.828,343.5457,8.933152,0.07926326,0.99,0,0.9502,321.5,4.804,91.6,4.715,4.395,2.229,0.064,0,6.018,13.6,2.388,103.447,10.02,10.02,10.02,100
"2014-05-15 01:22:00",867464,1.749334,306.5334,1.783891,0.1152659,1.96,0,0.7793334,356.1993,6.521085,0.06027345,0.94,0,1.019067,310.5,4.714,91.4,4.605,4.295,2.092,0.053,0,6.005,13.6,2.138,103.4465,10.02,10.02,10.02,100
"2014-05-15 01:23:00",867465,1.773333,307.2667,1.525928,0.08956686,1.92,0,0.7600001,355.263,4.76553,0.04033196,0.86,0,1.0086,314.4,4.695,90.8,4.598,4.261,2.063,0.076,0,5.993,13.6,2.2,103.4473,10.02,10.02,10.02,100
"2014-05-15 01:24:00",867466,1.813333,308.9332,1.569004,0.09162726,1.96,0,0.8719999,353.3962,5.473349,0.04749736,0.94,0,1.014267,291.3,4.699,90.6,4.616,4.264,2.1,0.082,0,5.982,13.6,2.2,103.4491,10.02,10.02,10.02,100
"2014-05-15 01:25:00",867467,1.919334,311.5335,1.627435,0.0708488,2.11,0,0.9633333,347.5997,1.925166,0.02867442,1.01,0,1.0192,265.5,4.705,90.8,4.645,4.285,2.183,0.07,0,5.982,13.61,2.263,103.4489,10.02,10.02,10.02,100
"2014-05-15 01:26:00",867468,1.918,316.2666,2.293937,0.05623759,2.04,0,1.068,350.5331,2.871845,0.02535089,1.11,0,1.012067,264.3,4.72,90.6,4.678,4.313,2.179,0.09,0,5.979,13.61,2.325,103.4507,10.02,10.02,10.02,100
"2014-05-15 01:27:00",867469,1.952667,319.3996,2.153667,0.08559337,2.13,0,1.065333,352.6667,3.047409,0.03303871,1.13,0,0.8718,290.3,4.727,90.6,4.684,4.316,2.096,0.063,0,5.963,13.61,2.2,103.4529,10.02,10.02,10.02,100
"2014-05-15 01:28:00",867470,1.722,325.066,2.593617,0.1346204,1.95,0,0.9893334,1.203891,6.034056,0.09175812,1.18,0,0.7425333,241.3,4.728,90.4,4.674,4.322,1.992,0.093,0,5.96,13.6,2.138,103.4523,10.02,10.02,10.02,100
"2014-05-15 01:29:00",867471,1.636,329.2657,2.567725,0.1469149,1.85,0,1.004667,9.26602,3.452849,0.05031456,1.09,0,0.475,170.5,4.723,90.6,4.665,4.323,1.863,0.075,0,5.96,13.6,2.013,103.45,10.02,10.02,10.02,100
"2014-05-15 01:30:00",867472,1.473333,331.9333,2.669424,0.08599741,1.65,0,0.9853333,23.26681,5.233834,0.04773073,1.08,0,0.204,71.6,4.714,90.4,4.634,4.309,1.771,0.099,0,5.96,13.6,1.95,103.4521,10.02,10.02,10.02,100
"2014-05-15 01:31:00",867473,1.384,334.1298,4.570812,0.1164932,1.62,0,0.9833333,21.60014,2.627769,0.03533961,1.05,0,0,0,4.691,90.5,4.62,4.303,1.708,0.055,0,5.96,13.6,1.825,103.4502,10.02,10.02,10.02,100
"2014-05-15 01:32:00",867474,1.4,327.4672,4.160098,0.1148913,1.63,0,0.9533333,14.46682,4.991556,0.06953815,1.07,0,0,0,4.692,90.5,4.62,4.306,1.7,0.065,0,5.96,13.6,1.825,103.4541,10.02,10.02,10.02,100
"2014-05-15 01:33:00",867475,1.608,324.4015,3.719533,0.19069,2.16,0,1.052667,356.9989,6.074955,0.05591265,1.19,0,0.6726,237.5,4.711,90.6,4.642,4.312,1.842,0.074,0,5.953,13.6,1.95,103.4554,10.02,10.02,10.02,100
"2014-05-15 01:34:00",867476,1.561333,320.4684,3.70253,0.1251062,1.78,0,0.9926667,340.7307,3.905428,0.07028197,1.11,0,0.9344,317.9,4.723,90.5,4.678,4.324,1.938,0.061,0,5.942,13.6,2.075,103.4554,10.02,10.02,10.02,100
"2014-05-15 01:35:00",867477,1.561333,312.0058,5.096677,0.1522658,1.75,0,0.9153334,334.4017,3.979236,0.06216823,1.05,0,0.2723333,90.1,4.717,90.2,4.676,4.332,1.992,0.113,0,5.939,13.6,2.138,103.4578,10.02,10.02,10.02,100
"2014-05-15 01:36:00",867478,1.514667,319.2706,3.799929,0.1071987,1.72,0,0.8786667,333.7335,3.315594,0.07632097,1.03,0,0.06973334,22.07,4.721,90.2,4.702,4.343,1.896,0.107,0,5.939,13.6,2.138,103.4559,10.02,10.02,10.02,100
"2014-05-15 01:37:00",867479,1.534667,322.0031,4.161797,0.1154623,1.75,0,0.9493333,341.5341,3.77409,0.04891716,1.03,0,0.6139333,217.4,4.755,90.1,4.748,4.392,2.046,0.114,0,5.939,13.6,2.263,103.4561,10.02,10.02,10.02,100
"2014-05-15 01:38:00",867480,1.495333,324.0667,1.569191,0.05277203,1.61,0,0.9966667,347.7344,2.838964,0.06828045,1.16,0,0.6913999,206.8,4.786,90.6,4.784,4.434,1.838,0.057,0,5.939,13.6,1.95,103.4569,10.02,10.02,10.02,100
"2014-05-15 01:39:00",867481,1.536,326.3328,2.796146,0.07525954,1.66,0,1.054,346.8002,1.640972,0.03261903,1.11,0,1.0278,301.6,4.828,91.1,4.847,4.473,1.925,0.055,0,5.941,13.6,2.013,103.4589,10.02,10.02,10.02,100
"2014-05-15 01:40:00",867482,1.698,325.1332,2.0933,0.07025669,1.85,0,1.022667,345.5333,1.454465,0.03172101,1.09,0,0.9629333,303.2,4.871,91.3,4.879,4.508,1.996,0.062,0,5.954,13.6,2.138,103.4582,10.02,10.02,10.02,100
"2014-05-15 01:41:00",867483,1.784667,324.6672,2.84362,0.07292613,1.9,0,0.9746667,348.933,1.981804,0.05874994,1.07,0,0.7622,226.1,4.903,91.3,4.91,4.536,1.983,0.102,0,5.96,13.6,2.263,103.4592,10.02,10.02,10.02,100
"2014-05-15 01:42:00",867484,1.692,320.071,4.521259,0.1446928,1.97,0,0.7946666,344.3997,3.894882,0.08436957,0.93,0,0.1388,45.2,4.923,91.3,4.92,4.55,1.917,0.096,0,5.96,13.6,2.138,103.4595,10.02,10.02,10.02,100
