"2014-05-24 00:01:00",1162137,-5.495478,-1.904922,-85.07353,18.01608,-32.18196,18.10446,0,-1.620547,-64.14006,14.82646,0,0.004,7999,0,0,0,12.0971,14.33368,12.3716,17.47321,17.64945,16.7948,14.02005,11.3143,10.50085,16.07699,"NAN","NAN",15.11787,-33.99727,-12.76767,-2.826174,-12.25638,0.5331143,32.98159,36.53519,37.57957,39.01051,31.86713,36.43347,38.17636,38.94721,35.41848,0.4873657,0.6379054,0.6855057,0.7532081,0.4437972,0.6333476,0.7133934,0.7501745,0.5886932,1.000102,13.74995,13.62342,322.5,375.9,325.8,-53.61,12.18
"2014-05-24 00:02:00",1162138,-5.56952,-1.892983,-84.61611,17.96336,-30.50278,18.05499,0,-1.495883,-64.3077,14.82395,0,0.004,7999,0,0,0,12.07077,14.40895,12.42731,17.4697,17.65273,16.7948,14.02386,11.31772,10.49404,16.0735,"NAN","NAN",15.10727,-33.95002,-12.77537,-2.852357,-12.27686,0.5331173,32.98159,36.49902,37.57731,38.99469,31.87166,36.47868,38.18088,38.902,35.38683,0.4873658,0.6362812,0.685401,0.7524452,0.4439721,0.6353756,0.7136063,0.7479734,0.5873229,1.000076,13.75409,13.3998,322.6,377.3,325.7,-55.28,12.45
"2014-05-24 00:03:00",1162139,-5.56954,-1.845217,-84.6729,17.96336,-30.61459,18.04561,0,-1.578981,-64.08356,14.79369,0,0.004,7999,0,0,0,12.07077,14.38617,12.40766,17.45659,17.64313,16.7948,14.02351,11.32441,10.4909,16.0735,"NAN","NAN",15.11441,-33.89753,-12.78393,-2.876904,-12.29393,0.5332008,32.98837,36.48998,37.57731,39.02859,31.85583,36.44251,38.19445,38.87713,35.40491,0.4876361,0.6358765,0.6854011,0.7540819,0.4433641,0.6337519,0.7142461,0.7467787,0.5881047,1.000089,13.75409,13.51391,322.6,377.1,325.7,-55.1,12.42
"2014-05-24 00:04:00",1162140,-5.55815,-1.773558,-84.95856,17.96336,-30.9504,18.0421,0,-1.703638,-64.64324,14.83648,0,0.004,7999,0,0,0,12.07716,14.41222,12.44371,17.45355,17.64617,16.7983,14.03369,11.31771,10.51066,16.0735,"NAN","NAN",15.11113,-33.85556,-12.78819,-2.903898,-12.31267,0.5331233,32.97933,36.51033,37.5841,39.02407,31.84905,36.46964,38.17184,38.84323,35.41395,0.4872757,0.6367912,0.6857151,0.7538639,0.4431048,0.6349692,0.7131799,0.7451497,0.5884966,1.000089,13.75409,13.60409,322.3,376.7,325.4,-55.14,12.35
"2014-05-24 00:05:00",1162141,-5.472692,-1.743688,-84.61511,17.95329,-29.27113,18.03553,0,-1.495865,-64.47485,14.81007,0,0.004,7999,0,0,0,12.10677,14.39255,12.44043,17.45004,17.65295,16.7983,14.04024,11.30745,10.4909,16.07002,"NAN","NAN",15.12115,-33.81086,-12.79661,-2.927597,-12.32791,0.533053,32.99063,36.51711,37.57731,39.07154,31.85357,36.44251,38.1741,38.9133,35.39361,0.4877267,0.6370954,0.6854014,0.7561626,0.4432776,0.6337519,0.7132865,0.748518,0.5876157,1.000089,13.75786,13.55992,322.6,378.4,325.4,-56.7,12.66
"2014-05-24 00:06:00",1162142,-5.358789,-1.689942,-85.01505,17.90759,-29.27113,18.00599,0,-1.495865,-64.25097,14.77401,0,0.004,7999,0,0,0,12.24059,14.32019,12.40766,17.45004,17.63962,16.7948,14.03661,11.31073,10.49404,16.06653,"NAN","NAN",15.10072,-33.77414,-12.80257,-2.952137,-12.34751,0.5332094,32.98837,36.4832,37.59766,39.01955,31.85583,36.43799,38.18992,38.87714,35.40717,0.4876361,0.6355727,0.6863434,0.7536445,0.4433641,0.6335496,0.7140328,0.7467796,0.5882027,1.000102,13.77668,13.34642,321.9,378.2,325.4,-56.44,12.63
"2014-05-24 00:07:00",1162143,-5.324623,-1.683972,-85.12901,17.89774,-29.4949,17.97649,0,-1.49586,-64.81042,14.78752,0,0.004,7999,0,0,0,12.30929,14.24494,12.38471,17.45355,17.6429,16.7948,14.04697,11.31415,10.49744,16.05016,"NAN","NAN",15.12115,-33.73713,-12.80769,-2.979133,-12.36456,0.5330571,32.98611,36.4945,37.58635,39.01503,31.84001,36.46511,38.17636,38.91105,35.40717,0.4875465,0.6360812,0.6858199,0.7534299,0.4427584,0.6347678,0.7133933,0.7484096,0.5882025,1.000102,13.77668,13.54244,321.8,377.8,325,-56.51,12.56
"2014-05-24 00:08:00",1162144,-5.398661,-1.743689,-85.30011,17.89468,-30.61414,17.97672,0,-1.578958,-64.58633,14.79677,0,0.004,7999,0,0,0,12.26036,14.19227,12.36833,17.44677,17.63962,16.7948,14.02678,11.31087,10.48422,16.04688,"NAN","NAN",15.11055,-33.69749,-12.81452,-3.002039,-12.38417,0.5330623,32.98611,36.52841,37.59087,39.01051,31.87392,36.42216,38.19218,38.89974,35.40039,0.4875461,0.6376041,0.6860296,0.7532087,0.4440582,0.6328426,0.7141395,0.7478657,0.5879089,1.000089,13.77668,13.50471,321.6,376.7,325.2,-55.13,12.35
"2014-05-24 00:09:00",1162145,-5.478387,-1.779518,-85.18584,17.8846,-30.05447,17.96313,0,-1.828267,-65.146,14.84998,0,0.004,7999,0,0,0,12.39172,14.23856,12.39783,17.447,17.63635,16.7948,14.03989,11.31087,10.49076,16.0434,"NAN","NAN",15.12481,-33.65553,-12.81963,-3.027397,-12.3995,0.5330623,32.98159,36.48772,37.59088,39.02407,31.85357,36.43573,38.16732,38.9133,35.39587,0.4873657,0.6357751,0.6860294,0.7538631,0.4432776,0.6334487,0.7129674,0.7485211,0.5877135,1.000089,13.77668,13.43753,321.6,377.2,325,-55.93,12.44
"2014-05-24 00:10:00",1162146,-5.449858,-1.755614,-85.35727,17.88789,-29.77464,17.96992,0,-1.745165,-65.31391,14.8627,0,0.004,7999,0,0,0,12.41742,14.24802,12.40438,17.43389,17.64617,16.7948,14.05299,11.31073,10.49404,16.03705,"NAN","NAN",15.1277,-33.61092,-12.82714,-3.052717,-12.41554,0.5332169,32.97707,36.54197,37.58183,39.01729,31.84905,36.46738,38.1741,38.89974,35.39813,0.4871857,0.6382121,0.6856105,0.7535353,0.4431046,0.6348696,0.7132866,0.7478645,0.5878113,1.000076,13.78911,13.65563,321.5,377.5,324.9,-56.35,12.5
"2014-05-24 00:11:00",1162147,-5.432762,-1.737696,-85.47153,17.88745,-29.88657,17.97672,0,-1.495855,-65.20198,14.85615,0,0.004,7999,0,0,0,12.38828,14.27774,12.42077,17.42383,17.64313,16.79807,14.03989,11.30745,10.50726,16.02416,"NAN","NAN",15.11016,-33.56633,-12.83225,-3.077256,-12.43428,0.5331394,33.01776,36.46964,37.58183,39.06702,31.85131,36.44025,38.17636,38.902,35.39813,0.4888093,0.6349657,0.685612,0.7559455,0.4431911,0.6336507,0.713393,0.7479734,0.5878111,1.000076,13.80154,13.49366,321.4,377.4,324.9,-56.2,12.48
"2014-05-24 00:12:00",1162148,-5.40999,-1.725755,-84.90012,17.88438,-28.99107,17.97344,0,-1.495854,-64.75419,14.83629,0,0.004,7999,0,0,0,12.378,14.34644,12.45027,17.41727,17.63307,16.7948,14.04316,11.31742,10.51066,16.01064,"NAN","NAN",15.12751,-33.51911,-12.83654,-3.096076,-12.44964,0.5330626,32.97029,36.47868,37.6067,39.00599,31.84679,36.43799,38.18766,38.94495,35.39361,0.4869153,0.6353709,0.6867635,0.7529895,0.4430179,0.6335498,0.7139284,0.7500534,0.5876156,1.000076,13.80154,13.58661,321.9,378.3,325.3,-56.72,12.65
"2014-05-24 00:13:00",1162149,-5.318887,-1.666044,-85.01432,17.88109,-28.3754,17.96664,0,-1.495853,-64.92204,14.81971,0,0.004,7999,0,0,0,12.45669,14.37267,12.47322,17.41071,17.6429,16.7948,14.04644,11.31415,10.50058,16.00409,"NAN","NAN",15.11691,-33.47451,-12.83656,-3.109169,-12.46585,0.5332188,32.98611,36.48094,37.5841,39.02407,31.84453,36.43799,38.19897,38.9133,35.39135,0.4875469,0.6354719,0.6857153,0.7538631,0.4429314,0.63355,0.7144604,0.7485189,0.5875179,1.000076,13.80154,13.60225,321.8,378.9,325,-57.53,12.76
"2014-05-24 00:14:00",1162150,-5.256245,-1.672016,-85.47138,17.88811,-29.10298,17.96688,0,-1.495853,-64.8101,14.79677,0,0.004,7999,0,0,0,12.43346,14.36612,12.4765,17.40087,17.62979,16.7948,14.04989,11.31742,10.50071,16.0043,"NAN","NAN",15.13059,-33.41943,-12.84252,-3.130437,-12.48033,0.5330639,32.99289,36.48998,37.57279,39.04668,31.85131,36.41312,38.18992,38.90652,35.39813,0.4878165,0.6358766,0.6851923,0.7549614,0.4431911,0.6324388,0.7140328,0.7481913,0.5878116,1.000076,13.80154,13.51207,321.4,378.2,325,-56.74,12.62
"2014-05-24 00:15:00",1162151,-5.301815,-1.701877,-85.35687,17.87759,-29.32676,17.97039,0,-1.578951,-65.03378,14.81007,0,0.004,7999,0,0,0,12.34824,14.37596,12.50601,17.39105,17.63962,16.7948,14.04971,11.314,10.49731,16.00082,"NAN","NAN",15.12057,-33.36169,-12.84682,-3.156621,-12.49229,0.5332214,33.00419,36.47416,37.60444,38.9879,31.86487,36.41086,38.1854,38.97434,35.39135,0.4882685,0.6351683,0.6866584,0.7521167,0.4437106,0.632338,0.71382,0.7514692,0.587518,1.000076,13.82037,13.53508,321.4,378,324.9,-56.71,12.58
"2014-05-24 00:16:00",1162152,-5.387238,-1.737707,-85.35687,17.86424,-29.38273,17.95727,0,-1.578951,-65.08974,14.83282,0,0.004,7999,0,0,0,12.32875,14.39236,12.51256,17.39433,17.62651,16.7948,14.06282,11.31073,10.50071,15.99406,"NAN","NAN",15.11652,-33.30399,-12.84682,-3.182796,-12.50678,0.5333769,32.99968,36.47868,37.58862,39.02407,31.84001,36.46964,38.17862,38.89974,35.38457,0.4880879,0.6353703,0.6859245,0.7538631,0.4427583,0.6349699,0.7134996,0.7478647,0.5872247,1.000076,13.82413,13.3952,321.3,377.8,324.9,-56.56,12.56
"2014-05-24 00:17:00",1162153,-5.472687,-1.785488,-85.41386,17.8673,-29.94235,17.94581,0,-1.495846,-65.08964,14.80332,0,0.004,7999,0,0,0,12.2666,14.29723,12.45355,17.38777,17.62979,16.7948,14.05609,11.31728,10.49731,15.98447,"NAN","NAN",15.13348,-33.25151,-12.84862,-3.208179,-12.52136,0.5334557,32.99968,36.47868,37.58635,39.00373,31.85583,36.41991,38.18088,38.87035,35.40265,0.4880883,0.6353709,0.6858199,0.7528815,0.4433646,0.6327414,0.7136064,0.7464541,0.588007,1.000076,13.82413,13.49827,321.3,377.2,324.8,-56.13,12.44
"2014-05-24 00:18:00",1162154,-5.541082,-1.803421,-85.4137,17.87759,-30.55793,17.94253,0,-1.288087,-65.08952,14.77383,0,0.004,7999,0,0,0,12.17173,14.20868,12.41749,17.39105,17.6169,16.7948,14.05609,11.3207,10.49731,15.98447,"NAN","NAN",15.12018,-33.18853,-12.85724,-3.232743,-12.5385,0.5336906,33.00193,36.45607,37.59992,39.01955,31.8174,36.48546,38.17862,38.91782,35.40039,0.4881782,0.6343595,0.6864491,0.7536454,0.4418938,0.6356786,0.7134998,0.7487358,0.587909,1.000076,13.83656,13.52127,321.4,376.6,324.6,-55.71,12.32
"2014-05-24 00:19:00",1162155,-5.59803,-1.809392,-85.07091,17.82443,-29.49456,17.9172,0,-0.9972289,-64.41792,14.70191,0,0.004,7999,0,0,0,12.15849,14.24148,12.43388,17.37793,17.61339,16.7948,14.05245,11.31728,10.50726,15.98119,"NAN","NAN",15.12673,-33.13607,-12.85724,-3.263009,-12.55639,0.5335357,32.97481,36.4945,37.59088,38.99469,31.85583,36.41764,38.19218,38.8907,35.38683,0.4870954,0.6360819,0.6860299,0.7524459,0.4433648,0.6326407,0.7141393,0.7474297,0.5873223,1.000076,13.84898,13.49182,321.4,377.5,324.9,-56.4,12.49
"2014-05-24 00:20:00",1162156,-5.603716,-1.785504,-85.64191,17.82443,-30.11008,17.9172,0,-1.163429,-64.24977,14.6591,0,0.004,7999,0,0,0,12.1719,14.40548,12.52239,17.38121,17.61667,16.7948,14.04608,11.31742,10.50385,15.98098,"NAN","NAN",15.12307,-33.0783,-12.85807,-3.295724,-12.57085,0.5336941,32.98837,36.4832,37.58862,39.02633,31.84905,36.42443,38.17862,38.93365,35.39361,0.4876361,0.6355726,0.6859245,0.7539725,0.4431046,0.6329435,0.7135001,0.7495108,0.5876162,1.000076,13.84898,13.55808,320.8,376.9,324.8,-55.88,12.38
"2014-05-24 00:21:00",1162157,-5.660663,-1.803418,-85.07058,17.80781,-30.55782,17.88392,0,-1.121878,-64.13784,14.60008,0,0.004,7999,0,0,0,12.09321,14.1562,12.4011,17.37137,17.61339,16.7948,14.05299,11.31728,10.50058,15.98446,"NAN","NAN",15.11325,-33.03634,-12.86318,-3.315356,-12.58619,0.5337722,32.97255,36.51033,37.57731,39.02633,31.84679,36.42895,38.16958,38.95852,35.38231,0.4870054,0.6367897,0.685401,0.753978,0.4430189,0.6331463,0.7130736,0.7507055,0.5871269,1.000076,13.84898,13.53416,321.3,376.2,324.6,-55.49,12.26
"2014-05-24 00:22:00",1162158,-5.598042,-1.743709,-84.78504,17.78484,-28.43112,17.87736,0,-1.620493,-64.36179,14.60336,0,0.004,7999,0,0,0,12.21082,14.2218,12.43684,17.37465,17.61339,16.7948,14.06609,11.32724,10.51039,15.96461,"NAN","NAN",15.12673,-32.99698,-12.86752,-3.344006,-12.60245,0.5334614,32.97481,36.4719,37.58635,39.02181,31.85131,36.42669,38.18314,38.91104,35.38683,0.4870953,0.6350667,0.6858198,0.7537549,0.4431913,0.6330445,0.7137127,0.7484089,0.5873223,1.000076,13.84898,13.45317,321.5,378.3,324.4,-57.78,12.65
"2014-05-24 00:23:00",1162159,-5.461409,-1.684006,-84.89943,17.7853,-28.26326,17.87058,0,-1.495842,-64.69769,14.62304,0,0.004,7999,0,0,0,12.31878,14.33332,12.506,17.37137,17.61689,16.79807,14.05609,11.32724,10.49731,15.96809,"NAN","NAN",15.12673,-32.96812,-12.871,-3.363658,-12.61446,0.5335368,32.96803,36.4945,37.5841,39.01955,31.84001,36.4199,38.21027,38.90652,35.39587,0.4868251,0.6360803,0.6857151,0.7536445,0.4427583,0.6327417,0.7149932,0.7481933,0.587715,1.000076,13.86028,13.35839,321.4,378.5,324.2,-58.07,12.68
"2014-05-24 00:24:00",1162160,-5.438629,-1.695949,-85.01369,17.775,-29.43856,17.87058,0,-1.495842,-64.19398,14.60009,0,0.004,7999,0,0,0,12.24043,14.15621,12.42404,17.36809,17.61339,16.7948,14.06246,11.31728,10.51039,15.95171,"NAN","NAN",15.11691,-32.96812,-12.87441,-3.386562,-12.62979,0.5336917,32.97933,36.57362,37.57957,39.01503,31.84001,36.43799,38.16506,38.9653,35.37326,0.4872764,0.6396443,0.6855059,0.7534267,0.4427583,0.63355,0.7128604,0.7510344,0.5867361,1.000089,13.86781,13.49642,321.2,377.3,324.6,-56.48,12.46
"2014-05-24 00:25:00",1162161,-5.478413,-1.71981,-85.35651,17.75532,-29.43858,17.86096,0,-1.495842,-64.13804,14.58389,0,0.004,7999,0,0,0,12.16176,14.14964,12.44371,17.37137,17.61011,16.7948,14.05918,11.33052,10.5138,15.93513,"NAN","NAN",15.13001,-32.96809,-12.87759,-3.40368,-12.6415,0.5339237,32.97481,36.47642,37.59088,39.01051,31.83775,36.41539,38.18992,38.89974,35.38457,0.4870956,0.6352691,0.6860293,0.7532081,0.4426718,0.6325394,0.7140338,0.747865,0.5872245,1.000089,13.87158,13.51023,320.7,377.2,324.5,-56.47,12.45
"2014-05-24 00:26:00",1162162,-5.558123,-1.767578,-85.24225,17.79231,-30.66985,17.86775,0,-1.454291,-63.91417,14.53802,0,0.004,7999,0,0,0,12.04398,14.09717,12.41749,17.36809,17.60684,16.7948,14.06609,11.33052,10.5138,15.93206,"NAN","NAN",15.11613,-32.96022,-12.88015,-3.421675,-12.65172,0.5340011,32.98837,36.46511,37.5954,39.01277,31.83775,36.42895,38.17862,38.86809,35.38005,0.4876363,0.6347639,0.6862392,0.7533169,0.4426717,0.6331454,0.7134995,0.7463427,0.5870299,1.000076,13.87158,13.57925,321.1,376,324.5,-55.33,12.22
"2014-05-24 00:27:00",1162163,-5.666352,-1.809387,-84.89928,17.77172,-30.50188,17.86424,0,-1.246532,-63.41034,14.49213,0,0.004,7999,0,0,0,12.008,14.06436,12.388,17.36481,17.6204,16.7948,14.05591,11.33052,10.51039,15.92878,"NAN","NAN",15.13675,-32.9261,-12.88535,-3.44215,-12.66544,0.5340027,33.0042,36.45381,37.57731,39.01277,31.82192,36.46059,38.16054,38.93591,35.36874,0.4882685,0.6342582,0.685401,0.7533169,0.4420665,0.6345638,0.7126479,0.7496113,0.5865407,1.000076,13.87158,13.44765,321.3,376.2,324.8,-55.29,12.25
"2014-05-24 00:28:00",1162164,-5.689186,-1.803433,-84.72771,17.72229,-29.66232,17.81414,0,-1.66204,-63.69004,14.51489,0,0.004,7999,0,0,0,12.19774,14.03485,12.38144,17.35497,17.61011,16.7948,14.05901,11.32725,10.51039,15.90217,"NAN","NAN",15.12654,-32.88673,-12.888,-3.46508,-12.67746,0.5340058,32.97933,36.48094,37.58635,39.00146,31.84453,36.44703,38.18992,38.91556,35.38909,0.4872755,0.6354714,0.6858198,0.7527719,0.4429323,0.6339601,0.7140338,0.7486274,0.5874203,1.000076,13.88814,13.53139,321.2,376.8,324.6,-56.04,12.35
"2014-05-24 00:29:00",1162165,-5.643627,-1.785518,-85.01337,17.72206,-30.22198,17.84479,0,-1.578938,-64.13777,14.5542,0,0.004,7999,0,0,0,12.23047,14.08076,12.41421,17.35497,17.60707,16.7948,14.05918,11.32724,10.51039,15.90237,"NAN","NAN",15.12635,-32.85263,-12.888,-3.483894,-12.68939,0.5340058,32.97707,36.46964,37.59766,38.99694,31.84001,36.43121,38.17636,38.90426,35.37552,0.4871855,0.6349657,0.6863435,0.7525532,0.4427583,0.633247,0.713393,0.7480823,0.5868338,1.000076,13.89643,13.63722,320.9,376.4,324.4,-55.86,12.28
"2014-05-24 00:30:00",1162166,-5.666322,-1.785491,-84.7845,17.71312,-29.998,17.79773,0,-1.620483,-64.13752,14.60028,0,0.004,7999,0,0,0,12.24028,14.02501,12.36459,17.35168,17.61011,16.79131,14.04554,11.32383,10.50385,15.90585,"NAN","NAN",15.1196,-32.81586,-12.89203,-3.504281,-12.70535,0.5340093,32.97707,36.47868,37.58635,38.99016,31.84905,36.41086,38.1854,38.87487,35.40944,0.4871854,0.6353704,0.6858199,0.7522266,0.4431057,0.6323383,0.7138193,0.7466696,0.5883012,1.000076,13.89643,13.55624,321.1,376.3,324.6,-55.59,12.27
"2014-05-24 00:31:00",1162167,-5.654915,-1.767572,-85.01303,17.73304,-30.61363,17.82115,0,-1.578932,-64.24945,14.59681,0,0.004,7999,0,0,0,12.21099,14.08405,12.41405,17.34513,17.61011,16.79807,14.05626,11.33052,10.51039,15.8989,"NAN","NAN",15.13329,-32.78963,-12.89714,-3.526367,-12.71473,0.5340101,32.97029,36.51033,37.57731,39.01051,31.83096,36.43121,38.18088,38.87035,35.39813,0.4869151,0.6367924,0.6854011,0.7532077,0.4424121,0.6332465,0.7136062,0.7464516,0.5878122,1.000089,13.89643,13.55716,321,375.8,324.5,-55.24,12.18
"2014-05-24 00:32:00",1162168,-5.700497,-1.773551,-84.09864,17.69887,-29.83001,17.79073,0,-1.495825,-64.30521,14.60336,0,0.004,7999,0,0,0,12.16519,13.99221,12.37145,17.34841,17.59724,16.7948,14.05936,11.32739,10.51366,15.8991,"NAN","NAN",15.11247,-32.76073,-12.89808,-3.546839,-12.72929,0.533935,32.98159,36.47416,37.59314,39.01955,31.83549,36.42216,38.17636,38.87487,35.39587,0.4873666,0.6351691,0.6861341,0.7536445,0.4425852,0.6328424,0.713393,0.7466693,0.5877137,1.000076,13.89643,13.54888,321.7,376.5,324.5,-55.92,12.3
"2014-05-24 00:33:00",1162169,-5.632206,-1.749679,-84.38403,17.67896,-28.82252,17.78156,0,-1.371169,-64.1371,14.60355,0,0.004,7999,0,0,0,12.17485,14.06764,12.42076,17.33531,17.59046,16.7948,14.05537,11.31728,10.50712,15.90585,"NAN","NAN",15.12635,-32.74232,-12.89901,-3.567311,-12.73874,0.5339399,32.97255,36.51937,37.57731,39.02633,31.8287,36.43799,38.17184,38.93139,35.37552,0.4870052,0.6371978,0.685401,0.7539724,0.4423257,0.6335497,0.7131799,0.7493914,0.5868353,1.000076,13.89643,13.58753,321.3,377.4,324.6,-56.66,12.48
"2014-05-24 00:34:00",1162170,-5.558174,-1.689963,-83.92697,17.61688,-27.75916,17.70871,0,-1.45427,-63.91323,14.58041,0,0.004,7999,0,0,0,12.18467,14.23164,12.50928,17.31235,17.58391,16.7948,14.05537,11.31728,10.51039,15.8989,"NAN","NAN",15.1196,-32.71872,-12.90412,-3.589397,-12.74556,0.533785,32.96577,36.50806,37.58635,39.01955,31.8287,36.43573,38.19445,38.86583,35.39361,0.4867351,0.636691,0.6858199,0.7536445,0.4423259,0.6334486,0.7142462,0.7462363,0.5876159,1.000076,13.89643,13.29949,321.4,378.1,324.7,-57.2,12.6
"2014-05-24 00:35:00",1162171,-5.455584,-1.642165,-84.21198,17.61338,-28.09474,17.69559,0,-1.537359,-64.08064,14.59353,0,0.004,7999,0,0,0,12.26987,14.23491,12.53877,17.31563,17.59046,16.7948,14.04847,11.32055,10.50712,15.88498,"NAN","NAN",15.11267,-32.70549,-12.90815,-3.612236,-12.7547,0.5340245,32.97255,36.48772,37.59087,39.01277,31.82644,36.41764,38.18314,38.90426,35.37552,0.487007,0.635783,0.6860301,0.7533176,0.4422393,0.6326404,0.7137129,0.7480823,0.5868337,1.000076,13.89643,13.35931,321.1,377.7,324.6,-56.84,12.52
"2014-05-24 00:36:00",1162172,-5.398621,-1.636189,-84.21198,17.60659,-27.98281,17.69559,0,-1.495809,-64.19257,14.60009,0,0.004,7999,0,0,0,12.3057,14.06109,12.44372,17.3058,17.59046,16.7948,14.0552,11.32724,10.5138,15.86942,"NAN","NAN",15.12288,-32.67926,-12.90815,-3.633504,-12.76919,0.5340259,32.95898,36.48546,37.56827,39.04894,31.8174,36.4086,38.1741,38.8387,35.38231,0.4864656,0.6356751,0.6849827,0.7550691,0.4418935,0.6322373,0.7132874,0.7449306,0.5871277,1.000076,13.89643,13.56084,321,377.8,324.6,-56.97,12.55
"2014-05-24 00:37:00",1162173,-5.415657,-1.648117,-83.98322,17.60659,-27.92677,17.6853,0,-1.495804,-64.30432,14.6427,0,0.004,7999,0,0,0,12.26333,14.1857,12.51256,17.31235,17.58063,16.7948,14.07266,11.32383,10.51039,15.85304,"NAN","NAN",15.11941,-32.65034,-12.91223,-3.650632,-12.78009,0.534028,32.96125,36.46738,37.5841,39.01729,31.8287,36.42669,38.17636,38.89748,35.40039,0.486555,0.6348644,0.6857151,0.753536,0.4423257,0.6330451,0.7133935,0.7477629,0.5879107,1.000076,13.89643,13.49366,321.3,377.8,324.7,-56.86,12.55
"2014-05-24 00:38:00",1162174,-5.404171,-1.66003,-84.04011,17.57707,-27.70283,17.66212,0,-1.53735,-64.41607,14.67896,0,0.004,7999,0,0,0,12.31551,14.20866,12.5255,17.30907,17.57736,16.7948,14.03828,11.32397,10.51693,15.83605,"NAN","NAN",15.11247,-32.61617,-12.91717,-3.67185,-12.79185,0.5340322,32.97029,36.48998,37.59539,39.01955,31.83549,36.42669,38.18314,38.90426,35.38005,0.4869162,0.635878,0.6862388,0.7536448,0.4425852,0.6330444,0.7137127,0.7480824,0.5870291,1.000076,13.91525,13.50747,321.1,377.9,324.8,-56.84,12.56
"2014-05-24 00:39:00",1162175,-5.347224,-1.630174,-83.92585,17.56089,-27.08721,17.64922,0,-1.62045,-64.80783,14.6888,0,0.004,7999,0,0,0,12.37114,14.1857,12.51584,17.30907,17.58414,16.7948,14.0521,11.3271,10.5202,15.83298,"NAN","NAN",15.11575,-32.57683,-12.91803,-3.6923,-12.80037,0.5340322,32.97029,36.48546,37.58635,39.02181,31.83549,36.42443,38.18766,38.92009,35.38231,0.4869158,0.6356751,0.6858198,0.7537538,0.4425852,0.6329433,0.713926,0.7488446,0.5871269,1.000076,13.91902,13.3952,321.1,378.4,324.4,-57.7,12.67
"2014-05-24 00:40:00",1162176,-5.29029,-1.636149,-84.26829,17.54732,-27.31096,17.61994,0,-1.495794,-64.75159,14.68899,0,0.004,7999,0,0,0,12.45309,14.11357,12.47307,17.29597,17.58086,16.79807,14.04829,11.32383,10.51039,15.83298,"NAN","NAN",15.1092,-32.53997,-12.91806,-3.712759,-12.80977,0.5340359,32.9635,36.48772,37.58183,39.03085,31.81966,36.42216,38.1854,38.90426,35.37101,0.4866449,0.6357768,0.6856105,0.7541959,0.4419799,0.6328426,0.7138193,0.7480823,0.5866384,1.000076,13.91902,13.40348,320.7,378,324.5,-57.19,12.59
"2014-05-24 00:41:00",1162177,-5.341544,-1.666006,-84.26829,17.55105,-27.92657,17.61971,0,-1.495794,-64.75159,14.67879,0,0.004,7999,0,0,0,12.39404,14.08405,12.47962,17.29925,17.57758,16.7948,14.05591,11.33393,10.50712,15.80904,"NAN","NAN",15.11267,-32.50063,-12.91806,-3.731572,-12.81829,0.5340366,32.94316,36.49902,37.57505,39.0512,31.82418,36.41764,38.19218,38.90652,35.36874,0.4858346,0.6362872,0.6852965,0.7551797,0.4421528,0.6326405,0.7141395,0.7481911,0.5865406,1.000076,13.91902,13.45869,320.7,377.4,324.4,-56.65,12.48
"2014-05-24 00:42:00",1162178,-5.381437,-1.68393,-84.03993,17.54076,-27.87066,17.62322,0,-1.080298,-64.35996,14.62631,0,0.004,7999,0,0,0,12.32533,14.12013,12.50256,17.28942,17.57408,16.79131,14.04501,11.33052,10.52347,15.84382,"NAN","NAN",15.11594,-32.46387,-12.92158,-3.752054,-12.82948,0.5340352,32.98385,36.43347,37.62252,38.98564,31.83322,36.42443,38.18766,38.902,35.37326,0.4874576,0.633348,0.6874974,0.7520089,0.4424987,0.6329433,0.713926,0.7479734,0.5867359,1.000076,13.91902,13.53047,320.9,377.5,324.5,-56.64,12.49
"2014-05-24 00:43:00",1162179,-5.398584,-1.666035,-83.98296,17.53464,-27.03124,17.62016,0,-1.4958,-63.91237,14.60356,0,0.004,7999,0,0,0,12.26969,14.2677,12.56483,17.28286,17.57758,16.80135,14.05228,11.33052,10.51693,15.82683,"NAN","NAN",15.11247,-32.41662,-12.9251,-3.771718,-12.83982,0.5340323,32.95672,36.47642,37.58862,39.03085,31.8287,36.43347,38.1741,38.8907,35.36874,0.4863747,0.6352692,0.6859245,0.7541912,0.4423257,0.6333476,0.7132865,0.7474321,0.5865414,1.000064,13.92316,13.42649,320.9,378.3,324.9,-57.17,12.65
"2014-05-24 00:44:00",1162180,-5.370111,-1.654092,-84.09723,17.53464,-27.36703,17.61338,0,-1.4958,-64.52798,14.61648,0,0.004,7999,0,0,0,12.26643,14.20212,12.52846,17.28287,17.57408,16.79131,14.06246,11.33037,10.52347,15.8168,"NAN","NAN",15.11941,-32.37465,-12.92936,-3.790532,-12.8526,0.5340323,32.97029,36.47642,37.57505,39.06476,31.81966,36.44477,38.15376,38.97434,35.35292,0.4869151,0.635269,0.6852965,0.7558352,0.4419799,0.6338555,0.7123287,0.7514656,0.5858573,1.000064,13.94387,13.53692,320.8,377.9,324.3,-57.33,12.58
