"2022-07-04 00:01:00",680062,-8.644025,-7.758045,-86.60575,16.2036,-49.2555,16.2036,-1.11731,-2.023189,-95.26638,15.5263,0,0.004,1345,0,0,0,6.630137,11.44828,11.52275,18.97817,18.81285,18.25159,11.3613,13.57112,11.8084,18.47234,"NAN","NAN",18.30041,-20.84262,-7.030814,-4.145318,-6.142644,0.600561,30.287,33.497,37.297,39.2117,29.81454,33.81574,37.31735,38.62848,34.24524,0.3850037,0.5081032,0.6724753,0.7629564,0.3681034,0.5211138,0.6734099,0.7348519,0.5388708,1.000166,11.32691,13.18428,310.9,348.2,298.5,-50.61,6.79
"2022-07-04 00:02:00",680063,-8.644109,-7.811256,-86.83477,16.21017,-49.59183,16.2036,-1.240835,-2.023194,-95.35567,15.54602,0,0.004,747,0,0,0,6.633672,11.44828,11.52962,18.96782,18.80226,18.25182,11.368,13.5744,11.81526,18.4592,"NAN","NAN",18.30698,-20.87426,-7.050487,-4.174834,-6.166577,0.6007128,30.28926,33.497,37.297,39.20718,29.81228,33.81121,37.31057,38.62848,34.24524,0.3850853,0.5081032,0.6724753,0.7627368,0.3680232,0.5209282,0.6730983,0.7348519,0.5388708,1.000166,11.31184,13.1797,310.7,347.9,298.5,-50.2,6.723
"2022-07-04 00:03:00",680064,-8.676363,-7.92816,-86.72036,16.22988,-49.59183,16.21674,-1.489751,-2.023194,-95.22205,15.55587,0,0.004,540,0,0,0,6.669579,11.43186,11.52618,18.95797,18.80226,18.25535,11.36813,13.57112,11.81868,18.46272,"NAN","NAN",18.30346,-20.9075,-7.070963,-4.204321,-6.190465,0.601023,30.28248,33.497,37.297,39.2117,29.8055,33.81121,37.31509,38.63073,34.24298,0.3848405,0.5081032,0.6724753,0.7629564,0.3677829,0.5209282,0.673306,0.7349599,0.5387766,1.000179,11.29678,13.1797,310.9,348,298.7,-50,6.737
"2022-07-04 00:04:00",680065,-8.730103,-8.034421,-86.89182,16.25289,-49.81589,16.25638,-1.426033,-2.215875,-95.35551,15.57579,0,0.004,579.5,0,0,0,6.722089,11.38261,11.50008,18.97563,18.81285,18.26592,11.35788,13.56456,11.81883,18.4592,"NAN","NAN",18.29689,-20.94069,-7.089716,-4.231341,-6.21434,0.6008694,30.2757,33.497,37.297,39.2117,29.8168,33.81348,37.31283,38.62169,34.24072,0.3845957,0.5081032,0.6724753,0.7629564,0.3681835,0.521021,0.6732022,0.734528,0.5386825,1.000179,11.28548,13.18618,310.9,348,298.7,-49.96,6.736
"2022-07-04 00:05:00",680066,-8.762354,-8.034419,-87.06344,16.29255,-50.04003,16.28249,-0.9904302,-2.312217,-95.26644,15.57887,0,0.004,769.5,0,0,0,6.715551,11.37277,11.47379,18.96857,18.81638,18.25253,11.38185,13.558,11.82897,18.43645,"NAN","NAN",18.30721,-20.97131,-7.109339,-4.258371,-6.237375,0.6010247,30.28022,33.49248,37.297,39.2117,29.81228,33.80896,37.31961,38.62395,34.24524,0.3847589,0.5079196,0.6724753,0.7629564,0.3680232,0.5208355,0.6735138,0.734636,0.5388708,1.00014,11.26666,13.17328,310.9,347.9,298.8,-49.81,6.72
"2022-07-04 00:06:00",680067,-8.740848,-8.076924,-86.94907,16.31882,-50.20816,16.3024,-1.363192,-2.312218,-95.17741,15.58544,0,0.004,969,0,0,0,6.712629,11.37277,11.45082,18.9827,18.81638,18.25958,11.38184,13.56456,11.81883,18.40009,"NAN","NAN",18.30041,-21.00453,-7.128103,-4.284578,-6.258698,0.6010244,30.28248,33.497,37.29248,39.20944,29.82359,33.80444,37.31283,38.62395,34.23846,0.3848405,0.5081032,0.6722677,0.7628466,0.3684238,0.52065,0.6732022,0.734636,0.5385884,1.000166,11.24407,13.18066,311.2,347.8,298.9,-49.56,6.708
"2022-07-04 00:07:00",680068,-8.708584,-8.05566,-87.06351,16.35803,-50.26423,16.35166,-1.238119,-2.31222,-95.13293,15.60207,0,0.004,1074,0,0,0,6.705823,11.34321,11.45082,18.98624,18.8199,18.2631,11.38869,13.558,11.81555,18.38718,"NAN","NAN",18.30745,-21.03601,-7.148573,-4.312423,-6.282581,0.6010237,30.28022,33.49474,37.29926,39.20492,29.82585,33.80444,37.31283,38.63526,34.24298,0.3847589,0.5080114,0.6725791,0.7626269,0.368504,0.52065,0.6732022,0.7351761,0.5387767,1.000153,11.22524,13.17699,311.3,348,299.1,-49.63,6.751
"2022-07-04 00:08:00",680069,-8.730086,-8.066288,-87.17793,16.37159,-50.48837,16.35803,-1.238119,-2.31222,-95.35561,15.59859,0,0.004,976,0,0,0,6.663203,11.31038,11.4344,18.98624,18.81661,18.27673,11.39899,13.56145,11.82585,18.38765,"NAN","NAN",18.30745,-21.0675,-7.167343,-4.336995,-6.305616,0.6010237,30.27118,33.49248,37.297,39.20944,29.84619,33.81348,37.31509,38.62848,34.23846,0.3844326,0.5079196,0.6724753,0.7628466,0.3692257,0.521021,0.673306,0.7348521,0.5385884,1.000153,11.21394,13.19173,311.2,347.9,298.8,-49.69,6.713
"2022-07-04 00:09:00",680070,-8.719325,-8.087535,-87.34943,16.39088,-50.60038,16.3646,-1.423833,-2.312217,-95.53365,15.60516,0,0.004,699,0,0,0,6.611104,11.29398,11.39173,18.98295,18.83047,18.26663,11.39899,13.56145,11.82257,18.3846,"NAN","NAN",18.31097,-21.10158,-7.187809,-4.360743,-6.327791,0.6010247,30.26666,33.49248,37.297,39.21622,29.82585,33.82026,37.31282,38.62395,34.24298,0.3842695,0.5079196,0.6724753,0.7631761,0.368504,0.5212994,0.6732022,0.734636,0.5387767,1.00014,11.19511,13.17885,311.2,347.8,298.7,-49.73,6.698
"2022-07-04 00:10:00",680071,-8.740827,-8.098161,-87.40664,16.41759,-50.60038,16.40074,-1.361603,-2.312217,-95.75634,15.59859,0,0.004,552.5,0,0,0,6.558825,11.29069,11.37531,18.97965,18.82086,18.28731,11.39899,13.558,11.81929,18.37147,"NAN","NAN",18.31449,-21.1322,-7.208285,-4.386953,-6.350826,0.601025,30.27118,33.49022,37.297,39.20718,29.82585,33.80896,37.31057,38.62848,34.23846,0.3844326,0.5078278,0.6724753,0.7627367,0.368504,0.5208355,0.6730983,0.734852,0.5385884,1.000153,11.17629,13.18899,311.3,348,298.4,-50.2,6.738
"2022-07-04 00:11:00",680072,-8.762366,-8.119451,-87.34949,16.44386,-50.76852,16.42395,-1.298991,-2.071362,-95.57825,15.60536,0,0.004,484,0,0,0,6.604803,11.29069,11.37531,18.95335,18.82768,18.28731,11.39899,13.558,11.81274,18.3588,"NAN","NAN",18.31449,-21.16294,-7.2271,-4.411553,-6.374754,0.6010246,30.27344,33.49474,37.29926,39.20944,29.84619,33.80669,37.31735,38.62848,34.23394,0.3845141,0.5080114,0.6725791,0.7628465,0.3692257,0.5207427,0.6734099,0.734852,0.5384002,1.000153,11.15972,13.21664,311.5,347.9,298.6,-49.94,6.73
"2022-07-04 00:12:00",680073,-8.826948,-8.140773,-87.17794,16.43686,-50.71251,16.42373,-1.36084,-2.023192,-95.40015,15.59859,0,0.004,901,0,0,0,6.650716,11.28412,11.37202,18.94678,18.81429,18.28754,11.39899,13.56145,11.81259,18.33253,"NAN","NAN",18.31097,-21.19544,-7.245914,-4.435334,-6.396976,0.6010237,30.27118,33.497,37.297,39.20266,29.87558,33.81121,37.31961,38.62621,34.23846,0.3844326,0.5081032,0.6724753,0.7625172,0.3702691,0.5209282,0.6735137,0.734744,0.5385884,1.000128,11.13637,13.18256,311.6,348,298.8,-49.9,6.741
"2022-07-04 00:13:00",680074,-8.816197,-8.119517,-87.12073,16.42045,-50.54441,16.42065,-1.485301,-2.023192,-95.13293,15.59859,0,0.004,1007,0,0,0,6.644167,11.2974,11.37202,18.94021,18.81429,18.28754,11.39899,13.558,11.81274,18.32266,"NAN","NAN",18.31801,-21.22781,-7.26639,-4.459906,-6.420012,0.6010237,30.27118,33.49248,37.29926,39.20039,29.90271,33.81574,37.32187,38.62621,34.23846,0.3844326,0.5079196,0.6725791,0.7624073,0.3712333,0.5211138,0.6736175,0.7347439,0.5385884,1.00014,11.12131,13.17703,311.6,348.1,299,-49.79,6.771
"2022-07-04 00:14:00",680075,-8.794667,-8.066356,-86.77718,16.37774,-50.37611,16.38452,-1.235738,-1.8305,-95.04349,15.58585,0,0.004,737,0,0,0,6.637698,11.27456,11.31949,18.92378,18.81454,18.29083,11.39899,13.558,11.81274,18.32266,"NAN","NAN",18.32506,-21.26097,-7.28684,-4.483644,-6.440464,0.601027,30.26666,33.49022,37.30153,39.19587,29.91175,33.81348,37.31735,38.63299,34.23846,0.3842695,0.5078279,0.6726828,0.7621875,0.3715549,0.521021,0.6734099,0.735068,0.5385884,1.000128,11.10625,13.18902,311.7,348.1,299.1,-49.77,6.765
"2022-07-04 00:15:00",680076,-8.719403,-8.02384,-86.66277,16.36481,-50.32007,16.36809,-1.235738,-1.734158,-94.99895,15.57908,0,0.004,1946,0,0,0,6.637695,11.27456,11.28667,18.9144,18.811,18.29106,11.39899,13.56145,11.81274,18.3229,"NAN","NAN",18.32858,-21.29421,-7.304756,-4.508216,-6.463499,0.6010276,30.27118,33.48796,37.297,39.19135,29.91401,33.81574,37.31735,38.62621,34.24298,0.3844326,0.5077361,0.6724753,0.7619679,0.3716353,0.5211139,0.6734099,0.7347439,0.5387766,1.000115,11.08366,13.1752,311.7,348.1,299.1,-49.7,6.758
"2022-07-04 00:16:00",680077,-8.61188,-7.906929,-86.20525,16.35803,-49.87185,16.36502,-1.235494,-1.445134,-94.73184,15.55299,0,0.004,5256,0,0,0,6.637617,11.25471,11.2604,18.90735,18.811,18.29083,11.39899,13.56145,11.81274,18.3065,"NAN","NAN",18.33563,-21.32479,-7.324368,-4.531963,-6.485672,0.6010268,30.26892,33.49248,37.29926,39.19587,29.91401,33.818,37.31961,38.62395,34.24072,0.384351,0.5079196,0.6725791,0.7621875,0.3716353,0.5212066,0.6735138,0.734636,0.5386825,1.000128,11.0686,13.17428,312.1,348.5,299.2,-50.02,6.845
"2022-07-04 00:17:00",680078,-8.515101,-7.811265,-86.09095,16.30569,-49.75984,16.31226,-0.9863281,-1.445135,-94.59834,15.52671,0,0.004,5678,0,0,0,6.627876,11.20932,11.20788,18.91087,18.80772,18.28119,11.39899,13.558,11.80617,18.29429,"NAN","NAN",18.35324,-21.358,-7.343127,-4.556529,-6.510403,0.6010251,30.27344,33.48569,37.30153,39.2004,29.91627,33.81348,37.31735,38.61943,34.23846,0.3845141,0.5076444,0.6726828,0.7624071,0.3717158,0.521021,0.6734099,0.73442,0.5385884,1.000077,11.04977,13.19179,312,348.3,299.2,-49.85,6.809
"2022-07-04 00:18:00",680079,-8.407587,-7.758127,-85.80493,16.27344,-49.7038,16.27262,-1.173019,-1.445135,-94.68742,15.51704,0,0.004,3718,0,0,0,6.57225,11.15293,11.1849,18.90735,18.81454,18.28754,11.39899,13.56145,11.80946,18.26121,"NAN","NAN",18.33562,-21.39124,-7.364456,-4.58192,-6.533438,0.6010251,30.27344,33.48796,37.29926,39.19587,29.91853,33.80444,37.32187,38.62621,34.23394,0.3845141,0.5077361,0.6725791,0.7621875,0.3717962,0.52065,0.6736175,0.7347439,0.5384002,1.000128,11.03847,13.17705,312.1,348.2,299,-49.77,6.776
"2022-07-04 00:19:00",680080,-8.364568,-7.736858,-85.57645,16.21059,-49.31174,16.22373,-1.048177,-1.445141,-94.91046,15.46118,0,0.004,2077,0,0,0,6.474075,11.17678,11.19803,18.91087,18.8014,18.28096,11.39899,13.55143,11.80289,18.25793,"NAN","NAN",18.33915,-21.42531,-7.382357,-4.604845,-6.554754,0.6010218,30.27344,33.497,37.30153,39.2004,29.90497,33.81574,37.31961,38.63073,34.23846,0.3845141,0.5081032,0.6726828,0.7624071,0.3713137,0.5211138,0.6735137,0.7349599,0.5385884,1.000115,11.01965,13.18812,312,348.3,298.5,-50.4,6.801
"2022-07-04 00:20:00",680081,-8.300056,-7.67309,-85.46204,16.1453,-48.75137,16.16132,-1.234868,-1.445141,-94.73231,15.44494,0,0.004,689,0,0,0,6.510071,11.36766,11.35248,18.90735,18.79459,18.27438,11.39899,13.54814,11.80946,18.2652,"NAN","NAN",18.3462,-21.45942,-7.402833,-4.629417,-6.576935,0.6010212,30.27118,33.48569,37.29926,39.19587,29.90497,33.80669,37.31961,38.62169,34.23168,0.3844326,0.5076444,0.6725791,0.7621875,0.3713137,0.5207427,0.6735137,0.734528,0.5383061,1.000153,10.99706,13.17982,311.7,348.5,298.6,-50.53,6.845
"2022-07-04 00:21:00",680082,-8.224719,-7.619881,-85.11913,16.06954,-48.19118,16.10239,-0.9857864,-1.445146,-94.59904,15.38579,0,0.004,620,0,0,0,6.43808,11.42036,11.36217,18.90735,18.7946,18.27837,11.39899,13.558,11.80946,18.26942,"NAN","NAN",18.35676,-21.48886,-7.422349,-4.652285,-6.600729,0.6010187,30.26666,33.48343,37.30378,39.19135,29.90271,33.80896,37.31509,38.62169,34.23168,0.3842695,0.5075527,0.6727867,0.7619679,0.3712333,0.5208355,0.673306,0.734528,0.5383061,1.000064,10.99329,13.18812,311.6,348.7,298.4,-50.93,6.892
"2022-07-04 00:22:00",680083,-8.074046,-7.492209,-85.17663,16.02313,-48.02324,16.04674,-0.9856262,-1.445151,-94.59937,15.37612,0,0.004,578,0,0,0,6.366084,11.42694,11.35561,18.90406,18.78473,18.27462,11.39899,13.55489,11.80946,18.25252,"NAN","NAN",18.36028,-21.52004,-7.441013,-4.67679,-6.62367,0.6010138,30.27344,33.49248,37.297,39.20492,29.83941,33.80669,37.32187,38.62395,34.22942,0.3845141,0.5079196,0.6724753,0.7626269,0.368985,0.5207427,0.6736175,0.734636,0.538212,1.000102,10.9707,13.17891,311.3,348.6,298.4,-50.82,6.865
"2022-07-04 00:23:00",680084,-7.955785,-7.385937,-85.06223,15.98043,-47.91117,16.00013,-1.110087,-1.445151,-94.33215,15.34289,0,0.004,595,0,0,0,6.385714,11.4238,11.3465,18.9043,18.78497,18.27438,11.39899,13.55471,11.81274,18.22365,"NAN","NAN",18.36028,-21.55415,-7.459782,-4.70218,-6.644145,0.6010138,30.2644,33.49248,37.29926,39.20492,29.83941,33.79992,37.31735,38.62848,34.23168,0.3841879,0.5079196,0.6725791,0.7626269,0.3689853,0.5204645,0.6734099,0.7348521,0.5383061,1.000077,10.95187,13.18444,311.2,348.5,298.5,-50.58,6.836
"2022-07-04 00:24:00",680085,-7.88056,-7.290321,-85.06242,15.97754,-48.19147,15.98102,-0.9853897,-1.445154,-94.46597,15.32665,0,0.004,607,0,0,0,6.42498,11.37124,11.26084,18.90406,18.77486,18.27438,11.39243,13.55817,11.80946,18.20724,"NAN","NAN",18.36028,-21.58663,-7.479441,-4.724319,-6.668066,0.6010118,30.26666,33.49022,37.29926,39.2004,29.85975,33.80217,37.31509,38.62169,34.22942,0.3842695,0.5078278,0.6725791,0.7624071,0.369707,0.5205572,0.673306,0.734528,0.538212,1.000077,10.9481,13.1826,311.2,348.1,298.2,-50.44,6.759
"2022-07-04 00:25:00",680086,-7.923571,-7.2797,-84.7764,15.94737,-47.96732,15.95763,-0.8609314,-1.445154,-94.55505,15.31002,0,0.004,643.5,0,0,0,6.460993,11.2202,11.1298,18.89442,18.7751,18.26147,11.39899,13.55471,11.81274,18.20724,"NAN","NAN",18.35699,-21.62074,-7.499063,-4.748071,-6.690247,0.6010114,30.2644,33.49248,37.29926,39.2004,29.85749,33.80444,37.31509,38.62169,34.22942,0.3841879,0.5079197,0.6725791,0.7624071,0.3696268,0.52065,0.673306,0.734528,0.538212,1.000064,10.92928,13.17523,311.3,348.2,298.1,-50.77,6.778
"2022-07-04 00:26:00",680087,-7.966587,-7.27971,-84.94814,15.92539,-48.24757,15.93545,-1.047518,-1.445157,-94.3325,15.31389,0,0.004,813,0,0,0,6.402082,11.14138,11.04716,18.88432,18.77231,18.27438,11.39899,13.54502,11.80617,18.19387,"NAN","NAN",18.35699,-21.65053,-7.518701,-4.770196,-6.712443,0.6010103,30.26666,33.48796,37.30153,39.20266,29.86427,33.80896,37.31509,38.62848,34.22942,0.3842695,0.5077361,0.6726828,0.762517,0.3698676,0.5208355,0.673306,0.7348519,0.538212,1.000102,10.92137,13.17707,311,347.8,298.3,-50.17,6.697
"2022-07-04 00:27:00",680088,-7.97736,-7.258476,-85.06268,15.90547,-48.30368,15.90506,-0.9851837,-1.445159,-94.42171,15.30036,0,0.004,925,0,0,0,6.408623,11.08555,11.03117,18.85803,18.78568,18.25794,11.39899,13.54486,11.81274,18.18753,"NAN","NAN",18.3537,-21.68294,-7.537486,-4.794777,-6.733785,0.6010857,30.26666,33.49022,37.29926,39.20266,29.85749,33.79992,37.31735,38.62621,34.23168,0.3842695,0.5078278,0.6725791,0.762517,0.3696268,0.5204645,0.6734099,0.7347439,0.5383061,1.000115,10.90066,13.18168,310.8,347.6,298.1,-50.14,6.652
"2022-07-04 00:28:00",680089,-8.009614,-7.237221,-85.17709,15.90567,-48.52783,15.90896,-1.296338,-1.445159,-94.5108,15.3106,0,0.004,978,0,0,0,6.356267,11.0757,11.04445,18.83175,18.76501,18.26123,11.39243,13.55488,11.81274,18.17439,"NAN","NAN",18.36028,-21.71617,-7.555402,-4.817711,-6.758526,0.6010082,30.2644,33.48796,37.30153,39.2004,29.86654,33.80669,37.31735,38.62169,34.2249,0.3841879,0.5077361,0.6726828,0.7624071,0.3699479,0.5207427,0.6734099,0.734528,0.5380238,1.000102,10.8856,13.18076,310.7,347.3,298.1,-50.02,6.611
"2022-07-04 00:29:00",680090,-8.084909,-7.269136,-85.17703,15.90219,-48.63988,15.91245,-0.9227778,-1.445158,-94.59982,15.32066,0,0.004,905,0,0,0,6.3399,11.0757,11.06086,18.82846,18.77632,18.25137,11.39243,13.55177,11.81274,18.15491,"NAN","NAN",18.35699,-21.74866,-7.576772,-4.84149,-6.778185,0.6010862,30.2644,33.49474,37.297,39.19814,29.86201,33.80217,37.31735,38.62395,34.2249,0.3841879,0.5080114,0.6724753,0.7622972,0.3697873,0.5205572,0.6734099,0.734636,0.5380238,1.000115,10.87807,13.17524,310.7,347.3,298.1,-50.01,6.593
"2022-07-04 00:30:00",680091,-8.117169,-7.269144,-85.69187,15.92519,-48.80799,15.93237,-1.109472,-1.445158,-94.82251,15.33381,0,0.004,543.5,0,0,0,6.24174,11.07898,11.074,18.84258,18.76927,18.25466,11.38914,13.54814,11.8196,18.12842,"NAN","NAN",18.36028,-21.78014,-7.594688,-4.864424,-6.80122,0.6012414,30.25987,33.48796,37.30153,39.20266,29.86427,33.81121,37.31509,38.62848,34.22264,0.3840249,0.5077361,0.6726828,0.762517,0.3698676,0.5209283,0.673306,0.734852,0.5379297,1.000153,10.85547,13.17524,310.3,347.2,297.9,-50.13,6.581
"2022-07-04 00:31:00",680092,-8.181611,-7.300966,-85.92086,15.97117,-48.80809,15.97507,-1.047173,-1.637849,-94.86723,15.37632,0,0.004,380.5,0,0,0,6.231924,11.08241,11.10126,18.83552,18.76575,18.25137,11.38914,13.54503,11.8196,18.12513,"NAN","NAN",18.35699,-21.81224,-7.615071,-4.888937,-6.825025,0.6013951,30.25987,33.48569,37.29926,39.19587,29.86201,33.80896,37.31282,38.62621,34.22038,0.3840249,0.5076444,0.6725791,0.7621875,0.3697873,0.5208355,0.6732022,0.7347441,0.5378356,1.000102,10.85171,13.18261,310.3,347.4,298.1,-50.21,6.628
"2022-07-04 00:32:00",680093,-8.245984,-7.353984,-85.80661,15.988,-49.03233,15.99867,-0.9848683,-1.734196,-94.82288,15.38309,0,0.004,402,0,0,0,6.271194,11.08241,11.10768,18.83576,18.77608,18.24808,11.39243,13.54849,11.81617,18.11526,"NAN","NAN",18.36028,-21.84522,-7.634601,-4.912631,-6.845417,0.6013149,30.26666,33.49022,37.29926,39.20266,29.86201,33.80443,37.31509,38.62621,34.22038,0.3842695,0.5078279,0.6725791,0.762517,0.3697873,0.52065,0.673306,0.7347439,0.5378356,1.000153,10.83288,13.17524,310.5,347.3,298.2,-50.05,6.609
"2022-07-04 00:33:00",680094,-8.256736,-7.40712,-85.97822,15.99846,-49.25647,15.99846,-1.233793,-1.734196,-94.91196,15.38986,0,0.004,466,0,0,0,6.307185,11.08255,11.11753,18.84611,18.77632,18.25137,11.38586,13.55886,11.80618,18.10235,"NAN","NAN",18.36028,-21.87583,-7.653369,-4.937202,-6.869305,0.6013149,30.25987,33.48796,37.30153,39.19814,29.86427,33.80217,37.31509,38.61717,34.22038,0.3840249,0.5077362,0.6726828,0.7622975,0.3698676,0.5205572,0.673306,0.7343121,0.5378356,1.000102,10.81406,13.18537,310.4,347.1,298.1,-49.83,6.564
"2022-07-04 00:34:00",680095,-8.267461,-7.47086,-85.921,16.0182,-49.20043,16.00195,-1.046987,-1.878712,-94.86741,15.40011,0,0.004,605,0,0,0,6.3399,11.0894,11.13395,18.8433,18.77632,18.27884,11.39243,13.55558,11.81274,18.07585,"NAN","NAN",18.3638,-21.90986,-7.672963,-4.960116,-6.890607,0.6013926,30.25987,33.48343,37.29926,39.19814,29.86427,33.80444,37.31735,38.62621,34.21812,0.3840249,0.5075526,0.6725791,0.7622973,0.3698676,0.52065,0.6734099,0.734744,0.5377415,1.000153,10.81029,13.17985,310.6,347.2,298.2,-49.75,6.579
"2022-07-04 00:35:00",680096,-8.364215,-7.566499,-85.921,16.01181,-49.14439,16.00544,-1.233681,-2.023229,-94.68926,15.42371,0,0.004,598,0,0,0,6.37263,11.05972,11.11111,18.83648,18.77632,18.25841,11.3793,13.55558,11.81274,18.06624,"NAN","NAN",18.36028,-21.9396,-7.692585,-4.983869,-6.911935,0.6014701,30.25535,33.48569,37.29926,39.19587,29.86427,33.80217,37.31509,38.62395,34.22038,0.3838618,0.5076444,0.6725791,0.7621875,0.3698676,0.5205573,0.673306,0.734636,0.5378356,1.000153,10.7877,13.17985,310.5,347.3,298.5,-49.52,6.594
"2022-07-04 00:36:00",680097,-8.450326,-7.651609,-86.09278,16.02826,-49.42467,16.01551,-1.358111,-2.023232,-94.77851,15.41056,0,0.004,571,0,0,0,6.362902,11.04359,11.1014,18.83343,18.77985,18.25887,11.38914,13.55212,11.81617,18.05311,"NAN","NAN",18.3638,-21.97237,-7.711494,-5.006894,-6.932537,0.6013913,30.25987,33.48569,37.29926,39.2004,29.86201,33.80896,37.31283,38.633,34.22038,0.3840249,0.5076444,0.6725791,0.7624072,0.3697873,0.5208355,0.6732022,0.7350681,0.5378356,1.000153,10.78017,13.17985,310.4,347,298.4,-49.46,6.548
"2022-07-04 00:37:00",680098,-8.51504,-7.704934,-86.09296,16.02518,-49.20062,16.01222,-1.420311,-2.023237,-94.73416,15.41078,0,0.004,626,0,0,0,6.38278,11.02061,11.08156,18.8299,18.77985,18.27602,11.37945,13.56595,11.80946,18.05311,"NAN","NAN",18.36028,-22.00339,-7.732111,-5.033196,-6.953139,0.6014661,30.25987,33.48117,37.29926,39.19135,29.86427,33.79765,37.31735,38.62848,34.22264,0.3840249,0.507461,0.6725791,0.7619679,0.3698676,0.5203718,0.6734099,0.734852,0.5379297,1.00014,10.7651,13.18353,310.4,347.2,298.4,-49.63,6.59
"2022-07-04 00:38:00",680099,-8.536543,-7.736816,-86.15015,16.0188,-49.20062,16.01222,-1.358078,-2.023237,-94.68963,15.40052,0,0.004,593.5,0,0,0,6.372963,10.99078,11.07842,18.8299,18.77985,18.26921,11.37274,13.55904,11.80946,18.04301,"NAN","NAN",18.36028,-22.034,-7.752587,-5.056949,-6.973615,0.6014661,30.26214,33.48569,37.29926,39.19135,29.85749,33.79765,37.31735,38.62395,34.22038,0.3841064,0.5076444,0.6725791,0.7619679,0.3696268,0.5203718,0.6734099,0.734636,0.5378356,1.000153,10.74628,13.18446,310.3,347.2,298.4,-49.63,6.59
"2022-07-04 00:39:00",680100,-8.568716,-7.736745,-86.4365,16.04839,-49.6491,16.02208,-1.482465,-2.023244,-94.60089,15.40419,0,0.004,562.5,0,0,0,6.386304,10.97464,11.03902,18.81676,18.77632,18.26921,11.37274,13.5625,11.80289,18.03315,"NAN","NAN",18.35699,-22.06612,-7.77127,-5.081465,-6.994013,0.6014629,30.2644,33.48569,37.29926,39.19814,29.85975,33.80217,37.31283,38.62848,34.21585,0.3841879,0.5076444,0.6725791,0.7622972,0.369707,0.5205572,0.6732022,0.7348519,0.5376475,1.000153,10.72745,13.17985,310.2,346.8,298.5,-49.16,6.51
"2022-07-04 00:40:00",680101,-8.514945,-7.726103,-86.49371,16.07139,-49.76117,16.04839,-1.420232,-2.023244,-94.60089,15.39782,0,0.004,545,0,0,0,6.399226,10.96162,11.02917,18.80387,18.77632,18.26945,11.38944,13.56941,11.79306,18.00381,"NAN","NAN",18.3537,-22.09674,-7.790892,-5.105217,-7.013635,0.6014622,30.27344,33.47891,37.29926,39.2004,29.85749,33.80444,37.31283,38.62395,34.21585,0.3845141,0.5073692,0.6725791,0.7624072,0.3696268,0.52065,0.6732022,0.734636,0.5376475,1.000153,10.71992,13.17985,310.3,346.9,298.5,-49.19,6.517
"2022-07-04 00:41:00",680102,-8.525679,-7.704833,-86.2084,16.0681,-49.7616,16.05167,-1.420217,-2.023261,-95.09161,15.39126,0,0.004,519,0,0,0,6.362978,10.95163,11.00634,18.79729,18.77304,18.26263,11.37617,13.5625,11.80648,17.9773,"NAN","NAN",18.34385,-22.12816,-7.81049,-5.126497,-7.034942,0.6014564,30.26214,33.48117,37.30153,39.2004,29.85297,33.81121,37.31283,38.62848,34.2136,0.3841064,0.507461,0.6726828,0.7624071,0.3694663,0.5209284,0.6732022,0.7348521,0.5375534,1.000153,10.7011,13.17709,310.5,346.9,298,-49.76,6.521
"2022-07-04 00:42:00",680103,-8.568648,-7.74731,-86.26633,16.06481,-49.76201,16.05167,-1.482432,-2.023278,-95.67142,15.3576,0,0.004,499,0,0,0,6.336967,10.92223,11.00035,18.78085,18.77304,18.26263,11.3696,13.55576,11.79991,17.96745,"NAN","NAN",18.33751,-22.16045,-7.828382,-5.151053,-7.056248,0.6014447,30.25987,33.48569,37.29926,39.20491,29.85071,33.80217,37.31283,38.61943,34.2136,0.3840249,0.5076444,0.6725791,0.7626268,0.3693861,0.5205572,0.6732022,0.73442,0.5375534,1.000128,10.6785,13.17524,310.5,346.9,297.2,-50.52,6.52
"2022-07-04 00:43:00",680104,-8.611652,-7.821701,-86.32355,16.03853,-49.76201,16.03195,-1.109044,-2.023278,-95.4042,15.35491,0,0.004,442.5,0,0,0,6.330666,10.9091,10.98709,18.77404,18.76318,18.26263,11.36618,13.55939,11.78975,17.97425,"NAN","NAN",18.34761,-22.18932,-7.846298,-5.173987,-7.077577,0.6014447,30.2644,33.47891,37.297,39.19814,29.85749,33.79765,37.31283,38.62169,34.20681,0.3841879,0.5073692,0.6724753,0.7622972,0.3696268,0.5203718,0.6732022,0.734528,0.5372713,1.00014,10.67097,13.18262,310.3,346.8,297.4,-50.13,6.499
"2022-07-04 00:44:00",680105,-8.676219,-7.84301,-86.09589,16.01551,-50.09893,16.01551,-1.171242,-2.023306,-95.53912,15.34544,0,0.004,363.5,0,0,0,6.35701,10.89926,10.96066,18.77428,18.76318,18.25606,11.35961,13.55283,11.80709,17.9712,"NAN","NAN",18.35418,-22.22186,-7.865985,-5.197783,-7.096404,0.6014329,30.26214,33.49474,37.297,39.20039,29.85071,33.79992,37.31283,38.62621,34.20455,0.3841064,0.5080114,0.6724753,0.7624072,0.3693861,0.5204645,0.6732022,0.7347439,0.5371773,1.000128,10.65214,13.17432,310.4,346.4,297.3,-49.94,6.412
