2022/07/28 00:03:08: 921,"27-jul-22","23:55",   274,   229,  2.0, 0.0210, 1.1643, 0.0211, 1.4126, 1.00, 36.143, 0.0210,  .8658, 0.0211, 2.0251, 1.00, 83.660
2022/07/28 00:08:08: 921,"28-jul-22","00:00",   274,   231,  2.0, 0.0210, 1.1632, 0.0211, 1.4126, 1.00, 36.236, 0.0210,  .8642, 0.0211, 2.0251, 1.00, 83.848
2022/07/28 00:13:07: 921,"28-jul-22","00:05",   250,   196,  2.0, 0.0210, 1.1624, 0.0211, 1.4128, 1.00, 36.322, 0.0210,  .8628, 0.0211, 2.0251, 1.00, 84.006
2022/07/28 00:18:08: 921,"28-jul-22","00:10",   230,   215,  2.0, 0.0210, 1.1614, 0.0211, 1.4127, 1.00, 36.401, 0.0210,  .8614, 0.0211, 2.0250, 1.00, 84.183
2022/07/28 00:23:08: 921,"28-jul-22","00:15",   217,   185,  2.0, 0.0210, 1.1605, 0.0211, 1.4126, 1.00, 36.476, 0.0210,  .8600, 0.0211, 2.0249, 1.00, 84.335
2022/07/28 00:28:08: 921,"28-jul-22","00:20",   225,   169,  2.0, 0.0210, 1.1597, 0.0211, 1.4127, 1.00, 36.554, 0.0210,  .8589, 0.0211, 2.0250, 1.00, 84.475
2022/07/28 00:33:08: 921,"28-jul-22","00:25",   211,   182,  2.0, 0.0210, 1.1589, 0.0211, 1.4128, 1.00, 36.627, 0.0210,  .8576, 0.0211, 2.0249, 1.00, 84.625
2022/07/28 00:38:08: 921,"28-jul-22","00:30",   191,   173,  2.0, 0.0210, 1.1582, 0.0211, 1.4128, 1.00, 36.694, 0.0210,  .8564, 0.0211, 2.0250, 1.00, 84.768
2022/07/28 00:43:08: 921,"28-jul-22","00:35",   209,   164,  2.0, 0.0210, 1.1574, 0.0211, 1.4128, 1.00, 36.766, 0.0210,  .8553, 0.0211, 2.0250, 1.00, 84.904
2022/07/28 00:48:08: 921,"28-jul-22","00:40",   214,   149,  2.0, 0.0210, 1.1565, 0.0211, 1.4128, 1.00, 36.841, 0.0210,  .8543, 0.0211, 2.0250, 1.00, 85.027
2022/07/28 00:53:08: 921,"28-jul-22","00:45",   216,   170,  2.0, 0.0210, 1.1558, 0.0211, 1.4130, 1.00, 36.915, 0.0210,  .8531, 0.0211, 2.0249, 1.00, 85.168
2022/07/28 00:58:08: 921,"28-jul-22","00:50",   154,   150,  2.0, 0.0210, 1.1552, 0.0211, 1.4130, 1.00, 36.969, 0.0210,  .8521, 0.0211, 2.0251, 1.00, 85.292
2022/07/28 01:03:08: 921,"28-jul-22","00:55",   224,   159,  2.0, 0.0210, 1.1543, 0.0211, 1.4130, 1.00, 37.047, 0.0210,  .8510, 0.0211, 2.0250, 1.00, 85.424
2022/07/28 01:08:08: 921,"28-jul-22","01:00",   179,   150,  2.0, 0.0210, 1.1536, 0.0211, 1.4130, 1.00, 37.109, 0.0210,  .8500, 0.0211, 2.0250, 1.00, 85.548
2022/07/28 01:13:08: 921,"28-jul-22","01:05",   169,   150,  2.1, 0.0210, 1.1531, 0.0211, 1.4131, 1.00, 37.169, 0.0210,  .8489, 0.0211, 2.0250, 1.00, 85.673
2022/07/28 01:18:08: 921,"28-jul-22","01:10",   176,   148,  2.0, 0.0210, 1.1524, 0.0211, 1.4132, 1.00, 37.230, 0.0210,  .8479, 0.0211, 2.0250, 1.00, 85.796
2022/07/28 01:23:08: 921,"28-jul-22","01:15",   160,   159,  2.0, 0.0210, 1.1517, 0.0211, 1.4131, 1.00, 37.286, 0.0210,  .8468, 0.0211, 2.0249, 1.00, 85.927
2022/07/28 01:28:08: 921,"28-jul-22","01:20",   224,   161,  2.0, 0.0210, 1.1510, 0.0211, 1.4133, 1.00, 37.363, 0.0210,  .8457, 0.0211, 2.0250, 1.00, 86.060
2022/07/28 01:33:08: 921,"28-jul-22","01:25",   173,   148,  2.0, 0.0210, 1.1504, 0.0211, 1.4134, 1.00, 37.423, 0.0210,  .8447, 0.0211, 2.0250, 1.00, 86.182
2022/07/28 01:38:08: 921,"28-jul-22","01:30",   148,   152,  2.0, 0.0210, 1.1499, 0.0211, 1.4135, 1.00, 37.474, 0.0210,  .8437, 0.0211, 2.0251, 1.00, 86.306
2022/07/28 01:43:08: 921,"28-jul-22","01:35",   203,   163,  2.0, 0.0210, 1.1492, 0.0211, 1.4136, 1.00, 37.544, 0.0210,  .8426, 0.0211, 2.0250, 1.00, 86.439
2022/07/28 01:48:07: 921,"28-jul-22","01:40",   187,   155,  2.0, 0.0210, 1.1486, 0.0211, 1.4137, 1.00, 37.607, 0.0210,  .8416, 0.0211, 2.0251, 1.00, 86.565
2022/07/28 01:53:08: 921,"28-jul-22","01:45",   181,   159,  2.0, 0.0210, 1.1480, 0.0211, 1.4138, 1.00, 37.669, 0.0210,  .8405, 0.0211, 2.0251, 1.00, 86.694
2022/07/28 01:58:08: 921,"28-jul-22","01:50",   151,   159,  2.0, 0.0210, 1.1474, 0.0211, 1.4138, 1.00, 37.721, 0.0210,  .8394, 0.0211, 2.0250, 1.00, 86.825
2022/07/28 02:03:08: 921,"28-jul-22","01:55",   150,   138,  2.0, 0.0210, 1.1469, 0.0211, 1.4139, 1.00, 37.773, 0.0210,  .8385, 0.0211, 2.0250, 1.00, 86.939
2022/07/28 02:08:07: 921,"28-jul-22","02:00",   131,   154,  2.0, 0.0210, 1.1465, 0.0211, 1.4141, 1.00, 37.819, 0.0210,  .8375, 0.0211, 2.0251, 1.00, 87.066
2022/07/28 02:13:08: 921,"28-jul-22","02:05",   200,   163,  2.0, 0.0210, 1.1457, 0.0211, 1.4141, 1.00, 37.888, 0.0210,  .8364, 0.0211, 2.0251, 1.00, 87.200
2022/07/28 02:18:08: 921,"28-jul-22","02:10",   176,   153,  2.0, 0.0210, 1.1451, 0.0211, 1.4141, 1.00, 37.949, 0.0210,  .8354, 0.0211, 2.0252, 1.00, 87.327
2022/07/28 02:23:08: 921,"28-jul-22","02:15",   206,   133,  2.0, 0.0210, 1.1443, 0.0211, 1.4142, 1.00, 38.020, 0.0210,  .8345, 0.0211, 2.0252, 1.00, 87.437
2022/07/28 02:28:07: 921,"28-jul-22","02:20",   129,   139,  2.1, 0.0210, 1.1440, 0.0211, 1.4144, 1.00, 38.066, 0.0210,  .8336, 0.0211, 2.0253, 1.00, 87.552
2022/07/28 02:33:08: 921,"28-jul-22","02:25",   187,   166,  2.1, 0.0210, 1.1432, 0.0211, 1.4144, 1.00, 38.131, 0.0210,  .8324, 0.0211, 2.0252, 1.00, 87.691
2022/07/28 02:38:08: 921,"28-jul-22","02:30",   211,   157,  2.0, 0.0210, 1.1425, 0.0211, 1.4145, 1.00, 38.205, 0.0210,  .8314, 0.0211, 2.0251, 1.00, 87.821
2022/07/28 02:43:08: 921,"28-jul-22","02:35",   239,   179,  2.0, 0.0210, 1.1416, 0.0211, 1.4145, 1.00, 38.287, 0.0210,  .8302, 0.0211, 2.0251, 1.00, 87.967
2022/07/28 02:48:07: 921,"28-jul-22","02:40",   202,   168,  2.0, 0.0210, 1.1409, 0.0211, 1.4146, 1.00, 38.355, 0.0210,  .8291, 0.0211, 2.0251, 1.00, 88.102
2022/07/28 02:53:08: 921,"28-jul-22","02:45",   154,   152,  2.0, 0.0210, 1.1404, 0.0211, 1.4147, 1.00, 38.408, 0.0210,  .8281, 0.0211, 2.0252, 1.00, 88.227
2022/07/28 02:58:08: 921,"28-jul-22","02:50",   144,   172,  2.0, 0.0210, 1.1398, 0.0211, 1.4147, 1.00, 38.458, 0.0210,  .8269, 0.0211, 2.0251, 1.00, 88.369
2022/07/28 03:03:08: 921,"28-jul-22","02:55",   231,   179,  2.0, 0.0210, 1.1390, 0.0211, 1.4147, 1.00, 38.538, 0.0210,  .8257, 0.0211, 2.0249, 1.00, 88.516
2022/07/28 03:08:08: 921,"28-jul-22","03:00",   241,   193,  2.0, 0.0210, 1.1382, 0.0211, 1.4149, 1.00, 38.621, 0.0210,  .8244, 0.0211, 2.0250, 1.00, 88.676
2022/07/28 03:13:08: 921,"28-jul-22","03:05",   212,   161,  2.0, 0.0210, 1.1373, 0.0211, 1.4149, 1.00, 38.695, 0.0210,  .8234, 0.0211, 2.0251, 1.00, 88.808
2022/07/28 03:18:08: 921,"28-jul-22","03:10",   228,   179,  2.0, 0.0210, 1.1365, 0.0211, 1.4149, 1.00, 38.774, 0.0210,  .8222, 0.0211, 2.0251, 1.00, 88.956
2022/07/28 03:23:08: 921,"28-jul-22","03:15",   174,   177,  2.0, 0.0210, 1.1357, 0.0211, 1.4147, 1.00, 38.834, 0.0210,  .8210, 0.0211, 2.0249, 1.00, 89.103
2022/07/28 03:28:07: 921,"28-jul-22","03:20",   246,   181,  2.0, 0.0210, 1.1349, 0.0211, 1.4150, 1.00, 38.920, 0.0210,  .8198, 0.0211, 2.0249, 1.00, 89.253
2022/07/28 03:33:08: 921,"28-jul-22","03:25",   221,   160,  2.0, 0.0210, 1.1340, 0.0211, 1.4149, 1.00, 38.995, 0.0210,  .8188, 0.0211, 2.0251, 1.00, 89.383
2022/07/28 03:38:08: 921,"28-jul-22","03:30",   193,   172,  2.0, 0.0210, 1.1333, 0.0211, 1.4150, 1.00, 39.061, 0.0210,  .8176, 0.0211, 2.0250, 1.00, 89.522
2022/07/28 03:43:08: 921,"28-jul-22","03:35",   152,   168,  2.0, 0.0210, 1.1327, 0.0211, 1.4150, 1.00, 39.113, 0.0210,  .8165, 0.0211, 2.0250, 1.00, 89.660
2022/07/28 03:48:08: 921,"28-jul-22","03:40",   173,   158,  2.0, 0.0210, 1.1321, 0.0211, 1.4151, 1.00, 39.173, 0.0210,  .8155, 0.0211, 2.0249, 1.00, 89.791
2022/07/28 03:53:08: 921,"28-jul-22","03:45",   188,   165,  2.0, 0.0210, 1.1314, 0.0211, 1.4151, 1.00, 39.239, 0.0210,  .8144, 0.0211, 2.0251, 1.00, 89.927
2022/07/28 03:58:08: 921,"28-jul-22","03:50",   184,   134,  2.0, 0.0210, 1.1307, 0.0211, 1.4151, 1.00, 39.303, 0.0210,  .8136, 0.0211, 2.0251, 1.00, 90.039
2022/07/28 04:03:08: 921,"28-jul-22","03:55",   144,   138,  2.0, 0.0210, 1.1301, 0.0211, 1.4150, 1.00, 39.353, 0.0210,  .8127, 0.0211, 2.0252, 1.00, 90.153
2022/07/28 04:08:08: 921,"28-jul-22","04:00",   161,   151,  2.0, 0.0210, 1.1295, 0.0211, 1.4151, 1.00, 39.409, 0.0210,  .8117, 0.0211, 2.0251, 1.00, 90.278
2022/07/28 04:13:08: 921,"28-jul-22","04:05",   150,   159,  2.0, 0.0210, 1.1289, 0.0211, 1.4150, 1.00, 39.461, 0.0210,  .8107, 0.0211, 2.0252, 1.00, 90.408
2022/07/28 04:18:08: 921,"28-jul-22","04:10",   254,   150,  2.0, 0.0210, 1.1281, 0.0211, 1.4151, 1.00, 39.548, 0.0210,  .8097, 0.0211, 2.0251, 1.00, 90.531
2022/07/28 04:23:07: 921,"28-jul-22","04:15",   111,   141,  2.0, 0.0210, 1.1276, 0.0211, 1.4152, 1.00, 39.586, 0.0210,  .8088, 0.0211, 2.0252, 1.00, 90.647
2022/07/28 04:28:08: 921,"28-jul-22","04:20",   125,   155,  2.0, 0.0210, 1.1271, 0.0211, 1.4151, 1.00, 39.630, 0.0210,  .8078, 0.0211, 2.0252, 1.00, 90.775
2022/07/28 04:33:08: 921,"28-jul-22","04:25",   183,   139,  2.0, 0.0210, 1.1264, 0.0211, 1.4150, 1.00, 39.693, 0.0210,  .8068, 0.0211, 2.0250, 1.00, 90.889
2022/07/28 04:38:08: 921,"28-jul-22","04:30",   167,   143,  2.0, 0.0210, 1.1257, 0.0211, 1.4150, 1.00, 39.751, 0.0210,  .8059, 0.0211, 2.0250, 1.00, 91.007
2022/07/28 04:43:07: 921,"28-jul-22","04:35",   236,   134,  2.0, 0.0210, 1.1249, 0.0211, 1.4151, 1.00, 39.833, 0.0210,  .8050, 0.0211, 2.0250, 1.00, 91.118
2022/07/28 04:48:08: 921,"28-jul-22","04:40",   142,   121,  2.1, 0.0210, 1.1243, 0.0211, 1.4151, 1.00, 39.883, 0.0210,  .8042, 0.0211, 2.0249, 1.00, 91.219
2022/07/28 04:53:08: 921,"28-jul-22","04:45",   181,   163,  2.0, 0.0210, 1.1236, 0.0211, 1.4151, 1.00, 39.946, 0.0210,  .8032, 0.0211, 2.0250, 1.00, 91.353
2022/07/28 04:58:08: 921,"28-jul-22","04:50",   174,   133,  2.0, 0.0210, 1.1229, 0.0211, 1.4150, 1.00, 40.005, 0.0210,  .8023, 0.0211, 2.0250, 1.00, 91.462
2022/07/28 05:03:07: 921,"28-jul-22","04:55",   176,   145,  2.0, 0.0210, 1.1224, 0.0211, 1.4152, 1.00, 40.065, 0.0210,  .8014, 0.0211, 2.0250, 1.00, 91.580
2022/07/28 05:08:08: 921,"28-jul-22","05:00",   135,   154,  2.0, 0.0210, 1.1218, 0.0211, 1.4151, 1.00, 40.112, 0.0210,  .8004, 0.0211, 2.0249, 1.00, 91.706
2022/07/28 05:13:08: 921,"28-jul-22","05:05",   173,   140,  2.0, 0.0210, 1.1211, 0.0211, 1.4151, 1.00, 40.172, 0.0210,  .7994, 0.0211, 2.0248, 1.00, 91.822
2022/07/28 05:18:08: 921,"28-jul-22","05:10",   234,   146,  2.0, 0.0210, 1.1202, 0.0211, 1.4151, 1.00, 40.253, 0.0210,  .7985, 0.0211, 2.0249, 1.00, 91.943
2022/07/28 05:23:07: 921,"28-jul-22","05:15",   193,   135,  2.0, 0.0210, 1.1195, 0.0211, 1.4151, 1.00, 40.321, 0.0210,  .7977, 0.0211, 2.0248, 1.00, 92.055
2022/07/28 05:28:08: 921,"28-jul-22","05:20",   178,   123,  2.0, 0.0210, 1.1188, 0.0211, 1.4151, 1.00, 40.383, 0.0210,  .7968, 0.0211, 2.0248, 1.00, 92.157
2022/07/28 05:33:08: 921,"28-jul-22","05:25",   133,   138,  2.0, 0.0210, 1.1182, 0.0211, 1.4150, 1.00, 40.429, 0.0210,  .7959, 0.0211, 2.0248, 1.00, 92.271
2022/07/28 05:38:08: 921,"28-jul-22","05:30",   167,   130,  2.0, 0.0210, 1.1177, 0.0211, 1.4151, 1.00, 40.487, 0.0210,  .7952, 0.0211, 2.0249, 1.00, 92.379
2022/07/28 05:43:08: 921,"28-jul-22","05:35",   165,   141,  2.0, 0.0210, 1.1171, 0.0211, 1.4151, 1.00, 40.543, 0.0210,  .7943, 0.0211, 2.0249, 1.00, 92.494
2022/07/28 05:48:08: 921,"28-jul-22","05:40",   144,   136,  2.0, 0.0210, 1.1165, 0.0211, 1.4151, 1.00, 40.593, 0.0210,  .7934, 0.0211, 2.0249, 1.00, 92.605
2022/07/28 05:53:08: 921,"28-jul-22","05:45",   171,   174,  2.0, 0.0210, 1.1159, 0.0211, 1.4152, 1.00, 40.653, 0.0210,  .7923, 0.0211, 2.0249, 1.00, 92.749
2022/07/28 05:58:08: 921,"28-jul-22","05:50",   203,   150,  2.0, 0.0210, 1.1151, 0.0211, 1.4151, 1.00, 40.723, 0.0210,  .7914, 0.0211, 2.0249, 1.00, 92.872
2022/07/28 06:03:07: 921,"28-jul-22","05:55",   201,   161,  2.0, 0.0210, 1.1143, 0.0211, 1.4151, 1.00, 40.792, 0.0210,  .7903, 0.0211, 2.0249, 1.00, 93.005
2022/07/28 06:08:08: 921,"28-jul-22","06:00",   178,   162,  2.1, 0.0210, 1.1135, 0.0211, 1.4150, 1.00, 40.855, 0.0210,  .7893, 0.0211, 2.0249, 1.00, 93.139
2022/07/28 06:13:08: 921,"28-jul-22","06:05",   221,   149,  2.0, 0.0210, 1.1127, 0.0211, 1.4149, 1.00, 40.932, 0.0210,  .7884, 0.0211, 2.0249, 1.00, 93.263
2022/07/28 06:18:08: 921,"28-jul-22","06:10",   129,    99,  2.0, 0.0210, 1.1121, 0.0211, 1.4148, 1.00, 40.976, 0.0210,  .7878, 0.0211, 2.0251, 1.00, 93.344
2022/07/28 06:23:08: 921,"28-jul-22","06:15",   184,   140,  2.0, 0.0210, 1.1115, 0.0211, 1.4149, 1.00, 41.039, 0.0210,  .7869, 0.0211, 2.0250, 1.00, 93.458
2022/07/28 06:28:08: 921,"28-jul-22","06:20",   148,   116,  2.0, 0.0210, 1.1108, 0.0211, 1.4148, 1.00, 41.090, 0.0210,  .7862, 0.0211, 2.0250, 1.00, 93.554
2022/07/28 06:33:08: 921,"28-jul-22","06:25",  24.8,    84,  2.0, 0.0210, 1.1107, 0.0211, 1.4147, 1.00, 41.098, 0.0210,  .7857, 0.0211, 2.0250, 1.00, 93.623
2022/07/28 06:38:08: 921,"28-jul-22","06:30",   156,   119,  2.0, 0.0210, 1.1101, 0.0211, 1.4147, 1.00, 41.152, 0.0210,  .7849, 0.0211, 2.0250, 1.00, 93.721
2022/07/28 06:43:08: 921,"28-jul-22","06:35",   145,    93,  2.0, 0.0210, 1.1095, 0.0211, 1.4146, 1.00, 41.203, 0.0210,  .7843, 0.0211, 2.0251, 1.00, 93.798
2022/07/28 06:48:08: 921,"28-jul-22","06:40",   153,   105,  2.0, 0.0210, 1.1089, 0.0211, 1.4146, 1.00, 41.256, 0.0210,  .7837, 0.0211, 2.0252, 1.00, 93.885
2022/07/28 06:53:08: 921,"28-jul-22","06:45",    59,    70,  2.0, 0.0210, 1.1087, 0.0211, 1.4146, 1.00, 41.277, 0.0210,  .7833, 0.0211, 2.0252, 1.00, 93.943
2022/07/28 06:58:08: 921,"28-jul-22","06:50",   166,   104,  2.0, 0.0210, 1.1079, 0.0211, 1.4145, 1.00, 41.334, 0.0210,  .7827, 0.0211, 2.0253, 1.00, 94.027
2022/07/28 07:03:08: 921,"28-jul-22","06:55",   138,   119,  2.0, 0.0210, 1.1074, 0.0211, 1.4144, 1.00, 41.380, 0.0210,  .7819, 0.0211, 2.0253, 1.00, 94.124
2022/07/28 07:08:08: 921,"28-jul-22","07:00",   9.5,   9.2,  2.0, 0.0210, 1.1074, 0.0211, 1.4144, 1.00, 41.384, 0.0210,  .7818, 0.0211, 2.0252, 1.00, 94.132
2022/07/28 07:13:08: 921,"28-jul-22","07:05",   118,   109,  2.0, 0.0210, 1.1069, 0.0211, 1.4144, 1.00, 41.425, 0.0210,  .7811, 0.0211, 2.0251, 1.00, 94.222
2022/07/28 07:18:07: 921,"28-jul-22","07:10",  10.7,  15.7,  2.0, 0.0210, 1.1068, 0.0211, 1.4144, 1.00, 41.428, 0.0210,  .7810, 0.0211, 2.0252, 1.00, 94.235
2022/07/28 07:23:08: 921,"28-jul-22","07:15",   167,   118,  2.0, 0.0210, 1.1062, 0.0211, 1.4143, 1.00, 41.487, 0.0210,  .7802, 0.0211, 2.0250, 1.00, 94.333
2022/07/28 07:28:08: 921,"28-jul-22","07:20",    43,    44,  2.0, 0.0210, 1.1060, 0.0211, 1.4143, 1.00, 41.502, 0.0210,  .7800, 0.0211, 2.0251, 1.00, 94.370
2022/07/28 07:33:08: 921,"28-jul-22","07:25",  10.0,    42,  2.0, 0.0210, 1.1059, 0.0211, 1.4143, 1.00, 41.505, 0.0210,  .7798, 0.0211, 2.0252, 1.00, 94.405
2022/07/28 07:38:07: 921,"28-jul-22","07:30",   140,  16.8,  2.0, 0.0210, 1.1056, 0.0211, 1.4145, 1.00, 41.553, 0.0210,  .7797, 0.0211, 2.0253, 1.00, 94.418
2022/07/28 07:43:08: 921,"28-jul-22","07:35",   -71,    42,  2.0, 0.0210, 1.1058, 0.0211, 1.4144, 1.00, 41.529, 0.0210,  .7794, 0.0211, 2.0251, 1.00, 94.453
2022/07/28 07:48:08: 921,"28-jul-22","07:40",   255,   145,  2.0, 0.0210, 1.1047, 0.0211, 1.4142, 1.00, 41.617, 0.0210,  .7785, 0.0211, 2.0252, 1.00, 94.574
2022/07/28 07:53:08: 921,"28-jul-22","07:45",    57,  20.4,  2.0, 0.0210, 1.1045, 0.0211, 1.4142, 1.00, 41.637, 0.0210,  .7784, 0.0211, 2.0253, 1.00, 94.591
2022/07/28 07:58:08: 921,"28-jul-22","07:50",  -156,   -86,  2.1, 0.0210, 1.1051, 0.0211, 1.4143, 1.00, 41.583, 0.0210,  .7790, 0.0211, 2.0255, 1.00, 94.519
2022/07/28 08:03:08: 921,"28-jul-22","07:55",   142,    88,  2.0, 0.0210, 1.1046, 0.0211, 1.4143, 1.00, 41.632, 0.0210,  .7784, 0.0211, 2.0254, 1.00, 94.592
2022/07/28 08:08:08: 921,"28-jul-22","08:00",   231,   140,  2.0, 0.0210, 1.1036, 0.0211, 1.4142, 1.00, 41.712, 0.0210,  .7775, 0.0211, 2.0253, 1.00, 94.708
2022/07/28 08:13:08: 921,"28-jul-22","08:05",    69,    34,  2.0, 0.0210, 1.1033, 0.0211, 1.4142, 1.00, 41.736, 0.0210,  .7773, 0.0211, 2.0254, 1.00, 94.736
2022/07/28 08:18:07: 921,"28-jul-22","08:10",  -118,   -41,  2.0, 0.0210, 1.1038, 0.0211, 1.4143, 1.00, 41.696, 0.0210,  .7776, 0.0211, 2.0255, 1.00, 94.703
2022/07/28 08:23:08: 921,"28-jul-22","08:15",  -261,  18.4,  2.0, 0.0210, 1.1050, 0.0211, 1.4144, 1.00, 41.606, 0.0210,  .7775, 0.0211, 2.0255, 1.00, 94.718
2022/07/28 08:28:08: 921,"28-jul-22","08:20",   499,   176,  2.0, 0.0210, 1.1029, 0.0211, 1.4142, 1.00, 41.780, 0.0210,  .7763, 0.0211, 2.0253, 1.00, 94.864
2022/07/28 08:33:08: 921,"28-jul-22","08:25",   -50, -14.3,  2.0, 0.0210, 1.1031, 0.0211, 1.4142, 1.00, 41.762, 0.0210,  .7765, 0.0211, 2.0255, 1.00, 94.852
2022/07/28 08:38:07: 921,"28-jul-22","08:30", -16.4,  -5.5,  2.1, 0.0210, 1.1033, 0.0211, 1.4144, 1.00, 41.756, 0.0210,  .7766, 0.0211, 2.0256, 1.00, 94.847
2022/07/28 08:43:08: 921,"28-jul-22","08:35",   143,    79,  2.0, 0.0210, 1.1027, 0.0211, 1.4143, 1.00, 41.806, 0.0210,  .7760, 0.0211, 2.0254, 1.00, 94.913
2022/07/28 08:48:08: 921,"28-jul-22","08:40",  19.6,   -44,  2.0, 0.0210, 1.1027, 0.0211, 1.4144, 1.00, 41.813, 0.0210,  .7763, 0.0211, 2.0256, 1.00, 94.877
2022/07/28 08:53:08: 921,"28-jul-22","08:45",   -92,    78,  2.0, 0.0210, 1.1029, 0.0211, 1.4143, 1.00, 41.781, 0.0210,  .7758, 0.0211, 2.0255, 1.00, 94.941
2022/07/28 08:58:08: 921,"28-jul-22","08:50",    69,    94,  2.0, 0.0210, 1.1028, 0.0211, 1.4144, 1.00, 41.805, 0.0210,  .7752, 0.0211, 2.0254, 1.00, 95.018
2022/07/28 09:03:08: 921,"28-jul-22","08:55",    83, -11.0,  2.0, 0.0210, 1.1024, 0.0211, 1.4144, 1.00, 41.834, 0.0210,  .7753, 0.0211, 2.0256, 1.00, 95.009
2022/07/28 09:08:08: 921,"28-jul-22","09:00",    88,    45,  2.0, 0.0210, 1.1020, 0.0211, 1.4143, 1.00, 41.865, 0.0210,  .7751, 0.0211, 2.0256, 1.00, 95.046
2022/07/28 09:13:08: 921,"28-jul-22","09:05",   253,   111,  2.0, 0.0210, 1.1010, 0.0211, 1.4142, 1.00, 41.953, 0.0210,  .7743, 0.0211, 2.0255, 1.00, 95.138
2022/07/28 09:18:08: 921,"28-jul-22","09:10",  -125,   -44,  2.1, 0.0210, 1.1016, 0.0211, 1.4143, 1.00, 41.909, 0.0210,  .7747, 0.0211, 2.0258, 1.00, 95.101
2022/07/28 09:23:08: 921,"28-jul-22","09:15",   109,   130,  2.0, 0.0210, 1.1011, 0.0211, 1.4142, 1.00, 41.947, 0.0210,  .7738, 0.0211, 2.0256, 1.00, 95.208
2022/07/28 09:28:08: 921,"28-jul-22","09:20",   150,   176,  2.0, 0.0210, 1.1005, 0.0211, 1.4142, 1.00, 41.998, 0.0210,  .7727, 0.0211, 2.0253, 1.00, 95.350
2022/07/28 09:33:08: 921,"28-jul-22","09:25",    99,   9.2,  2.0, 0.0210, 1.1000, 0.0211, 1.4140, 1.00, 42.032, 0.0210,  .7726, 0.0211, 2.0254, 1.00, 95.358
2022/07/28 09:38:08: 921,"28-jul-22","09:30",   213,    50,  2.0, 0.0210, 1.0992, 0.0211, 1.4140, 1.00, 42.106, 0.0210,  .7723, 0.0211, 2.0254, 1.00, 95.399
2022/07/28 09:43:08: 921,"28-jul-22","09:35",   -69, -29.9,  2.0, 0.0210, 1.0995, 0.0211, 1.4140, 1.00, 42.082, 0.0210,  .7726, 0.0211, 2.0257, 1.00, 95.375
2022/07/28 09:48:08: 921,"28-jul-22","09:40",   -46,  -4.9,  2.0, 0.0210, 1.0996, 0.0211, 1.4140, 1.00, 42.066, 0.0210,  .7727, 0.0211, 2.0259, 1.00, 95.371
2022/07/28 09:53:07: 921,"28-jul-22","09:45",   236,   165,  2.0, 0.0210, 1.0987, 0.0211, 1.4139, 1.00, 42.148, 0.0210,  .7715, 0.0211, 2.0255, 1.00, 95.508
2022/07/28 09:58:08: 921,"28-jul-22","09:50",   167,   115,  2.0, 0.0210, 1.0980, 0.0211, 1.4138, 1.00, 42.206, 0.0210,  .7708, 0.0211, 2.0254, 1.00, 95.602
2022/07/28 10:03:08: 921,"28-jul-22","09:55",  22.1,    43,  2.0, 0.0210, 1.0979, 0.0211, 1.4138, 1.00, 42.213, 0.0210,  .7706, 0.0211, 2.0255, 1.00, 95.638
2022/07/28 10:08:08: 921,"28-jul-22","10:00",   194,  29.1,  2.0, 0.0210, 1.0971, 0.0211, 1.4137, 1.00, 42.281, 0.0210,  .7704, 0.0211, 2.0256, 1.00, 95.662
2022/07/28 10:13:07: 921,"28-jul-22","10:05",  -140,    88,  2.0, 0.0210, 1.0977, 0.0211, 1.4138, 1.00, 42.232, 0.0210,  .7699, 0.0211, 2.0255, 1.00, 95.734
2022/07/28 10:18:08: 921,"28-jul-22","10:10",   132,  -4.9,  2.0, 0.0210, 1.0971, 0.0211, 1.4137, 1.00, 42.278, 0.0210,  .7700, 0.0211, 2.0257, 1.00, 95.730
2022/07/28 10:23:08: 921,"28-jul-22","10:15",   162,   224,  2.0, 0.0210, 1.0964, 0.0211, 1.4136, 1.00, 42.335, 0.0210,  .7684, 0.0211, 2.0254, 1.00, 95.916
2022/07/28 10:28:08: 921,"28-jul-22","10:20",  -120,  -124,  2.0, 0.0210, 1.0969, 0.0211, 1.4136, 1.00, 42.293, 0.0210,  .7693, 0.0211, 2.0257, 1.00, 95.814
2022/07/28 10:33:07: 921,"28-jul-22","10:25",   274,   102,  2.0, 0.0210, 1.0958, 0.0211, 1.4135, 1.00, 42.386, 0.0210,  .7687, 0.0211, 2.0257, 1.00, 95.897
2022/07/28 10:38:08: 921,"28-jul-22","10:30",   135,    90,  2.0, 0.0210, 1.0952, 0.0211, 1.4134, 1.00, 42.433, 0.0210,  .7681, 0.0211, 2.0257, 1.00, 95.970
2022/07/28 10:43:08: 921,"28-jul-22","10:35",   2.7,   128,  2.0, 0.0210, 1.0952, 0.0211, 1.4133, 1.00, 42.434, 0.0210,  .7673, 0.0211, 2.0255, 1.00, 96.076
2022/07/28 10:48:08: 921,"28-jul-22","10:40",  27.5,   -61,  2.0, 0.0210, 1.0950, 0.0211, 1.4132, 1.00, 42.443, 0.0210,  .7678, 0.0211, 2.0257, 1.00, 96.025
2022/07/28 10:53:08: 921,"28-jul-22","10:45",   -79,    47,  2.0, 0.0210, 1.0954, 0.0211, 1.4133, 1.00, 42.416, 0.0210,  .7675, 0.0211, 2.0258, 1.00, 96.064
