2022-07-25,01,19.430,19.220,19.820,18.942,19.210,19.880,19.442,19.220,19.850,19.425,19.260,19.730,16.992,16.480,17.410,19.422,77.379,0.000,0.000,370.423,402.908,-32.630,0.000,0.000,360.488,0.000,7999.000,0.000,100000.000,100000.000,101.017,0.200,0.200,3.347,4.170,149.332,1.298,2.170,155.823,0.790,20.527,20.410,20.650,20.180,20.130,20.220,19.413,19.400,19.430,-999.000,-999.000,-999.000,14.678,12.732,23.647,23.350,23.940,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.250,20.230,20.290,-0.457,1.585,0.255,-13.128,0.270,0.330,0.350,0.770,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,02,18.862,18.640,19.240,18.862,18.630,19.210,18.892,18.620,19.280,18.940,18.750,19.420,16.425,16.000,16.930,18.862,79.488,0.000,0.000,374.960,400.130,-25.227,0.000,0.000,365.455,0.000,7999.000,0.000,100000.000,100000.000,100.943,0.200,0.200,2.793,3.820,150.000,0.945,1.640,166.497,0.790,20.307,20.220,20.410,20.097,20.060,20.130,19.423,19.410,19.450,-999.000,-999.000,-999.000,14.687,12.733,23.098,22.840,23.360,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.232,20.220,20.260,-1.018,0.810,-0.508,-14.120,0.270,0.330,0.350,0.772,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,03,19.267,18.640,19.670,19.272,18.630,19.680,19.267,18.560,19.680,19.262,18.800,19.590,16.958,16.240,17.630,19.252,77.652,0.000,0.000,381.490,404.495,-23.153,0.000,0.000,372.035,0.000,7999.000,0.000,100000.000,100000.000,100.877,0.200,0.200,2.245,3.560,170.953,1.083,2.210,187.745,0.790,20.102,20.010,20.230,20.027,19.950,20.090,19.435,19.410,19.460,-999.000,-999.000,-999.000,14.683,12.733,22.668,22.490,22.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.245,20.220,20.260,-1.462,0.178,-1.093,-14.288,0.270,0.330,0.350,0.770,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,04,18.643,18.330,19.040,18.660,18.330,19.160,18.530,18.050,19.190,18.570,18.230,19.060,16.077,15.390,16.830,18.495,79.729,0.000,0.000,377.198,400.322,-22.480,1.190,0.000,367.380,0.000,7999.000,0.000,100000.000,100000.000,100.835,0.200,0.200,2.090,3.400,143.493,1.053,2.120,116.147,0.790,19.945,19.870,20.010,19.943,19.910,19.960,19.450,19.420,19.470,-999.000,-999.000,-999.000,14.682,12.743,22.295,22.100,22.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.262,20.230,20.290,-1.688,-0.270,-1.427,-14.152,0.270,0.330,0.350,0.770,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,05,18.510,18.410,18.670,18.530,18.410,18.700,18.603,18.440,18.980,18.582,18.460,18.870,17.372,16.870,18.200,18.495,80.519,22.243,1.640,378.330,406.345,-6.510,26.363,8.252,369.720,0.000,7999.000,0.000,100000.000,100000.000,100.798,0.200,0.200,1.732,3.270,168.415,0.677,1.870,131.494,0.790,19.797,19.740,19.870,19.850,19.790,19.910,19.447,19.400,19.470,-999.000,-999.000,-999.000,14.678,12.742,21.965,21.880,22.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.278,20.260,20.300,-1.935,-0.650,-1.697,-14.282,0.270,0.330,0.350,0.770,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,06,20.163,18.700,21.670,20.228,18.720,21.700,20.358,19.010,21.770,20.165,18.900,21.660,20.160,18.280,21.860,20.147,74.423,113.840,24.343,386.983,421.267,55.210,96.633,71.225,378.070,1.333,7999.000,0.000,100000.000,100000.000,100.793,0.200,0.200,2.503,4.930,185.398,1.658,4.480,173.170,0.790,19.722,19.690,19.750,19.777,19.700,19.810,19.433,19.390,19.470,-999.000,-999.000,-999.000,14.680,12.733,21.960,21.880,22.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.295,20.250,20.320,-1.732,-0.830,-1.657,-12.160,0.270,0.330,0.350,0.770,0.255,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,07,21.928,21.590,22.570,21.938,21.600,22.620,21.995,21.630,22.690,21.970,21.630,22.600,22.237,21.300,24.560,21.882,64.926,204.237,45.270,393.890,431.558,121.298,155.842,109.730,385.227,2.500,7999.000,0.000,100000.000,100000.000,100.827,0.200,0.200,3.145,5.780,247.685,2.295,5.330,247.700,0.790,19.790,19.680,19.890,19.703,19.640,19.750,19.410,19.370,19.440,-999.000,-999.000,-999.000,14.677,12.738,22.362,22.070,22.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.303,20.260,20.340,-0.873,-0.537,-0.965,-6.947,0.270,0.330,0.350,0.770,0.250,0.330,0.420,0.730,0.523,,,,,,,,
2022-07-25,08,23.158,22.590,23.750,23.158,22.530,23.780,23.170,22.470,23.810,23.153,22.540,23.770,24.113,22.410,26.310,23.085,56.862,319.140,71.817,405.092,444.383,208.033,223.530,183.382,395.333,3.667,7999.000,0.000,100000.000,100000.000,100.827,0.200,0.200,3.722,8.250,267.845,2.718,6.450,266.339,0.790,20.030,19.880,20.210,19.647,19.620,19.680,19.400,19.360,19.420,-999.000,-999.000,-999.000,14.683,12.727,23.240,22.670,23.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.313,20.280,20.350,0.245,0.242,0.163,0.733,0.270,0.330,0.350,0.770,0.257,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,09,22.875,22.500,23.140,22.850,22.450,23.140,22.910,22.420,23.270,22.927,22.490,23.260,23.838,22.390,25.300,22.818,61.535,333.612,71.807,405.265,444.005,223.060,303.823,42.605,398.713,1.083,7962.900,0.000,100000.000,100000.000,100.842,0.200,0.200,4.258,7.520,258.494,3.217,6.790,256.494,0.790,20.373,20.210,20.550,19.603,19.580,19.630,19.367,19.350,19.390,-999.000,-999.000,-999.000,14.690,12.752,24.137,23.780,24.590,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.337,20.320,20.350,1.515,1.373,1.495,8.033,0.270,0.330,0.350,0.775,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,10,23.145,22.210,23.800,23.147,22.200,23.800,23.215,22.160,24.100,23.188,22.220,24.030,24.872,22.030,27.490,23.088,63.650,480.205,102.460,400.727,452.263,326.208,348.658,160.025,394.265,3.472,7999.000,0.000,100000.000,100000.000,100.873,0.200,0.200,5.237,9.130,246.924,3.980,7.700,246.914,0.790,20.705,20.550,20.900,19.620,19.590,19.640,19.343,19.320,19.370,-999.000,-999.000,-999.000,14.685,12.752,24.917,24.600,25.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.362,20.330,20.390,2.523,2.363,2.617,12.537,0.270,0.330,0.350,0.780,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,11,23.722,23.260,24.300,23.722,23.260,24.320,23.770,23.190,24.660,23.760,23.140,24.600,25.558,23.900,27.580,23.660,57.963,549.958,117.070,405.958,457.778,381.067,452.867,108.847,401.970,2.387,7999.000,0.000,100000.000,100000.000,100.913,0.200,0.200,5.853,9.460,255.172,4.417,8.810,253.841,0.790,21.132,20.900,21.360,19.650,19.610,19.670,19.335,19.310,19.350,-999.000,-999.000,-999.000,14.685,12.738,26.070,25.580,26.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.370,20.350,20.380,3.848,3.522,3.892,19.497,0.270,0.330,0.350,0.780,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,12,23.105,22.700,23.650,23.097,22.690,23.630,23.138,22.700,23.740,23.137,22.710,23.720,23.978,22.950,25.280,23.078,58.063,371.515,79.365,406.767,443.952,254.965,358.915,11.588,402.690,0.057,7999.000,0.000,100000.000,100000.000,100.947,0.200,0.200,6.613,10.560,253.844,4.987,9.200,252.844,0.790,21.528,21.360,21.600,19.698,19.650,19.750,19.313,19.290,19.340,-999.000,-999.000,-999.000,14.700,12.747,26.817,26.710,26.930,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.380,20.350,20.400,4.933,4.697,5.182,23.855,0.270,0.330,0.350,0.780,0.260,0.330,0.420,0.730,0.530,,,,,,,,
2022-07-25,13,22.075,21.310,23.200,22.065,21.320,23.210,22.082,21.270,23.210,22.102,21.290,23.250,22.235,20.880,24.500,22.057,59.553,214.347,44.275,410.545,432.232,148.383,212.932,1.993,404.523,0.000,7999.000,0.000,100000.000,100000.000,100.995,0.200,0.200,7.185,12.260,253.500,5.393,10.410,253.168,0.790,21.507,21.390,21.560,19.773,19.740,19.840,19.310,19.270,19.340,-999.000,-999.000,-999.000,14.697,12.745,26.662,26.350,26.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.387,20.360,20.410,4.517,4.947,5.502,19.388,0.270,0.330,0.350,0.780,0.260,0.330,0.420,0.720,0.530,,,,,,,,
2022-07-25,14,22.692,21.280,23.680,22.690,21.270,23.710,22.733,21.300,23.860,22.688,21.280,23.770,24.252,20.990,26.610,22.570,57.460,492.763,108.652,399.168,448.447,334.832,352.663,169.412,392.327,2.947,7999.000,0.000,100000.000,100000.000,101.023,0.200,0.200,5.958,10.830,250.503,4.682,9.330,250.168,0.790,21.305,21.230,21.390,19.828,19.790,19.870,19.302,19.270,19.350,-999.000,-999.000,-999.000,14.697,12.743,26.307,26.050,26.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.400,20.370,20.430,3.232,4.180,4.953,13.025,0.270,0.330,0.350,0.778,0.260,0.330,0.420,0.720,0.530,,,,,,,,
2022-07-25,15,23.233,22.480,23.990,23.222,22.430,23.990,23.262,22.440,24.150,23.255,22.500,24.070,24.500,22.620,26.320,23.193,51.725,491.770,111.243,389.207,447.540,322.193,289.810,276.113,378.280,4.693,7999.000,0.000,100000.000,100000.000,101.027,0.200,0.200,7.412,14.530,257.832,5.730,10.130,257.001,0.790,21.448,21.340,21.530,19.877,19.850,19.920,19.310,19.270,19.340,-999.000,-999.000,-999.000,14.702,12.748,27.010,26.730,27.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.397,20.390,20.460,3.485,3.912,5.097,17.478,0.270,0.330,0.350,0.770,0.260,0.330,0.420,0.720,0.535,,,,,,,,
2022-07-25,16,23.263,22.680,23.850,23.252,22.630,23.880,23.275,22.580,23.970,23.277,22.630,23.910,24.195,22.380,26.090,23.220,48.260,429.262,100.258,380.827,443.457,266.370,211.048,359.117,367.723,5.388,7999.000,0.000,100000.000,100000.000,101.037,0.200,0.200,7.482,12.580,259.997,5.617,11.170,258.665,0.790,21.537,21.520,21.560,19.918,19.900,19.930,19.337,19.310,19.340,-999.000,-999.000,-999.000,14.705,12.747,27.435,27.250,27.510,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.437,20.390,20.470,3.680,4.018,5.510,19.657,0.270,0.330,0.348,0.770,0.260,0.330,0.412,0.720,0.540,,,,,,,,
2022-07-25,17,22.533,21.970,23.480,22.510,21.950,23.460,22.522,21.890,23.500,22.533,21.930,23.470,22.622,21.330,25.310,22.480,49.574,237.317,55.723,389.782,432.105,139.270,154.357,175.262,379.592,2.832,7999.000,0.000,100000.000,100000.000,101.058,0.200,0.200,7.127,12.440,259.167,5.338,9.820,258.833,0.790,21.430,21.300,21.530,19.957,19.920,20.010,19.330,19.300,19.370,-999.000,-999.000,-999.000,14.712,12.757,27.183,26.780,27.440,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.420,20.390,20.470,3.102,3.630,5.352,16.650,0.270,0.330,0.340,0.770,0.260,0.330,0.410,0.720,0.540,,,,,,,,
2022-07-25,18,21.263,20.620,21.910,21.257,20.600,21.900,21.275,20.660,21.950,21.287,20.690,21.940,20.630,20.030,21.370,21.243,51.829,71.932,13.822,396.998,419.562,35.550,74.535,1.868,388.533,0.000,7999.000,0.000,100000.000,100000.000,101.098,0.200,0.200,7.258,13.680,260.833,5.467,10.140,259.666,0.790,21.103,20.880,21.300,19.978,19.940,20.020,19.360,19.340,19.380,-999.000,-999.000,-999.000,14.707,12.755,26.285,25.730,26.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.440,20.400,20.480,1.608,2.592,4.387,8.297,0.270,0.330,0.340,0.770,0.260,0.330,0.410,0.720,0.540,,,,,,,,
2022-07-25,19,20.382,20.020,20.670,20.372,20.010,20.670,20.395,19.990,20.680,20.413,20.020,20.700,19.700,19.250,20.150,20.342,58.262,41.362,5.785,389.752,414.903,10.533,45.278,0.000,381.420,0.000,7999.000,0.000,100000.000,100000.000,101.130,0.200,0.200,6.303,11.530,265.165,4.512,10.530,264.167,0.790,20.687,20.530,20.880,19.978,19.950,20.030,19.368,19.350,19.400,-999.000,-999.000,-999.000,14.705,12.760,25.270,24.840,25.690,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.445,20.410,20.490,-0.230,1.045,2.987,0.098,0.270,0.330,0.340,0.770,0.260,0.330,0.410,0.720,0.538,,,,,,,,
2022-07-25,20,19.807,19.540,20.060,19.808,19.500,20.080,19.827,19.550,20.100,19.828,19.550,20.100,18.977,18.670,19.310,19.775,61.696,2.580,0.000,391.383,410.620,-14.880,4.752,0.898,383.267,0.000,7999.000,0.000,100000.000,100000.000,101.160,0.200,0.200,5.500,9.320,257.333,4.138,7.650,256.500,0.790,20.412,20.300,20.530,19.958,19.930,19.970,19.388,19.370,19.410,-999.000,-999.000,-999.000,14.717,12.757,24.450,24.060,24.820,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.453,20.420,20.480,-1.412,-0.292,1.732,-4.972,0.270,0.330,0.340,0.770,0.260,0.330,0.410,0.720,0.530,,,,,,,,
2022-07-25,21,19.365,18.730,19.670,19.367,18.740,19.660,19.373,18.700,19.700,19.397,18.820,19.700,18.502,17.440,18.860,19.328,64.748,0.000,0.000,382.462,407.830,-25.470,0.000,0.000,373.537,0.000,7999.000,0.000,100000.000,100000.000,101.195,0.200,0.200,5.532,9.860,254.833,4.205,8.470,253.500,0.790,20.135,20.020,20.270,19.915,19.870,19.970,19.392,19.380,19.410,-999.000,-999.000,-999.000,14.732,12.758,23.713,23.430,24.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.452,20.440,20.470,-2.188,-1.197,0.753,-8.572,0.270,0.330,0.340,0.770,0.255,0.330,0.410,0.720,0.530,,,,,,,,
2022-07-25,22,18.152,17.480,18.690,18.147,17.480,18.680,18.173,17.600,18.630,18.240,17.680,18.750,16.863,16.230,17.350,18.143,72.501,0.000,0.000,344.547,397.928,-53.957,0.000,0.000,333.063,0.000,7999.000,0.000,100000.000,100000.000,101.215,0.200,0.200,4.117,7.040,245.831,2.962,5.980,245.834,0.790,19.965,19.850,20.070,19.853,19.810,19.890,19.412,19.390,19.430,-999.000,-999.000,-999.000,14.723,12.767,23.025,22.650,23.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.477,20.450,20.510,-2.753,-1.873,-0.032,-11.287,0.270,0.330,0.340,0.770,0.250,0.330,0.410,0.720,0.530,,,,,,,,
2022-07-25,23,17.763,17.380,18.080,17.767,17.390,18.080,17.782,17.420,18.120,17.812,17.490,18.100,16.725,16.070,17.400,17.687,77.272,0.000,0.000,360.310,398.620,-38.462,0.000,0.000,350.617,0.000,7999.000,0.000,100000.000,100000.000,101.232,0.200,0.200,4.095,6.480,240.333,2.958,5.220,239.833,0.790,19.737,19.630,19.860,19.778,19.750,19.810,19.388,19.370,19.420,-999.000,-999.000,-999.000,14.738,12.753,22.320,22.040,22.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.447,20.440,20.480,-3.212,-2.333,-0.788,-14.177,0.270,0.330,0.340,0.770,0.250,0.330,0.410,0.720,0.530,,,,,,,,
2022-07-25,24,18.268,18.080,18.420,18.267,18.080,18.450,18.267,18.050,18.500,18.247,18.080,18.390,17.532,17.350,17.740,18.173,77.590,0.000,0.000,385.938,404.335,-18.072,0.000,0.000,377.882,0.000,7999.000,0.000,100000.000,100000.000,101.248,0.200,0.200,4.220,7.100,233.333,3.083,5.960,233.334,0.790,19.573,19.530,19.630,19.717,19.670,19.750,19.392,19.380,19.400,-999.000,-999.000,-999.000,14.727,12.760,21.928,21.830,22.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.473,20.440,20.520,-3.423,-2.667,-1.338,-14.783,0.270,0.330,0.340,0.770,0.250,0.330,0.410,0.720,0.530,,,,,,,,
