"2022-07-05 00:01:00",681502,-7.998165,-6.907171,-82.65574,16.12455,-46.22789,16.13789,-1.07884,-1.734099,-90.8093,15.33456,0,0.004,7999,0,0,0,7.402451,11.5614,11.56721,18.90624,18.59315,18.09261,11.3922,13.67115,11.83577,19.24073,"NAN","NAN",18.45386,-17.98933,-4.785714,-3.103161,-4.123706,0.6173459,29.83941,32.72163,37.028,39.28856,29.13864,33.02906,37.04156,38.71663,34.20003,0.368985,0.4770474,0.6601744,0.7666955,0.3444687,0.4892602,0.6607922,0.7390697,0.5369893,1.000089,11.76671,13.17871,314.4,350.9,301.9,-50.07,7.325
"2022-07-05 00:02:00",681503,-7.998298,-6.886032,-82.19812,16.06891,-45.94771,16.06542,-1.077141,-1.734099,-90.58661,15.27211,0,0.004,7999,0,0,0,7.392624,11.55484,11.55736,18.87995,18.59315,18.08932,11.38893,13.67443,11.84591,19.20811,"NAN","NAN",18.45434,-18.04291,-4.81819,-3.144149,-4.158733,0.6173462,29.84393,32.71936,37.03025,39.28177,29.14316,33.02454,37.04608,38.71664,34.20456,0.3691454,0.4769578,0.6602773,0.7663653,0.3446246,0.4890796,0.6609982,0.7390697,0.5371774,1.000077,11.74788,13.17674,314.6,350.8,301.8,-50.09,7.301
"2022-07-05 00:03:00",681504,-7.987547,-6.864779,-82.02652,16.01657,-45.49945,16.0293,-1.201584,-1.685929,-90.36393,15.22941,0,0.004,7999,0,0,0,7.359894,11.54828,11.5475,18.85695,18.59315,18.09261,11.39548,13.6715,11.84933,19.17527,"NAN","NAN",18.45105,-18.09538,-4.852314,-3.18428,-4.192856,0.6175787,29.85297,32.71484,37.02348,39.28177,29.14768,33.0155,37.04382,38.71212,34.20455,0.3694663,0.4767791,0.6599686,0.7663653,0.3447807,0.4887186,0.6608952,0.7388532,0.5371773,1.000051,11.72528,13.17029,314.4,351,301.8,-50.36,7.351
"2022-07-05 00:04:00",681505,-7.869236,-6.737212,-81.96905,15.97674,-45.1631,15.9866,-0.9533361,-1.493247,-90.3191,15.19328,0,0.004,7999,0,0,0,7.435181,11.5453,11.54422,18.85391,18.5833,18.08932,11.39221,13.66129,11.84933,19.1687,"NAN","NAN",18.45457,-18.14771,-4.885542,-3.226841,-4.225237,0.617659,29.85297,32.71258,37.028,39.27951,29.14768,33.02228,37.04834,38.7189,34.20003,0.3694663,0.4766898,0.6601744,0.7662551,0.3447807,0.4889894,0.6611013,0.7391781,0.5369893,1.000077,11.70646,13.17792,314.3,351.1,301.7,-50.62,7.372
"2022-07-05 00:05:00",681506,-7.858475,-6.630938,-82.08345,15.93404,-45.05103,15.95025,-1.326665,-1.445078,-90.14096,15.17009,0,0.004,7999,0,0,0,7.454913,11.51577,11.50485,18.85087,18.58001,18.08932,11.38609,13.67167,11.84606,19.16541,"NAN","NAN",18.45457,-18.19844,-4.917959,-3.269428,-4.25936,0.6178147,29.86201,32.71711,37.028,39.28403,29.14542,33.0268,37.0393,38.71664,34.19551,0.3697873,0.4768685,0.6601744,0.7664754,0.3447026,0.4891698,0.6606892,0.7390697,0.5368014,1.000051,11.68763,13.18529,313.9,351.1,301.7,-50.58,7.354
"2022-07-05 00:06:00",681507,-7.826213,-6.556543,-82.14083,15.91126,-45.27526,15.91106,-1.136887,-1.445081,-90.05209,15.11113,0,0.004,7999,0,0,0,7.408997,11.49606,11.48845,18.84381,18.58001,18.08932,11.39592,13.65837,11.84606,19.15556,"NAN","NAN",18.45457,-18.25,-4.952072,-3.309552,-4.293474,0.6177357,29.84393,32.71484,37.02573,39.2863,29.14542,33.0268,37.04156,38.71212,34.20003,0.3691454,0.4767791,0.6600714,0.7665855,0.3447027,0.48917,0.6607922,0.7388532,0.5369893,1.000077,11.67182,13.18908,313.7,350.6,301.5,-50.41,7.266
"2022-07-05 00:07:00",681508,-7.77244,-6.514019,-82.48421,15.90777,-45.72363,15.92419,-0.9471054,-1.445084,-89.91867,15.08138,0,0.004,7999,0,0,0,7.409185,11.4895,11.48188,18.85087,18.57344,18.08932,11.38936,13.66164,11.84933,19.1227,"NAN","NAN",18.45457,-18.30244,-4.985331,-3.352134,-4.325881,0.6178102,29.84619,32.71484,37.02573,39.28403,29.14089,33.0268,37.0393,38.71437,34.20229,0.3692257,0.4767792,0.6600714,0.7664754,0.3445467,0.4891699,0.6606892,0.7389615,0.5370834,1.000038,11.65525,13.16615,313.4,350.2,301.4,-50.05,7.191
"2022-07-05 00:08:00",681509,-7.75094,-6.514019,-82.42701,15.91434,-45.77966,15.92071,-1.258222,-1.445084,-89.78506,15.04871,0,0.004,7999,0,0,0,7.392616,11.47039,11.44249,18.84381,18.57344,18.08604,11.38965,13.66528,11.85277,19.09641,"NAN","NAN",18.45457,-18.35317,-5.014335,-3.394721,-4.360004,0.6178102,29.84167,32.71711,37.03478,39.28403,29.14542,33.02906,37.04382,38.70985,34.19777,0.3690653,0.4768685,0.6604833,0.7664754,0.3447026,0.4892602,0.6608952,0.7387448,0.5368953,1.000051,11.63266,13.18826,313.5,350.2,301.4,-50,7.176
"2022-07-05 00:09:00",681510,-7.750999,-6.588455,-82.42721,15.90428,-45.77977,15.9244,-1.069949,-1.493257,-89.87435,15.02571,0,0.004,7999,0,0,0,7.409281,11.43428,11.41622,18.84381,18.57344,18.08932,11.38965,13.65872,11.84606,19.08984,"NAN","NAN",18.45457,-18.40232,-5.05021,-3.435702,-4.39502,0.6178083,29.83715,32.7058,37.03025,39.27951,29.13638,33.02228,37.04382,38.71212,34.19551,0.3689049,0.4764225,0.6602773,0.7662551,0.3443907,0.4889894,0.6608952,0.7388532,0.5368014,1.000102,11.61383,13.17552,313.4,350.2,301.2,-50.16,7.18
"2022-07-05 00:10:00",681511,-7.783262,-6.620344,-82.25561,15.901,-45.89184,15.91126,-0.9455007,-1.734105,-90.49786,15.006,0,0.004,7999,0,0,0,7.372983,11.42757,11.40965,18.84734,18.57015,18.08956,11.38309,13.65544,11.83623,19.09009,"NAN","NAN",18.45457,-18.4548,-5.081774,-3.477471,-4.427436,0.6178079,29.83489,32.71258,37.02573,39.28403,29.14316,33.02454,37.03704,38.71212,34.20003,0.3688247,0.4766898,0.6600714,0.7664754,0.3446247,0.4890797,0.6605863,0.7388532,0.5369893,1.000077,11.59877,13.18473,313.6,350,300.5,-50.7,7.143
"2022-07-05 00:11:00",681512,-7.837,-6.684092,-82.31313,15.88826,-45.77995,15.90469,-1.067604,-1.734111,-90.40913,14.99286,0,0.004,7999,0,0,0,7.327268,11.431,11.40637,18.84381,18.56382,18.08932,11.38964,13.64888,11.84278,19.09337,"NAN","NAN",18.45457,-18.50373,-5.112471,-3.518412,-4.461547,0.6178052,29.83263,32.7058,37.03025,39.2863,29.13864,33.02906,37.04382,38.70759,34.19325,0.3687445,0.4764221,0.6602773,0.7665854,0.3444687,0.4892602,0.6608952,0.7386366,0.5367074,1.000089,11.58747,13.18664,313.4,350.1,300.5,-50.75,7.158
"2022-07-05 00:12:00",681513,-7.847723,-6.758453,-81.85583,15.8388,-45.61202,15.85173,-0.8785858,-1.734118,-90.49854,14.96659,0,0.004,7999,0,0,0,7.298096,11.431,11.41309,18.84381,18.56358,18.08604,11.38979,13.64888,11.83981,19.05372,"NAN","NAN",18.45457,-18.55091,-5.144874,-3.560171,-4.493099,0.6177999,29.83489,32.71484,37.028,39.28177,29.1409,33.01324,37.04608,38.71212,34.19777,0.3688247,0.4767791,0.6601744,0.7663653,0.3445467,0.4886284,0.6609982,0.7388532,0.5368953,1.000128,11.56864,13.17934,313.6,350,300.2,-50.8,7.134
"2022-07-05 00:13:00",681514,-7.869223,-6.864719,-81.51262,15.82894,-45.38788,15.82545,-1.189713,-1.734118,-89.91956,14.94688,0,0.004,7999,0,0,0,7.206258,11.42757,11.37354,18.84052,18.56054,18.07642,11.39636,13.6456,11.83654,19.01428,"NAN","NAN",18.45457,-18.59901,-5.177291,-3.601121,-4.526368,0.6177999,29.83489,32.71032,37.03025,39.28856,29.13864,33.01776,37.04156,38.70985,34.19325,0.3688247,0.4766006,0.6602773,0.7666956,0.3444687,0.4888089,0.6607922,0.7387449,0.5367074,1.000179,11.55358,13.17012,313.9,350,300.7,-50.32,7.15
"2022-07-05 00:14:00",681515,-7.869215,-6.875337,-81.97057,15.83941,-46.00445,15.83243,-1.006058,-1.734125,-89.51911,14.95017,0,0.004,7999,0,0,0,7.071894,11.38158,11.35071,18.83065,18.55373,18.07618,11.39636,13.64232,11.84682,19.01452,"NAN","NAN",18.45457,-18.64797,-5.207994,-3.641247,-4.559632,0.6177964,29.83715,32.70128,37.028,39.28403,29.14542,33.02002,37.04156,38.71437,34.19099,0.3689048,0.4762436,0.6601744,0.7664754,0.3447027,0.4888992,0.6607922,0.7389615,0.5366134,1.000153,11.54229,13.1776,313.5,349.5,301.1,-49.32,7.034
"2022-07-05 00:15:00",681516,-7.869213,-6.896589,-82.59978,15.83243,-46.56479,15.8429,-1.254959,-1.734125,-89.51911,14.95693,0,0.004,7999,0,0,0,6.882187,11.36203,11.33431,18.83065,18.55373,18.0797,11.38979,13.65216,11.84355,19.00443,"NAN","NAN",18.45457,-18.69607,-5.241264,-3.683834,-4.592901,0.6177957,29.84845,32.71032,37.028,39.28177,29.1409,33.02228,37.04608,38.71889,34.18873,0.3693058,0.4766007,0.6601744,0.7663653,0.3445467,0.4889894,0.6609982,0.739178,0.5365195,1.000166,11.52572,13.18128,312.9,348.9,301.2,-48.75,6.933
"2022-07-05 00:16:00",681517,-7.912209,-6.981596,-83.17216,15.84229,-46.84517,15.86302,-1.190559,-1.734133,-90.18754,14.96698,0,0.004,7999,0,0,0,6.803637,11.35217,11.34116,18.80437,18.55701,18.08275,11.37665,13.6425,11.84667,18.99483,"NAN","NAN",18.45457,-18.74328,-5.272822,-3.723142,-4.626166,0.6177928,29.84393,32.7058,37.03025,39.28177,29.14089,33.02228,37.04156,38.71663,34.19099,0.3691454,0.4764221,0.6602773,0.7663653,0.3445467,0.4889894,0.6607922,0.7390698,0.5366134,1.000166,11.51367,13.17764,312.3,348.8,300.6,-49.16,6.899
"2022-07-05 00:17:00",681518,-7.933697,-7.109103,-82.65768,15.87574,-46.28501,15.88908,-1.001706,-1.73414,-90.72236,14.95055,0,0.004,7999,0,0,0,6.846367,11.35561,11.34116,18.79453,18.55373,18.0729,11.37665,13.64631,11.85011,18.96502,"NAN","NAN",18.45457,-18.78787,-5.305233,-3.764088,-4.657724,0.6177871,29.83941,32.71936,37.02348,39.28177,29.13864,33.0268,37.04608,38.71212,34.19325,0.368985,0.4769584,0.6599686,0.7663653,0.3444687,0.4891701,0.6609982,0.7388532,0.5367074,1.000166,11.49485,13.174,313,349.5,299.9,-50.38,7.04
"2022-07-05 00:18:00",681519,-7.922947,-7.257874,-82.08566,15.83058,-44.82809,15.82956,-1.312836,-1.73414,-90.41061,14.90127,0,0.004,7999,0,0,0,6.852735,11.33934,11.28222,18.76495,18.55398,18.0729,11.38993,13.64941,11.85369,18.93547,"NAN","NAN",18.45457,-18.83248,-5.336797,-3.803399,-4.6927,0.6177871,29.83489,32.70354,37.028,39.27725,29.13638,33.02228,37.04608,38.71437,34.18873,0.3688247,0.4763329,0.6601744,0.7661452,0.3443907,0.4889894,0.6609982,0.7389615,0.5365195,1.000179,11.48355,13.18689,313.4,350.6,300,-51.3,7.267
"2022-07-05 00:19:00",681520,-7.912192,-7.311001,-81.97157,15.72466,-44.15585,15.7577,-0.8771769,-1.734147,-90.41097,14.87556,0,0.004,7999,0,0,0,6.944354,11.27056,11.17391,18.77907,18.55045,18.0797,11.37665,13.64613,11.85369,18.94276,"NAN","NAN",18.4581,-18.88057,-5.367504,-3.843527,-4.722554,0.6177837,29.83489,32.69902,37.028,39.28403,29.14089,33.02228,37.04382,38.71212,34.18873,0.3688247,0.4761543,0.6601744,0.7664754,0.3445467,0.4889894,0.6608952,0.7388532,0.5365195,1.000153,11.46848,13.17453,312.9,350.9,299.8,-51.66,7.322
"2022-07-05 00:20:00",681521,-7.84769,-7.289748,-82.37199,15.68525,-44.43602,15.70555,-1.250534,-1.734147,-90.3219,14.8232,0,0.004,7999,0,0,0,7.029366,11.22145,11.1151,18.77201,18.55045,18.07947,11.38008,13.65651,11.86055,18.94276,"NAN","NAN",18.4581,-18.95054,-5.400773,-3.882839,-4.756677,0.6177831,29.83489,32.71032,37.028,39.2863,29.14089,33.0155,37.04608,38.71212,34.18647,0.3688247,0.4766008,0.6601744,0.7665854,0.3445467,0.4887186,0.6609982,0.7388533,0.5364255,1.000153,11.44966,13.20125,312.3,350.3,299.6,-51.25,7.209
"2022-07-05 00:21:00",681522,-7.708007,-7.15167,-82.14351,15.66306,-44.88449,15.69651,-1.250493,-1.734154,-90.5004,14.80312,0,0.004,7999,0,0,0,7.058998,11.18848,11.03603,18.77554,18.5575,18.06961,11.38008,13.63299,11.87085,18.92562,"NAN","NAN",18.45457,-18.98491,-5.429853,-3.923024,-4.788307,0.6179354,29.84167,32.70128,37.028,39.2863,29.13638,33.01098,37.04382,38.71437,34.19325,0.3690653,0.4762436,0.6601744,0.7665854,0.3443907,0.4885381,0.6608952,0.7389615,0.5367074,1.00014,11.42707,13.1958,312.4,349.8,299.4,-51.03,7.11
"2022-07-05 00:22:00",681523,-7.643648,-7.06679,-82.31544,15.64107,-45.05277,15.65112,-1.125999,-1.589647,-90.58982,14.78028,0,0.004,7999,0,0,0,6.931168,11.12937,11.00991,18.77554,18.55045,18.08018,11.38351,13.63334,11.86398,18.90613,"NAN","NAN",18.45457,-19.02366,-5.46064,-3.962392,-4.821643,0.6180851,29.84167,32.69676,37.02573,39.28403,29.14089,33.02228,37.04156,38.71437,34.19099,0.3690652,0.4760651,0.6600714,0.7664754,0.3445467,0.4889894,0.6607922,0.7389615,0.5366134,1.000153,11.40824,13.18389,312.1,349.4,299.1,-50.85,7.026
"2022-07-05 00:23:00",681524,-7.622147,-7.045536,-82.25824,15.58095,-45.10881,15.6343,-0.9393184,-1.685989,-90.23352,14.73739,0,0.004,7999,0,0,0,6.911728,11.0837,10.91474,18.78613,18.56432,18.07314,11.39725,13.6368,11.86742,18.87633,"NAN","NAN",18.45457,-19.06302,-5.492205,-4.003342,-4.854914,0.6181627,29.84393,32.69676,37.02348,39.28177,29.14089,33.01098,37.04608,38.71437,34.18421,0.3691454,0.4760651,0.6599686,0.7663653,0.3445467,0.4885381,0.6609982,0.7389615,0.5363316,1.00014,11.39694,13.18573,311.8,349.3,299.3,-50.58,6.997
"2022-07-05 00:24:00",681525,-7.719052,-7.141315,-82.3157,15.56901,-45.22103,15.62524,-1.309247,-1.734166,-89.96658,14.7279,0,0.004,7528,0,0,0,6.856008,11.03446,10.88207,18.78685,18.56526,18.07314,11.39725,13.64337,11.87085,18.85336,"NAN","NAN",18.4581,-19.1072,-5.523898,-4.042749,-4.886592,0.6181599,29.84167,32.69902,37.02573,39.28403,29.13638,33.01324,37.04608,38.70985,34.17969,0.3690652,0.4761543,0.6600714,0.7664754,0.3443907,0.4886284,0.6609983,0.7387448,0.5361438,1.000153,11.37774,13.19137,311.7,349.1,299.5,-50.2,6.964
"2022-07-05 00:25:00",681526,-7.805088,-7.194478,-82.2013,15.55975,-45.22103,15.57289,-1.433703,-1.734166,-89.87751,14.67534,0,0.004,4464,0,0,0,6.88546,10.96537,10.79987,18.79135,18.57184,18.06632,11.41779,13.63334,11.87085,18.85336,"NAN","NAN",18.45457,-19.14743,-5.553757,-4.079606,-4.918157,0.6182369,29.84167,32.69902,37.02573,39.27951,29.13638,33.00646,37.0506,38.71889,34.19099,0.3690652,0.4761543,0.6600714,0.7662552,0.3443907,0.4883578,0.6612042,0.739178,0.5366134,1.000153,11.35703,13.17295,311.8,348.8,299.3,-50.14,6.907
"2022-07-05 00:26:00",681527,-7.912575,-7.279475,-82.14399,15.5499,-45.44511,15.57289,-1.183411,-1.734164,-89.61017,14.65236,0,0.004,647.7,0,0,0,6.960622,10.82394,10.66858,18.79488,18.58217,18.08371,11.41764,13.6368,11.87085,18.85007,"NAN","NAN",18.45457,-19.17972,-5.584446,-4.118084,-4.951408,0.6182378,29.84393,32.70354,37.03025,39.27725,29.14994,33.00872,37.04382,38.71663,34.18195,0.3691454,0.4763329,0.6602773,0.7661452,0.3448586,0.4884479,0.6608952,0.7390697,0.5362376,1.000153,11.33444,13.17484,311.8,348.6,299.4,-49.8,6.862
"2022-07-05 00:27:00",681528,-8.030792,-7.37508,-82.20109,15.54005,-45.61316,15.57289,-1.119802,-1.734161,-89.52097,14.6456,0,0.004,742.7,0,0,0,6.983633,10.73885,10.58653,18.7984,18.57584,18.10484,11.41779,13.6368,11.86757,18.81721,"NAN","NAN",18.45457,-19.2225,-5.614283,-4.156562,-4.98466,0.6182396,29.83941,32.69676,37.02573,39.27951,29.14089,33.01324,37.04382,38.71437,34.18195,0.368985,0.4760651,0.6600714,0.7662551,0.3445467,0.4886284,0.6608952,0.7389615,0.5362376,1.000153,11.31561,13.17857,311.7,348.4,299.5,-49.6,6.828
"2022-07-05 00:28:00",681529,-8.106048,-7.396333,-82.08668,15.54005,-45.44505,15.56304,-1.119802,-1.734161,-89.52097,14.6456,0,0.004,466,0,0,0,6.934532,10.70931,10.56371,18.78854,18.5796,18.09779,11.41436,13.64008,11.87085,18.80408,"NAN","NAN",18.4581,-19.26798,-5.644142,-4.193418,-5.016224,0.6182396,29.83489,32.6945,37.028,39.27951,29.13412,33.01776,37.04382,38.71212,34.17969,0.3688247,0.4759759,0.6601744,0.7662551,0.3443129,0.4888089,0.6608952,0.7388532,0.5361437,1.000153,11.29678,13.19515,311.8,348.5,299.5,-49.77,6.851
"2022-07-05 00:29:00",681530,-8.106191,-7.396463,-81.85758,15.51378,-45.27678,15.55319,-1.24206,-1.734155,-89.4316,14.63593,0,0.004,498,0,0,0,6.941261,10.65679,10.5276,18.76881,18.5627,18.10836,11.41779,13.6368,11.87428,18.78132,"NAN","NAN",18.45129,-19.31125,-5.673267,-4.231183,-5.048748,0.6182425,29.83489,32.6945,37.02573,39.27725,29.13185,33.02002,37.04156,38.70985,34.17517,0.3688247,0.4759759,0.6600714,0.7661452,0.3442348,0.4888991,0.6607922,0.7387448,0.5359558,1.000153,11.28172,13.17588,311.9,348.7,299.5,-49.85,6.874
"2022-07-05 00:30:00",681531,-8.106219,-7.428371,-81.45716,15.49406,-45.22075,15.49406,-0.9931437,-1.734155,-89.34252,14.62607,0,0.004,577.7,0,0,0,6.938085,10.66035,10.50148,18.75614,18.59041,18.1154,11.42807,13.6368,11.87428,18.77451,"NAN","NAN",18.44472,-19.35324,-5.703979,-4.270497,-5.078608,0.6182431,29.83941,32.69676,37.028,39.27725,29.14316,33.01324,37.04382,38.71212,34.17969,0.3689851,0.4760651,0.6601744,0.7661452,0.3446246,0.4886284,0.6608952,0.7388532,0.5361437,1.00014,11.26666,13.17127,312.2,348.4,299.6,-49.51,6.82
"2022-07-05 00:31:00",681532,-8.106193,-7.428347,-81.05686,15.46449,-44.8846,15.48419,-1.118413,-1.734158,-88.9418,14.59979,0,0.004,2055,0,0,0,6.888914,10.65693,10.4982,18.74957,18.58055,18.133,11.40824,13.63334,11.87428,18.77451,"NAN","NAN",18.45457,-19.3925,-5.732958,-4.306514,-5.110148,0.6182421,29.84393,32.69224,37.02573,39.27499,29.14089,33.02002,37.04382,38.71212,34.18195,0.3691455,0.4758866,0.6600714,0.7660351,0.3445467,0.4888993,0.6608952,0.7388532,0.5362376,1.000153,11.24407,13.1842,312.4,348.7,299.8,-49.54,6.877
"2022-07-05 00:32:00",681533,-7.998631,-7.396417,-80.82816,15.41521,-44.88466,15.42834,-1.119222,-1.73416,-88.63017,14.58007,0,0.004,4926,0,0,0,6.803909,10.65365,10.52459,18.74605,18.57047,18.133,11.41152,13.6368,11.87772,18.76915,"NAN","NAN",18.46162,-19.43614,-5.761083,-4.341712,-5.141689,0.6182402,29.82811,32.68998,37.028,39.28177,29.14316,33.01776,37.04156,38.70533,34.17969,0.3685842,0.4757974,0.6601744,0.7663653,0.3446246,0.488809,0.6607922,0.7385283,0.5361437,1.00014,11.22148,13.17594,312.4,348.4,300,-48.95,6.816
"2022-07-05 00:33:00",681534,-7.891123,-7.364536,-80.59935,15.40536,-44.71655,15.41521,-0.9325383,-1.73416,-88.54108,14.5735,0,0.004,4576,0,0,0,6.715637,10.73912,10.61319,18.74957,18.58103,18.12618,11.41808,13.6368,11.88115,18.74592,"NAN","NAN",18.45177,-19.4755,-5.790942,-4.379387,-5.172401,0.6182402,29.82585,32.68998,37.028,39.28403,29.14316,33.0155,37.04608,38.71437,34.17969,0.368504,0.4757974,0.6601744,0.7664754,0.3446246,0.4887187,0.6609982,0.7389615,0.5361437,1.000166,11.21394,13.18054,312.5,348.5,300.1,-48.92,6.835
"2022-07-05 00:34:00",681535,-7.762152,-7.26893,-79.45528,15.35282,-44.1562,15.38238,-1.303838,-1.541476,-87.65033,14.54393,0,0.004,4126,0,0,0,6.66329,10.70944,10.59364,18.74957,18.57774,18.12641,11.41465,13.6368,11.87818,18.71659,"NAN","NAN",18.44894,-19.51323,-5.819983,-4.416271,-5.204851,0.6182402,29.82585,32.6945,37.028,39.2863,29.14089,33.00872,37.04156,38.70985,34.17743,0.368504,0.4759763,0.6601744,0.7665854,0.3445467,0.4884479,0.6607922,0.7387448,0.5360498,1.00014,11.19511,13.1852,313.4,348.8,300.8,-48.54,6.912
"2022-07-05 00:35:00",681536,-7.600896,-7.15204,-79.16927,15.32655,-43.25962,15.33989,-1.428296,-1.30062,-88.05118,14.51109,0,0.004,6471,0,0,0,6.539022,10.94268,10.86962,18.74957,18.57094,18.133,11.42851,13.6368,11.88802,18.72035,"NAN","NAN",18.44518,-19.55522,-5.848136,-4.453947,-5.236416,0.6182402,29.82585,32.69224,37.02573,39.2863,29.14089,33.0155,37.04156,38.70985,34.17065,0.368504,0.4758866,0.6600714,0.7665854,0.3445467,0.4887186,0.6607922,0.7387449,0.5357681,1.00014,11.17629,13.1723,313.5,349.5,300.2,-49.73,7.045
"2022-07-05 00:36:00",681537,-7.41811,-6.960732,-79.68429,15.26741,-42.92352,15.29698,-1.429146,-1.15611,-88.58585,14.49796,0,0.004,4873,0,0,0,6.476929,11.18591,11.04702,18.74957,18.57774,18.12312,11.42523,13.6368,11.87489,18.72461,"NAN","NAN",18.45598,-19.5945,-5.877971,-4.489147,-5.2654,0.6182386,29.82359,32.69224,37.02573,39.28177,29.13638,33.01098,37.04156,38.70985,34.17743,0.3684238,0.4758866,0.6600714,0.7663653,0.3443907,0.4885381,0.6607922,0.7387449,0.5360498,1.000166,11.15558,13.1714,312.7,349.6,299.6,-50.45,7.066
"2022-07-05 00:37:00",681538,-7.42882,-6.886305,-79.05525,15.21815,-42.25119,15.26104,-0.9944,-1.156113,-88.2743,14.49467,0,0.004,3392,0,0,0,6.873085,11.1201,10.97795,18.74629,18.57774,18.12971,11.42523,13.6368,11.87505,18.69736,"NAN","NAN",18.46984,-19.63378,-5.904394,-4.527624,-5.296943,0.6182352,29.82359,32.70354,37.02573,39.28403,29.13185,33.01324,37.04382,38.70759,34.16838,0.3684238,0.4763329,0.6600714,0.7664754,0.3442348,0.4886284,0.6608952,0.7386366,0.5356742,1.000153,11.13637,13.16865,313.1,350.1,299.9,-50.72,7.161
"2022-07-05 00:38:00",681539,-7.471823,-6.843797,-78.94085,15.17876,-41.07444,15.18204,-1.118856,-1.348798,-87.96255,14.49139,0,0.004,7453,0,0,0,7.315122,10.97878,10.85334,18.743,18.57774,18.133,11.43179,13.6368,11.87489,18.68542,"NAN","NAN",18.46303,-19.67489,-5.933399,-4.563661,-5.325949,0.6182352,29.82585,32.6832,37.02573,39.27726,29.13185,33.01098,37.04834,38.71437,34.16613,0.368504,0.4755298,0.6600714,0.7661452,0.3442348,0.4885383,0.6611012,0.7389615,0.5355803,1.000153,11.12884,13.17049,313,350.8,300.2,-51.26,7.311
"2022-07-05 00:39:00",681540,-7.515045,-6.833368,-78.82652,15.10648,-40.90638,15.15577,-1.1791,-1.445142,-87.73995,14.44211,0,0.004,7999,0,0,0,7.439606,10.89999,10.81068,18.743,18.57446,18.11984,11.43835,13.64025,11.86506,18.66548,"NAN","NAN",18.46655,-19.71231,-5.960907,-4.599859,-5.356848,0.6182341,29.82359,32.68998,37.028,39.27951,29.13638,33.00872,37.0506,38.71212,34.16613,0.3684238,0.4757974,0.6601744,0.7662552,0.3443907,0.4884479,0.6612042,0.7388532,0.5355803,1.000102,11.11755,13.18711,312.7,350.9,300.2,-51.38,7.316
"2022-07-05 00:40:00",681541,-7.536591,-6.769644,-78.82652,15.1001,-41.4107,15.10338,-1.054639,-1.445142,-87.6954,14.42588,0,0.004,7999,0,0,0,7.21047,10.88686,10.76801,18.73643,18.57799,18.12971,11.43835,13.64025,11.87177,18.6521,"NAN","NAN",18.46655,-19.75167,-5.990767,-4.636716,-5.38756,0.6182339,29.81454,32.6832,37.028,39.28403,29.13185,33.00872,37.04608,38.71212,34.16838,0.3681033,0.4755298,0.6601744,0.7664754,0.3442348,0.4884479,0.6609982,0.7388532,0.5356742,1.000115,11.10249,13.17789,312.6,350.1,300.1,-50.72,7.158
"2022-07-05 00:41:00",681542,-7.536594,-6.71651,-78.76953,15.06746,-41.91513,15.08698,-0.7426936,-1.445146,-87.78473,14.41256,0,0.004,7999,0,0,0,7.069727,10.78838,10.67939,18.72329,18.57143,18.12641,11.42523,13.64025,11.87177,18.65586,"NAN","NAN",18.4736,-19.79105,-6.018072,-4.671939,-5.418276,0.6182321,29.81454,32.68998,37.02573,39.27951,29.12507,33.01098,37.04834,38.71437,34.16386,0.3681033,0.4757975,0.6600714,0.7662551,0.344001,0.4885381,0.6611012,0.7389615,0.5354865,1.000115,11.08366,13.18067,312.5,349.5,300,-50.34,7.039
"2022-07-05 00:42:00",681543,-7.493596,-6.65275,-78.65534,15.0211,-41.85921,15.04776,-0.8663533,-1.44515,-87.65134,14.41932,0,0.004,7999,0,0,0,6.968168,10.68675,10.58748,18.72025,18.56814,18.12312,11.42851,13.6368,11.87178,18.66996,"NAN","NAN",18.49123,-19.83304,-6.046228,-4.709619,-5.44814,0.6182284,29.8168,32.69224,37.028,39.28177,29.12959,33.0042,37.04382,38.71212,34.16386,0.3681835,0.4758867,0.6601744,0.7663653,0.3441568,0.4882675,0.6608952,0.7388532,0.5354865,1.000102,11.08366,13.17331,312.4,349.3,300.1,-50.03,7.008
"2022-07-05 00:43:00",681544,-7.407586,-6.599614,-78.76974,15.01801,-42.36354,15.02458,-0.8041204,-1.44515,-87.51773,14.39304,0,0.004,7999,0,0,0,6.92571,10.66364,10.5842,18.68762,18.56839,18.12971,11.42851,13.6368,11.87505,18.65353,"NAN","NAN",18.48794,-19.88203,-6.074382,-4.745658,-5.477146,0.6182284,29.81454,32.68772,37.028,39.28177,29.12733,33.00646,37.04834,38.71212,34.16838,0.3681033,0.4757081,0.6601744,0.7663653,0.3440789,0.4883577,0.6611012,0.7388532,0.5356742,1.000089,11.06483,13.18713,312.2,348.7,300.1,-49.38,6.881
"2022-07-05 00:44:00",681545,-7.332338,-6.535858,-78.88425,15.00158,-42.64377,15.02844,-1.113965,-1.445152,-87.51783,14.36677,0,0.004,7999,0,0,0,6.945358,10.66705,10.59733,18.67753,18.56134,18.11984,11.42523,13.64371,11.86849,18.62372,"NAN","NAN",18.49123,-19.91442,-6.101692,-4.782524,-5.508722,0.6182274,29.81454,32.69676,37.02348,39.28177,29.12281,33.01098,37.04608,38.70759,34.16613,0.3681033,0.4760651,0.6599686,0.7663653,0.343923,0.4885381,0.6609982,0.7386366,0.5355803,1.000102,11.046,13.17978,312,348.4,300,-49.25,6.829
