"2022-07-15 00:01:00",695902,-6.590367,-5.64304,-79.62453,14.75133,-39.67217,14.78068,-1.372963,-2.312145,-87.69228,14.05127,0,0.004,7999,0,0,0,8.525235,11.17403,11.16303,18.92266,19.20081,18.71401,11.76947,14.12952,12.33439,20.44352,"NAN","NAN",19.47606,-23.85704,-5.590528,-5.616201,-5.169904,0.771795,27.66023,29.59753,31.9146,39.24561,27.02275,29.57266,33.56934,38.69403,33.81348,0.2950024,0.3604452,0.4456175,0.764605,0.274617,0.359572,0.5110433,0.737987,0.5210209,1.000089,11.90075,13.18487,309.9,350.1,298.1,-52.9,7.156
"2022-07-15 00:02:00",695903,-6.579514,-5.717341,-78.48054,14.78049,-39.61615,14.78725,-1.559926,-2.167637,-86.62344,14.07756,0,0.004,7999,0,0,0,8.466426,11.17403,11.15648,18.90952,19.19753,18.71729,11.77603,14.12952,12.33784,20.43036,"NAN","NAN",19.4796,-23.88734,-5.611784,-5.635785,-5.185194,0.7718173,27.66249,29.59527,31.90782,39.25013,27.01823,29.57718,33.57612,38.69629,33.81348,0.2950757,0.3603657,0.4453572,0.7648249,0.2744745,0.3597308,0.5113195,0.7380953,0.5210209,1.000089,11.88946,13.1726,311.2,350.2,299.3,-51.7,7.174
"2022-07-15 00:03:00",695904,-6.53651,-5.717341,-76.9361,14.78358,-39.61615,14.79053,-1.497701,-2.023128,-84.66384,14.10054,0,0.004,7999,0,0,0,8.394279,11.17403,11.17331,18.88653,19.18768,18.71729,11.77276,14.13298,12.33768,20.43036,"NAN","NAN",19.47606,-23.91708,-5.633965,-5.655441,-5.199696,0.7718408,27.66023,29.60657,31.9033,39.25013,27.02049,29.57944,33.56934,38.70307,33.81574,0.2950024,0.3607629,0.4451837,0.7648249,0.2745458,0.3598101,0.5110433,0.7384202,0.5211138,1.000089,11.8744,13.17812,312.8,350.2,301.4,-49.59,7.178
"2022-07-15 00:04:00",695905,-6.482716,-5.696052,-73.78986,14.794,-39.504,14.794,-1.560112,-2.023124,-81.41251,14.11039,0,0.004,7999,0,0,0,8.312431,11.17403,11.16675,18.88324,19.17783,18.72058,11.76947,14.13298,12.34128,20.43036,"NAN","NAN",19.4796,-23.94837,-5.654393,-5.67587,-5.215862,0.7718875,27.66475,29.59979,31.90556,39.25239,27.02049,29.56814,33.56934,38.70081,33.81574,0.295149,0.3605247,0.4452704,0.764935,0.2745458,0.3594133,0.5110433,0.7383118,0.5211138,1.000077,11.8631,13.1856,316,350.3,304.7,-46.38,7.204
"2022-07-15 00:05:00",695906,-6.428923,-5.696017,-69.15647,14.80057,-39.16776,14.82065,-1.746882,-2.023122,-76.24622,14.11696,0,0.004,7999,0,0,0,8.250237,11.16747,11.16347,18.88324,19.17783,18.70744,11.76947,14.13298,12.34128,20.41724,"NAN","NAN",19.4796,-23.97713,-5.674843,-5.695503,-5.230343,0.7719344,27.66249,29.60431,31.9033,39.24787,27.01597,29.56588,33.56934,38.68951,33.81121,0.2950757,0.3606836,0.4451837,0.7647151,0.2744033,0.359334,0.5110433,0.7377706,0.5209282,1.000089,11.84804,13.16999,320.7,350.8,309.9,-41.61,7.3
"2022-07-15 00:06:00",695907,-6.332166,-5.68539,-62.69273,14.86004,-37.76691,14.8666,-1.684133,-1.734105,-69.52125,14.11696,0,0.004,7999,0,0,0,8.266602,11.17403,11.17331,18.88324,19.17126,18.70744,11.76292,14.13644,12.33122,20.36794,"NAN","NAN",19.4796,-24.00782,-5.696188,-5.715177,-5.244861,0.7719344,27.66023,29.60205,31.90104,39.24561,27.01823,29.57266,33.56934,38.69855,33.81348,0.2950024,0.360604,0.445097,0.764605,0.2744745,0.359572,0.5110433,0.7382035,0.521021,1.000064,11.83675,13.17923,327.5,352.4,316.6,-36.45,7.629
"2022-07-15 00:07:00",695908,-6.224767,-5.685488,-56.80106,14.87975,-36.02991,14.86623,-1.370382,-1.734107,-63.15262,14.13995,0,0.004,7999,0,0,0,8.361758,11.17075,11.16347,18.87995,19.17126,18.70415,11.76634,14.14684,12.34128,20.35479,"NAN","NAN",19.4796,-24.03616,-5.716745,-5.734917,-5.256881,0.771934,27.65797,29.59979,31.89878,39.25917,27.01823,29.56136,33.56934,38.69855,33.81348,0.2949291,0.3605246,0.4450103,0.765265,0.2744745,0.3591754,0.5110434,0.7382036,0.521021,1.000064,11.81791,13.18763,333.5,354.2,323.1,-31.58,7.974
"2022-07-15 00:08:00",695909,-6.074255,-5.621726,-52.91136,14.87975,-34.51699,14.87646,-1.743746,-1.685937,-58.78806,14.17954,0,0.004,7999,0,0,0,8.544888,11.14451,11.15035,18.88324,19.15812,18.70415,11.76292,14.16071,12.338,20.3515,"NAN","NAN",19.4796,-24.06327,-5.738926,-5.755393,-5.273943,0.7719575,27.66249,29.59753,31.89426,39.24787,27.01823,29.5704,33.5716,38.69403,33.80444,0.2950757,0.3604452,0.4448369,0.7647151,0.2744745,0.3594927,0.5111353,0.737987,0.52065,1.000064,11.80963,13.17565,337.4,355.7,327.7,-28.49,8.28
"2022-07-15 00:09:00",695910,-5.891522,-5.589876,-50.3945,14.88959,-33.11615,14.88303,-1.742076,-1.44509,-55.8932,14.18919,0,0.004,7999,0,0,0,8.744832,11.12809,11.15692,18.88324,19.16469,18.70744,11.76292,14.14337,12.33144,20.3515,"NAN","NAN",19.4796,-24.09232,-5.758591,-5.775093,-5.287632,0.7719632,27.67153,29.59979,31.89878,39.25013,27.02501,29.5704,33.56934,38.69855,33.80669,0.2953689,0.3605246,0.4450103,0.7648251,0.2746884,0.3594927,0.5110433,0.7382035,0.5207427,1.000064,11.79306,13.18125,339.9,357.2,330.6,-26.83,8.57
"2022-07-15 00:10:00",695911,-5.741042,-5.483635,-48.39246,14.93883,-32.16357,14.93555,-1.554558,-1.348751,-53.57732,14.19922,0,0.004,7999,0,0,0,8.927966,11.16747,11.17331,18.87995,19.1614,18.70087,11.75637,14.16071,12.33472,20.34493,"NAN","NAN",19.4796,-24.12302,-5.778235,-5.795591,-5.301302,0.771969,27.66023,29.59753,31.89652,39.25465,27.02049,29.57266,33.57386,38.69177,33.80669,0.2950024,0.3604452,0.4449236,0.765045,0.2745458,0.359572,0.5112274,0.7378789,0.5207427,1.000077,11.778,13.19694,342.2,358.4,333,-25.65,8.81
"2022-07-15 00:11:00",695912,-5.601279,-5.462381,-46.16165,14.95854,-30.70671,14.96202,-1.617571,-1.156073,-51.21694,14.21911,0,0.004,7999,0,0,0,9.06223,11.17403,11.17331,18.87667,19.15154,18.70415,11.74982,14.15724,12.33144,20.33507,"NAN","NAN",19.4796,-24.151,-5.797853,-5.815245,-5.314949,0.7719455,27.66023,29.59753,31.89878,39.24787,27.01597,29.5704,33.5716,38.68951,33.80896,0.2950024,0.3604452,0.4450103,0.7647152,0.2744033,0.3594927,0.5111353,0.7377707,0.5208355,1.000051,11.77047,13.17669,344.5,360,335.5,-24.66,9.13
"2022-07-15 00:12:00",695913,-5.472245,-5.366715,-43.70222,14.97166,-29.36205,14.96839,-1.559263,-1.156079,-48.54501,14.25872,0,0.004,7999,0,0,0,9.252151,11.17403,11.17659,18.84405,19.14826,18.70415,11.75964,14.15378,12.33144,20.3055,"NAN","NAN",19.4796,-24.17541,-5.817455,-5.836521,-5.327728,0.7719659,27.66249,29.59979,31.89878,39.24787,27.01823,29.5704,33.56934,38.69177,33.81348,0.2950757,0.3605247,0.4450103,0.764715,0.2744745,0.3594927,0.5110433,0.7378789,0.521021,1.000077,11.77047,13.18966,347.1,361.4,338.4,-23.12,9.4
"2022-07-15 00:13:00",695914,-5.31098,-5.292325,-41.58575,15.03097,-28.40946,15.00798,-1.683721,-1.011569,-46.00642,14.26146,0,0.004,7999,0,0,0,9.487943,11.18059,11.18972,18.8208,19.1384,18.70087,11.77337,14.15725,12.32816,20.27593,"NAN","NAN",19.4796,-24.20602,-5.837931,-5.856997,-5.340525,0.7719424,27.66023,29.59527,31.89652,39.24787,27.01823,29.5704,33.5716,38.70533,33.80669,0.2950024,0.3603657,0.4449236,0.7647152,0.2744745,0.3594927,0.5111353,0.7385284,0.5207427,1.000064,11.75165,13.1786,349.5,362.6,340.9,-21.65,9.62
"2022-07-15 00:14:00",695915,-5.225002,-5.228591,-39.41217,15.05704,-27.68108,15.04062,-1.743973,-0.8670614,-43.60153,14.28809,0,0.004,7999,0,0,0,9.566676,11.22984,11.23897,18.80438,19.13183,18.69758,11.76323,14.15742,12.32487,20.27264,"NAN","NAN",19.4796,-24.23507,-5.85589,-5.876698,-5.356774,0.7720113,27.66249,29.59527,31.89652,39.25013,27.02049,29.55684,33.56934,38.69403,33.8067,0.2950757,0.3603657,0.4449236,0.764825,0.2745458,0.3590167,0.5110433,0.737987,0.5207428,1.000026,11.74788,13.17772,351.8,363.5,343.5,-19.99,9.8
"2022-07-15 00:15:00",695916,-5.149774,-5.175485,-39.069,15.12309,-26.72852,15.11325,-1.61853,-0.8188922,-43.06713,14.31417,0,0.004,7999,0,0,0,9.609242,11.24627,11.25211,18.80438,19.12855,18.6943,11.76978,14.16418,12.33144,20.27264,"NAN","NAN",19.4796,-24.26052,-5.878094,-5.898015,-5.368738,0.7719628,27.66023,29.59527,31.90104,39.25013,27.01823,29.57944,33.57612,38.69177,33.80669,0.2950024,0.3603657,0.445097,0.7648251,0.2744745,0.3598101,0.5113195,0.737879,0.5207427,1.000077,11.74788,13.18512,352.5,364.8,344.1,-20.64,10.06
"2022-07-15 00:16:00",695917,-5.020761,-5.132976,-40.7851,15.13913,-26.11216,15.11613,-1.680926,-0.578042,-44.44781,14.35743,0,0.004,7999,0,0,0,9.664784,11.25284,11.25211,18.80438,19.12526,18.70087,11.76636,14.16765,12.33472,20.26632,"NAN","NAN",19.4796,-24.28763,-5.896008,-5.920128,-5.382387,0.7719628,27.65345,29.59527,31.89426,39.24335,27.02275,29.56588,33.5716,38.68724,33.81121,0.2947825,0.3603658,0.4448369,0.7644953,0.274617,0.359334,0.5111353,0.7376625,0.5209282,1.000064,11.73658,13.17315,350.9,365.4,343,-22.33,10.18
"2022-07-15 00:17:00",695918,-5.009999,-5.101084,-42.15812,15.19496,-25.60796,15.19187,-1.557302,-0.5780445,-45.56143,14.36382,0,0.004,7999,0,0,0,9.776401,11.25284,11.25867,18.80438,19.12879,18.70111,11.75666,14.16418,12.33144,20.23649,"NAN","NAN",19.4796,-24.31383,-5.913913,-5.941412,-5.395174,0.7720761,27.65571,29.59527,31.89878,39.24335,27.02049,29.5704,33.56934,38.69855,33.81121,0.2948558,0.3603657,0.4450103,0.7644952,0.2745458,0.3594928,0.5110433,0.7382036,0.5209282,1.000077,11.73282,13.18241,349.8,366.4,341.9,-24.35,10.36
"2022-07-15 00:18:00",695919,-4.999248,-5.101084,-43.30217,15.22779,-25.66399,15.21138,-1.868436,-0.5780445,-46.40764,14.39353,0,0.004,7999,0,0,0,9.923673,11.28252,11.30134,18.80438,19.12526,18.70087,11.75666,14.16071,12.33144,20.22336,"NAN","NAN",19.4796,-24.34007,-5.932682,-5.964346,-5.408824,0.7720761,27.65797,29.59301,31.89878,39.25013,27.02049,29.56588,33.56934,38.69855,33.80669,0.2949291,0.3602864,0.4450103,0.7648249,0.2745458,0.359334,0.5110433,0.7382035,0.5207427,1.000064,11.72528,13.18793,348.9,366.4,341.2,-25.07,10.37
"2022-07-15 00:19:00",695920,-5.009992,-5.090449,-43.93138,15.29344,-25.83208,15.27721,-1.680051,-0.5780442,-47.03114,14.44281,0,0.004,7999,0,0,0,10.07093,11.33163,11.33089,18.80438,19.12526,18.70087,11.75637,14.16418,12.33144,20.21021,"NAN","NAN",19.4796,-24.36452,-5.950587,-5.984812,-5.422464,0.7720749,27.65797,29.59753,31.90104,39.23883,27.02275,29.57492,33.56934,38.69629,33.80444,0.2949291,0.3604452,0.445097,0.7642753,0.274617,0.3596514,0.5110433,0.7380955,0.52065,1.000077,11.72528,13.18428,348.6,366.6,340.9,-25.64,10.41
"2022-07-15 00:20:00",695921,-5.020737,-5.026679,-43.01613,15.33613,-25.3838,15.32319,-1.368057,-0.5780441,-46.49668,14.44609,0,0.004,7999,0,0,0,10.13985,11.37443,11.37683,18.80438,19.12526,18.69429,11.75964,14.16418,12.33144,20.20034,"NAN","NAN",19.4796,-24.39074,-5.967644,-6.006921,-5.435256,0.7720737,27.65345,29.59527,31.89426,39.24787,27.02049,29.57492,33.56707,38.69177,33.79765,0.2947825,0.3603657,0.4448369,0.764715,0.2745458,0.3596514,0.5109513,0.7378789,0.5203718,1.000077,11.73282,13.18061,349.7,367.3,341.4,-25.86,10.54
"2022-07-15 00:21:00",695922,-5.031488,-4.98417,-43.13057,15.35584,-25.32778,15.35604,-1.554957,-0.5780446,-46.71941,14.4886,0,0.004,7999,0,0,0,10.22502,11.42041,11.41951,18.80438,19.12526,18.69758,11.75309,14.16071,12.338,20.19376,"NAN","NAN",19.4796,-24.4108,-5.985545,-6.02902,-5.446333,0.7720737,27.66249,29.59075,31.89426,39.24561,27.01597,29.57718,33.56934,38.68724,33.79765,0.2950757,0.360207,0.4448369,0.764605,0.2744033,0.3597308,0.5110433,0.7376625,0.5203718,1.000064,11.74412,13.19167,349.7,367.5,341.4,-26.14,10.59
"2022-07-15 00:22:00",695923,-5.031411,-4.941586,-45.07564,15.43158,-25.10375,15.4053,-1.680494,-0.578047,-48.99101,14.51854,0,0.004,7999,0,0,0,10.32029,11.46622,11.48845,18.80438,19.12526,18.70415,11.75637,14.16765,12.338,20.19376,"NAN","NAN",19.4796,-24.43147,-6.004237,-6.051057,-5.46162,0.7720709,27.65797,29.59527,31.88748,39.24335,27.01145,29.56814,33.56934,38.68951,33.80444,0.2949291,0.3603659,0.4445768,0.7644951,0.2742608,0.3594134,0.5110433,0.7377707,0.52065,1.000064,11.74788,13.18801,348.2,368,339.3,-28.79,10.68
"2022-07-15 00:23:00",695924,-5.031411,-4.856569,-49.36583,15.43138,-25.496,15.43486,-1.618266,-0.578047,-53.31112,14.52493,0,0.004,7999,0,0,0,10.42813,11.4892,11.48845,18.8011,19.12526,18.70087,11.75964,14.15724,12.338,20.19376,"NAN","NAN",19.4796,-24.44984,-6.021299,-6.073172,-5.473563,0.7720709,27.65571,29.59301,31.89426,39.24109,27.02275,29.56362,33.56934,38.69177,33.80217,0.2948558,0.3602864,0.4448369,0.7643852,0.274617,0.3592547,0.5110433,0.737879,0.5205572,1.000089,11.74788,13.18248,343.9,367.8,335,-32.93,10.64
"2022-07-15 00:24:00",695925,-5.052918,-4.803439,-53.5989,15.4677,-26.00035,15.45436,-1.618958,-0.5780478,-57.54224,14.57438,0,0.004,7999,0,0,0,10.44465,11.50891,11.53438,18.80438,19.12526,18.70439,11.76634,14.16071,12.34128,20.19376,"NAN","NAN",19.4796,-24.4665,-6.041782,-6.094475,-5.487221,0.7720696,27.65571,29.58849,31.89652,39.23883,27.01597,29.57718,33.57838,38.68499,33.79539,0.2948558,0.3601276,0.4449236,0.7642753,0.2744033,0.3597307,0.5114115,0.7375543,0.5202791,1.000038,11.74788,13.17605,339.9,367.4,331.1,-36.57,10.56
"2022-07-15 00:25:00",695926,-5.128179,-4.771563,-56.17305,15.5069,-26.50468,15.51018,-1.370399,-0.7225602,-60.25905,14.58696,0,0.004,7999,0,0,0,10.40862,11.54172,11.55079,18.78795,19.12526,18.71072,11.76619,14.14684,12.33472,20.19048,"NAN","NAN",19.4796,-24.48226,-6.05629,-6.115774,-5.500874,0.7720683,27.65119,29.59527,31.89652,39.24334,27.01145,29.58849,33.57386,38.69855,33.79539,0.2947092,0.3603657,0.4449236,0.7644951,0.2742608,0.3601277,0.5112274,0.7382036,0.5202791,1.000077,11.76294,13.18067,337.5,367.2,328.4,-39.12,10.52
"2022-07-15 00:26:00",695927,-5.203435,-4.814071,-55.65828,15.52332,-27.00903,15.52003,-1.494431,-0.8670731,-59.63559,14.60685,0,0.004,7999,0,0,0,10.34938,11.55484,11.56721,18.76167,19.12526,18.70415,11.75637,14.15378,12.34128,20.19048,"NAN","NAN",19.47606,-24.49539,-6.07506,-6.13789,-5.51282,0.7720683,27.65571,29.59301,31.89878,39.24787,27.01371,29.56814,33.5716,38.69629,33.80444,0.2948558,0.3602864,0.4450103,0.7647152,0.274332,0.3594134,0.5111353,0.7380955,0.52065,1.000077,11.77047,13.18159,338.1,366.7,329.2,-37.97,10.44
"2022-07-15 00:27:00",695928,-5.289456,-4.845964,-52.91284,15.57587,-27.45746,15.57258,-1.679014,-0.8670778,-56.38467,14.64279,0,0.004,7999,0,0,0,10.34978,11.56796,11.56721,18.7321,19.12526,18.69758,11.76948,14.15724,12.34128,20.18719,"NAN","NAN",19.4796,-24.50768,-6.092989,-6.158379,-5.525628,0.7721584,27.65571,29.59301,31.89426,39.24561,27.01597,29.57266,33.5716,38.68499,33.79539,0.2948558,0.3602864,0.4448369,0.764605,0.2744033,0.359572,0.5111353,0.7375543,0.5202791,1.000089,11.77047,13.18806,341.1,366.6,332.6,-34.42,10.41
"2022-07-15 00:28:00",695929,-5.332459,-4.930981,-50.45311,15.60872,-27.45746,15.59558,-1.616786,-0.8670778,-53.66787,14.66907,0,0.004,7999,0,0,0,10.35934,11.57125,11.57707,18.72552,19.12526,18.70415,11.76292,14.1503,12.34128,20.19048,"NAN","NAN",19.4796,-24.51118,-6.109198,-6.179674,-5.540131,0.7722054,27.64893,29.59301,31.892,39.24561,27.01371,29.56588,33.56934,38.69855,33.79992,0.294636,0.3602864,0.4447502,0.764605,0.274332,0.359334,0.5110433,0.7382035,0.5204645,1.000115,11.77047,13.19082,343.8,366.7,335.5,-31.65,10.43
"2022-07-15 00:29:00",695930,-5.34321,-4.984117,-49.13752,15.66127,-27.23336,15.64813,-1.926582,-0.8670793,-51.79737,14.66887,0,0.004,7999,0,0,0,10.42472,11.58439,11.62632,18.72552,19.12526,18.70744,11.75964,14.13991,12.33773,20.18391,"NAN","NAN",19.47606,-24.51731,-6.125408,-6.20097,-5.551222,0.7721625,27.65345,29.59075,31.892,39.24561,27.01145,29.57266,33.56934,38.68499,33.79765,0.2947825,0.360207,0.4447502,0.764605,0.2742608,0.3595721,0.5110433,0.7375543,0.5203718,1.000077,11.7893,13.18254,345.4,367.2,337.3,-30.25,10.53
"2022-07-15 00:30:00",695931,-5.332459,-5.04788,-46.56342,15.68754,-26.44888,15.67112,-1.676997,-0.86708,-49.52599,14.70557,0,0.004,7999,0,0,0,10.44151,11.61067,11.65914,18.72552,19.12526,18.70744,11.7662,14.13991,12.33784,20.16093,"NAN","NAN",19.4796,-24.51906,-6.141617,-6.222265,-5.565725,0.7722137,27.65345,29.59301,31.88974,39.24109,27.01145,29.55684,33.56934,38.68951,33.79765,0.2947825,0.3602864,0.4446635,0.7643852,0.2742608,0.3590167,0.5110433,0.7377706,0.5203718,1.000102,11.79306,13.17702,348.1,368.1,339.8,-28.61,10.7
"2022-07-15 00:31:00",695932,-5.34321,-5.090388,-43.36008,15.7302,-25.77648,15.71707,-1.427811,-0.8670809,-46.09663,14.74808,0,0.004,7999,0,0,0,10.47058,11.73541,11.78061,18.72552,19.12526,18.70744,11.76619,14.14338,12.34128,20.15107,"NAN","NAN",19.46898,-24.51906,-6.158681,-6.241924,-5.579376,0.7722137,27.65571,29.59527,31.89426,39.25013,27.02049,29.58171,33.57386,38.68499,33.78635,0.2948558,0.3603658,0.4448369,0.764825,0.2745458,0.3598895,0.5112274,0.7375543,0.5199082,1.000077,11.81791,13.18163,351.5,369,343.5,-25.84,10.88
"2022-07-15 00:32:00",695933,-5.267962,-5.101022,-40.44294,15.74334,-24.82401,15.74704,-1.613164,-0.8670857,-43.24645,14.74094,0,0.004,7999,0,0,0,10.55931,11.77153,11.82001,18.72552,19.12526,18.71072,11.77931,14.12933,12.33784,20.1379,"NAN","NAN",19.4796,-24.51297,-6.172338,-6.261588,-5.592179,0.7722082,27.65345,29.59753,31.88974,39.23883,27.01145,29.5704,33.56934,38.69629,33.79313,0.2947825,0.3604452,0.4446635,0.7642753,0.2742608,0.3594927,0.5110433,0.7380955,0.5201864,1.000051,11.81791,13.18717,354.5,370.2,346.3,-24.06,11.1
"2022-07-15 00:33:00",695934,-5.160452,-5.058514,-38.61242,15.79261,-24.59986,15.78645,-1.488703,-0.8189142,-41.1977,14.76394,0,0.004,7999,0,0,0,10.69363,11.8011,11.85284,18.72552,19.12526,18.72058,11.76619,14.12952,12.34112,20.13461,"NAN","NAN",19.4796,-24.50597,-6.188548,-6.283702,-5.604123,0.7722082,27.65345,29.57944,31.88296,39.24561,27.01597,29.56362,33.56934,38.69403,33.78861,0.2947825,0.3598101,0.4444035,0.764605,0.2744033,0.3592546,0.5110433,0.7379871,0.5200009,1.000089,11.82545,13.17612,356.6,370.6,348.4,-22.26,11.18
"2022-07-15 00:34:00",695935,-5.052975,-4.994783,-37.41113,15.8388,-24.43175,15.83243,-1.803464,-0.5780569,-39.817,14.81648,0,0.004,7999,0,0,0,10.78224,11.82409,11.87583,18.72552,19.12526,18.72058,11.78587,14.1328,12.3413,20.13461,"NAN","NAN",19.4796,-24.49569,-6.204811,-6.301775,-5.616968,0.7721884,27.65345,29.58849,31.89652,39.25465,27.01823,29.5704,33.56934,38.68951,33.78861,0.2947825,0.3601276,0.4449236,0.7650452,0.2744745,0.3594927,0.5110433,0.7377707,0.5200009,1.000077,11.84051,13.18718,358.1,371,350.1,-20.98,11.26
"2022-07-15 00:35:00",695936,-4.999253,-4.973562,-38.26918,15.88457,-24.26363,15.86815,-1.74305,-0.5780568,-40.66322,14.8362,0,0.004,7999,0,0,0,10.82796,11.86678,11.8824,18.72552,19.12526,18.71729,11.78259,14.12605,12.33096,20.12476,"NAN","NAN",19.46898,-24.48442,-6.219341,-6.323917,-5.630642,0.7722154,27.65119,29.59075,31.88974,39.23883,27.01145,29.56362,33.56934,38.68951,33.78635,0.2947092,0.360207,0.4446635,0.7642753,0.2742608,0.3592546,0.5110433,0.7377706,0.5199082,1.000077,11.85557,13.18534,357.5,371.4,349.4,-22.05,11.33
"2022-07-15 00:36:00",695937,-4.902493,-4.973562,-41.87301,15.93055,-24.37571,15.9207,-1.431521,-0.5780569,-44.35988,14.88874,0,0.004,7999,0,0,0,10.8244,11.88321,11.90206,18.72552,19.12526,18.72058,11.77603,14.12605,12.32768,20.1149,"NAN","NAN",19.4796,-24.46696,-6.232148,-6.341946,-5.640889,0.7722154,27.65345,29.59075,31.88974,39.24561,27.01371,29.56588,33.56934,38.68951,33.78635,0.2947825,0.360207,0.4446635,0.764605,0.274332,0.3593342,0.5110433,0.7377706,0.5199082,1.000089,11.86687,13.17981,354.1,371.6,346,-25.54,11.37
"2022-07-15 00:37:00",695938,-4.934793,-4.931098,-46.33495,15.97982,-25.04817,15.96997,-1.740692,-0.5780576,-49.08098,14.90845,0,0.004,7999,0,0,0,10.87054,11.89959,11.92787,18.71895,19.12526,18.72058,11.77603,14.14246,12.33768,20.11819,"NAN","NAN",19.47252,-24.45054,-6.247553,-6.360015,-5.654583,0.7722437,27.65345,29.58623,31.88974,39.24561,27.01597,29.56362,33.57386,38.68725,33.78635,0.2947825,0.3600482,0.4446635,0.7646051,0.2744033,0.3592547,0.5112274,0.7376627,0.5199082,1.000089,11.90075,13.17614,349.9,371.2,341.3,-29.82,11.29
"2022-07-15 00:38:00",695939,-4.9993,-4.931098,-51.42607,16.03237,-25.88872,16.02252,-1.616236,-0.5780576,-54.29193,14.95772,0,0.004,7999,0,0,0,10.89973,11.92913,11.94773,18.71238,19.12526,18.72058,11.78587,14.14574,12.34409,20.1149,"NAN","NAN",19.47252,-24.43217,-6.259497,-6.378853,-5.666527,0.7722202,27.65345,29.57944,31.88522,39.24561,27.01371,29.5591,33.5716,38.69403,33.78635,0.2947825,0.35981,0.4444901,0.7646051,0.274332,0.3590961,0.5111353,0.737987,0.5199082,1.000089,11.92071,13.18351,345.1,370.6,336.4,-34.28,11.18
"2022-07-15 00:39:00",695940,-5.074575,-4.973624,-57.3751,16.07158,-27.12144,16.072,-1.741659,-0.6743987,-60.43804,14.99057,0,0.004,7999,0,0,0,10.92296,11.95212,11.94413,18.70581,19.12526,18.72058,11.77931,14.13918,12.34081,20.1149,"NAN","NAN",19.47934,-24.41128,-6.273174,-6.396901,-5.678495,0.7722226,27.65345,29.58397,31.892,39.24561,27.00919,29.56362,33.5716,38.69403,33.78183,0.2947825,0.3599688,0.4447502,0.764605,0.2741895,0.3592546,0.5111353,0.7379871,0.5197229,1.000077,11.91657,13.17769,339.4,369.6,330.4,-39.32,11
"2022-07-15 00:40:00",695941,-5.203606,-4.97364,-63.32418,16.12434,-28.52231,16.12761,-1.306547,-0.8670831,-66.80689,15.03654,0,0.004,7999,0,0,0,10.90643,11.96526,11.95086,18.69595,19.12526,18.72058,11.78259,14.14574,12.32393,20.1149,"NAN","NAN",19.47201,-24.38597,-6.285131,-6.414934,-5.691305,0.7722484,27.64893,29.58849,31.88974,39.24334,27.01145,29.56588,33.56934,38.68499,33.77505,0.294636,0.3601276,0.4446635,0.7644951,0.2742608,0.359334,0.5110433,0.7375543,0.5194449,1.000077,11.929,13.19136,333.7,368.6,324.3,-44.47,10.79
"2022-07-15 00:41:00",695942,-5.418631,-5.01615,-67.38563,16.13358,-29.81113,16.14076,-1.617882,-0.8670831,-71.21614,15.06282,0,0.004,7999,0,0,0,10.83437,11.97183,11.97026,18.68585,19.12526,18.72058,11.78587,14.14574,12.33705,20.11136,"NAN","NAN",19.46898,-24.36495,-6.298776,-6.43131,-5.704097,0.7722719,27.65571,29.58623,31.88974,39.24787,27.01145,29.55232,33.56934,38.68951,33.77731,0.2948558,0.3600482,0.4446635,0.7647151,0.2742608,0.3588582,0.5110433,0.7377708,0.5195376,1.000077,11.9369,13.18301,329.7,367.3,320,-47.69,10.55
"2022-07-15 00:42:00",695943,-5.579872,-5.090517,-69.33051,16.17359,-31.26806,16.18982,-1.743317,-1.15611,-73.17578,15.08253,0,0.004,7999,0,0,0,10.70333,11.98169,11.98652,18.67929,19.12526,18.72058,11.78915,14.13918,12.33034,20.10782,"NAN","NAN",19.47201,-24.33599,-6.309841,-6.448483,-5.716017,0.772335,27.65119,29.58849,31.88748,39.24109,27.01371,29.5591,33.56934,38.68951,33.77731,0.2947092,0.3601276,0.4445768,0.7643852,0.274332,0.3590961,0.5110433,0.7377706,0.5195376,1.000077,11.95573,13.19285,328,366.1,318.2,-48.45,10.32
"2022-07-15 00:43:00",695944,-5.773394,-5.207417,-69.95975,16.20214,-32.50085,16.21261,-1.556635,-1.15611,-73.97746,15.12194,0,0.004,7999,0,0,0,10.64749,11.97497,11.9898,18.6664,19.12526,18.71706,11.78915,14.14902,12.33689,20.10808,"NAN","NAN",19.46493,-24.308,-6.320932,-6.467321,-5.724549,0.772335,27.65571,29.58397,31.88974,39.25239,27.00693,29.55232,33.5716,38.69177,33.77731,0.2948558,0.3599688,0.4446635,0.7649352,0.2741183,0.3588582,0.5111353,0.7378789,0.5195376,1.000077,11.97079,13.18456,327.5,365,317.6,-48,10.11
"2022-07-15 00:44:00",695945,-5.923897,-5.239288,-70.87477,16.22246,-33.22921,16.22533,-1.619489,-1.348791,-75.31335,15.14168,0,0.004,7999,0,0,0,10.56901,11.99154,11.99949,18.65254,19.12173,18.72058,11.79243,14.14555,12.32314,20.10782,"NAN","NAN",19.47176,-24.27818,-6.332857,-6.482864,-5.738182,0.7723086,27.65345,29.58623,31.88296,39.24335,27.00919,29.56588,33.57612,38.68499,33.77731,0.2947825,0.3600482,0.4444035,0.7644951,0.2741895,0.359334,0.5113195,0.7375543,0.5195377,1.000064,12.00092,13.20309,326.7,364.4,316.4,-48.69,9.98
