"2022-07-22 00:01:00",705982,-4.717404,-5.15169,-24.81708,18.77548,-17.64479,18.77196,-1.176392,-0.337074,-27.0245,17.78127,0,0.004,7999,0,0,0,14.93878,15.36816,15.39324,19.16413,19.33803,19.22415,12.40854,14.45607,12.60862,18.79552,"NAN","NAN",21.05673,-18.89982,-3.637676,-3.373662,-2.52231,0.8486714,26.90972,29.1635,30.63287,39.14388,26.64298,28.74756,31.56422,38.5064,34.06214,0.271062,0.345327,0.3975737,0.759664,0.262743,0.331086,0.4322554,0.7290299,0.531269,1.000229,17.36212,13.19841,387,394.1,379.2,-14.51,15.59
"2022-07-22 00:02:00",705983,-4.749665,-5.162338,-25.33182,18.77901,-17.92493,18.77196,-1.114176,-0.3370753,-27.0246,17.7747,0,0.004,7999,0,0,0,14.94841,15.35852,15.37684,19.15733,19.32719,19.20651,12.39823,14.45935,12.6119,18.78897,"NAN","NAN",21.07122,-18.89732,-3.637699,-3.374501,-2.522326,0.8485803,26.90972,29.16124,30.63739,39.13936,26.64524,28.7566,31.5597,38.51545,34.05762,0.271062,0.3452488,0.3977392,0.7594449,0.2628131,0.3313929,0.4320841,0.7294604,0.5310819,1.000204,17.36212,13.18735,386.5,393.9,379.2,-14.29,15.54
"2022-07-22 00:03:00",705984,-4.717439,-5.151729,-24.93156,18.77548,-17.92494,18.78229,-0.9897537,-0.3852291,-26.9801,17.78171,0,0.004,7999,0,0,0,14.96479,15.3616,15.37356,19.1684,19.33475,19.21356,12.40182,14.45607,12.61517,18.76954,"NAN","NAN",21.0808,-18.89035,-3.639409,-3.374506,-2.52233,0.8486051,26.91424,29.15898,30.63513,39.14614,26.64524,28.74982,31.5597,38.51093,34.05762,0.2712038,0.3451708,0.3976565,0.7597736,0.2628131,0.3311627,0.4320841,0.7292451,0.5310819,1.000229,17.35383,13.18919,386.9,393.9,379.3,-14.24,15.55
"2022-07-22 00:04:00",705985,-4.72817,-5.162334,-24.81722,18.7621,-17.7009,18.76891,-1.176386,-0.2889222,-27.02465,17.7747,0,0.004,7999,0,0,0,14.975,15.3616,15.37336,19.16841,19.3413,19.22062,12.39136,14.45607,12.60535,18.76602,"NAN","NAN",21.06384,-18.88848,-3.643649,-3.376122,-2.522313,0.8484395,26.91198,29.15672,30.63965,39.14614,26.64298,28.75434,31.5597,38.51318,34.05762,0.2711329,0.3450928,0.3978219,0.7597736,0.262743,0.3313161,0.4320841,0.7293527,0.5310819,1.000216,17.34555,13.18919,386.9,394.1,379.2,-14.47,15.58
"2022-07-22 00:05:00",705986,-4.717348,-5.204738,-24.64573,18.74922,-17.70094,18.75881,-1.114179,-0.2889228,-26.93567,17.75195,0,0.004,7999,0,0,0,14.98828,15.33864,15.37027,19.15503,19.33803,19.21356,12.39495,14.45954,12.59552,18.75946,"NAN","NAN",21.06767,-18.88037,-3.645307,-3.382627,-2.523133,0.8484326,26.90972,29.16124,30.63061,39.14162,26.63393,28.76338,31.56422,38.50866,34.05536,0.271062,0.3452488,0.3974911,0.7595543,0.2624628,0.3316233,0.4322554,0.7291375,0.5309883,1.000216,17.33727,13.18919,387,394,379.1,-14.4,15.57
"2022-07-22 00:06:00",705987,-4.771076,-5.289714,-24.35982,18.68665,-17.1968,18.69978,-1.051969,-0.2889228,-26.75758,17.69594,0,0.004,7999,0,0,0,14.99426,15.33208,15.3834,19.16561,19.32467,19.21356,12.40167,14.46262,12.60862,18.75946,"NAN","NAN",21.07396,-18.87687,-3.647865,-3.384264,-2.524839,0.8483858,26.90972,29.15898,30.64643,39.1484,26.64298,28.75434,31.5597,38.5064,34.05988,0.271062,0.3451708,0.3980702,0.7598833,0.262743,0.3313161,0.4320841,0.72903,0.5311754,1.000178,17.33727,13.18459,387,394.2,379,-14.67,15.6
"2022-07-22 00:07:00",705988,-4.835542,-5.300326,-25.44634,18.69345,-17.81302,18.6965,-1.176389,-0.2889235,-26.89121,17.70296,0,0.004,7999,0,0,0,15.01084,15.3616,15.39982,19.14821,19.33148,19.21356,12.40854,14.45607,12.60207,18.75946,"NAN","NAN",21.06685,-18.87071,-3.647857,-3.385076,-2.529096,0.8483883,26.90972,29.15672,30.63965,39.13936,26.64298,28.75208,31.55744,38.51545,34.05762,0.271062,0.3450928,0.3978219,0.7594447,0.262743,0.3312394,0.4319985,0.7294604,0.5310819,1.000204,17.33727,13.18643,385.9,393.6,378.9,-14.19,15.48
"2022-07-22 00:08:00",705989,-4.8033,-5.2897,-25.16044,18.69322,-17.75701,18.69978,-0.9897563,-0.2889237,-26.98026,17.70296,0,0.004,7999,0,0,0,15.01103,15.35832,15.39325,19.15528,19.33476,19.22415,12.41198,14.45954,12.60535,18.75291,"NAN","NAN",21.07778,-18.8672,-3.647856,-3.386711,-2.530801,0.8483896,26.90972,29.1635,30.63287,39.1484,26.63846,28.74756,31.5597,38.51545,34.05988,0.271062,0.3453271,0.3975737,0.7598833,0.2626029,0.3310859,0.4320841,0.7294604,0.5311755,1.000216,17.33727,13.18827,386.2,393.6,378.8,-14.33,15.5
"2022-07-22 00:09:00",705990,-4.803298,-5.289697,-25.38919,18.68994,-17.64499,18.69322,-0.9275462,-0.2889239,-27.02481,17.69945,0,0.004,7999,0,0,0,14.98808,15.36816,15.4031,19.15199,19.32467,19.21356,12.40166,14.45935,12.60535,18.74308,"NAN","NAN",21.06712,-18.86106,-3.649557,-3.39162,-2.532504,0.84839,26.90972,29.1635,30.62383,39.14162,26.63846,28.7453,31.56196,38.51093,34.05762,0.271062,0.3453269,0.397243,0.7595544,0.2626029,0.3310092,0.4321697,0.7292451,0.5310819,1.000204,17.33727,13.18367,385.9,393.7,378.8,-14.47,15.51
"2022-07-22 00:10:00",705991,-4.717321,-5.268441,-25.1605,18.69322,-17.70103,18.70658,-1.114179,-0.2889243,-26.89128,17.70296,0,0.004,7999,0,0,0,14.99522,15.35196,15.39305,19.13158,19.32064,19.20651,12.4051,14.46301,12.60223,18.73981,"NAN","NAN",21.06439,-18.85578,-3.652961,-3.394069,-2.531646,0.8483922,26.90972,29.16802,30.62383,39.13032,26.63846,28.74756,31.56874,38.51093,34.05536,0.271062,0.345483,0.397243,0.7590063,0.2626029,0.3310859,0.4324267,0.7292451,0.5309883,1.000216,17.33727,13.19564,386.2,393.7,378.9,-14.27,15.52
"2022-07-22 00:11:00",705992,-4.706576,-5.183465,-24.87459,18.69674,-17.589,18.6965,-1.051966,-0.2889243,-26.7132,17.69945,0,0.004,7999,0,0,0,14.97807,15.35176,15.40639,19.15224,19.33476,19.20651,12.40199,14.45935,12.60207,18.74332,"NAN","NAN",21.06439,-18.84791,-3.658077,-3.394069,-2.532499,0.8483922,26.91424,29.16124,30.62609,39.14388,26.64072,28.7453,31.56196,38.5064,34.05536,0.2712038,0.345249,0.3973256,0.759664,0.2626729,0.3310093,0.4321697,0.7290299,0.5309883,1.000216,17.33727,13.18275,386.5,393.8,379.1,-14.24,15.53
"2022-07-22 00:12:00",705993,-4.706565,-5.172832,-24.75998,18.68688,-17.58883,18.69674,-1.425229,-0.2889215,-26.71293,17.6861,0,0.004,7999,0,0,0,14.9881,15.38131,15.40639,19.14846,19.3282,19.21356,12.40166,14.45607,12.60207,18.74684,"NAN","NAN",21.05728,-18.84611,-3.656362,-3.394059,-2.532492,0.848348,26.90972,29.15672,30.62835,39.14162,26.63846,28.74756,31.56196,38.50866,34.05083,0.271062,0.3450928,0.3974084,0.7595543,0.2626029,0.3310859,0.4321697,0.7291375,0.5308014,1.000204,17.33727,13.19748,386.6,393.8,379,-14.33,15.53
"2022-07-22 00:13:00",705994,-4.70656,-5.172826,-24.98866,18.69322,-17.64481,18.6965,-1.549652,-0.3370744,-26.66836,17.69617,0,0.004,7999,0,0,0,15.00832,15.36816,15.4031,19.13133,19.31787,19.21709,12.39822,14.45607,12.5988,18.74684,"NAN","NAN",21.07451,-18.83998,-3.658065,-3.398151,-2.535048,0.8483493,26.91424,29.15446,30.62835,39.14388,26.64072,28.7453,31.56422,38.5064,34.05083,0.2712038,0.3450147,0.3974084,0.759664,0.2626729,0.3310092,0.4322554,0.7290299,0.5308014,1.000191,17.33727,13.20117,386.4,393.7,379.1,-14.17,15.52
"2022-07-22 00:14:00",705995,-4.717303,-5.172823,-24.81714,18.69697,-17.42077,18.69674,-1.238599,-0.3370748,-26.75744,17.69594,0,0.004,7999,0,0,0,14.98808,15.37146,15.4031,19.1525,19.3287,19.21709,12.39512,14.45607,12.60862,18.74332,"NAN","NAN",21.06794,-18.83646,-3.658061,-3.403877,-2.535898,0.8483732,26.91198,29.16576,30.62609,39.14162,26.63619,28.74982,31.56422,38.50866,34.05083,0.2711329,0.3454051,0.3973256,0.7595543,0.2625328,0.3311627,0.4322554,0.7291375,0.5308014,1.000204,17.33727,13.19012,386.6,393.9,379,-14.49,15.56
"2022-07-22 00:15:00",705996,-4.706544,-5.162187,-24.8744,18.70025,-17.47684,18.69322,-1.114176,-0.4333832,-26.80203,17.69594,0,0.004,7999,0,0,0,14.96825,15.36488,15.39325,19.15273,19.32493,19.22061,12.39823,14.45954,12.60207,18.74332,"NAN","NAN",21.06084,-18.83118,-3.658052,-3.40387,-2.537598,0.848305,26.9165,29.15446,30.63061,39.14162,26.64298,28.7453,31.56196,38.50866,34.05083,0.2712748,0.3450147,0.3974911,0.7595543,0.262743,0.3310092,0.4321697,0.7291375,0.5308014,1.000178,17.32898,13.20577,386.5,393.9,379,-14.46,15.54
"2022-07-22 00:16:00",705997,-4.706544,-5.162187,-25.38904,18.69674,-17.81293,18.70306,-1.300809,-0.3852295,-26.9356,17.69945,0,0.004,7999,0,0,0,14.9748,15.3616,15.38996,19.14618,19.33879,19.22768,12.40854,14.45607,12.5988,18.74332,"NAN","NAN",21.06083,-18.82681,-3.659758,-3.40387,-2.540156,0.8482113,26.90972,29.1635,30.62383,39.14614,26.63846,28.74756,31.56196,38.50866,34.04858,0.271062,0.3453269,0.397243,0.7597736,0.2626029,0.331086,0.4321697,0.7291375,0.5307079,1.000204,17.3207,13.20117,386,393.6,378.8,-14.3,15.49
"2022-07-22 00:17:00",705998,-4.706534,-5.066581,-24.93165,18.70025,-17.36485,18.69322,-1.051969,-0.2889229,-26.98019,17.70296,0,0.004,7999,0,0,0,14.95188,15.35176,15.38997,19.13257,19.32542,19.22769,12.40182,14.45607,12.60535,18.73981,"NAN","NAN",21.07477,-18.82413,-3.661454,-3.405499,-2.542707,0.8481418,26.90972,29.1635,30.62835,39.14162,26.64072,28.74982,31.5597,38.5064,34.05083,0.271062,0.3453269,0.3974085,0.7595543,0.2626729,0.3311627,0.4320841,0.7290299,0.5308014,1.000191,17.31241,13.18275,386.5,394,378.8,-14.81,15.56
"2022-07-22 00:18:00",705999,-4.70653,-5.034711,-25.16039,18.69345,-17.58893,18.69674,-1.114176,-0.5296922,-27.11378,17.70296,0,0.004,7999,0,0,0,14.95554,15.37145,15.40639,19.14289,19.31837,19.21004,12.40511,14.45607,12.60207,18.74684,"NAN","NAN",21.05728,-18.81538,-3.665716,-3.410408,-2.542706,0.8481188,26.90972,29.16802,30.62383,39.14162,26.63619,28.75434,31.5597,38.50866,34.05083,0.271062,0.3454831,0.3972431,0.7595543,0.2625328,0.3313162,0.4320841,0.7291375,0.5308014,1.000191,17.31241,13.19933,386.2,393.8,378.7,-14.77,15.53
"2022-07-22 00:19:00",706000,-4.706541,-5.002857,-25.50351,18.70377,-17.75699,18.69322,-1.300812,-0.5296928,-27.20284,17.69594,0,0.004,7999,0,0,0,14.96498,15.39116,15.4031,19.15298,19.31558,19.22415,12.41198,14.45954,12.60207,18.74684,"NAN","NAN",21.07778,-18.81547,-3.666585,-3.41288,-2.542718,0.8481172,26.91198,29.1635,30.61704,39.13936,26.63619,28.74304,31.5597,38.5064,34.04858,0.2711329,0.3453269,0.396995,0.7594447,0.2625328,0.3309325,0.4320841,0.7290299,0.530708,1.000191,17.31241,13.18827,385.9,393.6,378.6,-14.74,15.49
"2022-07-22 00:20:00",706001,-4.695849,-4.928561,-26.0182,18.71313,-17.86905,18.70306,-1.114179,-0.2889238,-27.4255,17.69945,0,0.004,7999,0,0,0,14.99772,15.39444,15.40987,19.14642,19.30903,19.22061,12.41198,14.46281,12.5988,18.74332,"NAN","NAN",21.06767,-18.80952,-3.667472,-3.41373,-2.542742,0.8481323,26.90972,29.16576,30.6193,39.14388,26.63846,28.7453,31.56422,38.50188,34.05083,0.271062,0.3454052,0.3970777,0.7596641,0.2626029,0.3310092,0.4322554,0.7288147,0.5308014,1.000204,17.31241,13.19656,385.4,393.5,378.4,-14.95,15.48
"2022-07-22 00:21:00",706002,-4.706594,-4.822341,-26.30412,18.75553,-18.14913,18.77572,-1.176389,-0.2889238,-27.60359,17.70647,0,0.004,7999,0,0,0,14.9852,15.36817,15.39982,19.12576,19.31181,19.22416,12.39511,14.46994,12.60207,18.74684,"NAN","NAN",21.06794,-18.80515,-3.668324,-3.41373,-2.542742,0.8481088,26.90972,29.15446,30.60122,39.1484,26.63619,28.7566,31.56196,38.50188,34.0531,0.271062,0.3450147,0.3964167,0.7598833,0.2625328,0.331393,0.4321697,0.7288147,0.5308949,1.000204,17.31241,13.19288,385.4,393.7,378.2,-15.34,15.5
"2022-07-22 00:22:00",706003,-4.706587,-4.779847,-26.64726,18.77548,-18.26119,18.77524,-1.176392,-0.2889243,-28.00434,17.71235,0,0.004,7999,0,0,0,14.96903,15.36488,15.36699,19.14667,19.28229,19.2171,12.4051,14.46301,12.60862,18.74332,"NAN","NAN",21.07148,-18.80162,-3.668317,-3.416998,-2.544442,0.8481033,26.90972,29.1522,30.59896,39.1371,26.62941,28.75434,31.56196,38.49962,34.04858,0.271062,0.3449367,0.3963339,0.759335,0.2623227,0.3313161,0.4321697,0.7287071,0.5307079,1.000191,17.31241,13.19196,385.2,393.6,377.8,-15.63,15.48
"2022-07-22 00:23:00",706004,-4.706583,-4.758599,-26.81882,18.78837,-18.42925,18.79164,-1.300809,-0.3852326,-28.09339,17.75501,0,0.004,7999,0,0,0,14.95246,15.34212,15.36699,19.12953,19.30623,19.22062,12.40838,14.45607,12.60894,18.73325,"NAN","NAN",21.07504,-18.79549,-3.668316,-3.420271,-2.547852,0.8481005,26.91198,29.15672,30.5967,39.14162,26.63393,28.74756,31.5597,38.49962,34.04858,0.2711329,0.3450928,0.3962514,0.7595544,0.2624628,0.3310859,0.4320841,0.7287071,0.5307079,1.000191,17.31241,13.19841,385.1,393.5,378,-15.43,15.47
"2022-07-22 00:24:00",706005,-4.717339,-4.779853,-26.64728,18.80478,-18.31723,18.81135,-1.051969,-0.5296952,-28.13793,17.77142,0,0.004,7999,0,0,0,14.95285,15.3288,15.36023,19.11543,19.28934,19.22794,12.41198,14.46648,12.60551,18.73325,"NAN","NAN",21.07504,-18.79557,-3.670889,-3.42356,-2.55042,0.8481011,26.90972,29.1635,30.59444,39.14388,26.62941,28.74304,31.5597,38.4951,34.0531,0.271062,0.3453269,0.3961687,0.759664,0.2623227,0.3309325,0.4320841,0.7284918,0.5308949,1.000191,17.31241,13.18643,385.3,393.7,378,-15.6,15.51
"2022-07-22 00:25:00",706006,-4.706643,-4.779903,-26.47577,18.82119,-18.26123,18.82447,-1.238599,-0.5778499,-28.04891,17.7747,0,0.004,7999,0,0,0,14.933,15.3288,15.36699,19.1192,19.29918,19.22768,12.4051,14.46994,12.60207,18.7234,"NAN","NAN",21.07121,-18.79223,-3.671773,-3.423589,-2.550442,0.8481045,26.91198,29.16124,30.5967,39.14388,26.63393,28.7453,31.56422,38.49962,34.0531,0.2711329,0.3452491,0.3962513,0.759664,0.2624628,0.3310092,0.4322554,0.7287071,0.5308949,1.000191,17.31241,13.19656,385.6,393.8,378.1,-15.61,15.53
"2022-07-22 00:26:00",706007,-4.706643,-4.769281,-26.47577,18.82117,-18.4853,18.82143,-1.238599,-0.5778499,-28.04891,17.77821,0,0.004,7999,0,0,0,14.9199,15.3288,15.36699,19.10888,19.29943,19.23475,12.40854,14.47669,12.60207,18.7206,"NAN","NAN",21.07504,-18.78786,-3.676037,-3.423589,-2.553,0.8481045,26.90972,29.1522,30.61026,39.14614,26.63393,28.74078,31.56196,38.50414,34.04631,0.271062,0.3449367,0.396747,0.7597736,0.2624628,0.3308558,0.4321697,0.7289223,0.5306144,1.000229,17.31241,13.20117,385.6,393.6,378.2,-15.36,15.49
"2022-07-22 00:27:00",706008,-4.71737,-4.769262,-26.41861,18.84087,-18.4293,18.83758,-1.176389,-0.5778505,-28.09347,17.77798,0,0.004,7999,0,0,0,14.92009,15.35176,15.37336,19.1265,19.28203,19.21381,12.39839,14.47341,12.59552,18.70724,"NAN","NAN",21.07149,-18.78427,-3.67687,-3.426846,-2.552134,0.8480828,26.90972,29.15672,30.61252,39.14162,26.63619,28.73852,31.5597,38.49736,34.04858,0.271062,0.3450929,0.3968297,0.7595543,0.2625328,0.330779,0.4320841,0.7285995,0.5307079,1.000191,17.30827,13.18919,385.8,393.7,378.1,-15.56,15.52
"2022-07-22 00:28:00",706009,-4.728105,-4.748008,-26.59016,18.84416,-18.4293,18.84744,-1.487442,-0.5778506,-28.36061,17.81103,0,0.004,7999,0,0,0,14.89676,15.35504,15.36699,19.13028,19.29287,19.21028,12.4051,14.46301,12.59895,18.70068,"NAN","NAN",21.07504,-18.78337,-3.677719,-3.430936,-2.552984,0.8480135,26.90972,29.14768,30.61252,39.14162,26.62715,28.74304,31.5597,38.50188,34.0531,0.271062,0.3447806,0.3968297,0.7595544,0.2622527,0.3309325,0.4320841,0.7288147,0.5308949,1.000178,17.29999,13.1938,385.6,393.8,378,-15.73,15.53
"2022-07-22 00:29:00",706010,-4.749603,-4.769259,-26.64736,18.85425,-18.48533,18.85072,-0.9897563,-0.5778508,-28.58323,17.84034,0,0.004,7999,0,0,0,14.89714,15.34848,15.38031,19.12322,19.29286,19.21407,12.41198,14.46648,12.60535,18.70772,"NAN","NAN",21.07149,-18.7808,-3.678582,-3.433401,-2.552991,0.84792,26.90746,29.14768,30.61704,39.14388,26.62489,28.74078,31.5597,38.50188,34.04406,0.2709911,0.3447808,0.396995,0.759664,0.2621826,0.3308557,0.4320841,0.7288147,0.5305209,1.000191,17.2917,13.18827,385.6,393.8,378,-15.75,15.52
"2022-07-22 00:30:00",706011,-4.73889,-4.769291,-26.76174,18.85072,-18.59737,18.85072,-1.549652,-0.5778512,-28.58324,17.8537,0,0.004,7999,0,0,0,14.90023,15.35832,15.36043,19.12322,19.28253,19.22795,12.39822,14.46301,12.5988,18.70092,"NAN","NAN",21.07504,-18.77653,-3.679455,-3.43342,-2.553005,0.8478513,26.9052,29.15898,30.61704,39.14388,26.63393,28.74304,31.5597,38.49962,34.04179,0.2709202,0.3451709,0.396995,0.759664,0.2624628,0.3309325,0.4320841,0.7287071,0.5304274,1.000204,17.28756,13.18643,385.5,393.6,378.1,-15.56,15.5
"2022-07-22 00:31:00",706012,-4.73889,-4.769291,-26.93329,18.85729,-18.65339,18.85072,-1.114176,-0.5778512,-28.58324,17.85698,0,0.004,7999,0,0,0,14.89676,15.34868,15.36371,19.12322,19.29638,19.22466,12.4051,14.46975,12.5988,18.68732,"NAN","NAN",21.06083,-18.77478,-3.678602,-3.435057,-2.555563,0.8478749,26.90972,29.14542,30.6193,39.13936,26.62489,28.7453,31.56196,38.50188,34.04179,0.271062,0.3447026,0.3970777,0.7594447,0.2621827,0.3310092,0.4321697,0.7288147,0.5304274,1.000229,17.28756,13.19564,385.3,393.6,378.1,-15.48,15.49
"2022-07-22 00:32:00",706013,-4.728128,-4.769274,-27.16174,18.87372,-19.0453,18.87699,-1.114176,-0.5778451,-28.58294,17.85347,0,0.004,7999,0,0,0,14.90042,15.33536,15.34075,19.12675,19.29663,19.2244,12.40167,14.47688,12.60207,18.67117,"NAN","NAN",21.08187,-18.7712,-3.681144,-3.439135,-2.557257,0.8478232,26.90972,29.1522,30.61026,39.1484,26.62941,28.74756,31.5597,38.50414,34.04406,0.271062,0.3449367,0.396747,0.7598833,0.2623227,0.3310859,0.4320841,0.7289223,0.5305209,1.000204,17.28756,13.19288,385.2,393.3,378.1,-15.25,15.45
"2022-07-22 00:33:00",706014,-4.771102,-4.769266,-27.56196,18.92949,-19.15729,18.92621,-1.114174,-0.5778439,-28.62741,17.85347,0,0.004,7999,0,0,0,14.91007,15.33575,15.34076,19.12322,19.28959,19.23147,12.41885,14.45954,12.59552,18.66438,"NAN","NAN",21.06439,-18.76769,-3.683699,-3.441588,-2.557255,0.8478208,26.90972,29.1522,30.61478,39.14614,26.62715,28.75208,31.56196,38.50188,34.04406,0.271062,0.3449367,0.3969123,0.7597736,0.2622527,0.3312396,0.4321697,0.7288147,0.5305209,1.000204,17.28756,13.18735,385.1,393.5,378,-15.5,15.48
"2022-07-22 00:34:00",706015,-4.792582,-4.758633,-27.10453,18.92949,-18.87724,18.92949,-1.238602,-0.5778446,-28.80552,17.85347,0,0.004,7999,0,0,0,14.9066,15.3288,15.34404,19.12346,19.28958,19.23475,12.41541,14.46301,12.59552,18.66438,"NAN","NAN",21.07477,-18.76323,-3.687945,-3.443209,-2.558096,0.8478198,26.90068,29.15898,30.61252,39.14388,26.63393,28.73852,31.56422,38.49962,34.04179,0.2707784,0.3451708,0.3968297,0.759664,0.2624628,0.330779,0.4322554,0.7287071,0.5304274,1.000178,17.28756,13.19196,385.6,393.8,377.8,-16.01,15.53
"2022-07-22 00:35:00",706016,-4.792524,-4.790441,-27.3905,18.92949,-18.98931,18.92949,-0.9275436,-0.5778459,-28.76107,17.8537,0,0.004,7999,0,0,0,14.8933,15.3288,15.35715,19.12674,19.28605,19.2244,12.40854,14.46301,12.60535,18.6679,"NAN","NAN",21.07149,-18.76305,-3.687909,-3.445631,-2.561482,0.8478146,26.90294,29.15446,30.61026,39.13484,26.62489,28.7453,31.56422,38.50414,34.04406,0.2708493,0.3450147,0.396747,0.7592254,0.2621826,0.3310092,0.4322554,0.7289223,0.5305209,1.000178,17.28756,13.19012,385.3,393.7,377.9,-15.82,15.51
"2022-07-22 00:36:00",706017,-4.814015,-4.822306,-27.79078,18.93606,-19.32541,18.94287,-1.114179,-0.5778459,-28.85011,17.85698,0,0.004,7999,0,0,0,14.8904,15.34848,15.35387,19.127,19.28959,19.22491,12.4051,14.45607,12.5988,18.66462,"NAN","NAN",21.07859,-18.76217,-3.688762,-3.444813,-2.563187,0.8478146,26.90294,29.14768,30.60348,39.14388,26.62489,28.73626,31.5597,38.49736,34.04631,0.2708493,0.3447807,0.3964992,0.759664,0.2621826,0.3307023,0.4320841,0.7285995,0.5306144,1.000204,17.28756,13.20301,384.9,393.4,377.8,-15.62,15.46
"2022-07-22 00:37:00",706018,-4.835605,-4.811782,-28.07676,18.97216,-19.54951,18.97216,-0.8653336,-0.5778472,-29.02826,17.85347,0,0.004,7999,0,0,0,14.88712,15.33536,15.34076,19.12371,19.29311,19.22087,12.41542,14.46994,12.59552,18.6611,"NAN","NAN",21.07859,-18.75391,-3.689709,-3.450631,-2.563253,0.847811,26.9052,29.14542,30.59444,39.14388,26.62489,28.74982,31.5597,38.49736,34.03727,0.2709202,0.3447027,0.3961689,0.759664,0.2621826,0.3311627,0.4320841,0.7285995,0.5302404,1.000204,17.28756,13.19748,384.8,393.4,377.6,-15.79,15.45
"2022-07-22 00:38:00",706019,-4.846401,-4.779965,-27.96241,19.00826,-19.60553,19.01203,-0.8031184,-0.5778474,-29.11732,17.87317,0,0.004,7999,0,0,0,14.87383,15.3288,15.32068,19.1169,19.30721,19.21784,12.41541,14.45954,12.59552,18.66462,"NAN","NAN",21.08214,-18.75138,-3.689728,-3.451468,-2.563266,0.8478093,26.90746,29.1522,30.60574,39.14388,26.62263,28.7453,31.5597,38.49736,34.04406,0.2709911,0.3449367,0.3965818,0.759664,0.2621126,0.3310092,0.4320841,0.7285995,0.5305209,1.000153,17.28756,13.19288,385.2,393.5,377.6,-15.98,15.48
"2022-07-22 00:39:00",706020,-4.857142,-4.779961,-27.73357,19.01154,-19.43741,19.01531,-1.114179,-0.5778452,-29.11721,17.92239,0,0.004,7999,0,0,0,14.87093,15.33228,15.32765,19.11387,19.28605,19.23829,12.40854,14.46301,12.60535,18.66462,"NAN","NAN",21.07504,-18.74698,-3.69228,-3.453099,-2.563262,0.8478107,26.9052,29.15446,30.61252,39.1371,26.62263,28.74304,31.56196,38.50414,34.04179,0.2709202,0.345015,0.3968297,0.759335,0.2621126,0.3309325,0.4321697,0.7289224,0.5304274,1.000191,17.28756,13.19748,385.4,393.7,377.9,-15.9,15.52
"2022-07-22 00:40:00",706021,-4.900106,-4.779942,-28.47673,19.06429,-20.27749,19.06757,-0.9897563,-0.5778409,-29.11699,17.94536,0,0.004,7999,0,0,0,14.86746,15.3288,15.32437,19.12092,19.28605,19.22138,12.41541,14.47341,12.60551,18.66462,"NAN","NAN",21.07859,-18.74342,-3.696532,-3.453088,-2.563253,0.8477706,26.9052,29.14316,30.61252,39.1371,26.62715,28.7453,31.5597,38.49962,34.04179,0.2709202,0.3446246,0.3968297,0.759335,0.2622527,0.3310092,0.4320841,0.7287071,0.5304274,1.000204,17.28756,13.18735,385,393.2,378,-15.27,15.42
"2022-07-22 00:41:00",706022,-4.964581,-4.726831,-28.81982,19.14005,-20.55757,19.14005,-1.176389,-0.5778409,-29.11699,17.98475,0,0.004,7999,0,0,0,14.86092,15.32224,15.32765,19.10353,19.28958,19.21784,12.40526,14.46994,12.59552,18.66462,"NAN","NAN",21.07149,-18.74167,-3.697384,-3.453907,-2.564106,0.8477471,26.9052,29.1522,30.61478,39.1484,26.62489,28.74304,31.56422,38.49736,34.04406,0.2709202,0.3449367,0.3969124,0.7598833,0.2621826,0.3309325,0.4322554,0.7285995,0.5305209,1.000191,17.28756,13.19012,385.1,393.3,378.3,-15.3,15.44
"2022-07-22 00:42:00",706023,-4.964581,-4.673721,-28.5912,19.17591,-20.3896,19.18271,-0.9897563,-0.577843,-29.1171,18.00446,0,0.004,7999,0,0,0,14.85765,15.3288,15.32765,19.10025,19.28959,19.22819,12.40854,14.46975,12.5988,18.6611,"NAN","NAN",21.08214,-18.73555,-3.69909,-3.458,-2.566664,0.8475959,26.9052,29.14768,30.608,39.13936,26.62489,28.74304,31.5597,38.49736,34.04179,0.2709202,0.3447806,0.3966645,0.7594447,0.2621826,0.3309325,0.4320841,0.7285995,0.5304274,1.000153,17.27401,13.19288,385.5,393.7,378.4,-15.65,15.52
"2022-07-22 00:43:00",706024,-5.007565,-4.652477,-28.19094,19.18246,-20.27758,19.19281,-0.9897537,-0.5778434,-29.42877,18.034,0,0.004,7999,0,0,0,14.83126,15.3288,15.32108,19.11411,19.30369,19.21432,12.41541,14.47341,12.60535,18.6611,"NAN","NAN",21.08214,-18.73206,-3.69909,-3.461275,-2.568369,0.8475438,26.90746,29.14542,30.608,39.14162,26.62489,28.73626,31.56196,38.49736,34.04406,0.2709911,0.3447026,0.3966645,0.7595543,0.2621826,0.3307024,0.4321697,0.7285995,0.5305209,1.000153,17.26497,13.18643,385.9,393.9,378.2,-16.03,15.55
"2022-07-22 00:44:00",706025,-5.061304,-4.652485,-27.90506,19.17262,-19.82948,19.17262,-1.176386,-0.5778441,-29.65141,18.07668,0,0.004,7999,0,0,0,14.83165,15.32552,15.31451,19.11435,19.28606,19.21153,12.40557,14.46994,12.59552,18.67166,"NAN","NAN",21.07504,-18.72951,-3.699104,-3.462107,-2.572643,0.8475452,26.89842,29.15672,30.61478,39.14162,26.62489,28.74304,31.56196,38.50188,34.03953,0.2707075,0.3450928,0.3969124,0.7595543,0.2621826,0.3309325,0.4321697,0.7288147,0.5303339,1.000166,17.26045,13.19472,386.2,394.2,378.2,-16.41,15.61
