"2022-07-03 00:01:00",678622,-7.404424,-7.202299,-68.84992,20.36009,-43.30134,20.36009,-1.048698,-0.8667936,-71.81568,19.07324,0,0.004,7528,0,0,0,11.96863,14.61743,14.60919,19.46407,18.81296,18.1655,11.31672,13.50087,11.74342,19.53876,"NAN","NAN",18.29728,-13.14291,-2.323818,0.1269004,-1.517081,0.5899006,30.98325,34.56625,37.53436,39.21396,30.78885,34.80134,37.58183,38.74828,34.37862,0.4104789,0.5523104,0.6834133,0.7630664,0.4032974,0.562245,0.6856104,0.7405866,0.5444373,1.000268,15.57957,13.20967,352,377.5,341.7,-36.05,12.5
"2022-07-03 00:02:00",678623,-7.479572,-7.212847,-70.16555,20.36996,-44.19786,20.36667,-1.235687,-1.05942,-73.46345,19.12581,0,0.004,7458,0,0,0,12.03084,14.69387,14.63217,19.45422,18.81623,18.1655,11.32014,13.50415,11.75369,19.53876,"NAN","NAN",18.29073,-13.17078,-2.336591,0.1080692,-1.534977,0.5897375,30.98325,34.56851,37.53662,39.21622,30.78432,34.8036,37.58183,38.75506,34.3741,0.410479,0.5524056,0.6835179,0.7631762,0.4031311,0.5623409,0.6856104,0.7409117,0.5442482,1.000217,15.563,13.19491,350.7,376.7,340.3,-36.6,12.34
"2022-07-03 00:03:00",678624,-7.651516,-7.329697,-71.42361,20.42909,-44.58999,20.41266,-1.04906,-1.155731,-74.62106,19.12581,0,0.004,6850,0,0,0,11.94228,14.68036,14.58948,19.46482,18.80969,18.1655,11.31018,13.49759,11.74684,19.53876,"NAN","NAN",18.294,-13.20138,-2.353647,0.08760154,-1.552032,0.5898151,30.98099,34.56173,37.53436,39.2117,30.7798,34.79908,37.5841,38.74828,34.3741,0.4103951,0.5521201,0.6834133,0.7629564,0.4029647,0.5621491,0.6857151,0.7405866,0.5442482,1.000153,15.55471,13.17465,349.8,376.5,339.2,-37.69,12.31
"2022-07-03 00:04:00",678625,-7.855812,-7.425408,-72.45359,20.43895,-44.9265,20.43895,-1.3573,-1.155742,-75.95744,19.13237,0,0.004,3238,0,0,0,11.87711,14.69406,14.59277,19.45068,18.81296,18.1655,11.32015,13.49759,11.76054,19.51582,"NAN","NAN",18.29073,-13.23396,-2.369037,0.0695912,-1.571673,0.5898846,30.98099,34.55946,37.5321,39.21622,30.77754,34.80134,37.58183,38.75506,34.3741,0.4103951,0.552025,0.6833088,0.7631763,0.4028815,0.562245,0.6856104,0.7409117,0.5442482,1.000191,15.53815,13.18567,348.8,376.4,337.9,-38.91,12.28
"2022-07-03 00:05:00",678626,-8.027781,-7.552905,-74.05478,20.46549,-45.20659,20.46878,-1.17067,-1.155742,-77.73839,19.15865,0,0.004,4847,0,0,0,11.87696,14.70082,14.60609,19.46482,18.80641,18.1655,11.31374,13.49432,11.76397,19.47973,"NAN","NAN",18.28416,-13.26718,-2.381829,0.0491232,-1.588728,0.589728,30.97647,34.56173,37.53436,39.223,30.77528,34.80134,37.57957,38.75055,34.36958,0.4102275,0.5521201,0.6834133,0.7635059,0.4027984,0.562245,0.6855057,0.7406951,0.544059,1.000242,15.52987,13.18567,347.4,376.2,336.2,-40.48,12.26
"2022-07-03 00:06:00",678627,-8.178278,-7.595436,-76.1708,20.49152,-46.04697,20.50466,-1.295667,-1.2039,-79.69762,19.19809,0,0.004,6285,0,0,0,11.8447,14.70776,14.64858,19.46482,18.80641,18.1655,11.31032,13.49432,11.77425,19.46002,"NAN","NAN",18.28089,-13.29876,-2.398051,0.02947411,-1.605797,0.5898815,30.97195,34.57302,37.53662,39.2117,30.77528,34.79908,37.58183,38.75959,34.37862,0.4100599,0.5525959,0.6835179,0.7629564,0.4027983,0.5621491,0.6856104,0.7411287,0.5444373,1.00028,15.52987,13.19302,345.4,375.6,334.5,-41.69,12.14
"2022-07-03 00:07:00",678628,-8.275086,-7.648632,-78.22965,20.53095,-46.77531,20.52464,-1.234024,-1.444684,-81.52328,19.21173,0,0.004,4214,0,0,0,11.77532,14.69059,14.60919,19.46129,18.80641,18.1655,11.31032,13.50087,11.76397,19.46002,"NAN","NAN",18.27434,-13.32947,-2.41342,0.01146226,-1.625424,0.5900334,30.97647,34.56173,37.53436,39.21622,30.77528,34.79908,37.5841,38.73924,34.37184,0.4102275,0.5521201,0.6834133,0.7631761,0.4027983,0.5621491,0.6857151,0.7401533,0.5441536,1.000217,15.51744,13.18195,343.6,375,332.8,-42.87,12.02
"2022-07-03 00:08:00",678629,-8.350314,-7.744239,-78.51557,20.55419,-46.88735,20.54763,-1.234024,-1.637308,-82.3247,19.23143,0,0.004,1688,0,0,0,11.63454,14.64828,14.5862,19.47189,18.80641,18.1655,11.31687,13.4945,11.75712,19.46002,"NAN","NAN",18.27434,-13.3627,-2.429623,-0.002456199,-1.642479,0.5897232,30.98099,34.5572,37.53436,39.2117,30.78206,34.79908,37.5841,38.74602,34.37184,0.4103951,0.5519298,0.6834133,0.7629564,0.4030479,0.5621491,0.6857151,0.7404783,0.5441536,1.000229,15.50502,13.1884,343.4,375,332.1,-43.56,12.02
"2022-07-03 00:09:00",678630,-8.436179,-7.850368,-78.4585,20.5835,-47.55964,20.58705,-1.110512,-1.733623,-81.96864,19.23447,0,0.004,713,0,0,0,11.56595,14.62897,14.58292,19.47896,18.80641,18.1655,11.31716,13.49777,11.77082,19.46002,"NAN","NAN",18.27761,-13.39222,-2.444082,-0.01883056,-1.660362,0.5899545,30.97647,34.56624,37.54114,39.223,30.77076,34.80587,37.5841,38.75732,34.37184,0.4102275,0.5523104,0.683727,0.7635058,0.4026322,0.5624368,0.6857151,0.7410201,0.5441536,1.000229,15.49711,13.18745,343.7,374.6,332.4,-42.72,11.94
"2022-07-03 00:10:00",678631,-8.565118,-7.988446,-77.7151,20.59362,-47.61566,20.58732,-1.297145,-1.733623,-81.74602,19.24735,0,0.004,901,0,0,0,11.58902,14.60927,14.5804,19.48603,18.81346,18.1655,11.32727,13.49104,11.77425,19.46002,"NAN","NAN",18.27434,-13.42282,-2.460285,-0.03602369,-1.680829,0.5897992,30.98099,34.5685,37.54114,39.22074,30.76398,34.79682,37.5841,38.73472,34.37184,0.4103951,0.5524056,0.683727,0.7633958,0.4023826,0.5620531,0.6857151,0.7399364,0.5441536,1.000204,15.45757,13.18469,344.5,374.5,332.7,-42.36,11.93
"2022-07-03 00:11:00",678632,-8.683381,-8.105344,-76.68584,20.60373,-47.83978,20.60728,-1.23361,-1.733625,-80.09872,19.26782,0,0.004,623.3,0,0,0,11.63499,14.58939,14.56709,19.47896,18.81346,18.1655,11.30733,13.49449,11.77425,19.45018,"NAN","NAN",18.27434,-13.45441,-2.476509,-0.05567348,-1.697899,0.5897209,30.98551,34.55946,37.53662,39.223,30.76624,34.79908,37.5841,38.74376,34.36958,0.4105628,0.552025,0.6835179,0.7635057,0.4024658,0.5621491,0.6857151,0.7403699,0.544059,1.000217,15.45757,13.19481,345.5,374.4,334.5,-40.49,11.91
"2022-07-03 00:12:00",678633,-8.704972,-8.137303,-75.94251,20.60018,-47.95187,20.60728,-1.107854,-1.589158,-79.92071,19.29409,0,0.004,5959,0,0,0,11.56967,14.5465,14.5244,19.49663,18.80994,18.1655,11.31388,13.49104,11.77425,19.41081,"NAN","NAN",18.27434,-13.48512,-2.49188,-0.07368605,-1.715822,0.5897969,30.97647,34.55946,37.54567,39.21396,30.77076,34.80587,37.5841,38.75506,34.36958,0.4102275,0.552025,0.6839362,0.7630663,0.4026321,0.5624368,0.6857151,0.740912,0.544059,1.000217,15.43272,13.1902,346.3,374.3,334.8,-40.04,11.89
"2022-07-03 00:13:00",678634,-8.694225,-8.15855,-75.25628,20.61057,-48.06391,20.60728,-0.983429,-1.444689,-79.47547,19.29763,0,0.004,7999,0,0,0,11.51431,14.53685,14.51803,19.50722,18.81699,18.17254,11.33055,13.49104,11.77768,19.38457,"NAN","NAN",18.27434,-13.51573,-2.507231,-0.09333566,-1.734583,0.5899519,30.97647,34.5572,37.53888,39.21848,30.76398,34.79908,37.5841,38.75506,34.37184,0.4102275,0.5519298,0.6836225,0.7632861,0.4023827,0.5621491,0.6857151,0.740912,0.5441536,1.000166,15.43272,13.19572,347,374.2,335.3,-39.43,11.87
"2022-07-03 00:14:00",678635,-8.705061,-8.105518,-75.77114,20.66316,-48.51218,20.65053,-1.482376,-1.444693,-78.58518,19.31505,0,0.004,7999,0,0,0,11.41253,14.53357,14.50106,19.50016,18.81699,18.1655,11.31061,13.50157,11.77768,19.38129,"NAN","NAN",18.27434,-13.54562,-2.525171,-0.1129867,-1.755925,0.5900273,30.97647,34.56173,37.53662,39.22074,30.76624,34.80134,37.58183,38.75055,34.36731,0.4102275,0.5521201,0.6835179,0.7633958,0.4024659,0.562245,0.6856104,0.7406949,0.5439646,1.000191,15.41201,13.20676,346.8,374,336.3,-38.3,11.83
"2022-07-03 00:15:00",678636,-8.672838,-8.094913,-75.71396,20.72913,-48.96033,20.70364,-1.295741,-1.444693,-78.54066,19.3507,0,0.004,3163,0,0,0,11.33383,14.48432,14.47498,19.49359,18.81418,18.17606,11.33397,13.50157,11.77425,19.38129,"NAN","NAN",18.27434,-13.57797,-2.539669,-0.130999,-1.773834,0.5901044,30.97873,34.55268,37.53662,39.223,30.76172,34.79456,37.58635,38.75055,34.36958,0.4103113,0.5517396,0.6835179,0.7635057,0.4022995,0.5619572,0.6858198,0.7406949,0.5440591,1.000204,15.40786,13.18373,347.2,373.8,336.5,-37.89,11.8
"2022-07-03 00:16:00",678637,-8.651334,-8.126772,-75.42802,20.77568,-49.12838,20.75347,-1.296252,-1.444692,-78.40708,19.38052,0,0.004,997,0,0,0,11.35688,14.4679,14.44599,19.48324,18.8069,18.17606,11.32414,13.50485,11.77425,19.38129,"NAN","NAN",18.27434,-13.60505,-2.555867,-0.1514674,-1.791739,0.5900269,30.97421,34.56173,37.54114,39.223,30.76398,34.79908,37.5841,38.75732,34.36731,0.4101438,0.5521201,0.683727,0.7635059,0.4023826,0.5621491,0.6857151,0.7410202,0.5439646,1.000166,15.40786,13.18833,347.8,374,336.8,-37.65,11.82
"2022-07-03 00:17:00",678638,-8.705048,-8.222361,-74.57024,20.78633,-48.68023,20.77594,-1.172338,-1.444692,-78.18446,19.38734,0,0.004,637.3,0,0,0,11.28202,14.46152,14.446,19.48096,18.8346,18.1831,11.33426,13.49467,11.77768,19.38129,"NAN","NAN",18.27434,-13.63388,-2.571213,-0.1678419,-1.81135,0.5900269,30.97421,34.55946,37.53662,39.22074,30.75946,34.79456,37.58183,38.75055,34.36506,0.4101437,0.552025,0.6835179,0.7633958,0.4022164,0.5619574,0.6856104,0.7406951,0.54387,1.000178,15.38527,13.18741,348.7,374.5,337.1,-37.93,11.93
"2022-07-03 00:18:00",678639,-8.640566,-8.232984,-73.0834,20.73269,-46.99967,20.75268,-1.234548,-1.444692,-78.31803,19.36483,0,0.004,4538,0,0,0,11.41967,14.47137,14.47919,19.461,18.81066,18.17605,11.31758,13.49501,11.77768,19.37495,"NAN","NAN",18.27434,-13.66361,-2.588269,-0.1874917,-1.830965,0.5899494,30.97647,34.5572,37.53662,39.22526,30.76172,34.79456,37.5841,38.75732,34.35827,0.4102275,0.5519298,0.6835179,0.7636158,0.4022995,0.5619572,0.6857151,0.7410201,0.5435866,1.000166,15.38113,13.19477,349.9,376.1,336.8,-39.66,12.23
"2022-07-03 00:19:00",678640,-8.511605,-8.073639,-73.19765,20.62451,-46.15931,20.65818,-1.297554,-1.252065,-78.80766,19.30215,0,0.004,7999,0,0,0,11.70807,14.47137,14.53172,19.44206,18.8177,18.17254,11.31773,13.50191,11.7744,19.3419,"NAN","NAN",18.27434,-13.6916,-2.603621,-0.2063228,-1.849728,0.5901834,30.98099,34.55946,37.53888,39.21396,30.76624,34.79456,37.58635,38.75959,34.36053,0.4103951,0.552025,0.6836224,0.7630663,0.4024658,0.5619572,0.6858198,0.7411284,0.5436811,1.000178,15.36042,13.19477,349.2,376.4,336,-40.83,12.28
"2022-07-03 00:20:00",678641,-8.361148,-7.786813,-74.74166,20.53002,-46.04728,20.56972,-1.359767,-1.155752,-80.09886,19.21952,0,0.004,7999,0,0,0,11.92745,14.4679,14.51568,19.43524,18.81817,18.18661,11.31118,13.49501,11.7744,19.30583,"NAN","NAN",18.27434,-13.71783,-2.618972,-0.2243351,-1.869342,0.5901837,30.97873,34.55946,37.53662,39.21396,30.77302,34.7923,37.5841,38.74828,34.36506,0.4103113,0.5520251,0.6835179,0.7630663,0.4027152,0.5618615,0.6857151,0.7405866,0.5438702,1.000127,15.35628,13.18463,347.1,376,334.2,-42.33,12.21
"2022-07-03 00:21:00",678642,-8.156997,-7.500023,-76.45713,20.44407,-46.43934,20.48046,-1.795558,-1.15575,-81.56804,19.15125,0,0.004,7999,0,0,0,12.03224,14.47812,14.48267,19.43196,18.82193,18.18309,11.32785,13.50191,11.77768,19.30255,"NAN","NAN",18.27434,-13.74678,-2.634342,-0.2431681,-1.888118,0.5901847,30.99004,34.55268,37.5434,39.21396,30.78658,34.80586,37.5841,38.75959,34.36279,0.4107304,0.5517396,0.6838316,0.7630663,0.4032144,0.5624369,0.6857151,0.7411286,0.5437756,1.00014,15.33971,13.18371,344.9,375.1,332.4,-43.37,12.04
"2022-07-03 00:22:00",678643,-8.114091,-7.361996,-77.71511,20.37481,-46.10316,20.41147,-1.795873,-1.059436,-82.9927,19.08529,0,0.004,7927,0,0,0,12.02241,14.46809,14.46663,19.43549,18.83225,18.18661,11.31817,13.50174,11.77113,19.31665,"NAN","NAN",18.27434,-13.77399,-2.650566,-0.2620012,-1.907747,0.5901091,30.98551,34.55042,37.53888,39.21396,30.78206,34.81491,37.5841,38.76863,34.36731,0.4105628,0.5516445,0.6836224,0.7630663,0.4030479,0.5628206,0.6857151,0.7415622,0.5439646,1.000153,15.32314,13.19752,343.2,375,330.6,-45.2,12.02
"2022-07-03 00:23:00",678644,-8.114091,-7.266386,-79.31631,20.31264,-46.55132,20.34904,-1.42261,-1.155749,-84.28389,19.04939,0,0.004,7999,0,0,0,11.83905,14.45495,14.46043,19.43549,18.82947,18.18661,11.33142,13.50191,11.7744,19.29926,"NAN","NAN",18.27434,-13.80372,-2.665916,-0.2808326,-1.927361,0.5901866,30.98778,34.5572,37.53888,39.22074,30.77754,34.80134,37.58635,38.76411,34.36731,0.4106466,0.5519298,0.6836224,0.763396,0.4028816,0.562245,0.6858198,0.7413454,0.5439646,1.000153,15.31072,13.17726,341.2,374.2,329.1,-45.98,11.87
"2022-07-03 00:24:00",678645,-8.146407,-7.255829,-79.83071,20.29672,-47.11134,20.31342,-1.485341,-1.155745,-85.35218,19.02104,0,0.004,7999,0,0,0,11.72118,14.39913,14.40463,19.43549,18.82618,18.2042,11.33157,13.49863,11.77113,19.28333,"NAN","NAN",18.27434,-13.83273,-2.683002,-0.3013048,-1.948704,0.5901895,30.98551,34.55268,37.53436,39.21622,30.77528,34.81039,37.58635,38.77089,34.36279,0.4105628,0.5517396,0.6834133,0.7631761,0.4027983,0.5626287,0.6858198,0.7416708,0.5437756,1.000127,15.30695,13.18186,340.6,373.5,327.8,-46.49,11.73
"2022-07-03 00:25:00",678646,-8.210906,-7.30896,-78.97292,20.19712,-46.27107,20.23379,-1.112076,-1.155745,-85.1741,18.95082,0,0.004,7657,0,0,0,12.02896,14.32363,14.31598,19.43549,18.82996,18.20068,11.34809,13.49536,11.77455,19.26693,"NAN","NAN",18.27434,-13.86246,-2.6975,-0.31768,-1.967466,0.5901901,30.98325,34.55946,37.5434,39.21396,30.76398,34.81491,37.58635,38.75732,34.3628,0.4104789,0.552025,0.6838316,0.7630663,0.4023827,0.5628206,0.6858198,0.74102,0.5437756,1.000153,15.28813,13.19107,340.9,373.8,327.6,-47.11,11.8
"2022-07-03 00:26:00",678647,-8.296878,-7.330201,-78.00064,20.08948,-44.25434,20.13624,-1.298915,-1.155743,-84.99585,18.88183,0,0.004,7999,0,0,0,12.3597,14.24154,14.23393,19.43549,18.82996,18.20419,11.33827,13.49863,11.77128,19.24119,"NAN","NAN",18.27434,-13.88867,-2.713701,-0.3356924,-1.986225,0.5901913,30.98551,34.56398,37.53888,39.22074,30.76172,34.81491,37.58183,38.74828,34.36279,0.4105628,0.5522153,0.6836224,0.7633958,0.4022995,0.5628206,0.6856104,0.7405866,0.5437756,1.000166,15.27984,13.19291,341.3,375.3,327.4,-48.84,12.08
"2022-07-03 00:27:00",678648,-8.253874,-7.21333,-78.22925,19.95478,-41.78947,19.99749,-1.23691,-1.203897,-85.30737,18.78678,0,0.004,7999,0,0,0,12.46463,14.10695,14.1059,19.43549,18.83348,18.21476,11.33172,13.49208,11.76458,19.24496,"NAN","NAN",18.27434,-13.91838,-2.729901,-0.3553422,-2.006691,0.5901937,30.98778,34.55946,37.53662,39.21848,30.7572,34.80812,37.58183,38.74828,34.36279,0.4106466,0.552025,0.6835179,0.7632861,0.4021334,0.5625327,0.6856104,0.7405868,0.5437756,1.000127,15.26327,13.18462,340.3,377,326.6,-51.43,12.39
"2022-07-03 00:28:00",678649,-8.178643,-7.022108,-78.4008,19.78345,-39.54874,19.84965,-1.050278,-1.155741,-85.84165,18.67203,0,0.004,7999,0,0,0,12.5367,13.94608,13.95456,19.43221,18.83676,18.21475,11.33172,13.49863,11.75803,19.24496,"NAN","NAN",18.27785,-13.94899,-2.745252,-0.3733549,-2.026305,0.5901937,30.98551,34.55494,37.54114,39.21622,30.75946,34.81039,37.5841,38.75732,34.36279,0.4105628,0.5518348,0.683727,0.7631762,0.4022164,0.5626287,0.6857151,0.7410202,0.5437756,1.000153,15.24671,13.18922,339.1,378.4,325.4,-54.13,12.66
"2022-07-03 00:29:00",678650,-8.103309,-6.830798,-78.80083,19.64623,-38.20418,19.70208,-1.112808,-1.252048,-86.33112,18.55727,0,0.004,7999,0,0,0,12.63578,13.82792,13.86958,19.42892,18.83373,18.21171,11.33827,13.48225,11.76487,19.25202,"NAN","NAN",18.27785,-13.9785,-2.762266,-0.3921804,-2.046741,0.5901967,30.99004,34.55268,37.54114,39.21848,30.74816,34.80134,37.5841,38.75055,34.35375,0.4107305,0.5517396,0.683727,0.7632861,0.401801,0.562245,0.6857151,0.7406951,0.5433976,1.000127,15.23842,13.18185,337.9,378.9,324.3,-55.88,12.75
"2022-07-03 00:30:00",678651,-7.995817,-6.607691,-79.14394,19.49816,-37.3079,19.56107,-0.9883881,-1.203893,-86.55373,18.39841,0,0.004,7999,0,0,0,12.63905,13.72289,13.79081,19.41908,18.82693,18.21499,11.34852,13.48225,11.75832,19.24193,"NAN","NAN",18.27785,-14.00735,-2.779322,-0.4101928,-2.067209,0.5901973,30.98099,34.5572,37.53662,39.21396,30.75268,34.80587,37.5841,38.7528,34.35827,0.4103951,0.5519298,0.6835179,0.7630663,0.4019672,0.5624368,0.6857151,0.7408032,0.5435866,1.00014,15.21357,13.18922,336.8,379,323.1,-57.21,12.77
"2022-07-03 00:31:00",678652,-7.920584,-6.437715,-79.08662,19.3501,-35.90739,19.39633,-0.9262975,-1.155735,-86.82073,18.2846,0,0.004,7999,0,0,0,12.60957,13.66053,13.74486,19.4158,18.8239,18.20841,11.33513,13.48225,11.76502,19.25301,"NAN","NAN",18.28838,-14.03795,-2.794671,-0.4306612,-2.086822,0.5901985,30.98551,34.56173,37.54114,39.21848,30.75946,34.80587,37.57957,38.75055,34.35601,0.4105628,0.5521201,0.683727,0.7632861,0.4022165,0.5624368,0.6855057,0.7406951,0.5434921,1.000127,15.21357,13.17908,336,379.4,322.2,-58.67,12.86
"2022-07-03 00:32:00",678653,-7.823853,-6.320853,-79.4296,19.21592,-35.06707,19.2619,-0.8019943,-1.155733,-87.17677,18.14289,0,0.004,7999,0,0,0,12.57027,13.58832,13.67905,19.4158,18.83046,18.21523,11.33542,13.48225,11.75148,19.20609,"NAN","NAN",18.29189,-14.06679,-2.808314,-0.4494921,-2.107288,0.5902009,30.98551,34.55494,37.53888,39.21848,30.75494,34.80134,37.5841,38.76184,34.35601,0.4105628,0.5518347,0.6836224,0.7632861,0.4020503,0.562245,0.6857151,0.7412369,0.5434921,1.00014,15.19098,13.19198,334.9,379.5,321.1,-59.92,12.87
"2022-07-03 00:33:00",678654,-7.802359,-6.193373,-79.88708,19.07065,-34.73096,19.13355,-1.17526,-1.155733,-87.48843,18.02416,0,0.004,7999,0,0,0,12.54406,13.53579,13.65279,19.41252,18.83046,18.22227,11.35208,13.48553,11.76204,19.17326,"NAN","NAN",18.28838,-14.09914,-2.826223,-0.4675045,-2.126903,0.5902009,30.98325,34.5572,37.53662,39.20944,30.7572,34.80134,37.5841,38.75506,34.35375,0.4104789,0.5519298,0.683518,0.7628466,0.4021334,0.562245,0.6857151,0.7409117,0.5433976,1.00014,15.18683,13.20395,333.6,379.1,320.1,-60.61,12.8
"2022-07-03 00:34:00",678655,-7.716365,-6.076504,-80.28712,18.95596,-34.22669,19.02213,-1.051056,-1.15573,-87.84434,17.9099,0,0.004,7999,0,0,0,12.5308,13.51956,13.62999,19.39281,18.83046,18.22885,11.35507,13.48553,11.75534,19.19797,"NAN","NAN",18.29542,-14.13058,-2.842419,-0.4863344,-2.147364,0.5902811,30.97873,34.55494,37.52984,39.22074,30.7572,34.79682,37.58183,38.75732,34.35375,0.4103113,0.5518347,0.6832042,0.7633958,0.4021334,0.5620531,0.6856104,0.7410201,0.5433976,1.000166,15.16613,13.19474,332.5,379,319.1,-61.51,12.77
"2022-07-03 00:35:00",678656,-7.641133,-5.991516,-80.0012,18.82435,-33.44245,18.88394,-0.8022156,-1.15573,-87.79983,17.78155,0,0.004,7999,0,0,0,12.50803,13.51627,13.63327,19.37968,18.82062,18.22227,11.34553,13.47897,11.75549,19.18762,"NAN","NAN",18.28488,-14.16556,-2.858623,-0.5043468,-2.167832,0.5902041,30.98778,34.55946,37.53888,39.21848,30.75946,34.80587,37.5841,38.73698,34.36053,0.4106466,0.552025,0.6836224,0.7632861,0.4022165,0.5624368,0.6857151,0.7400448,0.5436811,1.000153,15.15784,13.18277,332.1,379,318.4,-62.2,12.77
"2022-07-03 00:36:00",678657,-7.608915,-5.949041,-80.28712,18.7235,-33.72253,18.76851,-1.113358,-1.15573,-87.44363,17.67599,0,0.004,7999,0,0,0,12.49493,13.46046,13.59717,19.36,18.8239,18.22556,11.34881,13.47897,11.75519,19.20174,"NAN","NAN",18.29191,-14.1971,-2.873986,-0.5231804,-2.187456,0.5903592,30.98778,34.55946,37.5321,39.223,30.7572,34.79908,37.5841,38.74828,34.35601,0.4106466,0.552025,0.6833088,0.7635057,0.4021334,0.5621491,0.6857151,0.7405866,0.5434921,1.000153,15.14128,13.18276,331.2,378.1,318.2,-61.51,12.6
"2022-07-03 00:37:00",678658,-7.544479,-5.853467,-79.48653,18.6076,-33.10634,18.66767,-1.113449,-1.15573,-87.08744,17.57134,0,0.004,7999,0,0,0,12.49165,13.45078,13.54138,19.35672,18.8239,18.2124,11.34567,13.47569,11.75549,19.19517,"NAN","NAN",18.30244,-14.22864,-2.891056,-0.5411953,-2.206228,0.5902818,30.98325,34.55042,37.52984,39.223,30.75494,34.80134,37.5841,38.7528,34.35827,0.4104789,0.5516444,0.6832042,0.7635057,0.4020503,0.5622451,0.6857151,0.7408033,0.5435866,1.000153,15.12056,13.19381,331.4,378.1,318,-61.82,12.61
"2022-07-03 00:38:00",678659,-7.533731,-5.80035,-79.25779,18.50604,-32.6582,18.55857,-0.9268163,-1.15573,-86.55316,17.48641,0,0.004,7999,0,0,0,12.4851,13.39155,13.52495,19.35672,18.82062,18.21569,11.34567,13.46913,11.75221,19.16866,"NAN","NAN",18.30243,-14.26187,-2.90726,-0.5608454,-2.227549,0.5902818,30.97873,34.5572,37.52984,39.22074,30.75268,34.78778,37.5841,38.76184,34.35149,0.4103113,0.5519299,0.6832042,0.7633958,0.4019672,0.5616697,0.6857151,0.7412369,0.5433031,1.000153,15.11642,13.18276,331,377.9,318,-61.63,12.58
"2022-07-03 00:39:00",678660,-7.447788,-5.694142,-79.02898,18.41737,-32.4341,18.46031,-0.9269409,-1.155729,-86.33047,17.38369,0,0.004,7999,0,0,0,12.46872,13.37532,13.52167,19.35672,18.81406,18.21898,11.34567,13.46585,11.75206,19.13305,"NAN","NAN",18.30947,-14.29255,-2.922626,-0.5796798,-2.249734,0.59036,30.98325,34.55268,37.5321,39.22526,30.7572,34.78552,37.5841,38.74828,34.36053,0.4104789,0.5517396,0.6833088,0.7636158,0.4021334,0.5615738,0.6857151,0.7405869,0.5436811,1.00014,15.09383,13.19058,330.8,377.6,317.7,-61.67,12.51
"2022-07-03 00:40:00",678661,-7.372565,-5.630407,-79.14335,18.3259,-31.98596,18.38524,-1.300201,-1.155729,-86.46404,17.29853,0,0.004,7999,0,0,0,12.4982,13.38913,13.51528,19.35672,18.81078,18.2124,11.34567,13.46585,11.76219,19.12624,"NAN","NAN",18.30971,-14.32403,-2.938829,-0.5968737,-2.271054,0.5902052,30.98551,34.56398,37.5321,39.223,30.74816,34.79004,37.5841,38.75959,34.35375,0.4105628,0.5522153,0.6833088,0.7635057,0.4018011,0.5617656,0.6857151,0.7411284,0.5433976,1.00014,15.08969,13.19979,330.1,377.6,317.1,-62.29,12.52
"2022-07-03 00:41:00",678662,-7.308093,-5.662286,-79.54359,18.25764,-31.59381,18.30009,-1.424675,-1.155728,-86.46398,17.1895,0,0.004,7999,0,0,0,12.50148,13.37532,13.50198,19.35672,18.81406,18.2124,11.34567,13.46257,11.75891,19.12624,"NAN","NAN",18.32003,-14.35904,-2.956745,-0.6165254,-2.29238,0.5902832,30.98325,34.55268,37.53436,39.22074,30.7459,34.77874,37.58635,38.75959,34.35149,0.4104789,0.5517396,0.6834133,0.7633958,0.401718,0.5612863,0.6858198,0.7411284,0.5433031,1.000127,15.06898,13.18132,329.4,377.5,316.5,-62.72,12.5
"2022-07-03 00:42:00",678663,-7.222137,-5.630434,-79.6579,18.17462,-31.81786,18.23114,-1.300308,-1.155727,-86.5975,17.15098,0,0.004,7999,0,0,0,12.47855,13.35562,13.44946,19.35672,18.81078,18.21569,11.34895,13.46257,11.75891,19.12648,"NAN","NAN",18.33411,-14.38967,-2.973809,-0.6345395,-2.311148,0.5904392,30.98551,34.56172,37.5321,39.22074,30.7459,34.78326,37.5841,38.73472,34.34697,0.4105628,0.5521201,0.6833088,0.7633958,0.401718,0.561478,0.6857151,0.7399364,0.5431142,1.000127,15.05241,13.18496,328.8,376.9,316.1,-62.4,12.39
"2022-07-03 00:43:00",678664,-7.189896,-5.630434,-79.14323,18.10191,-31.87388,18.16477,-1.300308,-1.155727,-86.01868,17.09275,0,0.004,7999,0,0,0,12.43598,13.33973,13.44618,19.35672,18.81078,18.20254,11.34567,13.46257,11.75891,19.11008,"NAN","NAN",18.33411,-14.42465,-2.987454,-0.653371,-2.330763,0.5905942,30.97647,34.55494,37.52532,39.21848,30.74816,34.78552,37.58183,38.74828,34.34923,0.4102275,0.5518347,0.6829953,0.7632861,0.4018011,0.5615738,0.6856104,0.7405868,0.5432087,1.000089,15.03659,13.19325,328.9,376.5,316.4,-61.68,12.31
"2022-07-03 00:44:00",678665,-7.157606,-5.641018,-78.28587,18.0597,-31.31387,18.09887,-1.549217,-1.155733,-85.57389,17.04019,0,0.004,7999,0,0,0,12.38687,13.38222,13.47572,19.35672,18.81078,18.20254,11.34567,13.46257,11.75564,19.10023,"NAN","NAN",18.33434,-14.45776,-3.004486,-0.6721969,-2.351211,0.5905898,30.97647,34.5572,37.5321,39.21848,30.75268,34.78552,37.5841,38.7528,34.34245,0.4102275,0.5519298,0.6833088,0.7632861,0.4019672,0.5615738,0.6857151,0.7408035,0.5429252,1.000115,15.02153,13.18349,329.5,376.7,316.5,-61.68,12.34
