"2022-07-10 00:01:00",3017925,3.230667,286.9995,3.424725,0.4047133,4.17,0,1.574667,288.2166,11.27177,0.3410155,2.05,0,-999,0,13.67,72.83,13.74,13.73,0.2,0,0,14.52,13.26,0.2,102.8533,3.336,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:02:00",3017926,3.202667,291.6015,3.962349,0.3355089,3.77,0,1.572,285.0894,11.33586,0.2545113,2.15,0,-999,0,13.65,73.11,13.7,13.7,0.2,0,0,14.52,13.27,0.2,102.8488,3.335,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:03:00",3017927,3.429333,292.4054,6.038599,0.5054828,4.41,0,1.752667,284.0521,9.206433,0.4428313,2.57,0,-999,0,13.63,73.09,13.66,13.68,0.2,0,0,14.51,13.27,0.2,102.8492,3.335,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:04:00",3017928,3.194,291.4663,4.208287,0.3167712,3.86,0,1.719333,288.8011,12.99518,0.3090516,2.44,0,-999,0,13.61,72.86,13.65,13.66,0.2,0,0,14.5,13.27,0.2,102.8478,3.336,3.337,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:05:00",3017929,2.886,293.2675,4.609528,0.2627749,3.37,0,1.515333,290.9301,13.45415,0.2673292,2.11,0,-999,0,13.6,72.83,13.62,13.64,0.2,0,0,14.5,13.27,0.2,102.8496,3.335,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:06:00",3017930,3.11,291.4655,3.499187,0.3095158,3.76,0,1.705333,286.5686,8.836421,0.5122612,2.84,0,-999,0,13.57,72.55,13.6,13.62,0.2,0,0,14.49,13.27,0.2,102.8502,3.333,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:07:00",3017931,3.090667,295.6005,5.041606,0.2939267,3.92,0,1.796667,284.8227,9.796448,0.542484,2.71,0,-999,0,13.55,72.43,13.6,13.59,0.2,0,0,14.49,13.27,0.2,102.8505,3.334,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:08:00",3017932,3.244,297.4005,2.984024,0.2404662,3.88,0,1.716,295.7151,11.85592,0.4149666,2.57,0,-999,0,13.52,72.78,13.53,13.55,0.2,0,0,14.48,13.27,0.2,102.8408,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:09:00",3017933,3.065334,296.9325,3.819765,0.2642944,3.45,0,1.346,296.8684,12.30146,0.4021078,2.4,0,-999,0,13.48,72.82,13.46,13.51,0.2,0,0,14.47,13.26,0.2,102.8407,3.335,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:10:00",3017934,3.204,294.8638,4.896227,0.4276572,3.97,0,1.414667,285.9012,15.14847,0.303883,1.95,0,-999,0,13.44,72.79,13.42,13.46,0.2,0,0,14.47,13.27,0.2,102.8413,3.336,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:11:00",3017935,2.955333,296.0793,6.195857,0.2672044,3.41,0,1.684667,293.4323,12.58524,0.401661,2.64,0,-999,0,13.39,72.9,13.35,13.4,0.2,0,0,14.45,13.27,0.2,102.842,3.335,3.337,3.335,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:12:00",3017936,2.829334,296.1327,4.128248,0.2508244,3.27,0,1.177333,293.0725,9.192139,0.2792721,1.56,0,-999,0,13.34,73.08,13.32,13.35,0.2,0,0,14.44,13.27,0.2,102.8429,3.335,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:13:00",3017937,2.636,298.6023,4.554245,0.3065028,3.24,0,1.472,291.9981,11.69939,0.251587,2.01,0,-999,0,13.28,73.37,13.24,13.31,0.2,0,0,14.42,13.27,0.2,102.8412,3.334,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:14:00",3017938,2.813333,298.3967,3.495905,0.2261465,3.17,0,1.276,293.4774,11.50139,0.2953371,1.81,0,-999,0,13.22,73.76,13.18,13.25,0.2,0,0,14.41,13.27,0.2,102.836,3.335,3.335,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:15:00",3017939,3.010667,295.3351,4.49617,0.3008314,3.67,0,1.306667,295.1631,13.08885,0.403628,2.26,0,-999,0,13.16,73.98,13.13,13.21,0.2,0,0,14.38,13.26,0.2,102.8342,3.334,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:16:00",3017940,2.802666,297.8668,4.16031,0.2803918,3.18,0,1.102667,291.3107,13.92723,0.2603195,1.52,0,-999,0,13.13,73.99,13.11,13.19,0.2,0,0,14.37,13.27,0.2,102.8428,3.335,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:17:00",3017941,2.76,297.5346,4.046858,0.2155303,3.11,0,1.126,289.989,11.38134,0.299662,1.67,0,-999,0,13.1,74.17,13.06,13.15,0.2,0,0,14.35,13.26,0.2,102.8363,3.334,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:18:00",3017942,2.826,297.4002,2.916278,0.1803626,3.1,0,1.164,292.9301,12.15618,0.2270037,1.57,0,-999,0,13.05,74.39,13.02,13.08,0.2,0,0,14.33,13.27,0.2,102.8341,3.333,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:19:00",3017943,2.875333,291.7333,2.541879,0.171498,3.17,0,1.260667,283.011,7.690084,0.2478028,1.69,0,-999,0,12.99,74.7,12.95,13.05,0.2,0,0,14.31,13.27,0.2,102.8355,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:20:00",3017944,2.878667,292.4593,4.281799,0.1879314,3.17,0,1.296,283.2784,8.088289,0.2523437,1.7,0,-999,0,12.94,75.05,12.91,13.03,0.2,0,0,14.28,13.27,0.2,102.8318,3.334,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:21:00",3017945,3.013333,291.4659,2.871709,0.1347425,3.31,0,1.37,283.7383,9.98603,0.3011533,2.02,0,-999,0,12.88,75.27,12.88,13.01,0.2,0,0,14.27,13.27,0.2,102.8308,3.336,3.336,3.334,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:22:00",3017946,2.926,287.9321,2.97636,0.1748066,3.29,0,1.321333,285.081,8.828307,0.288672,1.78,0,-999,0,12.85,75.41,12.87,12.97,0.2,0,0,14.25,13.26,0.2,102.83,3.334,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:23:00",3017947,3.166,290.0656,2.669424,0.2269156,3.55,0,1.506,284.7464,9.4026,0.2501946,2.05,0,-999,0,12.82,75.54,12.86,12.95,0.2,0,0,14.23,13.27,0.2,102.8315,3.334,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:24:00",3017948,2.919333,291.5337,2.552226,0.2470753,3.54,0,1.522,285.7078,14.40888,0.2394772,2.12,0,-999,0,12.81,75.6,12.88,12.96,0.2,0,0,14.2,13.27,0.2,102.8348,3.334,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:25:00",3017949,2.785333,293.2012,3.505125,0.2299527,3.39,0,1.419333,281.4867,7.915206,0.2596271,1.99,0,-999,0,12.82,75.65,12.87,12.95,0.2,0,0,14.18,13.27,0.2,102.8324,3.334,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:26:00",3017950,2.834,290.9314,3.6955,0.1362742,3.16,0,1.216667,289.541,11.0362,0.3003701,1.78,0,-999,0,12.8,75.85,12.87,12.93,0.2,0,0,14.16,13.27,0.2,102.8243,3.333,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:27:00",3017951,2.778,294.4678,3.498598,0.1592566,2.99,0,1.326,285.9902,13.19798,0.3089941,1.8,0,-999,0,12.76,75.98,12.82,12.91,0.2,0,0,14.14,13.26,0.2,102.827,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:28:00",3017952,2.786667,296.1331,3.6482,0.2345113,3.17,0,1.126667,293.7773,10.62318,0.2495774,1.54,0,-999,0,12.76,75.93,12.81,12.9,0.2,0,0,14.12,13.27,0.2,102.8224,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:29:00",3017953,2.572,295.8,4.035901,0.169517,2.87,0,0.9900001,286.4643,10.34144,0.1662127,1.22,0,-999,0,12.75,75.93,12.8,12.9,0.2,0,0,14.09,13.27,0.2,102.8233,3.333,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:30:00",3017954,2.366667,296.0697,5.219822,0.1555492,2.71,0,1.037333,291.1776,11.08646,0.1999822,1.43,0,-999,0,12.71,76.04,12.77,12.83,0.2,0,0,14.07,13.27,0.2,102.8206,3.335,3.335,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:31:00",3017955,2.422667,295.3341,3.698579,0.1448432,2.63,0,0.848,287.3362,9.82554,0.2015341,1.38,0,-999,0,12.69,76.26,12.74,12.81,0.2,0,0,14.04,13.27,0.2,102.8176,3.333,3.336,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:32:00",3017956,2.454666,297.1335,1.995296,0.1431021,2.72,0,0.9453334,292.1215,10.23167,0.1983891,1.3,0,-999,0,12.64,76.35,12.68,12.77,0.2,0,0,14.02,13.27,0.2,102.8179,3.331,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:33:00",3017957,2.348,292.8665,2.894621,0.1195659,2.53,0,0.9413334,285.9455,12.09571,0.1485426,1.27,0,-999,0,12.61,76.3,12.64,12.75,0.2,0,0,13.99,13.27,0.2,102.8088,3.333,3.333,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:34:00",3017958,2.463333,294.8657,3.200806,0.17114,2.74,0,0.8593334,283.2352,13.37345,0.2410385,1.34,0,-999,0,12.57,76.39,12.6,12.69,0.2,0,0,13.96,13.27,0.2,102.8088,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:35:00",3017959,2.417333,293.1358,3.995952,0.1410658,2.63,0,0.9266666,285.1118,9.668963,0.1238637,1.24,0,-999,0,12.53,76.48,12.56,12.66,0.2,0,0,13.93,13.27,0.2,102.8043,3.333,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:36:00",3017960,2.545333,295.1336,3.051878,0.1550856,2.77,0,1.228667,287.8651,8.624257,0.247194,1.74,0,-999,0,12.49,76.55,12.5,12.62,0.2,0,0,13.9,13.27,0.2,102.8068,3.333,3.333,3.332,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:37:00",3017961,2.812666,298.6,2.058867,0.1062994,3.02,0,1.289333,296.3545,9.15796,0.2175766,1.5,0,-999,0,12.46,76.66,12.45,12.57,0.2,0,0,13.87,13.27,0.2,102.8116,3.333,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:38:00",3017962,2.836667,299,1.931969,0.1339983,3.05,0,1.092667,298.1465,9.247494,0.2379486,1.52,0,-999,0,12.41,76.77,12.38,12.5,0.2,0,0,13.84,13.26,0.2,102.8078,3.331,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:39:00",3017963,3.068,298.1332,2.028586,0.1378985,3.43,0,0.9860001,290.4674,10.05519,0.210295,1.38,0,-999,0,12.34,76.94,12.31,12.45,0.2,0,0,13.8,13.27,0.2,102.807,3.333,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:40:00",3017964,3.103333,297.1328,2.362303,0.1287202,3.39,0,0.9639999,287.14,8.788694,0.180953,1.33,0,-999,0,12.29,77.17,12.23,12.37,0.2,0,0,13.77,13.27,0.2,102.8041,3.333,3.334,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:41:00",3017965,2.977334,300.9334,1.481337,0.1886961,3.35,0,1.061333,292.8943,10.08264,0.2685235,1.57,0,-999,0,12.24,77.33,12.17,12.32,0.2,0,0,13.74,13.27,0.2,102.8053,3.333,3.333,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:42:00",3017966,2.840667,301.2001,1.681048,0.1404026,3.09,0,0.992,300.8591,7.576288,0.1993055,1.34,0,-999,0,12.17,77.5,12.12,12.25,0.2,0,0,13.71,13.27,0.2,102.8067,3.333,3.334,3.333,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:43:00",3017967,2.752,300.0002,1.548912,0.1561281,3.04,0,0.9293334,298.5067,10.11392,0.1800173,1.27,0,-999,0,12.11,77.67,12.05,12.19,0.2,0,0,13.67,13.27,0.2,102.8082,3.331,3.333,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:44:00",3017968,2.550667,302.1334,1.892543,0.1127514,2.74,0,0.7746667,300.0279,12.79134,0.1189883,1.03,0,-999,0,12.05,77.88,11.99,12.14,0.2,0,0,13.64,13.27,0.2,102.8047,3.333,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:45:00",3017969,2.661333,301.2,1.275263,0.1133059,2.86,0,0.8553333,298.6171,12.70314,0.1939714,1.11,0,-999,0,12.01,78.12,11.95,12.08,0.2,0,0,13.6,13.26,0.2,102.8035,3.331,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:46:00",3017970,2.668,300.9334,2.174484,0.1582487,2.99,0,0.8246667,298.044,8.54115,0.171498,1.12,0,-999,0,11.97,78.31,11.89,12.05,0.2,0,0,13.57,13.27,0.2,102.8062,3.333,3.333,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:47:00",3017971,2.86,304,0.7300928,0.08824208,3.07,0,0.9420001,304.8536,8.839343,0.1829827,1.34,0,-999,0,11.93,78.51,11.85,12,0.2,0,0,13.53,13.27,0.2,102.8124,3.331,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:48:00",3017972,2.672,303.6,0.879404,0.09360913,2.85,0,0.9479999,302.2048,6.087448,0.1811151,1.21,0,-999,0,11.86,78.69,11.81,11.96,0.2,0,0,13.49,13.26,0.2,102.8082,3.331,3.332,3.33,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:49:00",3017973,2.604667,302.3333,1.349756,0.07597078,2.72,0,0.96,304.3921,5.844016,0.2188759,1.29,0,-999,0,11.82,78.85,11.75,11.9,0.2,0,0,13.45,13.27,0.2,102.8051,3.331,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:50:00",3017974,2.484,301.6669,1.813285,0.1046136,2.66,0,0.7106667,298.7356,9.962604,0.1154393,0.86,0,-999,0,11.77,79.1,11.73,11.88,0.2,0,0,13.42,13.27,0.2,102.8048,3.332,3.333,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:51:00",3017975,2.568,300.2004,2.071669,0.08885944,2.7,0,0.824,294.9462,6.966577,0.1109234,1.03,0,-999,0,11.75,79.34,11.69,11.86,0.2,0,0,13.38,13.26,0.2,102.8041,3.33,3.331,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:52:00",3017976,2.511333,298.0665,1.76868,0.1160957,2.72,0,0.834,296.0662,10.0603,0.1897648,1.14,0,-999,0,11.7,79.51,11.66,11.85,0.2,0,0,13.34,13.27,0.2,102.8025,3.331,3.331,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:53:00",3017977,2.615333,299.6001,1.019757,0.09735616,2.84,0,0.7846667,296.8161,6.557724,0.1289375,0.99,0,-999,0,11.65,79.71,11.62,11.81,0.2,0,0,13.3,13.26,0.2,102.8044,3.331,3.332,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:54:00",3017978,2.562,298.9334,1.289155,0.07295663,2.66,0,0.7226666,290.2882,8.617075,0.1268315,0.99,0,-999,0,11.61,79.88,11.59,11.78,0.2,0,0,13.26,13.26,0.2,102.8048,3.331,3.332,3.331,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:55:00",3017979,2.663333,295.5333,2.093347,0.1169995,2.88,0,0.6946666,288.2095,7.372338,0.1193799,0.89,0,-999,0,11.57,80,11.59,11.77,0.2,0,0,13.23,13.26,0.2,102.8033,3.331,3.331,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:56:00",3017980,2.505333,297.9337,1.842529,0.123227,2.69,0,0.774,293.2455,8.434021,0.1690286,1.06,0,-999,0,11.55,80.2,11.55,11.73,0.2,0,0,13.19,13.26,0.2,102.8007,3.331,3.332,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:57:00",3017981,2.55,300.8,1.938748,0.09695356,2.75,0,0.8106667,296.2285,9.150546,0.1377179,0.99,0,-999,0,11.51,80.5,11.54,11.72,0.2,0,0,13.15,13.27,0.2,102.8025,3.331,3.332,3.33,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:58:00",3017982,2.487333,301.5334,0.805049,0.1079177,2.66,0,0.7433335,293.9148,11.5874,0.1708281,0.97,0,-999,0,11.48,80.7,11.5,11.69,0.2,0,0,13.11,13.26,0.2,102.7983,3.331,3.331,3.33,100,0,0,0,168.7,131.3,131.3
"2022-07-10 00:59:00",3017983,2.474667,299.1333,1.892543,0.1039145,2.68,0,0.7753333,295.6708,4.986468,0.1520029,1.07,0,-999,0,11.46,80.9,11.47,11.64,0.2,0,0,13.08,13.27,0.2,102.8016,3.331,3.333,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:00:00",3017984,2.416,297.9333,2.29398,0.0668132,2.55,0,0.7713334,295.5337,8.343917,0.1225217,0.97,0,-999,0,11.42,81,11.45,11.63,0.2,0,0,13.04,13.27,0.2,102.8002,3.33,3.331,3.329,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:01:00",3017985,2.535333,297.6,1.624786,0.06406942,2.65,0,0.7973334,289.1762,11.70227,0.1559687,1.04,0,-999,0,11.38,81.1,11.41,11.61,0.2,0,0,13,13.26,0.2,102.7973,3.329,3.329,3.328,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:02:00",3017986,2.454667,296.9999,1.93207,0.1415564,2.77,0,0.8986666,289.7347,8.364504,0.1710308,1.17,0,-999,0,11.37,81.4,11.41,11.6,0.2,0,0,12.94,13.27,0.2,102.7988,3.328,3.33,3.328,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:03:00",3017987,2.53,297.3332,1.577528,0.1118928,2.71,0,0.8286667,289.5119,11.13476,0.1870781,1.1,0,-999,0,11.38,81.6,11.42,11.6,0.2,0,0,12.92,13.27,0.2,102.7937,3.329,3.329,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:04:00",3017988,2.533333,299.0666,1.61093,0.08529684,2.7,0,0.7293333,294.8019,11.2492,0.1390188,0.97,0,-999,0,11.36,81.7,11.41,11.6,0.2,0,0,12.9,13.26,0.2,102.7947,3.327,3.331,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:05:00",3017989,2.448,297.733,2.462,0.08908422,2.58,0,0.8266667,287.8522,8.711443,0.2011191,1.1,0,-999,0,11.35,81.8,11.43,11.6,0.2,0,0,12.85,13.27,0.2,102.7944,3.33,3.33,3.328,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:06:00",3017990,2.549333,299.0002,1.505716,0.1089015,2.73,0,0.85,290.946,6.540283,0.1330664,1.16,0,-999,0,11.37,81.9,11.45,11.6,0.2,0,0,12.82,13.27,0.2,102.7891,3.326,3.329,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:07:00",3017991,2.57,298.3333,1.988611,0.0934523,2.75,0,0.8773333,288.0872,7.075908,0.1704295,1.17,0,-999,0,11.36,82,11.46,11.6,0.2,0,0,12.78,13.27,0.2,102.7896,3.327,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:08:00",3017992,2.518,296.8668,1.74595,0.08572822,2.65,0,0.9093334,285.7478,7.254535,0.1365023,1.11,0,-999,0,11.35,82.1,11.46,11.61,0.2,0,0,12.75,13.27,0.2,102.7884,3.329,3.329,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:09:00",3017993,2.457333,297.6673,2.890283,0.08119658,2.59,0,0.8246667,290.2282,9.031672,0.1400889,1.19,0,-999,0,11.38,82.2,11.48,11.62,0.2,0,0,12.73,13.26,0.2,102.7865,3.327,3.33,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:10:00",3017994,2.504667,297.9337,2.644569,0.1127159,2.68,0,0.9293334,287.3772,8.815156,0.1723743,1.21,0,-999,0,11.39,82.3,11.5,11.64,0.2,0,0,12.7,13.27,0.2,102.7933,3.327,3.329,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:11:00",3017995,2.353333,293.4662,2.305266,0.1059979,2.62,0,0.8506667,284.0208,11.89936,0.1606431,1.1,0,-999,0,11.39,82.5,11.54,11.64,0.2,0,0,12.68,13.27,0.2,102.7886,3.327,3.329,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:12:00",3017996,2.519333,292.5328,2.629334,0.1229345,2.85,0,0.94,285.1966,11.16385,0.1831211,1.26,0,-999,0,11.41,82.6,11.56,11.68,0.2,0,0,12.65,13.27,0.2,102.7856,3.327,3.327,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:13:00",3017997,2.367333,293.4647,2.823838,0.1523797,2.65,0,0.9393333,283.6204,7.994178,0.175593,1.23,0,-999,0,11.44,82.5,11.57,11.72,0.2,0,0,12.64,13.27,0.2,102.7849,3.328,3.328,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:14:00",3017998,2.46,291.5995,2.470937,0.1487279,2.66,0,0.8733333,286.6333,9.725084,0.1523884,1.21,0,-999,0,11.47,82.7,11.61,11.72,0.2,0,0,12.61,13.27,0.2,102.7867,3.327,3.329,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:15:00",3017999,2.438,287.6661,3.299554,0.1251772,2.65,0,1.069333,281.3813,9.373901,0.1663918,1.41,0,-999,0,11.5,82.8,11.66,11.75,0.2,0,0,12.6,13.26,0.2,102.7891,3.327,3.328,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:16:00",3018000,2.594,285.9336,1.878419,0.103846,2.8,0,1.154667,276.1553,10.77458,0.2546335,1.72,0,-999,0,11.53,82.8,11.71,11.8,0.2,0,0,12.58,13.27,0.2,102.7842,3.328,3.329,3.327,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:17:00",3018001,2.518667,284.8,1.832886,0.1574745,2.81,0,1.129333,281.589,6.941466,0.2436245,1.61,0,-999,0,11.57,82.8,11.77,11.85,0.2,0,0,12.56,13.27,0.2,102.7853,3.327,3.329,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:18:00",3018002,2.580666,280,3.265527,0.1726448,2.91,0,1.156667,271.768,10.48543,0.1690628,1.42,0,-999,0,11.62,82.8,11.85,11.9,0.2,0,0,12.56,13.27,0.2,102.7886,3.327,3.328,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:19:00",3018003,2.539333,278.2649,4.653505,0.2327936,2.92,0,1.279333,271.8586,6.277068,0.2271407,1.63,0,-999,0,11.68,82.8,11.92,11.95,0.2,0,0,12.53,13.27,0.2,102.7845,3.327,3.328,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:20:00",3018004,2.455333,278.7992,3.29006,0.1537039,2.73,0,1.215333,271.3168,9.766023,0.2127554,1.68,0,-999,0,11.75,82.7,12,12.03,0.2,0,0,12.52,13.26,0.2,102.7879,3.326,3.326,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:21:00",3018005,2.596667,278.2667,3.585947,0.1880307,2.94,0,1.084,272.044,8.166762,0.1567078,1.48,0,-999,0,11.81,82.5,12.05,12.06,0.2,0,0,12.51,13.27,0.2,102.7866,3.328,3.329,3.326,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:22:00",3018006,2.733333,281.9334,3.939564,0.2433288,3.21,0,1.27,279.5482,8.425345,0.2358813,1.57,0,-999,0,11.86,82.3,12.1,12.1,0.2,0,0,12.51,13.27,0.2,102.7894,3.325,3.329,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:23:00",3018007,2.67,281.0088,5.60503,0.4054462,3.2,0,1.362,279.4207,12.18838,0.24219,1.73,0,-999,0,11.92,82.1,12.19,12.16,0.2,0,0,12.49,13.27,0.2,102.7845,3.326,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:24:00",3018008,2.722,284.8001,3.080716,0.2184857,3.12,0,1.424,280.3133,11.60597,0.3496436,2.12,0,-999,0,12.01,81.8,12.28,12.22,0.2,0,0,12.49,13.27,0.2,102.7871,3.326,3.328,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:25:00",3018009,2.681333,286.5303,4.408483,0.2234537,3.01,0,1.342,282.3638,10.92016,0.1611707,1.65,0,-999,0,12.09,81.5,12.34,12.27,0.2,0,0,12.47,13.27,0.2,102.7883,3.327,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:26:00",3018010,2.841334,285.9338,3.021014,0.2352549,3.27,0,1.594667,284.2744,8.446647,0.2854439,2.11,0,-999,0,12.14,81.3,12.39,12.3,0.2,0,0,12.46,13.27,0.2,102.7877,3.326,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:27:00",3018011,2.733333,288.8008,2.426976,0.3024272,3.36,0,1.352667,280.9886,8.39755,0.2629693,1.76,0,-999,0,12.2,81,12.43,12.36,0.2,0,0,12.46,13.27,0.2,102.7864,3.325,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:28:00",3018012,2.558,291.2024,3.865639,0.2201878,2.95,0,1.242667,289.9115,12.40539,0.3169536,1.96,0,-999,0,12.23,80.8,12.44,12.37,0.2,0,0,12.46,13.27,0.2,102.7797,3.326,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:29:00",3018013,2.507333,291.5995,6.149153,0.2092357,2.96,0,1.021333,292.62,12.88064,0.2499031,1.7,0,-999,0,12.25,80.8,12.45,12.38,0.2,0,0,12.46,13.27,0.2,102.7801,3.326,3.326,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:30:00",3018014,2.582,294.3965,4.656125,0.2946003,3.23,0,1.200667,291.1985,10.34172,0.1430835,1.46,0,-999,0,12.29,80.6,12.44,12.37,0.2,0,0,12.46,13.26,0.2,102.7776,3.327,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:31:00",3018015,2.483333,293.9399,5.52852,0.372338,3.02,0,1.312,289.7168,11.22504,0.2864309,1.89,0,-999,0,12.29,80.7,12.44,12.38,0.2,0,0,12.46,13.27,0.2,102.7725,3.326,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:32:00",3018016,2.8,297.8684,3.997231,0.2093163,3.15,0,1.106667,293.3263,12.869,0.2284343,1.54,0,-999,0,12.29,80.6,12.43,12.38,0.2,0,0,12.46,13.26,0.2,102.779,3.325,3.327,3.325,100,0,0,0,168.7,131.3,131.3
"2022-07-10 01:33:00",3018017,2.969333,297.0685,3.128839,0.2872273,3.46,0,1.3,290.2207,9.141836,0.2758018,1.83,0,-999,0,12.32,80.5,12.43,12.39,0.2,0,0,12.46,13.27,0.2,102.7793,3.326,3.327,3.325,100,0,0,0,168.7,131.3,131.3
