"2022-07-18 00:01:00",700222,-8.234796,-7.778656,-77.85194,17.94076,-47.90958,17.90836,-1.204259,-1.685953,-84.48635,17.20577,0,0.004,7999,0,0,0,9.20357,12.60928,12.59132,19.03153,18.99433,18.35911,11.87082,14.31735,12.43834,22.25949,"NAN","NAN",19.7255,-18.78894,-3.384159,-2.224406,-2.180453,0.8153592,27.27593,29.18159,30.61252,39.09415,26.76053,29.20419,32.44584,38.61039,33.79765,0.2826452,0.3459516,0.3968297,0.7572536,0.2663967,0.346733,0.4662039,0.7339881,0.5203718,1.000077,12.78939,13.19667,329.3,359,318.5,-40.95,8.94
"2022-07-18 00:02:00",700223,-8.23478,-7.842401,-77.96645,17.99777,-48.07775,17.98813,-1.077016,-1.734126,-84.79825,17.22243,0,0.004,7999,0,0,0,9.128278,12.60928,12.5846,19.03153,18.98802,18.35911,11.89722,14.32082,12.43491,22.23318,"NAN","NAN",19.6987,-18.82302,-3.40548,-2.25143,-2.203482,0.8154055,27.27593,29.1748,30.608,39.09867,26.756,29.19967,32.44584,38.61039,33.79313,0.2826452,0.3457172,0.3966644,0.7574726,0.2662559,0.3465767,0.4662039,0.7339882,0.5201864,1.000089,12.7781,13.1938,329.5,359.3,318.3,-41.38,8.99
"2022-07-18 00:03:00",700224,-8.181028,-7.90616,-78.19526,18.03415,-48.07775,17.99448,-1.450345,-1.734126,-85.11,17.23228,0,0.004,7999,0,0,0,9.09227,12.57315,12.52895,19.02849,18.98474,18.35958,11.8741,14.32082,12.43834,22.20687,"NAN","NAN",19.71918,-18.85539,-3.426807,-2.279276,-2.229927,0.8153821,27.27593,29.1748,30.61478,39.09415,26.76053,29.20193,32.45036,38.62169,33.78635,0.2826453,0.3457173,0.3969124,0.7572536,0.2663968,0.3466549,0.4663808,0.7345281,0.5199082,1.000128,12.7668,13.17721,329.5,359.3,318.1,-41.56,9
"2022-07-18 00:04:00",700225,-8.127281,-7.916792,-78.30968,18.07333,-48.35793,18.01771,-1.45079,-1.734126,-85.24363,17.22571,0,0.004,7999,0,0,0,9.062802,12.53703,12.51927,19.00551,18.98474,18.353,11.88081,14.32082,12.43538,22.18057,"NAN","NAN",19.70553,-18.89039,-3.448991,-2.305486,-2.256374,0.8153996,27.28724,29.17933,30.61026,39.09415,26.756,29.20419,32.44584,38.61265,33.78635,0.2830057,0.3458735,0.396747,0.7572536,0.2662559,0.346733,0.4662039,0.7340961,0.5199082,1.00014,12.74421,13.18359,329.6,359.2,317.9,-41.51,8.97
"2022-07-18 00:05:00",700226,-8.127287,-7.90617,-78.48129,18.07685,-48.41397,18.07051,-1.202126,-1.734126,-85.24364,17.22571,0,0.004,7999,0,0,0,9.197268,12.53046,12.51927,19.00273,18.99203,18.35323,11.86441,14.32082,12.44522,22.18057,"NAN","NAN",19.71259,-18.92363,-3.468613,-2.331695,-2.281114,0.8154407,27.28724,29.17933,30.61252,39.09415,26.75374,29.20193,32.44584,38.61039,33.78635,0.2830057,0.3458735,0.3968297,0.7572536,0.2661854,0.3466549,0.4662039,0.7339881,0.5199082,1.000115,12.73178,13.18448,329.4,359.4,317.9,-41.76,9.01
"2022-07-18 00:06:00",700227,-8.127287,-7.90617,-78.65297,18.10078,-48.58212,18.0806,-1.388321,-1.445107,-85.51093,17.20577,0,0.004,7999,0,0,0,9.190837,12.51404,12.50957,19.00017,18.98218,18.36004,11.8577,14.32082,12.44866,22.18057,"NAN","NAN",19.71664,-18.956,-3.489087,-2.357903,-2.305854,0.8154642,27.2895,29.1748,30.61252,39.09641,26.76053,29.20193,32.4481,38.60587,33.78409,0.2830778,0.3457172,0.3968297,0.7573631,0.2663968,0.3466548,0.4662924,0.7337722,0.5198155,1.000128,12.71936,13.18262,329.4,359.3,317.5,-42.03,8.99
"2022-07-18 00:07:00",700228,-8.127294,-7.874297,-79.16817,18.13364,-48.86253,18.09398,-1.199303,-1.445114,-85.60043,17.19286,0,0.004,7999,0,0,0,9.194351,12.45823,12.45377,18.99056,18.97866,18.35019,11.86456,14.32082,12.45226,22.171,"NAN","NAN",19.72018,-18.99012,-3.509563,-2.384932,-2.3323,0.8154886,27.2895,29.17254,30.61026,39.09641,26.756,29.20193,32.45262,38.61039,33.78861,0.2830778,0.3456392,0.396747,0.7573631,0.2662559,0.3466548,0.4664693,0.7339881,0.5200009,1.00014,12.70053,13.19453,329,359.1,317.4,-42.02,8.95
"2022-07-18 00:08:00",700229,-8.138043,-7.83179,-79.28258,18.16982,-49.1427,18.13693,-1.323748,-1.445114,-85.60043,17.16635,0,0.004,7999,0,0,0,9.148041,12.45166,12.44738,18.97365,18.9789,18.35371,11.868,14.31425,12.46257,22.14469,"NAN","NAN",19.71335,-19.02248,-3.531743,-2.409502,-2.356187,0.8154652,27.28498,29.17254,30.61252,39.08963,26.76279,29.20419,32.45262,38.61039,33.78635,0.2829336,0.3456391,0.3968297,0.7570347,0.2664672,0.346733,0.4664693,0.7339881,0.5199082,1.000153,12.68924,13.17887,329.1,359.1,317.2,-42.18,8.94
"2022-07-18 00:09:00",700230,-8.202559,-7.821177,-79.28257,18.1663,-49.25476,18.16323,-1.448924,-1.445114,-85.33318,17.16328,0,0.004,7999,0,0,0,9.239815,12.4221,12.43736,18.97037,18.98572,18.34361,11.8683,14.32082,12.47305,22.12254,"NAN","NAN",19.71361,-19.05401,-3.552224,-2.438991,-2.382637,0.8154833,27.27367,29.17706,30.61478,39.09189,26.76279,29.19967,32.4481,38.61265,33.78635,0.2825732,0.3457954,0.3969123,0.7571442,0.2664672,0.3465767,0.4662924,0.7340961,0.5199082,1.000191,12.67418,13.19939,329.1,359.1,317.5,-42.04,8.95
"2022-07-18 00:10:00",700231,-8.299325,-7.884948,-79.33976,18.16982,-49.42287,18.16652,-1.449285,-1.445113,-85.28864,17.14992,0,0.004,7999,0,0,0,9.295578,12.37615,12.38794,18.97037,18.96856,18.35018,11.87486,14.32082,12.47962,22.12668,"NAN","NAN",19.69945,-19.08377,-3.572702,-2.463563,-2.407378,0.815478,27.28045,29.17254,30.608,39.09189,26.756,29.19967,32.4481,38.60813,33.78635,0.2827894,0.3456391,0.3966644,0.7571442,0.2662559,0.3465767,0.4662924,0.7338801,0.5199082,1.000153,12.65911,13.20228,329.1,359,317.4,-41.95,8.92
"2022-07-18 00:11:00",700232,-8.374578,-7.906202,-79.51144,18.17333,-49.25481,18.16982,-1.137759,-1.445115,-85.73409,17.15342,0,0.004,7999,0,0,0,9.259338,12.37286,12.36514,18.95722,18.96528,18.3469,11.87845,14.31754,12.48993,22.13053,"NAN","NAN",19.70653,-19.1171,-3.594901,-2.489785,-2.432984,0.815478,27.28045,29.1748,30.61026,39.09415,26.75826,29.19967,32.45488,38.61039,33.78183,0.2827894,0.3457173,0.396747,0.7572536,0.2663263,0.3465767,0.4665577,0.7339881,0.5197229,1.000204,12.63915,13.18299,328.9,359.2,317,-42.62,8.96
"2022-07-18 00:12:00",700233,-8.428601,-7.959589,-79.7406,18.16982,-49.25502,18.16982,-1.135676,-1.445121,-85.779,17.16985,0,0.004,7999,0,0,0,9.184288,12.3466,12.36169,18.95393,18.96881,18.34714,11.87517,14.31772,12.47649,22.11109,"NAN","NAN",19.71007,-19.1456,-3.614619,-2.514422,-2.456936,0.8154688,27.28498,29.17028,30.608,39.09189,26.75826,29.19515,32.4481,38.61039,33.77731,0.2829336,0.3455611,0.3966644,0.7571442,0.2663263,0.3464203,0.4662924,0.7339881,0.5195377,1.000242,12.62673,13.18785,328.7,359.2,317,-42.57,8.96
"2022-07-18 00:13:00",700234,-8.493106,-8.023351,-79.7406,18.16982,-48.91881,18.15995,-1.197899,-1.445121,-86.26891,17.18278,0,0.004,7999,0,0,0,9.17143,12.29735,12.32261,18.95113,18.97939,18.35395,11.87189,14.31754,12.48665,22.09851,"NAN","NAN",19.71361,-19.17709,-3.635947,-2.540632,-2.479969,0.8154922,27.28045,29.17254,30.608,39.08737,26.75826,29.19289,32.45262,38.60813,33.77505,0.2827894,0.3456391,0.3966644,0.7569253,0.2663263,0.3463422,0.4664693,0.7338801,0.5194449,1.000204,12.61167,13.1814,328.7,359.4,316.6,-43.27,9.01
"2022-07-18 00:14:00",700235,-8.51455,-8.044552,-79.39748,18.13693,-48.69473,18.11393,-1.385493,-1.445123,-86.49171,17.18606,0,0.004,7999,0,0,0,9.069931,12.29407,12.29323,18.93774,18.97939,18.35747,11.86845,14.31772,12.48671,22.06807,"NAN","NAN",19.71361,-19.20579,-3.655536,-2.56518,-2.506393,0.8154649,27.27593,29.18385,30.608,39.09867,26.75826,29.20645,32.44584,38.60813,33.77505,0.2826453,0.3460298,0.3966644,0.7574728,0.2663264,0.3468112,0.4662039,0.7338802,0.5194449,1.000204,12.60037,13.18311,328.8,359.4,316.4,-43.44,9.01
"2022-07-18 00:15:00",700236,-8.514493,-8.044498,-79.62635,18.13036,-48.97494,18.10407,-1.199287,-1.445124,-86.66991,17.19592,0,0.004,7999,0,0,0,9.109225,12.29078,12.29323,18.93799,18.98293,18.36452,11.85206,14.31444,12.4968,22.05493,"NAN","NAN",19.71715,-19.23806,-3.676847,-2.592196,-2.529415,0.815461,27.28045,29.17028,30.61026,39.09415,26.75826,29.19741,32.4481,38.61265,33.77957,0.2827894,0.3455612,0.396747,0.7572536,0.2663263,0.3464987,0.4662924,0.7340961,0.5196303,1.000204,12.58154,13.1812,328.6,359.1,316.3,-43.23,8.94
"2022-07-18 00:16:00",700237,-8.47149,-8.023244,-79.68355,18.13036,-48.9189,18.09093,-1.261693,-1.445124,-86.71445,17.22922,0,0.004,7999,0,0,0,9.145241,12.24483,12.27681,18.93799,18.98293,18.36124,11.86861,14.31463,12.49023,22.06564,"NAN","NAN",19.72423,-19.26611,-3.696479,-2.615955,-2.555016,0.815461,27.28724,29.17254,30.61026,39.08963,26.756,29.19967,32.4481,38.60813,33.77505,0.2830057,0.3456391,0.396747,0.7570347,0.2662559,0.3465767,0.4662924,0.7338801,0.5194449,1.000179,12.56497,13.18117,328.5,359,316.4,-43.05,8.94
"2022-07-18 00:17:00",700238,-8.439392,-7.991508,-79.91234,18.13364,-49.36718,18.10078,-1.324819,-1.445123,-86.53628,17.23602,0,0.004,7999,0,0,0,9.135303,12.21856,12.221,18.92813,18.98293,18.35771,11.86533,14.315,12.48695,22.06207,"NAN","NAN",19.72069,-19.29526,-3.716157,-2.641385,-2.579795,0.8155017,27.28498,29.16802,30.61026,39.08737,26.75826,29.20419,32.4481,38.60813,33.77731,0.2829336,0.345483,0.396747,0.7569253,0.2663263,0.346733,0.4662924,0.7338801,0.5195376,1.000179,12.54916,13.1838,328.3,358.7,316.7,-42.44,8.86
"2022-07-18 00:18:00",700239,-8.385638,-7.970255,-80.31276,18.15994,-49.81546,18.13036,-1.387044,-1.445123,-86.58081,17.24281,0,0.004,7999,0,0,0,9.08981,12.21527,12.21443,18.915,18.98293,18.36124,11.85205,14.30788,12.48367,22.0415,"NAN","NAN",19.73131,-19.325,-3.736631,-2.665956,-2.602829,0.8154547,27.2895,29.16124,30.608,39.08511,26.756,29.20193,32.45036,38.60813,33.77731,0.2830778,0.3452488,0.3966645,0.7568157,0.2662559,0.3466549,0.4663809,0.7338801,0.5195376,1.000191,12.5341,13.17366,328,358.4,316.7,-42.13,8.8
"2022-07-18 00:19:00",700240,-8.396384,-8.034013,-80.31252,18.17333,-49.81531,18.16675,-1.138753,-1.445119,-86.84779,17.25334,0,0.004,7999,0,0,0,8.981537,12.18573,12.21115,18.90187,18.98293,18.35795,11.8622,14.29457,12.48024,22.00531,"NAN","NAN",19.73131,-19.35298,-3.757104,-2.692163,-2.627567,0.8155287,27.27819,29.16802,30.61026,39.08737,26.75826,29.19289,32.45036,38.61039,33.77279,0.2827173,0.345483,0.3967471,0.7569253,0.2663263,0.3463422,0.4663808,0.7339882,0.5193523,1.000166,12.52657,13.17295,328.1,358.6,316.4,-42.49,8.85
"2022-07-18 00:20:00",700241,-8.39638,-8.012755,-80.31241,18.16982,-49.7592,18.17333,-1.325714,-1.637799,-86.8922,17.25334,0,0.004,7999,0,0,0,8.952067,12.13992,12.15207,18.89859,18.98293,18.36124,11.87204,14.32138,12.48367,21.98289,"NAN","NAN",19.73131,-19.38096,-3.775018,-2.716733,-2.649747,0.8155323,27.27593,29.17029,30.60574,39.08963,26.756,29.19967,32.45488,38.60813,33.76827,0.2826452,0.3455611,0.3965818,0.7570347,0.2662559,0.3465767,0.4665577,0.7338802,0.519167,1.00014,12.51151,13.18227,328.1,358.7,316.4,-42.65,8.86
"2022-07-18 00:21:00",700242,-8.374879,-8.002128,-80.48402,18.16982,-49.87128,18.17333,-1.324707,-1.445117,-87.11489,17.24632,0,0.004,7999,0,0,0,8.948794,12.13319,12.13567,18.90211,18.98645,18.36124,11.86922,14.288,12.46729,21.97989,"NAN","NAN",19.72777,-19.41071,-3.79464,-2.741304,-2.674487,0.8156027,27.27367,29.17254,30.61026,39.08963,26.75374,29.19741,32.45036,38.61491,33.77505,0.2825732,0.3456392,0.3967471,0.7570347,0.2661855,0.3464985,0.4663808,0.7342041,0.5194449,1.000179,12.48665,13.17955,327.9,358.6,316.1,-42.79,8.84
"2022-07-18 00:22:00",700243,-8.374885,-8.034014,-80.65561,18.16982,-50.0954,18.16652,-1.132998,-1.445117,-87.33755,17.27089,0,0.004,7999,0,0,0,9.063739,12.11396,12.12581,18.89859,18.98293,18.36124,11.86922,14.29475,12.46729,21.97989,"NAN","NAN",19.73131,-19.43958,-3.815117,-2.768334,-2.700082,0.8155971,27.27367,29.16576,30.61252,39.08963,26.75374,29.19289,32.45262,38.60361,33.77053,0.2825732,0.345405,0.3968297,0.7570347,0.2661854,0.3463422,0.4664693,0.7336643,0.5192596,1.000179,12.48289,13.18345,327.8,358.3,316.1,-42.58,8.79
"2022-07-18 00:23:00",700244,-8.374885,-8.034014,-80.5984,18.16652,-50.03937,18.14679,-1.195221,-1.445117,-87.33755,17.26036,0,0.004,7999,0,0,0,9.073323,12.07097,12.08642,18.88873,18.97964,18.36124,11.8625,14.29803,12.47072,21.98347,"NAN","NAN",19.73131,-19.47019,-3.836445,-2.792086,-2.72141,0.8155735,27.27819,29.16576,30.60574,39.08963,26.74922,29.19515,32.45488,38.60813,33.76601,0.2827173,0.345405,0.3965818,0.7570347,0.2660446,0.3464203,0.4665578,0.7338801,0.5190744,1.000191,12.46406,13.18713,327.8,358.2,316,-42.59,8.78
"2022-07-18 00:24:00",700245,-8.396393,-8.076529,-80.65539,18.15995,-49.92716,18.13364,-1.318705,-1.445113,-87.38184,17.26387,0,0.004,7999,0,0,0,9.080109,12.06456,12.05687,18.87582,18.98645,18.36124,11.86609,14.27816,12.45452,21.94401,"NAN","NAN",19.73131,-19.49558,-3.853511,-2.815022,-2.746152,0.8155951,27.27593,29.16802,30.61252,39.08963,26.74922,29.19289,32.45036,38.60813,33.76601,0.2826452,0.345483,0.3968297,0.7570347,0.2660446,0.3463422,0.4663808,0.7338801,0.5190744,1.000128,12.44524,13.1799,327.7,358.3,316,-42.63,8.79
"2022-07-18 00:25:00",700246,-8.40715,-8.097789,-80.99848,18.16982,-50.20726,18.14679,-1.255999,-1.445111,-87.38172,17.254,0,0.004,7999,0,0,0,9.069931,12.06456,12.04701,18.87276,18.9834,18.35795,11.86952,14.28144,12.45417,21.92429,"NAN","NAN",19.73485,-19.5262,-3.875694,-2.841233,-2.770041,0.8155932,27.27367,29.1635,30.61026,39.08737,26.7447,29.19515,32.45262,38.60813,33.76827,0.2825732,0.3453269,0.396747,0.7569253,0.2659038,0.3464203,0.4664693,0.7338802,0.519167,1.000153,12.44147,13.18826,327.4,358.1,315.9,-42.47,8.75
"2022-07-18 00:26:00",700247,-8.417901,-8.065908,-81.17013,18.1731,-50.31936,18.16982,-1.069132,-1.445111,-87.51538,17.25751,0,0.004,7999,0,0,0,8.994868,12.06112,12.01748,18.8735,18.98693,18.35467,11.86266,14.27834,12.44762,21.90781,"NAN","NAN",19.73485,-19.55511,-3.89447,-2.86581,-2.793081,0.8155932,27.28045,29.16802,30.60574,39.08285,26.74922,29.19741,32.45262,38.61039,33.77053,0.2827894,0.345483,0.3965819,0.7567063,0.2660446,0.3464985,0.4664693,0.7339881,0.5192596,1.000179,12.41887,13.19474,327.3,358.1,315.8,-42.64,8.75
"2022-07-18 00:27:00",700248,-8.385756,-8.03413,-81.39913,18.2029,-50.71173,18.18624,-1.565948,-1.445115,-87.6492,17.26409,0,0.004,7999,0,0,0,8.916171,12.1038,12.04702,18.85685,18.99752,18.37181,11.87295,14.27835,12.44762,21.90781,"NAN","NAN",19.73131,-19.58331,-3.914134,-2.890412,-2.816998,0.8156247,27.27593,29.1635,30.61252,39.08511,26.74922,29.19515,32.45262,38.60813,33.77053,0.2826452,0.3453269,0.3968297,0.7568157,0.2660446,0.3464204,0.4664693,0.7338801,0.5192596,1.000153,12.40645,13.18566,327.2,357.8,315.7,-42.44,8.69
"2022-07-18 00:28:00",700249,-8.385756,-8.03413,-81.57074,18.24233,-50.65569,18.23224,-1.130379,-1.348774,-87.51559,17.22747,0,0.004,7999,0,0,0,8.909505,12.15353,12.03718,18.85076,18.99496,18.35467,11.87638,14.27196,12.4509,21.90781,"NAN","NAN",19.73131,-19.61042,-3.932903,-2.916621,-2.840032,0.8156011,27.27593,29.16576,30.61026,39.08963,26.74922,29.19515,32.45262,38.61039,33.76827,0.2826452,0.345405,0.396747,0.7570347,0.2660446,0.3464203,0.4664693,0.7339882,0.519167,1.000153,12.39402,13.18566,327.2,358.1,315.6,-42.82,8.75
"2022-07-18 00:29:00",700250,-8.385633,-8.034012,-81.62797,18.25219,-50.76778,18.25219,-1.256457,-1.156092,-87.38201,17.21171,0,0.004,7999,0,0,0,8.863698,12.22608,12.05687,18.84444,18.9985,18.37228,11.87296,14.26831,12.46117,21.90452,"NAN","NAN",19.74547,-19.63803,-3.951594,-2.939497,-2.864717,0.815622,27.27819,29.16124,30.608,39.08285,26.74696,29.19967,32.45488,38.60813,33.76826,0.2827173,0.3452488,0.3966644,0.7567063,0.2659742,0.3465767,0.4665577,0.7338802,0.519167,1.000153,12.3752,13.18759,327.2,358.1,315.7,-42.77,8.75
"2022-07-18 00:30:00",700251,-8.38551,-8.033895,-81.39918,18.25853,-50.31951,18.26884,-1.0706,-1.156093,-87.29295,17.19526,0,0.004,7999,0,0,0,8.86369,12.22639,12.02405,18.84796,18.98486,18.36171,11.87296,14.26867,12.44121,21.86538,"NAN","NAN",19.73839,-19.6667,-3.971177,-2.96322,-2.886016,0.8156195,27.27593,29.16124,30.608,39.08511,26.74696,29.20193,32.45714,38.60813,33.76826,0.2826452,0.3452488,0.3966644,0.7568157,0.2659742,0.3466549,0.4666462,0.7338801,0.519167,1.000153,12.3639,13.19684,327.5,358.6,315.7,-43.32,8.86
"2022-07-18 00:31:00",700252,-8.353258,-8.033895,-81.79967,18.26228,-50.76784,18.27566,-1.381482,-1.156094,-87.51572,17.19197,0,0.004,7999,0,0,0,8.755661,12.22295,12.04374,18.85149,18.98486,18.36876,11.87982,14.27214,12.45121,21.84264,"NAN","NAN",19.74193,-19.6947,-3.9908,-2.987792,-2.908197,0.815596,27.26689,29.17029,30.61026,39.08963,26.74244,29.19967,32.45714,38.60587,33.76601,0.282357,0.3455611,0.396747,0.7570348,0.2658334,0.3465767,0.4666462,0.7337722,0.5190745,1.000153,12.34884,13.17291,327.1,358.2,315.4,-43.12,8.78
"2022-07-18 00:32:00",700253,-8.299523,-8.023286,-81.68566,18.27283,-50.54394,18.29913,-1.131411,-1.156099,-87.33799,17.16898,0,0.004,7999,0,0,0,8.732762,12.27532,12.08376,18.84091,18.96795,18.35538,11.87981,14.27871,12.44106,21.83963,"NAN","NAN",19.73839,-19.72272,-4.007869,-3.013187,-2.932943,0.8156491,27.27367,29.1635,30.61026,39.08963,26.74922,29.19515,32.4594,38.60813,33.76149,0.2825732,0.3453269,0.3967471,0.7570347,0.2660446,0.3464204,0.4667347,0.7338802,0.5188892,1.00014,12.34131,13.18405,327.3,358.6,315.5,-43.38,8.85
"2022-07-18 00:33:00",700254,-8.256521,-7.980778,-81.34245,18.26296,-49.64737,18.28575,-1.318082,-1.156099,-87.47161,17.11971,0,0.004,6479,0,0,0,8.723155,12.29205,12.09002,18.85877,18.97549,18.36899,11.87982,14.26867,12.44121,21.83606,"NAN","NAN",19.74193,-19.75071,-4.027491,-3.03612,-2.953417,0.8156491,27.26463,29.15898,30.60574,39.08511,26.74696,29.18611,32.45714,38.60813,33.75696,0.2822849,0.3451708,0.3965818,0.7568157,0.2659742,0.3461078,0.4666462,0.7338801,0.5187039,1.000153,12.32624,13.19326,327.6,359.4,315.1,-44.61,9.01
"2022-07-18 00:34:00",700255,-8.224227,-7.895723,-81.0564,18.18037,-49.08701,18.19657,-0.9462306,-0.8670741,-87.47157,17.0934,0,0.004,7999,0,0,0,8.700134,12.25609,12.10611,18.85877,18.9727,18.39012,11.88668,14.27561,12.44121,21.80949,"NAN","NAN",19.75609,-19.77682,-4.047084,-3.06067,-2.978136,0.815599,27.26689,29.16124,30.61026,39.08737,26.7447,29.19063,32.45714,38.60587,33.75696,0.282357,0.3452488,0.396747,0.7569253,0.2659038,0.346264,0.4666462,0.7337722,0.5187039,1.000153,12.30968,13.18473,327.4,359.5,314.9,-44.87,9.02
"2022-07-18 00:35:00",700256,-8.202683,-7.863802,-80.54156,18.11463,-48.47061,18.14445,-1.133652,-0.867074,-87.47156,17.0408,0,0.004,1908,0,0,0,8.677109,12.31896,12.17881,18.84563,18.96284,18.38332,11.89697,14.27579,12.44449,21.79719,"NAN","NAN",19.76671,-19.80474,-4.066691,-3.086048,-2.9986,0.8156664,27.26689,29.1635,30.61252,39.08737,26.74696,29.19289,32.45714,38.60587,33.75922,0.282357,0.3453269,0.3968297,0.7569253,0.2659742,0.3463422,0.4666462,0.7337722,0.5187965,1.000153,12.3014,13.18,327.6,359.8,314.6,-45.49,9.08
"2022-07-18 00:36:00",700257,-8.159681,-7.906309,-80.08397,18.03599,-47.74216,18.05853,-0.8839238,-0.6262203,-87.2489,16.99808,0,0.004,2289,0,0,0,8.683873,12.40057,12.2479,18.8191,18.94643,18.36946,11.88341,14.27915,12.44121,21.77689,"NAN","NAN",19.75255,-19.83183,-4.084601,-3.109796,-3.022483,0.8157368,27.26237,29.15898,30.61478,39.08285,26.74696,29.19289,32.46166,38.61265,33.75696,0.2822129,0.3451708,0.3969123,0.7567063,0.2659742,0.3463422,0.4668232,0.7340961,0.5187039,1.000153,12.28633,13.17719,327.6,360,314.6,-45.67,9.13
"2022-07-18 00:37:00",700258,-8.181126,-7.906254,-79.7981,17.94421,-47.35,17.97379,-1.190903,-0.5780506,-87.20452,16.9488,0,0.004,1606,0,0,0,8.673833,12.41763,12.23509,18.82263,18.94971,18.38355,11.89012,14.28273,12.43777,21.75717,"NAN","NAN",19.75609,-19.8597,-4.101639,-3.134349,-3.043793,0.8157315,27.26463,29.1635,30.61478,39.08511,26.74696,29.19289,32.45714,38.61039,33.75922,0.2822849,0.3453269,0.3969123,0.7568157,0.2659742,0.3463422,0.4666462,0.7339881,0.5187965,1.000089,12.2788,13.188,327.3,360,314.4,-45.84,9.12
"2022-07-18 00:38:00",700259,-8.170375,-7.895627,-79.56928,17.86227,-47.23793,17.88154,-1.004227,-0.5780506,-86.89275,16.8962,0,0.004,1950,0,0,0,8.73309,12.38448,12.23149,18.82263,18.9429,18.3765,11.88669,14.28601,12.44465,21.76788,"NAN","NAN",19.75963,-19.88682,-4.12126,-3.158919,-3.067679,0.8157315,27.26237,29.16576,30.608,39.08285,26.74922,29.19063,32.4594,38.60587,33.75696,0.2822129,0.345405,0.3966644,0.7567063,0.2660446,0.346264,0.4667347,0.7337722,0.5187039,1.000128,12.25998,13.17418,327.1,359.6,314.4,-45.41,9.04
"2022-07-18 00:39:00",700260,-8.12741,-7.90629,-79.22605,17.7731,-46.95774,17.79938,-1.00383,-0.5780504,-86.8482,16.87648,0,0.004,2542,0,0,0,8.782201,12.34227,12.18224,18.80598,18.94643,18.38684,11.89012,14.28966,12.43777,21.76431,"NAN","NAN",19.75609,-19.91405,-4.140053,-3.183509,-3.090731,0.8157294,27.26237,29.1635,30.61026,39.07833,26.74696,29.18837,32.45714,38.61039,33.75244,0.2822129,0.3453269,0.3967471,0.7564874,0.2659742,0.3461859,0.4666462,0.7339881,0.5185188,1.000128,12.25621,13.18324,327,359.4,314.4,-45.24,9
"2022-07-18 00:40:00",700261,-8.116696,-7.874445,-79.34045,17.70738,-46.95773,17.72711,-1.003632,-0.5780504,-86.84818,16.82391,0,0.004,2642,0,0,0,8.79507,12.30911,12.1563,18.79307,18.94643,18.38026,11.88669,14.28272,12.44121,21.76102,"NAN","NAN",19.77025,-19.9421,-4.157981,-3.20727,-3.111215,0.8157272,27.26463,29.15672,30.61252,39.08963,26.74696,29.19515,32.45714,38.60813,33.74566,0.2822849,0.3450928,0.3968297,0.7570347,0.2659742,0.3464203,0.4666462,0.7338801,0.5182412,1.000102,12.24492,13.17671,326.5,359,314.1,-45.15,8.92
"2022-07-18 00:41:00",700262,-8.095195,-7.810686,-79.39759,17.68462,-47.06977,17.7041,-1.00355,-0.8670749,-86.84812,16.81075,0,0.004,2908,0,0,0,8.765823,12.25657,12.12002,18.7832,18.94643,18.38684,11.89012,14.2829,12.43777,21.72814,"NAN","NAN",19.77025,-19.96924,-4.177608,-3.232663,-3.133399,0.8157272,27.26237,29.16576,30.61252,39.08511,26.74696,29.19515,32.46166,38.60587,33.75244,0.2822129,0.345405,0.3968297,0.7568157,0.2659742,0.3464203,0.4668232,0.7337722,0.5185188,1.000128,12.23362,13.18044,326.3,358.7,314,-45.03,8.88
"2022-07-18 00:42:00",700263,-8.052257,-7.778866,-79.45451,17.6283,-47.46184,17.64213,-1.065369,-0.8670717,-86.75873,16.80088,0,0.004,2921,0,0,0,8.795064,12.25344,12.09064,18.7832,18.94643,18.38379,11.88669,14.28965,12.43777,21.71557,"NAN","NAN",19.77379,-19.99736,-4.194697,-3.256436,-3.1556,0.8157246,27.26237,29.16124,30.61252,39.08285,26.74244,29.19289,32.4594,38.60587,33.74792,0.2822129,0.3452488,0.3968297,0.7567063,0.2658334,0.3463422,0.4667348,0.7337722,0.5183337,1.000102,12.21705,13.17881,325.9,358,314,-44.24,8.73
"2022-07-18 00:43:00",700264,-8.095259,-7.704478,-79.79772,17.63532,-47.57391,17.63532,-1.003146,-1.107925,-86.8478,16.80746,0,0.004,3020,0,0,0,8.8479,12.22406,12.07062,18.7832,18.94643,18.38026,11.88341,14.28654,12.43777,21.68897,"NAN","NAN",19.77379,-20.02535,-4.213465,-3.281007,-3.179487,0.8157482,27.26463,29.15672,30.61026,39.08285,26.7447,29.18837,32.4594,38.60587,33.74566,0.2822849,0.3450928,0.396747,0.7567063,0.2659038,0.3461859,0.4667347,0.7337722,0.5182412,1.000115,12.20877,13.18342,325.6,357.8,314,-44.26,8.7
"2022-07-18 00:44:00",700265,-8.116795,-7.683257,-79.56869,17.63532,-47.85395,17.63884,-1.065119,-1.156092,-86.71394,16.81404,0,0.004,2880,0,0,0,8.762439,12.24094,12.08094,18.78673,18.94643,18.38708,11.89012,14.29001,12.44121,21.68897,"NAN","NAN",19.77379,-20.05258,-4.230551,-3.305596,-3.200832,0.8157473,27.26237,29.15672,30.608,39.08963,26.74696,29.19063,32.4594,38.60361,33.74566,0.2822129,0.3450928,0.3966644,0.7570347,0.2659742,0.346264,0.4667347,0.7336643,0.5182412,1.000102,12.205,13.17066,325.8,357.6,314.1,-43.87,8.65
