"2022-07-12 00:01:00",691582,-8.695497,-8.28724,-81.90182,18.55332,-48.96738,18.55003,-1.156034,-1.444901,-85.54327,16.99526,0,0.004,1547,0,0,0,9.090752,12.20026,12.22802,18.80696,18.50719,17.90748,11.46982,14.0256,12.19791,19.9692,"NAN","NAN",18.72038,-17.01651,-3.012531,-2.224008,-1.852541,0.7356622,28.12364,30.04286,32.9409,39.19814,27.3641,30.06999,34.90307,38.70081,33.87225,0.3101786,0.3762315,0.4857444,0.7622973,0.2854618,0.377202,0.5665676,0.7383118,0.5234355,1.000153,13.18702,13.18881,328.7,361.6,316.3,-45.67,9.43
"2022-07-12 00:02:00",691583,-8.641787,-8.181024,-81.33039,18.48761,-48.18331,18.48761,-0.9674606,-1.44491,-85.94458,16.94315,0,0.004,1517,0,0,0,9.01873,12.19026,12.24115,18.79712,18.50719,17.90421,11.47667,14.0256,12.1915,19.93964,"NAN","NAN",18.70652,-17.05678,-3.038981,-2.259226,-1.877281,0.7356461,28.12364,30.03382,32.93864,39.19814,27.35732,30.07225,34.90759,38.70307,33.86773,0.3101786,0.3759082,0.4856544,0.7622972,0.2852448,0.3772831,0.5667601,0.73842,0.5232496,1.000128,13.1682,13.18247,328.9,362,315.6,-46.84,9.52
"2022-07-12 00:03:00",691584,-8.641787,-8.1279,-81.216,18.40873,-47.90317,18.41529,-0.9052429,-1.44491,-86.03364,16.89365,0,0.004,1225,0,0,0,8.930486,12.2434,12.30348,18.79712,18.50719,17.90818,11.47325,14.02214,12.20134,19.92978,"NAN","NAN",18.73167,-17.09963,-3.063716,-2.294437,-1.903722,0.7356461,28.12816,30.03382,32.93864,39.2004,27.35505,30.07903,34.90307,38.70081,33.86547,0.3103281,0.3759082,0.4856544,0.7624071,0.2851724,0.3775258,0.5665676,0.7383118,0.5231566,1.000115,13.14937,13.17879,328.5,361.9,315.3,-47.13,9.49
"2022-07-12 00:04:00",691585,-8.631156,-8.043013,-80.8166,18.34632,-47.67964,18.3496,-0.9655406,-1.348598,-85.76749,16.85772,0,0.004,1152,0,0,0,8.878224,12.26952,12.38948,18.7774,18.50719,17.91147,11.4801,14.0256,12.20182,19.92978,"NAN","NAN",18.72816,-17.13928,-3.088503,-2.328049,-1.931048,0.7356425,28.12816,30.0406,32.93638,39.19814,27.35732,30.06999,34.90081,38.70533,33.86773,0.3103282,0.3761506,0.4855644,0.7622972,0.2852448,0.3772021,0.5664714,0.7385284,0.5232496,1.000115,13.13355,13.19087,328.6,361.7,315.3,-46.99,9.46
"2022-07-12 00:05:00",691586,-8.620466,-8.021817,-80.30205,18.2576,-47.34359,18.26418,-1.15181,-1.155944,-85.09973,16.79179,0,0.004,1624,0,0,0,8.809613,12.3422,12.47826,18.77084,18.50719,17.90162,11.47667,14.0256,12.19854,19.9265,"NAN","NAN",18.73569,-17.17869,-3.115808,-2.361631,-1.95579,0.7356407,28.13042,30.03608,32.93864,39.2004,27.35732,30.06999,34.90759,38.70985,33.86999,0.3104029,0.375989,0.4856544,0.7624072,0.2852448,0.377202,0.56676,0.7387449,0.5233425,1.000102,13.11699,13.1955,328.6,361.6,315.6,-46.56,9.44
"2022-07-12 00:06:00",691587,-8.641967,-7.915571,-79.61605,18.15575,-47.06365,18.15575,-1.214536,-1.155949,-84.78838,16.75587,0,0.004,2341,0,0,0,8.845505,12.4049,12.52404,18.75443,18.51423,17.90819,11.48353,14.0256,12.2051,19.92726,"NAN","NAN",18.72511,-17.2198,-3.141399,-2.396026,-1.982233,0.735663,28.12591,30.0293,32.93864,39.19361,27.35732,30.07451,34.90081,38.70533,33.86547,0.3102534,0.3757465,0.4856544,0.7620778,0.2852448,0.3773639,0.5664714,0.7385283,0.5231566,1.000128,13.09439,13.18356,328.7,361.3,315.7,-46.24,9.37
"2022-07-12 00:07:00",691588,-8.598989,-7.873085,-79.61674,18.06705,-47.00803,18.07361,-0.9666824,-1.15596,-84.56644,16.69695,0,0.004,2760,0,0,0,8.904414,12.43756,12.56704,18.7481,18.51423,17.90491,11.49039,14.0256,12.20541,19.88406,"NAN","NAN",18.72511,-17.25656,-3.165286,-2.429603,-2.006971,0.7356339,28.12591,30.03382,32.93412,39.20492,27.36183,30.07225,34.91211,38.70307,33.86773,0.3102534,0.3759082,0.4854744,0.7626269,0.2853895,0.3772829,0.5669525,0.73842,0.5232496,1.000128,13.08686,13.17995,328.2,360.9,315.6,-45.94,9.29
"2022-07-12 00:08:00",691589,-8.598989,-7.851836,-79.50235,17.99828,-46.67186,18.00133,-0.9044647,-1.396784,-83.943,16.65096,0,0.004,2438,0,0,0,8.783313,12.48682,12.58347,18.74153,18.51775,17.90843,11.49039,14.01557,12.20526,19.85751,"NAN","NAN",18.73192,-17.29679,-3.190021,-2.463996,-2.030854,0.7356339,28.11686,30.03382,32.94316,39.19814,27.35732,30.06999,34.90533,38.70307,33.86773,0.3099543,0.3759082,0.4858344,0.7622972,0.2852448,0.377202,0.5666638,0.7384201,0.5232496,1.000115,13.0718,13.17995,327.9,360.8,316,-45.53,9.28
"2022-07-12 00:09:00",691590,-8.642093,-7.82006,-79.61733,17.94549,-46.72823,17.95206,-1.400408,-1.44496,-83.54283,16.62097,0,0.004,2091,0,0,0,8.577461,12.5098,12.64943,18.74153,18.51775,17.90843,11.49039,14.0256,12.20213,19.85095,"NAN","NAN",18.73947,-17.33379,-3.213955,-2.499247,-2.059033,0.7356761,28.12364,30.03156,32.93638,39.19814,27.35957,30.06999,34.89855,38.70307,33.86547,0.3101786,0.3758273,0.4855644,0.7622972,0.2853171,0.377202,0.5663753,0.7384201,0.5231566,1.000166,13.05523,13.18831,327.5,360.5,316.2,-45.03,9.21
"2022-07-12 00:10:00",691591,-8.642147,-7.84136,-79.61745,17.93892,-47.73683,17.94878,-1.088956,-1.444962,-82.87497,16.59839,0,0.004,2087,0,0,0,8.4627,12.55265,12.69917,18.74153,18.51071,17.89832,11.48711,14.02251,12.20542,19.85095,"NAN","NAN",18.73594,-17.37495,-3.24126,-2.532011,-2.084628,0.7357441,28.12138,30.03156,32.93638,39.2004,27.35732,30.07225,34.90307,38.70081,33.86547,0.3101038,0.3758273,0.4855644,0.7624071,0.2852448,0.377283,0.5665676,0.7383118,0.5231566,1.000102,13.04695,13.18004,327.5,359.4,316.8,-43.44,9.01
"2022-07-12 00:11:00",691592,-8.685164,-7.915756,-79.56048,17.92906,-47.96108,17.93564,-1.523913,-1.444966,-82.83067,16.55592,0,0.004,1818,0,0,0,8.443067,12.57875,12.66288,18.73801,18.51423,17.90843,11.48383,14.02578,12.20541,19.83882,"NAN","NAN",18.74628,-17.41351,-3.265159,-2.568054,-2.107669,0.7357428,28.11912,30.03382,32.94542,39.19587,27.35505,30.06773,34.90759,38.70533,33.86547,0.3100291,0.3759082,0.4859244,0.7621875,0.2851724,0.3771211,0.56676,0.7385283,0.5231566,1.000102,13.03942,13.1773,327.5,359.1,316.6,-43.3,8.96
"2022-07-12 00:12:00",691593,-8.782013,-8.022106,-79.44655,17.94221,-48.2415,17.94549,-1.273895,-1.444975,-82.65302,16.57583,0,0.004,1633,0,0,0,8.587392,12.54919,12.61677,18.74858,18.51423,17.90491,11.48711,14.01247,12.1923,19.81506,"NAN","NAN",18.743,-17.44954,-3.289074,-2.600017,-2.134984,0.7357602,28.11686,30.0293,32.93864,39.19587,27.35505,30.07225,34.90533,38.69629,33.86095,0.3099543,0.3757465,0.4856544,0.7621875,0.2851724,0.3772829,0.5666638,0.7380953,0.5229708,1.000089,13.02059,13.20129,327.7,358.9,316.9,-42.78,8.91
"2022-07-12 00:13:00",691594,-8.771264,-8.032732,-79.04617,17.95206,-47.96136,17.94878,-1.14946,-1.493141,-82.83115,16.57561,0,0.004,1876,0,0,0,8.771016,12.52292,12.58756,18.73801,18.50414,17.90514,11.48383,14.01228,12.19886,19.80927,"NAN","NAN",18.743,-17.48802,-3.314664,-2.631954,-2.159721,0.7357602,28.11686,30.03382,32.93864,39.2004,27.35505,30.06999,34.90533,38.69629,33.86095,0.3099543,0.3759082,0.4856544,0.7624071,0.2851724,0.377202,0.566664,0.7380953,0.5229708,1.000128,13.00177,13.18748,328.1,359.2,316.7,-43.24,8.97
"2022-07-12 00:14:00",691595,-8.717544,-8.043381,-79.5041,17.97857,-48.40982,17.96849,-1.210526,-1.733978,-83.45499,16.59639,0,0.004,1947,0,0,0,8.948108,12.5098,12.55817,18.73872,18.51071,17.90185,11.48055,14.01557,12.19885,19.77213,"NAN","NAN",18.743,-17.52307,-3.338559,-2.666358,-2.186171,0.7357474,28.12138,30.0293,32.93638,39.19361,27.35732,30.06999,34.90307,38.70533,33.85869,0.3101038,0.3757465,0.4855644,0.7620776,0.2852448,0.377202,0.5665676,0.7385283,0.5228779,1.000102,12.99348,13.17371,327.8,358.9,316.2,-43.34,8.9
"2022-07-12 00:15:00",691596,-8.674561,-8.139021,-80.24775,18.02455,-48.18575,18.02784,-1.085861,-1.733979,-83.6332,16.60253,0,0.004,1605,0,0,0,8.993935,12.49995,12.51551,18.70844,18.50742,17.90207,11.47726,14.01228,12.18903,19.77567,"NAN","NAN",18.743,-17.56156,-3.364151,-2.698297,-2.211762,0.7357411,28.11912,30.02478,32.94316,39.19814,27.35505,30.06547,34.90533,38.69403,33.85417,0.3100291,0.375585,0.4858345,0.7622972,0.2851724,0.3770402,0.5666638,0.737987,0.522692,1.000115,12.97691,13.18569,327.3,359.4,316.1,-43.91,9.01
"2022-07-12 00:16:00",691597,-8.64232,-8.128402,-80.19064,18.03464,-48.63403,18.0276,-0.8377406,-1.733981,-83.00983,16.59225,0,0.004,1599,0,0,0,8.954778,12.45742,12.48909,18.69529,18.5039,17.89549,11.47726,14.00589,12.19573,19.77921,"NAN","NAN",18.743,-17.59831,-3.386334,-2.732696,-2.234795,0.7357404,28.12138,30.03156,32.93864,39.19587,27.35505,30.07903,34.90533,38.70759,33.85643,0.3101038,0.3758274,0.4856544,0.7621875,0.2851724,0.3775258,0.5666638,0.7386366,0.5227849,1.000102,12.95808,13.18755,327.5,359,316.6,-42.87,8.92
"2022-07-12 00:17:00",691598,-8.642351,-8.149682,-79.90481,18.03793,-48.63414,18.03464,-0.901474,-1.733985,-82.74281,16.59989,0,0.004,1941,0,0,0,9.0103,12.38176,12.43016,18.68568,18.51071,17.89197,11.47398,14.00589,12.18263,19.77592,"NAN","NAN",18.743,-17.6351,-3.411933,-2.766279,-2.259538,0.7357376,28.11686,30.02704,32.93412,39.19814,27.35505,30.06773,34.91437,38.70533,33.86095,0.3099543,0.3756658,0.4854744,0.7622972,0.2851724,0.3771211,0.5670487,0.7385283,0.5229708,1.000077,12.95018,13.18297,327.8,359,316.9,-42.58,8.93
"2022-07-12 00:18:00",691599,-8.6531,-8.160308,-79.50443,18.03816,-48.41002,18.03816,-1.08813,-1.733985,-82.56467,16.58718,0,0.004,1752,0,0,0,9.0103,12.3522,12.39731,18.67935,18.49733,17.8819,11.48055,14.00589,12.19573,19.74612,"NAN","NAN",18.74652,-17.67095,-3.434963,-2.798217,-2.283422,0.7357376,28.11912,30.03156,32.9409,39.19814,27.35279,30.07225,34.90759,38.70533,33.85643,0.3100291,0.3758274,0.4857444,0.7622972,0.2851001,0.3772829,0.56676,0.7385283,0.5227849,1.000077,12.9257,13.18205,328.2,359.3,317,-42.71,8.98
"2022-07-12 00:19:00",691600,-8.674626,-8.170959,-79.61893,18.04168,-48.46611,18.04497,-1.149053,-1.637654,-82.83198,16.58389,0,0.004,1255,0,0,0,9.023395,12.3161,12.36777,18.66244,18.49733,17.89526,11.4707,14.01958,12.1923,19.72033,"NAN","NAN",18.75356,-17.70601,-3.459714,-2.831803,-2.310726,0.7357507,28.11686,30.02704,32.9409,39.20039,27.35732,30.06773,34.90759,38.69403,33.85417,0.3099543,0.3756658,0.4857444,0.7624071,0.2852448,0.3771211,0.56676,0.7379871,0.522692,1.000089,12.90687,13.19037,328.1,359.2,316.8,-42.99,8.98
"2022-07-12 00:20:00",691601,-8.739137,-8.170972,-79.90494,18.03464,-48.46611,18.04145,-1.148794,-1.493156,-83.36639,16.58739,0,0.004,1093,0,0,0,9.046315,12.30642,12.35793,18.66267,18.48419,17.88188,11.47726,14.00936,12.18248,19.69683,"NAN","NAN",18.743,-17.74362,-3.482747,-2.862924,-2.335464,0.7357221,28.11686,30.02252,32.93864,39.2004,27.35957,30.0632,34.90759,38.70307,33.85417,0.3099543,0.3755042,0.4856544,0.7624071,0.2853171,0.3769593,0.56676,0.73842,0.522692,1.000089,12.89934,13.17472,327.7,359.2,316.2,-43.55,8.97
"2022-07-12 00:21:00",691602,-8.728396,-8.160355,-80.07654,18.03816,-48.4101,18.04168,-1.210602,-1.44499,-83.72267,16.59089,0,0.004,1191,0,0,0,9.039764,12.27341,12.33823,18.65915,18.49453,17.88541,11.4707,14.0163,12.19276,19.69683,"NAN","NAN",18.74652,-17.78039,-3.505785,-2.894868,-2.360206,0.735722,28.1146,30.03156,32.94316,39.20491,27.36183,30.0632,34.90307,38.70081,33.85417,0.3098796,0.3758273,0.4858344,0.7626268,0.2853895,0.3769592,0.5665676,0.7383118,0.522692,1.000077,12.88014,13.1996,327.6,359.3,315.9,-43.95,8.98
"2022-07-12 00:22:00",691603,-8.642445,-8.075391,-79.61898,18.04872,-48.41011,18.03816,-0.9608968,-1.44499,-84.25709,16.59131,0,0.004,1508,0,0,0,9.075775,12.25044,12.27257,18.66267,18.48419,17.87885,11.46742,14.00955,12.1859,19.70037,"NAN","NAN",18.74652,-17.81544,-3.530536,-2.928454,-2.384952,0.735722,28.11686,30.02252,32.93186,39.19814,27.35279,30.06999,34.91211,38.70081,33.85417,0.3099543,0.3755043,0.4853844,0.7622972,0.2851001,0.377202,0.5669526,0.7383118,0.522692,1.000064,12.85943,13.18764,328.1,359.3,315.4,-44.46,8.98
"2022-07-12 00:23:00",691604,-8.631695,-8.032889,-79.84777,18.0452,-48.63423,18.0452,-1.02312,-1.44499,-83.58909,16.5876,0,0.004,1575,0,0,0,9.108518,12.1979,12.22006,18.6662,18.46851,17.87204,11.46742,14.01667,12.18263,19.69052,"NAN","NAN",18.74652,-17.85217,-3.552714,-2.960392,-2.409688,0.735722,28.1146,30.02704,32.93638,39.20266,27.35505,30.06999,34.91663,38.69855,33.85191,0.3098796,0.3756658,0.4855644,0.762517,0.2851724,0.377202,0.567145,0.7382035,0.5225992,1.000064,12.84814,13.1729,327.9,359.1,316,-43.66,8.94
"2022-07-12 00:24:00",691605,-8.535056,-7.97986,-79.79055,18.05224,-48.63422,18.04872,-1.146718,-1.44499,-83.18827,16.59789,0,0.004,1441,0,0,0,9.170837,12.1951,12.19706,18.65331,18.45185,17.88212,11.46414,14.02324,12.1792,19.65742,"NAN","NAN",18.75004,-17.8883,-3.574946,-2.994014,-2.434462,0.7358393,28.11234,30.02026,32.93864,39.19814,27.34601,30.06773,34.91211,38.69855,33.84739,0.3098049,0.3754235,0.4856544,0.7622973,0.2848832,0.3771211,0.5669525,0.7382036,0.5224133,1.000077,12.83684,13.18121,328,359.1,316.5,-43.17,8.95
"2022-07-12 00:25:00",691606,-8.470612,-7.905529,-80.47692,18.08135,-49.25055,18.06515,-1.146553,-1.44499,-83.32188,16.59789,0,0.004,1384,0,0,0,9.180537,12.159,12.19377,18.63337,18.44856,17.87556,11.45758,14.02031,12.18263,19.63089,"NAN","NAN",18.743,-17.92509,-3.600548,-3.024324,-2.456648,0.7358158,28.11008,30.02478,32.93864,39.20718,27.34375,30.06095,34.90533,38.70081,33.84964,0.3097302,0.375585,0.4856544,0.7627367,0.2848109,0.3768784,0.5666638,0.7383118,0.5225062,1.000077,12.81424,13.18306,327.4,358.6,316.3,-42.79,8.84
"2022-07-12 00:26:00",691607,-8.395367,-7.916156,-80.41978,18.12101,-49.36264,18.09824,-1.084066,-1.444991,-83.09927,16.59789,0,0.004,1450,0,0,0,9.108518,12.11931,12.19377,18.61013,18.45233,17.87227,11.46086,14.02377,12.18606,19.61447,"NAN","NAN",18.74652,-17.96008,-3.622727,-3.055445,-2.483092,0.7358392,28.11234,30.02478,32.94542,39.2004,27.34149,30.05643,34.90759,38.69629,33.84739,0.3098049,0.375585,0.4859245,0.7624071,0.2847386,0.3767166,0.5667601,0.7380953,0.5224133,1.000089,12.80596,13.17938,327.7,358.6,316.6,-42.56,8.86
"2022-07-12 00:27:00",691608,-8.470622,-8.001169,-80.70589,18.13415,-49.64286,18.12758,-1.145747,-1.541326,-83.05485,16.59789,0,0.004,1186,0,0,0,8.981079,12.12617,12.19377,18.61742,18.4493,17.87884,11.4707,14.02723,12.18263,19.61801,"NAN","NAN",18.743,-17.99683,-3.644908,-3.087385,-2.506125,0.7358623,28.10556,30.02026,32.93864,39.2004,27.34149,30.06773,34.90533,38.69855,33.84512,0.3095807,0.3754235,0.4856544,0.7624071,0.2847386,0.3771211,0.5666639,0.7382035,0.5223204,1.000089,12.78939,13.19229,327.5,358.5,316.6,-42.39,8.84
"2022-07-12 00:28:00",691609,-8.556619,-8.064923,-80.87748,18.19705,-50.20317,18.18038,-1.270187,-1.733991,-83.09938,16.5946,0,0.004,856,0,0,0,8.781177,12.11303,12.19377,18.60429,18.44954,17.87251,11.4543,14.03362,12.18263,19.61473,"NAN","NAN",18.74652,-18.03356,-3.667939,-3.119324,-2.530009,0.7358623,28.10556,30.02252,32.93412,39.20266,27.34375,30.05869,34.91437,38.69629,33.85191,0.3095807,0.3755042,0.4854744,0.762517,0.2848109,0.3767975,0.5670489,0.7380953,0.5225992,1.000115,12.7668,13.17571,327.7,358.3,316.5,-42.21,8.78
"2022-07-12 00:29:00",691610,-8.674857,-8.16055,-81.1065,18.21957,-50.3714,18.20996,-1.148036,-1.733996,-83.32229,16.60139,0,0.004,879,0,0,0,8.699452,12.11333,12.18722,18.6083,18.44954,17.87954,11.45758,14.0544,12.1792,19.61499,"NAN","NAN",18.743,-18.0694,-3.690115,-3.150441,-2.554744,0.7358617,28.10782,30.02478,32.93864,39.19361,27.34375,30.05869,34.90533,38.70307,33.85191,0.3096555,0.375585,0.4856544,0.7620777,0.2848109,0.3767975,0.5666638,0.7384201,0.5225991,1.000089,12.7555,13.17848,327.6,358.3,316.4,-42.41,8.78
"2022-07-12 00:30:00",691611,-8.771601,-8.245553,-81.16374,18.27286,-50.3154,18.25361,-1.210709,-1.878497,-83.1442,16.60488,0,0.004,773,0,0,0,8.601132,12.09365,12.1544,18.60502,18.44954,17.86899,11.46086,14.05112,12.18263,19.58921,"NAN","NAN",18.75004,-18.10526,-3.714852,-3.18156,-2.578628,0.7358614,28.1033,30.02704,32.93864,39.2004,27.34827,30.05643,34.90307,38.69855,33.84964,0.309506,0.3756658,0.4856544,0.7624071,0.2849555,0.3767165,0.5665676,0.7382035,0.5225062,1.000128,12.73592,13.18309,327.8,358.6,316.6,-42.53,8.84
"2022-07-12 00:31:00",691612,-8.814602,-8.288059,-81.56416,18.31699,-50.70764,18.3137,-1.210312,-2.022998,-83.05518,16.60139,0,0.004,697,0,0,0,8.574948,12.06082,12.12846,18.6015,18.44954,17.87602,11.4543,14.04783,12.1792,19.54577,"NAN","NAN",18.743,-18.13938,-3.735327,-3.213501,-2.60422,0.7358592,28.10104,30.0293,32.93864,39.19587,27.34375,30.05416,34.90533,38.69629,33.84964,0.3094313,0.3757466,0.4856544,0.7621875,0.2848109,0.3766357,0.5666638,0.7380953,0.5225062,1.00014,12.71936,13.17849,327.7,358.5,316.6,-42.41,8.83
"2022-07-12 00:32:00",691613,-8.793119,-8.288075,-81.56425,18.32966,-50.48357,18.32332,-1.333961,-1.830333,-83.36699,16.59789,0,0.004,800,0,0,0,8.565135,12.06754,12.12191,18.59445,18.44954,17.87602,11.45444,14.05822,12.18606,19.54628,"NAN","NAN",18.743,-18.17439,-3.756658,-3.245444,-2.626402,0.7358479,28.1033,30.02252,32.94316,39.2004,27.34601,30.05643,34.90985,38.69403,33.85191,0.309506,0.3755043,0.4858344,0.7624072,0.2848832,0.3767165,0.5668563,0.737987,0.5225991,1.000128,12.70806,13.18218,327.7,358.8,316.3,-42.99,8.89
"2022-07-12 00:33:00",691614,-8.771621,-8.266824,-81.73584,18.33036,-50.31548,18.33013,-1.52062,-1.734,-83.9014,16.59195,0,0.004,1115,0,0,0,8.574948,12.10037,12.12535,18.59798,18.44954,17.87626,11.45102,14.05493,12.18277,19.55335,"NAN","NAN",18.743,-18.20762,-3.782248,-3.276564,-2.651139,0.7358479,28.1033,30.02026,32.93864,39.19814,27.35053,30.05643,34.90759,38.69855,33.84739,0.309506,0.3754235,0.4856544,0.7622972,0.2850279,0.3767166,0.56676,0.7382035,0.5224133,1.000115,12.68924,13.18034,327.6,359,315.7,-43.77,8.93
"2022-07-12 00:34:00",691615,-8.653399,-8.234969,-82.13641,18.32753,-50.20353,18.34352,-1.644277,-1.589503,-84.16879,16.54858,0,0.004,1789,0,0,0,8.588155,12.12662,12.13174,18.60854,18.45305,17.87296,11.461,14.04506,12.18979,19.53668,"NAN","NAN",18.743,-18.24267,-3.80444,-3.306876,-2.674179,0.7358406,28.1146,30.02252,32.93864,39.20266,27.34601,30.05416,34.90759,38.69629,33.85191,0.3098796,0.3755043,0.4856544,0.762517,0.2848832,0.3766358,0.56676,0.7380953,0.5225991,1.000128,12.67418,13.18219,327.2,359.2,315.2,-44.37,8.96
"2022-07-12 00:35:00",691616,-8.556665,-8.160601,-82.02206,18.32753,-50.25959,18.3374,-1.644122,-1.34867,-84.1243,16.53873,0,0.004,2368,0,0,0,8.545512,12.13304,12.15159,18.59492,18.44954,17.87977,11.46414,14.05164,12.17607,19.51672,"NAN","NAN",18.74652,-18.27679,-3.82662,-3.337179,-2.697212,0.7358368,28.10556,30.02026,32.93638,39.20491,27.34375,30.05416,34.90759,38.69629,33.84964,0.3095807,0.3754235,0.4855644,0.7626268,0.2848109,0.3766357,0.56676,0.7380953,0.5225062,1.000128,12.65158,13.18219,327.3,359.1,315.2,-44.27,8.95
"2022-07-12 00:36:00",691617,-8.459946,-8.139375,-81.67889,18.32753,-50.31563,18.32753,-1.581655,-1.156003,-83.54539,16.52581,0,0.004,1939,0,0,0,8.601585,12.13647,12.168,18.59164,18.45305,17.8868,11.45787,14.05164,12.1901,19.50434,"NAN","NAN",18.74652,-18.31014,-3.848823,-3.36832,-2.721114,0.7358587,28.11008,30.02026,32.93864,39.2004,27.34149,30.05416,34.90081,38.69629,33.84739,0.3097302,0.3754235,0.4856544,0.7624071,0.2847386,0.3766357,0.5664714,0.7380953,0.5224133,1.000128,12.63087,13.18403,327.6,359,315.7,-43.58,8.92
"2022-07-12 00:37:00",691618,-8.384832,-8.033244,-81.22136,18.32401,-50.14757,18.32424,-1.207837,-1.156004,-83.41183,16.52602,0,0.004,1342,0,0,0,8.670331,12.14962,12.19458,18.57899,18.46008,17.88305,11.45787,14.04506,12.18652,19.49142,"NAN","NAN",18.74652,-18.34361,-3.870198,-3.399483,-2.74418,0.7358512,28.10556,30.02478,32.93186,39.19587,27.34375,30.05416,34.90533,38.68951,33.84286,0.3095807,0.375585,0.4853844,0.7621875,0.2848109,0.3766357,0.5666638,0.7377707,0.5222276,1.000166,12.6192,13.18312,328.1,359.1,315.9,-43.62,8.95
"2022-07-12 00:38:00",691619,-8.384832,-8.022618,-80.30619,18.25524,-49.30711,18.26839,-1.332281,-1.05967,-83.01102,16.5028,0,0.004,1141,0,0,0,8.716159,12.1726,12.16818,18.5628,18.45305,17.8868,11.46143,14.04178,12.19026,19.47803,"NAN","NAN",18.74652,-18.37684,-3.892377,-3.430603,-2.768065,0.7358512,28.10556,30.01573,32.93864,39.19814,27.34601,30.05643,34.90533,38.69629,33.8406,0.3095807,0.3752619,0.4856544,0.7622972,0.2848832,0.3767166,0.5666638,0.7380953,0.5221347,1.00023,12.60037,13.18864,328.6,359.7,316.1,-43.89,9.06
"2022-07-12 00:39:00",691620,-8.470937,-8.022718,-79.84858,18.1637,-49.02693,18.19282,-1.082881,-1.05967,-82.69926,16.44364,0,0.004,932,0,0,0,8.578575,12.13976,12.10237,18.54661,18.46008,17.88351,11.46814,14.04178,12.19729,19.48865,"NAN","NAN",18.75004,-18.41036,-3.912911,-3.46014,-2.790287,0.7358934,28.1033,30.02026,32.93864,39.20718,27.34601,30.06095,34.90985,38.69403,33.84739,0.309506,0.3754235,0.4856544,0.7627367,0.2848832,0.3768784,0.5668562,0.737987,0.5224133,1.000153,12.58154,13.19418,328.5,359.5,316.1,-43.84,9.03
"2022-07-12 00:40:00",691621,-8.470989,-7.990891,-79.27659,18.07121,-48.74678,18.10783,-1.144997,-1.05967,-82.03124,16.41059,0,0.004,1357,0,0,0,8.568967,12.04127,12.02404,18.54355,18.45305,17.88375,11.48855,14.04179,12.21791,19.47476,"NAN","NAN",18.75004,-18.44278,-3.935102,-3.490453,-2.815034,0.7359381,28.10556,30.02026,32.93638,39.19361,27.34601,30.05416,34.90985,38.69855,33.83834,0.3095807,0.3754235,0.4855644,0.7620777,0.2848832,0.3766357,0.5668562,0.7382035,0.5220419,1.000191,12.56083,13.17207,328.6,359.3,316.6,-43.19,8.99
"2022-07-12 00:41:00",691622,-8.460237,-7.916504,-79.33375,18.00549,-48.57866,18.03178,-1.331492,-1.011503,-82.43201,16.3646,0,0.004,1783,0,0,0,8.542671,11.99531,11.9781,18.54027,18.46711,17.88397,11.45131,14.04178,12.21791,19.48511,"NAN","NAN",18.75356,-18.47425,-3.956425,-3.519933,-2.836358,0.7359626,28.10556,30.02026,32.93864,39.2004,27.34375,30.06095,34.90081,38.69403,33.83608,0.3095807,0.3754235,0.4856544,0.7624071,0.2848109,0.3768784,0.5664714,0.737987,0.521949,1.000179,12.53786,13.20523,328.2,359.1,315.9,-43.65,8.94
"2022-07-12 00:42:00",691623,-8.470971,-7.873986,-79.73407,17.93975,-48.41053,17.97919,-1.268946,-1.059669,-82.61008,16.34818,0,0.004,1415,0,0,0,8.532852,12.0544,11.98138,18.54027,18.46711,17.88091,11.47841,14.04197,12.21447,19.44848,"NAN","NAN",18.76765,-18.50571,-3.976893,-3.551049,-2.859386,0.7359683,28.10104,30.018,32.9409,39.19587,27.34601,30.0519,34.90533,38.70307,33.83834,0.3094313,0.3753427,0.4857444,0.7621875,0.2848832,0.3765549,0.5666638,0.7384201,0.5220419,1.000128,12.5341,13.17207,327.4,358.9,315.7,-43.85,8.91
"2022-07-12 00:43:00",691624,-8.438722,-7.799603,-80.07726,17.93012,-48.29847,17.93318,-1.206726,-1.107835,-83.14449,16.29584,0,0.004,1217,0,0,0,8.601481,11.99859,11.9781,18.54379,18.46711,17.8774,11.47156,14.03522,12.22134,19.41337,"NAN","NAN",18.76412,-18.53807,-3.998219,-3.580532,-2.878153,0.7359683,28.1033,30.02026,32.94316,39.20492,27.34149,30.05643,34.90759,38.69177,33.83608,0.309506,0.3754235,0.4858345,0.7626269,0.2847386,0.3767165,0.56676,0.7378789,0.521949,1.00014,12.51151,13.17576,327,358.8,314.9,-44.57,8.89
"2022-07-12 00:44:00",691625,-8.39572,-7.778349,-80.24874,17.87406,-48.2984,17.93318,-0.9575272,-1.156,-83.3225,16.28249,0,0.004,1461,0,0,0,8.693469,11.9756,11.92557,18.54379,18.47063,17.88772,11.46501,14.02866,12.21791,19.40984,"NAN","NAN",18.76411,-18.57043,-4.017838,-3.610833,-2.901184,0.7359638,28.09426,30.02252,32.93412,39.19587,27.34375,30.0519,34.90759,38.70081,33.8406,0.3092073,0.3755043,0.4854744,0.7621875,0.2848109,0.3765548,0.5667601,0.7383118,0.5221347,1.000153,12.49494,13.17484,326.5,358.8,314.6,-44.8,8.89
