"2022-07-18",00:01,12.609,12.591,12.43,12.49,9.204,12.36,86.9,-8.235,-7.779,329.3,359.,-30.2,-1.686,-1.204,318.5,0,7999.,0.,100000,102.421,0.2,0.2,0.307,0.33,45.801,0.063,0.15,94.168,0.815,19.032,18.994,18.359,-999,14.317,12.438,22.259,-999.,-999.,19.726,-3.384,-2.224,-2.18,-18.789,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:02,12.609,12.585,12.39,12.46,9.128,12.36,86.9,-8.235,-7.842,329.5,359.3,-30.2,-1.734,-1.077,318.3,0,7999.,0.,100000,102.4245,0.2,0.2,0.271,0.3,32.733,0.011,0.03,104.717,0.815,19.032,18.988,18.359,-999,14.321,12.435,22.233,-999.,-999.,19.699,-3.405,-2.251,-2.203,-18.823,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:03,12.573,12.529,12.31,12.42,9.092,12.32,86.8,-8.181,-7.906,329.5,359.3,-30.1,-1.734,-1.45,318.1,0,7999.,0.,100000,102.422,0.2,0.2,0.256,0.26,14.267,0.011,0.03,203.518,0.815,19.028,18.985,18.36,-999,14.321,12.438,22.207,-999.,-999.,19.719,-3.427,-2.279,-2.23,-18.855,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.735,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:04,12.537,12.519,12.28,12.37,9.063,12.28,86.6,-8.127,-7.917,329.6,359.2,-29.8,-1.734,-1.451,317.9,0,7999.,0.,100000,102.4233,0.2,0.2,0.239,0.26,0.065,0.035,0.04,290.532,0.815,19.006,18.985,18.353,-999,14.321,12.435,22.181,-999.,-999.,19.706,-3.449,-2.305,-2.256,-18.89,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:05,12.53,12.519,12.24,12.32,9.197,12.26,86.4,-8.127,-7.906,329.4,359.4,-30.2,-1.734,-1.202,317.9,0,7999.,0.,100000,102.4198,0.2,0.2,0.215,0.23,356.067,0.018,0.05,7.527,0.815,19.003,18.992,18.353,-999,14.321,12.445,22.181,-999.,-999.,19.713,-3.469,-2.332,-2.281,-18.924,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:06,12.514,12.51,12.18,12.27,9.191,12.2,86.1,-8.127,-7.906,329.4,359.3,-30.1,-1.445,-1.388,317.5,0,7999.,0.,100000,102.4258,0.2,0.2,0.246,0.28,342.066,0.034,0.07,76.038,0.815,19.,18.982,18.36,-999,14.321,12.449,22.181,-999.,-999.,19.717,-3.489,-2.358,-2.306,-18.956,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:07,12.458,12.454,12.13,12.2,9.194,12.16,85.9,-8.127,-7.874,329.,359.1,-30.4,-1.445,-1.199,317.4,0,7999.,0.,100000,102.4177,0.2,0.2,0.179,0.21,347.267,0.081,0.11,153.926,0.815,18.991,18.979,18.35,-999,14.321,12.452,22.171,-999.,-999.,19.72,-3.51,-2.385,-2.332,-18.99,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:08,12.452,12.447,12.09,12.15,9.148,12.14,85.9,-8.138,-7.832,329.1,359.1,-30.3,-1.445,-1.324,317.2,0,7999.,0.,100000,102.4198,0.2,0.2,0.154,0.21,353.992,0.122,0.15,146.407,0.815,18.974,18.979,18.354,-999,14.314,12.463,22.145,-999.,-999.,19.713,-3.532,-2.41,-2.356,-19.022,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:09,12.422,12.437,12.07,12.12,9.24,12.13,86.,-8.203,-7.821,329.1,359.1,-30.4,-1.445,-1.449,317.5,0,7999.,0.,100000,102.4111,0.2,0.2,0.071,0.12,38.462,0.215,0.25,152.402,0.815,18.97,18.986,18.344,-999,14.321,12.473,22.123,-999.,-999.,19.714,-3.552,-2.439,-2.383,-19.054,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:10,12.376,12.388,12.03,12.11,9.296,12.11,86.2,-8.299,-7.885,329.1,359.,-30.3,-1.445,-1.449,317.4,0,7999.,0.,100000,102.4121,0.2,0.2,0.115,0.17,47.065,0.188,0.25,160.6,0.815,18.97,18.969,18.35,-999,14.321,12.48,22.127,-999.,-999.,19.699,-3.573,-2.464,-2.407,-19.084,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:11,12.373,12.365,12.01,12.1,9.259,12.07,86.4,-8.375,-7.906,328.9,359.2,-30.8,-1.445,-1.138,317.,0,7999.,0.,100000,102.411,0.2,0.2,0.207,0.27,71.466,0.22,0.28,144.925,0.815,18.957,18.965,18.347,-999,14.318,12.49,22.131,-999.,-999.,19.707,-3.595,-2.49,-2.433,-19.117,0.283,0.346,0.397,0.757,0.266,0.347,0.467,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:12,12.347,12.362,12.05,12.11,9.184,12.06,86.5,-8.429,-7.96,328.7,359.2,-31.0,-1.445,-1.136,317.,0,7999.,0.,100000,102.411,0.2,0.2,0.305,0.35,78.733,0.206,0.3,112.596,0.815,18.954,18.969,18.347,-999,14.318,12.476,22.111,-999.,-999.,19.71,-3.615,-2.514,-2.457,-19.146,0.283,0.346,0.397,0.757,0.266,0.346,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:13,12.297,12.323,12.11,12.12,9.171,12.05,86.6,-8.493,-8.023,328.7,359.4,-31.2,-1.445,-1.198,316.6,0,7999.,0.,100000,102.4072,0.2,0.2,0.418,0.46,77.067,0.276,0.37,107.2,0.815,18.951,18.979,18.354,-999,14.318,12.487,22.099,-999.,-999.,19.714,-3.636,-2.541,-2.48,-19.177,0.283,0.346,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:14,12.294,12.293,12.13,12.12,9.07,12.02,86.8,-8.515,-8.045,328.8,359.4,-31.1,-1.445,-1.385,316.4,0,7999.,0.,100000,102.4047,0.2,0.2,0.465,0.48,79.,0.395,0.43,100.73,0.815,18.938,18.979,18.357,-999,14.318,12.487,22.068,-999.,-999.,19.714,-3.656,-2.565,-2.506,-19.206,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:15,12.291,12.293,12.13,12.12,9.109,12.02,86.9,-8.514,-8.044,328.6,359.1,-31.0,-1.445,-1.199,316.3,0,7999.,0.,100000,102.4062,0.2,0.2,0.472,0.53,70.667,0.302,0.37,95.051,0.815,18.938,18.983,18.365,-999,14.314,12.497,22.055,-999.,-999.,19.717,-3.677,-2.592,-2.529,-19.238,0.283,0.346,0.397,0.757,0.266,0.346,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:16,12.245,12.277,12.13,12.13,9.145,12.02,87.,-8.471,-8.023,328.5,359.,-30.9,-1.445,-1.262,316.4,0,7999.,0.,100000,102.4064,0.2,0.2,0.515,0.54,77.4,0.234,0.3,120.41,0.815,18.938,18.983,18.361,-999,14.315,12.49,22.066,-999.,-999.,19.724,-3.696,-2.616,-2.555,-19.266,0.283,0.346,0.397,0.757,0.266,0.347,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:17,12.219,12.221,12.11,12.13,9.135,12.01,87.,-8.439,-7.992,328.3,358.7,-30.8,-1.445,-1.325,316.7,0,7999.,0.,100000,102.4096,0.2,0.2,0.533,0.56,81.133,0.182,0.22,112.69,0.816,18.928,18.983,18.358,-999,14.315,12.487,22.062,-999.,-999.,19.721,-3.716,-2.641,-2.58,-19.295,0.283,0.345,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:18,12.215,12.214,12.06,12.1,9.09,11.97,87.,-8.386,-7.97,328.,358.4,-30.8,-1.445,-1.387,316.7,0,7999.,0.,100000,102.4045,0.2,0.2,0.473,0.55,80.201,0.088,0.16,145.719,0.815,18.915,18.983,18.361,-999,14.308,12.484,22.042,-999.,-999.,19.731,-3.737,-2.666,-2.603,-19.325,0.283,0.345,0.397,0.757,0.266,0.347,0.466,0.734,0.52,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:19,12.186,12.211,12.,12.04,8.982,11.93,86.9,-8.396,-8.034,328.1,358.6,-30.9,-1.445,-1.139,316.4,0,7999.,0.,100000,102.4085,0.2,0.2,0.402,0.46,79.467,0.032,0.04,228.976,0.816,18.902,18.983,18.358,-999,14.295,12.48,22.005,-999.,-999.,19.731,-3.757,-2.692,-2.628,-19.353,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:20,12.14,12.152,11.94,12.,8.952,11.91,86.8,-8.396,-8.013,328.1,358.7,-31.0,-1.638,-1.326,316.4,0,7999.,0.,100000,102.4048,0.2,0.2,0.385,0.41,78.001,0.061,0.11,209.626,0.816,18.899,18.983,18.361,-999,14.321,12.484,21.983,-999.,-999.,19.731,-3.775,-2.717,-2.65,-19.381,0.283,0.346,0.397,0.757,0.266,0.347,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:21,12.133,12.136,11.88,11.94,8.949,11.88,86.6,-8.375,-8.002,327.9,358.6,-31.1,-1.445,-1.325,316.1,0,7999.,0.,100000,102.4046,0.2,0.2,0.391,0.41,69.2,0.074,0.1,217.415,0.816,18.902,18.986,18.361,-999,14.288,12.467,21.98,-999.,-999.,19.728,-3.795,-2.741,-2.674,-19.411,0.283,0.346,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:22,12.114,12.126,11.83,11.9,9.064,11.86,86.6,-8.375,-8.034,327.8,358.3,-30.8,-1.445,-1.133,316.1,0,7999.,0.,100000,102.4035,0.2,0.2,0.398,0.42,70.667,0.139,0.17,199.73,0.816,18.899,18.983,18.361,-999,14.295,12.467,21.98,-999.,-999.,19.731,-3.815,-2.768,-2.7,-19.44,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:23,12.071,12.086,11.81,11.86,9.073,11.81,86.6,-8.375,-8.034,327.8,358.2,-30.7,-1.445,-1.195,316.,0,7999.,0.,100000,102.405,0.2,0.2,0.387,0.43,71.933,0.205,0.24,208.183,0.816,18.889,18.98,18.361,-999,14.298,12.471,21.983,-999.,-999.,19.731,-3.836,-2.792,-2.721,-19.47,0.283,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:24,12.065,12.057,11.81,11.85,9.08,11.79,86.6,-8.396,-8.077,327.7,358.3,-30.9,-1.445,-1.319,316.,0,7999.,0.,100000,102.4032,0.2,0.2,0.347,0.36,74.534,0.221,0.25,210.527,0.816,18.876,18.986,18.361,-999,14.278,12.455,21.944,-999.,-999.,19.731,-3.854,-2.815,-2.746,-19.496,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:25,12.065,12.047,11.82,11.84,9.07,11.75,86.7,-8.407,-8.098,327.4,358.1,-31.0,-1.445,-1.256,315.9,0,7999.,0.,100000,102.4083,0.2,0.2,0.321,0.35,76.667,0.201,0.22,209.333,0.816,18.873,18.983,18.358,-999,14.281,12.454,21.924,-999.,-999.,19.735,-3.876,-2.841,-2.77,-19.526,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:26,12.061,12.017,11.83,11.85,8.995,11.73,86.9,-8.418,-8.066,327.3,358.1,-31.2,-1.445,-1.069,315.8,0,7999.,0.,100000,102.4143,0.2,0.2,0.266,0.31,65.605,0.197,0.22,218.736,0.816,18.874,18.987,18.355,-999,14.278,12.448,21.908,-999.,-999.,19.735,-3.894,-2.866,-2.793,-19.555,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:27,12.104,12.047,11.82,11.86,8.916,11.72,87.2,-8.386,-8.034,327.2,357.8,-31.0,-1.445,-1.566,315.7,0,7999.,0.,100000,102.4009,0.2,0.2,0.247,0.3,73.005,0.222,0.24,201.777,0.816,18.857,18.998,18.372,-999,14.278,12.448,21.908,-999.,-999.,19.731,-3.914,-2.89,-2.817,-19.583,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:28,12.154,12.037,11.86,11.88,8.91,11.73,87.4,-8.386,-8.034,327.2,358.1,-31.3,-1.349,-1.13,315.6,0,7999.,0.,100000,102.4011,0.2,0.2,0.306,0.38,79.031,0.251,0.27,204.456,0.816,18.851,18.995,18.355,-999,14.272,12.451,21.908,-999.,-999.,19.731,-3.933,-2.917,-2.84,-19.61,0.283,0.345,0.397,0.757,0.266,0.346,0.466,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:29,12.226,12.057,11.9,11.91,8.864,11.74,87.7,-8.386,-8.034,327.2,358.1,-31.3,-1.156,-1.256,315.7,0,7999.,0.,100000,102.4026,0.2,0.2,0.325,0.38,80.594,0.272,0.3,219.008,0.816,18.844,18.999,18.372,-999,14.268,12.461,21.905,-999.,-999.,19.745,-3.952,-2.939,-2.865,-19.638,0.283,0.345,0.397,0.757,0.266,0.347,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:30,12.226,12.024,11.92,11.93,8.864,11.74,87.8,-8.386,-8.034,327.5,358.6,-31.5,-1.156,-1.071,315.7,0,7999.,0.,100000,102.4038,0.2,0.2,0.297,0.35,77.133,0.357,0.41,214.867,0.816,18.848,18.985,18.362,-999,14.269,12.441,21.865,-999.,-999.,19.738,-3.971,-2.963,-2.886,-19.667,0.283,0.345,0.397,0.757,0.266,0.347,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:31,12.223,12.044,11.92,11.99,8.756,11.75,88.,-8.353,-8.034,327.1,358.2,-31.4,-1.156,-1.381,315.4,0,7999.,0.,100000,102.4045,0.2,0.2,0.196,0.24,86.466,0.425,0.46,217.995,0.816,18.851,18.985,18.369,-999,14.272,12.451,21.843,-999.,-999.,19.742,-3.991,-2.988,-2.908,-19.695,0.282,0.346,0.397,0.757,0.266,0.347,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:32,12.275,12.084,11.98,12.02,8.733,11.75,88.3,-8.3,-8.023,327.3,358.6,-31.6,-1.156,-1.131,315.5,0,7999.,0.,100000,102.4134,0.2,0.2,0.133,0.15,64.659,0.449,0.48,226.667,0.816,18.841,18.968,18.355,-999,14.279,12.441,21.84,-999.,-999.,19.738,-4.008,-3.013,-2.933,-19.723,0.283,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:33,12.292,12.09,12.02,12.05,8.723,11.78,88.5,-8.257,-7.981,327.6,359.4,-32.1,-1.156,-1.318,315.1,0,6479.,0.,100000,102.4021,0.2,0.2,0.054,0.1,90.357,0.535,0.56,227.532,0.816,18.859,18.975,18.369,-999,14.269,12.441,21.836,-999.,-999.,19.742,-4.027,-3.036,-2.953,-19.751,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:34,12.256,12.106,12.09,12.11,8.7,11.83,88.8,-8.224,-7.896,327.4,359.5,-32.4,-0.867,-0.946,314.9,0,7999.,0.,100000,102.3936,0.2,0.2,0.051,0.07,163.363,0.585,0.63,240.802,0.816,18.859,18.973,18.39,-999,14.276,12.441,21.809,-999.,-999.,19.756,-4.047,-3.061,-2.978,-19.777,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:35,12.319,12.179,12.19,12.25,8.677,11.91,89.2,-8.203,-7.864,327.6,359.8,-32.5,-0.867,-1.134,314.6,0,1908.,0.,100000,102.4025,0.2,0.2,0.079,0.09,189.253,0.657,0.7,243.6,0.816,18.846,18.963,18.383,-999,14.276,12.444,21.797,-999.,-999.,19.767,-4.067,-3.086,-2.999,-19.805,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:36,12.401,12.248,12.27,12.35,8.684,11.97,89.5,-8.16,-7.906,327.6,360.,-32.7,-0.626,-0.884,314.6,0,2289.,0.,100000,102.4044,0.2,0.2,0.114,0.15,226.053,0.693,0.74,244.199,0.816,18.819,18.946,18.369,-999,14.279,12.441,21.777,-999.,-999.,19.753,-4.085,-3.11,-3.022,-19.832,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.8,103.8
"2022-07-18",00:37,12.418,12.235,12.3,12.43,8.674,12.01,89.8,-8.181,-7.906,327.3,360.,-33.0,-0.578,-1.191,314.4,0,1606.,0.,100000,102.3973,0.2,0.2,0.179,0.2,263.865,0.72,0.74,248.133,0.816,18.823,18.95,18.384,-999,14.283,12.438,21.757,-999.,-999.,19.756,-4.102,-3.134,-3.044,-19.86,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.7,103.8
"2022-07-18",00:38,12.384,12.231,12.29,12.45,8.733,12.04,90.,-8.17,-7.896,327.1,359.6,-32.8,-0.578,-1.004,314.4,0,1950.,0.,100000,102.4016,0.2,0.2,0.187,0.2,256.933,0.701,0.73,251.133,0.816,18.823,18.943,18.377,-999,14.286,12.445,21.768,-999.,-999.,19.76,-4.121,-3.159,-3.068,-19.887,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.7,103.8
"2022-07-18",00:39,12.342,12.182,12.27,12.41,8.782,12.03,90.1,-8.127,-7.906,327.,359.4,-32.6,-0.578,-1.004,314.4,0,2542.,0.,100000,102.4006,0.2,0.2,0.193,0.23,259.667,0.627,0.69,259.467,0.816,18.806,18.946,18.387,-999,14.29,12.438,21.764,-999.,-999.,19.756,-4.14,-3.184,-3.091,-19.914,0.282,0.345,0.397,0.756,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.7,103.8
"2022-07-18",00:40,12.309,12.156,12.26,12.38,8.795,12.02,90.2,-8.117,-7.874,326.5,359.,-32.7,-0.578,-1.004,314.1,0,2642.,0.,100000,102.3969,0.2,0.2,0.151,0.18,260.535,0.523,0.56,254.733,0.816,18.793,18.946,18.38,-999,14.283,12.441,21.761,-999.,-999.,19.77,-4.158,-3.207,-3.111,-19.942,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:41,12.257,12.12,12.22,12.36,8.766,12.02,90.2,-8.095,-7.811,326.3,358.7,-32.7,-0.867,-1.004,314.,0,2908.,0.,100000,102.3929,0.2,0.2,0.115,0.14,265.058,0.467,0.52,253.6,0.816,18.783,18.946,18.387,-999,14.283,12.438,21.728,-999.,-999.,19.77,-4.178,-3.233,-3.133,-19.969,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.519,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:42,12.253,12.091,12.21,12.34,8.795,12.01,90.3,-8.052,-7.779,325.9,358.,-32.4,-0.867,-1.065,314.,0,2921.,0.,100000,102.3973,0.2,0.2,0.08,0.12,295.661,0.423,0.48,257.933,0.816,18.783,18.946,18.384,-999,14.29,12.438,21.716,-999.,-999.,19.774,-4.195,-3.256,-3.156,-19.997,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:43,12.224,12.071,12.2,12.33,8.848,12.01,90.4,-8.095,-7.704,325.6,357.8,-32.6,-1.108,-1.003,314.,0,3020.,0.,100000,102.389,0.2,0.2,0.077,0.1,336.009,0.377,0.44,249.407,0.816,18.783,18.946,18.38,-999,14.287,12.438,21.689,-999.,-999.,19.774,-4.213,-3.281,-3.179,-20.025,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:44,12.241,12.081,12.13,12.31,8.762,12.,90.5,-8.117,-7.683,325.8,357.6,-32.2,-1.156,-1.065,314.1,0,2880.,0.,100000,102.3864,0.2,0.2,0.07,0.11,350.457,0.357,0.39,246.604,0.816,18.787,18.946,18.387,-999,14.29,12.441,21.689,-999.,-999.,19.774,-4.231,-3.306,-3.201,-20.053,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:45,12.227,12.078,12.13,12.31,8.668,12.01,90.5,-8.128,-7.673,325.8,357.6,-32.3,-1.156,-1.065,314.2,0,2992.,0.,100000,102.4014,0.2,0.2,0.133,0.17,358.667,0.323,0.35,249.599,0.816,18.783,18.946,18.391,-999,14.277,12.441,21.689,-999.,-999.,19.774,-4.251,-3.331,-3.222,-20.08,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.733,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:46,12.198,12.071,12.14,12.31,8.664,12.02,90.6,-8.128,-7.705,325.9,357.3,-31.8,-1.349,-0.878,314.2,0,3092.,0.,100000,102.3883,0.2,0.2,0.094,0.16,344.643,0.337,0.38,244.469,0.816,18.777,18.961,18.387,-999,14.297,12.438,21.683,-999.,-999.,19.774,-4.267,-3.353,-3.243,-20.108,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:47,12.185,12.071,12.12,12.29,8.674,12.,90.6,-8.117,-7.705,326.4,357.7,-31.7,-1.204,-0.94,314.4,0,2923.,0.,100000,102.39,0.2,0.2,0.084,0.11,319.774,0.359,0.38,251.068,0.816,18.767,18.957,18.377,-999,14.29,12.445,21.647,-999.,-999.,19.774,-4.285,-3.378,-3.266,-20.134,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:48,12.181,12.071,12.1,12.28,8.628,12.,90.7,-8.085,-7.683,326.5,357.8,-31.7,-1.156,-1.065,314.4,0,3607.,0.,100000,102.3961,0.2,0.2,0.136,0.18,299.446,0.348,0.4,258.599,0.816,18.757,18.968,18.384,-999,14.293,12.438,21.63,-999.,-999.,19.774,-4.305,-3.402,-3.289,-20.161,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:49,12.174,12.078,12.13,12.28,8.609,12.,90.7,-7.999,-7.651,326.1,357.5,-31.7,-0.963,-1.002,314.4,0,2841.,0.,100000,102.3869,0.2,0.2,0.219,0.25,275.06,0.378,0.39,259.867,0.816,18.757,18.961,18.387,-999,14.297,12.452,21.62,-999.,-999.,19.774,-4.323,-3.428,-3.309,-20.187,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:50,12.202,12.088,12.15,12.29,8.612,12.,90.8,-7.956,-7.63,326.4,357.6,-31.5,-0.867,-1.5,314.3,0,3134.,0.,100000,102.3914,0.2,0.2,0.238,0.25,271.6,0.423,0.46,265.806,0.816,18.744,18.961,18.391,-999,14.29,12.452,21.614,-999.,-999.,19.774,-4.34,-3.451,-3.33,-20.212,0.282,0.345,0.397,0.756,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:51,12.231,12.137,12.18,12.3,8.632,12.,90.8,-7.87,-7.566,326.,357.1,-31.4,-0.723,-1.126,314.3,0,3566.,0.,100000,102.3807,0.2,0.2,0.211,0.25,262.668,0.411,0.48,265.4,0.816,18.728,18.957,18.387,-999,14.284,12.441,21.61,-999.,-999.,19.774,-4.358,-3.475,-3.352,-20.241,0.282,0.345,0.396,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:52,12.277,12.184,12.2,12.32,8.649,12.02,90.9,-7.87,-7.524,326.2,357.3,-31.4,-0.578,-1.123,314.2,0,3167.,0.,100000,102.3825,0.2,0.2,0.298,0.31,253.933,0.415,0.46,269.267,0.816,18.711,18.95,18.384,-999,14.287,12.435,21.61,-999.,-999.,19.774,-4.376,-3.499,-3.374,-20.268,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:53,12.264,12.177,12.2,12.32,8.652,12.04,90.9,-7.805,-7.524,326.3,357.2,-31.2,-0.578,-1.31,314.4,0,4005.,0.,100000,102.388,0.2,0.2,0.321,0.34,254.,0.416,0.43,272.732,0.816,18.711,18.953,18.384,-999,14.284,12.441,21.577,-999.,-999.,19.781,-4.394,-3.523,-3.394,-20.297,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.733,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:54,12.258,12.173,12.28,12.37,8.672,12.08,91.,-7.719,-7.407,326.4,357.4,-31.3,-0.578,-1.248,314.5,0,4467.,0.,100000,102.3834,0.2,0.2,0.367,0.42,256.533,0.361,0.42,282.,0.816,18.715,18.964,18.394,-999,14.284,12.445,21.558,-999.,-999.,19.774,-4.411,-3.549,-3.415,-20.324,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:55,12.251,12.213,12.32,12.42,8.649,12.13,91.1,-7.654,-7.375,326.5,357.1,-30.9,-0.578,-1.124,314.5,0,6453.,0.,100000,102.3818,0.2,0.2,0.412,0.43,268.468,0.381,0.41,286.2,0.816,18.709,18.957,18.384,-999,14.284,12.438,21.538,-999.,-999.,19.774,-4.429,-3.573,-3.437,-20.352,0.282,0.345,0.397,0.757,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
"2022-07-18",00:56,12.287,12.263,12.35,12.47,8.616,12.14,91.1,-7.59,-7.269,326.4,357.,-30.9,-0.578,-1.31,314.5,0,7999.,0.,100000,102.3687,0.2,0.2,0.395,0.42,274.6,0.397,0.45,293.533,0.816,18.698,18.961,18.387,-999,14.284,12.442,21.535,-999.,-999.,19.777,-4.447,-3.596,-3.458,-20.38,0.282,0.345,0.397,0.756,0.266,0.346,0.467,0.734,0.518,,100.,0.,0.,0.,169.2,103.7,103.7
