2022/07/31 00:08:08: 921,"31-jul-22","00:00",   680,   784,  2.0, 0.0210, 1.6793, 0.0211, 1.3769, 1.00,   .230, 0.0210, 2.0039, 0.0211, 1.9658, 1.00,   .632
2022/07/31 00:13:08: 921,"31-jul-22","00:05",   588,   707,  2.0, 0.0210, 1.6754, 0.0211, 1.3764, 1.00,   .430, 0.0210, 1.9921, 0.0211, 1.9653, 1.00,  1.204
2022/07/31 00:18:08: 921,"31-jul-22","00:10",   674,   759,  2.0, 0.0210, 1.6714, 0.0211, 1.3763, 1.00,   .659, 0.0210, 1.9803, 0.0211, 1.9656, 1.00,  1.818
2022/07/31 00:23:08: 921,"31-jul-22","00:15",   609,   690,  2.0, 0.0210, 1.6683, 0.0211, 1.3765, 1.00,   .866, 0.0210, 1.9691, 0.0211, 1.9653, 1.00,  2.375
2022/07/31 00:28:08: 921,"31-jul-22","00:20",   649,   759,  2.0, 0.0210, 1.6650, 0.0211, 1.3768, 1.00,  1.087, 0.0210, 1.9576, 0.0211, 1.9657, 1.00,  2.989
2022/07/31 00:33:08: 921,"31-jul-22","00:25",   621,   727,  2.0, 0.0210, 1.6618, 0.0211, 1.3770, 1.00,  1.297, 0.0210, 1.9464, 0.0211, 1.9658, 1.00,  3.577
2022/07/31 00:38:08: 921,"31-jul-22","00:30",   657,   769,  2.0, 0.0210, 1.6585, 0.0211, 1.3773, 1.00,  1.521, 0.0210, 1.9349, 0.0211, 1.9663, 1.00,  4.199
2022/07/31 00:43:08: 921,"31-jul-22","00:35",   633,   716,  2.0, 0.0210, 1.6551, 0.0211, 1.3774, 1.00,  1.736, 0.0210, 1.9239, 0.0211, 1.9663, 1.00,  4.777
2022/07/31 00:48:08: 921,"31-jul-22","00:40",   671,   815,  2.0, 0.0210, 1.6517, 0.0211, 1.3777, 1.00,  1.965, 0.0210, 1.9124, 0.0211, 1.9674, 1.00,  5.438
2022/07/31 00:53:08: 921,"31-jul-22","00:45",   623,   686,  2.0, 0.0210, 1.6485, 0.0211, 1.3779, 1.00,  2.176, 0.0210, 1.9013, 0.0211, 1.9667, 1.00,  5.991
2022/07/31 00:58:08: 921,"31-jul-22","00:50",   710,   812,  2.0, 0.0210, 1.6445, 0.0211, 1.3778, 1.00,  2.417, 0.0210, 1.8903, 0.0211, 1.9680, 1.00,  6.647
2022/07/31 01:03:08: 921,"31-jul-22","00:55",   587,   703,  2.0, 0.0210, 1.6414, 0.0211, 1.3779, 1.00,  2.616, 0.0210, 1.8798, 0.0211, 1.9681, 1.00,  7.214
2022/07/31 01:08:08: 921,"31-jul-22","01:00",   663,   710,  2.0, 0.0210, 1.6380, 0.0211, 1.3781, 1.00,  2.841, 0.0210, 1.8692, 0.0211, 1.9681, 1.00,  7.787
2022/07/31 01:13:08: 921,"31-jul-22","01:05",   642,   707,  2.0, 0.0210, 1.6346, 0.0211, 1.3782, 1.00,  3.059, 0.0210, 1.8585, 0.0211, 1.9679, 1.00,  8.357
2022/07/31 01:18:08: 921,"31-jul-22","01:10",   653,   737,  2.0, 0.0210, 1.6310, 0.0211, 1.3782, 1.00,  3.280, 0.0210, 1.8478, 0.0211, 1.9681, 1.00,  8.952
2022/07/31 01:23:08: 921,"31-jul-22","01:15",   629,   702,  2.0, 0.0210, 1.6276, 0.0211, 1.3783, 1.00,  3.498, 0.0210, 1.8372, 0.0211, 1.9681, 1.00,  9.531
2022/07/31 01:28:08: 921,"31-jul-22","01:20",   627,   721,  2.0, 0.0210, 1.6242, 0.0211, 1.3783, 1.00,  3.716, 0.0210, 1.8266, 0.0211, 1.9682, 1.00, 10.125
2022/07/31 01:33:08: 921,"31-jul-22","01:25",   681,   744,  2.0, 0.0210, 1.6204, 0.0211, 1.3783, 1.00,  3.949, 0.0210, 1.8159, 0.0211, 1.9685, 1.00, 10.731
2022/07/31 01:38:08: 921,"31-jul-22","01:30",   652,   718,  2.0, 0.0210, 1.6168, 0.0211, 1.3783, 1.00,  4.173, 0.0210, 1.8054, 0.0211, 1.9685, 1.00, 11.319
2022/07/31 01:43:08: 921,"31-jul-22","01:35",   651,   733,  2.1, 0.0210, 1.6133, 0.0211, 1.3784, 1.00,  4.401, 0.0210, 1.7947, 0.0211, 1.9687, 1.00, 11.930
2022/07/31 01:48:08: 921,"31-jul-22","01:40",   650,   750,  2.0, 0.0210, 1.6096, 0.0211, 1.3783, 1.00,  4.627, 0.0210, 1.7840, 0.0211, 1.9689, 1.00, 12.549
2022/07/31 01:53:08: 921,"31-jul-22","01:45",   671,   719,  2.0, 0.0210, 1.6059, 0.0211, 1.3783, 1.00,  4.855, 0.0210, 1.7738, 0.0211, 1.9690, 1.00, 13.130
2022/07/31 01:58:08: 921,"31-jul-22","01:50",   649,   677,  2.0, 0.0210, 1.6024, 0.0211, 1.3782, 1.00,  5.076, 0.0210, 1.7642, 0.0211, 1.9690, 1.00, 13.679
2022/07/31 02:03:08: 921,"31-jul-22","01:55",   621,   665,  2.0, 0.0210, 1.5992, 0.0211, 1.3784, 1.00,  5.288, 0.0210, 1.7545, 0.0211, 1.9686, 1.00, 14.219
2022/07/31 02:08:08: 921,"31-jul-22","02:00",   664,   770,  2.0, 0.0210, 1.5956, 0.0211, 1.3784, 1.00,  5.519, 0.0210, 1.7435, 0.0211, 1.9686, 1.00, 14.857
2022/07/31 02:13:08: 921,"31-jul-22","02:05",   733,   915,  2.0, 0.0210, 1.5915, 0.0211, 1.3783, 1.00,  5.771, 0.0210, 1.7309, 0.0211, 1.9689, 1.00, 15.603
2022/07/31 02:18:08: 921,"31-jul-22","02:10",   760,  1103,  2.0, 0.0210, 1.5874, 0.0211, 1.3783, 1.00,  6.032, 0.0210, 1.7157, 0.0211, 1.9690, 1.00, 16.504
2022/07/31 02:23:08: 921,"31-jul-22","02:15",   908,  1111,  2.0, 0.0210, 1.5825, 0.0211, 1.3783, 1.00,  6.348, 0.0210, 1.7004, 0.0211, 1.9692, 1.00, 17.425
2022/07/31 02:28:08: 921,"31-jul-22","02:20",   678,   744,  2.1, 0.0210, 1.5788, 0.0211, 1.3783, 1.00,  6.585, 0.0210, 1.6902, 0.0211, 1.9694, 1.00, 18.043
2022/07/31 02:33:08: 921,"31-jul-22","02:25",   741,   823,  2.0, 0.0210, 1.5747, 0.0211, 1.3782, 1.00,  6.842, 0.0210, 1.6789, 0.0211, 1.9696, 1.00, 18.724
2022/07/31 02:38:08: 921,"31-jul-22","02:30",   771,   888,  2.0, 0.0210, 1.5705, 0.0211, 1.3781, 1.00,  7.103, 0.0210, 1.6676, 0.0211, 1.9701, 1.00, 19.439
2022/07/31 02:43:08: 921,"31-jul-22","02:35",   679,   855,  2.0, 0.0210, 1.5669, 0.0211, 1.3781, 1.00,  7.333, 0.0210, 1.6571, 0.0211, 1.9711, 1.00, 20.126
2022/07/31 02:48:08: 921,"31-jul-22","02:40",   645,   806,  2.0, 0.0210, 1.5634, 0.0211, 1.3780, 1.00,  7.554, 0.0210, 1.6468, 0.0211, 1.9715, 1.00, 20.785
2022/07/31 02:53:08: 921,"31-jul-22","02:45",   695,   805,  2.0, 0.0210, 1.5597, 0.0211, 1.3780, 1.00,  7.796, 0.0210, 1.6359, 0.0211, 1.9714, 1.00, 21.450
2022/07/31 02:58:08: 921,"31-jul-22","02:50",   726,   810,  2.0, 0.0210, 1.5557, 0.0211, 1.3779, 1.00,  8.046, 0.0210, 1.6250, 0.0211, 1.9712, 1.00, 22.115
2022/07/31 03:03:08: 921,"31-jul-22","02:55",   759,   866,  2.0, 0.0210, 1.5518, 0.0211, 1.3780, 1.00,  8.309, 0.0210, 1.6134, 0.0211, 1.9709, 1.00, 22.829
2022/07/31 03:08:08: 921,"31-jul-22","03:00",   779,   809,  2.0, 0.0210, 1.5477, 0.0211, 1.3780, 1.00,  8.578, 0.0210, 1.6024, 0.0211, 1.9703, 1.00, 23.494
2022/07/31 03:13:08: 921,"31-jul-22","03:05",   790,   824,  2.0, 0.0210, 1.5435, 0.0211, 1.3780, 1.00,  8.852, 0.0210, 1.5912, 0.0211, 1.9698, 1.00, 24.173
2022/07/31 03:18:08: 921,"31-jul-22","03:10",   800,   773,  2.0, 0.0210, 1.5393, 0.0211, 1.3780, 1.00,  9.130, 0.0210, 1.5810, 0.0211, 1.9696, 1.00, 24.813
2022/07/31 03:23:08: 921,"31-jul-22","03:15",   766,   765,  2.0, 0.0210, 1.5353, 0.0211, 1.3780, 1.00,  9.393, 0.0210, 1.5714, 0.0211, 1.9697, 1.00, 25.438
2022/07/31 03:28:08: 921,"31-jul-22","03:20",   741,   768,  2.0, 0.0210, 1.5315, 0.0211, 1.3780, 1.00,  9.645, 0.0210, 1.5619, 0.0211, 1.9698, 1.00, 26.059
2022/07/31 03:33:08: 921,"31-jul-22","03:25",   675,   740,  2.0, 0.0210, 1.5279, 0.0211, 1.3779, 1.00,  9.876, 0.0210, 1.5528, 0.0211, 1.9700, 1.00, 26.662
2022/07/31 03:38:08: 921,"31-jul-22","03:30",   574,   646,  2.0, 0.0210, 1.5248, 0.0211, 1.3778, 1.00, 10.075, 0.0210, 1.5450, 0.0211, 1.9705, 1.00, 27.194
2022/07/31 03:43:08: 921,"31-jul-22","03:35",   555,   556,  2.0, 0.0210, 1.5220, 0.0211, 1.3779, 1.00, 10.267, 0.0210, 1.5381, 0.0211, 1.9705, 1.00, 27.652
2022/07/31 03:48:08: 921,"31-jul-22","03:40",   502,   537,  2.0, 0.0210, 1.5193, 0.0211, 1.3778, 1.00, 10.440, 0.0210, 1.5314, 0.0211, 1.9705, 1.00, 28.092
2022/07/31 03:53:08: 921,"31-jul-22","03:45",   539,   555,  2.0, 0.0210, 1.5164, 0.0211, 1.3777, 1.00, 10.626, 0.0210, 1.5246, 0.0211, 1.9705, 1.00, 28.547
2022/07/31 03:58:08: 921,"31-jul-22","03:50",   538,   573,  2.0, 0.0210, 1.5136, 0.0211, 1.3777, 1.00, 10.812, 0.0210, 1.5174, 0.0211, 1.9705, 1.00, 29.019
2022/07/31 04:03:08: 921,"31-jul-22","03:55",   540,   568,  2.0, 0.0210, 1.5109, 0.0211, 1.3777, 1.00, 10.998, 0.0210, 1.5107, 0.0211, 1.9707, 1.00, 29.485
2022/07/31 04:08:08: 921,"31-jul-22","04:00",   444,   436,  2.0, 0.0210, 1.5085, 0.0211, 1.3776, 1.00, 11.150, 0.0210, 1.5055, 0.0211, 1.9709, 1.00, 29.840
2022/07/31 04:13:08: 921,"31-jul-22","04:05",   400,   372,  2.0, 0.0210, 1.5064, 0.0211, 1.3776, 1.00, 11.288, 0.0210, 1.5011, 0.0211, 1.9711, 1.00, 30.146
2022/07/31 04:18:08: 921,"31-jul-22","04:10",   374,   369,  2.0, 0.0210, 1.5044, 0.0211, 1.3775, 1.00, 11.416, 0.0210, 1.4967, 0.0211, 1.9711, 1.00, 30.447
2022/07/31 04:23:08: 921,"31-jul-22","04:15",   422,   401,  2.0, 0.0210, 1.5024, 0.0211, 1.3776, 1.00, 11.561, 0.0210, 1.4920, 0.0211, 1.9713, 1.00, 30.775
2022/07/31 04:28:08: 921,"31-jul-22","04:20",   416,   397,  2.0, 0.0210, 1.5002, 0.0211, 1.3775, 1.00, 11.706, 0.0210, 1.4873, 0.0211, 1.9715, 1.00, 31.104
2022/07/31 04:33:08: 921,"31-jul-22","04:25",   451,   466,  2.0, 0.0210, 1.4978, 0.0211, 1.3775, 1.00, 11.861, 0.0210, 1.4820, 0.0211, 1.9717, 1.00, 31.485
2022/07/31 04:38:08: 921,"31-jul-22","04:30",   837,   681,  2.0, 0.0210, 1.4936, 0.0211, 1.3775, 1.00, 12.149, 0.0210, 1.4739, 0.0211, 1.9718, 1.00, 32.042
2022/07/31 04:43:08: 921,"31-jul-22","04:35",  1739,  1144,  2.0, 0.0210, 1.4847, 0.0211, 1.3774, 1.00, 12.749, 0.0210, 1.4605, 0.0211, 1.9720, 1.00, 32.981
2022/07/31 04:48:08: 921,"31-jul-22","04:40",  1791,  1092,  2.0, 0.0210, 1.4755, 0.0211, 1.3773, 1.00, 13.368, 0.0210, 1.4476, 0.0211, 1.9721, 1.00, 33.879
2022/07/31 04:53:08: 921,"31-jul-22","04:45",  1519,   953,  2.0, 0.0210, 1.4679, 0.0211, 1.3772, 1.00, 13.883, 0.0210, 1.4368, 0.0211, 1.9722, 1.00, 34.649
2022/07/31 04:58:08: 921,"31-jul-22","04:50",  1129,   792,  2.0, 0.0210, 1.4625, 0.0211, 1.3772, 1.00, 14.267, 0.0210, 1.4282, 0.0211, 1.9728, 1.00, 35.289
2022/07/31 05:03:08: 921,"31-jul-22","04:55",   961,   699,  2.0, 0.0210, 1.4577, 0.0211, 1.3772, 1.00, 14.593, 0.0210, 1.4205, 0.0211, 1.9731, 1.00, 35.854
2022/07/31 05:08:08: 921,"31-jul-22","05:00",   818,   675,  2.0, 0.0210, 1.4535, 0.0211, 1.3770, 1.00, 14.871, 0.0210, 1.4132, 0.0211, 1.9737, 1.00, 36.400
2022/07/31 05:13:08: 921,"31-jul-22","05:05",   757,   652,  2.0, 0.0210, 1.4498, 0.0211, 1.3769, 1.00, 15.128, 0.0210, 1.4064, 0.0211, 1.9743, 1.00, 36.927
2022/07/31 05:18:08: 921,"31-jul-22","05:10",   679,   530,  2.0, 0.0210, 1.4466, 0.0211, 1.3770, 1.00, 15.359, 0.0210, 1.4003, 0.0211, 1.9741, 1.00, 37.356
2022/07/31 05:23:08: 921,"31-jul-22","05:15",   566,   483,  2.0, 0.0210, 1.4437, 0.0211, 1.3769, 1.00, 15.551, 0.0210, 1.3946, 0.0211, 1.9736, 1.00, 37.747
2022/07/31 05:28:08: 921,"31-jul-22","05:20",   568,   458,  2.0, 0.0210, 1.4409, 0.0211, 1.3769, 1.00, 15.745, 0.0210, 1.3889, 0.0211, 1.9728, 1.00, 38.118
2022/07/31 05:33:08: 921,"31-jul-22","05:25",   604,   599,  2.0, 0.0210, 1.4379, 0.0211, 1.3768, 1.00, 15.950, 0.0210, 1.3825, 0.0211, 1.9730, 1.00, 38.602
2022/07/31 05:38:08: 921,"31-jul-22","05:30",   618,   548,  2.0, 0.0210, 1.4350, 0.0211, 1.3768, 1.00, 16.162, 0.0210, 1.3762, 0.0211, 1.9728, 1.00, 39.050
2022/07/31 05:43:08: 921,"31-jul-22","05:35",   639,   603,  2.0, 0.0210, 1.4318, 0.0211, 1.3768, 1.00, 16.382, 0.0210, 1.3698, 0.0211, 1.9732, 1.00, 39.544
2022/07/31 05:48:08: 921,"31-jul-22","05:40",   568,   475,  2.0, 0.0210, 1.4291, 0.0211, 1.3768, 1.00, 16.578, 0.0210, 1.3642, 0.0211, 1.9727, 1.00, 39.934
2022/07/31 05:53:08: 921,"31-jul-22","05:45",   587,   555,  2.0, 0.0210, 1.4263, 0.0211, 1.3768, 1.00, 16.780, 0.0210, 1.3582, 0.0211, 1.9728, 1.00, 40.389
2022/07/31 05:58:08: 921,"31-jul-22","05:50",   538,   532,  2.0, 0.0210, 1.4237, 0.0211, 1.3769, 1.00, 16.967, 0.0210, 1.3524, 0.0211, 1.9729, 1.00, 40.830
2022/07/31 06:03:08: 921,"31-jul-22","05:55",   521,   480,  2.0, 0.0210, 1.4211, 0.0211, 1.3769, 1.00, 17.148, 0.0210, 1.3471, 0.0211, 1.9729, 1.00, 41.226
2022/07/31 06:08:08: 921,"31-jul-22","06:00",   485,   478,  2.0, 0.0210, 1.4188, 0.0211, 1.3768, 1.00, 17.313, 0.0210, 1.3422, 0.0211, 1.9731, 1.00, 41.612
2022/07/31 06:13:08: 921,"31-jul-22","06:05",   452,   484,  2.0, 0.0210, 1.4166, 0.0211, 1.3768, 1.00, 17.468, 0.0210, 1.3372, 0.0211, 1.9735, 1.00, 42.007
2022/07/31 06:18:08: 921,"31-jul-22","06:10",   442,   491,  2.0, 0.0210, 1.4145, 0.0211, 1.3769, 1.00, 17.621, 0.0210, 1.3322, 0.0211, 1.9739, 1.00, 42.412
2022/07/31 06:23:08: 921,"31-jul-22","06:15",   504,   509,  2.0, 0.0210, 1.4120, 0.0211, 1.3768, 1.00, 17.795, 0.0210, 1.3271, 0.0211, 1.9746, 1.00, 42.831
2022/07/31 06:28:08: 921,"31-jul-22","06:20",   513,   451,  2.0, 0.0210, 1.4095, 0.0211, 1.3768, 1.00, 17.973, 0.0210, 1.3220, 0.0211, 1.9742, 1.00, 43.204
2022/07/31 06:33:08: 921,"31-jul-22","06:25",   522,   529,  2.0, 0.0210, 1.4069, 0.0211, 1.3767, 1.00, 18.154, 0.0210, 1.3167, 0.0211, 1.9747, 1.00, 43.638
2022/07/31 06:38:08: 921,"31-jul-22","06:30",   483,   503,  2.0, 0.0210, 1.4046, 0.0211, 1.3767, 1.00, 18.321, 0.0210, 1.3116, 0.0211, 1.9751, 1.00, 44.053
2022/07/31 06:43:08: 921,"31-jul-22","06:35",   494,   494,  2.0, 0.0210, 1.4022, 0.0211, 1.3766, 1.00, 18.489, 0.0210, 1.3066, 0.0211, 1.9753, 1.00, 44.452
2022/07/31 06:48:08: 921,"31-jul-22","06:40",   473,   460,  2.0, 0.0210, 1.3999, 0.0211, 1.3765, 1.00, 18.649, 0.0210, 1.3019, 0.0211, 1.9754, 1.00, 44.824
2022/07/31 06:53:08: 921,"31-jul-22","06:45",   442,   531,  2.0, 0.0210, 1.3978, 0.0211, 1.3765, 1.00, 18.801, 0.0210, 1.2968, 0.0211, 1.9761, 1.00, 45.257
2022/07/31 06:58:08: 921,"31-jul-22","06:50",   530,   509,  2.0, 0.0210, 1.3953, 0.0211, 1.3765, 1.00, 18.985, 0.0210, 1.2915, 0.0211, 1.9761, 1.00, 45.678
2022/07/31 07:03:08: 921,"31-jul-22","06:55",   527,   475,  2.0, 0.0210, 1.3928, 0.0211, 1.3765, 1.00, 19.168, 0.0210, 1.2863, 0.0211, 1.9758, 1.00, 46.070
2022/07/31 07:08:08: 921,"31-jul-22","07:00",   565,   500,  2.0, 0.0210, 1.3900, 0.0211, 1.3764, 1.00, 19.363, 0.0210, 1.2812, 0.0211, 1.9760, 1.00, 46.481
2022/07/31 07:13:08: 921,"31-jul-22","07:05",   545,   540,  2.0, 0.0210, 1.3874, 0.0211, 1.3763, 1.00, 19.553, 0.0210, 1.2759, 0.0211, 1.9764, 1.00, 46.929
2022/07/31 07:18:08: 921,"31-jul-22","07:10",   525,   471,  2.0, 0.0210, 1.3849, 0.0211, 1.3764, 1.00, 19.734, 0.0210, 1.2709, 0.0211, 1.9762, 1.00, 47.316
2022/07/31 07:23:08: 921,"31-jul-22","07:15",   548,   496,  2.0, 0.0210, 1.3822, 0.0211, 1.3762, 1.00, 19.920, 0.0210, 1.2658, 0.0211, 1.9760, 1.00, 47.717
2022/07/31 07:28:08: 921,"31-jul-22","07:20",   545,   496,  2.0, 0.0210, 1.3797, 0.0211, 1.3762, 1.00, 20.106, 0.0210, 1.2608, 0.0211, 1.9761, 1.00, 48.120
2022/07/31 07:33:07: 921,"31-jul-22","07:25",   486,   442,  2.0, 0.0210, 1.3774, 0.0211, 1.3762, 1.00, 20.275, 0.0210, 1.2561, 0.0211, 1.9758, 1.00, 48.484
2022/07/31 07:38:08: 921,"31-jul-22","07:30",   476,   510,  2.0, 0.0210, 1.3751, 0.0211, 1.3761, 1.00, 20.440, 0.0210, 1.2514, 0.0211, 1.9765, 1.00, 48.906
2022/07/31 07:43:08: 921,"31-jul-22","07:35",   467,   387,  2.0, 0.0210, 1.3730, 0.0211, 1.3762, 1.00, 20.602, 0.0210, 1.2474, 0.0211, 1.9765, 1.00, 49.225
2022/07/31 07:48:08: 921,"31-jul-22","07:40",   428,   384,  2.0, 0.0210, 1.3709, 0.0211, 1.3761, 1.00, 20.750, 0.0210, 1.2435, 0.0211, 1.9765, 1.00, 49.542
2022/07/31 07:53:07: 921,"31-jul-22","07:45",   448,   382,  2.0, 0.0210, 1.3690, 0.0211, 1.3763, 1.00, 20.906, 0.0210, 1.2395, 0.0211, 1.9762, 1.00, 49.859
2022/07/31 07:58:08: 921,"31-jul-22","07:50",   447,   466,  2.0, 0.0210, 1.3668, 0.0211, 1.3762, 1.00, 21.059, 0.0210, 1.2354, 0.0211, 1.9770, 1.00, 50.238
2022/07/31 08:03:08: 921,"31-jul-22","07:55",   474,   462,  2.0, 0.0210, 1.3647, 0.0211, 1.3763, 1.00, 21.221, 0.0210, 1.2315, 0.0211, 1.9780, 1.00, 50.614
2022/07/31 08:08:08: 921,"31-jul-22","08:00",   377,   522,  2.0, 0.0210, 1.3628, 0.0211, 1.3761, 1.00, 21.350, 0.0210, 1.2274, 0.0211, 1.9797, 1.00, 51.039
2022/07/31 08:13:07: 921,"31-jul-22","08:05",   381,   439,  2.0, 0.0210, 1.3610, 0.0211, 1.3761, 1.00, 21.481, 0.0210, 1.2237, 0.0211, 1.9808, 1.00, 51.397
2022/07/31 08:18:08: 921,"31-jul-22","08:10",   408,   340,  2.0, 0.0210, 1.3590, 0.0211, 1.3760, 1.00, 21.621, 0.0210, 1.2200, 0.0211, 1.9802, 1.00, 51.676
2022/07/31 08:23:08: 921,"31-jul-22","08:15",   404,   489,  2.0, 0.0210, 1.3570, 0.0211, 1.3759, 1.00, 21.762, 0.0210, 1.2163, 0.0211, 1.9821, 1.00, 52.080
2022/07/31 08:28:08: 921,"31-jul-22","08:20",   365,   258,  2.0, 0.0210, 1.3552, 0.0211, 1.3757, 1.00, 21.887, 0.0210, 1.2134, 0.0211, 1.9813, 1.00, 52.291
2022/07/31 08:33:07: 921,"31-jul-22","08:25",   356,   352,  2.0, 0.0210, 1.3535, 0.0211, 1.3756, 1.00, 22.011, 0.0210, 1.2101, 0.0211, 1.9817, 1.00, 52.582
2022/07/31 08:38:08: 921,"31-jul-22","08:30",   346,   284,  2.0, 0.0210, 1.3517, 0.0211, 1.3755, 1.00, 22.130, 0.0210, 1.2072, 0.0211, 1.9814, 1.00, 52.816
2022/07/31 08:43:08: 921,"31-jul-22","08:35",   352,   298,  2.0, 0.0210, 1.3500, 0.0211, 1.3753, 1.00, 22.253, 0.0210, 1.2042, 0.0211, 1.9814, 1.00, 53.063
2022/07/31 08:48:08: 921,"31-jul-22","08:40",   396,   372,  2.0, 0.0210, 1.3479, 0.0211, 1.3751, 1.00, 22.390, 0.0210, 1.2009, 0.0211, 1.9819, 1.00, 53.369
2022/07/31 08:53:07: 921,"31-jul-22","08:45",   489,   396,  2.0, 0.0210, 1.3457, 0.0211, 1.3751, 1.00, 22.559, 0.0210, 1.1971, 0.0211, 1.9819, 1.00, 53.695
2022/07/31 08:58:08: 921,"31-jul-22","08:50",   516,   493,  2.0, 0.0210, 1.3431, 0.0211, 1.3749, 1.00, 22.737, 0.0210, 1.1931, 0.0211, 1.9832, 1.00, 54.099
2022/07/31 09:03:08: 921,"31-jul-22","08:55",   609,   371,  2.0, 0.0210, 1.3402, 0.0211, 1.3748, 1.00, 22.947, 0.0210, 1.1894, 0.0211, 1.9829, 1.00, 54.404
2022/07/31 09:08:08: 921,"31-jul-22","09:00",   587,   494,  2.0, 0.0210, 1.3374, 0.0211, 1.3746, 1.00, 23.149, 0.0210, 1.1850, 0.0211, 1.9836, 1.00, 54.809
2022/07/31 09:13:08: 921,"31-jul-22","09:05",   571,   456,  2.0, 0.0210, 1.3348, 0.0211, 1.3746, 1.00, 23.348, 0.0210, 1.1811, 0.0211, 1.9843, 1.00, 55.187
2022/07/31 09:18:08: 921,"31-jul-22","09:10",   575,   434,  2.0, 0.0210, 1.3320, 0.0211, 1.3744, 1.00, 23.547, 0.0210, 1.1771, 0.0211, 1.9846, 1.00, 55.545
2022/07/31 09:23:08: 921,"31-jul-22","09:15",   487,   351,  2.0, 0.0210, 1.3297, 0.0211, 1.3743, 1.00, 23.715, 0.0210, 1.1737, 0.0211, 1.9845, 1.00, 55.835
2022/07/31 09:28:08: 921,"31-jul-22","09:20",   486,   325,  2.0, 0.0210, 1.3273, 0.0211, 1.3742, 1.00, 23.882, 0.0210, 1.1705, 0.0211, 1.9842, 1.00, 56.100
2022/07/31 09:33:08: 921,"31-jul-22","09:25",   395,   416,  2.0, 0.0210, 1.3256, 0.0211, 1.3742, 1.00, 24.018, 0.0210, 1.1673, 0.0211, 1.9854, 1.00, 56.439
2022/07/31 09:38:08: 921,"31-jul-22","09:30",   293,   558,  2.0, 0.0210, 1.3243, 0.0211, 1.3741, 1.00, 24.118, 0.0210, 1.1646, 0.0211, 1.9896, 1.00, 56.893
2022/07/31 09:43:08: 921,"31-jul-22","09:35",   261,   312,  2.0, 0.0210, 1.3230, 0.0211, 1.3741, 1.00, 24.209, 0.0210, 1.1621, 0.0211, 1.9905, 1.00, 57.152
2022/07/31 09:48:08: 921,"31-jul-22","09:40",   319,   294,  2.0, 0.0210, 1.3215, 0.0211, 1.3740, 1.00, 24.320, 0.0210, 1.1591, 0.0211, 1.9901, 1.00, 57.394
2022/07/31 09:53:08: 921,"31-jul-22","09:45",   266,   426,  2.0, 0.0210, 1.3204, 0.0211, 1.3741, 1.00, 24.412, 0.0210, 1.1567, 0.0211, 1.9929, 1.00, 57.748
2022/07/31 09:58:08: 921,"31-jul-22","09:50",   232,   715,  2.0, 0.0210, 1.3199, 0.0211, 1.3747, 1.00, 24.492, 0.0210, 1.1545, 0.0211, 2.0006, 1.00, 58.331
2022/07/31 10:03:08: 921,"31-jul-22","09:55",   198,   847,  2.0, 0.0210, 1.3205, 0.0211, 1.3762, 1.00, 24.561, 0.0210, 1.1528, 0.0211, 2.0116, 1.00, 59.034
2022/07/31 10:08:08: 921,"31-jul-22","10:00",   277,   898,  2.0, 0.0210, 1.3222, 0.0211, 1.3793, 1.00, 24.658, 0.0210, 1.1512, 0.0211, 2.0236, 1.00, 59.777
2022/07/31 10:13:08: 921,"31-jul-22","10:05",   301,   565,  2.0, 0.0210, 1.3236, 0.0211, 1.3822, 1.00, 24.762, 0.0210, 1.1495, 0.0211, 2.0299, 1.00, 60.241
2022/07/31 10:18:08: 921,"31-jul-22","10:10",   262,   213,  2.0, 0.0210, 1.3217, 0.0211, 1.3814, 1.00, 24.853, 0.0210, 1.1469, 0.0211, 2.0287, 1.00, 60.417
2022/07/31 10:23:08: 921,"31-jul-22","10:15",   379,   533,  2.0, 0.0210, 1.3209, 0.0211, 1.3824, 1.00, 24.984, 0.0210, 1.1441, 0.0211, 2.0326, 1.00, 60.856
2022/07/31 10:28:08: 921,"31-jul-22","10:20",   223,   877,  2.0, 0.0210, 1.3237, 0.0211, 1.3863, 1.00, 25.061, 0.0210, 1.1423, 0.0211, 2.0437, 1.00, 61.570
2022/07/31 10:33:08: 921,"31-jul-22","10:25",   596,  1286,  2.0, 0.0210, 1.3291, 0.0211, 1.3948, 1.00, 25.267, 0.0210, 1.1403, 0.0211, 2.0617, 1.00, 62.627
2022/07/31 10:38:08: 921,"31-jul-22","10:30",   377,   422,  2.0, 0.0210, 1.3292, 0.0211, 1.3968, 1.00, 25.398, 0.0210, 1.1383, 0.0211, 2.0651, 1.00, 62.976
2022/07/31 10:43:08: 921,"31-jul-22","10:35",   379,   289,  2.0, 0.0210, 1.3280, 0.0211, 1.3972, 1.00, 25.527, 0.0210, 1.1365, 0.0211, 2.0666, 1.00, 63.212
2022/07/31 10:48:08: 921,"31-jul-22","10:40",  -625,  -268,  2.0, 0.0210, 1.3255, 0.0211, 1.3917, 1.00, 25.310, 0.0210, 1.1349, 0.0211, 2.0592, 1.00, 62.991
2022/07/31 10:53:08: 921,"31-jul-22","10:45",  -746,  -296,  2.0, 0.0210, 1.3223, 0.0211, 1.3848, 1.00, 25.052, 0.0210, 1.1320, 0.0211, 2.0489, 1.00, 62.746
