2022/07/02 00:03:02: 921,"01-jul-22","23:55",   723,   806,  2.0, 0.0211, 1.2911, 0.0212, 1.3263, 1.00, 21.862, 0.0211, 1.1223, 0.0212, 1.9255, 1.00, 56.906
2022/07/02 00:08:03: 921,"02-jul-22","00:00",   713,   799,  2.0, 0.0211, 1.2880, 0.0212, 1.3262, 1.00, 22.104, 0.0211, 1.1152, 0.0212, 1.9256, 1.00, 57.552
2022/07/02 00:13:02: 921,"02-jul-22","00:05",   725,   795,  2.0, 0.0211, 1.2849, 0.0212, 1.3263, 1.00, 22.350, 0.0211, 1.1082, 0.0212, 1.9255, 1.00, 58.194
2022/07/02 00:18:02: 921,"02-jul-22","00:10",   742,   811,  2.0, 0.0211, 1.2818, 0.0212, 1.3264, 1.00, 22.602, 0.0211, 1.1011, 0.0212, 1.9256, 1.00, 58.849
2022/07/02 00:23:02: 921,"02-jul-22","00:15",   721,   825,  2.0, 0.0211, 1.2787, 0.0212, 1.3264, 1.00, 22.847, 0.0211, 1.0940, 0.0212, 1.9256, 1.00, 59.515
2022/07/02 00:28:02: 921,"02-jul-22","00:20",   773,   822,  2.0, 0.0211, 1.2755, 0.0212, 1.3264, 1.00, 23.109, 0.0211, 1.0869, 0.0212, 1.9256, 1.00, 60.180
2022/07/02 00:33:02: 921,"02-jul-22","00:25",   793,   823,  2.0, 0.0211, 1.2721, 0.0212, 1.3265, 1.00, 23.379, 0.0211, 1.0799, 0.0212, 1.9257, 1.00, 60.844
2022/07/02 00:38:02: 921,"02-jul-22","00:30",   783,   847,  2.0, 0.0211, 1.2689, 0.0212, 1.3266, 1.00, 23.644, 0.0211, 1.0726, 0.0212, 1.9256, 1.00, 61.528
2022/07/02 00:43:02: 921,"02-jul-22","00:35",   845,   885,  2.0, 0.0211, 1.2653, 0.0212, 1.3265, 1.00, 23.931, 0.0211, 1.0652, 0.0212, 1.9256, 1.00, 62.243
2022/07/02 00:48:02: 921,"02-jul-22","00:40",   851,   890,  2.0, 0.0211, 1.2617, 0.0212, 1.3265, 1.00, 24.220, 0.0211, 1.0576, 0.0212, 1.9256, 1.00, 62.961
2022/07/02 00:53:02: 921,"02-jul-22","00:45",   842,   893,  2.0, 0.0211, 1.2581, 0.0212, 1.3265, 1.00, 24.506, 0.0211, 1.0502, 0.0212, 1.9255, 1.00, 63.682
2022/07/02 00:58:02: 921,"02-jul-22","00:50",   861,   909,  2.0, 0.0211, 1.2546, 0.0212, 1.3266, 1.00, 24.798, 0.0211, 1.0427, 0.0212, 1.9256, 1.00, 64.417
2022/07/02 01:03:02: 921,"02-jul-22","00:55",   828,   882,  2.0, 0.0211, 1.2511, 0.0212, 1.3265, 1.00, 25.079, 0.0211, 1.0354, 0.0212, 1.9256, 1.00, 65.130
2022/07/02 01:08:02: 921,"02-jul-22","01:00",   826,   850,  2.0, 0.0211, 1.2477, 0.0212, 1.3266, 1.00, 25.359, 0.0211, 1.0285, 0.0212, 1.9256, 1.00, 65.816
2022/07/02 01:13:02: 921,"02-jul-22","01:05",   813,   824,  2.0, 0.0211, 1.2443, 0.0212, 1.3265, 1.00, 25.635, 0.0211, 1.0218, 0.0212, 1.9256, 1.00, 66.481
2022/07/02 01:18:02: 921,"02-jul-22","01:10",   767,   781,  2.0, 0.0211, 1.2412, 0.0212, 1.3266, 1.00, 25.896, 0.0211, 1.0155, 0.0212, 1.9256, 1.00, 67.112
2022/07/02 01:23:02: 921,"02-jul-22","01:15",   767,   793,  2.0, 0.0211, 1.2380, 0.0212, 1.3267, 1.00, 26.156, 0.0211, 1.0091, 0.0212, 1.9255, 1.00, 67.753
2022/07/02 01:28:02: 921,"02-jul-22","01:20",   748,   779,  2.0, 0.0211, 1.2349, 0.0212, 1.3266, 1.00, 26.410, 0.0211, 1.0030, 0.0212, 1.9256, 1.00, 68.381
2022/07/02 01:33:02: 921,"02-jul-22","01:25",   625,   715,  2.0, 0.0211, 1.2325, 0.0212, 1.3268, 1.00, 26.622, 0.0211,  .9974, 0.0212, 1.9257, 1.00, 68.959
2022/07/02 01:38:02: 921,"02-jul-22","01:30",   827,   780,  2.0, 0.0211, 1.2290, 0.0212, 1.3267, 1.00, 26.903, 0.0211,  .9912, 0.0212, 1.9256, 1.00, 69.589
2022/07/02 01:43:02: 921,"02-jul-22","01:35",   735,   749,  2.0, 0.0211, 1.2261, 0.0212, 1.3268, 1.00, 27.152, 0.0211,  .9853, 0.0212, 1.9256, 1.00, 70.194
2022/07/02 01:48:02: 921,"02-jul-22","01:40",   737,   727,  2.0, 0.0211, 1.2231, 0.0212, 1.3268, 1.00, 27.402, 0.0211,  .9797, 0.0212, 1.9256, 1.00, 70.781
2022/07/02 01:53:02: 921,"02-jul-22","01:45",   646,   693,  2.0, 0.0211, 1.2206, 0.0212, 1.3269, 1.00, 27.621, 0.0211,  .9743, 0.0212, 1.9256, 1.00, 71.340
2022/07/02 01:58:02: 921,"02-jul-22","01:50",   672,   694,  2.0, 0.0211, 1.2178, 0.0212, 1.3269, 1.00, 27.850, 0.0211,  .9690, 0.0212, 1.9257, 1.00, 71.901
2022/07/02 02:03:02: 921,"02-jul-22","01:55",   658,   664,  2.0, 0.0211, 1.2152, 0.0212, 1.3269, 1.00, 28.073, 0.0211,  .9640, 0.0212, 1.9256, 1.00, 72.437
2022/07/02 02:08:02: 921,"02-jul-22","02:00",   632,   638,  2.0, 0.0211, 1.2126, 0.0212, 1.3269, 1.00, 28.287, 0.0211,  .9591, 0.0212, 1.9256, 1.00, 72.953
2022/07/02 02:13:02: 921,"02-jul-22","02:05",   649,   650,  2.0, 0.0211, 1.2100, 0.0212, 1.3270, 1.00, 28.508, 0.0211,  .9542, 0.0212, 1.9257, 1.00, 73.478
2022/07/02 02:18:02: 921,"02-jul-22","02:10",   626,   638,  2.0, 0.0211, 1.2075, 0.0212, 1.3270, 1.00, 28.720, 0.0211,  .9494, 0.0212, 1.9257, 1.00, 73.994
2022/07/02 02:23:02: 921,"02-jul-22","02:15",   598,   617,  2.0, 0.0211, 1.2051, 0.0212, 1.3270, 1.00, 28.923, 0.0211,  .9448, 0.0212, 1.9256, 1.00, 74.492
2022/07/02 02:28:02: 921,"02-jul-22","02:20",   620,   641,  2.0, 0.0211, 1.2026, 0.0212, 1.3269, 1.00, 29.134, 0.0211,  .9400, 0.0212, 1.9257, 1.00, 75.010
2022/07/02 02:33:02: 921,"02-jul-22","02:25",   576,   628,  2.0, 0.0211, 1.2003, 0.0212, 1.3270, 1.00, 29.329, 0.0211,  .9354, 0.0212, 1.9257, 1.00, 75.517
2022/07/02 02:38:02: 921,"02-jul-22","02:30",   589,   605,  2.0, 0.0211, 1.1980, 0.0212, 1.3271, 1.00, 29.529, 0.0211,  .9309, 0.0212, 1.9256, 1.00, 76.007
2022/07/02 02:43:02: 921,"02-jul-22","02:35",   575,   605,  2.0, 0.0211, 1.1958, 0.0212, 1.3271, 1.00, 29.724, 0.0211,  .9264, 0.0212, 1.9255, 1.00, 76.496
2022/07/02 02:48:02: 921,"02-jul-22","02:40",   575,   615,  2.0, 0.0211, 1.1935, 0.0212, 1.3271, 1.00, 29.920, 0.0211,  .9220, 0.0212, 1.9256, 1.00, 76.993
2022/07/02 02:53:02: 921,"02-jul-22","02:45",   627,   613,  2.0, 0.0211, 1.1911, 0.0212, 1.3272, 1.00, 30.133, 0.0211,  .9175, 0.0212, 1.9256, 1.00, 77.488
2022/07/02 02:58:02: 921,"02-jul-22","02:50",   587,   608,  2.0, 0.0211, 1.1887, 0.0212, 1.3272, 1.00, 30.332, 0.0211,  .9131, 0.0212, 1.9256, 1.00, 77.980
2022/07/02 03:03:02: 921,"02-jul-22","02:55",   603,   574,  2.0, 0.0211, 1.1863, 0.0212, 1.3272, 1.00, 30.537, 0.0211,  .9090, 0.0212, 1.9256, 1.00, 78.443
2022/07/02 03:08:02: 921,"02-jul-22","03:00",   581,   581,  2.0, 0.0211, 1.1841, 0.0212, 1.3272, 1.00, 30.734, 0.0211,  .9048, 0.0212, 1.9256, 1.00, 78.912
2022/07/02 03:13:02: 921,"02-jul-22","03:05",   539,   552,  2.0, 0.0211, 1.1820, 0.0212, 1.3273, 1.00, 30.917, 0.0211,  .9009, 0.0212, 1.9255, 1.00, 79.359
2022/07/02 03:18:02: 921,"02-jul-22","03:10",   557,   577,  2.0, 0.0211, 1.1798, 0.0212, 1.3272, 1.00, 31.107, 0.0211,  .8968, 0.0212, 1.9257, 1.00, 79.825
2022/07/02 03:23:02: 921,"02-jul-22","03:15",   609,   548,  2.0, 0.0211, 1.1774, 0.0212, 1.3273, 1.00, 31.313, 0.0211,  .8929, 0.0212, 1.9255, 1.00, 80.269
2022/07/02 03:28:02: 921,"02-jul-22","03:20",   576,   578,  2.0, 0.0211, 1.1751, 0.0212, 1.3272, 1.00, 31.509, 0.0211,  .8889, 0.0212, 1.9256, 1.00, 80.735
2022/07/02 03:33:02: 921,"02-jul-22","03:25",   571,   556,  2.0, 0.0211, 1.1730, 0.0212, 1.3274, 1.00, 31.703, 0.0211,  .8850, 0.0212, 1.9257, 1.00, 81.185
2022/07/02 03:38:02: 921,"02-jul-22","03:30",   566,   571,  2.0, 0.0211, 1.1707, 0.0212, 1.3273, 1.00, 31.895, 0.0211,  .8810, 0.0212, 1.9256, 1.00, 81.646
2022/07/02 03:43:02: 921,"02-jul-22","03:35",   537,   576,  2.0, 0.0211, 1.1686, 0.0212, 1.3272, 1.00, 32.077, 0.0211,  .8770, 0.0212, 1.9256, 1.00, 82.111
2022/07/02 03:48:02: 921,"02-jul-22","03:40",   627,   565,  2.0, 0.0211, 1.1661, 0.0212, 1.3272, 1.00, 32.290, 0.0211,  .8731, 0.0212, 1.9255, 1.00, 82.568
2022/07/02 03:53:02: 921,"02-jul-22","03:45",   618,   592,  2.0, 0.0211, 1.1638, 0.0212, 1.3273, 1.00, 32.500, 0.0211,  .8690, 0.0212, 1.9254, 1.00, 83.046
2022/07/02 03:58:02: 921,"02-jul-22","03:50",   578,   558,  2.0, 0.0211, 1.1616, 0.0212, 1.3273, 1.00, 32.696, 0.0211,  .8652, 0.0212, 1.9255, 1.00, 83.497
2022/07/02 04:03:02: 921,"02-jul-22","03:55",   586,   554,  2.0, 0.0211, 1.1592, 0.0212, 1.3272, 1.00, 32.895, 0.0211,  .8614, 0.0212, 1.9255, 1.00, 83.945
2022/07/02 04:08:02: 921,"02-jul-22","04:00",   708,   603,  2.0, 0.0211, 1.1565, 0.0212, 1.3273, 1.00, 33.136, 0.0211,  .8573, 0.0212, 1.9255, 1.00, 84.432
2022/07/02 04:13:02: 921,"02-jul-22","04:05",   670,   596,  2.0, 0.0211, 1.1540, 0.0212, 1.3273, 1.00, 33.363, 0.0211,  .8532, 0.0212, 1.9253, 1.00, 84.913
2022/07/02 04:18:02: 921,"02-jul-22","04:10",   749,   617,  2.0, 0.0211, 1.1512, 0.0212, 1.3274, 1.00, 33.618, 0.0211,  .8491, 0.0212, 1.9253, 1.00, 85.412
2022/07/02 04:23:02: 921,"02-jul-22","04:15",   654,   595,  2.0, 0.0211, 1.1485, 0.0212, 1.3272, 1.00, 33.840, 0.0211,  .8451, 0.0212, 1.9252, 1.00, 85.892
2022/07/02 04:28:02: 921,"02-jul-22","04:20",   639,   547,  2.0, 0.0211, 1.1461, 0.0212, 1.3272, 1.00, 34.056, 0.0211,  .8414, 0.0212, 1.9251, 1.00, 86.334
2022/07/02 04:33:02: 921,"02-jul-22","04:25",   676,   531,  2.0, 0.0211, 1.1435, 0.0212, 1.3272, 1.00, 34.286, 0.0211,  .8378, 0.0212, 1.9250, 1.00, 86.763
2022/07/02 04:38:02: 921,"02-jul-22","04:30",   621,   530,  2.0, 0.0211, 1.1410, 0.0212, 1.3271, 1.00, 34.497, 0.0211,  .8343, 0.0212, 1.9249, 1.00, 87.191
2022/07/02 04:43:02: 921,"02-jul-22","04:35",   539,   500,  2.0, 0.0211, 1.1388, 0.0212, 1.3269, 1.00, 34.680, 0.0211,  .8310, 0.0212, 1.9248, 1.00, 87.596
2022/07/02 04:48:02: 921,"02-jul-22","04:40",   593,   497,  2.0, 0.0211, 1.1366, 0.0212, 1.3270, 1.00, 34.882, 0.0211,  .8277, 0.0212, 1.9248, 1.00, 87.997
2022/07/02 04:53:02: 921,"02-jul-22","04:45",   567,   485,  2.0, 0.0211, 1.1345, 0.0212, 1.3270, 1.00, 35.074, 0.0211,  .8245, 0.0212, 1.9247, 1.00, 88.389
2022/07/02 04:58:02: 921,"02-jul-22","04:50",   574,   479,  2.0, 0.0211, 1.1323, 0.0212, 1.3270, 1.00, 35.269, 0.0211,  .8214, 0.0212, 1.9246, 1.00, 88.776
2022/07/02 05:03:02: 921,"02-jul-22","04:55",   545,   473,  2.0, 0.0211, 1.1302, 0.0212, 1.3269, 1.00, 35.454, 0.0211,  .8183, 0.0212, 1.9245, 1.00, 89.158
2022/07/02 05:08:02: 921,"02-jul-22","05:00",   532,   452,  2.0, 0.0211, 1.1282, 0.0212, 1.3269, 1.00, 35.635, 0.0211,  .8154, 0.0212, 1.9245, 1.00, 89.524
2022/07/02 05:13:02: 921,"02-jul-22","05:05",   532,   488,  2.0, 0.0211, 1.1262, 0.0212, 1.3270, 1.00, 35.816, 0.0211,  .8123, 0.0212, 1.9245, 1.00, 89.918
2022/07/02 05:18:02: 921,"02-jul-22","05:10",   575,   512,  2.0, 0.0211, 1.1241, 0.0212, 1.3270, 1.00, 36.011, 0.0211,  .8090, 0.0212, 1.9245, 1.00, 90.332
2022/07/02 05:23:02: 921,"02-jul-22","05:15",   574,   518,  2.0, 0.0211, 1.1220, 0.0212, 1.3270, 1.00, 36.206, 0.0211,  .8057, 0.0212, 1.9244, 1.00, 90.751
2022/07/02 05:28:02: 921,"02-jul-22","05:20",   566,   512,  2.0, 0.0211, 1.1199, 0.0212, 1.3271, 1.00, 36.398, 0.0211,  .8024, 0.0212, 1.9244, 1.00, 91.164
2022/07/02 05:33:02: 921,"02-jul-22","05:25",   593,   527,  2.0, 0.0211, 1.1177, 0.0212, 1.3271, 1.00, 36.599, 0.0211,  .7991, 0.0212, 1.9244, 1.00, 91.591
2022/07/02 05:38:02: 921,"02-jul-22","05:30",   546,   502,  2.0, 0.0211, 1.1156, 0.0212, 1.3270, 1.00, 36.785, 0.0211,  .7960, 0.0212, 1.9244, 1.00, 91.997
2022/07/02 05:43:02: 921,"02-jul-22","05:35",   523,   467,  2.0, 0.0211, 1.1136, 0.0212, 1.3270, 1.00, 36.963, 0.0211,  .7930, 0.0212, 1.9244, 1.00, 92.375
2022/07/02 05:48:02: 921,"02-jul-22","05:40",   476,   439,  2.0, 0.0211, 1.1120, 0.0212, 1.3271, 1.00, 37.124, 0.0211,  .7903, 0.0212, 1.9245, 1.00, 92.730
2022/07/02 05:53:02: 921,"02-jul-22","05:45",   488,   450,  2.0, 0.0211, 1.1102, 0.0212, 1.3271, 1.00, 37.290, 0.0211,  .7875, 0.0212, 1.9244, 1.00, 93.093
2022/07/02 05:58:02: 921,"02-jul-22","05:50",   423,   379,  2.0, 0.0211, 1.1086, 0.0212, 1.3270, 1.00, 37.434, 0.0211,  .7852, 0.0212, 1.9244, 1.00, 93.399
2022/07/02 06:03:02: 921,"02-jul-22","05:55",   324,   331,  2.0, 0.0211, 1.1074, 0.0212, 1.3270, 1.00, 37.544, 0.0211,  .7831, 0.0212, 1.9245, 1.00, 93.667
2022/07/02 06:08:02: 921,"02-jul-22","06:00",   316,   321,  2.0, 0.0211, 1.1063, 0.0212, 1.3272, 1.00, 37.651, 0.0211,  .7812, 0.0212, 1.9246, 1.00, 93.927
2022/07/02 06:13:02: 921,"02-jul-22","06:05",   278,   292,  2.0, 0.0211, 1.1054, 0.0212, 1.3273, 1.00, 37.746, 0.0211,  .7794, 0.0212, 1.9246, 1.00, 94.163
2022/07/02 06:18:02: 921,"02-jul-22","06:10",   335,   293,  2.0, 0.0211, 1.1042, 0.0212, 1.3273, 1.00, 37.860, 0.0211,  .7776, 0.0212, 1.9246, 1.00, 94.399
2022/07/02 06:23:02: 921,"02-jul-22","06:15",   489,   356,  2.0, 0.0211, 1.1024, 0.0212, 1.3273, 1.00, 38.026, 0.0211,  .7755, 0.0212, 1.9246, 1.00, 94.687
2022/07/02 06:28:02: 921,"02-jul-22","06:20",   207,   283,  2.0, 0.0211, 1.1017, 0.0212, 1.3274, 1.00, 38.096, 0.0211,  .7738, 0.0212, 1.9247, 1.00, 94.916
2022/07/02 06:33:02: 921,"02-jul-22","06:25",   452,   344,  2.0, 0.0211, 1.1000, 0.0212, 1.3274, 1.00, 38.250, 0.0211,  .7717, 0.0212, 1.9246, 1.00, 95.194
2022/07/02 06:38:02: 921,"02-jul-22","06:30",   341,   314,  2.0, 0.0211, 1.0988, 0.0212, 1.3274, 1.00, 38.366, 0.0211,  .7698, 0.0212, 1.9247, 1.00, 95.448
2022/07/02 06:43:02: 921,"02-jul-22","06:35",   520,   418,  2.0, 0.0211, 1.0969, 0.0212, 1.3274, 1.00, 38.542, 0.0211,  .7672, 0.0212, 1.9245, 1.00, 95.786
2022/07/02 06:48:02: 921,"02-jul-22","06:40",   278,   271,  2.0, 0.0211, 1.0960, 0.0212, 1.3276, 1.00, 38.637, 0.0211,  .7657, 0.0212, 1.9248, 1.00, 96.005
2022/07/02 06:53:02: 921,"02-jul-22","06:45",   351,   272,  2.0, 0.0211, 1.0948, 0.0212, 1.3277, 1.00, 38.756, 0.0211,  .7641, 0.0212, 1.9249, 1.00, 96.225
2022/07/02 06:58:02: 921,"02-jul-22","06:50",   289,   281,  2.0, 0.0211, 1.0938, 0.0212, 1.3278, 1.00, 38.854, 0.0211,  .7624, 0.0212, 1.9249, 1.00, 96.452
2022/07/02 07:03:02: 921,"02-jul-22","06:55",   171,   207,  2.0, 0.0211, 1.0935, 0.0212, 1.3281, 1.00, 38.912, 0.0211,  .7612, 0.0212, 1.9250, 1.00, 96.619
2022/07/02 07:08:02: 921,"02-jul-22","07:00",   616,   391,  2.0, 0.0211, 1.0911, 0.0212, 1.3280, 1.00, 39.121, 0.0211,  .7588, 0.0212, 1.9248, 1.00, 96.935
2022/07/02 07:13:02: 921,"02-jul-22","07:05",   142,    91,  2.0, 0.0211, 1.0907, 0.0212, 1.3281, 1.00, 39.170, 0.0211,  .7584, 0.0212, 1.9252, 1.00, 97.009
2022/07/02 07:18:02: 921,"02-jul-22","07:10",   159,   231,  2.0, 0.0211, 1.0902, 0.0212, 1.3282, 1.00, 39.224, 0.0211,  .7570, 0.0212, 1.9252, 1.00, 97.196
2022/07/02 07:23:02: 921,"02-jul-22","07:15",   139,   254,  2.0, 0.0211, 1.0899, 0.0212, 1.3285, 1.00, 39.271, 0.0211,  .7555, 0.0212, 1.9251, 1.00, 97.401
2022/07/02 07:28:02: 921,"02-jul-22","07:20",   364,   119,  2.0, 0.0211, 1.0887, 0.0212, 1.3286, 1.00, 39.395, 0.0211,  .7548, 0.0212, 1.9253, 1.00, 97.497
2022/07/02 07:33:02: 921,"02-jul-22","07:25",   166,   178,  2.0, 0.0211, 1.0881, 0.0212, 1.3286, 1.00, 39.451, 0.0211,  .7538, 0.0212, 1.9254, 1.00, 97.641
2022/07/02 07:38:02: 921,"02-jul-22","07:30",   -79,    81,  2.0, 0.0211, 1.0886, 0.0212, 1.3289, 1.00, 39.425, 0.0211,  .7534, 0.0212, 1.9256, 1.00, 97.707
2022/07/02 07:43:02: 921,"02-jul-22","07:35",   360,   281,  2.0, 0.0211, 1.0875, 0.0212, 1.3291, 1.00, 39.547, 0.0211,  .7517, 0.0212, 1.9254, 1.00, 97.934
2022/07/02 07:48:02: 921,"02-jul-22","07:40",   414,   124,  2.0, 0.0211, 1.0859, 0.0212, 1.3290, 1.00, 39.688, 0.0211,  .7510, 0.0212, 1.9255, 1.00, 98.035
2022/07/02 07:53:02: 921,"02-jul-22","07:45",   -37,  11.6,  2.0, 0.0211, 1.0862, 0.0212, 1.3291, 1.00, 39.675, 0.0211,  .7510, 0.0212, 1.9259, 1.00, 98.044
2022/07/02 07:58:02: 921,"02-jul-22","07:50",   147,   235,  2.0, 0.0211, 1.0857, 0.0212, 1.3292, 1.00, 39.725, 0.0211,  .7496, 0.0212, 1.9258, 1.00, 98.234
2022/07/02 08:03:02: 921,"02-jul-22","07:55",   256,   157,  2.0, 0.0211, 1.0848, 0.0212, 1.3293, 1.00, 39.812, 0.0211,  .7487, 0.0212, 1.9258, 1.00, 98.361
2022/07/02 08:08:02: 921,"02-jul-22","08:00",   121,   105,  2.0, 0.0211, 1.0845, 0.0212, 1.3294, 1.00, 39.853, 0.0211,  .7481, 0.0212, 1.9259, 1.00, 98.446
2022/07/02 08:13:02: 921,"02-jul-22","08:05",   247,   131,  2.0, 0.0211, 1.0836, 0.0212, 1.3294, 1.00, 39.937, 0.0211,  .7474, 0.0212, 1.9260, 1.00, 98.552
2022/07/02 08:18:02: 921,"02-jul-22","08:10",   201,   208,  2.0, 0.0211, 1.0829, 0.0212, 1.3294, 1.00, 40.005, 0.0211,  .7461, 0.0212, 1.9258, 1.00, 98.720
2022/07/02 08:23:02: 921,"02-jul-22","08:15",   241,    49,  2.0, 0.0211, 1.0820, 0.0212, 1.3295, 1.00, 40.087, 0.0211,  .7459, 0.0212, 1.9260, 1.00, 98.760
2022/07/02 08:28:02: 921,"02-jul-22","08:20",   102,   230,  2.0, 0.0211, 1.0817, 0.0212, 1.3294, 1.00, 40.122, 0.0211,  .7445, 0.0212, 1.9258, 1.00, 98.946
2022/07/02 08:33:02: 921,"02-jul-22","08:25",   374,   138,  2.0, 0.0211, 1.0803, 0.0212, 1.3294, 1.00, 40.249, 0.0211,  .7437, 0.0212, 1.9258, 1.00, 99.057
2022/07/02 08:38:02: 921,"02-jul-22","08:30",  -129,  27.6,  2.0, 0.0211, 1.0808, 0.0212, 1.3294, 1.00, 40.205, 0.0211,  .7436, 0.0212, 1.9260, 1.00, 99.080
2022/07/02 08:43:02: 921,"02-jul-22","08:35",   195,    75,  2.0, 0.0211, 1.0801, 0.0212, 1.3294, 1.00, 40.271, 0.0211,  .7432, 0.0212, 1.9261, 1.00, 99.141
2022/07/02 08:48:02: 921,"02-jul-22","08:40",   225,   125,  2.0, 0.0211, 1.0792, 0.0212, 1.3293, 1.00, 40.348, 0.0211,  .7424, 0.0212, 1.9260, 1.00, 99.242
2022/07/02 08:53:02: 921,"02-jul-22","08:45",   7.0,   -39,  2.0, 0.0211, 1.0792, 0.0212, 1.3294, 1.00, 40.350, 0.0211,  .7427, 0.0212, 1.9263, 1.00, 99.211
2022/07/02 08:58:02: 921,"02-jul-22","08:50",    63,   118,  2.0, 0.0211, 1.0789, 0.0212, 1.3293, 1.00, 40.372, 0.0211,  .7420, 0.0212, 1.9263, 1.00, 99.306
2022/07/02 09:03:02: 921,"02-jul-22","08:55",   343,    42,  2.0, 0.0211, 1.0777, 0.0212, 1.3293, 1.00, 40.488, 0.0211,  .7418, 0.0212, 1.9263, 1.00, 99.340
2022/07/02 09:08:02: 921,"02-jul-22","09:00",  -205,   208,  2.0, 0.0211, 1.0785, 0.0212, 1.3295, 1.00, 40.419, 0.0211,  .7405, 0.0212, 1.9261, 1.00, 99.509
2022/07/02 09:13:02: 921,"02-jul-22","09:05",   480,   125,  2.0, 0.0211, 1.0767, 0.0212, 1.3293, 1.00, 40.582, 0.0211,  .7398, 0.0212, 1.9261, 1.00, 99.610
2022/07/02 09:18:02: 921,"02-jul-22","09:10",   279,   212,  2.0, 0.0211, 1.0756, 0.0212, 1.3292, 1.00, 40.676, 0.0211,  .7385, 0.0212, 1.9259, 1.00, 99.782
2022/07/02 09:23:02: 921,"02-jul-22","09:15",  18.6,    44,  2.0, 0.0211, 1.0755, 0.0212, 1.3292, 1.00, 40.683, 0.0211,  .7383, 0.0212, 1.9260, 1.00, 99.818
2022/07/02 09:28:02: 921,"02-jul-22","09:20",    82,   143,  2.0, 0.0211, 1.0751, 0.0212, 1.3290, 1.00, 40.710, 0.0211,  .7374, 0.0212, 1.9260, 1.00, 99.934
2022/07/02 09:33:02: 921,"02-jul-22","09:25",   316,    59,  2.0, 0.0211, 1.0738, 0.0212, 1.3288, 1.00, 40.818, 0.0211,  .7372, 0.0212, 1.9262, 1.00, 99.982
2022/07/02 09:38:02: 921,"02-jul-22","09:30",    85,   150,  2.0, 0.0211, 1.0735, 0.0212, 1.3288, 1.00, 40.847, 0.0211,  .7362, 0.0212, 1.9261, 1.00,100.103
2022/07/02 09:43:02: 921,"02-jul-22","09:35", -10.7,    70,  2.0, 0.0211, 1.0735, 0.0212, 1.3287, 1.00, 40.843, 0.0211,  .7359, 0.0212, 1.9261, 1.00,100.161
2022/07/02 09:48:02: 921,"02-jul-22","09:40",   243,   193,  2.0, 0.0211, 1.0725, 0.0212, 1.3286, 1.00, 40.926, 0.0211,  .7347, 0.0212, 1.9260, 1.00,100.317
2022/07/02 09:53:02: 921,"02-jul-22","09:45",   313,   179,  2.0, 0.0211, 1.0712, 0.0212, 1.3284, 1.00, 41.032, 0.0211,  .7336, 0.0212, 1.9258, 1.00,100.462
2022/07/02 09:58:02: 921,"02-jul-22","09:50",   141,    34,  2.0, 0.0211, 1.0707, 0.0212, 1.3284, 1.00, 41.080, 0.0211,  .7334, 0.0212, 1.9259, 1.00,100.490
2022/07/02 10:03:02: 921,"02-jul-22","09:55",   109,   207,  2.0, 0.0211, 1.0704, 0.0212, 1.3285, 1.00, 41.117, 0.0211,  .7322, 0.0212, 1.9258, 1.00,100.657
2022/07/02 10:08:02: 921,"02-jul-22","10:00",    55,   170,  2.0, 0.0211, 1.0702, 0.0212, 1.3284, 1.00, 41.136, 0.0211,  .7312, 0.0212, 1.9258, 1.00,100.795
2022/07/02 10:13:02: 921,"02-jul-22","10:05",   581,   187,  2.0, 0.0211, 1.0678, 0.0212, 1.3281, 1.00, 41.334, 0.0211,  .7301, 0.0212, 1.9258, 1.00,100.946
2022/07/02 10:18:02: 921,"02-jul-22","10:10",  -128, -10.6,  2.0, 0.0211, 1.0683, 0.0212, 1.3282, 1.00, 41.290, 0.0211,  .7303, 0.0212, 1.9260, 1.00,100.937
2022/07/02 10:23:02: 921,"02-jul-22","10:15",   201,   140,  2.0, 0.0211, 1.0675, 0.0212, 1.3280, 1.00, 41.358, 0.0211,  .7294, 0.0212, 1.9258, 1.00,101.051
2022/07/02 10:28:02: 921,"02-jul-22","10:20",   265,   277,  2.0, 0.0211, 1.0664, 0.0212, 1.3278, 1.00, 41.448, 0.0211,  .7277, 0.0212, 1.9255, 1.00,101.275
2022/07/02 10:33:02: 921,"02-jul-22","10:25",   171,   5.5,  2.0, 0.0211, 1.0657, 0.0212, 1.3277, 1.00, 41.506, 0.0211,  .7278, 0.0212, 1.9259, 1.00,101.280
2022/07/02 10:38:02: 921,"02-jul-22","10:30",    94,   259,  2.0, 0.0211, 1.0655, 0.0212, 1.3278, 1.00, 41.539, 0.0211,  .7263, 0.0212, 1.9257, 1.00,101.489
2022/07/02 10:43:02: 921,"02-jul-22","10:35",   178,    86,  2.0, 0.0211, 1.0647, 0.0212, 1.3277, 1.00, 41.599, 0.0211,  .7258, 0.0212, 1.9257, 1.00,101.559
2022/07/02 10:48:02: 921,"02-jul-22","10:40",    55,   280,  2.0, 0.0211, 1.0645, 0.0212, 1.3276, 1.00, 41.618, 0.0211,  .7241, 0.0212, 1.9255, 1.00,101.786
2022/07/02 10:53:02: 921,"02-jul-22","10:45",   345,   137,  2.0, 0.0211, 1.0631, 0.0212, 1.3275, 1.00, 41.735, 0.0211,  .7233, 0.0212, 1.9255, 1.00,101.897
