2022/07/13 00:03:05: 921,"12-jul-22","23:55",   780,   756,  2.0, 0.0212, 1.3144, 0.0212, 1.3486, 1.00, 17.585, 0.0212, 1.2260, 0.0212, 1.9348, 1.00, 43.806
2022/07/13 00:08:05: 921,"13-jul-22","00:00",   755,   773,  2.0, 0.0212, 1.3110, 0.0212, 1.3485, 1.00, 17.841, 0.0212, 1.2187, 0.0212, 1.9351, 1.00, 44.430
2022/07/13 00:13:04: 921,"13-jul-22","00:05",   790,   766,  2.0, 0.0212, 1.3076, 0.0212, 1.3486, 1.00, 18.109, 0.0212, 1.2114, 0.0212, 1.9352, 1.00, 45.049
2022/07/13 00:18:05: 921,"13-jul-22","00:10",   805,   746,  2.0, 0.0212, 1.3040, 0.0212, 1.3485, 1.00, 18.383, 0.0212, 1.2043, 0.0212, 1.9352, 1.00, 45.652
2022/07/13 00:23:05: 921,"13-jul-22","00:15",   713,   745,  2.0, 0.0212, 1.3007, 0.0212, 1.3484, 1.00, 18.625, 0.0212, 1.1973, 0.0212, 1.9354, 1.00, 46.254
2022/07/13 00:28:05: 921,"13-jul-22","00:20",   858,   745,  2.0, 0.0212, 1.2971, 0.0212, 1.3484, 1.00, 18.916, 0.0212, 1.1901, 0.0212, 1.9353, 1.00, 46.856
2022/07/13 00:33:04: 921,"13-jul-22","00:25",   782,   804,  2.0, 0.0212, 1.2937, 0.0212, 1.3484, 1.00, 19.182, 0.0212, 1.1825, 0.0212, 1.9352, 1.00, 47.505
2022/07/13 00:38:05: 921,"13-jul-22","00:30",   842,   799,  2.0, 0.0212, 1.2900, 0.0212, 1.3483, 1.00, 19.468, 0.0212, 1.1751, 0.0212, 1.9352, 1.00, 48.152
2022/07/13 00:43:05: 921,"13-jul-22","00:35",   875,   824,  2.0, 0.0212, 1.2862, 0.0212, 1.3483, 1.00, 19.764, 0.0212, 1.1675, 0.0212, 1.9353, 1.00, 48.816
2022/07/13 00:48:05: 921,"13-jul-22","00:40",   852,   833,  2.0, 0.0212, 1.2824, 0.0212, 1.3482, 1.00, 20.053, 0.0212, 1.1598, 0.0212, 1.9353, 1.00, 49.489
2022/07/13 00:53:04: 921,"13-jul-22","00:45",   901,   846,  2.0, 0.0212, 1.2787, 0.0212, 1.3483, 1.00, 20.359, 0.0212, 1.1520, 0.0212, 1.9353, 1.00, 50.172
2022/07/13 00:58:05: 921,"13-jul-22","00:50",   947,   871,  2.0, 0.0212, 1.2746, 0.0212, 1.3483, 1.00, 20.681, 0.0212, 1.1441, 0.0212, 1.9353, 1.00, 50.875
2022/07/13 01:03:05: 921,"13-jul-22","00:55",   943,   900,  2.0, 0.0212, 1.2705, 0.0212, 1.3482, 1.00, 21.001, 0.0212, 1.1360, 0.0212, 1.9353, 1.00, 51.603
2022/07/13 01:08:05: 921,"13-jul-22","01:00",   990,   936,  2.0, 0.0212, 1.2663, 0.0212, 1.3481, 1.00, 21.337, 0.0212, 1.1276, 0.0212, 1.9353, 1.00, 52.359
2022/07/13 01:13:05: 921,"13-jul-22","01:05",  1040,   972,  2.0, 0.0212, 1.2619, 0.0212, 1.3482, 1.00, 21.689, 0.0212, 1.1189, 0.0212, 1.9353, 1.00, 53.144
2022/07/13 01:18:05: 921,"13-jul-22","01:10",  1076,   994,  2.0, 0.0212, 1.2574, 0.0212, 1.3482, 1.00, 22.054, 0.0212, 1.1102, 0.0212, 1.9354, 1.00, 53.946
2022/07/13 01:23:05: 921,"13-jul-22","01:15",  1040,   962,  2.0, 0.0212, 1.2530, 0.0212, 1.3481, 1.00, 22.407, 0.0212, 1.1016, 0.0212, 1.9352, 1.00, 54.722
2022/07/13 01:28:05: 921,"13-jul-22","01:20",  1062,   961,  2.0, 0.0212, 1.2486, 0.0212, 1.3481, 1.00, 22.767, 0.0212, 1.0932, 0.0212, 1.9351, 1.00, 55.498
2022/07/13 01:33:05: 921,"13-jul-22","01:25",  1070,   996,  2.0, 0.0212, 1.2441, 0.0212, 1.3480, 1.00, 23.130, 0.0212, 1.0847, 0.0212, 1.9352, 1.00, 56.301
2022/07/13 01:38:05: 921,"13-jul-22","01:30",  1099,   980,  2.0, 0.0212, 1.2396, 0.0212, 1.3481, 1.00, 23.503, 0.0212, 1.0763, 0.0212, 1.9351, 1.00, 57.092
2022/07/13 01:43:05: 921,"13-jul-22","01:35",  1089,   975,  2.0, 0.0212, 1.2350, 0.0212, 1.3480, 1.00, 23.872, 0.0212, 1.0679, 0.0212, 1.9349, 1.00, 57.879
2022/07/13 01:48:05: 921,"13-jul-22","01:40",  1071,   954,  2.0, 0.0212, 1.2306, 0.0212, 1.3480, 1.00, 24.235, 0.0212, 1.0599, 0.0212, 1.9349, 1.00, 58.650
2022/07/13 01:53:05: 921,"13-jul-22","01:45",  1049,   909,  2.0, 0.0212, 1.2264, 0.0212, 1.3481, 1.00, 24.591, 0.0212, 1.0522, 0.0212, 1.9347, 1.00, 59.384
2022/07/13 01:58:05: 921,"13-jul-22","01:50",   960,   827,  2.0, 0.0212, 1.2224, 0.0212, 1.3481, 1.00, 24.917, 0.0212, 1.0452, 0.0212, 1.9346, 1.00, 60.051
2022/07/13 02:03:05: 921,"13-jul-22","01:55",   852,   736,  2.0, 0.0212, 1.2189, 0.0212, 1.3480, 1.00, 25.206, 0.0212, 1.0390, 0.0212, 1.9343, 1.00, 60.645
2022/07/13 02:08:05: 921,"13-jul-22","02:00",   774,   666,  2.0, 0.0212, 1.2158, 0.0212, 1.3480, 1.00, 25.469, 0.0212, 1.0335, 0.0212, 1.9342, 1.00, 61.183
2022/07/13 02:13:05: 921,"13-jul-22","02:05",   706,   603,  2.0, 0.0212, 1.2131, 0.0212, 1.3482, 1.00, 25.709, 0.0212, 1.0285, 0.0212, 1.9340, 1.00, 61.670
2022/07/13 02:18:05: 921,"13-jul-22","02:10",   658,   539,  2.0, 0.0212, 1.2104, 0.0212, 1.3482, 1.00, 25.932, 0.0212, 1.0240, 0.0212, 1.9338, 1.00, 62.105
2022/07/13 02:23:05: 921,"13-jul-22","02:15",   483,   441,  2.0, 0.0212, 1.2085, 0.0212, 1.3482, 1.00, 26.096, 0.0212, 1.0203, 0.0212, 1.9335, 1.00, 62.462
2022/07/13 02:28:05: 921,"13-jul-22","02:20",   578,   501,  2.0, 0.0212, 1.2062, 0.0212, 1.3482, 1.00, 26.292, 0.0212, 1.0162, 0.0212, 1.9334, 1.00, 62.866
2022/07/13 02:33:05: 921,"13-jul-22","02:25",   546,   457,  2.0, 0.0212, 1.2041, 0.0212, 1.3483, 1.00, 26.477, 0.0212, 1.0124, 0.0212, 1.9332, 1.00, 63.235
2022/07/13 02:38:05: 921,"13-jul-22","02:30",   540,   471,  2.0, 0.0212, 1.2019, 0.0212, 1.3483, 1.00, 26.661, 0.0212, 1.0087, 0.0212, 1.9332, 1.00, 63.616
2022/07/13 02:43:05: 921,"13-jul-22","02:35",   502,   471,  2.0, 0.0212, 1.1998, 0.0212, 1.3482, 1.00, 26.831, 0.0212, 1.0049, 0.0212, 1.9332, 1.00, 63.996
2022/07/13 02:48:05: 921,"13-jul-22","02:40",   540,   475,  2.0, 0.0212, 1.1976, 0.0212, 1.3482, 1.00, 27.014, 0.0212, 1.0012, 0.0212, 1.9333, 1.00, 64.379
2022/07/13 02:53:05: 921,"13-jul-22","02:45",   507,   452,  2.0, 0.0212, 1.1956, 0.0212, 1.3482, 1.00, 27.186, 0.0212,  .9976, 0.0212, 1.9332, 1.00, 64.744
2022/07/13 02:58:05: 921,"13-jul-22","02:50",   530,   477,  2.0, 0.0212, 1.1935, 0.0212, 1.3482, 1.00, 27.366, 0.0212,  .9939, 0.0212, 1.9333, 1.00, 65.130
2022/07/13 03:03:05: 921,"13-jul-22","02:55",   510,   448,  2.0, 0.0212, 1.1914, 0.0212, 1.3482, 1.00, 27.539, 0.0212,  .9903, 0.0212, 1.9333, 1.00, 65.492
2022/07/13 03:08:04: 921,"13-jul-22","03:00",   500,   452,  2.0, 0.0212, 1.1895, 0.0212, 1.3482, 1.00, 27.709, 0.0212,  .9867, 0.0212, 1.9331, 1.00, 65.858
2022/07/13 03:13:05: 921,"13-jul-22","03:05",   536,   473,  2.0, 0.0212, 1.1874, 0.0212, 1.3482, 1.00, 27.891, 0.0212,  .9831, 0.0212, 1.9333, 1.00, 66.240
2022/07/13 03:18:05: 921,"13-jul-22","03:10",   529,   467,  2.0, 0.0212, 1.1852, 0.0212, 1.3482, 1.00, 28.070, 0.0212,  .9795, 0.0212, 1.9333, 1.00, 66.618
2022/07/13 03:23:05: 921,"13-jul-22","03:15",   517,   467,  2.0, 0.0212, 1.1832, 0.0212, 1.3481, 1.00, 28.246, 0.0212,  .9759, 0.0212, 1.9333, 1.00, 66.995
2022/07/13 03:28:04: 921,"13-jul-22","03:20",   455,   412,  2.0, 0.0212, 1.1814, 0.0212, 1.3482, 1.00, 28.400, 0.0212,  .9726, 0.0212, 1.9330, 1.00, 67.328
2022/07/13 03:33:05: 921,"13-jul-22","03:25",   529,   481,  2.0, 0.0212, 1.1794, 0.0212, 1.3482, 1.00, 28.580, 0.0212,  .9689, 0.0212, 1.9330, 1.00, 67.717
2022/07/13 03:38:05: 921,"13-jul-22","03:30",   585,   517,  2.0, 0.0212, 1.1770, 0.0212, 1.3481, 1.00, 28.778, 0.0212,  .9650, 0.0212, 1.9330, 1.00, 68.134
2022/07/13 03:43:05: 921,"13-jul-22","03:35",   566,   507,  2.0, 0.0212, 1.1748, 0.0212, 1.3482, 1.00, 28.971, 0.0212,  .9611, 0.0212, 1.9331, 1.00, 68.544
2022/07/13 03:48:04: 921,"13-jul-22","03:40",   591,   510,  2.0, 0.0212, 1.1725, 0.0212, 1.3482, 1.00, 29.171, 0.0212,  .9572, 0.0212, 1.9330, 1.00, 68.956
2022/07/13 03:53:05: 921,"13-jul-22","03:45",   609,   564,  2.0, 0.0212, 1.1701, 0.0212, 1.3482, 1.00, 29.377, 0.0212,  .9530, 0.0212, 1.9330, 1.00, 69.411
2022/07/13 03:58:05: 921,"13-jul-22","03:50",   659,   562,  2.0, 0.0212, 1.1675, 0.0212, 1.3481, 1.00, 29.602, 0.0212,  .9487, 0.0212, 1.9330, 1.00, 69.865
2022/07/13 04:03:05: 921,"13-jul-22","03:55",   675,   573,  2.0, 0.0212, 1.1648, 0.0212, 1.3481, 1.00, 29.831, 0.0212,  .9444, 0.0212, 1.9330, 1.00, 70.328
2022/07/13 04:08:04: 921,"13-jul-22","04:00",   687,   582,  2.0, 0.0212, 1.1622, 0.0212, 1.3481, 1.00, 30.064, 0.0212,  .9401, 0.0212, 1.9330, 1.00, 70.799
2022/07/13 04:13:05: 921,"13-jul-22","04:05",   716,   599,  2.0, 0.0212, 1.1594, 0.0212, 1.3481, 1.00, 30.307, 0.0212,  .9357, 0.0212, 1.9330, 1.00, 71.282
2022/07/13 04:18:05: 921,"13-jul-22","04:10",   711,   610,  2.0, 0.0212, 1.1566, 0.0212, 1.3480, 1.00, 30.548, 0.0212,  .9313, 0.0212, 1.9333, 1.00, 71.775
2022/07/13 04:23:05: 921,"13-jul-22","04:15",   653,   587,  2.0, 0.0212, 1.1540, 0.0212, 1.3479, 1.00, 30.770, 0.0212,  .9270, 0.0212, 1.9333, 1.00, 72.250
2022/07/13 04:28:05: 921,"13-jul-22","04:20",   721,   657,  2.0, 0.0212, 1.1513, 0.0212, 1.3480, 1.00, 31.015, 0.0212,  .9222, 0.0212, 1.9333, 1.00, 72.782
2022/07/13 04:33:05: 921,"13-jul-22","04:25",   795,   729,  2.0, 0.0212, 1.1483, 0.0212, 1.3480, 1.00, 31.284, 0.0212,  .9168, 0.0212, 1.9330, 1.00, 73.370
2022/07/13 04:38:05: 921,"13-jul-22","04:30",   912,   806,  2.0, 0.0212, 1.1447, 0.0212, 1.3479, 1.00, 31.594, 0.0212,  .9110, 0.0212, 1.9330, 1.00, 74.020
2022/07/13 04:43:05: 921,"13-jul-22","04:35",   894,   804,  2.0, 0.0212, 1.1413, 0.0212, 1.3479, 1.00, 31.898, 0.0212,  .9052, 0.0212, 1.9330, 1.00, 74.670
2022/07/13 04:48:05: 921,"13-jul-22","04:40",   941,   845,  2.0, 0.0212, 1.1377, 0.0212, 1.3479, 1.00, 32.217, 0.0212,  .8992, 0.0212, 1.9330, 1.00, 75.353
2022/07/13 04:53:05: 921,"13-jul-22","04:45",   952,   843,  2.0, 0.0212, 1.1341, 0.0212, 1.3479, 1.00, 32.541, 0.0212,  .8932, 0.0212, 1.9329, 1.00, 76.035
2022/07/13 04:58:05: 921,"13-jul-22","04:50",   906,   777,  2.0, 0.0212, 1.1306, 0.0212, 1.3478, 1.00, 32.848, 0.0212,  .8877, 0.0212, 1.9329, 1.00, 76.663
2022/07/13 05:03:05: 921,"13-jul-22","04:55",   799,   733,  2.0, 0.0212, 1.1276, 0.0212, 1.3478, 1.00, 33.120, 0.0212,  .8825, 0.0212, 1.9326, 1.00, 77.254
2022/07/13 05:08:05: 921,"13-jul-22","05:00",   833,   751,  2.0, 0.0212, 1.1246, 0.0212, 1.3479, 1.00, 33.403, 0.0212,  .8773, 0.0212, 1.9325, 1.00, 77.861
2022/07/13 05:13:05: 921,"13-jul-22","05:05",   881,   785,  2.0, 0.0212, 1.1212, 0.0212, 1.3478, 1.00, 33.702, 0.0212,  .8718, 0.0212, 1.9325, 1.00, 78.496
2022/07/13 05:18:05: 921,"13-jul-22","05:10",   850,   766,  2.0, 0.0212, 1.1181, 0.0212, 1.3479, 1.00, 33.991, 0.0212,  .8665, 0.0212, 1.9323, 1.00, 79.115
2022/07/13 05:23:05: 921,"13-jul-22","05:15",   999,   838,  2.0, 0.0212, 1.1144, 0.0212, 1.3479, 1.00, 34.330, 0.0212,  .8609, 0.0212, 1.9325, 1.00, 79.791
2022/07/13 05:28:05: 921,"13-jul-22","05:20",   924,   807,  2.0, 0.0212, 1.1111, 0.0212, 1.3480, 1.00, 34.643, 0.0212,  .8553, 0.0212, 1.9323, 1.00, 80.442
2022/07/13 05:33:05: 921,"13-jul-22","05:25",   920,   816,  2.0, 0.0212, 1.1076, 0.0212, 1.3480, 1.00, 34.955, 0.0212,  .8499, 0.0212, 1.9323, 1.00, 81.101
2022/07/13 05:38:05: 921,"13-jul-22","05:30",   882,   779,  2.0, 0.0212, 1.1044, 0.0212, 1.3480, 1.00, 35.255, 0.0212,  .8446, 0.0212, 1.9322, 1.00, 81.730
2022/07/13 05:43:05: 921,"13-jul-22","05:35",  1010,   830,  2.0, 0.0212, 1.1006, 0.0212, 1.3479, 1.00, 35.598, 0.0212,  .8391, 0.0212, 1.9323, 1.00, 82.401
2022/07/13 05:48:05: 921,"13-jul-22","05:40",   901,   829,  2.0, 0.0212, 1.0974, 0.0212, 1.3481, 1.00, 35.903, 0.0212,  .8337, 0.0212, 1.9324, 1.00, 83.070
2022/07/13 05:53:05: 921,"13-jul-22","05:45",   900,   769,  2.0, 0.0212, 1.0942, 0.0212, 1.3481, 1.00, 36.208, 0.0212,  .8287, 0.0212, 1.9323, 1.00, 83.691
2022/07/13 05:58:05: 921,"13-jul-22","05:50",  1007,   889,  2.0, 0.0212, 1.0905, 0.0212, 1.3481, 1.00, 36.550, 0.0212,  .8229, 0.0212, 1.9323, 1.00, 84.409
2022/07/13 06:03:04: 921,"13-jul-22","05:55",   960,   839,  2.0, 0.0212, 1.0872, 0.0212, 1.3482, 1.00, 36.876, 0.0212,  .8175, 0.0212, 1.9323, 1.00, 85.087
2022/07/13 06:08:05: 921,"13-jul-22","06:00",  1052,   879,  2.0, 0.0212, 1.0833, 0.0212, 1.3481, 1.00, 37.233, 0.0212,  .8119, 0.0212, 1.9325, 1.00, 85.795
2022/07/13 06:13:05: 921,"13-jul-22","06:05",   997,   903,  2.0, 0.0212, 1.0797, 0.0212, 1.3481, 1.00, 37.571, 0.0212,  .8062, 0.0212, 1.9326, 1.00, 86.524
2022/07/13 06:18:05: 921,"13-jul-22","06:10",  1016,   855,  2.0, 0.0212, 1.0760, 0.0212, 1.3480, 1.00, 37.916, 0.0212,  .8008, 0.0212, 1.9326, 1.00, 87.215
2022/07/13 06:23:05: 921,"13-jul-22","06:15",  1058,   900,  2.0, 0.0212, 1.0722, 0.0212, 1.3481, 1.00, 38.275, 0.0212,  .7952, 0.0212, 1.9326, 1.00, 87.941
2022/07/13 06:28:05: 921,"13-jul-22","06:20",   997,   847,  2.0, 0.0212, 1.0686, 0.0212, 1.3480, 1.00, 38.614, 0.0212,  .7899, 0.0212, 1.9325, 1.00, 88.625
2022/07/13 06:33:05: 921,"13-jul-22","06:25",  1002,   886,  2.0, 0.0212, 1.0650, 0.0212, 1.3480, 1.00, 38.954, 0.0212,  .7844, 0.0212, 1.9326, 1.00, 89.341
2022/07/13 06:38:05: 921,"13-jul-22","06:30",   969,   810,  2.0, 0.0212, 1.0616, 0.0212, 1.3479, 1.00, 39.283, 0.0212,  .7794, 0.0212, 1.9325, 1.00, 89.995
2022/07/13 06:43:05: 921,"13-jul-22","06:35",   899,   708,  2.0, 0.0212, 1.0585, 0.0212, 1.3481, 1.00, 39.588, 0.0212,  .7750, 0.0212, 1.9322, 1.00, 90.568
2022/07/13 06:48:05: 921,"13-jul-22","06:40",   879,   848,  2.0, 0.0212, 1.0554, 0.0212, 1.3481, 1.00, 39.886, 0.0212,  .7698, 0.0212, 1.9322, 1.00, 91.252
2022/07/13 07:08:04: 921,"13-jul-22","07:00",   786,   698,  2.0, 0.0212, 1.0432, 0.0212, 1.3480, 1.00, 41.075, 0.0212,  .7522, 0.0212, 1.9322, 1.00, 93.639
2022/07/13 07:13:05: 921,"13-jul-22","07:05",   826,   706,  2.0, 0.0212, 1.0403, 0.0212, 1.3481, 1.00, 41.356, 0.0212,  .7480, 0.0212, 1.9323, 1.00, 94.210
2022/07/13 07:18:05: 921,"13-jul-22","07:10",   985,   756,  2.0, 0.0212, 1.0369, 0.0212, 1.3480, 1.00, 41.690, 0.0212,  .7436, 0.0212, 1.9323, 1.00, 94.821
2022/07/13 07:23:05: 921,"13-jul-22","07:15",   980,   894,  2.0, 0.0212, 1.0335, 0.0212, 1.3480, 1.00, 42.022, 0.0212,  .7386, 0.0212, 1.9328, 1.00, 95.542
2022/07/13 07:28:05: 921,"13-jul-22","07:20",   792,   731,  2.0, 0.0212, 1.0307, 0.0212, 1.3478, 1.00, 42.291, 0.0212,  .7343, 0.0212, 1.9327, 1.00, 96.133
2022/07/13 07:33:05: 921,"13-jul-22","07:25",   951,   742,  2.0, 0.0212, 1.0273, 0.0212, 1.3476, 1.00, 42.614, 0.0212,  .7300, 0.0212, 1.9326, 1.00, 96.732
2022/07/13 07:38:05: 921,"13-jul-22","07:30",  1031,   880,  2.0, 0.0212, 1.0236, 0.0212, 1.3474, 1.00, 42.964, 0.0212,  .7252, 0.0212, 1.9331, 1.00, 97.442
2022/07/13 07:43:05: 921,"13-jul-22","07:35",   945,   673,  2.0, 0.0212, 1.0203, 0.0212, 1.3474, 1.00, 43.285, 0.0212,  .7213, 0.0212, 1.9329, 1.00, 97.986
2022/07/13 07:48:05: 921,"13-jul-22","07:40",   890,   833,  2.0, 0.0212, 1.0172, 0.0212, 1.3472, 1.00, 43.587, 0.0212,  .7167, 0.0212, 1.9332, 1.00, 98.660
2022/07/13 07:53:05: 921,"13-jul-22","07:45",   886,   754,  2.0, 0.0212, 1.0142, 0.0212, 1.3471, 1.00, 43.887, 0.0212,  .7125, 0.0212, 1.9332, 1.00, 99.269
2022/07/13 07:58:05: 921,"13-jul-22","07:50",   854,   675,  2.0, 0.0212, 1.0112, 0.0212, 1.3470, 1.00, 44.177, 0.0212,  .7086, 0.0212, 1.9329, 1.00, 99.814
2022/07/13 08:03:05: 921,"13-jul-22","07:55",   979,   836,  2.0, 0.0212, 1.0079, 0.0212, 1.3470, 1.00, 44.509, 0.0212,  .7040, 0.0212, 1.9328, 1.00,100.488
2022/07/13 08:08:05: 921,"13-jul-22","08:00",   921,   806,  2.0, 0.0212, 1.0047, 0.0212, 1.3469, 1.00, 44.822, 0.0212,  .6996, 0.0212, 1.9330, 1.00,101.140
2022/07/13 08:13:05: 921,"13-jul-22","08:05",  1095,   791,  2.0, 0.0212, 1.0009, 0.0212, 1.3466, 1.00, 45.194, 0.0212,  .6953, 0.0212, 1.9332, 1.00,101.780
2022/07/13 08:18:05: 921,"13-jul-22","08:10",   937,   796,  2.0, 0.0212,  .9976, 0.0212, 1.3464, 1.00, 45.511, 0.0212,  .6911, 0.0212, 1.9333, 1.00,102.423
2022/07/13 08:23:05: 921,"13-jul-22","08:15",   807,   835,  2.0, 0.0212,  .9950, 0.0212, 1.3464, 1.00, 45.785, 0.0212,  .6866, 0.0212, 1.9335, 1.00,103.097
2022/07/13 08:28:05: 921,"13-jul-22","08:20",  1023,   744,  2.0, 0.0212,  .9915, 0.0212, 1.3463, 1.00, 46.132, 0.0212,  .6827, 0.0212, 1.9335, 1.00,103.697
2022/07/13 08:33:05: 921,"13-jul-22","08:25",   752,   661,  2.0, 0.0212,  .9890, 0.0212, 1.3462, 1.00, 46.387, 0.0212,  .6790, 0.0212, 1.9330, 1.00,104.230
2022/07/13 08:38:05: 921,"13-jul-22","08:30",   969,   773,  2.0, 0.0212,  .9857, 0.0212, 1.3461, 1.00, 46.716, 0.0212,  .6749, 0.0212, 1.9330, 1.00,104.855
2022/07/13 08:43:05: 921,"13-jul-22","08:35",   905,   804,  2.0, 0.0212,  .9827, 0.0212, 1.3460, 1.00, 47.023, 0.0212,  .6707, 0.0212, 1.9331, 1.00,105.504
2022/07/13 08:48:05: 921,"13-jul-22","08:40",   988,   836,  2.0, 0.0212,  .9793, 0.0212, 1.3458, 1.00, 47.358, 0.0212,  .6665, 0.0212, 1.9335, 1.00,106.179
2022/07/13 08:53:05: 921,"13-jul-22","08:45",  1090,   881,  2.0, 0.0212,  .9756, 0.0212, 1.3455, 1.00, 47.728, 0.0212,  .6621, 0.0212, 1.9340, 1.00,106.891
2022/07/13 08:58:05: 921,"13-jul-22","08:50",   848,   798,  2.0, 0.0212,  .9727, 0.0212, 1.3454, 1.00, 48.015, 0.0212,  .6580, 0.0212, 1.9343, 1.00,107.535
2022/07/13 09:03:05: 921,"13-jul-22","08:55",   964,   808,  2.0, 0.0212,  .9695, 0.0212, 1.3453, 1.00, 48.343, 0.0212,  .6539, 0.0212, 1.9345, 1.00,108.188
2022/07/13 09:08:05: 921,"13-jul-22","09:00",   917,   764,  2.0, 0.0212,  .9664, 0.0212, 1.3450, 1.00, 48.654, 0.0212,  .6500, 0.0212, 1.9343, 1.00,108.805
2022/07/13 09:13:05: 921,"13-jul-22","09:05",   870,   656,  2.0, 0.0212,  .9636, 0.0212, 1.3449, 1.00, 48.949, 0.0212,  .6465, 0.0212, 1.9338, 1.00,109.335
2022/07/13 09:18:05: 921,"13-jul-22","09:10",   976,   781,  2.0, 0.0212,  .9604, 0.0212, 1.3448, 1.00, 49.281, 0.0212,  .6426, 0.0212, 1.9339, 1.00,109.966
2022/07/13 09:23:05: 921,"13-jul-22","09:15",   790,   718,  2.0, 0.0212,  .9578, 0.0212, 1.3447, 1.00, 49.549, 0.0212,  .6390, 0.0212, 1.9339, 1.00,110.546
2022/07/13 09:28:05: 921,"13-jul-22","09:20",  1002,   760,  2.0, 0.0212,  .9545, 0.0212, 1.3445, 1.00, 49.889, 0.0212,  .6354, 0.0212, 1.9345, 1.00,111.159
2022/07/13 09:33:05: 921,"13-jul-22","09:25",   884,   656,  2.0, 0.0212,  .9515, 0.0212, 1.3443, 1.00, 50.189, 0.0212,  .6322, 0.0212, 1.9346, 1.00,111.690
2022/07/13 09:38:05: 921,"13-jul-22","09:30",   629,   580,  2.0, 0.0212,  .9496, 0.0212, 1.3444, 1.00, 50.403, 0.0212,  .6291, 0.0212, 1.9339, 1.00,112.159
2022/07/13 09:43:05: 921,"13-jul-22","09:35",   685,   720,  2.0, 0.0212,  .9474, 0.0212, 1.3443, 1.00, 50.636, 0.0212,  .6257, 0.0212, 1.9343, 1.00,112.741
2022/07/13 09:48:05: 921,"13-jul-22","09:40",   704,   455,  2.0, 0.0212,  .9451, 0.0212, 1.3443, 1.00, 50.875, 0.0212,  .6232, 0.0212, 1.9335, 1.00,113.109
2022/07/13 09:53:05: 921,"13-jul-22","09:45",   741,   458,  2.0, 0.0212,  .9427, 0.0212, 1.3441, 1.00, 51.127, 0.0212,  .6209, 0.0212, 1.9331, 1.00,113.479
2022/07/13 09:58:05: 921,"13-jul-22","09:50",   564,   679,  2.0, 0.0212,  .9410, 0.0212, 1.3442, 1.00, 51.318, 0.0212,  .6177, 0.0212, 1.9335, 1.00,114.028
2022/07/13 10:03:05: 921,"13-jul-22","09:55",   812,   607,  2.0, 0.0212,  .9383, 0.0212, 1.3440, 1.00, 51.593, 0.0212,  .6149, 0.0212, 1.9337, 1.00,114.517
2022/07/13 10:08:05: 921,"13-jul-22","10:00",   609,   301,  2.0, 0.0212,  .9364, 0.0212, 1.3439, 1.00, 51.800, 0.0212,  .6131, 0.0212, 1.9328, 1.00,114.760
2022/07/13 10:13:05: 921,"13-jul-22","10:05",   661,   611,  2.0, 0.0212,  .9341, 0.0212, 1.3436, 1.00, 52.025, 0.0212,  .6104, 0.0212, 1.9332, 1.00,115.254
2022/07/13 10:18:05: 921,"13-jul-22","10:10",   903,   666,  2.0, 0.0212,  .9313, 0.0212, 1.3435, 1.00, 52.331, 0.0212,  .6075, 0.0212, 1.9342, 1.00,115.793
2022/07/13 10:23:05: 921,"13-jul-22","10:15",   471,   448,  2.0, 0.0212,  .9297, 0.0212, 1.3433, 1.00, 52.491, 0.0212,  .6052, 0.0212, 1.9334, 1.00,116.155
2022/07/13 10:28:05: 921,"13-jul-22","10:20",   736,   526,  2.0, 0.0212,  .9272, 0.0212, 1.3430, 1.00, 52.741, 0.0212,  .6028, 0.0212, 1.9337, 1.00,116.579
2022/07/13 10:33:05: 921,"13-jul-22","10:25",   408,   296,  2.0, 0.0212,  .9260, 0.0212, 1.3431, 1.00, 52.880, 0.0212,  .6011, 0.0212, 1.9329, 1.00,116.819
2022/07/13 10:38:05: 921,"13-jul-22","10:30",   654,   577,  2.0, 0.0212,  .9239, 0.0212, 1.3430, 1.00, 53.102, 0.0212,  .5985, 0.0212, 1.9331, 1.00,117.285
2022/07/13 10:43:05: 921,"13-jul-22","10:35",   492,   272,  2.0, 0.0212,  .9224, 0.0212, 1.3429, 1.00, 53.269, 0.0212,  .5971, 0.0212, 1.9327, 1.00,117.505
2022/07/13 10:48:05: 921,"13-jul-22","10:40",   471,   498,  2.0, 0.0212,  .9209, 0.0212, 1.3429, 1.00, 53.429, 0.0212,  .5948, 0.0212, 1.9328, 1.00,117.907
2022/07/13 10:53:05: 921,"13-jul-22","10:45",  26.8,    44,  2.0, 0.0212,  .9210, 0.0212, 1.3431, 1.00, 53.438, 0.0212,  .5944, 0.0212, 1.9321, 1.00,117.943
2022/07/13 10:58:05: 921,"13-jul-22","10:50",   317,   243,  2.0, 0.0212,  .9200, 0.0212, 1.3432, 1.00, 53.546, 0.0212,  .5933, 0.0212, 1.9321, 1.00,118.140
2022/07/13 11:03:05: 921,"13-jul-22","10:55",   222,   274,  2.0, 0.0212,  .9195, 0.0212, 1.3433, 1.00, 53.621, 0.0212,  .5920, 0.0212, 1.9320, 1.00,118.361
2022/07/13 11:08:05: 921,"13-jul-22","11:00",   376,   213,  2.0, 0.0212,  .9183, 0.0212, 1.3433, 1.00, 53.748, 0.0212,  .5911, 0.0212, 1.9322, 1.00,118.533
2022/07/13 11:13:05: 921,"13-jul-22","11:05",   352,   305,  2.0, 0.0212,  .9173, 0.0212, 1.3433, 1.00, 53.868, 0.0212,  .5897, 0.0212, 1.9323, 1.00,118.779
