"2022-07-30 00:01:00",717502,-6.705878,-6.416193,-76.63004,18.10709,-29.46625,18.15306,-1.671277,-1.203928,-82.23736,16.98769,0,0.004,7999,0,0,0,12.81804,14.72709,14.67177,18.85662,19.10167,18.67119,12.63481,14.9373,12.95058,21.27893,"NAN","NAN",19.94783,-20.74695,-2.488405,-1.767601,-2.412492,0.8190322,26.65428,28.41525,28.39039,39.06024,26.21347,28.38813,30.63287,38.14923,33.83382,0.2630935,0.3198827,0.3190506,0.7556121,0.2495574,0.3189749,0.3975738,0.7121146,0.5218562,1.000255,15.61948,13.20398,331.4,378.8,319.6,-59.56,12.75
"2022-07-30 00:02:00",717503,-6.727371,-6.363079,-76.51588,18.0806,-30.02653,18.15306,-1.609439,-1.203931,-82.2821,16.9614,0,0.004,7999,0,0,0,12.76891,14.67165,14.60609,18.84679,19.10167,18.67776,12.63153,14.9373,12.95385,21.28249,"NAN","NAN",19.94784,-20.76968,-2.499491,-1.78725,-2.424431,0.8190303,26.65202,28.42204,28.38813,39.07607,26.22025,28.39265,30.63739,38.15602,33.83382,0.2630234,0.3201099,0.3189749,0.756378,0.2497636,0.3191262,0.3977392,0.7124341,0.5218563,1.000268,15.60442,13.18861,331.4,378.3,319.4,-59.26,12.64
"2022-07-30 00:03:00",717504,-6.781105,-6.309965,-76.4016,18.07426,-29.91454,18.10381,-1.298564,-1.25209,-82.05959,16.922,0,0.004,7999,0,0,0,12.69357,14.57934,14.51072,18.8271,19.10167,18.66791,12.63481,14.94426,12.94731,21.28249,"NAN","NAN",19.95112,-20.79154,-2.510577,-1.803624,-2.432959,0.8190284,26.6588,28.41299,28.38587,39.0738,26.21121,28.39039,30.63739,38.15149,33.83156,0.2632337,0.3198071,0.3188993,0.7562685,0.2494888,0.3190505,0.3977392,0.7122211,0.5217634,1.000268,15.60442,13.18415,331.5,378.1,319.4,-59.2,12.61
"2022-07-30 00:04:00",717505,-6.824091,-6.256851,-76.05849,18.06442,-29.69046,18.07426,-1.360288,-1.203933,-82.10412,16.91872,0,0.004,7999,0,0,0,12.68702,14.50692,14.43521,18.82053,19.10167,18.66791,12.64872,14.94774,12.94077,21.27261,"NAN","NAN",19.95112,-20.81599,-2.522512,-1.821633,-2.445746,0.8190284,26.65202,28.41752,28.38587,39.07154,26.21347,28.39039,30.63965,38.14245,33.82704,0.2630233,0.3199584,0.3188993,0.7561591,0.2495574,0.3190506,0.3978219,0.7117953,0.5215778,1.00028,15.58371,13.18414,331.8,378.2,319.3,-59.42,12.62
"2022-07-30 00:05:00",717506,-6.834768,-6.22492,-75.82976,17.99547,-29.07424,18.07426,-1.420039,-1.155776,-81.61436,16.90558,0,0.004,7999,0,0,0,12.76907,14.4482,14.39254,18.82053,19.10167,18.67448,12.64872,14.94426,12.94404,21.25649,"NAN","NAN",19.94783,-20.84029,-2.533576,-1.83881,-2.455106,0.8191313,26.65428,28.41978,28.38813,39.06928,26.20895,28.39039,30.64417,38.15149,33.8293,0.2630935,0.3200341,0.3189749,0.7560497,0.2494199,0.3190505,0.3979874,0.7122211,0.5216706,1.000229,15.57957,13.20248,331.6,378.8,319.7,-59.66,12.74
"2022-07-30 00:06:00",717507,-6.856262,-6.182428,-76.23006,17.99547,-29.97056,18.04144,-1.606677,-1.155776,-81.61436,16.86292,0,0.004,7999,0,0,0,12.74598,14.35917,14.30721,18.82053,19.10167,18.67119,12.65904,14.95122,12.94404,21.2272,"NAN","NAN",19.94783,-20.86302,-2.545515,-1.856003,-2.467897,0.8191547,26.65202,28.41525,28.39265,39.06702,26.20895,28.39491,30.64417,38.15149,33.82704,0.2630233,0.3198827,0.3191261,0.7559404,0.2494199,0.3192017,0.3979874,0.7122212,0.5215778,1.000217,15.56714,13.20616,331.2,377.7,319.5,-58.88,12.54
"2022-07-30 00:07:00",717508,-6.888483,-6.161167,-76.63026,17.99547,-30.86683,18.03488,-1.420728,-1.155774,-81.97044,16.85634,0,0.004,7999,0,0,0,12.64789,14.30338,14.2711,18.82405,19.10519,18.66791,12.65249,14.9547,12.94077,21.21406,"NAN","NAN",19.94128,-20.88656,-2.557445,-1.875645,-2.478122,0.819243,26.65428,28.41525,28.38813,39.0625,26.21347,28.39039,30.63965,38.14471,33.82478,0.2630935,0.3198827,0.3189749,0.7557216,0.2495574,0.3190506,0.3978219,0.7119017,0.521485,1.000217,15.55471,13.19138,330.8,376.8,319.1,-58.39,12.36
"2022-07-30 00:08:00",717509,-6.93145,-6.150528,-76.28708,17.99547,-31.1469,18.03159,-1.607704,-1.348402,-81.88133,16.85635,0,0.004,7999,0,0,0,12.55603,14.31979,14.2711,18.81773,19.10191,18.6848,12.6556,14.95818,12.94077,21.22144,"NAN","NAN",19.94128,-20.90838,-2.566821,-1.892835,-2.490056,0.8192374,26.65202,28.41752,28.38813,39.07607,26.21347,28.38813,30.63739,38.14923,33.82252,0.2630233,0.3199584,0.3189749,0.756378,0.2495574,0.3189749,0.3977392,0.7121146,0.5213922,1.000191,15.54229,13.18767,331.1,376.5,319.2,-58.06,12.3
"2022-07-30 00:09:00",717510,-6.909957,-6.203641,-75.94392,17.99547,-30.53067,18.00227,-1.358991,-1.444716,-81.70318,16.84978,0,0.004,7999,0,0,0,12.49052,14.31031,14.25159,18.80765,19.10167,18.67448,12.65576,14.95818,12.93748,21.21815,"NAN","NAN",19.94783,-20.93377,-2.579617,-1.909212,-2.501147,0.8192609,26.65202,28.41752,28.38813,39.06476,26.21121,28.39265,30.63965,38.14923,33.82252,0.2630233,0.3199584,0.3189749,0.7558309,0.2494887,0.3191261,0.3978219,0.7121146,0.5213922,1.000217,15.52987,13.19226,331.5,376.9,319.4,-58.29,12.39
"2022-07-30 00:10:00",717511,-6.910036,-6.193089,-75.77211,17.97248,-30.13844,17.99547,-1.546303,-1.444711,-81.61386,16.83992,0,0.004,7999,0,0,0,12.46776,14.3105,14.22205,18.79124,19.10167,18.66815,12.65216,14.95818,12.93421,21.20859,"NAN","NAN",19.938,-20.95496,-2.590728,-1.926423,-2.511404,0.8192291,26.65202,28.41299,28.38813,39.0738,26.21121,28.39265,30.63739,38.15376,33.82704,0.2630233,0.319807,0.3189749,0.7562686,0.2494887,0.3191261,0.3977392,0.7123275,0.5215778,1.000178,15.52158,13.18392,331.5,377.3,319.4,-58.62,12.46
"2022-07-30 00:11:00",717512,-6.845556,-6.214334,-75.8293,17.93637,-30.0264,17.99547,-1.48409,-1.348397,-81.61386,16.83992,0,0.004,7999,0,0,0,12.47759,14.24155,14.20966,18.78468,19.10313,18.66862,12.64888,14.95489,12.92764,21.22034,"NAN","NAN",19.93145,-20.97681,-2.601814,-1.945253,-2.523342,0.8192526,26.65202,28.41752,28.38813,39.06702,26.20669,28.39491,30.63965,38.15602,33.82026,0.2630233,0.3199584,0.3189749,0.7559403,0.2493512,0.3192017,0.3978219,0.7124341,0.5212994,1.000166,15.50502,13.18208,331.3,377.4,319.4,-58.65,12.48
"2022-07-30 00:12:00",717513,-6.834883,-6.203779,-75.8294,17.91664,-29.69032,17.97576,-1.66891,-1.300242,-81.56945,16.8268,0,0.004,7999,0,0,0,12.53654,14.23499,14.20984,18.8023,19.11372,18.6752,12.65904,14.9547,12.93748,21.19024,"NAN","NAN",19.93525,-21.0016,-2.615496,-1.962475,-2.534465,0.8192782,26.65202,28.41299,28.38813,39.07154,26.21347,28.39265,30.63739,38.14471,33.82704,0.2630233,0.319807,0.3189749,0.7561591,0.2495574,0.3191261,0.3977392,0.7119017,0.5215778,1.000153,15.50125,13.18757,331.2,377.6,319.4,-58.9,12.52
"2022-07-30 00:13:00",717514,-6.781224,-6.1826,-75.37196,17.91009,-28.68199,17.9265,-1.481367,-1.155771,-81.48045,16.80053,0,0.004,7999,0,0,0,12.53327,14.23499,14.2166,18.79574,19.10059,18.68626,12.65904,14.9547,12.92764,21.17464,"NAN","NAN",19.94206,-21.02099,-2.624043,-1.979682,-2.543864,0.8192804,26.65202,28.41752,28.39039,39.07832,26.20669,28.39717,30.63965,38.15149,33.818,0.2630233,0.3199584,0.3190505,0.7564875,0.2493512,0.3192774,0.3978219,0.7122211,0.5212066,1.000166,15.48242,13.19677,331.6,378.4,319.3,-59.66,12.66
"2022-07-30 00:14:00",717515,-6.72749,-6.1826,-75.25765,17.8543,-28.51396,17.91664,-1.543775,-1.155772,-81.436,16.76772,0,0.004,7999,0,0,0,12.56274,14.23499,14.20329,18.80606,19.09781,18.67264,12.6556,14.95818,12.92436,21.17819,"NAN","NAN",19.93525,-21.04373,-2.634278,-1.996877,-2.555804,0.8192804,26.65428,28.42204,28.39039,39.06928,26.21121,28.39039,30.63513,38.14697,33.818,0.2630935,0.3201098,0.3190505,0.7560498,0.2494887,0.3190505,0.3976565,0.7120082,0.5212066,1.000153,15.45343,13.18394,331.4,378.5,319.2,-59.86,12.68
"2022-07-30 00:15:00",717516,-6.67378,-6.182623,-75.25801,17.83788,-27.89787,17.88384,-1.606977,-1.155778,-81.12473,16.76115,0,0.004,7999,0,0,0,12.63806,14.24812,14.22353,18.78237,19.10509,18.67944,12.66608,14.95818,12.92436,21.17464,"NAN","NAN",19.93171,-21.06478,-2.647078,-2.014895,-2.567751,0.8192716,26.65428,28.41073,28.38813,39.07154,26.21573,28.39943,30.64191,38.15149,33.81348,0.2630935,0.3197313,0.3189749,0.7561591,0.2496261,0.319353,0.3979046,0.7122211,0.521021,1.000153,15.45757,13.17967,331.3,378.9,319.4,-59.96,12.76
"2022-07-30 00:16:00",717517,-6.630793,-6.182623,-75.20083,17.84138,-27.89787,17.8543,-1.358134,-1.203935,-80.94662,16.75787,0,0.004,7999,0,0,0,12.68063,14.2514,14.21312,18.7859,19.08567,18.67265,12.6592,14.95818,12.92107,21.17464,"NAN","NAN",19.94586,-21.08926,-2.659017,-2.032088,-2.577132,0.8192716,26.65202,28.41299,28.38813,39.06702,26.20669,28.39265,30.63739,38.15149,33.81121,0.2630233,0.319807,0.3189749,0.7559403,0.2493512,0.3191261,0.3977392,0.7122212,0.5209282,1.000153,15.43686,13.18336,331.4,378.7,319.6,-59.59,12.73
"2022-07-30 00:17:00",717518,-6.587768,-6.182587,-74.97213,17.83459,-27.11362,17.83788,-1.420987,-1.155779,-81.16931,16.75458,0,0.004,7999,0,0,0,12.74614,14.30065,14.26619,18.7871,19.08845,18.66984,12.6592,14.95818,12.91779,21.17819,"NAN","NAN",19.94585,-21.10921,-2.670935,-2.049266,-2.589051,0.8192738,26.65202,28.41525,28.39039,39.06928,26.21347,28.38587,30.63965,38.15376,33.81348,0.2630233,0.3198827,0.3190505,0.7560497,0.2495574,0.3188995,0.3978219,0.7123277,0.5210209,1.000153,15.43272,13.17591,331.6,379.4,319.4,-60.48,12.86
"2022-07-30 00:18:00",717519,-6.512503,-6.171928,-75.08653,17.78208,-26.21731,17.83788,-1.545731,-1.155779,-81.12482,16.73488,0,0.004,7999,0,0,0,12.87061,14.38271,14.32219,18.79111,19.07789,18.69074,12.65937,14.95489,12.92451,21.16834,"NAN","NAN",19.9494,-21.13099,-2.681158,-2.066451,-2.600127,0.8192759,26.65202,28.41752,28.39039,39.06476,26.20895,28.39039,30.64417,38.14697,33.81348,0.2630233,0.3199584,0.3190505,0.7558308,0.2494199,0.3190505,0.3979874,0.7120082,0.5210209,1.000153,15.42481,13.186,331.2,380.3,319.3,-61.38,13.03
"2022-07-30 00:19:00",717520,-6.491009,-6.140059,-75.31526,17.75911,-25.88118,17.82826,-1.607506,-1.155779,-81.43647,16.7119,0,0.004,7999,0,0,0,13.00491,14.37614,14.31909,18.76667,19.09901,18.69732,12.67625,14.95489,12.91779,21.13525,"NAN","NAN",19.94232,-21.15286,-2.6931,-2.083646,-2.612069,0.8192759,26.64524,28.41525,28.39039,39.06476,26.21347,28.38813,30.63513,38.15828,33.80896,0.2628131,0.3198827,0.3190505,0.7558308,0.2495574,0.3189749,0.3976565,0.7125407,0.5208355,1.000153,15.38527,13.19151,330.8,380.6,318.9,-62.11,13.08
"2022-07-30 00:20:00",717521,-6.394329,-6.076359,-75.42952,17.75911,-25.93716,17.79896,-1.667554,-1.155777,-81.56992,16.69877,0,0.004,7999,0,0,0,12.99508,14.39255,14.36796,18.78077,19.09575,18.6978,12.67657,14.95489,12.91779,21.11911,"NAN","NAN",19.96001,-21.17483,-2.7042,-2.102488,-2.624021,0.8192682,26.65202,28.41978,28.38813,39.07606,26.20895,28.38587,30.63739,38.15149,33.81574,0.2630233,0.3200341,0.3189749,0.7563781,0.2494199,0.3188993,0.3977392,0.7122212,0.5211138,1.000153,15.37699,13.18959,330.7,380.4,318.7,-62.06,13.04
"2022-07-30 00:21:00",717522,-6.362089,-6.033867,-75.71546,17.75911,-26.27328,17.77269,-1.667554,-1.155777,-81.79254,16.68564,0,0.004,7999,0,0,0,12.94939,14.39255,14.37161,18.77844,19.09927,18.69476,12.67313,14.95818,12.92107,21.10268,"NAN","NAN",19.95647,-21.19669,-2.71614,-2.118043,-2.633402,0.8192682,26.64298,28.41978,28.38813,39.07606,26.21573,28.38587,30.64191,38.14697,33.80896,0.262743,0.3200341,0.3189749,0.756378,0.2496261,0.3188993,0.3979046,0.7120082,0.5208355,1.000153,15.36042,13.18498,330.4,379.9,318.4,-61.88,12.95
"2022-07-30 00:22:00",717523,-6.362106,-5.927654,-75.88683,17.75254,-26.66535,17.76567,-1.606201,-1.155774,-81.92591,16.68564,0,0.004,7999,0,0,0,12.93646,14.41555,14.39478,18.75805,19.09272,18.68771,12.66297,14.95489,12.91452,21.0994,"NAN","NAN",19.96355,-21.21863,-2.727236,-2.134426,-2.643645,0.8192711,26.64524,28.41525,28.38813,39.0738,26.21347,28.38813,30.63287,38.15828,33.81574,0.2628131,0.3198827,0.3189749,0.7562687,0.2495574,0.3189749,0.3975737,0.7125406,0.5211138,1.000153,15.36042,13.20243,330.2,379.5,318.2,-61.69,12.87
"2022-07-30 00:23:00",717524,-6.383617,-5.895802,-75.82955,17.76262,-26.8894,17.76941,-1.793264,-1.155773,-82.01486,16.68236,0,0.004,7999,0,0,0,12.86095,14.40899,14.39149,18.7618,19.08264,18.69124,12.67657,14.95818,12.92467,21.0994,"NAN","NAN",19.95647,-21.24053,-2.738328,-2.15408,-2.655589,0.8192739,26.64524,28.41525,28.38587,39.06702,26.21573,28.38587,30.63965,38.14697,33.81121,0.2628131,0.3198827,0.3188993,0.7559404,0.2496261,0.3188993,0.3978219,0.7120082,0.5209283,1.00014,15.348,13.18306,330.3,379.3,318.1,-61.65,12.83
"2022-07-30 00:24:00",717525,-6.394365,-5.863932,-75.77239,17.75254,-27.22553,17.75911,-1.606804,-1.155773,-82.01488,16.68236,0,0.004,7999,0,0,0,12.78545,14.39255,14.37181,18.76226,19.09624,18.69756,12.65985,14.9516,12.91124,21.0994,"NAN","NAN",19.98479,-21.26324,-2.751116,-2.17127,-2.665819,0.8192739,26.6475,28.41073,28.38587,39.07606,26.20669,28.39943,30.63739,38.14923,33.80444,0.2628832,0.3197313,0.3188993,0.756378,0.2493512,0.319353,0.3977392,0.7121146,0.52065,1.000153,15.33557,13.18858,330.3,378.9,318.1,-61.3,12.76
"2022-07-30 00:25:00",717526,-6.437304,-5.895758,-75.8297,17.74313,-27.2816,17.75911,-1.296616,-1.155775,-81.97051,16.68236,0,0.004,7999,0,0,0,12.73959,14.35318,14.31926,18.76226,19.09624,18.69829,12.66986,14.9516,12.92123,21.08297,"NAN","NAN",19.98833,-21.28584,-2.762185,-2.189269,-2.678594,0.819267,26.64298,28.41299,28.38813,39.0738,26.20443,28.38587,30.64643,38.14697,33.80669,0.262743,0.319807,0.3189749,0.7562686,0.2492825,0.3188993,0.3980701,0.7120082,0.5207427,1.000153,15.32314,13.18761,330.2,378.8,318.2,-61.21,12.75
"2022-07-30 00:26:00",717527,-6.501784,-5.895758,-75.77251,17.71664,-27.39363,17.76262,-1.607674,-1.155775,-82.05956,16.68236,0,0.004,7999,0,0,0,12.71355,14.32363,14.30286,18.7625,19.08969,18.69476,12.66673,14.9516,12.92123,21.06325,"NAN","NAN",19.97771,-21.30769,-2.774124,-2.204005,-2.687975,0.819267,26.64976,28.41525,28.38813,39.06702,26.20217,28.38813,30.64417,38.14471,33.80217,0.2629533,0.3198827,0.3189749,0.7559404,0.2492139,0.3189749,0.3979874,0.7119017,0.5205572,1.00014,15.31072,13.18761,330.1,378.7,318.1,-61.27,12.73
"2022-07-30 00:27:00",717528,-6.512596,-5.917061,-76.0584,17.6871,-27.28157,17.75582,-1.172752,-1.252089,-82.14854,16.68236,0,0.004,7999,0,0,0,12.73976,14.31378,14.2963,18.75268,19.08641,18.70181,12.67001,14.95489,12.92467,21.05341,"NAN","NAN",19.98833,-21.32896,-2.7861,-2.221228,-2.699097,0.8192699,26.64072,28.41752,28.38813,39.06702,26.20443,28.39265,30.63739,38.14923,33.79992,0.2626729,0.3199584,0.3189749,0.7559403,0.2492825,0.3191261,0.3977392,0.7121148,0.5204645,1.000102,15.31072,13.17836,329.6,378.8,318,-61.42,12.74
"2022-07-30 00:28:00",717529,-6.512661,-5.927744,-76.28712,17.71359,-27.84176,17.75933,-1.235247,-1.300245,-82.14851,16.68236,0,0.004,7999,0,0,0,12.70044,14.31378,14.3127,18.73274,19.08641,18.70181,12.66001,14.95489,12.93156,21.02386,"NAN","NAN",19.98125,-21.34834,-2.79891,-2.238436,-2.709348,0.8192728,26.6475,28.41525,28.38587,39.06702,26.20217,28.38813,30.63287,38.14245,33.79992,0.2628832,0.3198827,0.3188993,0.7559403,0.2492139,0.3189749,0.3975737,0.7117953,0.5204645,1.000127,15.30319,13.18756,329.6,378.3,318,-60.87,12.64
"2022-07-30 00:29:00",717530,-6.512661,-5.927744,-76.11552,17.70328,-27.50563,17.76613,-1.546412,-1.300245,-82.46014,16.68236,0,0.004,7999,0,0,0,12.65771,14.32363,14.3127,18.72289,19.08641,18.70157,12.66345,14.94503,12.92157,21.02057,"NAN","NAN",19.98479,-21.37108,-2.809146,-2.255631,-2.720436,0.8192728,26.64072,28.41525,28.38587,39.06928,26.20443,28.39491,30.64191,38.15149,33.80444,0.2626729,0.3198827,0.3188993,0.7560497,0.2492825,0.3192017,0.3979047,0.7122211,0.5206501,1.00014,15.28813,13.19952,329.7,378.6,317.7,-61.56,12.71
"2022-07-30 00:30:00",717531,-6.512684,-5.927767,-76.05813,17.68382,-27.3375,17.74268,-1.733584,-1.348399,-82.54899,16.67907,0,0.004,7999,0,0,0,12.65133,14.3302,14.30942,18.72641,19.08288,18.69829,12.67329,14.94832,12.9214,21.02057,"NAN","NAN",19.98833,-21.39039,-2.820241,-2.272832,-2.732384,0.8192666,26.64524,28.41299,28.38813,39.06702,26.20443,28.39265,30.63739,38.14923,33.80217,0.2628131,0.319807,0.3189749,0.7559403,0.2492825,0.3191261,0.3977392,0.7121146,0.5205572,1.000089,15.28813,13.1866,329.6,378.7,317.6,-61.7,12.72
"2022-07-30 00:31:00",717532,-6.512684,-5.927767,-76.1725,17.68031,-26.66527,17.71031,-1.671374,-1.252084,-82.54899,16.65279,0,0.004,7999,0,0,0,12.70372,14.30393,14.25363,18.72641,19.08641,18.70181,12.66017,14.95489,12.92485,21.02057,"NAN","NAN",19.98479,-21.41224,-2.833033,-2.290025,-2.74347,0.8192901,26.64298,28.41752,28.38587,39.07154,26.20669,28.39717,30.63513,38.14471,33.80217,0.2627431,0.3199584,0.3188993,0.7561591,0.2493512,0.3192774,0.3976565,0.7119017,0.5205572,1.00014,15.26741,13.18107,329.5,379.2,317.4,-62.34,12.81
"2022-07-30 00:32:00",717533,-6.501892,-5.948971,-76.05825,17.67046,-26.44123,17.68031,-1.547297,-1.155772,-82.54912,16.61012,0,0.004,7999,0,0,0,12.75613,14.24155,14.23393,18.72289,19.08641,18.70509,12.66345,14.93846,12.92812,21.02057,"NAN","NAN",19.98479,-21.4339,-2.84324,-2.307198,-2.754531,0.8193399,26.63846,28.41752,28.38587,39.06928,26.19538,28.38813,30.63513,38.14697,33.80896,0.2626029,0.3199584,0.3188993,0.7560498,0.2490079,0.3189749,0.3976565,0.7120082,0.5208355,1.000166,15.26327,13.18473,329.6,379.2,317.2,-62.6,12.82
"2022-07-30 00:33:00",717534,-6.501846,-6.012668,-76.00114,17.62473,-26.10513,17.68382,-1.67189,-1.155773,-82.54919,16.60356,0,0.004,7999,0,0,0,12.707,14.22842,14.19124,18.71985,19.08641,18.70509,12.66345,14.94832,12.92502,20.99432,"NAN","NAN",19.99187,-21.45217,-2.857725,-2.325199,-2.764752,0.8193429,26.63846,28.41752,28.38587,39.07154,26.20443,28.38813,30.64191,38.14471,33.80217,0.2626029,0.3199584,0.3188993,0.7561591,0.2492825,0.3189749,0.3979046,0.7119017,0.5205572,1.000089,15.25913,13.18104,329.4,379.6,317.1,-62.93,12.89
"2022-07-30 00:34:00",717535,-6.512594,-6.055161,-76.22996,17.60503,-26.83342,17.66389,-1.734172,-1.252089,-82.54926,16.60356,0,0.004,7999,0,0,0,12.69717,14.19905,14.15842,18.71329,19.08641,18.70181,12.66345,14.9516,12.92829,20.97134,"NAN","NAN",19.99187,-21.47322,-2.867968,-2.340763,-2.774995,0.8193663,26.64072,28.41525,28.38813,39.06702,26.20443,28.38813,30.63965,38.14697,33.79539,0.2626729,0.3198827,0.3189749,0.7559403,0.2492826,0.3189749,0.3978219,0.7120082,0.5202791,1.000102,15.23842,13.18472,329,378.7,317.1,-62.06,12.73
"2022-07-30 00:35:00",717536,-6.52347,-6.055281,-76.00158,17.60503,-27.00161,17.63435,-1.299057,-1.34841,-82.54967,16.60377,0,0.004,7999,0,0,0,12.688,14.15345,14.11903,18.71001,19.08641,18.70181,12.65689,14.94176,12.92863,20.95163,"NAN","NAN",19.99187,-21.49194,-2.878249,-2.357176,-2.786127,0.8193353,26.6475,28.41299,28.37909,39.07154,26.20443,28.38135,30.63739,38.15376,33.79087,0.2628832,0.319807,0.3186726,0.7561591,0.2492826,0.3187482,0.3977392,0.7123275,0.5200936,1.000102,15.23842,13.18746,329.2,378.4,317.1,-61.73,12.67
"2022-07-30 00:36:00",717537,-6.555711,-6.044657,-76.28751,17.60152,-27.11365,17.60152,-1.423477,-1.252095,-82.54967,16.59042,0,0.004,7999,0,0,0,12.63857,14.08398,14.07637,18.69032,19.08641,18.70181,12.66017,14.93847,12.92519,20.94177,"NAN","NAN",19.98479,-21.53915,-2.889336,-2.375189,-2.798067,0.8194526,26.64298,28.41525,28.37457,39.07154,26.19765,28.38813,30.63061,38.14697,33.79313,0.262743,0.3198827,0.3185215,0.7561591,0.2490765,0.3189749,0.3974911,0.7120082,0.5201864,1.000153,15.22186,13.18101,328.9,378.1,317.1,-61.55,12.61
"2022-07-30 00:37:00",717538,-6.620198,-6.012791,-76.17354,17.58511,-26.88971,17.60503,-1.485921,-1.203944,-82.5501,16.56414,0,0.004,7999,0,0,0,12.6253,14.05771,14.02056,18.6936,19.08641,18.70181,12.66017,14.93191,12.92846,20.94177,"NAN","NAN",19.99187,-21.55666,-2.90213,-2.389109,-2.809155,0.819525,26.64298,28.41525,28.37683,39.07154,26.20217,28.39265,30.63513,38.14245,33.79992,0.262743,0.3198828,0.318597,0.7561591,0.2492139,0.3191261,0.3976565,0.7117953,0.5204646,1.00014,15.21357,13.18653,329,378.4,316.9,-62.04,12.66
"2022-07-30 00:38:00",717539,-6.620202,-5.991548,-76.28811,17.56871,-27.33794,17.60503,-1.610461,-1.203947,-82.55032,16.53789,0,0.004,7999,0,0,0,12.59303,14.05771,14.01072,18.68704,19.08641,18.70181,12.66017,14.93191,12.92846,20.94177,"NAN","NAN",19.99187,-21.56891,-2.913218,-2.406304,-2.81939,0.8195505,26.63846,28.41525,28.38135,39.06928,26.20895,28.38813,30.63965,38.14697,33.79765,0.2626029,0.3198827,0.3187482,0.7560497,0.2494199,0.3189749,0.3978219,0.7120082,0.5203718,1.000102,15.21357,13.2077,328.8,377.9,316.8,-61.76,12.57
"2022-07-30 00:39:00",717540,-6.577213,-5.991548,-76.17377,17.56543,-27.89816,17.60152,-1.423874,-1.300263,-82.55035,16.53483,0,0.004,7999,0,0,0,12.62186,14.00845,13.99757,18.68704,19.08312,18.70181,12.66345,14.93847,12.92536,20.91878,"NAN","NAN",19.99187,-21.58115,-2.925158,-2.424317,-2.830477,0.8195505,26.64298,28.41525,28.38587,39.07832,26.20443,28.38813,30.63287,38.14923,33.79313,0.262743,0.3198827,0.3188993,0.7564876,0.2492825,0.3189749,0.3975737,0.7121146,0.5201864,1.000115,15.20227,13.17823,328.9,377.3,316.8,-61.15,12.46
"2022-07-30 00:40:00",717541,-6.577216,-5.938433,-76.34547,17.55231,-27.78616,17.60152,-1.486313,-1.155791,-82.46145,16.53175,0,0.004,7999,0,0,0,12.71404,14.05441,14.02384,18.68047,19.08312,18.70181,12.66345,14.93519,12.92863,20.90894,"NAN","NAN",19.99187,-21.59515,-2.936245,-2.440693,-2.840712,0.8195534,26.63846,28.41752,28.39039,39.06928,26.20217,28.39491,30.63513,38.15376,33.79765,0.2626029,0.3199584,0.3190505,0.7560497,0.2492139,0.3192019,0.3976565,0.7123275,0.5203718,1.000089,15.19098,13.19203,328.6,377.4,316.8,-61.25,12.48
"2022-07-30 00:41:00",717542,-6.534227,-5.92781,-76.23109,17.56215,-27.73014,17.59824,-1.54852,-1.155791,-82.41692,16.52826,0,0.004,7999,0,0,0,12.83213,14.08069,14.05011,18.68704,19.07,18.70181,12.65033,14.94194,12.92863,20.88267,"NAN","NAN",19.99187,-21.61176,-2.949038,-2.457068,-2.850092,0.8195534,26.64298,28.42204,28.38361,39.06476,26.20217,28.38813,30.63965,38.14697,33.79765,0.262743,0.3201098,0.3188237,0.7558308,0.2492139,0.3189749,0.3978219,0.7120082,0.5203718,1.000115,15.18683,13.19571,328.8,377.5,316.9,-61.23,12.49
"2022-07-30 00:42:00",717543,-6.458998,-5.917187,-75.83103,17.54572,-26.83391,17.59167,-1.797508,-1.155795,-82.28362,16.52477,0,0.004,7999,0,0,0,12.93369,14.11734,14.07965,18.67062,19.06999,18.69853,12.65361,14.92863,12.92536,20.86298,"NAN","NAN",19.99187,-21.6275,-2.960124,-2.473443,-2.862885,0.8195541,26.64072,28.42204,28.38813,39.06702,26.20217,28.38813,30.63965,38.14923,33.79765,0.2626729,0.3201098,0.3189749,0.7559403,0.2492139,0.3189749,0.3978219,0.7121146,0.5203718,1.000076,15.16613,13.18005,329.1,378.3,317,-61.91,12.65
"2022-07-30 00:43:00",717544,-6.394516,-5.874694,-75.83116,17.52601,-25.99364,17.58183,-1.548739,-1.155797,-82.32829,16.52477,0,0.004,7999,0,0,0,12.9566,14.1467,14.1059,18.65749,19.05686,18.70181,12.65689,14.93519,12.92863,20.86298,"NAN","NAN",19.99187,-21.64586,-2.968652,-2.488999,-2.873118,0.8195548,26.64072,28.41525,28.38813,39.06702,26.20443,28.38813,30.63513,38.14697,33.79539,0.2626729,0.3198827,0.3189749,0.7559403,0.2492825,0.3189749,0.3976565,0.7120082,0.5202791,1.000115,15.16613,13.18096,329,379.1,316.9,-62.71,12.8
"2022-07-30 00:44:00",717545,-6.308538,-5.832201,-75.94553,17.52272,-25.71354,17.55231,-1.859823,-1.155797,-82.50639,16.5416,0,0.004,7999,0,0,0,12.97315,14.17004,14.14857,18.65092,19.06999,18.69853,12.65361,14.92208,12.92536,20.86298,"NAN","NAN",19.99187,-21.6617,-2.980605,-2.506204,-2.884218,0.8195548,26.63846,28.41752,28.38587,39.0625,26.20443,28.39039,30.63739,38.14245,33.78635,0.2626029,0.3199584,0.3188993,0.7557216,0.2492825,0.3190505,0.3977392,0.7117953,0.5199082,1.000076,15.16613,13.17912,328.8,379.2,316.8,-62.87,12.82
