2022/07/12 00:03:04: 921,"11-jul-22","23:55",   172,   218,  2.0, 0.0211, 1.1845, 0.0212, 1.3425, 1.00, 27.066, 0.0211, 1.0029, 0.0212, 1.9246, 1.00, 63.531
2022/07/12 00:08:05: 921,"12-jul-22","00:00",   155,   200,  2.0, 0.0211, 1.1838, 0.0212, 1.3424, 1.00, 27.119, 0.0211, 1.0014, 0.0212, 1.9247, 1.00, 63.693
2022/07/12 00:13:05: 921,"12-jul-22","00:05",   189,   216,  2.0, 0.0211, 1.1831, 0.0212, 1.3424, 1.00, 27.183, 0.0211,  .9996, 0.0212, 1.9246, 1.00, 63.868
2022/07/12 00:18:04: 921,"12-jul-22","00:10",    58,   150,  2.0, 0.0211, 1.1830, 0.0212, 1.3426, 1.00, 27.203, 0.0211,  .9985, 0.0212, 1.9247, 1.00, 63.989
2022/07/12 00:23:04: 921,"12-jul-22","00:15",   267,   253,  2.0, 0.0211, 1.1819, 0.0212, 1.3425, 1.00, 27.294, 0.0211,  .9964, 0.0212, 1.9246, 1.00, 64.194
2022/07/12 00:28:05: 921,"12-jul-22","00:20",    44,   138,  2.0, 0.0211, 1.1818, 0.0212, 1.3426, 1.00, 27.309, 0.0211,  .9954, 0.0212, 1.9248, 1.00, 64.306
2022/07/12 00:33:05: 921,"12-jul-22","00:25",    99,   183,  2.0, 0.0211, 1.1814, 0.0212, 1.3426, 1.00, 27.343, 0.0211,  .9940, 0.0212, 1.9249, 1.00, 64.454
2022/07/12 00:38:04: 921,"12-jul-22","00:30",   239,   225,  2.0, 0.0211, 1.1805, 0.0212, 1.3427, 1.00, 27.424, 0.0211,  .9922, 0.0212, 1.9248, 1.00, 64.636
2022/07/12 00:43:04: 921,"12-jul-22","00:35",   149,   201,  2.0, 0.0211, 1.1800, 0.0212, 1.3427, 1.00, 27.474, 0.0211,  .9906, 0.0212, 1.9248, 1.00, 64.798
2022/07/12 00:48:05: 921,"12-jul-22","00:40",   210,   214,  2.0, 0.0211, 1.1792, 0.0212, 1.3428, 1.00, 27.546, 0.0211,  .9890, 0.0212, 1.9248, 1.00, 64.972
2022/07/12 00:53:05: 921,"12-jul-22","00:45",   234,   217,  2.0, 0.0211, 1.1782, 0.0212, 1.3427, 1.00, 27.625, 0.0211,  .9872, 0.0212, 1.9247, 1.00, 65.147
2022/07/12 00:58:04: 921,"12-jul-22","00:50",   155,   180,  2.0, 0.0211, 1.1777, 0.0212, 1.3428, 1.00, 27.678, 0.0211,  .9859, 0.0212, 1.9248, 1.00, 65.293
2022/07/12 01:03:05: 921,"12-jul-22","00:55",   216,   260,  2.0, 0.0211, 1.1768, 0.0212, 1.3428, 1.00, 27.751, 0.0211,  .9838, 0.0212, 1.9247, 1.00, 65.503
2022/07/12 01:08:05: 921,"12-jul-22","01:00",   233,   232,  2.0, 0.0211, 1.1760, 0.0212, 1.3428, 1.00, 27.831, 0.0211,  .9820, 0.0212, 1.9248, 1.00, 65.691
2022/07/12 01:13:05: 921,"12-jul-22","01:05",   114,   158,  2.0, 0.0211, 1.1755, 0.0212, 1.3428, 1.00, 27.870, 0.0211,  .9808, 0.0212, 1.9248, 1.00, 65.819
2022/07/12 01:18:04: 921,"12-jul-22","01:10",   150,   158,  2.0, 0.0211, 1.1750, 0.0212, 1.3429, 1.00, 27.921, 0.0211,  .9796, 0.0212, 1.9248, 1.00, 65.947
2022/07/12 01:23:05: 921,"12-jul-22","01:15",    96,   144,  2.0, 0.0211, 1.1746, 0.0212, 1.3429, 1.00, 27.953, 0.0211,  .9785, 0.0212, 1.9249, 1.00, 66.064
2022/07/12 01:28:05: 921,"12-jul-22","01:20",   235,   202,  2.0, 0.0211, 1.1737, 0.0212, 1.3429, 1.00, 28.033, 0.0211,  .9769, 0.0212, 1.9249, 1.00, 66.227
2022/07/12 01:33:04: 921,"12-jul-22","01:25",   152,   190,  2.0, 0.0211, 1.1732, 0.0212, 1.3431, 1.00, 28.085, 0.0211,  .9755, 0.0212, 1.9249, 1.00, 66.381
2022/07/12 01:38:04: 921,"12-jul-22","01:30",   158,   204,  2.0, 0.0211, 1.1727, 0.0212, 1.3432, 1.00, 28.139, 0.0211,  .9739, 0.0212, 1.9250, 1.00, 66.546
2022/07/12 01:43:05: 921,"12-jul-22","01:35",   234,   234,  2.0, 0.0211, 1.1717, 0.0212, 1.3431, 1.00, 28.218, 0.0211,  .9722, 0.0212, 1.9250, 1.00, 66.735
2022/07/12 01:48:05: 921,"12-jul-22","01:40",   325,   287,  2.0, 0.0211, 1.1705, 0.0212, 1.3432, 1.00, 28.329, 0.0211,  .9699, 0.0212, 1.9250, 1.00, 66.967
2022/07/12 01:53:04: 921,"12-jul-22","01:45",   227,   206,  2.0, 0.0211, 1.1697, 0.0212, 1.3433, 1.00, 28.406, 0.0211,  .9684, 0.0212, 1.9251, 1.00, 67.134
2022/07/12 01:58:04: 921,"12-jul-22","01:50",   184,   191,  2.0, 0.0211, 1.1690, 0.0212, 1.3433, 1.00, 28.468, 0.0211,  .9669, 0.0212, 1.9251, 1.00, 67.289
2022/07/12 02:03:05: 921,"12-jul-22","01:55",   157,   168,  2.0, 0.0211, 1.1684, 0.0212, 1.3433, 1.00, 28.522, 0.0211,  .9657, 0.0212, 1.9252, 1.00, 67.425
2022/07/12 02:08:05: 921,"12-jul-22","02:00",   180,   172,  2.0, 0.0211, 1.1678, 0.0212, 1.3434, 1.00, 28.583, 0.0211,  .9644, 0.0212, 1.9252, 1.00, 67.563
2022/07/12 02:13:04: 921,"12-jul-22","02:05",   159,   172,  2.0, 0.0211, 1.1672, 0.0212, 1.3435, 1.00, 28.637, 0.0211,  .9631, 0.0212, 1.9251, 1.00, 67.703
2022/07/12 02:18:04: 921,"12-jul-22","02:10",   206,   175,  2.0, 0.0211, 1.1664, 0.0212, 1.3435, 1.00, 28.707, 0.0211,  .9617, 0.0212, 1.9251, 1.00, 67.845
2022/07/12 02:23:05: 921,"12-jul-22","02:15",   161,   180,  2.0, 0.0211, 1.1658, 0.0212, 1.3435, 1.00, 28.762, 0.0211,  .9604, 0.0212, 1.9252, 1.00, 67.990
2022/07/12 02:28:05: 921,"12-jul-22","02:20",   122,   146,  2.0, 0.0211, 1.1654, 0.0212, 1.3435, 1.00, 28.804, 0.0211,  .9593, 0.0212, 1.9253, 1.00, 68.108
2022/07/12 02:33:04: 921,"12-jul-22","02:25",   199,   173,  2.0, 0.0211, 1.1647, 0.0212, 1.3437, 1.00, 28.872, 0.0211,  .9580, 0.0212, 1.9252, 1.00, 68.248
2022/07/12 02:38:04: 921,"12-jul-22","02:30",    83,   120,  2.0, 0.0211, 1.1644, 0.0212, 1.3437, 1.00, 28.900, 0.0211,  .9571, 0.0212, 1.9253, 1.00, 68.346
2022/07/12 02:43:05: 921,"12-jul-22","02:35",   242,   196,  2.0, 0.0211, 1.1635, 0.0212, 1.3437, 1.00, 28.982, 0.0211,  .9556, 0.0212, 1.9253, 1.00, 68.504
2022/07/12 02:48:05: 921,"12-jul-22","02:40",   137,   167,  2.0, 0.0211, 1.1630, 0.0212, 1.3438, 1.00, 29.029, 0.0211,  .9544, 0.0212, 1.9254, 1.00, 68.639
2022/07/12 02:53:04: 921,"12-jul-22","02:45",   229,   195,  2.0, 0.0211, 1.1623, 0.0212, 1.3440, 1.00, 29.107, 0.0211,  .9529, 0.0212, 1.9253, 1.00, 68.796
2022/07/12 02:58:05: 921,"12-jul-22","02:50",   235,   200,  2.0, 0.0211, 1.1613, 0.0212, 1.3439, 1.00, 29.186, 0.0211,  .9514, 0.0212, 1.9253, 1.00, 68.958
2022/07/12 03:03:05: 921,"12-jul-22","02:55",   208,   228,  2.0, 0.0211, 1.1605, 0.0212, 1.3439, 1.00, 29.257, 0.0211,  .9497, 0.0212, 1.9253, 1.00, 69.142
2022/07/12 03:08:05: 921,"12-jul-22","03:00",   268,   234,  2.0, 0.0211, 1.1595, 0.0212, 1.3440, 1.00, 29.348, 0.0211,  .9479, 0.0212, 1.9253, 1.00, 69.331
2022/07/12 03:13:04: 921,"12-jul-22","03:05",   277,   234,  2.0, 0.0211, 1.1586, 0.0212, 1.3441, 1.00, 29.442, 0.0211,  .9461, 0.0212, 1.9252, 1.00, 69.521
2022/07/12 03:18:04: 921,"12-jul-22","03:10",   205,   217,  2.0, 0.0211, 1.1578, 0.0212, 1.3441, 1.00, 29.512, 0.0211,  .9445, 0.0212, 1.9252, 1.00, 69.697
2022/07/12 03:23:05: 921,"12-jul-22","03:15",   209,   200,  2.0, 0.0211, 1.1570, 0.0212, 1.3441, 1.00, 29.583, 0.0211,  .9430, 0.0212, 1.9253, 1.00, 69.858
2022/07/12 03:28:05: 921,"12-jul-22","03:20",   227,   211,  2.0, 0.0211, 1.1561, 0.0212, 1.3442, 1.00, 29.660, 0.0211,  .9415, 0.0212, 1.9253, 1.00, 70.029
2022/07/12 03:33:04: 921,"12-jul-22","03:25",   269,   258,  2.0, 0.0211, 1.1552, 0.0212, 1.3443, 1.00, 29.752, 0.0211,  .9396, 0.0212, 1.9253, 1.00, 70.238
2022/07/12 03:38:04: 921,"12-jul-22","03:30",   291,   274,  2.0, 0.0211, 1.1540, 0.0212, 1.3442, 1.00, 29.850, 0.0211,  .9375, 0.0212, 1.9253, 1.00, 70.460
2022/07/12 03:43:05: 921,"12-jul-22","03:35",   289,   247,  2.0, 0.0211, 1.1530, 0.0212, 1.3443, 1.00, 29.949, 0.0211,  .9357, 0.0212, 1.9253, 1.00, 70.659
2022/07/12 03:48:05: 921,"12-jul-22","03:40",   136,   173,  2.0, 0.0211, 1.1525, 0.0212, 1.3443, 1.00, 29.995, 0.0211,  .9345, 0.0212, 1.9254, 1.00, 70.799
2022/07/12 03:53:04: 921,"12-jul-22","03:45",   284,   258,  2.0, 0.0211, 1.1515, 0.0212, 1.3444, 1.00, 30.092, 0.0211,  .9325, 0.0212, 1.9253, 1.00, 71.007
2022/07/12 03:58:05: 921,"12-jul-22","03:50",   238,   212,  2.0, 0.0211, 1.1506, 0.0212, 1.3444, 1.00, 30.172, 0.0211,  .9310, 0.0212, 1.9254, 1.00, 71.179
2022/07/12 04:03:05: 921,"12-jul-22","03:55",   328,   288,  2.0, 0.0211, 1.1493, 0.0212, 1.3444, 1.00, 30.284, 0.0211,  .9288, 0.0212, 1.9253, 1.00, 71.412
2022/07/12 04:08:05: 921,"12-jul-22","04:00",   306,   296,  2.0, 0.0211, 1.1481, 0.0212, 1.3444, 1.00, 30.388, 0.0211,  .9267, 0.0212, 1.9253, 1.00, 71.651
2022/07/12 04:13:04: 921,"12-jul-22","04:05",   356,   349,  2.0, 0.0211, 1.1468, 0.0212, 1.3445, 1.00, 30.509, 0.0211,  .9241, 0.0212, 1.9253, 1.00, 71.934
2022/07/12 04:18:05: 921,"12-jul-22","04:10",   408,   352,  2.0, 0.0211, 1.1452, 0.0212, 1.3445, 1.00, 30.648, 0.0211,  .9216, 0.0212, 1.9253, 1.00, 72.219
2022/07/12 04:23:05: 921,"12-jul-22","04:15",   395,   342,  2.0, 0.0211, 1.1437, 0.0212, 1.3444, 1.00, 30.782, 0.0211,  .9191, 0.0212, 1.9253, 1.00, 72.495
2022/07/12 04:28:05: 921,"12-jul-22","04:20",   349,   322,  2.0, 0.0211, 1.1423, 0.0212, 1.3444, 1.00, 30.901, 0.0211,  .9168, 0.0212, 1.9254, 1.00, 72.755
2022/07/12 04:33:04: 921,"12-jul-22","04:25",   377,   329,  2.0, 0.0211, 1.1410, 0.0212, 1.3445, 1.00, 31.029, 0.0211,  .9143, 0.0212, 1.9252, 1.00, 73.021
2022/07/12 04:38:05: 921,"12-jul-22","04:30",   435,   363,  2.0, 0.0211, 1.1393, 0.0212, 1.3445, 1.00, 31.176, 0.0211,  .9117, 0.0212, 1.9252, 1.00, 73.315
2022/07/12 04:43:05: 921,"12-jul-22","04:35",   424,   342,  2.0, 0.0211, 1.1377, 0.0212, 1.3444, 1.00, 31.321, 0.0211,  .9092, 0.0212, 1.9252, 1.00, 73.591
2022/07/12 04:48:04: 921,"12-jul-22","04:40",   405,   363,  2.0, 0.0211, 1.1361, 0.0212, 1.3444, 1.00, 31.458, 0.0211,  .9066, 0.0212, 1.9250, 1.00, 73.884
2022/07/12 04:53:04: 921,"12-jul-22","04:45",   437,   347,  2.0, 0.0211, 1.1344, 0.0212, 1.3444, 1.00, 31.606, 0.0211,  .9040, 0.0212, 1.9249, 1.00, 74.165
2022/07/12 04:58:05: 921,"12-jul-22","04:50",   389,   317,  2.0, 0.0211, 1.1329, 0.0212, 1.3443, 1.00, 31.739, 0.0211,  .9017, 0.0212, 1.9249, 1.00, 74.421
2022/07/12 05:03:05: 921,"12-jul-22","04:55",   394,   346,  2.0, 0.0211, 1.1314, 0.0212, 1.3442, 1.00, 31.872, 0.0211,  .8992, 0.0212, 1.9248, 1.00, 74.701
2022/07/12 05:08:04: 921,"12-jul-22","05:00",   408,   358,  2.0, 0.0211, 1.1298, 0.0212, 1.3442, 1.00, 32.011, 0.0211,  .8967, 0.0212, 1.9247, 1.00, 74.990
2022/07/12 05:13:05: 921,"12-jul-22","05:05",   446,   361,  2.0, 0.0211, 1.1281, 0.0212, 1.3442, 1.00, 32.162, 0.0211,  .8941, 0.0212, 1.9247, 1.00, 75.282
2022/07/12 05:18:05: 921,"12-jul-22","05:10",   404,   341,  2.0, 0.0211, 1.1265, 0.0212, 1.3440, 1.00, 32.300, 0.0211,  .8916, 0.0212, 1.9245, 1.00, 75.558
2022/07/12 05:23:05: 921,"12-jul-22","05:15",   404,   349,  2.0, 0.0211, 1.1249, 0.0212, 1.3439, 1.00, 32.437, 0.0211,  .8891, 0.0212, 1.9245, 1.00, 75.840
2022/07/12 05:28:04: 921,"12-jul-22","05:20",   476,   398,  2.0, 0.0211, 1.1231, 0.0212, 1.3440, 1.00, 32.598, 0.0211,  .8863, 0.0212, 1.9243, 1.00, 76.161
2022/07/12 05:33:05: 921,"12-jul-22","05:25",   523,   455,  2.0, 0.0211, 1.1211, 0.0212, 1.3439, 1.00, 32.776, 0.0211,  .8831, 0.0212, 1.9243, 1.00, 76.529
2022/07/12 05:38:05: 921,"12-jul-22","05:30",   615,   524,  2.0, 0.0211, 1.1187, 0.0212, 1.3438, 1.00, 32.985, 0.0211,  .8794, 0.0212, 1.9242, 1.00, 76.952
2022/07/12 05:43:05: 921,"12-jul-22","05:35",   632,   520,  2.0, 0.0211, 1.1163, 0.0212, 1.3437, 1.00, 33.199, 0.0211,  .8758, 0.0212, 1.9242, 1.00, 77.372
2022/07/12 05:48:04: 921,"12-jul-22","05:40",   659,   575,  2.0, 0.0211, 1.1138, 0.0212, 1.3436, 1.00, 33.423, 0.0211,  .8718, 0.0212, 1.9240, 1.00, 77.837
2022/07/12 05:53:05: 921,"12-jul-22","05:45",   699,   576,  2.0, 0.0211, 1.1111, 0.0212, 1.3435, 1.00, 33.660, 0.0211,  .8679, 0.0212, 1.9241, 1.00, 78.302
2022/07/12 05:58:05: 921,"12-jul-22","05:50",   837,   747,  2.0, 0.0211, 1.1079, 0.0212, 1.3434, 1.00, 33.944, 0.0211,  .8628, 0.0212, 1.9242, 1.00, 78.905
2022/07/12 06:03:05: 921,"12-jul-22","05:55",   907,   756,  2.0, 0.0211, 1.1044, 0.0212, 1.3432, 1.00, 34.252, 0.0211,  .8577, 0.0212, 1.9243, 1.00, 79.516
2022/07/12 06:08:04: 921,"12-jul-22","06:00",  1000,   857,  2.0, 0.0211, 1.1007, 0.0212, 1.3431, 1.00, 34.592, 0.0211,  .8521, 0.0212, 1.9247, 1.00, 80.208
2022/07/12 06:13:05: 921,"12-jul-22","06:05",   850,   716,  2.0, 0.0211, 1.0974, 0.0212, 1.3430, 1.00, 34.880, 0.0211,  .8475, 0.0212, 1.9251, 1.00, 80.787
2022/07/12 06:18:05: 921,"12-jul-22","06:10",   805,   690,  2.0, 0.0211, 1.0944, 0.0212, 1.3428, 1.00, 35.153, 0.0211,  .8430, 0.0212, 1.9254, 1.00, 81.344
2022/07/12 06:23:05: 921,"12-jul-22","06:15",   723,   630,  2.0, 0.0211, 1.0915, 0.0212, 1.3426, 1.00, 35.399, 0.0211,  .8391, 0.0212, 1.9259, 1.00, 81.854
2022/07/12 06:28:04: 921,"12-jul-22","06:20",   682,   611,  2.0, 0.0211, 1.0890, 0.0212, 1.3425, 1.00, 35.630, 0.0211,  .8352, 0.0212, 1.9263, 1.00, 82.347
2022/07/12 06:33:05: 921,"12-jul-22","06:25",   686,   612,  2.0, 0.0211, 1.0864, 0.0212, 1.3423, 1.00, 35.863, 0.0211,  .8314, 0.0212, 1.9268, 1.00, 82.842
2022/07/12 06:38:05: 921,"12-jul-22","06:30",   744,   654,  2.0, 0.0211, 1.0836, 0.0212, 1.3422, 1.00, 36.115, 0.0211,  .8274, 0.0212, 1.9274, 1.00, 83.370
2022/07/12 06:43:05: 921,"12-jul-22","06:35",   783,   731,  2.0, 0.0211, 1.0806, 0.0212, 1.3419, 1.00, 36.381, 0.0211,  .8230, 0.0212, 1.9281, 1.00, 83.961
2022/07/12 06:48:04: 921,"12-jul-22","06:40",   799,   728,  2.0, 0.0211, 1.0776, 0.0212, 1.3418, 1.00, 36.652, 0.0211,  .8186, 0.0212, 1.9290, 1.00, 84.548
2022/07/12 06:53:05: 921,"12-jul-22","06:45",   805,   747,  2.0, 0.0211, 1.0745, 0.0212, 1.3416, 1.00, 36.925, 0.0211,  .8142, 0.0212, 1.9299, 1.00, 85.151
2022/07/12 06:58:05: 921,"12-jul-22","06:50",   797,   753,  2.0, 0.0211, 1.0715, 0.0212, 1.3413, 1.00, 37.196, 0.0211,  .8099, 0.0212, 1.9310, 1.00, 85.759
2022/07/12 07:03:05: 921,"12-jul-22","06:55",   753,   704,  2.0, 0.0211, 1.0685, 0.0212, 1.3409, 1.00, 37.451, 0.0211,  .8054, 0.0212, 1.9310, 1.00, 86.328
2022/07/12 07:08:04: 921,"12-jul-22","07:00",   521,   617,  2.0, 0.0211, 1.0657, 0.0212, 1.3398, 1.00, 37.628, 0.0211,  .8007, 0.0212, 1.9290, 1.00, 86.826
2022/07/12 07:13:05: 921,"12-jul-22","07:05",   622,   496,  2.0, 0.0211, 1.0635, 0.0212, 1.3397, 1.00, 37.839, 0.0211,  .7968, 0.0212, 1.9272, 1.00, 87.226
2022/07/12 07:18:05: 921,"12-jul-22","07:10",   689,   565,  2.0, 0.0211, 1.0615, 0.0212, 1.3403, 1.00, 38.073, 0.0211,  .7929, 0.0212, 1.9261, 1.00, 87.682
2022/07/12 07:23:04: 921,"12-jul-22","07:15",   645,   506,  2.0, 0.0211, 1.0598, 0.0212, 1.3410, 1.00, 38.292, 0.0211,  .7893, 0.0212, 1.9250, 1.00, 88.091
2022/07/12 07:28:04: 921,"12-jul-22","07:20",   682,   548,  2.0, 0.0211, 1.0581, 0.0212, 1.3419, 1.00, 38.524, 0.0211,  .7861, 0.0212, 1.9255, 1.00, 88.534
2022/07/12 07:33:05: 921,"12-jul-22","07:25",   593,   426,  2.0, 0.0211, 1.0564, 0.0212, 1.3424, 1.00, 38.725, 0.0211,  .7835, 0.0212, 1.9256, 1.00, 88.878
2022/07/12 07:38:05: 921,"12-jul-22","07:30",   561,   496,  2.0, 0.0211, 1.0547, 0.0212, 1.3427, 1.00, 38.916, 0.0211,  .7805, 0.0212, 1.9258, 1.00, 89.279
2022/07/12 07:43:04: 921,"12-jul-22","07:35",   681,   556,  2.0, 0.0211, 1.0524, 0.0212, 1.3428, 1.00, 39.147, 0.0211,  .7773, 0.0212, 1.9262, 1.00, 89.728
2022/07/12 07:48:04: 921,"12-jul-22","07:40",   553,   393,  2.0, 0.0211, 1.0505, 0.0212, 1.3429, 1.00, 39.334, 0.0211,  .7748, 0.0212, 1.9259, 1.00, 90.046
2022/07/12 07:53:05: 921,"12-jul-22","07:45",   693,   594,  2.0, 0.0211, 1.0479, 0.0212, 1.3426, 1.00, 39.570, 0.0211,  .7713, 0.0212, 1.9264, 1.00, 90.525
2022/07/12 07:58:05: 921,"12-jul-22","07:50",   557,   373,  2.0, 0.0211, 1.0458, 0.0212, 1.3425, 1.00, 39.759, 0.0211,  .7690, 0.0212, 1.9262, 1.00, 90.827
2022/07/12 08:03:04: 921,"12-jul-22","07:55",   408,   349,  2.0, 0.0211, 1.0444, 0.0212, 1.3425, 1.00, 39.897, 0.0211,  .7667, 0.0212, 1.9258, 1.00, 91.109
2022/07/12 08:08:04: 921,"12-jul-22","08:00",   427,   369,  2.0, 0.0211, 1.0428, 0.0212, 1.3424, 1.00, 40.042, 0.0211,  .7645, 0.0212, 1.9257, 1.00, 91.407
2022/07/12 08:13:05: 921,"12-jul-22","08:05",   549,   360,  2.0, 0.0211, 1.0408, 0.0212, 1.3422, 1.00, 40.229, 0.0211,  .7623, 0.0212, 1.9256, 1.00, 91.698
2022/07/12 08:18:05: 921,"12-jul-22","08:10",   425,   331,  2.0, 0.0211, 1.0392, 0.0212, 1.3420, 1.00, 40.373, 0.0211,  .7603, 0.0212, 1.9255, 1.00, 91.965
2022/07/12 08:23:04: 921,"12-jul-22","08:15",   403,   359,  2.0, 0.0211, 1.0378, 0.0212, 1.3420, 1.00, 40.510, 0.0211,  .7582, 0.0212, 1.9256, 1.00, 92.255
2022/07/12 08:28:05: 921,"12-jul-22","08:20",   510,   316,  2.0, 0.0211, 1.0358, 0.0212, 1.3418, 1.00, 40.683, 0.0211,  .7562, 0.0212, 1.9255, 1.00, 92.510
2022/07/12 08:33:05: 921,"12-jul-22","08:25",   211,   270,  2.0, 0.0211, 1.0350, 0.0212, 1.3416, 1.00, 40.755, 0.0211,  .7545, 0.0212, 1.9252, 1.00, 92.728
2022/07/12 08:38:05: 921,"12-jul-22","08:30",   501,   449,  2.0, 0.0211, 1.0332, 0.0212, 1.3415, 1.00, 40.925, 0.0211,  .7519, 0.0212, 1.9253, 1.00, 93.091
2022/07/12 08:43:04: 921,"12-jul-22","08:35",   530,   335,  2.0, 0.0211, 1.0313, 0.0212, 1.3414, 1.00, 41.105, 0.0211,  .7499, 0.0212, 1.9252, 1.00, 93.362
2022/07/12 08:48:05: 921,"12-jul-22","08:40",   429,   271,  2.0, 0.0211, 1.0297, 0.0212, 1.3412, 1.00, 41.250, 0.0211,  .7482, 0.0212, 1.9250, 1.00, 93.581
2022/07/12 08:53:05: 921,"12-jul-22","08:45",   240,   220,  2.0, 0.0211, 1.0289, 0.0212, 1.3412, 1.00, 41.332, 0.0211,  .7468, 0.0212, 1.9248, 1.00, 93.759
2022/07/12 08:58:05: 921,"12-jul-22","08:50",   445,   220,  2.0, 0.0211, 1.0272, 0.0212, 1.3410, 1.00, 41.483, 0.0211,  .7455, 0.0212, 1.9247, 1.00, 93.937
2022/07/12 09:03:04: 921,"12-jul-22","08:55",   245,   220,  2.0, 0.0211, 1.0265, 0.0212, 1.3412, 1.00, 41.567, 0.0211,  .7442, 0.0212, 1.9247, 1.00, 94.115
2022/07/12 09:08:05: 921,"12-jul-22","09:00",   294,   398,  2.0, 0.0211, 1.0253, 0.0212, 1.3410, 1.00, 41.667, 0.0211,  .7420, 0.0212, 1.9250, 1.00, 94.437
2022/07/12 09:13:05: 921,"12-jul-22","09:05",   176,   191,  2.0, 0.0211, 1.0247, 0.0212, 1.3410, 1.00, 41.726, 0.0211,  .7408, 0.0212, 1.9247, 1.00, 94.591
2022/07/12 09:18:05: 921,"12-jul-22","09:10",   421,   301,  2.0, 0.0211, 1.0231, 0.0212, 1.3407, 1.00, 41.870, 0.0211,  .7391, 0.0212, 1.9248, 1.00, 94.834
2022/07/12 09:23:04: 921,"12-jul-22","09:15",   639,   330,  2.0, 0.0211, 1.0208, 0.0212, 1.3407, 1.00, 42.087, 0.0211,  .7373, 0.0212, 1.9251, 1.00, 95.101
2022/07/12 09:28:05: 921,"12-jul-22","09:20",   358,   478,  2.0, 0.0211, 1.0195, 0.0212, 1.3405, 1.00, 42.208, 0.0211,  .7346, 0.0212, 1.9252, 1.00, 95.488
2022/07/12 09:33:05: 921,"12-jul-22","09:25",   319,   206,  2.0, 0.0211, 1.0184, 0.0212, 1.3405, 1.00, 42.317, 0.0211,  .7332, 0.0212, 1.9247, 1.00, 95.654
2022/07/12 09:38:05: 921,"12-jul-22","09:30",   290,   116,  2.0, 0.0211, 1.0174, 0.0212, 1.3404, 1.00, 42.415, 0.0211,  .7325, 0.0212, 1.9245, 1.00, 95.748
2022/07/12 09:43:05: 921,"12-jul-22","09:35",   172,   259,  2.0, 0.0211, 1.0168, 0.0212, 1.3404, 1.00, 42.474, 0.0211,  .7309, 0.0212, 1.9244, 1.00, 95.958
2022/07/12 09:48:05: 921,"12-jul-22","09:40",   296,   220,  2.0, 0.0211, 1.0157, 0.0212, 1.3403, 1.00, 42.574, 0.0211,  .7296, 0.0212, 1.9243, 1.00, 96.136
2022/07/12 09:53:05: 921,"12-jul-22","09:45",    77,   186,  2.0, 0.0211, 1.0154, 0.0212, 1.3403, 1.00, 42.601, 0.0211,  .7285, 0.0212, 1.9242, 1.00, 96.286
2022/07/12 09:58:04: 921,"12-jul-22","09:50",   529,   341,  2.0, 0.0211, 1.0136, 0.0212, 1.3402, 1.00, 42.780, 0.0211,  .7265, 0.0212, 1.9241, 1.00, 96.562
2022/07/12 10:03:04: 921,"12-jul-22","09:55",   478,   320,  2.0, 0.0211, 1.0118, 0.0212, 1.3400, 1.00, 42.943, 0.0211,  .7247, 0.0212, 1.9242, 1.00, 96.821
2022/07/12 10:08:05: 921,"12-jul-22","10:00",   204,   266,  2.0, 0.0211, 1.0111, 0.0212, 1.3399, 1.00, 43.012, 0.0211,  .7233, 0.0212, 1.9243, 1.00, 97.036
2022/07/12 10:13:05: 921,"12-jul-22","10:05",   356,   272,  2.0, 0.0211, 1.0098, 0.0212, 1.3397, 1.00, 43.133, 0.0211,  .7217, 0.0212, 1.9241, 1.00, 97.255
2022/07/12 10:18:04: 921,"12-jul-22","10:10",   390,   240,  2.0, 0.0211, 1.0084, 0.0212, 1.3397, 1.00, 43.266, 0.0211,  .7203, 0.0212, 1.9241, 1.00, 97.449
2022/07/12 10:23:04: 921,"12-jul-22","10:15",   185,   311,  2.0, 0.0211, 1.0078, 0.0212, 1.3396, 1.00, 43.329, 0.0211,  .7185, 0.0212, 1.9241, 1.00, 97.701
2022/07/12 10:28:05: 921,"12-jul-22","10:20",   312,    63,  2.0, 0.0211, 1.0066, 0.0212, 1.3395, 1.00, 43.435, 0.0211,  .7182, 0.0212, 1.9242, 1.00, 97.752
2022/07/12 10:33:05: 921,"12-jul-22","10:25",   172,   168,  2.0, 0.0211, 1.0060, 0.0212, 1.3394, 1.00, 43.493, 0.0211,  .7172, 0.0212, 1.9241, 1.00, 97.888
2022/07/12 10:38:04: 921,"12-jul-22","10:30",   340,   405,  2.0, 0.0211, 1.0049, 0.0212, 1.3395, 1.00, 43.608, 0.0211,  .7149, 0.0212, 1.9240, 1.00, 98.215
2022/07/12 10:43:05: 921,"12-jul-22","10:35",   690,   335,  2.0, 0.0211, 1.0023, 0.0212, 1.3391, 1.00, 43.843, 0.0211,  .7132, 0.0212, 1.9245, 1.00, 98.486
2022/07/12 10:48:05: 921,"12-jul-22","10:40",   301,   396,  2.0, 0.0211, 1.0012, 0.0212, 1.3390, 1.00, 43.945, 0.0211,  .7111, 0.0212, 1.9248, 1.00, 98.806
2022/07/12 10:53:05: 921,"12-jul-22","10:45",   172,   227,  2.0, 0.0211, 1.0006, 0.0212, 1.3389, 1.00, 44.003, 0.0211,  .7098, 0.0212, 1.9246, 1.00, 98.990
2022/07/12 10:58:04: 921,"12-jul-22","10:50",   243,   148,  2.0, 0.0211,  .9997, 0.0212, 1.3388, 1.00, 44.086, 0.0211,  .7089, 0.0212, 1.9243, 1.00, 99.110
