2022-07-30,01,14.303,14.010,14.730,14.108,14.000,14.670,14.292,14.030,14.740,14.452,14.200,14.920,12.840,12.470,13.580,14.178,90.986,0.000,0.000,329.727,379.038,-49.827,0.000,0.000,317.763,0.000,7999.000,0.000,100000.000,100000.000,101.768,0.200,0.200,2.942,3.970,307.000,1.072,2.430,307.000,0.820,18.717,18.570,18.860,19.072,19.010,19.110,18.692,18.670,18.710,-999.000,-999.000,-999.000,14.942,12.927,21.008,20.710,21.280,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.973,19.930,19.990,-2.825,-2.277,-2.733,-21.380,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.520,,,,,,,,
2022-07-30,02,14.022,13.700,14.490,14.007,13.690,14.450,14.005,13.670,14.490,14.155,13.820,14.650,12.720,11.570,13.570,13.925,91.562,0.000,0.000,326.557,377.692,-51.530,0.000,0.000,314.730,0.000,7999.000,0.000,100000.000,100000.000,101.748,0.200,0.200,2.847,4.150,313.670,1.092,2.200,312.668,0.820,18.447,18.300,18.570,18.963,18.920,19.010,18.685,18.660,18.700,-999.000,-999.000,-999.000,14.932,12.913,20.423,20.160,20.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.980,19.960,19.990,-3.403,-3.158,-3.318,-22.185,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.520,,,,,,,,
2022-07-30,03,13.487,13.230,13.690,13.455,13.220,13.650,13.468,13.230,13.670,13.590,13.360,13.780,11.645,10.450,12.610,13.385,91.859,0.000,0.000,324.533,370.773,-46.813,0.000,0.000,312.588,0.000,7991.033,0.000,100000.000,100000.000,101.750,0.200,0.200,2.310,3.640,304.828,0.862,2.360,302.764,0.820,18.203,18.100,18.310,18.855,18.820,18.920,18.675,18.650,18.700,-999.000,-999.000,-999.000,14.948,12.933,19.867,19.630,20.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.980,19.950,20.010,-3.858,-3.893,-3.780,-23.005,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.520,,,,,,,,
2022-07-30,04,12.993,12.220,13.370,12.978,12.270,13.360,12.837,11.920,13.360,12.953,12.010,13.460,9.247,8.340,10.360,12.787,91.979,0.000,0.000,322.058,359.305,-36.928,0.272,0.000,310.287,0.000,3714.117,0.000,100000.000,100000.000,101.760,0.200,0.200,1.393,2.330,320.294,0.545,1.450,351.715,0.820,17.957,17.820,18.100,18.747,18.700,18.810,18.663,18.620,18.690,-999.000,-999.000,-999.000,14.937,12.925,19.333,19.050,19.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.983,19.960,20.000,-4.450,-4.560,-4.318,-24.027,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,05,12.293,11.430,13.350,12.303,11.480,13.320,12.187,11.150,13.430,12.282,11.320,13.480,9.363,8.190,11.900,12.028,92.329,34.767,7.572,319.835,361.843,-12.957,20.943,37.242,307.738,5.388,2682.317,0.000,100000.000,100000.000,101.785,0.200,0.200,1.178,2.150,290.873,0.552,1.430,224.430,0.820,17.647,17.520,17.810,18.632,18.550,18.710,18.642,18.610,18.680,-999.000,-999.000,-999.000,14.947,12.940,18.762,18.570,19.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.997,19.960,20.030,-5.328,-5.338,-5.138,-25.353,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,06,14.483,13.370,15.490,14.467,13.370,15.510,14.628,13.470,15.590,14.683,13.530,15.700,15.483,12.040,17.600,14.308,93.168,162.737,42.457,326.745,393.758,53.268,48.892,251.568,310.248,10.000,7220.983,0.000,100000.000,100000.000,101.860,0.200,0.200,1.048,3.720,277.474,0.545,3.070,267.532,0.820,17.380,17.280,17.520,18.517,18.440,18.590,18.605,18.560,18.640,-999.000,-999.000,-999.000,14.942,12.927,18.622,18.500,18.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,19.992,19.960,20.030,-5.880,-6.058,-5.873,-23.547,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,07,16.537,15.520,17.390,16.737,15.640,17.410,16.753,15.620,17.540,16.213,15.670,16.780,18.725,17.500,20.050,16.610,83.755,291.992,73.595,341.983,411.230,149.147,110.042,469.055,325.193,8.638,7963.683,0.000,100000.000,100000.000,101.907,0.200,0.200,3.430,5.540,308.158,2.027,4.680,306.979,0.820,17.337,17.260,17.430,18.402,18.330,18.460,18.570,18.530,18.620,-999.000,-999.000,-999.000,14.938,12.930,19.407,18.890,20.000,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.007,19.960,20.040,-4.995,-5.735,-5.318,-15.390,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,08,18.065,17.260,18.760,18.077,17.280,18.800,18.172,17.370,19.000,17.942,16.800,18.870,20.867,18.440,23.460,18.018,72.137,416.615,99.603,358.430,423.378,252.062,186.585,411.402,344.087,6.638,7999.000,0.000,100000.000,100000.000,101.930,0.200,0.200,3.602,5.660,313.981,2.235,4.190,310.656,0.820,17.620,17.430,17.860,18.280,18.240,18.340,18.525,18.500,18.570,-999.000,-999.000,-999.000,14.947,12.938,20.680,20.020,21.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.012,20.000,20.050,-2.993,-4.303,-3.632,-3.073,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,09,19.198,18.260,19.890,19.198,18.220,19.890,19.280,18.230,20.040,19.217,18.310,19.960,23.873,19.480,27.840,19.143,62.695,582.372,130.638,352.743,444.108,360.370,141.522,647.198,332.663,9.557,7995.000,0.000,100000.000,100000.000,101.937,0.200,0.200,2.923,6.140,312.579,1.900,4.330,312.348,0.820,18.138,17.850,18.440,18.222,18.180,18.260,18.492,18.450,18.520,-999.000,-999.000,-999.000,14.948,12.940,22.248,21.410,23.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.030,20.000,20.050,-0.795,-2.293,-1.725,9.647,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.510,,,,,,,,
2022-07-30,10,20.632,19.640,21.390,20.633,19.620,21.430,20.790,19.910,21.880,20.730,19.770,21.810,26.092,24.330,28.800,20.572,55.659,735.795,157.493,356.062,465.838,468.527,91.205,837.723,331.398,10.000,7997.650,0.000,100000.000,100000.000,101.937,0.200,0.200,2.100,4.890,299.280,1.677,4.340,292.042,0.822,18.888,18.450,19.350,18.198,18.160,18.220,18.445,18.400,18.470,-999.000,-999.000,-999.000,14.953,12.940,24.578,23.350,25.790,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.038,20.010,20.070,1.977,0.010,0.348,26.958,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.517,,,,,,,,
2022-07-30,11,21.753,21.020,22.470,21.758,21.000,22.530,21.945,21.120,22.800,21.915,21.230,22.780,26.533,25.310,28.080,21.757,52.631,773.785,161.852,363.372,474.720,500.583,131.688,765.825,341.018,9.888,7991.883,0.000,100000.000,100000.000,101.915,0.200,0.200,2.590,5.340,246.283,2.157,4.900,243.375,0.830,19.870,19.360,20.320,18.248,18.220,18.290,18.405,18.370,18.440,-999.000,-999.000,-999.000,14.955,12.942,26.910,25.830,27.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.043,20.030,20.070,5.243,2.863,2.983,43.198,0.260,0.320,0.320,0.760,0.250,0.320,0.400,0.710,0.520,,,,,,,,
2022-07-30,12,22.968,22.240,23.830,22.965,22.200,23.810,23.065,22.360,23.900,23.032,22.330,23.950,27.205,24.910,30.400,22.870,48.848,729.077,154.005,373.305,476.267,472.112,238.547,560.387,356.140,9.805,7989.233,0.000,100000.000,100000.000,101.910,0.200,0.200,2.977,5.820,270.627,2.303,5.010,269.047,0.830,20.773,20.330,21.120,18.342,18.290,18.440,18.365,18.340,18.380,-999.000,-999.000,-999.000,14.957,12.947,28.582,27.940,29.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.043,20.020,20.090,8.153,5.667,5.963,51.883,0.260,0.320,0.317,0.760,0.250,0.320,0.400,0.710,0.527,,,,,,,,
2022-07-30,13,23.725,23.390,24.140,23.710,23.370,24.170,23.750,23.370,24.220,23.755,23.410,24.200,27.260,25.460,29.330,23.658,47.147,590.945,127.792,387.830,470.048,380.935,331.508,289.190,375.543,5.332,7999.000,0.000,100000.000,100000.000,101.895,0.200,0.200,3.342,7.610,286.303,2.472,6.820,284.590,0.830,21.475,21.130,21.820,18.507,18.410,18.570,18.360,18.320,18.380,-999.000,-999.000,-999.000,14.963,12.948,29.883,29.240,30.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.052,20.030,20.090,10.322,8.058,8.430,56.637,0.268,0.320,0.310,0.760,0.250,0.320,0.393,0.710,0.530,,,,,,,,
2022-07-30,14,23.852,23.360,24.220,23.825,23.340,24.210,23.878,23.250,24.410,23.873,23.280,24.360,26.077,24.550,27.000,23.747,46.510,557.448,124.118,392.615,461.928,364.020,375.972,217.732,383.813,5.945,7999.000,0.000,100000.000,100000.000,101.885,0.200,0.200,4.267,7.930,258.659,3.390,6.930,257.165,0.830,21.855,21.820,21.900,18.695,18.580,18.780,18.357,18.340,18.380,-999.000,-999.000,-999.000,14.972,12.945,29.897,29.810,30.020,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.055,20.040,20.100,11.155,9.383,9.793,48.642,0.270,0.320,0.310,0.760,0.250,0.320,0.390,0.710,0.530,,,,,,,,
2022-07-30,15,24.062,23.680,24.360,24.030,23.650,24.360,24.075,23.710,24.570,24.083,23.660,24.520,26.572,25.140,28.200,24.002,46.539,464.813,103.912,402.987,463.157,300.732,404.293,76.490,396.552,3.528,7999.000,0.000,100000.000,100000.000,101.870,0.200,0.200,2.967,7.140,273.378,2.247,5.830,269.037,0.830,21.888,21.850,21.950,18.878,18.780,18.940,18.375,18.350,18.380,-999.000,-999.000,-999.000,14.972,12.947,29.998,29.900,30.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.065,20.040,20.080,10.070,9.453,10.258,44.183,0.270,0.320,0.310,0.760,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,16,23.962,23.680,24.610,23.943,23.650,24.560,24.000,23.650,24.660,24.010,23.690,24.680,25.965,24.350,28.600,23.905,46.148,363.233,84.188,401.238,455.070,225.213,299.252,110.865,393.317,3.360,7999.000,0.000,100000.000,100000.000,101.860,0.200,0.200,2.540,4.460,286.156,1.728,3.850,285.290,0.830,21.930,21.880,21.980,19.035,18.950,19.100,18.417,18.380,18.460,-999.000,-999.000,-999.000,14.953,12.945,29.812,29.620,30.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.072,20.050,20.100,9.703,9.548,10.515,37.980,0.270,0.320,0.310,0.760,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,17,24.030,23.460,24.770,23.997,23.430,24.780,23.968,23.410,24.620,24.017,23.430,24.630,27.067,24.360,30.050,24.027,44.716,304.203,72.460,399.823,454.658,176.907,210.045,188.753,388.483,6.057,7998.283,0.000,100000.000,100000.000,101.855,0.200,0.200,1.840,3.990,317.660,1.160,4.400,315.795,0.830,21.903,21.890,21.930,19.178,19.100,19.240,18.448,18.410,18.480,-999.000,-999.000,-999.000,14.960,12.950,29.725,29.510,29.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.067,20.040,20.100,9.280,9.345,10.097,35.257,0.270,0.320,0.310,0.753,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,18,22.905,22.370,23.490,22.888,22.390,23.460,22.870,22.350,23.460,22.917,22.460,23.510,24.010,22.650,25.600,22.892,51.014,97.230,17.777,406.407,436.865,48.995,100.037,0.002,397.267,0.000,7999.000,0.000,100000.000,100000.000,101.845,0.200,0.200,1.497,2.840,350.018,0.763,2.710,350.836,0.830,21.805,21.690,21.910,19.280,19.200,19.340,18.502,18.470,18.530,-999.000,-999.000,-999.000,14.963,12.955,29.008,28.480,29.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.068,20.050,20.100,8.982,9.117,9.282,25.937,0.270,0.320,0.310,0.750,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,19,22.122,21.770,22.360,22.135,21.770,22.370,21.822,21.480,22.330,21.877,21.370,22.450,21.950,20.980,22.730,21.782,60.543,24.982,1.638,408.967,427.718,5.118,30.380,0.000,399.848,0.000,7994.683,0.000,100000.000,100000.000,101.828,0.200,0.200,1.150,1.750,33.055,0.552,1.080,43.916,0.830,21.548,21.400,21.690,19.375,19.340,19.430,18.553,18.520,18.610,-999.000,-999.000,-999.000,14.962,12.955,27.877,27.340,28.470,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.073,20.040,20.100,7.663,8.297,7.718,13.202,0.270,0.320,0.317,0.750,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,20,21.270,20.720,21.800,21.287,20.740,21.790,21.018,20.600,21.510,20.993,20.620,21.800,19.753,18.700,20.980,20.980,59.647,1.150,0.000,405.885,417.255,-8.792,3.252,0.000,396.432,0.000,7999.000,0.000,100000.000,100000.000,101.822,0.200,0.200,1.803,2.620,76.177,0.925,1.490,73.925,0.830,21.240,21.100,21.400,19.443,19.420,19.490,18.605,18.570,18.630,-999.000,-999.000,-999.000,14.972,12.958,26.788,26.260,27.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.070,20.040,20.100,5.995,7.088,6.188,4.320,0.270,0.320,0.318,0.750,0.250,0.320,0.390,0.710,0.540,,,,,,,,
2022-07-30,21,20.378,20.200,20.720,20.395,20.270,20.710,20.357,20.080,20.600,20.313,20.030,20.620,18.333,18.010,18.830,20.293,59.417,0.000,0.000,399.917,410.955,-11.585,0.000,0.000,390.878,0.000,7990.867,0.000,100000.000,100000.000,101.817,0.200,0.200,2.217,3.540,101.501,1.055,2.530,102.168,0.830,20.948,20.800,21.100,19.483,19.450,19.520,18.655,18.630,18.710,-999.000,-999.000,-999.000,14.962,12.958,25.755,25.290,26.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.073,20.030,20.110,4.308,5.652,4.737,-2.537,0.270,0.320,0.317,0.750,0.250,0.320,0.390,0.702,0.532,,,,,,,,
2022-07-30,22,20.313,20.020,20.500,20.312,20.010,20.570,20.362,20.020,20.680,20.352,20.020,20.660,18.275,17.680,18.880,20.275,59.299,0.000,0.000,397.240,410.278,-13.385,0.000,0.000,388.788,0.000,7917.200,0.000,100000.000,100000.000,101.807,0.200,0.200,2.380,4.590,122.502,1.397,2.830,129.492,0.830,20.618,20.460,20.790,19.502,19.490,19.520,18.715,18.690,18.750,-999.000,-999.000,-999.000,14.950,12.935,24.883,24.510,25.260,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.087,20.070,20.110,2.830,4.198,3.345,-7.120,0.270,0.320,0.318,0.758,0.250,0.320,0.390,0.700,0.530,,,,,,,,
2022-07-30,23,20.118,19.620,20.430,20.107,19.590,20.480,20.148,19.640,20.580,20.162,19.640,20.550,18.433,17.800,18.920,20.090,59.718,0.000,0.000,397.137,410.060,-12.997,0.000,0.000,388.835,0.000,6994.833,0.000,100000.000,100000.000,101.788,0.200,0.200,2.583,4.860,135.497,1.623,3.640,139.163,0.830,20.312,20.180,20.450,19.482,19.440,19.500,18.765,18.740,18.790,-999.000,-999.000,-999.000,14.955,12.937,24.188,23.870,24.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.092,20.080,20.110,1.718,2.915,2.232,-10.728,0.270,0.320,0.310,0.760,0.250,0.320,0.390,0.700,0.530,,,,,,,,
2022-07-30,24,18.890,17.890,19.700,18.860,17.760,19.710,18.895,17.770,19.750,18.963,18.050,19.740,17.123,15.890,18.210,18.865,66.964,0.000,0.000,382.590,403.088,-20.710,0.000,0.000,374.023,0.000,6764.100,0.000,100000.000,100000.000,101.758,0.200,0.200,2.877,4.390,146.781,1.477,3.510,152.284,0.830,20.052,19.940,20.180,19.440,19.420,19.470,18.785,18.760,18.820,-999.000,-999.000,-999.000,14.973,12.968,23.608,23.290,23.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,20.082,20.050,20.120,0.855,1.810,1.402,-12.350,0.263,0.320,0.310,0.760,0.250,0.320,0.390,0.700,0.530,,,,,,,,
