"2022-07-16",00:01,14.52,14.62,14.5,14.1,12.917,13.91,75.44,-4.772,-5.164,382.2,387.,-4.4,1.686,-0.658,374.2,0,7999.,0.,100000,102.0771,0.2,0.2,2.438,3.14,227.601,1.455,1.79,227.868,0.786,18.556,18.628,18.334,-999,14.225,12.377,20.862,-999.,-999.,19.622,-4.428,-3.61,-2.89,-18.851,0.291,0.356,0.428,0.765,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:02,14.701,14.762,14.74,14.29,13.047,14.12,74.88,-4.665,-5.036,382.,386.8,-4.4,1.493,-0.967,374.4,0,7999.,0.,100000,102.0831,0.2,0.2,2.471,2.95,229.532,1.432,1.69,228.336,0.786,18.553,18.628,18.334,-999,14.211,12.37,20.838,-999.,-999.,19.625,-4.447,-3.636,-2.91,-18.848,0.291,0.356,0.428,0.765,0.272,0.355,0.497,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:03,14.803,14.85,14.84,14.41,13.192,14.28,74.44,-4.6,-4.972,382.4,387.,-4.2,1.493,-0.843,374.6,0,7999.,0.,100000,102.0795,0.2,0.2,2.576,3.54,231.069,1.276,1.6,224.868,0.786,18.546,18.637,18.334,-999,14.211,12.363,20.855,-999.,-999.,19.622,-4.464,-3.656,-2.931,-18.847,0.291,0.356,0.428,0.764,0.272,0.355,0.497,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:04,14.899,14.926,14.96,14.54,13.303,14.44,73.97,-4.622,-4.941,382.5,387.7,-4.9,1.445,-0.719,374.6,0,7999.,0.,100000,102.0774,0.2,0.2,2.597,3.34,234.2,1.243,1.77,232.692,0.786,18.54,18.647,18.334,-999,14.218,12.366,20.835,-999.,-999.,19.625,-4.48,-3.679,-2.952,-18.84,0.291,0.356,0.428,0.765,0.272,0.355,0.497,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:05,15.014,15.051,15.04,14.66,13.486,14.56,73.83,-4.547,-4.909,383.1,387.9,-4.4,1.445,-0.844,374.5,0,7999.,0.,100000,102.077,0.2,0.2,2.663,2.99,231.936,1.527,1.76,229.735,0.786,18.537,18.637,18.334,-999,14.234,12.37,20.842,-999.,-999.,19.618,-4.496,-3.703,-2.975,-18.833,0.292,0.356,0.428,0.765,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:06,15.118,15.166,15.14,14.75,13.644,14.67,72.68,-4.525,-4.866,382.5,388.2,-5.4,1.445,-0.657,374.3,0,7999.,0.,100000,102.078,0.2,0.2,2.65,3.36,228.997,1.485,1.71,223.666,0.786,18.537,18.651,18.334,-999,14.228,12.356,20.835,-999.,-999.,19.618,-4.512,-3.725,-2.997,-18.82,0.291,0.356,0.428,0.765,0.272,0.355,0.497,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:07,15.187,15.244,15.24,14.84,13.752,14.83,72.02,-4.514,-4.845,382.4,388.4,-5.7,1.156,-0.72,374.,0,7999.,0.,100000,102.0782,0.2,0.2,2.329,2.79,228.792,1.594,2.38,222.932,0.786,18.526,18.634,18.334,-999,14.22,12.359,20.828,-999.,-999.,19.604,-4.528,-3.746,-3.015,-18.804,0.291,0.356,0.428,0.765,0.272,0.355,0.496,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:08,15.262,15.31,15.31,14.94,13.869,14.93,71.4,-4.504,-4.856,382.2,388.4,-5.8,1.156,-0.845,374.1,0,7999.,0.,100000,102.0868,0.2,0.2,2.553,3.51,230.532,1.589,2.12,224.407,0.786,18.503,18.633,18.324,-999,14.21,12.356,20.835,-999.,-999.,19.604,-4.541,-3.768,-3.034,-18.789,0.292,0.356,0.428,0.765,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:09,15.341,15.402,15.44,15.02,13.97,15.04,70.24,-4.525,-4.845,382.4,388.5,-5.8,1.156,-0.905,373.9,0,7999.,0.,100000,102.0786,0.2,0.2,2.745,3.34,228.934,1.807,2.29,222.476,0.786,18.483,18.653,18.317,-999,14.193,12.356,20.838,-999.,-999.,19.611,-4.555,-3.787,-3.057,-18.769,0.291,0.356,0.428,0.765,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:10,15.459,15.501,15.55,15.13,14.144,15.17,69.74,-4.504,-4.792,382.2,388.3,-5.8,1.156,-1.029,374.1,0,7999.,0.,100000,102.0823,0.2,0.2,3.063,3.83,227.266,1.881,3.53,226.53,0.786,18.473,18.643,18.313,-999,14.193,12.362,20.817,-999.,-999.,19.604,-4.568,-3.809,-3.077,-18.746,0.291,0.356,0.428,0.765,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:11,15.522,15.552,15.61,15.22,14.219,15.26,69.26,-4.504,-4.803,381.9,388.4,-6.2,1.06,-0.717,374.4,0,7999.,0.,100000,102.0812,0.2,0.2,2.785,3.39,233.727,1.645,2.12,228.064,0.786,18.476,18.649,18.323,-999,14.189,12.379,20.827,-999.,-999.,19.604,-4.58,-3.827,-3.096,-18.722,0.291,0.356,0.428,0.764,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:12,15.558,15.586,15.61,15.29,14.298,15.34,69.43,-4.525,-4.845,382.2,388.5,-6.0,0.867,-0.902,374.5,0,7999.,0.,100000,102.08,0.2,0.2,2.811,3.38,230.667,1.881,2.25,225.987,0.786,18.479,18.646,18.333,-999,14.175,12.382,20.827,-999.,-999.,19.604,-4.591,-3.847,-3.114,-18.694,0.291,0.356,0.429,0.764,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:13,15.6,15.578,15.61,15.33,14.377,15.36,69.19,-4.568,-4.898,382.1,388.1,-5.7,0.867,-0.778,374.6,0,7999.,0.,100000,102.0856,0.2,0.2,2.458,2.79,227.401,1.588,2.07,222.736,0.786,18.473,18.659,18.34,-999,14.175,12.375,20.827,-999.,-999.,19.608,-4.601,-3.868,-3.134,-18.662,0.291,0.356,0.429,0.764,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:14,15.577,15.578,15.59,15.36,14.373,15.4,69.02,-4.633,-4.973,382.5,388.6,-5.8,0.578,-0.777,374.7,0,7999.,0.,100000,102.0812,0.2,0.2,2.271,2.94,226.2,1.419,1.7,221.621,0.786,18.466,18.656,18.35,-999,14.175,12.375,20.833,-999.,-999.,19.604,-4.612,-3.885,-3.15,-18.631,0.291,0.356,0.429,0.764,0.272,0.355,0.496,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:15,15.593,15.611,15.61,15.41,14.403,15.42,68.94,-4.676,-4.973,382.7,388.6,-5.6,0.578,-0.776,375.,0,7999.,0.,100000,102.0778,0.2,0.2,2.664,3.2,230.069,1.694,2.14,227.663,0.786,18.463,18.656,18.35,-999,14.175,12.371,20.84,-999.,-999.,19.604,-4.622,-3.903,-3.168,-18.597,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:16,15.593,15.638,15.61,15.43,14.436,15.44,68.96,-4.654,-5.026,383.1,388.8,-5.3,0.578,-0.901,375.2,0,7999.,0.,100000,102.0778,0.2,0.2,2.778,3.64,228.264,1.711,2.26,223.335,0.786,18.473,18.663,18.366,-999,14.175,12.375,20.843,-999.,-999.,19.607,-4.63,-3.919,-3.186,-18.561,0.291,0.356,0.429,0.763,0.272,0.355,0.496,0.74,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:17,15.613,15.648,15.6,15.46,14.495,15.46,68.96,-4.708,-5.079,383.1,388.9,-5.4,0.578,-0.903,375.4,0,7999.,0.,100000,102.074,0.2,0.2,2.541,3.35,229.067,1.564,1.82,228.526,0.786,18.466,18.655,18.372,-999,14.175,12.368,20.863,-999.,-999.,19.59,-4.638,-3.937,-3.204,-18.523,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:18,15.652,15.657,15.62,15.47,14.521,15.47,68.75,-4.73,-5.1,383.4,389.3,-5.5,0.578,-0.716,375.4,0,7999.,0.,100000,102.0771,0.2,0.2,2.793,3.71,228.536,1.795,2.14,228.53,0.786,18.47,18.652,18.362,-999,14.182,12.368,20.86,-999.,-999.,19.596,-4.648,-3.959,-3.221,-18.484,0.291,0.356,0.429,0.764,0.271,0.355,0.497,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:19,15.658,15.664,15.67,15.5,14.534,15.49,68.43,-4.708,-5.1,383.6,389.5,-5.5,0.433,-0.593,375.4,0,7999.,0.,100000,102.078,0.2,0.2,2.878,3.3,231.068,1.969,2.61,229.075,0.786,18.452,18.652,18.351,-999,14.185,12.368,20.86,-999.,-999.,19.592,-4.652,-3.971,-3.235,-18.443,0.291,0.356,0.429,0.764,0.271,0.355,0.497,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:20,15.662,15.657,15.71,15.53,14.56,15.53,68.25,-4.708,-5.068,384.1,389.5,-5.0,0.289,-0.717,375.9,0,7999.,0.,100000,102.0707,0.2,0.2,2.816,3.27,232.467,1.872,2.42,232.458,0.786,18.431,18.631,18.34,-999,14.185,12.371,20.849,-999.,-999.,19.588,-4.657,-3.982,-3.252,-18.4,0.291,0.356,0.429,0.764,0.272,0.355,0.496,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:21,15.721,15.769,15.72,15.57,14.596,15.55,67.91,-4.644,-5.026,384.3,389.6,-4.9,0.289,-0.593,376.1,0,7999.,0.,100000,102.0723,0.2,0.2,2.818,3.2,234.174,1.677,2.11,233.801,0.786,18.435,18.624,18.34,-999,14.178,12.374,20.845,-999.,-999.,19.601,-4.666,-3.994,-3.267,-18.355,0.291,0.356,0.429,0.763,0.272,0.355,0.496,0.739,0.518,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:22,15.796,15.818,15.81,15.63,14.664,15.6,67.2,-4.611,-4.983,384.1,389.5,-5.0,0.289,-0.905,376.1,0,7999.,0.,100000,102.0824,0.2,0.2,3.133,3.6,233.264,2.273,2.81,230.658,0.786,18.414,18.606,18.346,-999,14.177,12.378,20.838,-999.,-999.,19.584,-4.668,-4.007,-3.281,-18.31,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:23,15.806,15.815,15.86,15.69,14.707,15.66,67.09,-4.579,-5.026,384.,389.8,-5.4,0.289,-0.781,375.8,0,7999.,0.,100000,102.0851,0.2,0.2,3.015,3.42,235.403,1.93,2.38,230.997,0.786,18.404,18.609,18.339,-999,14.194,12.381,20.827,-999.,-999.,19.583,-4.675,-4.021,-3.295,-18.262,0.291,0.356,0.428,0.764,0.271,0.354,0.496,0.74,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:24,15.816,15.814,15.86,15.74,14.739,15.7,67.59,-4.622,-5.09,383.9,389.9,-5.5,0.193,-0.842,375.7,0,7999.,0.,100000,102.0813,0.2,0.2,3.252,3.82,231.608,1.971,2.98,229.93,0.786,18.4,18.599,18.336,-999,14.191,12.394,20.827,-999.,-999.,19.599,-4.678,-4.035,-3.31,-18.216,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.74,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:25,15.819,15.841,15.87,15.76,14.772,15.71,67.15,-4.611,-5.079,383.8,389.7,-5.4,0.096,-0.841,375.9,0,7999.,0.,100000,102.0747,0.2,0.2,3.155,3.76,234.864,2.137,2.92,232.592,0.786,18.393,18.599,18.329,-999,14.184,12.384,20.813,-999.,-999.,19.603,-4.679,-4.048,-3.323,-18.167,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:26,15.879,15.872,15.88,15.8,14.811,15.74,67.07,-4.622,-5.111,384.,390.,-5.5,0.,-1.028,375.7,0,7999.,0.,100000,102.0804,0.2,0.2,3.313,3.99,233.665,2.007,2.58,228.871,0.786,18.397,18.616,18.329,-999,14.2,12.377,20.813,-999.,-999.,19.609,-4.684,-4.062,-3.335,-18.118,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:27,15.918,15.918,15.95,15.83,14.861,15.76,66.62,-4.611,-5.1,383.8,390.2,-5.9,0.,-0.78,375.6,0,7999.,0.,100000,102.0743,0.2,0.2,3.405,3.84,234.735,2.157,2.56,230.394,0.786,18.393,18.609,18.329,-999,14.194,12.36,20.805,-999.,-999.,19.616,-4.687,-4.075,-3.348,-18.07,0.291,0.356,0.428,0.764,0.271,0.355,0.497,0.74,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:28,15.953,15.93,15.97,15.87,14.857,15.8,66.86,-4.579,-5.09,383.1,390.,-6.4,0.,-0.967,375.2,0,7999.,0.,100000,102.0762,0.2,0.2,3.425,4.57,235.324,2.086,2.99,234.131,0.786,18.393,18.612,18.329,-999,14.2,12.356,20.809,-999.,-999.,19.619,-4.688,-4.085,-3.361,-18.018,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:29,15.967,15.953,15.97,15.89,14.933,15.82,66.62,-4.579,-5.111,383.,390.2,-6.7,0.,-0.97,374.8,0,7999.,0.,100000,102.0765,0.2,0.2,3.652,4.37,239.932,2.337,2.95,239.997,0.786,18.39,18.615,18.325,-999,14.21,12.352,20.805,-999.,-999.,19.612,-4.688,-4.098,-3.373,-17.969,0.291,0.356,0.428,0.764,0.271,0.355,0.497,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:30,15.998,15.989,16.02,15.92,15.015,15.84,66.45,-4.59,-5.111,382.7,390.5,-7.3,0.,-0.909,374.,0,7999.,0.,100000,102.0761,0.2,0.2,4.175,4.93,237.929,2.42,3.2,237.335,0.786,18.382,18.615,18.329,-999,14.213,12.345,20.805,-999.,-999.,19.605,-4.689,-4.11,-3.385,-17.918,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:31,16.021,16.015,16.11,15.99,15.086,15.9,66.08,-4.525,-5.1,381.7,390.2,-7.9,0.,-0.971,373.3,0,7999.,0.,100000,102.0762,0.2,0.2,3.433,4.22,240.135,2.62,3.34,237.732,0.786,18.382,18.615,18.315,-999,14.203,12.349,20.805,-999.,-999.,19.601,-4.688,-4.12,-3.395,-17.865,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:32,16.053,16.087,16.14,16.03,15.109,15.93,65.46,-4.515,-5.079,381.3,390.4,-8.5,0.,-1.034,373.1,0,7999.,0.,100000,102.0752,0.2,0.2,3.678,4.5,239.001,2.098,2.57,237.065,0.786,18.39,18.625,18.321,-999,14.186,12.352,20.805,-999.,-999.,19.601,-4.688,-4.131,-3.404,-17.815,0.291,0.356,0.429,0.763,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:33,16.076,16.087,16.17,16.09,15.109,15.99,65.62,-4.482,-5.058,380.9,390.,-8.5,0.,-1.096,372.9,0,7999.,0.,100000,102.0797,0.2,0.2,3.719,4.49,243.067,2.539,3.03,238.666,0.786,18.372,18.615,18.328,-999,14.189,12.362,20.795,-999.,-999.,19.601,-4.688,-4.14,-3.415,-17.766,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:34,16.062,16.087,16.12,16.1,15.127,15.98,65.75,-4.515,-5.079,381.2,390.,-8.2,-0.144,-1.036,373.3,0,7999.,0.,100000,102.0788,0.2,0.2,3.898,4.89,240.533,2.427,3.24,237.992,0.786,18.372,18.604,18.321,-999,14.171,12.365,20.805,-999.,-999.,19.598,-4.688,-4.149,-3.426,-17.714,0.291,0.356,0.429,0.763,0.272,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:35,16.105,16.163,16.2,16.1,15.173,16.,64.53,-4.504,-5.089,382.2,390.2,-7.4,-0.289,-0.975,374.3,0,7999.,0.,100000,102.0765,0.2,0.2,3.665,4.41,240.815,2.446,3.57,237.465,0.786,18.372,18.627,18.324,-999,14.178,12.368,20.784,-999.,-999.,19.598,-4.688,-4.158,-3.434,-17.661,0.291,0.356,0.428,0.764,0.272,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:36,16.191,16.238,16.28,16.17,15.212,16.08,64.61,-4.493,-5.068,383.2,390.3,-6.5,-0.289,-0.851,375.4,0,7999.,0.,100000,102.0872,0.2,0.2,3.995,5.18,242.062,2.557,3.56,241.062,0.786,18.372,18.62,18.331,-999,14.171,12.381,20.787,-999.,-999.,19.598,-4.684,-4.164,-3.442,-17.61,0.291,0.356,0.429,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:37,16.246,16.278,16.28,16.18,15.205,16.09,64.24,-4.461,-5.058,383.6,390.3,-6.1,-0.241,-1.04,375.9,0,7999.,0.,100000,102.0764,0.2,0.2,3.866,4.63,241.8,2.511,3.1,240.734,0.786,18.372,18.627,18.334,-999,14.171,12.388,20.797,-999.,-999.,19.598,-4.684,-4.174,-3.449,-17.559,0.291,0.356,0.429,0.763,0.272,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:38,16.292,16.304,16.31,16.2,15.257,16.12,64.47,-4.45,-5.047,383.7,390.6,-6.3,-0.289,-0.916,375.8,0,7999.,0.,100000,102.0743,0.2,0.2,3.637,4.41,234.526,2.935,4.21,235.798,0.786,18.372,18.634,18.354,-999,14.171,12.385,20.794,-999.,-999.,19.598,-4.678,-4.18,-3.458,-17.507,0.291,0.356,0.428,0.764,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:39,16.246,16.294,16.24,16.2,15.27,16.12,64.53,-4.407,-5.058,383.8,390.8,-6.3,-0.289,-0.98,375.9,0,7999.,0.,100000,102.075,0.2,0.2,3.601,4.15,239.395,3.059,3.99,237.133,0.786,18.372,18.634,18.364,-999,14.174,12.385,20.801,-999.,-999.,19.601,-4.678,-4.189,-3.466,-17.456,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:40,16.243,16.281,16.23,16.18,15.198,16.11,64.79,-4.429,-5.068,383.5,390.4,-6.3,-0.289,-1.292,375.6,0,7999.,0.,100000,102.0782,0.2,0.2,3.837,4.35,239.537,2.565,3.67,236.734,0.786,18.372,18.64,18.38,-999,14.177,12.388,20.81,-999.,-999.,19.611,-4.678,-4.195,-3.472,-17.407,0.291,0.356,0.429,0.764,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:41,16.226,16.228,16.2,16.17,15.195,16.11,64.99,-4.482,-5.1,383.6,390.5,-6.3,-0.289,-1.105,375.7,0,7999.,0.,100000,102.0747,0.2,0.2,4.164,5.02,235.588,2.665,3.21,235.871,0.786,18.361,18.633,18.363,-999,14.181,12.381,20.81,-999.,-999.,19.597,-4.671,-4.203,-3.478,-17.357,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:42,16.23,16.231,16.19,16.16,15.195,16.1,65.02,-4.525,-5.153,383.6,390.5,-6.3,-0.289,-1.045,375.7,0,7999.,0.,100000,102.0793,0.2,0.2,4.235,5.09,236.399,3.011,3.97,235.672,0.786,18.365,18.633,18.369,-999,14.181,12.388,20.81,-999.,-999.,19.619,-4.668,-4.209,-3.484,-17.306,0.291,0.356,0.429,0.764,0.272,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:43,16.226,16.211,16.22,16.18,15.221,16.09,64.63,-4.568,-5.164,383.2,390.5,-6.7,-0.289,-0.858,375.6,0,7999.,0.,100000,102.0859,0.2,0.2,3.627,4.3,237.933,2.534,3.28,236.926,0.787,18.34,18.622,18.362,-999,14.197,12.377,20.817,-999.,-999.,19.601,-4.663,-4.216,-3.491,-17.257,0.291,0.356,0.428,0.765,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:44,16.236,16.25,16.23,16.22,15.306,16.12,65.,-4.579,-5.164,383.5,390.8,-6.7,-0.289,-0.921,375.6,0,7999.,0.,100000,102.0782,0.2,0.2,3.713,4.12,233.598,2.489,3.02,235.733,0.786,18.312,18.622,18.344,-999,14.197,12.39,20.807,-999.,-999.,19.607,-4.662,-4.224,-3.495,-17.208,0.291,0.356,0.428,0.764,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:45,16.246,16.267,16.2,16.22,15.332,16.13,65.37,-4.557,-5.174,383.8,390.9,-6.5,-0.289,-0.922,375.6,0,7999.,0.,100000,102.0766,0.2,0.2,3.68,4.32,237.265,2.549,3.08,233.932,0.786,18.312,18.597,18.324,-999,14.204,12.387,20.803,-999.,-999.,19.607,-4.657,-4.227,-3.501,-17.158,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:46,16.295,16.283,16.16,16.19,15.349,16.09,65.41,-4.493,-5.153,383.5,391.1,-6.9,-0.289,-0.984,375.4,0,7999.,0.,100000,102.0734,0.2,0.2,4.029,5.,237.531,2.937,3.46,236.832,0.786,18.309,18.597,18.327,-999,14.21,12.403,20.781,-999.,-999.,19.61,-4.654,-4.234,-3.506,-17.112,0.291,0.356,0.428,0.765,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:47,16.284,16.299,16.21,16.19,15.349,16.09,65.18,-4.45,-5.057,382.9,391.1,-7.6,-0.337,-1.296,374.5,0,7999.,0.,100000,102.0825,0.2,0.2,4.142,4.91,237.933,2.868,3.94,237.402,0.786,18.309,18.59,18.323,-999,14.22,12.403,20.77,-999.,-999.,19.613,-4.649,-4.24,-3.509,-17.065,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:48,16.327,16.348,16.27,16.22,15.381,16.12,64.81,-4.461,-5.068,381.2,390.9,-9.1,-0.433,-1.234,372.8,0,7999.,0.,100000,102.0803,0.2,0.2,3.981,4.8,237.394,2.651,3.41,237.128,0.786,18.309,18.59,18.323,-999,14.21,12.397,20.767,-999.,-999.,19.61,-4.643,-4.243,-3.514,-17.017,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:49,16.321,16.322,16.27,16.23,15.369,16.15,65.06,-4.504,-5.1,378.6,391.1,-11.9,-0.482,-0.983,369.7,0,7999.,0.,100000,102.0748,0.2,0.2,4.192,4.73,239.402,2.951,3.87,238.202,0.786,18.309,18.59,18.323,-999,14.213,12.372,20.77,-999.,-999.,19.61,-4.64,-4.249,-3.518,-16.974,0.291,0.356,0.428,0.764,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:50,16.284,16.268,16.24,16.22,15.309,16.15,65.12,-4.6,-5.142,374.,390.3,-15.8,-0.578,-1.045,365.8,0,7999.,0.,100000,102.0835,0.2,0.2,3.651,4.4,240.265,2.339,2.85,236.927,0.786,18.309,18.59,18.323,-999,14.216,12.369,20.763,-999.,-999.,19.61,-4.637,-4.254,-3.52,-16.927,0.291,0.356,0.428,0.764,0.271,0.355,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:51,16.212,16.192,16.17,16.21,15.22,16.12,65.41,-4.697,-5.196,369.8,389.8,-19.5,-0.578,-0.983,361.4,0,7999.,0.,100000,102.0809,0.2,0.2,3.637,4.13,238.733,2.519,3.29,235.331,0.787,18.309,18.59,18.323,-999,14.219,12.359,20.773,-999.,-999.,19.613,-4.631,-4.257,-3.523,-16.884,0.291,0.356,0.428,0.765,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:52,16.151,16.156,16.11,16.15,15.2,16.1,65.54,-4.858,-5.259,367.4,389.2,-21.4,-0.578,-0.984,358.9,0,7999.,0.,100000,102.0803,0.2,0.2,3.774,5.18,236.597,2.471,3.3,235.664,0.787,18.309,18.59,18.323,-999,14.219,12.365,20.783,-999.,-999.,19.613,-4.626,-4.261,-3.527,-16.841,0.291,0.356,0.428,0.764,0.271,0.354,0.496,0.739,0.517,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:53,16.102,16.103,16.1,16.13,15.177,16.06,65.29,-4.955,-5.323,365.6,389.2,-23.2,-0.722,-0.735,357.,0,7999.,0.,100000,102.0742,0.2,0.2,3.581,4.22,237.998,2.515,3.29,238.665,0.787,18.309,18.59,18.323,-999,14.215,12.365,20.773,-999.,-999.,19.613,-4.622,-4.265,-3.53,-16.797,0.291,0.356,0.427,0.764,0.271,0.354,0.496,0.739,0.516,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:54,16.088,16.083,16.11,16.12,15.138,16.04,65.43,-5.03,-5.344,364.8,389.3,-24.2,-0.867,-1.047,356.2,0,7999.,0.,100000,102.083,0.2,0.2,3.531,3.71,237.997,2.839,3.81,236.003,0.787,18.309,18.59,18.323,-999,14.212,12.365,20.773,-999.,-999.,19.613,-4.616,-4.268,-3.533,-16.755,0.291,0.356,0.427,0.764,0.271,0.354,0.496,0.739,0.516,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:55,16.065,16.07,16.12,16.13,15.121,16.04,65.51,-5.073,-5.366,365.4,388.8,-23.1,-0.867,-1.172,357.,0,7999.,0.,100000,102.0759,0.2,0.2,3.941,4.49,239.331,2.735,3.26,238.001,0.787,18.309,18.59,18.326,-999,14.212,12.365,20.77,-999.,-999.,19.613,-4.614,-4.274,-3.535,-16.713,0.291,0.356,0.427,0.764,0.271,0.354,0.496,0.739,0.516,,100.,0.,0.,0.,169.2,111.3,111.3
"2022-07-16",00:56,16.039,16.064,16.07,16.09,15.088,16.02,65.79,-5.138,-5.376,367.7,389.,-21.1,-1.156,-0.923,359.3,0,7999.,0.,100000,102.0839,0.2,0.2,3.805,4.8,236.666,2.41,3.05,237.,0.787,18.309,18.59,18.33,-999,14.212,12.365,20.776,-999.,-999.,19.61,-4.609,-4.275,-3.536,-16.673,0.291,0.356,0.427,0.764,0.271,0.354,0.496,0.739,0.516,,100.,0.,0.,0.,169.2,111.3,111.3
