2014-04-01,01,8.27,7.52,8.92,6.89,6.75,7.68,8.43,7.76,8.94,7.28,6.74,7.63,5.44,5.05,5.66,8.44,79.86,0.00,0.00,318.29,343.59,-28.79,0.00,0.00,317.61,0.00,7999.00,0.00,13.27,74.15,101.17,1.14,2.26,0.99,2.13,334.16,0.67,1.62,294.38,0.54,10.41,10.29,10.51,9.91,9.88,9.93,9.11,9.08,9.14,7.96,7.93,7.99,8.21,8.95,10.41,10.12,10.75,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.49,8.47,8.53,-1.79,1.77,1.65,-21.51,0.56,-49.33,0.67,0.73,0.57,0.63,0.69,0.73,0.57,,
2014-04-01,02,7.71,7.16,8.48,6.87,6.53,7.30,7.76,7.32,8.31,6.75,6.49,7.12,5.14,4.87,5.45,7.71,82.61,0.00,0.00,319.22,341.96,-25.65,0.00,0.00,318.84,0.00,7999.00,0.01,11.26,48.39,101.13,1.35,2.20,1.15,1.92,295.92,0.72,1.36,296.88,0.54,10.19,10.07,10.29,9.88,9.84,9.92,9.14,9.11,9.15,7.97,7.94,7.98,8.22,8.95,9.81,9.61,10.11,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.50,8.47,8.53,-3.65,-0.13,-0.10,-24.15,0.56,-165.96,0.67,0.73,0.57,0.63,0.69,0.73,0.57,,
2014-04-01,03,7.40,6.81,8.53,6.68,6.18,7.49,7.40,6.86,8.18,6.55,6.11,7.22,4.54,3.94,5.27,7.47,84.46,0.00,0.00,310.59,338.75,-31.29,0.00,0.00,309.93,0.00,7957.07,0.01,13.77,55.27,101.12,1.79,2.95,1.49,2.96,186.31,0.78,1.91,218.47,0.54,9.96,9.86,10.08,9.82,9.78,9.86,9.15,9.14,9.16,7.98,7.97,7.99,8.20,8.93,9.35,9.07,9.61,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.53,8.53,8.55,-4.84,-1.62,-1.60,-24.92,0.56,-82.65,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,04,8.33,7.31,9.37,7.41,6.72,8.10,8.36,7.54,9.17,7.28,6.65,7.84,4.80,4.02,5.31,8.31,82.65,0.00,0.00,308.79,344.09,-38.25,0.00,0.00,310.10,0.00,7729.35,0.00,20.74,93.61,101.10,2.44,3.89,2.16,3.42,156.31,1.58,2.63,176.37,0.54,9.76,9.68,9.85,9.76,9.72,9.81,9.17,9.14,9.20,7.99,7.97,8.01,8.21,8.93,8.92,8.74,9.06,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.54,8.53,8.55,-5.93,-2.84,-2.84,-25.82,0.56,-99.32,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,05,7.05,6.36,7.90,6.49,5.91,7.17,7.13,6.56,7.91,6.39,5.88,7.04,4.16,3.57,4.75,7.14,86.35,0.00,0.00,298.59,338.35,-43.18,0.00,0.00,300.10,0.00,7185.65,0.00,7.97,48.75,101.08,2.80,4.20,2.49,3.66,155.24,1.51,3.13,175.50,0.54,9.59,9.51,9.68,9.69,9.66,9.73,9.17,9.14,9.21,7.99,7.98,8.01,8.20,8.94,8.52,8.26,8.74,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.55,8.53,8.57,-6.47,-3.38,-3.70,-26.43,0.56,-49.33,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,06,6.52,5.92,7.14,6.17,5.66,6.68,6.59,6.12,7.08,6.04,5.58,6.50,4.03,3.53,5.19,6.57,89.26,16.15,4.87,297.28,338.80,-30.63,19.56,12.11,298.95,0.00,6588.05,0.00,35.26,93.58,101.08,2.99,3.33,2.69,3.10,163.67,1.66,2.17,174.99,0.54,9.45,9.39,9.53,9.63,9.61,9.69,9.21,9.20,9.23,8.03,7.99,8.05,8.24,8.97,8.09,7.97,8.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.60,8.56,8.63,-7.24,-3.84,-4.41,-27.90,0.56,-215.94,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,07,8.85,6.98,10.39,8.05,6.68,9.15,8.93,7.01,10.62,7.91,6.49,9.01,7.64,5.24,10.11,8.66,85.86,116.71,36.79,304.03,359.43,24.52,101.39,122.68,305.86,6.17,6587.37,0.00,6.41,36.33,101.12,3.33,3.83,3.01,3.59,150.17,1.88,2.80,145.83,0.54,9.30,9.25,9.39,9.55,9.49,9.62,9.19,9.14,9.23,8.01,7.99,8.05,8.21,8.95,8.29,7.97,8.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.60,8.55,8.63,-7.26,-4.07,-4.95,-19.93,0.56,-265.92,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,08,11.80,10.43,12.92,10.14,9.08,10.85,11.88,10.62,12.98,9.97,8.86,10.78,11.92,10.16,13.69,11.62,77.06,236.24,68.59,322.21,382.05,107.81,201.30,145.89,323.41,8.95,7699.47,0.00,5.70,11.63,101.15,2.52,3.89,2.24,3.65,177.84,1.84,3.09,176.39,0.54,9.29,9.25,9.36,9.47,9.42,9.52,9.17,9.13,9.21,8.02,7.99,8.05,8.21,8.95,9.67,8.83,10.57,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.62,8.60,8.66,-4.51,-3.13,-4.13,3.01,0.56,-82.66,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,09,13.69,12.99,14.37,11.36,10.79,12.16,13.72,12.97,14.35,11.16,10.62,11.79,14.69,13.64,15.60,13.58,70.80,257.71,69.89,347.74,395.69,139.87,258.42,40.32,348.63,0.00,7976.32,0.00,7.65,29.03,101.18,2.37,3.89,2.16,3.30,206.85,1.81,3.14,207.01,0.54,9.48,9.37,9.62,9.40,9.35,9.44,9.17,9.13,9.20,8.03,8.00,8.06,8.22,8.95,11.50,10.59,12.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.64,8.62,8.67,0.88,-0.67,-1.17,26.22,0.56,-99.32,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,10,15.20,14.29,16.37,12.35,11.65,13.17,15.20,14.22,16.28,12.10,11.42,12.75,16.90,14.97,18.67,15.07,66.54,346.06,92.34,355.86,406.74,202.83,326.50,67.93,356.99,1.86,7995.10,0.00,63.70,100.00,101.19,2.55,4.26,2.39,3.89,213.17,2.05,3.35,213.16,0.54,9.79,9.63,9.96,9.36,9.33,9.39,9.15,9.11,9.18,8.04,8.01,8.06,8.21,8.94,13.03,12.33,13.96,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.66,8.62,8.69,6.86,2.28,2.97,40.37,0.56,-66.00,0.67,0.73,0.56,0.63,0.69,0.73,0.57,,
2014-04-01,11,16.72,16.27,17.23,13.13,12.69,13.60,16.75,16.28,17.23,12.88,12.54,13.37,18.83,17.72,20.34,16.64,59.98,418.03,110.28,353.99,416.38,245.36,364.38,114.57,355.20,2.05,7957.27,0.00,94.53,100.00,101.18,2.92,4.76,2.68,4.64,226.34,2.30,4.09,227.50,0.54,10.20,9.97,10.43,9.35,9.33,9.40,9.13,9.11,9.15,8.06,8.03,8.08,8.22,8.95,14.74,13.99,15.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.69,8.66,8.71,13.17,5.33,7.37,57.95,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.57,,
2014-04-01,12,17.81,17.07,18.78,13.57,13.09,14.33,17.83,17.17,18.73,13.60,13.06,14.55,20.49,19.13,22.53,17.72,55.24,565.10,149.42,354.61,424.72,345.57,382.94,295.48,354.74,3.11,7999.00,0.00,78.87,100.00,101.17,3.92,6.14,3.66,5.68,238.34,3.11,5.17,239.02,0.55,10.65,10.42,10.93,9.38,9.34,9.45,9.11,9.08,9.14,8.06,8.04,8.09,8.22,8.95,16.30,15.39,17.00,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.70,8.67,8.73,19.32,8.37,11.93,70.63,0.56,-82.66,0.67,0.73,0.56,0.63,0.69,0.73,0.57,,
2014-04-01,13,18.73,18.16,19.21,13.50,13.03,14.08,18.80,18.19,19.25,14.40,13.51,15.08,21.81,20.91,22.92,18.70,46.93,638.20,166.81,347.47,433.07,385.78,300.21,518.35,345.86,8.44,7999.00,0.00,99.56,100.00,101.14,3.76,6.26,3.56,5.96,243.33,3.02,6.24,243.34,0.55,11.16,10.92,11.43,9.46,9.41,9.49,9.09,9.08,9.13,8.07,8.04,8.09,8.21,8.95,17.99,17.03,18.71,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.72,8.68,8.74,25.83,11.46,16.28,83.31,0.56,-32.67,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,14,19.16,18.86,19.58,13.98,13.60,14.52,19.20,18.98,19.58,15.29,14.99,15.87,20.97,19.98,21.47,19.11,47.26,565.49,149.69,340.18,430.66,325.32,227.91,555.17,338.12,10.00,7999.00,0.00,99.35,100.00,101.11,3.82,6.51,3.55,6.03,241.65,2.98,5.69,241.31,0.55,11.69,11.42,11.90,9.58,9.49,9.63,9.11,9.07,9.13,8.08,8.06,8.10,8.22,8.95,19.13,18.73,19.43,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.72,8.71,8.75,30.96,14.42,20.03,83.97,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,15,19.19,18.81,19.64,14.24,13.62,14.91,19.20,18.81,19.61,15.61,15.12,16.07,19.60,18.98,20.18,19.16,49.29,440.95,122.56,342.86,424.97,236.28,229.89,430.78,342.11,10.00,7999.00,0.00,32.44,100.00,101.07,3.27,6.26,3.12,5.93,237.83,2.57,5.10,237.67,0.55,12.10,11.91,12.26,9.72,9.63,9.81,9.11,9.08,9.16,8.09,8.07,8.11,8.22,8.94,19.29,19.21,19.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.74,8.73,8.77,31.40,16.41,22.24,71.72,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,16,19.17,18.75,19.56,14.31,13.88,14.83,19.14,18.79,19.48,15.62,15.23,16.07,17.97,16.55,19.55,19.23,49.89,315.71,94.98,338.59,419.66,139.66,159.88,422.53,337.35,10.00,7999.00,0.00,8.06,87.02,101.04,2.82,5.20,2.57,5.72,257.34,2.10,4.67,257.13,0.55,12.37,12.26,12.48,9.91,9.81,9.97,9.15,9.13,9.18,8.11,8.09,8.13,8.22,8.95,18.99,18.58,19.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.78,8.75,8.79,29.06,17.04,22.93,58.77,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,17,18.31,17.52,18.79,13.93,13.61,14.27,18.33,17.56,18.79,15.13,14.73,15.55,15.21,13.77,16.46,18.35,52.52,167.83,54.39,333.55,403.63,43.36,109.48,273.64,334.79,10.00,7999.00,0.00,17.64,93.44,101.02,3.24,4.89,3.00,4.78,249.34,2.19,3.96,248.33,0.55,12.52,12.46,12.55,10.06,9.97,10.14,9.17,9.12,9.22,8.12,8.09,8.15,8.21,8.95,17.95,17.31,18.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.78,8.75,8.80,24.78,16.46,22.23,38.01,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,18,16.75,14.57,17.61,13.03,12.00,13.57,16.82,14.71,17.71,14.10,12.71,14.71,12.03,10.11,13.69,16.88,56.61,50.88,17.20,329.64,383.58,-20.26,47.38,103.14,331.19,1.97,7999.00,0.00,4.55,34.54,101.02,2.42,3.58,2.19,3.64,279.28,1.35,2.58,279.44,0.55,12.51,12.44,12.56,10.24,10.13,10.32,9.23,9.18,9.26,8.13,8.10,8.16,8.22,8.95,16.58,15.84,17.28,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.79,8.77,8.82,18.75,14.85,20.01,14.62,0.56,-32.67,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,19,13.71,13.03,14.85,11.24,10.77,12.05,13.82,13.21,14.91,11.81,11.30,12.77,9.16,8.26,10.29,13.82,66.56,0.14,0.01,321.04,363.34,-44.58,1.20,0.05,322.94,0.00,7999.00,0.00,4.26,33.64,101.03,3.22,4.39,2.93,4.30,354.50,1.78,2.53,350.84,0.55,12.34,12.21,12.45,10.37,10.30,10.42,9.29,9.23,9.32,8.14,8.11,8.16,8.22,8.95,15.04,14.28,15.84,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.81,8.76,8.83,12.52,12.27,16.44,-5.12,0.56,-16.01,0.67,0.73,0.56,0.63,0.69,0.73,0.58,,
2014-04-01,20,11.51,10.07,13.71,9.86,9.04,11.10,11.71,10.31,13.65,10.19,9.18,11.57,7.27,6.35,8.23,11.70,73.07,0.00,0.00,315.34,350.51,-38.61,0.00,0.00,317.11,0.00,7999.00,0.00,-0.81,4.94,101.04,2.27,3.45,2.04,3.32,344.66,1.14,2.09,305.81,0.55,12.04,11.87,12.20,10.48,10.43,10.55,9.35,9.29,9.39,8.15,8.12,8.18,8.22,8.95,13.63,13.04,14.27,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.82,8.78,8.85,6.74,8.90,11.86,-17.72,0.56,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.57,,
2014-04-01,21,10.23,9.65,10.94,9.23,8.84,9.57,10.34,9.76,10.96,9.20,8.74,9.51,5.93,5.55,6.37,10.28,81.25,0.00,0.00,312.89,345.44,-36.01,0.00,0.00,313.10,0.00,7999.00,0.00,-1.48,-0.80,101.00,1.10,2.20,0.88,2.24,351.78,0.62,1.27,326.83,0.55,11.70,11.54,11.88,10.53,10.49,10.55,9.42,9.37,9.45,8.15,8.14,8.17,8.22,8.95,12.52,12.06,13.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.83,8.80,8.86,2.15,5.30,7.61,-24.14,0.56,0.65,0.67,0.73,0.56,-16.03,0.69,0.73,0.57,,
2014-04-01,22,8.64,7.47,9.59,8.25,7.31,8.91,8.84,7.74,9.78,8.18,7.31,8.86,5.03,4.65,5.45,8.92,87.24,0.00,0.00,309.47,340.62,-34.77,0.00,0.00,309.20,0.00,7982.12,0.00,-1.48,-0.15,100.99,1.01,1.95,0.79,1.43,4.52,0.57,1.34,331.64,0.55,11.35,11.17,11.53,10.55,10.53,10.56,9.48,9.45,9.52,8.17,8.15,8.20,8.23,8.96,11.60,11.19,12.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.84,8.81,8.86,-1.28,2.15,4.03,-27.99,0.56,-16.01,0.67,0.73,0.56,-32.69,0.69,0.73,0.57,,
2014-04-01,23,7.49,6.83,8.09,7.41,6.84,7.97,7.64,7.02,8.15,7.31,6.73,7.83,4.33,4.03,4.68,7.75,91.33,0.00,0.00,306.51,336.88,-33.87,0.00,0.00,306.20,0.00,6816.62,0.00,-1.11,31.53,101.00,1.04,1.58,0.84,1.53,337.18,0.60,1.24,326.87,0.55,11.02,10.86,11.16,10.53,10.49,10.56,9.51,9.46,9.55,8.17,8.15,8.22,8.22,8.96,10.82,10.51,11.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.86,8.84,8.88,-3.79,-0.39,1.10,-30.15,0.55,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
2014-04-01,24,6.62,6.17,7.13,6.61,6.17,7.12,6.73,6.27,7.26,6.49,6.09,6.95,3.91,3.59,4.09,6.85,92.75,0.00,0.00,304.90,334.63,-33.14,0.00,0.00,304.34,0.00,4024.74,0.00,53.67,100.00,100.99,1.39,2.14,1.22,2.04,305.73,0.63,1.31,324.26,0.55,10.69,10.55,10.84,10.47,10.42,10.50,9.55,9.54,9.56,8.19,8.17,8.21,8.23,8.95,10.16,9.85,10.49,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,8.88,8.86,8.89,-5.66,-2.41,-1.26,-31.41,0.55,0.65,0.67,0.73,0.56,0.63,0.69,0.73,0.56,,
