2014-04-17,01,3.70,2.92,4.83,2.28,2.06,3.47,3.76,3.02,4.77,2.70,2.06,3.52,0.80,0.16,1.17,3.73,79.87,0.00,0.00,276.50,317.57,-44.08,0.00,0.00,278.39,0.00,7999.00,0.00,50.65,100.00,102.51,2.86,3.70,2.69,3.41,150.83,1.63,2.17,172.32,0.60,9.42,9.29,9.56,10.31,10.25,10.36,10.31,10.28,10.32,10.07,10.07,10.08,9.24,9.24,7.87,7.58,8.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.61,10.63,-19.84,-8.45,-19.73,-40.87,0.53,0.64,0.67,0.74,0.49,0.63,0.69,0.73,0.54,,
2014-04-17,02,3.27,2.53,4.02,2.33,1.81,2.73,3.31,2.69,4.08,2.37,1.87,2.82,0.74,0.40,1.06,3.28,81.14,0.00,0.00,276.36,319.65,-46.30,0.00,0.00,278.28,0.00,7999.00,0.00,79.99,100.00,102.46,3.85,4.64,3.66,4.40,152.17,1.69,2.42,157.67,0.60,9.16,9.07,9.28,10.20,10.16,10.25,10.32,10.30,10.33,10.07,10.06,10.08,9.24,9.25,7.30,7.07,7.57,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.61,10.63,-20.49,-9.50,-21.13,-40.36,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,03,4.12,3.90,4.33,2.80,2.62,2.93,4.15,3.93,4.33,2.82,2.69,2.94,1.47,0.94,1.79,4.09,76.50,0.00,0.00,277.12,324.23,-50.03,0.00,0.00,279.74,0.00,7999.00,0.00,24.81,79.49,102.43,4.11,4.76,3.74,4.61,155.17,1.79,2.73,154.00,0.60,8.95,8.83,9.07,10.10,10.03,10.16,10.31,10.28,10.34,10.07,10.05,10.09,9.26,9.25,6.91,6.79,7.07,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.60,10.58,10.62,-20.59,-10.08,-21.90,-38.57,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,04,3.49,2.85,4.15,2.38,1.92,2.84,3.52,2.91,4.21,2.39,1.96,2.87,1.13,0.63,1.73,3.51,78.08,0.00,0.00,271.41,322.58,-54.52,0.00,0.00,274.22,0.00,7999.00,0.00,16.15,52.07,102.39,3.93,4.64,3.53,4.51,161.33,1.77,2.75,159.67,0.60,8.77,8.67,8.84,9.97,9.93,10.04,10.28,10.27,10.29,10.07,10.05,10.07,9.23,9.24,6.58,6.34,6.80,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.60,10.58,10.61,-20.37,-10.27,-22.09,-37.27,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,05,2.48,2.26,2.85,1.65,1.47,1.90,2.49,2.23,2.89,1.68,1.46,1.96,0.51,0.24,0.96,2.48,82.43,1.30,0.16,270.06,318.44,-48.81,3.07,2.06,272.34,0.00,7999.00,0.00,4.95,45.84,102.35,3.77,4.70,3.03,4.12,167.50,1.46,2.29,158.17,0.60,8.61,8.52,8.70,9.88,9.82,9.93,10.27,10.24,10.30,10.06,10.05,10.08,9.26,9.25,6.10,5.88,6.33,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.59,10.63,-20.70,-10.40,-22.51,-37.92,0.53,0.64,0.67,0.74,0.49,0.62,0.69,-15.92,0.54,,
2014-04-17,06,3.68,2.37,5.15,2.70,1.61,3.82,3.85,2.38,5.32,2.71,1.62,3.80,2.57,0.56,4.37,3.57,81.50,64.70,21.84,272.71,329.59,-14.01,42.17,207.19,275.40,5.47,7999.00,0.00,-0.12,18.39,102.33,3.91,5.32,3.36,5.10,168.00,2.02,3.90,162.00,0.60,8.45,8.36,8.52,9.77,9.70,9.82,10.23,10.19,10.26,10.06,10.01,10.07,9.25,9.25,5.99,5.85,6.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.59,10.63,-20.69,-10.56,-22.94,-35.12,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.53,,
2014-04-17,07,6.61,5.21,7.71,4.83,3.87,5.66,6.71,5.32,7.83,4.81,3.85,5.71,6.34,4.45,8.05,6.49,73.17,175.07,50.37,284.20,348.69,60.21,121.31,233.31,287.31,7.34,7999.00,0.00,21.09,100.00,102.33,4.44,6.20,4.17,5.69,175.50,3.12,5.02,173.83,0.60,8.36,8.34,8.41,9.66,9.60,9.72,10.19,10.16,10.22,10.04,10.02,10.08,9.26,9.25,7.06,6.37,7.73,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.61,10.59,10.63,-17.57,-10.35,-20.71,-19.62,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.53,,
2014-04-17,08,9.58,7.76,10.66,6.52,5.62,7.05,9.68,7.90,10.75,6.47,5.66,7.12,10.83,8.17,12.68,9.43,60.93,353.85,98.54,303.57,370.28,188.61,217.75,344.09,305.30,7.83,7999.00,0.00,99.55,100.00,102.32,4.82,8.08,4.52,8.31,183.11,3.65,7.13,182.92,0.60,8.46,8.35,8.59,9.56,9.51,9.61,10.15,10.12,10.18,10.04,10.02,10.07,9.25,9.25,9.07,7.76,10.45,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.62,10.59,10.65,-10.32,-8.92,-14.28,2.99,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,09,11.47,10.51,12.43,7.29,6.59,7.86,11.53,10.55,12.56,7.27,6.49,7.97,12.79,10.86,14.32,11.43,50.70,358.00,94.01,322.30,381.32,204.97,305.68,112.80,325.14,2.47,7999.00,0.00,98.87,100.00,102.29,5.27,8.20,5.01,8.02,206.66,4.17,7.30,206.99,0.60,8.75,8.61,8.94,9.49,9.46,9.54,10.11,10.08,10.15,10.04,10.02,10.07,9.26,9.25,11.12,10.45,12.11,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.58,10.66,-0.42,-6.15,-4.26,23.67,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,10,12.90,12.21,13.98,7.91,7.31,8.53,13.01,12.31,14.05,8.89,7.44,9.93,15.09,13.74,18.40,12.91,44.32,481.76,124.24,326.74,396.91,287.34,360.39,193.38,329.20,4.36,7999.00,0.00,99.32,100.00,102.22,5.48,8.45,5.23,7.96,216.67,4.35,7.34,217.50,0.60,9.11,8.90,9.31,9.44,9.41,9.46,10.06,10.01,10.11,10.03,10.01,10.07,9.25,9.24,13.11,12.15,14.07,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.63,10.60,10.65,7.95,-3.28,4.49,38.66,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.74,0.54,,
2014-04-17,11,14.33,13.69,15.46,8.69,8.24,9.44,14.42,13.74,15.66,10.68,9.81,11.97,17.77,15.81,20.47,14.29,40.38,662.44,166.86,322.45,414.42,403.62,364.41,400.20,323.29,9.00,7999.00,0.00,100.00,100.00,102.12,5.65,8.58,5.34,8.29,213.34,4.51,7.37,214.01,0.60,9.57,9.32,9.83,9.45,9.41,9.48,10.03,9.99,10.06,10.04,10.00,10.07,9.27,9.26,15.52,14.16,16.99,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.62,10.67,16.54,-0.25,13.27,56.37,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.55,,
2014-04-17,12,15.30,14.45,16.32,9.17,8.53,9.92,15.40,14.45,16.24,12.36,11.30,13.39,19.21,16.68,20.22,15.30,37.80,736.92,182.92,315.39,422.63,446.77,200.12,693.99,312.59,9.42,7999.00,0.00,100.00,100.00,101.97,6.21,9.70,5.93,9.34,205.17,4.82,8.67,206.00,0.60,10.15,9.86,10.46,9.49,9.45,9.53,9.99,9.96,10.02,10.03,10.00,10.06,9.27,9.25,18.14,17.07,19.11,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.62,10.67,27.28,3.37,23.54,77.78,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.55,,
2014-04-17,13,16.23,15.68,16.91,9.44,9.01,9.96,16.34,15.75,17.12,14.02,13.03,15.00,19.80,18.76,20.90,16.23,33.97,720.04,179.44,326.72,424.53,442.79,293.49,567.44,325.53,8.39,7999.00,0.00,100.00,100.00,101.87,6.80,10.76,6.47,10.64,217.84,5.41,9.56,218.67,0.60,10.79,10.49,11.06,9.58,9.52,9.65,9.97,9.94,9.99,10.05,10.01,10.06,9.28,9.24,19.84,19.16,20.35,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.61,10.67,34.68,7.09,32.03,85.41,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.56,,
2014-04-17,14,16.65,16.09,17.35,9.54,9.21,10.00,16.71,16.24,17.41,14.75,14.30,15.45,19.18,17.81,21.07,16.70,31.69,558.37,142.94,340.04,417.98,337.50,394.01,256.90,341.95,4.89,7999.00,0.00,100.00,100.00,101.72,6.57,10.39,6.32,9.73,219.00,5.20,8.66,219.33,0.60,11.27,11.09,11.42,9.71,9.64,9.78,9.95,9.94,9.97,10.04,10.02,10.05,9.28,9.26,20.03,19.77,20.30,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.66,10.64,10.67,34.22,9.53,35.24,73.98,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.56,,
2014-04-17,15,16.68,16.32,17.25,9.36,8.99,10.10,16.74,16.38,17.42,15.12,14.80,15.75,18.00,16.54,20.74,16.69,30.19,389.97,101.03,339.25,407.66,220.54,320.10,137.18,342.29,2.83,7999.00,0.00,100.00,100.00,101.63,7.01,11.14,6.53,10.89,230.66,5.36,9.08,230.83,0.60,11.56,11.44,11.64,9.87,9.77,9.94,9.95,9.92,9.97,10.03,10.00,10.05,9.28,9.26,19.87,19.21,20.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.63,10.67,30.63,10.27,33.21,61.80,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.56,,
2014-04-17,16,15.90,15.56,16.34,9.28,9.08,9.70,15.92,15.52,16.37,14.41,14.01,14.80,15.58,14.91,16.44,15.87,34.11,170.13,43.10,350.16,393.16,84.03,177.94,6.51,353.48,0.00,7999.00,0.00,100.00,100.00,101.55,6.08,10.64,5.82,10.70,252.98,4.67,8.99,254.00,0.60,11.64,11.60,11.69,10.02,9.94,10.10,9.97,9.92,10.00,10.02,10.00,10.04,9.28,9.26,18.33,17.60,19.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.62,10.68,21.11,9.50,26.99,35.25,0.53,0.64,0.67,0.74,0.49,0.62,0.69,0.73,0.56,,
2014-04-17,17,15.08,14.81,15.58,9.00,8.84,9.17,15.11,14.80,15.62,13.65,13.40,14.06,13.89,13.56,14.83,15.04,37.71,33.99,7.87,364.01,383.25,6.87,39.01,0.00,366.18,0.00,7999.00,0.00,100.00,100.00,101.51,5.82,9.76,5.55,9.77,259.67,4.38,7.91,259.83,0.60,11.52,11.42,11.61,10.16,10.09,10.21,9.99,9.96,10.01,10.02,10.00,10.04,9.28,9.25,16.70,15.95,17.58,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.63,10.67,11.55,7.67,18.33,14.41,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.56,,
2014-04-17,18,14.05,13.23,14.86,8.80,8.45,9.28,14.04,13.19,14.94,12.60,11.75,13.48,12.93,12.11,13.62,14.02,43.52,18.24,4.14,359.37,378.14,-4.68,22.73,0.00,361.53,0.00,7999.00,0.00,100.00,100.00,101.48,5.89,10.08,5.55,9.58,278.17,4.26,8.78,277.00,0.60,11.35,11.25,11.45,10.28,10.21,10.32,10.02,9.98,10.06,10.02,9.99,10.04,9.28,9.26,15.38,14.84,15.93,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.63,10.67,4.48,5.63,10.34,1.57,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.55,,
2014-04-17,19,12.54,11.84,13.37,8.63,8.40,9.02,12.53,11.77,13.34,11.22,10.79,11.75,11.51,10.95,12.20,12.46,54.78,1.90,0.39,348.32,371.27,-22.36,4.47,0.00,350.57,0.00,7999.00,0.00,100.00,100.00,101.46,6.34,10.08,5.75,10.33,301.85,4.30,8.51,301.35,0.60,11.14,11.02,11.26,10.36,10.33,10.40,10.07,10.04,10.09,10.02,9.99,10.04,9.29,9.27,14.29,13.81,14.82,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.63,10.67,-0.08,3.86,4.48,-6.30,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.55,,
2014-04-17,20,10.25,9.58,11.81,9.10,8.98,9.19,10.31,9.66,11.84,9.65,9.08,10.79,9.87,9.30,10.99,10.23,82.20,0.00,0.00,356.91,364.79,-11.18,0.22,0.00,359.37,0.00,7999.00,0.55,63.38,100.00,101.48,5.37,11.26,5.08,9.52,316.89,3.70,8.58,316.71,0.60,10.95,10.85,11.01,10.39,10.36,10.42,10.10,10.07,10.13,10.01,9.98,10.03,9.28,9.26,13.43,13.02,13.79,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.61,10.66,-2.91,2.40,0.15,-11.05,0.53,-16.02,0.67,0.74,0.48,0.62,0.69,0.73,0.55,,
2014-04-17,21,9.40,9.19,9.64,8.82,8.64,9.01,9.45,9.23,9.68,8.85,8.66,9.09,9.03,8.85,9.30,9.42,88.83,0.00,0.00,357.29,361.30,-7.09,0.00,0.00,362.11,0.00,7999.00,0.19,20.68,79.99,101.44,3.83,5.95,3.58,6.44,284.00,2.75,5.18,283.83,0.60,10.81,10.77,10.85,10.42,10.38,10.44,10.14,10.09,10.16,10.01,9.97,10.04,9.28,9.27,12.66,12.33,12.99,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.60,10.66,-3.88,1.51,-2.16,-14.83,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.55,,
2014-04-17,22,9.17,9.10,9.25,8.48,8.41,8.66,9.18,9.07,9.26,8.51,8.44,8.65,8.70,8.59,8.86,9.15,88.22,0.00,0.00,358.45,360.04,-4.82,0.00,0.00,361.29,0.00,7999.00,0.09,8.39,100.00,101.41,3.66,6.01,3.47,5.69,282.33,2.61,5.32,283.00,0.60,10.68,10.63,10.75,10.43,10.41,10.44,10.17,10.15,10.18,10.00,9.98,10.02,9.28,9.26,12.06,11.82,12.33,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.65,10.63,10.66,-4.57,0.87,-3.46,-16.69,0.53,-16.02,0.67,0.74,0.48,0.62,0.69,0.73,0.55,,
2014-04-17,23,9.00,8.78,9.13,8.33,8.07,8.52,9.01,8.78,9.18,8.32,8.06,8.50,8.40,8.02,8.68,8.98,87.99,0.00,0.00,341.10,358.24,-20.52,0.00,0.00,359.25,0.00,7999.00,0.00,6.33,27.06,101.40,3.97,6.32,3.79,6.22,289.67,2.78,5.17,289.33,0.60,10.59,10.53,10.64,10.40,10.38,10.41,10.19,10.17,10.22,9.99,9.97,10.01,9.29,9.26,11.59,11.31,11.82,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.62,10.65,-5.14,0.32,-4.44,-17.32,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.54,,
2014-04-17,24,8.02,7.12,8.89,7.27,6.52,8.08,8.06,7.13,8.89,7.28,6.52,8.08,6.85,5.59,8.02,8.03,86.47,0.00,0.00,303.34,349.26,-49.91,0.00,0.00,347.59,0.00,7999.00,0.01,17.92,51.95,101.39,3.99,7.45,3.79,6.17,302.18,2.50,5.32,301.18,0.60,10.48,10.40,10.54,10.39,10.37,10.42,10.23,10.21,10.25,10.01,9.97,10.03,9.30,9.27,10.88,10.41,11.31,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.64,10.60,10.67,-6.58,-0.27,-5.70,-21.03,0.53,0.64,0.67,0.74,0.48,0.62,0.69,0.73,0.54,,
