"2014-04-23 00:01:00",1117497,-6.50548,-2.186265,-95.66687,16.51543,-59.50923,16.57475,0,-0.9975038,-53.40715,8.660789,0,0.004,7999,0,0,0,6.106577,7.944084,7.609438,12.12579,12.12852,11.43541,10.23703,9.495992,9.432414,12.64548,"NAN","NAN",11.50988,-26.96418,-9.628404,-2.105362,-8.909007,0.6313015,32.81657,36.29783,37.25179,38.6669,30.73911,35.80277,37.82371,38.47927,33.26642,0.4808062,0.6272977,0.6704012,0.736689,0.4014688,0.6054302,0.6968553,0.7277391,0.4987799,1.000115,8.797301,13.46466,303.5,340,304.2,-40.11,5.125
"2014-04-23 00:02:00",1117498,-6.596726,-2.186298,-96.18101,16.58788,-60.12491,16.60473,0,-0.9975017,-53.40704,8.628469,0,0.004,7999,0,0,0,6.155614,7.908033,7.586805,12.11908,12.1148,11.4418,10.23375,9.48616,9.422582,12.61287,"NAN","NAN",11.50988,-27.07307,-9.644721,-2.120117,-8.921054,0.6313041,32.79622,36.34079,37.23823,38.66916,30.73459,35.79147,37.82145,38.45441,33.26416,0.4799986,0.6292111,0.6697791,0.7367971,0.4013027,0.604935,0.696749,0.7265581,0.4986888,1.000128,8.78299,13.53553,303.4,339.6,304.1,-39.92,5.033
"2014-04-23 00:03:00",1117499,-6.585333,-2.222139,-95.72382,16.58766,-59.78902,16.63715,0,-0.9975017,-53.51901,8.582497,0,0.004,7999,0,0,0,6.201876,7.819443,7.507963,12.11908,12.11527,11.42871,10.21737,9.492717,9.425858,12.60976,"NAN","NAN",11.51003,-27.18214,-9.666881,-2.132391,-8.934691,0.6313041,32.78266,36.36113,37.25179,38.70081,30.72555,35.80277,37.81015,38.48154,33.27094,0.4794613,0.6301228,0.6704025,0.7383192,0.4009713,0.6054296,0.6962214,0.7278466,0.498962,1.000102,8.76416,13.55578,303.9,340.1,303.7,-40.73,5.139
"2014-04-23 00:04:00",1117500,-6.528402,-2.263966,-95.60938,16.58438,-59.39705,16.6308,0,-0.9975002,-53.51892,8.516968,0,0.004,7151,0,0,0,6.1297,7.737526,7.409597,12.12251,12.11916,11.42216,10.21082,9.466492,9.425858,12.57356,"NAN","NAN",11.49023,-27.30594,-9.690816,-2.146317,-8.947539,0.6313052,32.82561,36.3227,37.23597,38.68499,30.73459,35.78469,37.8531,38.46345,33.27094,0.4811644,0.6284042,0.669676,0.7375555,0.4013029,0.6046377,0.6982276,0.7269866,0.4989619,1.000128,8.7491,13.60916,304,340.4,303.4,-41.32,5.212
"2014-04-23 00:05:00",1117501,-6.431593,-2.293846,-94.98068,16.53248,-58.7812,16.59858,0,-1.205312,-53.57487,8.503972,0,0.004,7999,0,0,0,6.038378,7.770586,7.406324,12.1094,12.119,11.42544,10.21409,9.466492,9.425858,12.53079,"NAN","NAN",11.49365,-27.4312,-9.717273,-2.158599,-8.964619,0.6313063,32.7804,36.38374,37.22919,38.69629,30.73459,35.79373,37.79659,38.51093,33.26642,0.4793726,0.6311347,0.6693655,0.7380991,0.4013028,0.6050334,0.6955897,0.72925,0.4987799,1.000077,8.722744,13.53553,304.3,340.9,303.3,-41.76,5.301
"2014-04-23 00:06:00",1117502,-6.340446,-2.329688,-94.98065,16.46375,-58.66922,16.54647,0,-1.413124,-54.07869,8.49754,0,0.004,7298,0,0,0,5.943392,7.793533,7.465472,12.06992,12.12586,11.42544,10.20425,9.463216,9.425858,12.52767,"NAN","NAN",11.47727,-27.56242,-9.747121,-2.17415,-8.979123,0.6313063,32.78492,36.34304,37.23597,38.67142,30.73685,35.80277,37.79885,38.49736,33.26416,0.4795511,0.6293122,0.6696755,0.7369053,0.4013858,0.6054295,0.6956944,0.7286005,0.4986889,1.000077,8.700153,13.58983,303.9,340.7,302.7,-41.99,5.265
"2014-04-23 00:07:00",1117503,-6.260756,-2.359579,-96.06631,16.46416,-59.73279,16.53683,0,-1.246872,-54.07861,8.46816,0,0.004,1678,0,0,0,5.917531,7.764239,7.465279,12.06039,12.12259,11.42216,10.21082,9.443553,9.425858,12.52439,"NAN","NAN",11.47713,-27.69378,-9.780444,-2.188079,-8.997098,0.6313082,32.78492,36.39278,37.23597,38.65108,30.74137,35.80729,37.79885,38.5064,33.26642,0.479551,0.6315373,0.669676,0.7359329,0.401552,0.6056276,0.6956949,0.7290327,0.49878,1.000089,8.681321,13.52264,302.9,339.6,302.6,-40.91,5.037
"2014-04-23 00:08:00",1117504,-6.192394,-2.383474,-96.40921,16.53747,-60.34859,16.53619,0,-0.9974976,-54.07861,8.458867,0,0.004,571.7,0,0,0,5.868495,7.767522,7.468552,12.05712,12.11557,11.42887,10.21082,9.453387,9.422702,12.49475,"NAN","NAN",11.47058,-27.83546,-9.815389,-2.20199,-9.015849,0.6313082,32.7804,36.31818,37.2224,38.69177,30.73459,35.79599,37.81693,38.49058,33.2619,0.4793724,0.6282026,0.6690545,0.7378807,0.4013028,0.6051324,0.696538,0.728277,0.4985979,1.000051,8.660611,13.52817,302.9,339,302.5,-40.25,4.91
"2014-04-23 00:09:00",1117505,-6.146799,-2.377492,-96.86654,16.54975,-60.62859,16.59244,0,-0.9974992,-53.79878,8.452637,0,0.004,522.7,0,0,0,5.786741,7.728284,7.47183,12.05728,12.12275,11.43228,10.21436,9.44695,9.422582,12.45889,"NAN","NAN",11.47399,-27.97438,-9.849436,-2.214254,-9.037115,0.6313071,32.81431,36.31818,37.24275,38.66916,30.73233,35.80051,37.79659,38.52901,33.25738,0.4807154,0.6282028,0.6699863,0.7367972,0.4012196,0.6053305,0.695589,0.7301137,0.4984159,1.000077,8.638397,13.62205,302.5,339,302.8,-39.99,4.916
"2014-04-23 00:10:00",1117506,-6.095506,-2.37151,-96.35227,16.58365,-60.34873,16.61565,0,-1.039062,-53.57489,8.390401,0,0.004,647.3,0,0,0,5.721647,7.721738,7.455556,12.05415,12.12306,11.42559,10.21082,9.446831,9.422582,12.44565,"NAN","NAN",11.46745,-28.11337,-9.886914,-2.230614,-9.058402,0.6313059,32.80075,36.29105,37.28344,38.65108,30.73459,35.79599,37.82145,38.46798,33.2619,0.4801777,0.6269959,0.6718542,0.7359326,0.4013027,0.6051326,0.6967487,0.7272017,0.4985979,1.000153,8.615807,13.41496,303.2,339.4,302.7,-40.44,5
"2014-04-23 00:11:00",1117507,-6.101202,-2.419299,-96.58084,16.58015,-60.74059,16.64034,0,-1.246875,-53.40693,8.367246,0,0.004,1267,0,0,0,5.607195,7.735153,7.416153,12.0713,12.11994,11.43243,10.21082,9.443675,9.412755,12.42597,"NAN","NAN",11.46402,-28.26027,-9.92611,-2.244522,-9.0797,0.6313059,32.81883,36.30462,37.22692,38.66464,30.71877,35.88641,37.79659,38.47023,33.2506,0.4808957,0.6275994,0.6692613,0.7365809,0.4007219,0.6091072,0.695589,0.7273088,0.498143,1.00014,8.593209,13.44533,303,339.2,302.7,-40.1,4.947
"2014-04-23 00:12:00",1117508,-6.146736,-2.455123,-97.26648,16.62677,-61.13237,16.64669,0,-1.20531,-53.40686,8.341342,0,0.004,594.3,0,0,0,5.473061,7.735153,7.44592,12.06787,12.1201,11.43927,10.21082,9.440274,9.406209,12.37696,"NAN","NAN",11.46417,-28.40706,-9.967818,-2.262511,-9.10607,0.6313076,32.80979,36.30688,37.24953,38.6782,30.73233,35.79825,37.79659,38.50188,33.26416,0.4805368,0.6276993,0.6702973,0.7372303,0.4012196,0.6052315,0.6955892,0.7288265,0.4986902,1.000102,8.563464,13.55578,302.6,338.8,302.6,-39.88,4.874
"2014-04-23 00:13:00",1117509,-6.260669,-2.44915,-96.8093,16.64362,-60.68451,16.65326,0,-1.288435,-53.40686,8.315117,0,0.004,1266,0,0,0,5.375036,7.702675,7.416534,12.0713,12.11323,11.43927,10.21107,9.436996,9.406207,12.37041,"NAN","NAN",11.46089,-28.54874,-10.00873,-2.277241,-9.130786,0.6313076,32.80527,36.30688,37.25857,38.64656,30.73459,35.84798,37.80563,38.47928,33.2506,0.480357,0.6276996,0.6707128,0.7357168,0.401303,0.6074167,0.6960105,0.7277389,0.4981432,1.000089,8.53899,13.51436,303.1,339.3,302.5,-40.62,4.973
"2014-04-23 00:14:00",1117510,-6.431558,-2.401357,-96.52346,16.63026,-60.29258,16.64712,0,-1.496246,-53.57475,8.308673,0,0.004,715.3,0,0,0,5.342359,7.715594,7.47243,12.07817,12.10652,11.43941,10.22104,9.436996,9.40948,12.38417,"NAN","NAN",11.46431,-28.69582,-10.05302,-2.2936,-9.157185,0.6313084,32.79171,36.27975,37.26761,38.6782,30.73007,35.80729,37.81015,38.46798,33.27546,0.47982,0.6264939,0.6711278,0.7372301,0.4011366,0.6056277,0.6962213,0.7272019,0.4991446,1.000115,8.516399,13.39563,303.3,339.6,302.3,-41.39,5.047
"2014-04-23 00:15:00",1117511,-6.494209,-2.353564,-95.89478,16.57837,-59.39684,16.63377,0,-1.496245,-54.02257,8.315557,0,0.004,496.2,0,0,0,5.309662,7.768529,7.53805,12.0816,12.11402,11.44954,10.21121,9.436996,9.406323,12.36793,"NAN","NAN",11.47456,-28.84283,-10.09818,-2.31078,-9.187003,0.6313093,32.80527,36.31366,37.24501,38.66916,30.72781,35.78921,37.81693,38.45893,33.24155,0.480357,0.6280017,0.67009,0.7367971,0.4010536,0.6048373,0.6965377,0.7267718,0.497779,1.000089,8.493806,13.60548,303.7,340.5,301.9,-42.74,5.215
"2014-04-23 00:16:00",1117512,-6.551176,-2.401352,-95.32327,16.50282,-58.61308,16.56523,0,-1.496245,-54.07854,8.321889,0,0.004,529.3,0,0,0,5.306458,7.830595,7.580648,12.08504,12.10403,11.44969,10.22144,9.440396,9.403053,12.32534,"NAN","NAN",11.47456,-28.98186,-10.14593,-2.326331,-9.216848,0.6313093,32.81431,36.30914,37.25405,38.64656,30.76398,35.77565,37.81015,38.47023,33.24834,0.4807163,0.6278003,0.6705046,0.7357166,0.4023842,0.6042432,0.6962213,0.7273089,0.4980519,1.000115,8.46368,13.40759,303.8,340.9,301.8,-43.18,5.298
"2014-04-23 00:17:00",1117513,-6.562628,-2.383454,-94.80883,16.40756,-57.82927,16.46648,0,-1.496243,-54.0225,8.325389,0,0.004,7137,0,0,0,5.251012,7.840826,7.584219,12.0816,12.10044,11.45296,10.21147,9.443797,9.409843,12.30896,"NAN","NAN",11.47798,-29.12337,-10.19544,-2.348442,-9.247602,0.6313106,32.79396,36.31592,37.24501,38.66012,30.72555,35.77565,37.82824,38.46119,33.2506,0.4799092,0.6281019,0.67009,0.7363648,0.4009706,0.6042436,0.6970653,0.7268797,0.4981429,1.000153,8.442595,13.52909,303.8,341.1,301.9,-43.37,5.347
"2014-04-23 00:18:00",1117514,-6.534145,-2.335665,-93.95161,16.30926,-56.98954,16.37186,0,-1.496243,-53.7426,8.325498,0,0.004,7999,0,0,0,5.152776,7.840826,7.570818,12.08192,12.1006,11.45996,10.2116,9.443797,9.409717,12.30257,"NAN","NAN",11.47798,-29.26242,-10.24487,-2.366444,-9.279989,0.6313106,32.78266,36.32044,37.22692,38.70081,30.73007,35.79147,37.81015,38.47927,33.2506,0.4794613,0.6283033,0.6692618,0.7383194,0.4011374,0.6049346,0.6962214,0.7277393,0.498143,1.00014,8.420757,13.61837,304.1,341.4,302.2,-43.43,5.412
"2014-04-23 00:19:00",1117515,-6.460115,-2.275939,-93.49435,16.21074,-56.37369,16.27314,0,-1.496242,-53.51862,8.341878,0,0.004,7999,0,0,0,5.228327,7.906596,7.594045,12.07927,12.10419,11.45326,10.20819,9.453998,9.416507,12.26651,"NAN","NAN",11.47798,-29.40162,-10.29522,-2.386915,-9.314137,0.6313112,32.78718,36.34531,37.22692,38.70081,30.72329,35.80051,37.81015,38.47023,33.2506,0.4796404,0.6294121,0.6692615,0.7383147,0.4008882,0.6053304,0.6962214,0.7273088,0.4981429,1.000153,8.398162,13.50239,304,341.5,302.5,-43.18,5.427
"2014-04-23 00:20:00",1117516,-6.368996,-2.216213,-92.35135,16.10933,-55.42198,16.15225,0,-1.496241,-53.68654,8.368088,0,0.004,7890,0,0,0,5.300262,7.930054,7.649549,12.04634,12.09748,11.46011,10.21161,9.460797,9.409961,12.23038,"NAN","NAN",11.47798,-29.54074,-10.34639,-2.40656,-9.351665,0.6313119,32.77814,36.29783,37.26083,38.66238,30.73007,35.78016,37.81015,38.46798,33.26416,0.4792826,0.6272971,0.6708173,0.7364731,0.4011367,0.6044397,0.6962213,0.7272015,0.4986897,1.000153,8.379333,13.50055,304.6,341.8,302.5,-43.47,5.485
"2014-04-23 00:21:00",1117517,-6.23797,-2.180372,-91.49421,15.95437,-54.41436,16.0106,0,-1.496243,-53.9665,8.397588,0,0.004,7999,0,0,0,5.368917,7.884155,7.629987,12.01653,12.09748,11.46011,10.21501,9.460673,9.410184,12.24065,"NAN","NAN",11.47798,-29.67722,-10.39923,-2.427015,-9.389159,0.6313119,32.79848,36.30236,37.25631,38.67595,30.72781,35.82537,37.80337,38.4838,33.25286,0.4800881,0.6274984,0.6706089,0.7371218,0.4010536,0.6064214,0.695905,0.7279544,0.498234,1.000153,8.352978,13.54565,304.6,342,302.3,-43.74,5.532
"2014-04-23 00:22:00",1117518,-6.101216,-2.144519,-90.46597,15.78402,-53.23899,15.83308,0,-1.49625,-53.79881,8.391032,0,0.004,7808,0,0,0,5.378723,8.002174,7.725718,12.01668,12.10107,11.47724,10.21829,9.457397,9.406795,12.23737,"NAN","NAN",11.47798,-29.80596,-10.45288,-2.446644,-9.424917,0.6313061,32.79848,36.3114,37.24727,38.70081,30.71877,35.81408,37.80563,38.47702,33.24382,0.4800881,0.6279006,0.6701939,0.7383167,0.4007217,0.6059254,0.6960105,0.7276313,0.49787,1.000153,8.335281,13.54105,304.7,342.2,302.5,-43.71,5.573
"2014-04-23 00:23:00",1117519,-5.9531,-2.120624,-90.00879,15.62003,-52.62319,15.66541,0,-1.49625,-53.79881,8.407422,0,0.004,6855,0,0,0,5.421249,8.051343,7.804469,12.02356,12.0978,11.47068,10.21841,9.453998,9.413463,12.19493,"NAN","NAN",11.47798,-29.93978,-10.50402,-2.470373,-9.465828,0.6313061,32.78718,36.31366,37.23145,38.72116,30.71877,35.83216,37.79885,38.47476,33.24607,0.4796404,0.6280013,0.6694687,0.7392924,0.4007218,0.6067211,0.6956944,0.7275238,0.4979609,1.000153,8.310055,13.53829,304.3,341.9,302.6,-43.2,5.512
"2014-04-23 00:24:00",1117520,-5.861978,-2.156475,-89.60894,15.50143,-52.79124,15.5472,0,-1.080627,-53.40705,8.384479,0,0.004,4216,0,0,0,5.522608,7.926689,7.748858,12.03042,12.11465,11.46398,10.22509,9.453998,9.413345,12.18244,"NAN","NAN",11.47798,-30.06585,-10.55692,-2.490845,-9.506795,0.6313045,32.79622,36.31366,37.24049,38.66464,30.73233,35.80729,37.80563,38.48606,33.24155,0.4799985,0.6280013,0.6698827,0.7365809,0.4012197,0.6056276,0.6960104,0.7280617,0.4977791,1.000153,8.294991,13.35053,304,341.1,302.8,-41.98,5.346
"2014-04-23 00:25:00",1117521,-5.85061,-2.26401,-89.49473,15.36644,-53.23915,15.43597,0,-0.8312523,-52.84728,8.299283,0,0.004,6044,0,0,0,5.62398,7.651423,7.476662,12.03384,12.0978,11.47039,10.22534,9.460797,9.41686,12.17231,"NAN","NAN",11.49169,-30.19448,-10.6098,-2.514583,-9.547734,0.631303,32.79396,36.35661,37.24501,38.67368,30.72103,35.79599,37.80337,38.47023,33.2506,0.4799098,0.6299245,0.67009,0.7370136,0.4008046,0.6051324,0.6959051,0.7273126,0.4981433,1.000153,8.272396,13.50792,303.4,340.1,303,-40.68,5.131
"2014-04-23 00:26:00",1117522,-5.947456,-2.246089,-89.15192,15.27142,-53.40715,15.3344,0,-0.9975038,-52.73536,8.243596,0,0.004,1475,0,0,0,5.604362,7.490814,7.309453,12.03057,12.09468,11.46085,10.22523,9.464198,9.410304,12.16903,"NAN","NAN",11.48141,-30.31783,-10.66266,-2.539135,-9.590367,0.631303,32.78944,36.30462,37.25179,38.6669,30.72103,35.80503,37.80111,38.49284,33.23251,0.4797299,0.6275992,0.6704011,0.7366896,0.4008046,0.6055286,0.6958005,0.7283871,0.4974159,1.000153,8.249805,13.41864,303.2,339.3,302.8,-40.24,4.983
"2014-04-23 00:27:00",1117523,-6.021576,-2.198323,-89.55236,15.24263,-53.85525,15.24553,0,-0.9975082,-52.7356,8.184604,0,0.004,552.2,0,0,0,5.591288,7.471146,7.257116,12.03384,12.10155,11.47083,10.22862,9.464198,9.403638,12.11005,"NAN","NAN",11.49511,-30.44131,-10.71474,-2.562888,-9.634771,0.6313749,32.79848,36.30236,37.23823,38.66464,30.71198,35.85476,37.80337,38.47927,33.24155,0.4800881,0.627498,0.6697791,0.736581,0.400473,0.6077154,0.6959056,0.7277389,0.497779,1.000153,8.227967,13.5659,302.7,338.4,302.5,-39.73,4.792
"2014-04-23 00:28:00",1117524,-6.129817,-2.234165,-89.8381,15.24938,-54.41507,15.25924,0,-0.8312568,-52.34372,8.138736,0,0.004,2327,0,0,0,5.512802,7.451472,7.231374,12.03384,12.1081,11.4677,10.23885,9.467598,9.413582,12.11069,"NAN","NAN",11.49169,-30.562,-10.76844,-2.586618,-9.683354,0.6313749,32.79396,36.29784,37.24275,38.6556,30.73007,35.77338,37.81467,38.47476,33.23025,0.4799092,0.6272971,0.6699863,0.7361498,0.4011369,0.6041436,0.6964322,0.7275239,0.4973246,1.000166,8.203117,13.54934,302.4,337.9,302.7,-39.16,4.692
"2014-04-23 00:29:00",1117525,-6.277922,-2.305845,-89.72396,15.22969,-54.75106,15.25943,0,-0.7481324,-51.61603,8.056819,0,0.004,903,0,0,0,5.434331,7.412148,7.228381,12.0343,12.10498,11.47083,10.23899,9.470998,9.424022,12.11085,"NAN","NAN",11.50539,-30.68019,-10.82381,-2.612796,-9.729352,0.6313737,32.78266,36.30236,37.24501,38.66238,30.72555,35.80955,37.80337,38.47023,33.25512,0.4794613,0.627498,0.67009,0.7364729,0.4009706,0.6057269,0.6959052,0.7273093,0.4983255,1.000166,8.180523,13.53737,302.4,337.6,303,-38.58,4.623
"2014-04-23 00:30:00",1117526,-6.357664,-2.335708,-89.55258,15.21,-54.80709,15.25285,0,-0.748133,-51.16822,7.97492,0,0.004,538,0,0,0,5.398346,7.238459,7.103857,12.01761,12.09842,11.47098,10.24909,9.481198,9.43082,12.10101,"NAN","NAN",11.5054,-30.79832,-10.87579,-2.638159,-9.778773,0.631295,32.80753,36.31366,37.24501,38.6669,30.72555,35.81181,37.81015,38.47702,33.24382,0.4804476,0.6280016,0.67009,0.736689,0.4009707,0.6058258,0.6962214,0.7276315,0.49787,1.00014,8.157928,13.5613,302.5,337.5,303,-38.51,4.604
"2014-04-23 00:31:00",1117527,-6.380451,-2.275971,-90.00985,15.24957,-55.75885,15.2857,0,-0.9975116,-50.55244,7.922691,0,0.004,371,0,0,0,5.349373,7.166344,7.008751,11.98155,12.09842,11.4747,10.23899,9.484721,9.417224,12.05545,"NAN","NAN",11.49199,-30.91641,-10.92946,-2.662701,-9.829035,0.6314499,32.7804,36.31366,37.24501,38.6556,30.72555,35.80051,37.81467,38.4725,33.22799,0.479372,0.6280013,0.67009,0.736149,0.4009709,0.6053304,0.6964321,0.7274165,0.4972333,1.000166,8.118018,13.39655,302.3,336.7,303.4,-37.46,4.445
"2014-04-23 00:32:00",1117528,-6.386047,-2.210226,-89.4387,15.32203,-55.87103,15.33825,0,-0.9975154,-49.93683,7.876615,0,0.004,451.3,0,0,0,5.332949,7.23527,7.015399,11.97858,12.08529,11.46815,10.24936,9.487999,9.424022,12.03907,"NAN","NAN",11.49556,-31.02676,-10.98471,-2.689669,-9.880896,0.6314451,32.80753,36.33852,37.23597,38.68047,30.73233,35.80051,37.81015,38.47702,33.23929,0.4804491,0.6291124,0.6696756,0.7373381,0.4012197,0.6053306,0.6962213,0.7276313,0.4976881,1.000115,8.081113,13.58615,303.2,336.9,303.7,-37.33,4.481
"2014-04-23 00:33:00",1117529,-6.357563,-2.258014,-88.69576,15.35138,-55.92701,15.40722,0,-0.9975154,-49.09709,7.847137,0,0.004,451.5,0,0,0,5.378723,7.222071,7.035057,11.96859,12.08844,11.47158,10.25264,9.498197,9.434341,12.03907,"NAN","NAN",11.50583,-31.13433,-11.035,-2.716672,-9.930329,0.6314451,32.78718,36.30009,37.24049,38.70081,30.70972,35.80277,37.80789,38.49284,33.23477,0.4796404,0.6273974,0.6698831,0.7383179,0.4003901,0.6054296,0.696116,0.7283847,0.4975061,1.00014,8.051744,13.54105,304.1,337.2,304.4,-36.88,4.547
"2014-04-23 00:34:00",1117530,-6.334782,-2.26399,-87.83847,15.36123,-55.47911,15.41051,0,-0.9975149,-48.48125,7.788175,0,0.004,350.3,0,0,0,5.388535,7.012408,6.897428,11.96545,12.08186,11.46503,10.25632,9.508392,9.444415,12.0297,"NAN","NAN",11.50614,-31.23675,-11.0853,-2.745315,-9.978923,0.6313681,32.79622,36.30914,37.24275,38.67595,30.71877,35.80277,37.81015,38.46571,33.25512,0.4800006,0.6278002,0.6699863,0.7371221,0.4007217,0.6054295,0.6962213,0.7270947,0.4983269,1.000166,8.026894,13.52725,305,337.7,304.7,-37,4.643
"2014-04-23 00:35:00",1117531,-6.255033,-2.222177,-87.09551,15.33844,-55.1432,15.4107,0,-0.9975145,-47.97738,7.768517,0,0.004,411,0,0,0,5.385338,6.989561,6.776199,11.96545,12.07858,11.46503,10.25618,9.504994,9.435071,11.99724,"NAN","NAN",11.50271,-31.33649,-11.13645,-2.773137,-10.02922,0.6317558,32.81431,36.27749,37.24049,38.6669,30.72103,35.79825,37.80111,38.49284,33.22347,0.4807164,0.6263924,0.6698827,0.7366891,0.4008046,0.6052315,0.6957998,0.728386,0.4970526,1.000115,7.996771,13.48859,305.7,338,305.2,-36.89,4.712
"2014-04-23 00:36:00",1117532,-6.106917,-2.174388,-87.66703,15.39737,-56.2069,15.4302,0,-1.080641,-47.36159,7.775167,0,0.004,379.5,0,0,0,5.326414,6.953509,6.746706,11.96545,12.07217,11.46503,10.25986,9.508512,9.431552,11.97071,"NAN","NAN",11.50317,-31.43884,-11.19103,-2.800966,-10.07953,0.6315234,32.78266,36.30914,37.23145,38.69403,30.71651,35.78469,37.80789,38.46571,33.24834,0.4794613,0.627801,0.6694684,0.7379897,0.4006394,0.6046385,0.696116,0.7270944,0.4980527,1.000128,7.967021,13.43889,305.4,337.1,305.8,-35.18,4.515
"2014-04-23 00:37:00",1117533,-5.930411,-2.168449,-87.15285,15.4893,-56.31897,15.49606,0,-0.9975169,-46.46595,7.77507,0,0.004,354.2,0,0,0,5.248083,6.923927,6.766457,11.96545,12.08217,11.46503,10.2533,9.515187,9.441737,11.97414,"NAN","NAN",11.49662,-31.53865,-11.24146,-2.828007,-10.12825,0.6314437,32.79396,36.29105,37.23145,38.70081,30.72103,35.80051,37.80789,38.47702,33.22121,0.4799099,0.626995,0.6694687,0.7383153,0.4008046,0.6053304,0.6961159,0.7276313,0.4969608,1.000128,7.935017,13.53461,306.4,337.3,306.7,-34.36,4.566
"2014-04-23 00:38:00",1117534,-5.793687,-2.25208,-85.95272,15.51885,-56.03906,15.56174,0,-1.16377,-45.9621,7.784899,0,0.004,440.2,0,0,0,5.140167,6.982923,6.799131,11.96545,12.07249,11.46503,10.25658,9.515309,9.428726,11.97757,"NAN","NAN",11.50035,-31.63573,-11.2926,-2.858283,-10.17768,0.6313662,32.77136,36.28427,37.25857,38.66238,30.72103,35.79825,37.80789,38.48154,33.23251,0.4790142,0.6266934,0.6707121,0.7364735,0.4008046,0.6052314,0.6961158,0.7278464,0.4974151,1.000166,7.908661,13.47662,307.8,337.9,307.3,-34.23,4.697
"2014-04-23 00:39:00",1117535,-5.742414,-2.31779,-84.86675,15.53547,-55.59111,15.57507,0,-0.9975152,-45.23425,7.7982,0,0.004,423,0,0,0,4.996249,7.107445,6.903979,11.97232,12.0692,11.46502,10.2533,9.512034,9.428726,11.93499,"NAN","NAN",11.5002,-31.72237,-11.34203,-2.886922,-10.22882,0.6314449,32.77588,36.29105,37.25857,38.64882,30.73007,35.76434,37.82824,38.47927,33.23025,0.4791928,0.6269959,0.6707122,0.7358253,0.4011371,0.6037483,0.6970658,0.7277398,0.4973242,1.00014,7.878909,13.58707,309,338.5,308,-33.84,4.804
"2014-04-23 00:40:00",1117536,-5.674051,-2.341685,-84.40949,15.55537,-55.59106,15.5681,0,-0.9975144,-44.45045,7.79512,0,0.004,478.5,0,0,0,4.89502,7.084501,6.920364,11.96889,12.07921,11.46503,10.25002,9.508759,9.428726,11.90551,"NAN","NAN",11.50035,-31.8221,-11.38976,-2.918017,-10.27825,0.6313687,32.77136,36.30462,37.24727,38.66916,30.72781,35.79147,37.83276,38.45893,33.22573,0.4790141,0.6275989,0.6701937,0.7367971,0.4010538,0.6049346,0.6972768,0.7267724,0.4971423,1.000128,7.85067,13.47754,309.5,338.4,308.8,-32.94,4.796
"2014-04-23 00:41:00",1117537,-5.651263,-2.437263,-83.32367,15.53527,-55.14321,15.57158,0,-0.9975147,-43.6667,7.785294,0,0.004,474.3,0,0,0,4.82,7.113909,6.933647,11.96904,12.05954,11.46845,10.25002,9.515309,9.428726,11.89896,"NAN","NAN",11.50035,-31.91133,-11.44007,-2.947482,-10.33112,0.6315237,32.77588,36.30688,37.24501,38.68047,30.71877,35.7779,37.82145,38.48154,33.22121,0.4791928,0.6276993,0.67009,0.7373381,0.4007218,0.6043411,0.6967488,0.7278466,0.4969607,1.000115,7.828079,13.4665,310.5,338.9,309.5,-32.55,4.892
"2014-04-23 00:42:00",1117538,-5.628552,-2.359638,-82.40937,15.49934,-54.80737,15.56482,0,-0.9975157,-43.27487,7.795319,0,0.004,470.2,0,0,0,4.741341,7.166344,6.976069,11.93285,12.06299,11.47188,10.23689,9.498929,9.428726,11.89896,"NAN","NAN",11.50035,-31.99798,-11.48708,-2.976156,-10.38152,0.6314448,32.77814,36.29557,37.24953,38.65786,30.73685,35.78469,37.79432,38.4951,33.22347,0.4792823,0.6271964,0.6702973,0.7362573,0.4013869,0.6046379,0.6954852,0.7284951,0.4970514,1.000128,7.794193,13.52356,311.2,339.2,310,-32.47,4.953
"2014-04-23 00:43:00",1117539,-5.605764,-2.377559,-82.12363,15.4893,-54.75139,15.54204,0,-0.9975157,-43.27487,7.795219,0,0.004,659.2,0,0,0,4.712041,7.330409,7.126793,11.8968,12.05642,11.45847,10.24017,9.502205,9.428726,11.87928,"NAN","NAN",11.49051,-32.08981,-11.53652,-3.00807,-10.43266,0.6313673,32.77814,36.27975,37.25857,38.67142,30.72103,35.82312,37.81241,38.49284,33.21895,0.479283,0.6264931,0.6707125,0.7369053,0.4008046,0.6063266,0.6963267,0.7283847,0.4968697,1.000077,7.766323,13.52633,311.5,339.1,310,-32.36,4.939
"2014-04-23 00:44:00",1117540,-5.594389,-2.383541,-82.52351,15.48622,-55.25512,15.49934,0,-0.9975138,-43.27478,7.798594,0,0.004,551.2,0,0,0,4.715368,7.47819,7.271078,11.88681,12.05642,11.45862,10.23361,9.489098,9.428726,11.84012,"NAN","NAN",11.50065,-32.17351,-11.5843,-3.037541,-10.48555,0.6312914,32.77814,36.29557,37.24953,38.6556,30.71198,35.81181,37.81241,38.47475,33.21895,0.4792823,0.6271962,0.6702973,0.7361491,0.4004729,0.6058272,0.6963267,0.7275239,0.4968698,1.000089,7.743732,13.59812,311,338.4,310,-31.59,4.788
