"2014-04-15 00:01:00",1105977,-5.578114,-1.541462,-58.58276,8.378021,-35.99995,8.545588,0,-1.496393,-20.99531,3.852852,0,0.004,7999,0,0,0,2.491923,3.779816,3.151093,9.936564,10.85139,10.91869,10.16504,9.084683,9.172195,7.170881,"NAN","NAN",10.93442,-34.58026,-11.89028,-7.026133,-12.94386,0.5847252,34.29045,36.66404,37.20884,38.66238,33.49926,36.11247,37.63609,38.54483,34.38314,0.5407561,0.6436934,0.6684328,0.7364729,0.5081952,0.619082,0.6881256,0.7308781,0.5446265,1.000153,4.256203,13.48965,297.6,321.1,312.9,-12.24,1.16
"2014-04-15 00:02:00",1105978,-5.629318,-1.565339,-58.52562,8.391566,-36.05595,8.552365,0,-1.371694,-20.65939,3.78079,0,0.004,7999,0,0,0,2.380839,3.717555,3.079036,9.940104,10.83869,10.91212,10.16504,9.078239,9.168797,7.115318,"NAN","NAN",10.93442,-34.53563,-11.89186,-7.03506,-12.95565,0.5847249,34.23168,36.67309,37.20206,38.62621,33.51735,36.03109,37.64513,38.51318,34.38088,0.5383083,0.6441004,0.6681223,0.7347445,0.50893,0.615473,0.6885455,0.7293644,0.5445324,1.000153,4.232105,13.57321,297.7,321,312.8,-12.25,1.155
"2014-04-15 00:03:00",1105979,-5.714783,-1.613136,-57.83978,8.339091,-36.16792,8.536305,0,-1.454827,-20.32346,3.728485,0,0.004,7999,0,0,0,2.269613,3.619268,2.961128,9.939972,10.84224,10.90884,10.15519,9.07191,9.17899,7.115318,"NAN","NAN",10.93799,-34.52513,-11.89186,-7.041607,-12.97014,0.5847249,34.25881,36.65726,37.18623,38.69177,33.50378,36.06047,37.64965,38.52223,34.36958,0.5394366,0.6433883,0.6673992,0.737882,0.5083786,0.6167697,0.6887548,0.7297891,0.5440598,1.000153,4.213655,13.43235,298.2,320.8,312.9,-12.01,1.114
"2014-04-15 00:04:00",1105980,-5.771769,-1.601189,-55.95369,8.372096,-36.61582,8.536191,0,-1.41326,-19.09173,3.685908,0,0.004,7999,0,0,0,2.155217,3.494774,2.826838,9.946919,10.83869,10.91212,10.16504,9.078588,9.172313,7.112045,"NAN","NAN",10.94127,-34.5146,-11.89188,-7.050623,-12.98125,0.5847251,34.27011,36.67535,37.1998,38.65108,33.51735,36.04465,37.65869,38.4838,34.39218,0.5399067,0.6442023,0.6680188,0.7359324,0.5089294,0.6160707,0.6891742,0.7279541,0.5450048,1.000153,4.189178,13.54576,300.2,320.4,314,-10.61,1.018
"2014-04-15 00:05:00",1105981,-5.783168,-1.643013,-52.01007,8.405101,-36.11193,8.552696,0,-1.288561,-17.24415,3.623723,0,0.004,7999,0,0,0,2.083234,3.389923,2.712207,9.946919,10.83568,10.90556,10.15519,9.075424,9.17571,7.112045,"NAN","NAN",10.94126,-34.50935,-11.89189,-7.057173,-12.99404,0.5847251,34.24751,36.24132,37.18171,38.71211,33.497,36.04918,37.64965,38.52675,34.37862,0.5389655,0.625486,0.6671918,0.7388678,0.508104,0.6162702,0.6887553,0.7300066,0.5444386,1.000153,4.166964,13.38467,304.3,321,315.5,-9.62,1.143
"2014-04-15 00:06:00",1105982,-5.805948,-1.648984,-48.40939,8.388707,-35.16016,8.523407,0,-0.9975958,-15.50854,3.561536,0,0.004,7999,0,0,0,2.050555,3.334224,2.659813,9.943645,10.83911,10.91582,10.15191,9.078705,9.175827,7.112045,"NAN","NAN",10.93799,-34.52771,-11.89184,-7.067785,-13.00848,0.5847248,34.2882,36.67309,37.20206,38.63073,33.52864,36.00396,37.64287,38.47927,34.38992,0.5406619,0.6441011,0.6681224,0.7349607,0.5093899,0.6142775,0.6884403,0.7277419,0.5449102,1.000153,4.142489,13.52467,307.8,321.8,316.9,-9,1.315
"2014-04-15 00:07:00",1105983,-5.714729,-1.55935,-43.77996,8.372523,-34.6563,8.493884,0,-1.122296,-13.38103,3.515694,0,0.004,7999,0,0,0,2.024452,3.304741,2.600876,9.930527,10.84281,10.91925,10.14876,9.075424,9.182388,7.056371,"NAN","NAN",10.93471,-34.55394,-11.89175,-7.075095,-13.02031,0.5847236,34.26559,36.72508,37.19754,38.63752,33.52187,36.02431,37.65869,38.47249,34.38314,0.5397184,0.6464602,0.6679155,0.7352848,0.5091137,0.6151736,0.6891742,0.7274163,0.5446267,1.000153,4.113871,13.54502,312.4,322.1,318.8,-7.445,1.39
"2014-04-15 00:08:00",1105984,-5.555195,-1.541426,-34.46386,8.411865,-33.98445,8.50045,0,-1.413262,-9.349923,3.571409,0,0.004,7999,0,0,0,2.030937,3.314656,2.600876,9.897736,10.84622,10.91582,10.14534,9.075424,9.169266,7.046644,"NAN","NAN",10.94127,-34.60118,-11.89175,-7.083279,-13.0331,0.5847236,34.25881,36.71604,37.19979,38.6443,33.49474,36.04013,37.65191,38.4951,34.36506,0.5394359,0.6460438,0.6680191,0.7356086,0.5080114,0.6158711,0.6888597,0.7284955,0.5438706,1.000153,4.092031,13.45572,321.9,322.8,323.1,-3.71,1.54
"2014-04-15 00:09:00",1105985,-5.321654,-1.511572,-25.03346,8.411865,-33.20064,8.523407,0,-1.288563,-5.150858,3.669713,0,0.004,7999,0,0,0,2.06694,3.370435,2.640167,9.887894,10.8361,10.92952,10.14862,9.075424,9.172546,7.033447,"NAN","NAN",10.92815,-34.65366,-11.89192,-7.092386,-13.04352,0.5847234,34.27463,36.68213,37.20658,38.63977,33.50378,36.05369,37.63609,38.54257,34.36731,0.5400953,0.6445081,0.6683293,0.7353924,0.5083786,0.616471,0.6881258,0.7307704,0.5439648,1.000153,4.067556,13.40795,331.3,323.7,327.8,0.266,1.732
"2014-04-15 00:10:00",1105986,-5.082381,-1.475733,-19.48952,8.411865,-31.91293,8.523412,0,-1.288563,-3.303268,3.787687,0,0.004,7999,0,0,0,2.099648,3.334404,2.613973,9.874771,10.8569,10.93979,10.14876,9.075424,9.165985,7.036817,"NAN","NAN",10.92487,-34.71926,-11.8911,-7.099772,-13.0555,0.5847232,34.26785,36.69117,37.20206,38.65786,33.51282,36.03787,37.65643,38.4838,34.38088,0.5398125,0.6449153,0.6681223,0.7362567,0.5087459,0.6157712,0.6890693,0.727954,0.5445319,1.000141,4.041576,13.4319,336.9,325,330.2,1.597,2.005
"2014-04-15 00:11:00",1105987,-4.86018,-1.451838,-17.20336,8.411865,-30.79317,8.493884,0,-1.20543,-2.575429,3.921979,0,0.004,7999,0,0,0,2.171727,3.377032,2.653262,9.874898,10.84706,10.93993,10.16569,9.075424,9.1661,7.040186,"NAN","NAN",10.93143,-34.79274,-11.89201,-7.10799,-13.06749,0.5847233,34.25655,36.09665,37.21788,38.66464,33.50152,36.04691,37.66321,38.47476,34.3741,0.5393421,0.6192845,0.6688507,0.7365872,0.5082871,0.6161705,0.689384,0.7275238,0.5442483,1.000141,4.02124,13.43654,339.2,326,331.6,2.2,2.21
"2014-04-15 00:12:00",1105988,-4.62093,-1.404057,-15.20297,8.365956,-29.50545,8.490601,0,-1.08073,-2.351478,4.033457,0,0.004,7999,0,0,0,2.230436,3.458992,2.74823,9.881714,10.85034,10.93651,10.15559,9.075424,9.162819,7.017174,"NAN","NAN",10.9183,-34.87409,-11.89213,-7.116242,-13.07699,0.5847235,34.27011,36.66179,37.19754,38.63299,33.49248,36.03787,37.65191,38.51545,34.36958,0.5399067,0.6435915,0.6679155,0.7350716,0.5079209,0.6157771,0.6888599,0.7294649,0.5440596,1.000128,3.99865,13.5342,340.9,327.3,332.4,1.883,2.478
"2014-04-15 00:13:00",1105989,-4.415808,-1.398083,-14.23135,8.267578,-28.16175,8.434833,0,-0.997597,-2.127528,4.121857,0,0.004,7999,0,0,0,2.223864,3.44265,2.744957,9.87149,10.84022,10.94322,10.159,9.075424,9.156143,6.984408,"NAN","NAN",10.92487,-34.96331,-11.89298,-7.125244,-13.09063,0.5847235,34.28367,36.73412,37.19528,38.65108,33.51508,36.04465,37.66095,38.47702,34.37862,0.5404752,0.6468741,0.6678125,0.7359324,0.5088377,0.6160706,0.6892791,0.7276315,0.5444373,1.000115,3.981706,13.53052,341.4,328.3,333,1.672,2.701
"2014-04-15 00:14:00",1105990,-4.267659,-1.39808,-11.65941,8.172467,-26.42612,8.359406,0,-0.9144635,-2.015552,4.187378,0,0.004,7999,0,0,0,2.289429,3.409887,2.722031,9.87149,10.84692,10.93665,10.15217,9.078705,9.16938,6.961385,"NAN","NAN",10.9183,-35.05515,-11.89892,-7.133415,-13.10084,0.5847239,34.27689,36.64822,37.21336,38.63977,33.49474,36.11247,37.65417,38.47928,34.3741,0.54019,0.6429834,0.6686401,0.7353933,0.5080117,0.6190855,0.6889648,0.7277389,0.5442482,1.000141,3.978317,13.53151,343.5,329.7,333.4,0.895,2.985
"2014-04-15 00:15:00",1105991,-4.17649,-1.416003,-11.60226,8.070801,-25.53032,8.257744,0,-0.6234978,-1.903576,4.223358,0,0.004,7999,0,0,0,2.263255,3.295176,2.65981,9.87149,10.84336,10.93993,10.159,9.075424,9.162704,6.954834,"NAN","NAN",10.9183,-35.13388,-11.90233,-7.141596,-13.11191,0.5847241,34.25203,36.67987,37.21788,38.63525,33.49926,36.05369,37.66095,38.47927,34.38088,0.5391534,0.6444086,0.6688473,0.7351763,0.508195,0.6164699,0.6892791,0.7277389,0.5445319,1.000166,3.96702,13.24426,343.1,330.1,333.7,0.909,3.065
"2014-04-15 00:16:00",1105992,-4.130907,-1.326383,-10.51633,7.828143,-21.94711,8.080646,0,-0.9144631,-2.687401,4.233131,0,0.004,7999,0,0,0,2.315498,3.288668,2.646706,9.87149,10.83694,10.92994,10.16241,9.075424,9.159424,6.961573,"NAN","NAN",10.9183,-35.20998,-11.90999,-7.148958,-13.12213,0.5847242,34.26107,36.6437,37.22014,38.63752,33.5083,36.00396,37.67452,38.47927,34.36731,0.53953,0.6427779,0.6689526,0.7352847,0.5085621,0.6142758,0.68991,0.7277396,0.543965,1.000141,3.955723,13.52417,342.9,332.8,333,-2.561,3.626
"2014-04-15 00:17:00",1105993,-4.022642,-1.218836,-14.28848,7.651057,-20.54741,7.89372,0,-1.288561,-4.423012,4.305189,0,0.004,7999,0,0,0,2.488887,3.442652,2.76133,9.87149,10.83024,10.92296,10.15559,9.075424,9.169266,6.954834,"NAN","NAN",10.92159,-35.26508,-11.91594,-7.157131,-13.13234,0.5848024,34.26559,36.66631,37.21788,38.62621,33.52864,36.02205,37.66095,38.47475,34.3854,0.5397183,0.643797,0.668847,0.7347457,0.5093904,0.6150733,0.6892791,0.7275248,0.5447211,1.000141,3.955723,13.43399,338.3,333.2,331.6,-4.404,3.721
"2014-04-15 00:18:00",1105994,-3.977059,-1.14714,-18.63218,7.592031,-20.32346,7.811739,0,-1.454827,-5.878686,4.400261,0,0.004,7999,0,0,0,2.616549,3.829318,3.052831,9.874898,10.83352,10.93637,10.14534,9.075424,9.162704,6.958204,"NAN","NAN",10.92159,-35.30444,-11.92276,-7.165316,-13.14002,0.5848024,34.25881,36.7183,37.19979,38.66238,33.48796,36.05369,37.66095,38.46119,34.37184,0.5394359,0.646149,0.6680191,0.7364731,0.5077364,0.6164699,0.6892791,0.7268803,0.5441546,1.000128,3.955723,13.4791,333.6,333,330.6,-5.237,3.682
"2014-04-15 00:19:00",1105995,-3.999846,-1.147138,-22.86159,7.539472,-20.37947,7.739609,0,-1.621094,-9.461894,4.469063,0,0.004,7999,0,0,0,2.717834,4.081606,3.236254,9.87149,10.82738,10.91939,10.14534,9.075424,9.165985,6.968313,"NAN","NAN",10.9183,-35.34118,-11.93298,-7.174309,-13.15193,0.5848018,34.27011,36.11925,37.20206,38.68273,33.49474,36.03109,37.67678,38.46798,34.37636,0.5399087,0.6202911,0.6681241,0.7374559,0.5080116,0.6154719,0.6900144,0.727202,0.5443428,1.000128,3.955723,13.60252,329.1,332.6,327.4,-8.09,3.594
"2014-04-15 00:20:00",1105996,-4.03403,-1.141163,-26.29083,7.473719,-19.70762,7.690422,0,-1.537961,-11.75739,4.498505,0,0.004,7999,0,0,0,2.796341,4.114431,3.308304,9.87149,10.82326,10.90913,10.14534,9.075424,9.169266,6.968313,"NAN","NAN",10.93143,-35.34643,-11.94235,-7.182491,-13.1596,0.5849564,34.23846,36.68213,37.20884,38.64882,33.49926,36.05369,37.66999,38.47023,34.37636,0.5385899,0.6445076,0.6684328,0.7358243,0.5081949,0.6164699,0.689699,0.7273089,0.5443428,1.000153,3.955723,13.21767,325.4,333,325.2,-10.71,3.683
"2014-04-15 00:21:00",1105997,-4.119513,-1.147142,-29.37715,7.385002,-19.53966,7.618172,0,-1.496395,-13.21306,4.511663,0,0.004,7999,0,0,0,2.835462,4.08492,3.308304,9.874771,10.82354,10.90898,10.14534,9.075424,9.182388,6.958204,"NAN","NAN",10.93471,-35.34642,-11.95353,-7.19237,-13.16994,0.5848789,34.24298,36.65726,37.20658,38.63752,33.497,36.04691,37.66547,38.47928,34.37184,0.5387774,0.6433893,0.6683293,0.7352848,0.5081033,0.6161703,0.6894889,0.7277389,0.5441537,1.000153,3.955723,13.41196,321.8,332.8,323.8,-11.98,3.642
"2014-04-15 00:22:00",1105998,-4.205065,-1.141191,-31.549,7.34922,-19.53966,7.559252,0,-1.537961,-14.66874,4.505056,0,0.004,7999,0,0,0,2.871518,4.11438,3.308304,9.87149,10.82368,10.91596,10.14534,9.075424,9.182388,6.954834,"NAN","NAN",10.93471,-35.32806,-11.96395,-7.20067,-13.18123,0.5847239,34.25429,36.68213,37.19528,38.6443,33.51056,35.99492,37.67226,38.45441,34.36958,0.5392475,0.6445079,0.6678119,0.73561,0.5086572,0.6138812,0.6898046,0.7265592,0.5440592,1.000166,3.963254,13.55285,319.5,332.5,322.3,-13.27,3.581
"2014-04-15 00:23:00",1105999,-4.290534,-1.147165,-34.52101,7.293022,-19.98755,7.529455,0,-1.91206,-16.68429,4.511721,0,0.004,7999,0,0,0,2.917231,4.166862,3.360718,9.87149,10.82424,10.91925,10.14534,9.075424,9.182388,6.958204,"NAN","NAN",10.92815,-35.28869,-11.97589,-7.210492,-13.19232,0.5848014,34.27237,36.65952,37.19528,38.7302,33.46535,36.02431,37.66095,38.48154,34.36731,0.5400013,0.6434918,0.6678124,0.7397376,0.5068207,0.6151729,0.6892793,0.7278464,0.5439647,1.000141,3.978317,13.50037,316.2,331.9,320.4,-14.73,3.456
"2014-04-15 00:24:00",1106000,-4.410172,-1.141186,-37.55024,7.230553,-19.25975,7.443926,0,-1.912064,-18.53192,4.534533,0,0.004,7999,0,0,0,2.966423,4.274961,3.429515,9.87149,10.81699,10.90228,10.14534,9.075424,9.179108,6.961573,"NAN","NAN",10.93471,-35.23359,-11.98776,-7.218639,-13.20418,0.5847997,34.28593,36.64144,37.21562,38.62395,33.51282,36.01526,37.66547,38.49962,34.36279,0.5405679,0.6426771,0.6687438,0.7346366,0.5087464,0.6147753,0.6894891,0.7287078,0.5437759,1.000141,3.978317,13.49303,312.9,332.2,318.6,-16.89,3.519
"2014-04-15 00:25:00",1106001,-4.472841,-1.123259,-40.92235,7.158247,-19.0918,7.374979,0,-1.912065,-19.9876,4.505051,0,0.004,7999,0,0,0,2.956566,4.274961,3.462283,9.87149,10.82738,10.91582,10.14534,9.075424,9.179108,6.958109,"NAN","NAN",10.92815,-35.16274,-11.99798,-7.227635,-13.21696,0.5847214,34.25655,36.6324,37.2224,38.6443,33.49926,36.04465,37.65191,38.4838,34.37635,0.5393425,0.6422715,0.6690548,0.7356085,0.508195,0.6160707,0.6888596,0.7279541,0.5443428,1.000153,3.978317,13.52987,309.1,332.1,317,-18.4,3.482
"2014-04-15 00:26:00",1106002,-4.546909,-1.129233,-43.66579,7.112269,-19.37176,7.322899,0,-1.912066,-20.88342,4.508387,0,0.004,7999,0,0,0,2.943484,4.275019,3.462283,9.87149,10.81371,10.9057,10.14862,9.075424,9.169266,6.961573,"NAN","NAN",10.92487,-35.08664,-12.01075,-7.235808,-13.23058,0.5847209,34.26333,36.68665,37.20206,38.64204,33.50152,36.01752,37.65191,38.49058,34.34923,0.5396242,0.6447117,0.6681223,0.7355002,0.5082871,0.6148732,0.6888606,0.7282801,0.5432093,1.000166,3.978317,13.39361,306.2,331.5,316.1,-18.8,3.369
"2014-04-15 00:27:00",1106003,-4.655151,-1.123254,-45.15187,7.063271,-19.59574,7.286652,0,-1.953637,-21.38735,4.49527,0,0.004,7999,0,0,0,2.927114,4.288132,3.468834,9.87149,10.82082,10.9124,10.14534,9.075424,9.179108,6.954834,"NAN","NAN",10.93143,-35.00269,-12.02094,-7.245606,-13.24503,0.5847185,34.26559,36.67761,37.18623,38.7528,33.48117,36.05369,37.67226,38.44085,34.36053,0.5397183,0.6443046,0.6673985,0.7408251,0.5074614,0.6164865,0.6898049,0.7259138,0.5436813,1.000153,3.978317,13.55475,304.4,331.1,315.6,-19.08,3.285
"2014-04-15 00:28:00",1106004,-4.780504,-1.111305,-45.95204,7.033597,-19.98766,7.217621,0,-1.745803,-21.55532,4.449461,0,0.004,7999,0,0,0,2.877902,4.406065,3.544169,9.87149,10.80304,10.90255,10.14534,9.075424,9.182388,6.958109,"NAN","NAN",10.93471,-34.91871,-12.03202,-7.255428,-13.26037,0.5847185,34.27237,36.73864,37.18623,38.66012,33.49926,36.02657,37.67678,38.4838,34.35827,0.5400009,0.6470714,0.6673982,0.7363648,0.5081949,0.6152734,0.6900144,0.7279541,0.5435867,1.000166,3.991872,13.53542,303.5,330.4,315.2,-18.87,3.131
"2014-04-15 00:29:00",1106005,-4.837516,-1.117287,-46.52415,7.007551,-19.76395,7.20105,0,-1.745824,-21.72354,4.413307,0,0.004,7999,0,0,0,2.80603,4.517614,3.560552,9.87149,10.8204,10.89913,10.14534,9.078705,9.175827,6.961573,"NAN","NAN",10.93143,-34.83484,-12.04406,-7.265313,-13.27583,0.5847857,34.25655,36.65274,37.20432,38.6443,33.47213,36.18481,37.62704,38.51997,34.36053,0.5393423,0.6431851,0.6682258,0.7356088,0.5070943,0.6222879,0.6877062,0.7296841,0.5436816,1.000141,3.988483,13.51242,302.8,330.5,314.8,-19.41,3.16
"2014-04-15 00:30:00",1106006,-4.894512,-1.093392,-47.32443,6.948191,-19.87597,7.168633,0,-1.704261,-21.89156,4.400202,0,0.004,7999,0,0,0,2.743894,4.40946,3.514689,9.87149,10.81699,10.90912,10.14534,9.078705,9.182388,6.954834,"NAN","NAN",10.93143,-34.75875,-12.05346,-7.274328,-13.28864,0.5847806,34.27463,36.65726,37.2111,38.65108,33.49926,36.03335,37.67226,38.46119,34.36053,0.5400952,0.6433886,0.6685364,0.7359324,0.5081949,0.615572,0.6898051,0.7268791,0.5436816,1.000141,3.99865,13.54925,301.7,330.2,314.6,-19.44,3.103
"2014-04-15 00:31:00",1106007,-4.951498,-1.105343,-48.06743,6.941462,-20.37987,7.132388,0,-1.496424,-21.77958,4.351059,0,0.004,7999,0,0,0,2.642469,4.33402,3.468834,9.87149,10.81712,10.91255,10.14534,9.075424,9.182388,6.958204,"NAN","NAN",10.92487,-34.68267,-12.06457,-7.284985,-13.30402,0.5847032,34.27463,36.66179,37.19754,38.69403,33.48344,36.03335,37.66547,38.45441,34.36958,0.5400975,0.6435916,0.6679156,0.7379957,0.507553,0.6155718,0.6894891,0.7265568,0.5440592,1.000141,3.99865,13.55017,300.9,329.6,314.5,-18.93,2.959
"2014-04-15 00:32:00",1106008,-5.031299,-1.0934,-48.69612,6.945084,-20.77177,7.112269,0,-1.496423,-21.94753,4.301923,0,0.004,7999,0,0,0,2.577026,4.389735,3.468834,9.87149,10.81371,10.9057,10.14862,9.075424,9.179108,6.958204,"NAN","NAN",10.93143,-34.60926,-12.08339,-7.294842,-13.31943,0.5847039,34.25655,36.68665,37.1998,38.66238,33.49926,36.04013,37.66774,38.46571,34.37862,0.5393416,0.6447123,0.668019,0.736474,0.5081949,0.6158713,0.6895943,0.7270944,0.5444373,1.000141,3.99865,13.43141,300.3,329.1,314.1,-18.94,2.856
"2014-04-15 00:33:00",1106009,-5.11107,-1.087425,-49.26767,6.94208,-21.16369,7.106074,0,-1.496423,-21.94753,4.269277,0,0.004,7999,0,0,0,2.55099,4.379954,3.459007,9.86494,10.81712,10.90898,10.14534,9.078705,9.179108,6.954928,"NAN","NAN",10.93143,-34.5489,-12.09703,-7.304663,-13.33307,0.5847813,34.25429,36.67535,37.20884,38.6443,33.49248,36.04013,37.65869,38.54935,34.35149,0.5392476,0.6442031,0.6684328,0.7356085,0.5079198,0.6158735,0.6891761,0.731096,0.5433033,1.000128,3.99865,13.52533,299.7,328.6,313.9,-18.76,2.767
"2014-04-15 00:34:00",1106010,-5.16803,-1.081446,-50.01061,6.899564,-21.33163,7.053622,0,-1.330152,-21.83553,4.210248,0,0.004,7999,0,0,0,2.488752,4.252019,3.377095,9.868215,10.81042,10.89913,10.14534,9.075424,9.179108,6.945013,"NAN","NAN",10.93143,-34.49644,-12.1072,-7.314449,-13.34579,0.5847051,34.2882,36.62561,37.23145,38.62621,33.497,36.02205,37.67226,38.47249,34.37184,0.540662,0.6419654,0.6694697,0.7347443,0.5081032,0.6150733,0.6898051,0.7274168,0.5441536,1.000141,3.99865,13.49403,298.8,328.2,313.7,-18.56,2.677
"2014-04-15 00:35:00",1106011,-5.230697,-1.081444,-50.6393,6.883001,-22.00348,7.040331,0,-1.163883,-21.49959,4.128359,0,0.004,7999,0,0,0,2.384082,4.075099,3.269002,9.855103,10.80345,10.91268,10.14876,9.075424,9.172546,6.945099,"NAN","NAN",10.92815,-34.45709,-12.11145,-7.326719,-13.35942,0.5848607,34.25203,36.66857,37.20884,38.64882,33.49022,36.08308,37.66999,38.46571,34.34245,0.5391542,0.6438968,0.6684328,0.7358245,0.507828,0.6177718,0.6896994,0.7270939,0.5429258,1.000115,3.99865,13.5548,298.1,327.5,313.7,-17.95,2.522
"2014-04-15 00:36:00",1106012,-5.293358,-1.111314,-51.0965,6.906372,-23.06725,7.050433,0,-1.03918,-21.49957,4.049787,0,0.004,7999,0,0,0,2.279424,3.914571,3.14782,9.841995,10.79348,10.91939,10.14534,9.075424,9.172546,6.931915,"NAN","NAN",10.93143,-34.43085,-12.11564,-7.336496,-13.37213,0.5847061,34.25881,36.63918,37.2224,38.63977,33.49248,36.065,37.66095,38.48832,34.35375,0.5394358,0.6425763,0.6690548,0.7353923,0.5079198,0.6169714,0.6892793,0.7281692,0.5433977,1.000166,3.99865,13.37158,297.7,326.5,313.3,-17.35,2.308
"2014-04-15 00:37:00",1106013,-5.36735,-1.117272,-51.32503,6.893008,-23.68308,7.053802,0,-0.9976113,-21.33157,3.948138,0,0.004,7999,0,0,0,2.204318,3.753855,3.036456,9.809189,10.81726,10.90599,10.14534,9.075424,9.175827,6.895895,"NAN","NAN",10.93471,-34.42038,-12.11805,-7.346229,-13.38731,0.5850182,34.28593,36.6437,37.20658,38.64656,33.497,36.06047,37.65643,38.4725,34.3854,0.5405675,0.6427782,0.6683294,0.7357162,0.5081032,0.6167709,0.6890693,0.7274168,0.5447221,1.000141,3.991872,13.47747,297.4,325.9,313,-17.14,2.182
"2014-04-15 00:38:00",1106014,-5.407235,-1.159096,-51.32503,6.893092,-24.46692,7.050436,0,-0.9560442,-20.99564,3.853185,0,0.004,7999,0,0,0,2.102916,3.629524,2.944756,9.802628,10.79731,10.92325,10.14534,9.075424,9.169266,6.879606,"NAN","NAN",10.92815,-34.41513,-12.12572,-7.357687,-13.39925,0.5850182,34.26333,36.66404,37.20206,38.64882,33.4857,36.07404,37.64739,38.53127,34.34923,0.5396241,0.6436933,0.6681223,0.7358245,0.5076448,0.6173839,0.688651,0.7302212,0.543209,1.000153,3.978317,13.5456,297.4,325.1,312.9,-16.46,2.013
"2014-04-15 00:39:00",1106015,-5.475657,-1.171055,-51.15355,6.893008,-25.30673,7.063904,0,-0.7482081,-20.49174,3.745046,0,0.004,7999,0,0,0,1.981898,3.511421,2.849765,9.796066,10.804,10.90954,10.14876,9.078705,9.179108,6.876236,"NAN","NAN",10.92487,-34.42041,-12.13267,-7.366769,-13.41303,0.5850961,34.26107,36.66631,37.20658,38.64656,33.497,36.10343,37.63383,38.47023,34.39218,0.53953,0.643795,0.6683292,0.7357163,0.5081034,0.6186782,0.6880209,0.727318,0.5450063,1.000166,3.978317,13.55482,297.6,324.3,312.8,-15.76,1.849
"2014-04-15 00:40:00",1106016,-5.521263,-1.200934,-50.29622,6.906555,-25.53068,7.060628,0,-0.748208,-19.87586,3.656614,0,0.004,7999,0,0,0,1.85435,3.380356,2.761332,9.792786,10.81097,10.89613,10.14534,9.075424,9.165985,6.876236,"NAN","NAN",10.92159,-34.43353,-12.13525,-7.378243,-13.4267,0.5851738,34.24751,36.71378,37.19754,38.64204,33.48796,36.07856,37.65643,38.48154,34.37184,0.5389652,0.6459402,0.6679156,0.7355006,0.5077367,0.6175732,0.6890693,0.7278464,0.5441536,1.000153,3.974551,13.43789,298.5,324.1,313,-15.35,1.798
"2014-04-15 00:41:00",1106017,-5.52126,-1.194959,-48.41013,6.906555,-25.75465,7.03776,-0.08921725,-0.7482083,-18.3082,3.571452,0,0.004,7999,0,0,0,1.74646,3.305054,2.676186,9.792786,10.80086,10.91326,10.14876,9.075424,9.156143,6.876236,"NAN","NAN",10.92487,-34.46766,-12.1361,-7.390512,-13.43777,0.5851736,34.24977,36.68665,37.20206,38.66012,33.50604,36.04013,37.66095,38.46345,34.34019,0.5390597,0.6447118,0.6681223,0.7363647,0.5084704,0.615871,0.6892791,0.7269869,0.5428312,1.000166,3.955723,13.52076,300.4,323.7,314.2,-13.86,1.726
"2014-04-15 00:42:00",1106018,-5.487058,-1.20093,-43.49485,6.916641,-26.0906,7.051061,-0.04460866,-0.7482089,-15.11687,3.5125,0,0.004,7999,0,0,0,1.681089,3.236211,2.627068,9.792786,10.80428,10.93379,10.159,9.075424,9.159424,6.876434,"NAN","NAN",10.92159,-34.50705,-12.13863,-7.399499,-13.45053,0.5851724,34.25655,36.68439,37.20884,38.6443,33.49926,36.03787,37.66321,38.48832,34.36053,0.5393444,0.6446123,0.6684335,0.7356082,0.508195,0.6157712,0.6893842,0.7281693,0.5436811,1.000153,3.942168,13.4646,305.4,323.4,317.1,-10.64,1.669
"2014-04-15 00:43:00",1106019,-5.378799,-1.20093,-35.89325,6.919665,-25.53071,7.06072,-0.08921731,-0.7482089,-11.14169,3.483157,0,0.004,7999,0,0,0,1.635351,3.187103,2.604182,9.796193,10.79102,10.92709,10.14876,9.078822,9.162704,6.847051,"NAN","NAN",10.92159,-34.55428,-12.14545,-7.410139,-13.46246,0.5851724,34.25881,36.68891,37.19754,38.61717,33.51735,36.01074,37.64965,38.46571,34.38766,0.5394357,0.6448142,0.6679153,0.7343127,0.5089319,0.6145776,0.6887546,0.727094,0.5448167,1.000153,3.93539,13.65795,313,324.1,320.9,-7.303,1.798
"2014-04-15 00:44:00",1106020,-5.207807,-1.194943,-29.32043,6.982216,-24.80286,7.070638,-0.04460864,-0.7897758,-8.230294,3.512553,0,0.004,7999,0,0,0,1.615662,3.170799,2.577977,9.792786,10.80114,10.92409,10.16924,9.075424,9.152863,6.807671,"NAN","NAN",10.91502,-34.61203,-12.1342,-7.421499,-13.47251,0.5851727,34.25655,36.76125,37.18398,38.71211,33.48569,36.04691,37.66774,38.45893,34.37636,0.5393419,0.6481029,0.6672952,0.7388613,0.5076458,0.6161718,0.6895947,0.7267723,0.544344,1.000153,3.920327,13.56864,319.9,324.8,324,-4.863,1.963
