"2014-04-17 00:01:00",827063,2.203333,152.466,2.753021,0.05485335,2.26,0,1.544,187.3333,0.9429783,0.03895298,1.61,0,0.9216,225.6,3.945,80.9,4.106,3.07,2.308,0.048,0,2.993,13.61,2.388,102.6612,7.853,7.853,7.852,100
"2014-04-17 00:02:00",827064,2.203333,151.9333,1.913535,0.04756282,2.28,0,1.512,187.8,1.166234,0.04592746,1.58,0,0.7081333,173.3,4.069,80.8,4.244,3.16,2.304,0.067,0,2.993,13.61,2.388,102.6621,7.853,7.854,7.852,100
"2014-04-17 00:03:00",827065,2.221333,154.7333,1.289155,0.03774771,2.27,0,1.575333,186.2,1.107263,0.02028686,1.61,0,0.7082666,174.5,4.213,80,4.425,3.296,2.333,0.064,0,2.993,13.61,2.45,102.6606,7.853,7.854,7.852,100
"2014-04-17 00:04:00",827066,2.354666,151.9333,1.730971,0.05213662,2.46,0,1.598667,182.4667,1.147283,0.04602415,1.67,0,0.8497333,212.5,4.356,79.29,4.559,3.383,2.442,0.091,0,2.997,13.61,2.575,102.6586,7.853,7.854,7.852,100
"2014-04-17 00:05:00",827067,2.412,151.7999,2.285853,0.05991105,2.5,0,1.763333,179.9333,0.6799936,0.04221635,1.83,0,0.8504,207.8,4.475,79.67,4.659,3.447,2.546,0.045,0,3.014,13.61,2.638,102.6564,7.854,7.854,7.852,100
"2014-04-17 00:06:00",827068,2.460667,150.533,2.216945,0.05801914,2.56,0,1.774667,178,1.211104,0.03556525,1.85,0,0.7081333,174.7,4.569,78.99,4.731,3.489,2.596,0.029,0,3.014,13.61,2.638,102.6551,7.852,7.854,7.852,100
"2014-04-17 00:07:00",827069,2.59,149.1333,1.543467,0.05477228,2.71,0,1.762666,173.4001,1.254449,0.02976947,1.82,0,0.9210666,227,4.638,78.55,4.768,3.523,2.688,0.076,0,3.035,13.61,2.825,102.653,7.853,7.854,7.852,100
"2014-04-17 00:08:00",827070,2.634667,148.1332,1.499528,0.05226433,2.75,0,1.762,172.3333,0.8696697,0.08191052,1.86,0,0.8494666,204.7,4.623,78.13,4.733,3.461,2.758,0.077,0,3.036,13.61,2.888,102.6497,7.853,7.854,7.852,100
"2014-04-17 00:09:00",827071,2.712,150.3335,1.350118,0.05968805,2.79,0,1.862,173.4666,1.203565,0.05127702,1.92,0,0.8487333,198.7,4.582,77.66,4.709,3.374,2.817,0.05,0,3.042,13.61,2.888,102.6478,7.853,7.854,7.853,100
"2014-04-17 00:10:00",827072,2.652,149.3333,1.192702,0.03953061,2.75,0,1.871333,175.2,1.107263,0.04318435,1.94,0,0.7783333,191.3,4.523,77.35,4.673,3.297,2.783,0.059,0,3.057,13.61,2.95,102.6485,7.853,7.854,7.853,100
"2014-04-17 00:11:00",827073,2.548667,150.3999,1.925216,0.06571315,2.64,0,1.796,176.8667,0.884397,0.03479463,1.87,0,0.4945333,122.3,4.472,77.17,4.624,3.239,2.75,0.047,0,3.07,13.61,2.825,102.6469,7.854,7.854,7.853,100
"2014-04-17 00:12:00",827074,2.532,151.8667,1.147112,0.05049087,2.62,0,1.738,176.3333,1.13502,0.06774462,1.84,0,0.7774,191.8,4.423,77.16,4.561,3.184,2.725,0.05,0,3.079,13.61,2.825,102.6469,7.854,7.854,7.853,100
"2014-04-17 00:13:00",827075,2.564,148.6667,1.398545,0.0587424,2.64,0,1.613333,173.3333,1.135451,0.03977715,1.67,0,0.7772666,198.5,4.354,77.18,4.502,3.13,2.679,0.063,0,3.086,13.61,2.825,102.6453,7.853,7.854,7.853,100
"2014-04-17 00:14:00",827076,2.606,147.7334,1.181242,0.04046402,2.68,0,1.678667,172.5333,0.8056565,0.05277205,1.76,0,0.3527333,89.3,4.284,77.27,4.409,3.072,2.713,0.052,0,3.099,13.61,2.825,102.6484,7.854,7.854,7.853,100
"2014-04-17 00:15:00",827077,2.649333,146.3334,1.192374,0.05039405,2.75,0,1.802,170.6666,0.7889662,0.03187477,1.88,0,0.2819333,69.67,4.226,77.35,4.342,3.001,2.775,0.057,0,3.112,13.61,2.888,102.6438,7.854,7.854,7.853,100
"2014-04-17 00:16:00",827078,2.601333,146.8,1.326423,0.03303875,2.65,0,1.838667,170.1333,0.7177936,0.05840851,1.92,0,0.2821333,71.47,4.218,77.31,4.324,3.005,2.754,0.05,0,3.122,13.61,2.825,102.6417,7.854,7.854,7.854,100
"2014-04-17 00:17:00",827079,2.546,148.5332,2.028538,0.0391237,2.6,0,1.706,172.3333,1.247015,0.0346025,1.77,0,0.3520666,87.1,4.249,77.32,4.346,3.049,2.708,0.039,0,3.122,13.61,2.763,102.6404,7.854,7.854,7.854,100
"2014-04-17 00:18:00",827080,2.494,150.9996,1.897194,0.07787167,2.58,0,1.706667,174.0002,1.712263,0.02270586,1.76,0,0.3528,88.8,4.219,77.44,4.309,3.006,2.704,0.062,0,3.13,13.61,2.763,102.6403,7.854,7.854,7.853,100
"2014-04-17 00:19:00",827081,2.574667,150.0666,1.805927,0.06333688,2.67,0,1.645333,177.0667,1.181407,0.03201388,1.7,0,0.2821333,76.33,4.145,77.8,4.236,2.984,2.667,0.05,0,3.142,13.61,2.763,102.6366,7.854,7.854,7.854,100
"2014-04-17 00:20:00",827082,2.463334,151.7332,2.322453,0.06310484,2.54,0,1.628,181.3995,2.89347,0.08068044,1.74,0,0,0,4.04,78.17,4.101,2.885,2.654,0.066,0,3.144,13.61,2.763,102.6364,7.854,7.854,7.853,100
"2014-04-17 00:21:00",827083,2.502,154.5331,1.783672,0.09325235,2.63,0,1.418667,186.7329,1.730462,0.06162972,1.57,0,0.2109333,50.47,3.971,78.41,4.016,2.825,2.579,0.062,0,3.162,13.61,2.7,102.6355,7.854,7.854,7.853,100
"2014-04-17 00:22:00",827084,2.334,157.8662,1.995296,0.05642695,2.42,0,1.394667,187.1333,1.024066,0.05226429,1.45,0,0.2823333,69.6,3.928,78.61,3.978,2.799,2.546,0.045,0,3.165,13.61,2.575,102.6378,7.854,7.854,7.853,100
"2014-04-17 00:23:00",827085,2.327333,158.2001,2.561039,0.05372357,2.44,0,1.426,189.4669,2.186834,0.1187041,1.61,0,0.2830667,65.87,3.917,78.96,3.931,2.813,2.508,0.048,0,3.165,13.61,2.575,102.6389,7.854,7.854,7.853,100
"2014-04-17 00:24:00",827086,2.324,158.2005,3.28994,0.07059746,2.49,0,1.632,188.3334,2.054535,0.0521792,1.72,0,0.2813333,72.53,3.839,79.36,3.73,2.667,2.546,0.039,0,3.165,13.61,2.575,102.6385,7.854,7.854,7.853,100
"2014-04-17 00:25:00",827087,2.376667,156.1336,2.917857,0.09335715,2.53,0,1.614667,186,1.154511,0.05251877,1.7,0,0.4227333,103.9,3.729,79.54,3.573,2.531,2.504,0.06,0,3.165,13.61,2.638,102.6386,7.854,7.855,7.854,100
"2014-04-17 00:26:00",827088,2.237334,154.7333,1.481601,0.06308369,2.34,0,1.566,185.8663,1.745558,0.08260753,1.71,0,0.2803333,69.6,3.619,79.68,3.502,2.458,2.383,0.058,0,3.165,13.61,2.45,102.6406,7.854,7.854,7.853,100
"2014-04-17 00:27:00",827089,2.192,155.8667,2.552264,0.04369594,2.27,0,1.509333,188.0666,1.236692,0.05482902,1.58,0,0.4245333,115,3.539,79.77,3.442,2.398,2.321,0.042,0,3.165,13.61,2.388,102.64,7.854,7.854,7.853,100
"2014-04-17 00:28:00",827090,2.079333,155.6667,1.445216,0.05495048,2.21,0,1.518667,185.5335,1.707282,0.02604269,1.57,0,0.8486666,223.2,3.499,79.78,3.418,2.37,2.325,0.04,0,3.172,13.61,2.388,102.6406,7.854,7.854,7.854,100
"2014-04-17 00:29:00",827091,2.051333,154.3333,1.776192,0.03981066,2.13,0,1.605333,180.4002,2.091381,0.05584104,1.7,0,0.2118,54.47,3.504,79.77,3.436,2.402,2.325,0.056,0,3.183,13.61,2.45,102.6417,7.854,7.855,7.853,100
"2014-04-17 00:30:00",827092,2.162,153.2,1.045626,0.07782032,2.26,0,1.767333,177.8666,1.627736,0.07066037,1.91,0,0.5646,146.2,3.561,79.71,3.549,2.538,2.383,0.028,0,3.185,13.61,2.45,102.6393,7.854,7.854,7.854,100
"2014-04-17 00:31:00",827093,2.24,153.4666,1.087196,0.03847073,2.3,0,1.754667,174.9332,1.525735,0.04318436,1.85,0,0.353,94.6,3.607,79.82,3.623,2.656,2.521,0.06,0,3.185,13.61,2.638,102.6411,7.854,7.855,7.854,100
"2014-04-17 00:32:00",827094,2.422667,153.8667,1.783837,0.07288955,2.56,0,1.69,170.6667,1.246859,0.04242642,1.75,0,0.2118667,56.93,3.647,80.7,3.649,2.698,2.729,0.091,0,3.185,13.61,2.888,102.6405,7.854,7.855,7.854,100
"2014-04-17 00:33:00",827095,2.508667,151.8,1.222285,0.04745051,2.61,0,1.678667,167.8669,1.707339,0.03303871,1.73,0,0.5663999,148.5,3.625,80.9,3.602,2.674,2.85,0.064,0,3.185,13.61,3.013,102.6391,7.854,7.854,7.854,100
"2014-04-17 00:34:00",827096,2.571333,150,1.15485,0.05264555,2.7,0,1.792667,164.6,1.496718,0.05421765,1.88,0,0.4951333,122.2,3.561,80.9,3.53,2.592,2.963,0.041,0,3.185,13.61,3.075,102.6375,7.854,7.855,7.853,100
"2014-04-17 00:35:00",827097,2.641333,149.5333,1.258111,0.05251883,2.73,0,1.91,164.4667,1.407613,0.05112078,2.01,0,0.4236667,108.2,3.534,80.5,3.529,2.56,3,0.052,0,3.185,13.61,3.075,102.635,7.854,7.855,7.854,100
"2014-04-17 00:36:00",827098,2.698,150.6667,1.247251,0.05991101,2.83,0,2.028,167.8666,1.024257,0.06134053,2.11,0,0.4916,124.6,3.525,80.4,3.493,2.545,2.871,0.053,0,3.185,13.61,2.95,102.633,7.854,7.855,7.854,100
"2014-04-17 00:37:00",827099,2.796666,151.6001,2.274384,0.04452211,2.87,0,2.052,160.9333,2.204942,0.04860727,2.17,0,0.4235333,105.3,3.432,80.4,3.396,2.459,3.046,0.094,0,3.185,13.61,3.138,102.632,7.854,7.855,7.854,100
"2014-04-17 00:38:00",827100,2.816,149.933,2.954146,0.04363483,2.91,0,1.766,157.1999,1.375968,0.06118822,1.84,0,0.2824666,67.8,3.448,80.1,3.456,2.495,3.154,0.084,0,3.185,13.61,3.263,102.6305,7.854,7.855,7.854,100
"2014-04-17 00:39:00",827101,2.842666,152.1333,2.33419,0.04739435,2.93,0,1.765333,162.4017,2.938143,0.04379749,1.85,0,0.6343333,169.1,3.526,80.6,3.506,2.575,3.029,0.087,0,3.196,13.61,3.2,102.6298,7.854,7.854,7.854,100
"2014-04-17 00:40:00",827102,3.023333,150.3335,2.412808,0.09582389,3.2,0,1.74,160.8666,1.961842,0.05645056,1.86,0,0.5654,146.3,3.439,81.2,3.369,2.491,3.133,0.124,0,3.2,13.61,3.325,102.6292,7.854,7.855,7.854,100
"2014-04-17 00:41:00",827103,3.188,143.1998,1.221804,0.06134059,3.28,0,1.652667,153.2679,3.150635,0.1295874,1.88,0,0.5646,142.9,3.355,81,3.309,2.425,3.292,0.096,0,3.204,13.61,3.45,102.6263,7.854,7.855,7.854,100
"2014-04-17 00:42:00",827104,3.194,144.7999,1.375897,0.06385401,3.29,0,1.602,158.0667,1.913637,0.04915283,1.69,0,0.2831333,72.33,3.289,80.9,3.252,2.369,3.333,0.068,0,3.206,13.61,3.45,102.6254,7.854,7.854,7.854,100
"2014-04-17 00:43:00",827105,3.154,147,1.366189,0.05689759,3.28,0,1.544,160.3999,0.8796266,0.06322446,1.64,0,0.4243333,105.3,3.25,80.8,3.21,2.334,3.329,0.058,0,3.206,13.61,3.45,102.6275,7.854,7.855,7.854,100
"2014-04-17 00:44:00",827106,3.074666,145.2664,1.568879,0.04161198,3.15,0,1.62,162.6654,3.069175,0.05085928,1.74,0,0.2118667,52.33,3.219,80.8,3.168,2.328,3.188,0.073,0,3.206,13.61,3.263,102.6275,7.854,7.855,7.854,100
"2014-04-17 00:45:00",827107,3.061333,151.7334,1.289231,0.05057885,3.15,0,1.672,169.4,0.9519635,0.03780653,1.74,0,0.4237333,112.3,3.18,82.2,3.14,2.281,3.158,0.044,0,3.206,13.61,3.2,102.6304,7.855,7.855,7.854,100
"2014-04-17 00:46:00",827108,3.099334,149.4667,1.203728,0.06126085,3.22,0,1.605333,166.5334,1.203565,0.05200855,1.69,0,0.9881333,260.4,3.142,81.9,3.143,2.251,3.15,0.065,0,3.206,13.61,3.263,102.6298,7.855,7.855,7.854,100
"2014-04-17 00:47:00",827109,3.017333,149.7333,1.123581,0.05778887,3.1,0,1.576,164.6669,2.54723,0.06691287,1.64,0,0.3524,89.5,3.165,81.6,3.146,2.267,3.133,0.074,0,3.206,13.61,3.263,102.6313,7.854,7.856,7.854,100
"2014-04-17 00:48:00",827110,3.013333,149.7999,1.514596,0.04714041,3.08,0,1.514,166.9998,2.06542,0.07989993,1.66,0,0.7778666,202.1,3.145,81.4,3.119,2.258,3.092,0.036,0,3.206,13.61,3.138,102.6309,7.854,7.855,7.854,100
"2014-04-17 00:49:00",827111,3.024667,150.4,1.020141,0.05264552,3.12,0,1.469333,165.2666,0.9976384,0.09875672,1.65,0,0.4243333,110.7,3.116,82,3.105,2.246,3.104,0.068,0,3.206,13.61,3.2,102.6325,7.854,7.855,7.854,100
"2014-04-17 00:50:00",827112,2.934,148.7999,1.221964,0.06641286,3.06,0,1.416667,162.4667,1.309866,0.03359894,1.49,0,0.4247333,110.7,3.11,81.9,3.105,2.248,3.121,0.058,0,3.206,13.61,3.2,102.6296,7.854,7.855,7.854,100
"2014-04-17 00:51:00",827113,2.937333,153.6664,2.54723,0.1025974,3.07,0,1.462667,161.9341,2.95418,0.08644588,1.63,0,0.4234667,112.3,3.088,81.9,3.087,2.227,3.408,0.147,0,3.206,13.61,3.575,102.6289,7.855,7.855,7.854,100
"2014-04-17 00:52:00",827114,3.177333,146.8665,1.746063,0.05531326,3.27,0,1.769333,152.1331,1.820936,0.1109635,1.94,0,0.2119333,57.93,3.137,81.7,3.16,2.286,3.567,0.072,0,3.206,13.61,3.7,102.6254,7.855,7.855,7.854,100
"2014-04-17 00:53:00",827115,3.171334,146.2,0.7480974,0.07209872,3.32,0,1.641333,155.8679,2.962595,0.1302237,1.8,0,0.4942,130.9,3.275,82.1,3.302,2.43,3.504,0.12,0,3.206,13.61,3.7,102.6236,7.854,7.856,7.854,100
"2014-04-17 00:54:00",827116,3.297333,145.6667,0.7887181,0.06607737,3.4,0,1.549333,154.3337,2.573252,0.07075466,1.69,0,0.4938667,134.1,3.387,81.7,3.432,2.521,3.479,0.068,0,3.206,13.61,3.575,102.623,7.854,7.857,7.854,100
"2014-04-17 00:55:00",827117,3.314,148.2666,1.289383,0.06374948,3.41,0,1.302667,162.5917,4.878093,0.1174999,1.55,0,0.4942,129.1,3.501,82.2,3.547,2.624,3.371,0.087,0,3.206,13.61,3.575,102.623,7.854,7.856,7.854,100
"2014-04-17 00:56:00",827118,3.085333,150.4667,0.957396,0.06259571,3.21,0,1.208,166.7325,2.767612,0.1041921,1.36,0,0.4253334,109.5,3.491,81.6,3.471,2.577,3.138,0.072,0,3.206,13.61,3.325,102.6207,7.855,7.855,7.854,100
"2014-04-17 00:57:00",827119,2.980667,151.3333,1.98871,0.06454628,3.13,0,1.152667,175.8002,3.330439,0.07037677,1.25,0,0.7796,206.6,3.351,81.4,3.325,2.421,3.133,0.042,0,3.206,13.61,3.2,102.6235,7.855,7.856,7.854,100
"2014-04-17 00:58:00",827120,3.026,156.2667,0.9979326,0.09864411,3.18,0,1.190667,182.3359,3.513483,0.06767241,1.33,0,0.5658666,152.5,3.188,81.1,3.133,2.198,3.233,0.045,0,3.206,13.61,3.325,102.6229,7.855,7.856,7.854,100
"2014-04-17 00:59:00",827121,3.118667,151.4666,1.359797,0.06375651,3.24,0,1.299333,169.8665,1.783727,0.04090096,1.35,0,0.2816,76.8,3.045,80.9,3.016,2.064,3.254,0.091,0,3.206,13.61,3.388,102.6205,7.854,7.857,7.854,100
"2014-04-17 01:00:00",827122,3.123333,152.7333,1.12332,0.06084593,3.23,0,1.385333,173.6664,2.086834,0.05607932,1.46,0,0.2118667,55.93,3.01,80.6,3.032,2.065,3.367,0.075,0,3.206,13.61,3.513,102.6198,7.855,7.856,7.854,100
"2014-04-17 01:01:00",827123,3.083333,152.9333,1.236455,0.08071899,3.26,0,1.566,168.2667,1.982052,0.05339165,1.63,0,0.4233333,109.7,2.985,80.7,2.994,2.064,3.238,0.154,0,3.206,13.61,3.45,102.6198,7.854,7.856,7.854,100
"2014-04-17 01:02:00",827124,3.114667,154.0668,2.112068,0.06323153,3.22,0,1.59,168.7332,2.462199,0.07711465,1.7,0,0.5669333,138.2,2.941,80.8,2.951,2.046,3.171,0.082,0,3.206,13.61,3.325,102.6175,7.856,7.856,7.854,100
"2014-04-17 01:03:00",827125,3.210667,155.0666,1.18091,0.06516303,3.32,0,1.522667,170.2,1.6002,0.07869489,1.67,0,0.5661333,145.5,2.868,81,2.891,2.002,3.167,0.06,0,3.206,13.61,3.263,102.6154,7.855,7.857,7.855,100
"2014-04-17 01:04:00",827126,3.254,155.2667,1.525992,0.08204063,3.44,0,1.598,167.6668,3.753178,0.06734983,1.73,0,0.2827333,74.53,2.791,81.2,2.819,1.937,3.346,0.106,0,3.206,13.61,3.575,102.6155,7.856,7.856,7.855,100
"2014-04-17 01:05:00",827127,3.375333,154.4668,1.407822,0.075354,3.5,0,1.542,166.4666,1.961792,0.06625206,1.71,0,0.3536667,93.7,2.733,81.7,2.759,1.901,3.467,0.062,0,3.206,13.61,3.575,102.6123,7.855,7.857,7.855,100
"2014-04-17 01:06:00",827128,3.265333,157.1335,1.783891,0.04256233,3.34,0,1.372667,167.8668,2.526027,0.08713719,1.51,0,0.212,60.07,2.687,81.8,2.689,1.873,3.475,0.071,0,3.204,13.61,3.575,102.611,7.856,7.857,7.855,100
"2014-04-17 01:07:00",827129,3.414,149.1992,2.687897,0.07181461,3.54,0,1.400667,157.6,1.993185,0.08613685,1.57,0,0.2112667,53.13,2.691,82.4,2.712,1.883,3.392,0.09,0,3.199,13.61,3.638,102.6094,7.855,7.857,7.855,100
"2014-04-17 01:08:00",827130,3.447333,149.6666,1.247329,0.1010918,3.59,0,1.548,161.7999,2.039466,0.1260265,1.85,0,0.2828,74.47,2.781,82.3,2.786,1.96,3.579,0.07,0,3.189,13.61,3.763,102.6077,7.856,7.857,7.855,100
"2014-04-17 01:09:00",827131,3.496667,153.1333,1.024162,0.05068415,3.58,0,1.640667,165.1999,1.681165,0.1139864,1.85,0,0.4244,104.3,2.771,83.5,2.787,1.979,3.525,0.047,0,3.185,13.61,3.638,102.6055,7.856,7.857,7.856,100
"2014-04-17 01:10:00",827132,3.419333,152.0665,1.569191,0.05994068,3.6,0,1.563333,164.5995,2.416378,0.07854228,1.7,0,0.2109333,57.2,2.795,83.2,2.818,2.016,3.533,0.063,0,3.185,13.61,3.638,102.6041,7.856,7.857,7.855,100
"2014-04-17 01:11:00",827133,3.407333,153.7333,0.9977365,0.06961482,3.53,0,1.743333,164.0661,1.947767,0.09843218,1.96,0,0.07073333,18.53,2.818,83.5,2.836,2.047,3.608,0.06,0,3.185,13.61,3.763,102.602,7.856,7.856,7.855,100
"2014-04-17 01:12:00",827134,3.461334,153.8667,1.707397,0.07597073,3.58,0,1.741333,160.4685,3.536886,0.1479129,1.92,0,0.2812667,73.47,2.836,83.5,2.865,2.067,3.658,0.059,0,3.181,13.61,3.763,102.5994,7.856,7.857,7.855,100
"2014-04-17 01:13:00",827135,3.536,152.2667,1.435839,0.08048186,3.73,0,1.806,159.2003,2.481657,0.1032666,2.06,0,0.07006667,20.07,2.936,83.1,2.964,2.151,3.65,0.047,0,3.166,13.61,3.7,102.5956,7.855,7.857,7.855,100
"2014-04-17 01:14:00",827136,3.574,152.8,1.166066,0.07106806,3.76,0,1.787333,161.5329,2.41808,0.1045286,2.06,0,0.07053333,18.67,2.994,83.6,2.994,2.213,3.717,0.053,0,3.165,13.61,3.825,102.5972,7.856,7.857,7.855,100
"2014-04-17 01:15:00",827137,3.648,153.4667,1.995444,0.09544284,3.8,0,1.615333,161.3336,1.920532,0.07872879,1.74,0,0.2822,72.53,3.024,82.9,3.03,2.227,3.613,0.038,0,3.165,13.61,3.7,102.5954,7.856,7.857,7.855,100
"2014-04-17 01:16:00",827138,3.708,151.5333,0.8848394,0.08471125,3.86,0,1.797333,159.2,3.33041,0.1008277,1.96,0,0.1401333,37.73,3.023,83.3,3.013,2.226,3.696,0.036,0,3.165,13.61,3.763,102.5954,7.856,7.857,7.855,100
"2014-04-17 01:17:00",827139,3.654,151.5334,1.783891,0.09965274,3.77,0,1.619333,163.2004,3.102091,0.1316291,1.96,0,0.3526666,91.1,3.02,82.8,3.023,2.218,3.646,0.05,0,3.165,13.6,3.763,102.5938,7.856,7.857,7.855,100
"2014-04-17 01:18:00",827140,3.592,152.4,1.199983,0.115597,3.79,0,1.726667,161.7337,2.462,0.08707595,1.86,0,0.1412667,40.07,3.031,83.4,3.026,2.218,3.646,0.05,0,3.165,13.61,3.7,102.5913,7.857,7.857,7.855,100
"2014-04-17 01:19:00",827141,3.635333,152.0665,1.481733,0.154137,3.86,0,1.678,163.733,2.112161,0.1515784,1.87,0,0.1413333,36.2,3.065,82.4,3.089,2.24,3.663,0.06,0,3.165,13.61,3.763,102.5916,7.856,7.857,7.855,100
"2014-04-17 01:20:00",827142,3.513333,151.3999,1.019949,0.1212527,3.71,0,1.732666,162.667,2.699429,0.1254574,1.99,0,0.2115333,54.6,3.057,83.3,3.086,2.25,3.692,0.072,0,3.165,13.61,3.825,102.5918,7.856,7.857,7.855,100
"2014-04-17 01:21:00",827143,3.713334,148.9334,1.062707,0.1073726,3.83,0,1.803333,160.8666,2.061196,0.1330998,2,0,0.3506,90.8,3.098,82.5,3.122,2.288,3.838,0.073,0,3.174,13.61,3.95,102.5885,7.857,7.857,7.856,100
"2014-04-17 01:22:00",827144,3.718667,149.5333,1.024257,0.05352467,3.79,0,1.736,159.2666,1.691729,0.09850888,1.88,0,0.1405333,40,3.129,83,3.135,2.311,3.838,0.061,0,3.184,13.61,3.95,102.5898,7.857,7.857,7.855,100
"2014-04-17 01:23:00",827145,3.686667,149.4666,1.147112,0.07888106,3.84,0,1.753333,161.867,2.963157,0.1132353,2.01,0,0.2106,59.2,3.155,82.5,3.15,2.333,3.842,0.062,0,3.185,13.61,4.012,102.588,7.856,7.857,7.855,100
"2014-04-17 01:24:00",827146,3.636,148.7333,1.123756,0.09562428,3.79,0,1.737334,160.5995,1.78098,0.1249248,1.97,0,0.2812,76.27,3.173,82.3,3.192,2.35,3.775,0.065,0,3.185,13.61,3.825,102.5884,7.856,7.858,7.856,100
"2014-04-17 01:25:00",827147,3.685333,148.8667,0.7180662,0.04631294,3.77,0,1.698667,159.6663,2.210841,0.1193799,1.85,0,0.1400667,40.13,3.217,82.3,3.234,2.375,3.729,0.079,0,3.185,13.61,3.888,102.5875,7.857,7.858,7.856,100
"2014-04-17 01:26:00",827148,3.66,147.8666,1.146771,0.102502,3.82,0,1.681333,160.1998,2.196887,0.1201591,1.9,0,0.06486667,19.73,3.251,81.6,3.255,2.382,3.763,0.079,0,3.185,13.61,3.888,102.588,7.857,7.857,7.855,100
"2014-04-17 01:27:00",827149,3.523333,148.6,1.583288,0.1765849,3.8,0,1.802666,160.8,2.399863,0.1153237,1.98,0,0.06946667,18.27,3.243,82,3.248,2.373,3.708,0.06,0,3.195,13.61,3.825,102.5894,7.855,7.857,7.855,100
"2014-04-17 01:28:00",827150,3.466666,149.5332,1.927605,0.1000444,3.68,0,1.834,160.1334,1.309866,0.1313925,2.07,0,0.06853333,18.8,3.241,81.6,3.268,2.38,3.75,0.069,0,3.203,13.61,3.888,102.5878,7.858,7.858,7.856,100
"2014-04-17 01:29:00",827151,3.633333,149.1333,1.087106,0.05211104,3.72,0,1.846,157.2663,2.434471,0.1488086,2.08,0,0.06846666,24.27,3.281,81.9,3.289,2.403,3.721,0.071,0,3.206,13.61,3.825,102.59,7.857,7.858,7.855,100
"2014-04-17 01:30:00",827152,3.532,148,1.154596,0.08840814,3.65,0,1.759333,158.9999,2.097366,0.135522,1.93,0,0,0,3.261,81.8,3.268,2.399,3.646,0.05,0,3.206,13.61,3.7,102.5876,7.855,7.858,7.855,100
"2014-04-17 01:31:00",827153,3.576,150.2,0.9801232,0.06205374,3.73,0,1.796667,158.9332,2.204853,0.1343462,2.03,0,0.06500001,16.8,3.241,81.5,3.242,2.375,3.608,0.068,0,3.206,13.61,3.7,102.5876,7.857,7.858,7.856,100
"2014-04-17 01:32:00",827154,3.569334,150.7999,1.37611,0.05359935,3.65,0,1.826667,157.8,2.039562,0.1122893,1.97,0,0.0682,19.87,3.201,82.2,3.202,2.342,3.683,0.058,0,3.209,13.61,3.825,102.5875,7.855,7.858,7.855,100
"2014-04-17 01:33:00",827155,3.488,152,1.095356,0.06605045,3.58,0,1.729333,157.9335,2.815427,0.06276587,1.84,0,0.0654,15.87,3.179,81.5,3.175,2.315,3.696,0.062,0,3.228,13.61,3.763,102.586,7.855,7.858,7.855,100
"2014-04-17 01:34:00",827156,3.49,152.0667,1.062431,0.08755948,3.66,0,1.568667,156.7335,2.434713,0.08678453,1.69,0,0.06473333,19.33,3.195,81.5,3.223,2.352,3.75,0.076,0,3.228,13.61,3.888,102.5849,7.856,7.858,7.855,100
"2014-04-17 01:35:00",827157,3.512666,153.5333,0.6178738,0.08103222,3.6,0,1.721333,157.7999,2.42738,0.1074471,1.93,0,0.1292,42.33,3.233,82,3.249,2.369,3.688,0.073,0,3.228,13.61,3.825,102.5844,7.856,7.858,7.856,100
"2014-04-17 01:36:00",827158,3.51,153.9333,0.928337,0.068313,3.63,0,1.727333,155.7337,2.644717,0.1082877,2.01,0,0.06426667,24.4,3.273,81.4,3.28,2.393,3.821,0.048,0,3.243,13.61,3.888,102.5839,7.857,7.857,7.856,100
"2014-04-17 01:37:00",827159,3.518,152.3333,0.699149,0.07240625,3.67,0,1.506,153.0658,2.461523,0.1176322,1.68,0,0.2587333,90.2,3.304,81.6,3.303,2.427,3.771,0.082,0,3.249,13.61,3.95,102.5814,7.858,7.858,7.856,100
"2014-04-17 01:38:00",827160,3.59,153.4669,1.585883,0.08824208,3.75,0,1.478,155.4008,3.683186,0.1201222,1.69,0,0,0,3.327,81.8,3.328,2.439,3.888,0.06,0,3.249,13.6,4.012,102.5819,7.855,7.857,7.855,100
"2014-04-17 01:39:00",827161,3.690667,153.8666,0.9566804,0.06350502,3.82,0,1.448,153.9994,3.424954,0.1198443,1.68,0,0.2610666,107.4,3.349,81.5,3.35,2.447,3.896,0.085,0,3.249,13.61,4.075,102.5819,7.856,7.858,7.855,100
"2014-04-17 01:40:00",827162,3.715333,152.5333,0.9570893,0.08655379,3.9,0,1.407333,152.6668,2.086787,0.07758579,1.56,0,0.2578667,91.2,3.379,81,3.374,2.448,3.921,0.082,0,3.259,13.61,4.075,102.5791,7.856,7.858,7.855,100
"2014-04-17 01:41:00",827163,3.754667,154.3333,0.9422517,0.08868422,3.91,0,1.442667,154.5329,3.57463,0.1340381,1.78,0,0.2614667,105.7,3.374,80.6,3.378,2.447,3.942,0.102,0,3.271,13.61,4.138,102.5779,7.856,7.858,7.856,100
"2014-04-17 01:42:00",827164,3.757334,152.2,1.27534,0.06526525,3.86,0,1.504,153.2675,3.234086,0.1789898,1.86,0,0.1320667,47.33,3.389,81.4,3.413,2.448,3.954,0.07,0,3.273,13.61,4.075,102.5771,7.857,7.858,7.856,100
