2014-04-24,01,6.83,6.27,7.55,6.42,6.15,7.33,6.97,6.38,7.65,6.67,6.12,7.28,5.38,4.99,5.84,7.15,92.03,0.00,0.00,304.45,338.16,-37.15,0.00,0.00,304.83,0.00,1586.32,0.01,66.34,100.00,101.92,1.17,1.70,0.93,1.45,336.54,0.58,1.17,311.06,0.64,12.80,12.62,12.97,12.88,12.82,12.94,12.02,11.98,12.06,10.38,10.36,10.41,9.52,9.45,12.86,12.48,13.29,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.78,11.74,11.79,-11.15,-3.68,-13.21,-37.12,0.47,0.63,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,02,6.40,5.72,7.18,6.36,5.77,7.05,6.53,5.86,7.29,6.37,5.76,7.07,4.82,4.45,5.10,6.63,94.46,0.00,0.00,303.97,336.21,-35.23,0.00,0.00,304.32,0.00,496.13,0.01,99.66,100.00,101.90,0.86,1.26,0.63,1.06,334.09,0.54,1.08,317.44,0.64,12.47,12.30,12.62,12.77,12.71,12.82,12.04,12.01,12.07,10.39,10.37,10.42,9.51,9.46,12.11,11.82,12.47,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.80,11.77,11.82,-12.42,-5.33,-15.21,-38.01,0.47,0.63,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,03,5.36,4.90,5.92,5.35,4.87,5.90,5.40,4.92,6.20,5.29,4.85,6.02,4.62,4.40,5.00,5.62,93.83,0.00,0.00,304.10,335.12,-34.20,0.00,0.00,303.67,0.00,502.38,0.00,100.00,100.00,101.90,0.72,1.20,0.49,0.96,269.49,0.37,0.74,285.30,0.64,12.16,12.01,12.30,12.65,12.61,12.70,12.04,12.02,12.08,10.40,10.38,10.41,9.52,9.45,11.48,11.21,11.82,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.80,11.78,11.81,-13.23,-6.61,-16.68,-38.19,0.47,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,04,5.19,4.76,5.68,5.16,4.75,5.61,5.27,4.88,5.72,5.15,4.77,5.61,4.88,4.23,5.76,5.36,95.15,0.00,0.00,319.89,340.38,-23.07,0.00,0.00,318.75,0.00,1209.50,0.00,100.00,100.00,101.87,0.88,1.26,0.74,1.12,266.77,0.46,1.10,313.86,0.64,11.92,11.81,12.05,12.54,12.46,12.61,12.06,12.03,12.09,10.40,10.38,10.42,9.50,9.45,11.05,10.97,11.20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.82,11.80,11.85,-13.59,-7.58,-17.65,-37.01,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,05,5.97,5.56,6.29,5.94,5.55,6.29,6.01,5.59,6.40,5.91,5.48,6.31,6.09,5.74,6.23,6.08,95.13,6.17,1.37,317.82,344.72,-22.55,9.85,1.36,317.25,0.00,5325.33,0.00,99.78,100.00,101.88,0.79,1.33,0.64,1.19,227.13,0.63,1.05,327.17,0.64,11.73,11.67,11.82,12.41,12.33,12.47,12.05,12.02,12.07,10.41,10.39,10.43,9.52,9.46,11.04,10.96,11.11,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.85,11.80,11.88,-12.62,-7.86,-17.22,-31.76,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.48,,
2014-04-24,06,6.94,6.06,8.99,6.89,6.06,8.91,6.96,6.11,8.98,6.85,6.00,8.87,7.41,6.21,9.55,7.00,95.73,58.42,15.01,319.78,356.37,6.82,64.76,3.23,318.63,0.00,5078.00,0.00,100.00,100.00,101.90,1.11,2.39,0.92,2.33,269.57,0.59,1.48,267.70,0.64,11.58,11.52,11.67,12.28,12.21,12.34,12.03,11.99,12.06,10.42,10.40,10.45,9.52,9.46,11.14,10.96,11.59,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.87,11.85,11.90,-11.53,-7.58,-16.10,-27.27,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.48,,
2014-04-24,07,10.81,9.13,11.90,10.57,9.04,11.31,10.75,9.12,11.65,10.54,9.01,11.24,11.59,9.69,13.04,10.76,93.34,128.86,32.82,336.14,380.18,52.00,139.07,5.37,336.92,0.00,7976.15,0.00,99.34,100.00,101.96,2.27,5.51,1.92,5.46,201.39,1.49,4.76,204.96,0.64,11.58,11.51,11.65,12.16,12.10,12.22,12.00,11.95,12.03,10.43,10.39,10.46,9.52,9.46,12.39,11.58,13.15,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.90,11.85,11.92,-7.67,-6.47,-12.58,-11.46,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.48,,
2014-04-24,08,12.99,11.89,14.53,11.78,11.09,12.78,12.87,11.64,14.69,11.77,11.16,12.84,15.08,13.12,16.83,12.76,84.47,338.23,92.87,332.91,403.87,174.40,255.57,198.14,333.17,7.83,7999.00,0.00,93.74,100.00,102.00,1.35,2.89,1.09,2.68,313.28,1.01,2.53,316.75,0.64,11.80,11.64,12.02,12.06,12.01,12.11,11.97,11.93,12.00,10.44,10.41,10.48,9.52,9.46,14.66,13.20,16.58,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.92,11.90,11.96,-0.88,-3.74,-5.20,10.87,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.48,,
2014-04-24,09,15.72,14.43,16.60,13.26,12.47,13.81,15.81,14.46,16.68,13.26,12.60,13.74,18.67,16.94,19.99,15.46,73.52,449.61,121.70,352.36,429.86,250.40,352.61,189.28,351.00,8.53,7999.00,0.00,99.20,100.00,102.01,1.31,3.01,1.05,2.60,7.92,0.97,2.67,13.38,0.64,12.34,12.02,12.70,12.00,11.96,12.04,11.93,11.90,11.98,10.45,10.41,10.47,9.52,9.46,18.25,16.65,19.69,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.94,11.91,11.96,10.88,0.25,7.34,45.24,0.46,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,10,16.76,16.40,17.20,13.57,13.17,14.09,16.78,16.47,17.14,13.56,13.22,14.04,18.32,17.59,19.65,16.68,66.89,279.44,71.18,367.82,422.40,153.69,298.01,3.92,368.33,0.00,7999.00,0.00,76.26,100.00,101.98,1.86,3.45,1.67,3.54,350.88,1.40,3.17,351.09,0.64,13.06,12.70,13.33,11.99,11.94,12.00,11.90,11.89,11.92,10.46,10.42,10.47,9.52,9.46,19.65,19.50,19.83,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.96,11.93,11.98,19.22,4.69,19.75,54.52,0.47,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.49,,
2014-04-24,11,17.95,17.03,19.29,14.21,13.55,14.90,17.94,17.04,19.25,14.18,13.57,14.84,20.29,18.07,23.68,17.81,63.43,472.45,120.28,361.95,438.18,275.94,432.94,76.12,364.35,1.22,7999.00,0.00,94.13,100.00,101.94,2.26,4.07,2.08,4.01,346.34,1.68,3.56,347.02,0.64,13.52,13.33,13.76,12.05,12.00,12.11,11.87,11.83,11.90,10.47,10.44,10.49,9.53,9.46,20.44,19.75,22.14,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,11.98,11.96,12.02,20.14,7.61,23.00,51.18,0.47,0.62,0.67,0.74,0.38,0.60,0.70,0.73,0.50,,
2014-04-24,12,19.70,19.10,20.56,14.48,14.10,15.12,19.60,18.91,20.38,14.44,14.01,14.92,24.59,23.51,25.98,19.55,52.99,707.60,176.83,366.02,467.77,429.02,362.12,439.29,364.05,6.47,7999.00,0.00,100.00,100.00,101.90,2.05,4.01,1.86,3.90,315.32,1.57,3.41,317.31,0.64,14.15,13.75,14.61,12.15,12.07,12.23,11.86,11.82,11.87,10.48,10.45,10.50,9.53,9.46,24.04,22.21,25.80,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.00,11.97,12.03,29.61,11.14,30.89,84.90,0.47,0.62,0.67,0.74,0.39,0.60,0.70,0.73,0.50,,
2014-04-24,13,21.18,20.30,22.17,15.22,14.53,15.99,21.05,20.21,21.58,15.23,14.55,15.93,26.76,26.02,27.44,21.06,49.40,811.49,206.92,368.61,480.68,492.51,362.43,575.60,364.62,9.86,7896.18,0.00,100.00,100.00,101.84,2.33,6.51,2.19,6.58,306.05,1.88,5.65,300.74,0.64,15.11,14.60,15.62,12.29,12.21,12.37,11.85,11.82,11.87,10.49,10.46,10.51,9.53,9.46,27.30,25.87,28.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.02,11.99,12.05,40.96,16.60,44.51,112.81,0.47,0.62,0.67,0.74,0.39,0.60,0.70,0.73,0.51,,
2014-04-24,14,19.55,18.13,21.19,15.08,14.71,15.68,19.58,18.12,21.16,15.08,14.64,15.67,21.17,17.48,27.70,19.63,57.82,206.71,53.93,395.77,429.54,119.02,185.17,51.26,396.69,1.22,7890.28,0.05,99.33,100.00,101.78,2.94,5.45,2.57,4.78,0.34,1.92,5.10,358.19,0.64,15.96,15.63,16.10,12.49,12.37,12.62,11.86,11.82,11.88,10.50,10.47,10.53,9.53,9.46,26.93,24.47,28.63,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.04,12.00,12.07,40.60,21.52,52.36,95.86,0.47,0.62,0.67,0.74,0.39,0.60,0.70,0.73,0.52,,
2014-04-24,15,17.08,16.16,18.35,14.80,14.58,15.11,17.05,16.16,18.18,14.81,14.55,15.12,16.45,15.59,17.53,17.05,74.94,53.64,12.81,402.38,403.77,39.44,62.47,0.01,400.17,0.00,7949.02,1.84,56.17,100.00,101.72,2.20,3.76,1.91,4.22,351.15,1.43,3.24,353.71,0.64,15.91,15.74,16.04,12.74,12.61,12.85,11.88,11.83,11.92,10.51,10.48,10.54,9.53,9.47,22.73,21.26,24.41,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.06,12.03,12.09,26.37,21.39,39.39,29.27,0.48,0.62,0.67,0.74,0.40,0.60,0.70,0.73,0.51,,
2014-04-24,16,15.88,15.41,16.22,14.55,14.30,14.95,15.90,15.47,16.23,14.55,14.32,15.00,15.11,14.88,15.59,15.84,83.61,13.60,3.26,399.89,395.46,14.77,18.16,0.00,396.43,0.00,7849.05,0.88,30.22,100.00,101.68,2.97,7.39,2.58,6.44,16.76,1.79,4.89,19.75,0.64,15.60,15.42,15.77,12.98,12.86,13.10,11.92,11.88,11.96,10.51,10.49,10.54,9.53,9.47,20.16,19.28,21.21,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.07,12.05,12.09,16.04,17.79,24.86,0.59,0.49,0.63,0.67,0.74,0.41,0.60,0.70,0.73,0.51,,
2014-04-24,17,15.67,15.17,16.17,14.69,13.89,14.87,15.68,14.95,16.15,14.69,13.90,14.85,15.16,14.95,15.26,15.64,87.05,51.09,11.99,398.31,395.09,42.33,59.27,0.14,395.27,0.00,7999.00,0.00,50.96,100.00,101.68,4.00,6.64,3.73,7.25,304.95,2.67,5.54,303.99,0.64,15.28,15.16,15.39,13.17,13.10,13.22,12.00,11.96,12.03,10.50,10.49,10.51,9.51,9.46,18.76,18.37,19.26,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.07,12.05,12.08,9.89,14.15,15.37,-8.24,0.49,0.63,0.67,0.74,0.41,0.60,0.70,0.73,0.50,,
2014-04-24,18,14.75,14.26,15.36,12.86,12.23,13.87,14.74,14.28,15.19,12.84,12.19,13.87,13.67,12.86,15.01,14.69,78.09,42.73,10.72,387.98,386.55,33.43,50.13,3.56,369.32,0.00,7949.02,0.01,3.51,26.35,101.65,4.80,7.82,4.64,8.13,6.90,3.37,6.61,7.24,0.64,15.03,14.90,15.16,13.28,13.22,13.30,12.07,12.03,12.10,10.54,10.49,10.57,9.53,9.47,17.84,17.24,18.37,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.10,12.07,12.13,6.81,11.83,10.54,-10.46,0.49,0.63,0.67,0.74,0.41,0.60,0.70,0.73,0.50,,
2014-04-24,19,13.89,13.63,14.36,11.76,11.50,12.31,13.92,13.61,14.33,11.73,11.47,12.22,12.25,11.86,12.85,13.85,74.59,5.21,1.36,380.22,380.03,3.27,8.92,0.04,359.51,0.00,7999.00,0.00,1.47,7.05,101.65,3.65,5.95,3.17,6.15,27.21,2.42,4.85,27.38,0.64,14.76,14.62,14.88,13.32,13.29,13.33,12.14,12.09,12.17,10.55,10.52,10.58,9.55,9.48,16.65,16.10,17.22,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.12,12.09,12.15,3.45,9.78,5.93,-17.63,0.48,0.63,0.67,0.74,0.41,0.60,0.70,0.73,0.50,,
2014-04-24,20,13.51,12.76,13.99,11.61,11.47,11.69,13.53,12.83,13.93,11.60,11.46,11.70,11.85,11.54,12.13,13.47,76.41,0.00,0.00,362.61,378.83,-19.13,0.00,0.00,362.59,0.00,7999.00,0.01,1.09,2.27,101.68,2.97,4.70,2.58,4.08,359.82,1.82,3.54,359.31,0.64,14.46,14.32,14.61,13.33,13.32,13.36,12.19,12.17,12.31,10.56,10.53,10.57,9.56,9.48,15.77,15.42,16.09,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.13,12.12,12.14,0.42,7.66,1.55,-20.98,0.48,0.63,0.67,0.74,0.41,0.60,0.70,0.73,0.50,,
2014-04-24,21,13.05,12.66,13.27,11.80,11.57,11.88,13.10,12.75,13.25,11.78,11.55,11.87,11.99,11.73,12.10,13.02,83.08,0.00,0.00,366.97,379.08,-14.72,0.00,0.00,366.60,0.00,7949.02,0.00,0.92,6.45,101.68,3.38,4.57,3.04,5.02,345.83,2.14,4.49,344.99,0.64,14.20,14.07,14.31,13.31,13.30,13.33,12.26,12.23,12.28,10.56,10.54,10.58,9.53,9.47,15.25,15.06,15.42,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.13,12.10,12.15,-1.29,5.94,-1.10,-20.67,0.48,0.63,0.67,0.74,0.40,0.60,0.70,0.73,0.49,,
2014-04-24,22,12.94,12.57,13.18,11.92,11.78,12.02,12.93,12.61,13.15,11.91,11.77,12.00,11.84,11.38,12.11,12.90,85.63,0.00,0.00,355.56,376.81,-24.01,0.00,0.00,356.04,0.00,7999.00,0.00,1.62,7.93,101.64,3.14,4.70,2.85,4.30,1.00,1.95,3.78,2.33,0.64,13.97,13.86,14.07,13.29,13.25,13.33,12.30,12.27,12.31,10.57,10.56,10.58,9.56,9.49,14.83,14.58,15.04,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.13,12.13,12.15,-2.08,4.71,-2.44,-19.62,0.48,0.63,0.67,0.74,0.40,0.60,0.70,0.73,0.49,,
2014-04-24,23,12.44,11.77,12.91,11.56,11.06,11.83,12.44,11.85,12.92,11.52,11.05,11.83,11.04,10.43,11.32,12.45,86.38,0.00,0.00,346.47,372.34,-29.56,0.00,0.00,345.63,0.00,7999.00,0.11,28.33,100.00,101.60,2.84,4.89,2.48,4.31,22.34,1.79,3.37,17.35,0.64,13.78,13.68,13.85,13.24,13.22,13.26,12.33,12.30,12.37,10.57,10.55,10.61,9.55,9.47,14.25,13.92,14.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.15,12.14,12.19,-2.98,3.75,-3.68,-21.23,0.48,0.63,0.67,0.74,0.40,0.60,0.70,0.73,0.49,,
2014-04-24,24,11.79,11.55,12.08,11.24,11.05,11.53,11.83,11.61,12.06,11.23,11.05,11.55,10.56,10.34,11.05,11.81,90.04,0.00,0.00,345.84,370.35,-28.06,0.00,0.00,349.11,0.00,7999.00,0.01,12.41,100.00,101.52,2.41,4.95,2.09,4.37,35.23,1.43,3.55,30.24,0.64,13.56,13.46,13.68,13.18,13.15,13.24,12.34,12.33,12.36,10.59,10.58,10.60,9.56,9.48,13.64,13.46,13.92,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,12.17,12.15,12.18,-4.36,2.69,-5.57,-23.89,0.48,0.63,0.67,0.74,0.40,0.60,0.70,0.73,0.49,,
