"2014-04-02",00:01,6.351,6.245,6.339,6.116,3.593,6.463,94.1,-5.242,-2.139,303.4,332.6,-32.3,-0.665,0.,304.1,0,6500.,0.000,100,100.978,1.583,1.638,1.348,1.38,300.867,0.737,0.8,346.067,0.552,10.565,10.436,9.568,8.188,8.204,8.941,9.839,-999.,-999.,8.89,-6.449,-3.306,-2.3,-31.976,0.554,0.654,0.671,0.728,0.559,0.63,0.688,0.727,0.562,0.,100.
"2014-04-02",00:02,6.216,6.186,6.316,6.099,3.711,6.483,94.2,-5.236,-1.977,303.6,332.6,-32.3,-0.998,0.,303.9,0,6410.,0.000,100,100.9768,1.55,1.575,1.383,1.43,300.667,0.623,0.69,339.403,0.552,10.552,10.429,9.571,8.191,8.208,8.941,9.826,-999.,-999.,8.89,-6.471,-3.334,-2.334,-31.989,0.553,0.653,0.671,0.728,0.558,0.629,0.689,0.727,0.562,0.,100.
"2014-04-02",00:03,6.24,6.186,6.299,6.094,3.802,6.481,94.1,-5.19,-2.061,302.7,331.8,-32.2,-0.79,0.,303.8,0,6417.,0.010,100,100.9797,1.488,1.575,1.362,1.42,294.2,0.358,0.49,359.391,0.552,10.539,10.443,9.565,8.191,8.204,8.941,9.819,-999.,-999.,8.887,-6.495,-3.36,-2.365,-32.008,0.554,0.653,0.672,0.728,0.559,0.629,0.689,0.727,0.562,0.,100.
"2014-04-02",00:04,6.246,6.213,6.274,6.086,3.773,6.446,93.9,-5.236,-2.109,303.2,333.,-32.9,-0.499,0.,303.4,0,5919.,0.000,100,100.98,1.379,1.513,1.231,1.27,301.068,0.567,0.62,26.173,0.552,10.529,10.446,9.571,8.191,8.208,8.954,9.8,-999.,-999.,8.89,-6.516,-3.386,-2.399,-32.024,0.554,0.654,0.671,0.728,0.559,0.63,0.688,0.727,0.562,0.,100.
"2014-04-02",00:05,6.374,6.314,6.338,6.152,3.825,6.46,93.3,-5.264,-2.037,303.7,332.9,-32.4,-0.79,0.,303.9,0,6436.,0.000,100,100.9777,1.283,1.388,1.247,1.28,307.867,0.709,0.78,333.518,0.552,10.536,10.446,9.588,8.188,8.211,8.954,9.783,-999.,-999.,8.884,-6.541,-3.415,-2.431,-32.039,0.554,0.655,0.671,0.728,0.558,0.629,0.689,0.727,0.562,0.,100.
"2014-04-02",00:06,6.42,6.39,6.457,6.242,3.913,6.496,93.1,-5.207,-2.043,304.3,333.4,-32.3,-0.998,0.,304.1,0,5809.,0.000,100,100.9786,1.4,1.45,1.31,1.37,304.667,0.921,1.06,310.065,0.552,10.526,10.443,9.585,8.188,8.204,8.944,9.767,-999.,-999.,8.887,-6.558,-3.444,-2.463,-32.055,0.554,0.654,0.672,0.729,0.559,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",00:07,6.315,6.294,6.46,6.257,3.858,6.49,93.4,-5.167,-2.025,304.2,333.2,-32.1,-1.164,0.,303.8,0,5946.,0.000,100,100.9749,1.438,1.513,1.328,1.36,303.468,0.819,1.01,315.734,0.552,10.529,10.436,9.582,8.185,8.204,8.951,9.76,-999.,-999.,8.89,-6.581,-3.468,-2.494,-32.071,0.554,0.654,0.672,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:08,6.161,6.18,6.331,6.188,3.756,6.442,93.7,-5.133,-2.103,302.8,332.7,-32.9,-1.081,0.,303.2,0,5756.,0.000,100,100.9776,1.446,1.513,1.149,1.3,297.334,0.441,0.59,18.547,0.552,10.526,10.429,9.578,8.185,8.204,8.941,9.757,-999.,-999.,8.89,-6.601,-3.497,-2.526,-32.082,0.554,0.654,0.672,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:09,6.148,6.117,6.233,6.077,3.684,6.371,93.5,-5.23,-2.097,302.7,333.5,-33.9,-0.998,0.,302.9,0,3905.,0.000,100,100.9768,1.342,1.45,1.155,1.18,302.868,0.443,0.53,39.871,0.552,10.516,10.439,9.578,8.188,8.208,8.948,9.757,-999.,-999.,8.89,-6.623,-3.524,-2.557,-32.103,0.553,0.653,0.671,0.728,0.559,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",00:10,6.21,6.186,6.227,6.062,3.792,6.383,93.5,-5.293,-2.013,303.4,333.,-32.9,-0.998,0.,303.7,0,1095.,0.000,93.18,100.9806,1.229,1.325,1.143,1.17,307.267,0.515,0.63,355.61,0.552,10.516,10.44,9.575,8.181,8.204,8.951,9.728,-999.,-999.,8.89,-6.645,-3.549,-2.588,-32.119,0.553,0.653,0.671,0.728,0.558,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",00:11,6.187,6.173,6.235,6.073,3.841,6.385,93.2,-5.27,-1.983,303.9,333.2,-32.6,-0.998,0.,303.5,0,3511.,0.000,100,100.9787,1.321,1.388,1.193,1.23,306.933,0.654,0.72,335.597,0.552,10.516,10.426,9.582,8.181,8.204,8.951,9.724,-999.,-999.,8.89,-6.664,-3.575,-2.62,-32.134,0.553,0.653,0.671,0.728,0.558,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",00:12,6.069,6.098,6.187,6.043,3.75,6.373,93.3,-5.259,-2.037,303.1,332.,-32.1,-0.998,0.,303.2,0,6678.,0.000,100,100.974,1.379,1.388,1.196,1.24,304.067,0.456,0.67,336.325,0.552,10.513,10.44,9.599,8.185,8.211,8.961,9.721,-999.,-999.,8.89,-6.685,-3.604,-2.651,-32.161,0.553,0.653,0.671,0.728,0.559,0.63,0.689,0.727,0.561,0.,100.
"2014-04-02",00:13,5.997,6.022,6.086,5.961,3.681,6.328,93.1,-5.276,-2.091,302.8,332.2,-32.6,-0.998,0.,303.2,0,7898.,0.000,100,100.9747,1.346,1.388,1.087,1.12,304.333,0.382,0.47,46.163,0.552,10.506,10.423,9.592,8.188,8.204,8.961,9.718,-999.,-999.,8.887,-6.707,-3.629,-2.683,-32.169,0.553,0.654,0.671,0.728,0.559,0.629,0.689,0.727,0.562,0.,100.
"2014-04-02",00:14,6.082,6.055,6.093,5.929,3.609,6.305,93.,-5.39,-2.025,302.9,332.4,-32.9,-0.998,0.,303.5,0,5458.,0.000,100,100.9745,1.296,1.388,1.038,1.11,305.733,0.352,0.46,24.491,0.552,10.496,10.423,9.595,8.188,8.211,8.975,9.702,-999.,-999.,8.89,-6.727,-3.655,-2.713,-32.195,0.553,0.654,0.671,0.728,0.559,0.629,0.689,0.727,0.561,0.,100.
"2014-04-02",00:15,5.836,5.895,5.992,5.874,3.557,6.254,93.,-5.424,-2.001,303.5,332.6,-32.5,-0.998,0.,303.4,0,2788.,0.000,100,100.9771,1.242,1.325,1.091,1.18,307.8,0.564,0.65,10.901,0.552,10.496,10.413,9.592,8.191,8.208,8.965,9.688,-999.,-999.,8.89,-6.748,-3.68,-2.741,-32.198,0.553,0.653,0.671,0.728,0.559,0.629,0.688,0.727,0.562,0.,100.
"2014-04-02",00:16,5.846,5.833,5.95,5.795,3.531,6.199,93.1,-5.464,-1.995,303.8,332.1,-31.8,-0.998,0.,304.,0,5688.,0.000,100,100.9754,1.238,1.325,1.24,1.3,307.4,0.555,0.63,322.009,0.552,10.496,10.417,9.595,8.175,8.208,8.981,9.682,-999.,-999.,8.887,-6.768,-3.706,-2.774,-32.219,0.553,0.653,0.671,0.728,0.558,0.63,0.688,0.726,0.561,0.,100.
"2014-04-02",00:17,5.82,5.872,5.954,5.794,3.616,6.197,92.8,-5.424,-2.001,304.3,332.2,-31.3,-0.998,0.,304.2,0,4415.,0.000,100,100.9774,1.254,1.388,1.164,1.29,304.768,0.468,0.72,295.734,0.552,10.493,10.41,9.602,8.185,8.221,8.971,9.682,-999.,-999.,8.89,-6.788,-3.732,-2.802,-32.23,0.554,0.654,0.671,0.728,0.559,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:18,5.564,5.616,5.654,5.61,3.583,6.086,91.9,-5.492,-2.079,305.,335.,-33.4,-0.956,0.,302.7,0,6105.,0.000,100,100.9799,1.238,1.388,0.927,1.01,311.255,0.844,1.28,98.952,0.552,10.477,10.417,9.602,8.181,8.215,8.981,9.665,-999.,-999.,8.89,-6.808,-3.759,-2.833,-32.243,0.553,0.653,0.672,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:19,5.718,5.708,5.684,5.568,3.472,6.025,91.3,-5.595,-1.888,303.4,333.7,-34.0,-0.956,0.,303.8,0,1791.,0.000,93.27333,100.9781,0.846,1.013,1.04,1.11,304.8,0.307,0.5,297.021,0.552,10.477,10.417,9.602,8.185,8.218,8.958,9.649,-999.,-999.,8.887,-6.831,-3.784,-2.863,-32.261,0.553,0.653,0.671,0.728,0.558,0.63,0.689,0.727,0.562,0.,100.
"2014-04-02",00:20,5.8,5.8,5.772,5.614,3.56,6.066,91.6,-5.498,-1.894,304.6,334.7,-33.7,-0.998,0.,303.4,0,2814.,0.000,100,100.9763,1.058,1.138,0.951,1.07,299.068,0.315,0.53,213.096,0.552,10.454,10.407,9.599,8.185,8.208,8.961,9.639,-999.,-999.,8.89,-6.849,-3.808,-2.895,-32.264,0.554,0.654,0.671,0.728,0.559,0.629,0.689,0.727,0.561,0.,100.
"2014-04-02",00:21,5.718,5.748,5.789,5.619,3.508,6.046,91.6,-5.47,-1.978,304.5,335.4,-34.4,-0.998,0.,303.1,0,5608.,0.000,100,100.9794,0.9,1.075,0.585,0.84,329.982,0.854,0.97,125.244,0.552,10.464,10.387,9.602,8.188,8.218,8.972,9.629,-999.,-999.,8.89,-6.87,-3.834,-2.923,-32.285,0.554,0.653,0.672,0.728,0.558,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:22,5.794,5.761,5.8,5.609,3.439,6.009,91.6,-5.538,-2.025,303.6,334.3,-34.2,-0.956,0.,303.1,0,2318.,0.000,100,100.9757,0.754,1.013,0.712,0.86,314.455,0.463,0.63,118.309,0.552,10.457,10.391,9.605,8.188,8.225,8.975,9.623,-999.,-999.,8.89,-6.887,-3.86,-2.953,-32.293,0.553,0.653,0.672,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:23,5.925,5.898,5.894,5.658,3.514,6.029,91.8,-5.544,-1.888,303.7,333.4,-33.4,-0.998,0.,303.4,0,2200.,0.000,100,100.9776,0.917,1.013,0.78,0.9,306.734,0.279,0.49,98.286,0.552,10.447,10.391,9.605,8.188,8.215,8.972,9.607,-999.,-999.,8.887,-6.899,-3.884,-2.984,-32.303,0.553,0.653,0.672,0.728,0.559,0.63,0.689,0.726,0.561,0.,100.
"2014-04-02",00:24,6.007,6.01,5.999,5.733,3.629,6.058,92.1,-5.475,-1.972,303.9,333.9,-33.5,-0.914,0.,303.,0,3092.,0.000,100,100.9738,0.904,0.95,0.613,0.72,334.768,0.529,0.81,84.669,0.552,10.428,10.394,9.602,8.185,8.221,8.985,9.61,-999.,-999.,8.887,-6.923,-3.908,-3.012,-32.324,0.553,0.653,0.671,0.728,0.559,0.63,0.689,0.727,0.561,0.,100.
"2014-04-02",00:25,6.066,6.108,6.11,5.814,3.701,6.094,92.8,-5.424,-1.924,302.8,332.9,-33.6,-0.998,0.,303.4,0,4582.,0.000,93.34,100.9738,0.737,0.888,0.653,0.74,330.996,0.249,0.34,48.905,0.552,10.428,10.391,9.602,8.185,8.225,8.972,9.607,-999.,-999.,8.89,-6.945,-3.934,-3.041,-32.324,0.553,0.653,0.671,0.728,0.559,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:26,5.941,6.066,6.168,5.899,3.753,6.132,93.1,-5.304,-1.96,303.5,333.7,-33.5,-0.998,0.,302.9,0,3661.,0.000,100,100.9696,0.712,0.825,0.564,0.66,350.804,0.345,0.46,86.623,0.552,10.421,10.394,9.602,8.182,8.235,8.968,9.574,-999.,-999.,8.89,-6.963,-3.959,-3.071,-32.324,0.553,0.653,0.671,0.728,0.559,0.63,0.689,0.727,0.561,0.,100.
"2014-04-02",00:27,5.794,5.846,6.054,5.846,3.668,6.122,93.5,-5.441,-2.127,303.4,333.3,-33.2,-0.998,0.,302.8,0,5778.,0.000,100,100.9691,0.521,0.638,0.477,0.54,341.806,0.543,0.7,104.067,0.552,10.424,10.387,9.602,8.188,8.231,8.972,9.578,-999.,-999.,8.887,-6.98,-3.982,-3.099,-32.329,0.553,0.653,0.671,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:28,5.866,5.843,6.039,5.816,3.606,6.113,93.5,-5.566,-2.073,304.,333.6,-33.1,-0.998,0.,302.6,0,846.,0.000,100,100.9704,0.667,0.825,0.424,0.49,351.176,0.548,0.71,110.801,0.552,10.421,10.394,9.605,8.185,8.231,8.981,9.567,-999.,-999.,8.887,-6.998,-4.007,-3.129,-32.356,0.553,0.653,0.671,0.728,0.559,0.63,0.689,0.727,0.561,0.,100.
"2014-04-02",00:29,5.807,5.84,5.934,5.767,3.599,6.078,93.3,-5.663,-2.013,303.9,333.8,-33.5,-0.998,0.,302.6,0,1055.,0.000,100,100.97,0.504,0.575,0.462,0.52,20.923,0.614,0.8,98.397,0.552,10.421,10.391,9.602,8.178,8.228,8.978,9.561,-999.,-999.,8.884,-7.02,-4.031,-3.157,-32.356,0.553,0.653,0.671,0.728,0.559,0.629,0.689,0.727,0.561,0.,100.
"2014-04-02",00:30,5.909,5.859,5.938,5.718,3.586,6.014,93.,-5.675,-1.972,304.1,334.3,-33.9,-1.164,0.,302.6,0,917.,0.000,100,100.9718,0.587,0.7,0.385,0.46,10.587,0.824,0.95,109.93,0.552,10.418,10.394,9.599,8.175,8.231,8.975,9.551,-999.,-999.,8.89,-7.039,-4.056,-3.187,-32.361,0.553,0.653,0.671,0.728,0.559,0.629,0.689,0.727,0.561,0.,100.
"2014-04-02",00:31,5.856,5.876,6.007,5.752,3.596,6.034,93.,-5.612,-1.936,304.1,334.8,-34.4,-1.247,0.,302.3,0,2416.,0.000,100,100.9695,0.575,0.7,0.435,0.48,37.135,1.117,1.24,111.467,0.552,10.418,10.394,9.602,8.192,8.225,8.975,9.531,-999.,-999.,8.89,-7.057,-4.08,-3.215,-32.387,0.553,0.653,0.671,0.728,0.559,0.629,0.689,0.727,0.561,0.,100.
"2014-04-02",00:32,5.843,5.899,5.992,5.771,3.593,6.011,93.2,-5.584,-1.936,303.7,335.,-34.9,-1.247,0.,302.1,0,3823.,0.000,93.20667,100.9716,0.658,0.763,0.382,0.44,52.39,1.322,1.4,121.668,0.552,10.412,10.401,9.602,8.192,8.221,8.961,9.531,-999.,-999.,8.89,-7.077,-4.105,-3.245,-32.387,0.553,0.653,0.671,0.729,0.559,0.63,0.689,0.727,0.561,0.,100.
"2014-04-02",00:33,5.899,5.938,5.934,5.767,3.527,6.002,93.3,-5.538,-1.9,303.3,334.6,-34.9,-1.247,0.,302.1,0,2829.,0.000,100,100.9716,0.637,0.7,0.384,0.44,68.86,1.389,1.47,124.8,0.552,10.412,10.391,9.602,8.182,8.235,8.975,9.525,-999.,-999.,8.89,-7.094,-4.127,-3.272,-32.387,0.553,0.653,0.671,0.729,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:34,5.912,5.974,5.923,5.758,3.491,5.98,93.2,-5.521,-1.876,303.2,334.4,-34.8,-1.081,0.,302.2,0,5285.,0.000,93.16,100.9717,0.6,0.7,0.507,0.63,87.958,1.34,1.4,123.6,0.552,10.408,10.397,9.602,8.178,8.225,8.975,9.512,-999.,-999.,8.887,-7.113,-4.152,-3.301,-32.403,0.553,0.653,0.671,0.729,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:35,6.02,6.066,6.008,5.808,3.456,6.009,93.2,-5.487,-1.858,303.1,334.,-34.5,-0.998,0.,302.4,0,5398.,0.000,100,100.9695,0.662,0.825,0.446,0.64,89.193,1.262,1.34,123.2,0.552,10.395,10.397,9.602,8.185,8.228,8.982,9.508,-999.,-999.,8.89,-7.132,-4.174,-3.329,-32.419,0.553,0.653,0.671,0.729,0.559,0.629,0.688,0.726,0.561,0.,100.
"2014-04-02",00:36,6.135,6.18,6.125,5.92,3.442,6.095,93.4,-5.43,-1.834,303.1,334.1,-34.6,-0.998,0.,302.5,0,7492.,0.000,100,100.969,0.646,0.7,0.652,0.77,100.404,1.265,1.33,124.733,0.552,10.385,10.401,9.602,8.175,8.231,8.968,9.485,-999.,-999.,8.887,-7.151,-4.198,-3.357,-32.419,0.553,0.654,0.671,0.729,0.56,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:37,6.236,6.259,6.214,6.024,3.423,6.171,93.4,-5.327,-1.828,303.,334.3,-34.8,-0.998,0.,302.4,0,7999.,0.000,100,100.9696,0.846,0.95,0.721,0.84,109.866,1.321,1.38,125.933,0.552,10.395,10.391,9.605,8.185,8.221,8.975,9.489,-999.,-999.,8.89,-7.169,-4.22,-3.385,-32.419,0.554,0.651,0.671,0.729,0.56,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:38,6.345,6.384,6.334,6.138,3.42,6.243,93.5,-5.242,-1.864,302.9,334.3,-34.8,-1.164,0.,302.6,0,7477.,0.000,93.54,100.969,0.854,1.013,0.651,0.88,119.134,1.301,1.43,123.,0.552,10.379,10.394,9.605,8.195,8.221,8.978,9.486,-999.,-999.,8.89,-7.188,-4.244,-3.412,-32.44,0.553,0.653,0.671,0.729,0.559,0.628,0.69,0.727,0.561,0.,100.
"2014-04-02",00:39,6.443,6.446,6.524,6.253,3.456,6.335,94.2,-5.156,-1.876,302.9,333.7,-34.1,-1.289,0.,303.1,0,7692.,0.000,72.76667,100.9679,0.583,0.763,0.343,0.51,100.876,1.116,1.18,115.333,0.552,10.382,10.387,9.602,8.178,8.218,8.965,9.469,-999.,-999.,8.89,-7.206,-4.265,-3.439,-32.45,0.554,0.66,0.672,0.728,0.559,0.63,0.688,0.726,0.562,0.,100.
"2014-04-02",00:40,6.617,6.554,6.75,6.382,3.531,6.451,94.9,-5.088,-1.894,303.4,333.4,-33.2,-1.496,0.,303.4,0,7999.,0.000,86.42,100.966,0.333,0.45,0.222,0.28,52.722,0.926,0.97,104.731,0.552,10.379,10.391,9.599,8.175,8.228,8.978,9.446,-999.,-999.,8.89,-7.223,-4.291,-3.467,-32.45,0.554,0.651,0.672,0.728,0.56,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:41,6.804,6.735,6.93,6.542,3.59,6.579,95.8,-4.985,-1.924,303.3,333.2,-33.0,-1.496,0.,303.6,0,7999.,0.000,93.18,100.9659,0.263,0.325,0.229,0.33,45.07,0.795,0.87,98.532,0.552,10.369,10.391,9.605,8.172,8.221,8.968,9.446,-999.,-999.,8.89,-7.24,-4.328,-3.496,-32.45,0.553,0.652,0.672,0.729,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:42,6.81,6.771,7.001,6.655,3.599,6.691,96.1,-4.928,-2.037,302.9,332.9,-32.9,-1.496,0.,303.9,0,7425.,0.000,100,100.965,0.333,0.388,0.258,0.4,58.045,0.813,0.92,99.533,0.552,10.372,10.391,9.599,8.175,8.225,8.978,9.446,-999.,-999.,8.89,-7.258,-4.359,-3.522,-32.45,0.553,0.652,0.67,0.731,0.559,0.631,0.689,0.727,0.561,0.,100.
"2014-04-02",00:43,6.849,6.83,7.049,6.724,3.603,6.765,96.1,-4.945,-2.061,303.2,332.7,-32.4,-1.496,0.,303.9,0,5767.,0.000,100,100.9648,0.471,0.575,0.366,0.4,65.201,0.804,0.85,98.4,0.552,10.365,10.381,9.605,8.178,8.228,8.978,9.443,-999.,-999.,8.887,-7.276,-4.377,-3.549,-32.458,0.554,0.655,0.67,0.73,0.559,0.629,0.688,0.727,0.56,0.,100.
"2014-04-02",00:44,6.83,6.823,7.091,6.766,3.596,6.832,96.2,-5.025,-2.061,303.2,333.3,-33.1,-1.496,0.,303.8,0,2958.,0.000,100,100.9632,0.554,0.638,0.421,0.55,74.133,0.91,0.94,100.533,0.552,10.362,10.397,9.605,8.195,8.218,8.978,9.426,-999.,-999.,8.887,-7.294,-4.396,-3.576,-32.48,0.554,0.654,0.671,0.729,0.559,0.63,0.688,0.729,0.56,0.,100.
"2014-04-02",00:45,6.876,6.859,7.036,6.788,3.596,6.878,96.4,-5.094,-2.043,303.4,333.8,-33.5,-1.496,0.,303.6,0,3220.,0.000,100,100.9638,0.767,0.888,0.68,0.77,86.869,0.951,0.98,103.,0.552,10.352,10.381,9.602,8.188,8.225,8.978,9.407,-999.,-999.,8.89,-7.31,-4.418,-3.602,-32.482,0.554,0.653,0.671,0.729,0.559,0.629,0.688,0.727,0.562,0.,100.
"2014-04-02",00:46,6.941,6.905,6.996,6.758,3.596,6.863,96.1,-5.128,-2.031,303.2,333.6,-33.5,-1.538,0.,303.6,0,5232.,0.000,100,100.9616,0.837,0.888,0.673,0.74,86.268,0.942,0.97,100.733,0.552,10.349,10.384,9.602,8.185,8.215,8.982,9.407,-999.,-999.,8.89,-7.328,-4.44,-3.628,-32.482,0.555,0.653,0.671,0.729,0.559,0.63,0.688,0.728,0.561,0.,100.
"2014-04-02",00:47,6.971,6.957,7.037,6.81,3.632,6.882,96.1,-5.122,-2.043,303.2,333.3,-33.2,-1.496,0.,303.8,0,3474.,0.000,72.75333,100.9609,0.808,0.888,0.637,0.69,80.267,0.885,0.95,96.867,0.552,10.346,10.391,9.605,8.185,8.215,8.961,9.403,-999.,-999.,8.89,-7.344,-4.464,-3.656,-32.482,0.554,0.652,0.671,0.73,0.559,0.628,0.688,0.725,0.561,0.,100.
"2014-04-02",00:48,6.961,6.948,7.059,6.817,3.665,6.913,95.8,-5.122,-2.013,303.2,333.1,-33.0,-1.496,0.,303.8,0,3109.,0.000,59.10667,100.9585,0.792,0.825,0.613,0.69,74.933,0.865,0.96,87.268,0.552,10.349,10.387,9.599,8.181,8.221,8.968,9.387,-999.,-999.,8.89,-7.362,-4.486,-3.681,-32.482,0.554,0.651,0.672,0.728,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:49,7.,7.003,7.142,6.864,3.704,6.963,95.6,-5.082,-2.031,303.4,332.8,-32.5,-1.455,0.,304.2,0,4536.,0.000,100,100.9585,0.8,0.888,0.663,0.72,78.8,0.922,0.95,83.2,0.552,10.349,10.397,9.605,8.182,8.211,8.961,9.387,-999.,-999.,8.89,-7.378,-4.508,-3.71,-32.482,0.555,0.652,0.669,0.732,0.559,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:50,6.964,6.967,7.132,6.896,3.753,7.002,95.7,-5.059,-2.001,303.5,333.,-32.6,-1.247,0.,304.3,0,1717.,0.000,93.18,100.9576,0.746,0.888,0.661,0.8,74.333,0.794,0.87,78.533,0.552,10.343,10.388,9.599,8.188,8.215,8.958,9.371,-999.,-999.,8.89,-7.394,-4.528,-3.735,-32.469,0.554,0.651,0.67,0.73,0.559,0.629,0.689,0.725,0.561,0.,100.
"2014-04-02",00:51,6.849,6.918,7.004,6.834,3.753,6.959,95.6,-5.008,-2.013,303.4,332.7,-32.3,-1.289,0.,304.8,0,965.,0.000,100,100.9577,0.804,0.95,0.496,0.65,65.336,0.61,0.82,68.397,0.552,10.332,10.391,9.599,8.182,8.218,8.968,9.367,-999.,-999.,8.89,-7.412,-4.55,-3.762,-32.456,0.555,0.651,0.67,0.73,0.559,0.628,0.69,0.725,0.561,0.,100.
"2014-04-02",00:52,6.79,6.856,6.953,6.776,3.776,6.903,95.5,-4.991,-2.025,303.6,333.1,-32.5,-1.33,0.,304.1,0,802.,0.000,100,100.9574,0.792,1.013,0.487,0.59,39.03,0.611,0.79,44.473,0.552,10.329,10.394,9.599,8.185,8.218,8.968,9.364,-999.,-999.,8.89,-7.428,-4.569,-3.786,-32.451,0.555,0.651,0.67,0.73,0.56,0.63,0.687,0.729,0.56,0.,100.
"2014-04-02",00:53,6.751,6.823,6.894,6.732,3.737,6.869,95.4,-4.974,-2.013,303.1,332.5,-32.4,-1.247,0.,304.5,0,1054.,0.000,100,100.9566,0.692,0.95,0.595,0.9,37.869,0.484,0.86,47.738,0.552,10.313,10.387,9.599,8.175,8.218,8.968,9.358,-999.,-999.,8.89,-7.444,-4.59,-3.814,-32.451,0.555,0.652,0.671,0.729,0.559,0.63,0.688,0.727,0.561,0.,100.
"2014-04-02",00:54,6.738,6.81,6.839,6.699,3.678,6.821,95.6,-4.951,-2.025,303.7,332.7,-31.9,-1.455,0.,304.1,0,673.,0.000,100,100.9581,0.929,1.138,0.799,1.13,26.264,0.742,0.92,18.3,0.552,10.326,10.391,9.602,8.178,8.221,8.978,9.338,-999.,-999.,8.887,-7.461,-4.608,-3.838,-32.445,0.553,0.653,0.671,0.729,0.559,0.629,0.689,0.726,0.561,0.,100.
"2014-04-02",00:55,6.712,6.764,6.751,6.627,3.639,6.791,95.7,-5.003,-2.103,303.7,333.3,-32.5,-1.205,0.,304.4,0,678.3,0.000,100,100.9543,1.008,1.263,0.673,0.8,7.482,0.668,0.94,8.447,0.552,10.32,10.391,9.602,8.192,8.218,8.978,9.328,-999.,-999.,8.89,-7.477,-4.627,-3.864,-32.422,0.554,0.655,0.669,0.73,0.559,0.628,0.688,0.727,0.562,0.,100.
"2014-04-02",00:56,6.777,6.807,6.777,6.611,3.606,6.799,95.6,-4.98,-1.996,303.5,333.,-32.5,-1.496,0.,304.4,0,664.,0.000,100,100.9565,0.996,1.263,0.943,1.59,35.643,0.637,0.82,9.193,0.552,10.303,10.381,9.602,8.185,8.221,8.978,9.328,-999.,-999.,8.89,-7.496,-4.645,-3.888,-32.419,0.553,0.652,0.672,0.729,0.559,0.629,0.688,0.727,0.561,0.,100.
"2014-04-02",00:57,6.659,6.774,6.753,6.646,3.55,6.845,95.5,-4.9,-1.984,302.8,333.,-33.1,-0.748,0.,304.5,0,656.7,0.000,100,100.9534,1.163,1.513,0.719,0.95,33.315,0.731,0.8,15.447,0.552,10.303,10.371,9.605,8.188,8.218,8.978,9.325,-999.,-999.,8.89,-7.512,-4.667,-3.915,-32.419,0.555,0.652,0.671,0.728,0.56,0.628,0.688,0.728,0.561,0.,100.
"2014-04-02",00:58,6.735,6.774,6.488,6.465,3.518,6.695,95.4,-5.003,-2.229,303.,332.,-31.8,-0.582,0.,304.3,0,760.7,0.000,100,100.9528,0.988,1.263,0.888,1.15,39.766,0.577,0.81,20.994,0.552,10.31,10.381,9.602,8.192,8.238,8.975,9.295,-999.,-999.,8.894,-7.528,-4.685,-3.94,-32.419,0.554,0.653,0.671,0.729,0.559,0.631,0.687,0.731,0.56,0.,100.
"2014-04-02",00:59,6.656,6.728,6.545,6.468,3.505,6.671,94.7,-5.179,-2.217,302.4,332.,-32.6,-0.582,0.,303.7,0,883.,0.000,100,100.9509,1.021,1.2,0.775,0.86,41.328,0.722,0.84,38.402,0.552,10.307,10.372,9.609,8.178,8.235,8.975,9.286,-999.,-999.,8.89,-7.545,-4.705,-3.963,-32.419,0.554,0.652,0.672,0.731,0.558,0.629,0.689,0.726,0.562,0.,100.
"2014-04-02",01:00,6.607,6.692,6.636,6.562,3.491,6.767,94.5,-5.287,-2.073,302.6,332.,-32.6,-0.707,0.,303.4,0,898.,0.000,100,100.9494,0.958,1.013,0.916,1.04,47.467,0.64,0.74,45.866,0.553,10.3,10.368,9.622,8.175,8.228,8.978,9.286,-999.,-999.,8.894,-7.56,-4.723,-3.988,-32.419,0.554,0.653,0.671,0.729,0.559,0.632,0.688,0.727,0.561,0.,100.
