"2014-04-09 00:01:00",1097337,-4.860188,-1.177006,-75.50016,8.645386,-24.13055,8.72406,0,-1.49639,-66.56898,5.660433,0,0.004,7999,0,0,0,2.962288,5.400912,4.594841,10.49796,11.32854,11.22738,9.735387,8.609906,9.018814,6.399399,"NAN","NAN",10.88843,-41.96205,-12.87153,-6.668507,-15.98807,0.5935593,35.7033,37.23371,37.23371,38.62621,34.7697,36.37243,37.71746,38.53805,35.95649,0.6010774,0.6695719,0.6695719,0.7347439,0.5609033,0.6306214,0.6919051,0.7305372,0.6121825,1.000153,5.106812,13.49572,282.1,333.8,276.1,-61.43,3.849
"2014-04-09 00:02:00",1097338,-4.791857,-1.165067,-75.55727,8.638829,-23.8506,8.72406,0,-1.496389,-66.62492,5.663645,0,0.004,7999,0,0,0,2.955592,5.384521,4.588295,10.48156,11.32497,11.23766,9.728577,8.609792,9.015424,6.399399,"NAN","NAN",10.88857,-41.96205,-12.88354,-6.671007,-16.0649,0.59356,35.70783,37.22466,37.22918,38.62848,34.7697,36.36565,37.70617,38.53127,35.95423,0.6012749,0.6691576,0.6693647,0.734852,0.5609032,0.6303188,0.6913795,0.7302141,0.612083,1.000153,5.116978,13.52172,282,334.1,276,-61.7,3.907
"2014-04-09 00:03:00",1097339,-4.780462,-1.165067,-75.78589,8.645386,-24.41048,8.72406,0,-1.537955,-66.7369,5.653671,0,0.004,7999,0,0,0,2.978482,5.338641,4.57519,10.47172,11.31812,11.23423,9.738914,8.606404,9.008873,6.399399,"NAN","NAN",10.8887,-41.95417,-12.88781,-6.676735,-16.06149,0.59356,35.71235,37.22466,37.23145,38.63073,34.78326,36.35887,37.71973,38.53127,35.96327,0.6014724,0.6691577,0.6694683,0.73496,0.5614781,0.6300166,0.6920102,0.7302142,0.6124812,1.000153,5.116978,13.49779,281.8,333.5,275.9,-61.29,3.791
"2014-04-09 00:04:00",1097340,-4.786139,-1.194936,-76.1859,8.645386,-25.02631,8.72406,0,-1.496388,-66.79282,5.647186,0,0.004,7999,0,0,0,2.985018,5.286201,4.532593,10.46216,11.31871,11.23423,9.735265,8.616348,9.015424,6.402756,"NAN","NAN",10.89185,-41.93842,-12.89371,-6.679157,-16.06567,0.5935608,35.71009,37.22466,37.22692,38.63525,34.77648,36.36113,37.71746,38.53579,35.95423,0.6013736,0.6691576,0.6692612,0.735176,0.5611906,0.6301171,0.691905,0.7304295,0.612083,1.000153,5.109823,13.49493,281.4,332.9,275.8,-60.73,3.663
"2014-04-09 00:05:00",1097341,-4.848811,-1.18896,-76.07159,8.645386,-24.80236,8.727344,0,-1.745786,-67.40868,5.676672,0,0.004,7999,0,0,0,3.001409,5.23703,4.512932,10.45534,11.30843,11.22738,9.72567,8.606842,9.028987,6.402756,"NAN","NAN",10.89526,-41.93055,-12.89712,-6.684068,-16.07761,0.5935609,35.70783,37.23371,37.23145,38.62621,34.79004,36.36339,37.71069,38.54483,35.95423,0.6012749,0.6695721,0.6694682,0.7347439,0.5617655,0.6302181,0.6915898,0.7308605,0.612083,1.000153,5.081205,13.51334,281.5,333.2,275.3,-61.51,3.713
"2014-04-09 00:06:00",1097342,-4.831689,-1.177004,-76.30017,8.645386,-24.24248,8.72406,0,-1.496387,-67.35267,5.673393,0,0.004,7999,0,0,0,2.962219,5.341917,4.581747,10.45875,11.3114,11.24451,9.742208,8.603564,9.018814,6.402756,"NAN","NAN",10.89868,-41.92004,-12.90297,-6.687283,-16.08599,0.5935612,35.70331,37.23371,37.23145,38.63073,34.77874,36.36339,37.71069,38.52901,35.94744,0.6010776,0.6695721,0.6694683,0.73496,0.5612863,0.630218,0.6915898,0.7301065,0.6117844,1.000153,5.074051,13.51055,281.3,333.7,275.4,-62.01,3.825
"2014-04-09 00:07:00",1097343,-4.803144,-1.171015,-76.41445,8.645386,-24.01852,8.72406,0,-1.662652,-67.57659,5.656944,0,0.004,7999,0,0,0,2.965485,5.341919,4.578466,10.44222,11.29458,11.2308,9.725421,8.593399,9.015422,6.39948,"NAN","NAN",10.90196,-41.90429,-12.90286,-6.690496,-16.09863,0.5935619,35.70105,37.23371,37.22918,38.62848,34.781,36.37469,37.70617,38.53353,35.94971,0.6009787,0.6695721,0.6693647,0.734852,0.5613822,0.6307223,0.6913795,0.7303222,0.6118839,1.000153,5.074051,13.52524,281.1,333.9,275.1,-62.52,3.872
"2014-04-09 00:08:00",1097344,-4.843028,-1.182964,-76.4716,8.635551,-24.18648,8.72406,0,-1.704218,-67.85653,5.686424,0,0.004,7999,0,0,0,2.952281,5.286204,4.499715,10.44918,11.298,11.24451,9.745358,8.600062,9.018811,6.399399,"NAN","NAN",10.8954,-41.89904,-12.90882,-6.696226,-16.10886,0.5935619,35.7033,37.22918,37.23145,38.63073,34.79456,36.37017,37.71069,38.52901,35.94519,0.6010774,0.6693647,0.6694684,0.7349599,0.5619574,0.6305205,0.6915898,0.7301065,0.611685,1.000153,5.074051,13.50959,281,333.8,274.9,-62.51,3.837
"2014-04-09 00:09:00",1097345,-4.854472,-1.147128,-76.41439,8.632274,-23.90653,8.72406,0,-1.704217,-67.96845,5.693275,0,0.004,7999,0,0,0,2.936078,5.328809,4.565298,10.43921,11.29457,11.23766,9.732104,8.59668,9.012146,6.392766,"NAN","NAN",10.89198,-41.86959,-12.9141,-6.697944,-16.11162,0.5935625,35.70783,37.22918,37.23371,38.64656,34.77874,36.36791,37.71973,38.53353,35.94745,0.601275,0.6693649,0.6695719,0.7357164,0.5612865,0.6304197,0.6920103,0.7303218,0.6117845,1.000153,5.096645,13.54221,281.1,334.1,274.8,-62.92,3.895
"2014-04-09 00:10:00",1097346,-4.803202,-1.117258,-76.41439,8.592916,-23.62659,8.717504,0,-1.745783,-68.13641,5.703097,0,0.004,7999,0,0,0,2.98202,5.332159,4.568583,10.43593,11.30127,11.23766,9.735387,8.596573,9.015422,6.389658,"NAN","NAN",10.89868,-41.85647,-12.92347,-6.699581,-16.10991,0.5935626,35.70105,37.22692,37.22918,38.63977,34.77874,36.36565,37.71068,38.53579,35.94744,0.6009789,0.6692613,0.6693647,0.7353921,0.5612864,0.6303188,0.6915898,0.7304296,0.6117844,1.000153,5.096645,13.51735,280.9,334.3,274.7,-63.26,3.946
"2014-04-09 00:11:00",1097347,-4.786125,-1.123236,-76.52878,8.576515,-23.51465,8.704387,0,-1.91205,-68.30445,5.725965,0,0.004,7999,0,0,0,2.972097,5.364861,4.585022,10.42924,11.29785,11.25478,9.741954,8.59996,9.008641,6.383108,"NAN","NAN",10.89198,-41.83553,-12.95423,-6.702888,-16.11596,0.5935618,35.69879,37.22467,37.23145,38.63752,34.77874,36.37469,37.71294,38.53353,35.94293,0.60088,0.6691585,0.6694682,0.7352841,0.5612864,0.6307222,0.6916948,0.7303219,0.6115854,1.000153,5.096645,13.48713,280.7,334.3,274.7,-63.34,3.956
"2014-04-09 00:12:00",1097348,-4.786158,-1.135193,-76.58601,8.566681,-23.34671,8.658488,0,-1.912052,-68.52847,5.762167,0,0.004,7999,0,0,0,2.97537,5.355029,4.578471,10.4328,11.28833,11.24451,9.731982,8.61646,9.008756,6.353571,"NAN","NAN",10.89212,-41.81984,-12.95771,-6.707832,-16.12201,0.5935603,35.70105,37.23371,37.22918,38.63073,34.78326,36.36339,37.71068,38.52901,35.95197,0.6009787,0.6695723,0.6693648,0.7349599,0.561478,0.630218,0.6915898,0.7301064,0.6119835,1.000153,5.096645,13.48637,280.6,334.3,274.6,-63.31,3.942
"2014-04-09 00:13:00",1097349,-4.808949,-1.153117,-76.64317,8.566681,-23.29072,8.645386,0,-1.912052,-68.58446,5.775131,0,0.004,7999,0,0,0,2.968796,5.315697,4.571909,10.42938,11.28162,11.25136,9.732109,8.613075,9.008641,6.350296,"NAN","NAN",10.89185,-41.80147,-12.96708,-6.710288,-16.1203,0.5935603,35.70331,37.22014,37.22918,38.63073,34.78778,36.37243,37.71521,38.52675,35.94971,0.6010775,0.6689506,0.6693647,0.7349599,0.5616697,0.6306216,0.6917999,0.7299988,0.611884,1.000153,5.096645,13.51675,280.5,334.3,274.6,-63.3,3.94
"2014-04-09 00:14:00",1097350,-4.820273,-1.135176,-76.75755,8.566681,-23.57068,8.645386,0,-1.828921,-68.64052,5.785187,0,0.004,7999,0,0,0,2.978676,5.345194,4.568634,10.42611,11.2919,11.24793,9.735509,8.623016,9.012146,6.343829,"NAN","NAN",10.89185,-41.77589,-12.97708,-6.714262,-16.12258,0.5935594,35.69879,37.22918,37.22918,38.63073,34.78552,36.36565,37.71294,38.53579,35.93389,0.60088,0.6693649,0.6693647,0.7349599,0.5615738,0.6303188,0.6916948,0.7304295,0.6111875,1.000153,5.096645,13.50826,280.4,334,274.6,-63.05,3.882
"2014-04-09 00:15:00",1097351,-4.84305,-1.123224,-76.87186,8.566681,-23.40272,8.645386,0,-1.704222,-68.64052,5.775202,0,0.004,7999,0,0,0,2.978638,5.319115,4.552246,10.42269,11.29502,11.25821,9.728821,8.603124,9.015538,6.330569,"NAN","NAN",10.87531,-41.76014,-12.98987,-6.717535,-16.13707,0.5935593,35.69426,37.2224,37.23145,38.61943,34.7923,36.36791,37.70842,38.53579,35.94971,0.6006826,0.6690543,0.6694682,0.73442,0.5618613,0.6304199,0.6914846,0.7304295,0.611884,1.000153,5.096645,13.51655,280.3,334.2,274.6,-63.3,3.917
"2014-04-09 00:16:00",1097352,-4.854469,-1.11128,-76.70041,8.563403,-23.45871,8.645386,0,-1.745789,-68.75251,5.768641,0,0.004,7999,0,0,0,2.981944,5.289474,4.512766,10.43635,11.28505,11.25136,9.732104,8.59996,9.005366,6.324023,"NAN","NAN",10.87503,-41.73914,-12.99167,-6.721677,-16.14571,0.5935591,35.69653,37.22918,37.23597,38.63752,34.79004,36.37243,37.71973,38.53579,35.94067,0.6007814,0.6693649,0.6696755,0.7352841,0.5617656,0.6306217,0.6920103,0.7304296,0.6114859,1.000153,5.096645,13.53028,280.4,334.1,274.4,-63.42,3.905
"2014-04-09 00:17:00",1097353,-4.848819,-1.129215,-76.47181,8.517497,-23.17878,8.645386,0,-1.579523,-68.30462,5.745702,0,0.004,7999,0,0,0,2.9786,5.292755,4.532532,10.42611,11.27804,11.24793,9.735265,8.599849,9.012146,6.324188,"NAN","NAN",10.89526,-41.71288,-12.99773,-6.726637,-16.15862,0.5935589,35.69653,37.22918,37.24501,38.63752,34.78778,36.36113,37.71521,38.53579,35.94971,0.6007813,0.6693649,0.6700902,0.7352841,0.5616697,0.6301172,0.6917999,0.7304295,0.6118841,1.000153,5.096645,13.48324,280.4,334.4,274.8,-63.34,3.963
"2014-04-09 00:18:00",1097354,-4.854517,-1.13519,-76.64327,8.501103,-23.29076,8.642108,0,-1.62109,-68.24863,5.742416,0,0.004,7999,0,0,0,3.011332,5.299311,4.545583,10.42269,11.28162,11.24793,9.735387,8.606624,9.012034,6.324188,"NAN","NAN",10.89868,-41.69451,-13.00455,-6.727456,-16.16544,0.5935589,35.69653,37.22014,37.22918,38.633,34.79004,36.35209,37.71746,38.54257,35.94519,0.6007813,0.6689504,0.6693647,0.735068,0.5617654,0.629714,0.6919051,0.7307529,0.6116849,1.000153,5.096645,13.51823,280.2,334.3,274.8,-63.17,3.936
"2014-04-09 00:19:00",1097355,-4.871658,-1.14715,-76.35751,8.491269,-23.45872,8.635551,0,-1.49639,-68.13665,5.716059,0,0.004,7999,0,0,0,3.04731,5.279645,4.535868,10.42952,11.27848,11.25479,9.74171,8.606738,9.008751,6.320834,"NAN","NAN",10.8887,-41.67086,-13.01494,-6.730809,-16.17245,0.5935589,35.70557,37.22692,37.22466,38.63977,34.78778,36.35887,37.71521,38.52901,35.9384,0.6011762,0.6692612,0.6691576,0.7353923,0.5616697,0.6300164,0.6917999,0.7301066,0.6113864,1.000153,5.096645,13.51165,280.4,334.1,274.8,-62.99,3.895
"2014-04-09 00:20:00",1097356,-4.911552,-1.135203,-76.30035,8.487991,-23.40273,8.619161,0,-1.49639,-67.68875,5.699974,0,0.004,7999,0,0,0,3.073468,5.276362,4.506322,10.41928,11.27819,11.23766,9.738792,8.606303,9.012032,6.314125,"NAN","NAN",10.89212,-41.64725,-13.01835,-6.736538,-16.18183,0.5934814,35.68522,37.22466,37.23823,38.63073,34.77874,36.36339,37.71068,38.52901,35.94519,0.6002879,0.6691577,0.6697791,0.73496,0.5612864,0.6302181,0.6915898,0.7301064,0.611685,1.000153,5.096645,13.55584,280.5,334,275.2,-62.65,3.889
"2014-04-09 00:21:00",1097357,-4.917261,-1.147155,-76.24328,8.494548,-23.51473,8.60276,0,-1.496392,-67.52087,5.670263,0,0.004,7999,0,0,0,3.079969,5.269808,4.509654,10.42269,11.28192,11.24451,9.73867,8.609792,9.015533,6.320834,"NAN","NAN",10.89185,-41.62334,-13.0218,-6.737378,-16.17847,0.5935581,35.69879,37.22918,37.22466,38.63752,34.78778,36.36791,37.71746,38.52675,35.93388,0.60088,0.6693648,0.6691576,0.7352841,0.5616699,0.6304197,0.6919051,0.7299988,0.6111874,1.000153,5.096645,13.50331,280.6,333.8,275.2,-62.42,3.849
"2014-04-09 00:22:00",1097358,-4.917283,-1.153135,-76.24337,8.487991,-23.79469,8.589638,0,-1.496394,-67.6889,5.630949,0,0.004,7999,0,0,0,3.06689,5.299311,4.558802,10.42952,11.27148,11.24108,9.73867,8.609795,9.002086,6.324188,"NAN","NAN",10.89868,-41.60469,-13.01502,-6.739037,-16.1879,0.593479,35.68974,37.22467,37.22918,38.62848,34.78778,36.36339,37.71294,38.53579,35.9384,0.6004851,0.6691578,0.6693647,0.734852,0.5616697,0.6302181,0.6916948,0.7304295,0.6113865,1.000153,5.096645,13.49498,280.5,333.5,274.8,-62.43,3.777
"2014-04-09 00:23:00",1097359,-4.940074,-1.165084,-75.9576,8.487991,-23.96266,8.573237,0,-1.579527,-67.52094,5.630801,0,0.004,7999,0,0,0,3.066928,5.22392,4.49,10.41928,11.28519,11.23423,9.735393,8.610011,9.015424,6.320834,"NAN","NAN",10.89526,-41.5837,-13.02866,-6.746402,-16.19898,0.5935565,35.70105,37.22692,37.23597,38.62848,34.78099,36.37243,37.71294,38.53805,35.94067,0.6009787,0.6692615,0.6696755,0.734852,0.5613822,0.6306214,0.6916948,0.7305372,0.611486,1.000153,5.096645,13.49129,280.8,333.2,275,-62.02,3.725
"2014-04-09 00:24:00",1097360,-4.951483,-1.159113,-75.84338,8.487991,-23.85071,8.566681,0,-1.579529,-67.46503,5.650683,0,0.004,7999,0,0,0,3.060351,5.230471,4.496544,10.42611,11.27848,11.23766,9.73867,8.613068,9.015422,6.320834,"NAN","NAN",10.882,-41.55439,-13.03978,-6.747242,-16.21182,0.5935555,35.69879,37.22466,37.23145,38.633,34.79004,36.36339,37.71746,38.52675,35.93615,0.60088,0.6691576,0.6694682,0.735068,0.5617655,0.630218,0.6919052,0.7299989,0.611287,1.000153,5.074051,13.4728,280.9,333.3,275.1,-61.97,3.741
"2014-04-09 00:25:00",1097361,-4.922996,-1.135214,-75.72907,8.487991,-23.51478,8.569959,0,-1.537962,-67.29707,5.634226,0,0.004,7999,0,0,0,3.053729,5.305868,4.548975,10.42624,11.25494,11.25136,9.735515,8.609792,9.008641,6.314125,"NAN","NAN",10.89526,-41.54127,-13.0466,-6.752971,-16.20756,0.5933229,35.69426,37.22692,37.23371,38.62621,34.78552,36.36791,37.71746,38.54483,35.9384,0.6006826,0.6692613,0.6695719,0.7347439,0.5615738,0.6304197,0.6919051,0.7308605,0.6113864,1.000153,5.070286,13.54,281,333.7,275.2,-62.23,3.814
"2014-04-09 00:26:00",1097362,-4.865993,-1.11131,-75.61488,8.487991,-22.95494,8.566681,0,-1.496398,-67.29717,5.627525,0,0.004,7999,0,0,0,3.066933,5.377975,4.571907,10.41626,11.26194,11.24793,9.738792,8.596573,9.015536,6.31748,"NAN","NAN",10.88857,-41.52011,-13.05248,-6.756196,-16.21255,0.5933993,35.68748,37.22014,37.23145,38.62395,34.78552,36.37469,37.71521,38.53579,35.92936,0.6003863,0.6689504,0.6694682,0.734636,0.5615738,0.6307225,0.6917999,0.7304295,0.6109885,1.000153,5.085348,13.52271,281.1,334.2,275.2,-62.77,3.927
"2014-04-09 00:27:00",1097363,-4.820364,-1.123248,-75.44353,8.478157,-22.843,8.566681,0,-1.662667,-67.40924,5.664004,0,0.004,7999,0,0,0,3.093175,5.404185,4.584959,10.42336,11.26865,11.24793,9.745481,8.60968,9.005361,6.314125,"NAN","NAN",10.882,-41.49108,-13.05068,-6.758603,-16.21073,0.5933973,35.68748,37.2224,37.23145,38.62169,34.77874,36.37243,37.71746,38.52674,35.92936,0.6003863,0.669054,0.6694682,0.7345281,0.5612864,0.6306215,0.6919051,0.7299988,0.6109885,1.000153,5.096645,13.53119,281.3,334.3,275.3,-62.76,3.95
"2014-04-09 00:28:00",1097364,-4.769083,-1.135198,-75.27206,8.465047,-22.56306,8.566681,0,-1.787367,-67.5772,5.703181,0,0.004,7999,0,0,0,3.132469,5.453364,4.640582,10.40629,11.26865,11.23423,9.728703,8.619629,9.012032,6.300947,"NAN","NAN",10.88528,-41.46484,-13.04897,-6.763514,-16.22523,0.5933973,35.68296,37.2224,37.23597,38.62848,34.781,36.36339,37.71068,38.52901,35.93615,0.6001889,0.6690542,0.6696755,0.7348519,0.5613822,0.6302181,0.6915898,0.7301064,0.6112869,1.000153,5.096645,13.5229,281.4,334.6,275.3,-62.95,4.008
"2014-04-09 00:29:00",1097365,-4.689281,-1.111291,-75.50079,8.474889,-22.45112,8.566681,0,-1.953636,-67.74526,5.735583,0,0.004,7999,0,0,0,3.145368,5.499316,4.660367,10.40616,11.26865,11.24108,9.748642,8.606621,9.012149,6.31748,"NAN","NAN",10.89854,-41.44415,-13.05654,-6.766731,-16.24214,0.5933961,35.68974,37.22467,37.24049,38.62848,34.77195,36.37243,37.71746,38.53127,35.93615,0.6004853,0.6691577,0.6698828,0.734852,0.560999,0.6306214,0.6919051,0.7302141,0.611287,1.000153,5.096645,13.55774,281.2,334.7,275.3,-63.01,4.031
"2014-04-09 00:30:00",1097366,-4.655088,-1.123239,-75.6151,8.484715,-22.5071,8.566681,0,-1.870503,-67.74526,5.778483,0,0.004,7999,0,0,0,3.197695,5.528732,4.676684,10.39973,11.26194,11.24108,9.742076,8.603134,9.005252,6.314369,"NAN","NAN",10.89198,-41.42316,-13.06677,-6.769186,-16.24981,0.5934733,35.68974,37.22014,37.22918,38.62848,34.781,36.35887,37.71294,38.52449,35.92258,0.6004851,0.6689506,0.6693648,0.7348519,0.5613822,0.6300164,0.6916948,0.7298911,0.6106901,1.000153,5.096645,13.51079,281.1,334.7,275.5,-62.7,4.02
"2014-04-09 00:31:00",1097367,-4.649382,-1.117262,-75.55795,8.474889,-22.45112,8.566681,0,-1.953637,-68.19318,5.778475,0,0.004,7999,0,0,0,3.201091,5.512418,4.663635,10.38989,11.27221,11.24108,9.741832,8.612968,9.008641,6.297915,"NAN","NAN",10.90866,-41.39705,-13.06844,-6.775715,-16.26511,0.5932407,35.68748,37.2224,37.23823,38.62395,34.77648,36.37243,37.71973,38.53127,35.93162,0.6003864,0.669054,0.6697791,0.734636,0.5611907,0.6306221,0.6920102,0.7302143,0.611088,1.000153,5.096645,13.52086,281.1,334.7,275,-63.21,4.031
"2014-04-09 00:32:00",1097368,-4.655063,-1.129207,-75.67227,8.474889,-22.39514,8.566681,0,-1.745803,-68.19319,5.784805,0,0.004,7999,0,0,0,3.210899,5.463193,4.624268,10.3933,11.2518,11.23423,9.745236,8.613072,9.015422,6.278208,"NAN","NAN",10.9051,-41.37618,-13.07352,-6.776515,-16.25398,0.593318,35.69426,37.2224,37.22918,38.62848,34.77195,36.37017,37.71521,38.52901,35.92936,0.6006826,0.6690543,0.6693647,0.734852,0.5609991,0.6305205,0.6917999,0.7301066,0.6109885,1.000153,5.096645,13.49134,281,334.8,275.1,-63.22,4.043
"2014-04-09 00:33:00",1097369,-4.649365,-1.135182,-75.84373,8.484715,-22.78705,8.566681,0,-1.78737,-67.74529,5.781448,0,0.004,7999,0,0,0,3.20428,5.407468,4.591573,10.38661,11.25509,11.23095,9.751925,8.626297,9.015422,6.271657,"NAN","NAN",10.89854,-41.35256,-13.07863,-6.781425,-16.26507,0.5932405,35.68748,37.21788,37.23145,38.62169,34.77422,36.37922,37.71973,38.5177,35.92258,0.6003865,0.6688469,0.6694683,0.734528,0.5610948,0.6309245,0.6920102,0.7295681,0.6106901,1.000153,5.096645,13.48398,280.9,334.4,275.5,-62.39,3.962
"2014-04-09 00:34:00",1097370,-4.65505,-1.147128,-75.61507,8.487991,-22.33914,8.566681,0,-1.579535,-67.80124,5.771624,0,0.004,7999,0,0,0,3.204236,5.450089,4.634153,10.37336,11.25508,11.23423,9.741954,8.609573,9.012146,6.258652,"NAN","NAN",10.89513,-41.32914,-13.08114,-6.786313,-16.27354,0.593086,35.69201,37.21562,37.23145,38.63977,34.78326,36.36113,37.71521,38.52675,35.9271,0.6005838,0.6687438,0.6694683,0.7353921,0.5614781,0.6301171,0.6917999,0.7299988,0.610889,1.000153,5.074051,13.48941,281.1,334.8,275.4,-62.93,4.054
"2014-04-09 00:35:00",1097371,-4.67214,-1.159077,-75.72938,8.487991,-22.61908,8.566681,0,-1.496402,-67.46531,5.752108,0,0.004,7999,0,0,0,3.204236,5.459918,4.650469,10.37036,11.25851,11.22395,9.751925,8.616239,9.012032,6.24883,"NAN","NAN",10.89171,-41.29765,-13.08882,-6.789587,-16.29144,0.5933185,35.69426,37.20658,37.23371,38.62848,34.78552,36.36339,37.71746,38.51997,35.9271,0.6006826,0.6683293,0.6695719,0.7348521,0.5615739,0.630218,0.691905,0.7296762,0.610889,1.000153,5.074051,13.49493,281,334.5,275.6,-62.42,3.996
"2014-04-09 00:36:00",1097372,-4.717698,-1.17102,-75.84367,8.487991,-22.899,8.566681,0,-1.496401,-67.40929,5.682993,0,0.004,7999,0,0,0,3.204147,5.40419,4.585022,10.36367,11.24838,11.2241,9.741832,8.619629,9.012149,6.2422,"NAN","NAN",10.89854,-41.27148,-13.09212,-6.795263,-16.30154,0.5930864,35.68974,37.21562,37.23145,38.63526,34.77874,36.35887,37.71294,38.53127,35.92258,0.6004851,0.6687437,0.6694684,0.7351761,0.5612863,0.6300164,0.6916948,0.7302141,0.6106903,1.000153,5.095514,13.52251,280.9,334.3,275.4,-62.46,3.938
"2014-04-09 00:37:00",1097373,-4.768927,-1.176982,-75.84364,8.487991,-23.12295,8.566681,0,-1.4964,-67.29729,5.660223,0,0.004,7999,0,0,0,3.184527,5.325531,4.542419,10.35697,11.24838,11.23766,9.731494,8.626073,9.001862,6.238927,"NAN","NAN",10.90196,-41.23744,-13.09458,-6.796847,-16.30994,0.5931644,35.6807,37.21788,37.22918,38.62621,34.781,36.35661,37.71746,38.52675,35.9271,0.6000904,0.6688469,0.6693648,0.7347439,0.5613822,0.6299157,0.6919051,0.7299988,0.610889,1.000153,5.109823,13.47829,280.9,334,275.4,-62.28,3.892
"2014-04-09 00:38:00",1097374,-4.854392,-1.176982,-75.90079,8.484604,-23.68282,8.566681,0,-1.4964,-66.96136,5.597819,0,0.004,7999,0,0,0,3.135524,5.210808,4.453908,10.34712,11.23854,11.22053,9.748642,8.609685,9.015422,6.235573,"NAN","NAN",10.89854,-41.2007,-13.09884,-6.802576,-16.32017,0.593087,35.69426,37.2111,37.22918,38.633,34.78778,36.36565,37.71521,38.52449,35.92484,0.6006826,0.6685362,0.6693647,0.735068,0.5616697,0.6303188,0.6917999,0.729891,0.6107896,1.000166,5.116978,13.49486,280.8,333.5,275.4,-61.78,3.776
"2014-04-09 00:39:00",1097375,-4.951202,-1.188919,-75.72923,8.487991,-23.73878,8.566681,0,-1.413266,-66.84931,5.542061,0,0.004,7999,0,0,0,3.11913,5.158391,4.421092,10.35736,11.24838,11.22053,9.745236,8.626297,9.022204,6.242281,"NAN","NAN",10.90196,-41.16932,-13.07737,-6.806586,-16.32594,0.5931655,35.68522,37.2111,37.23597,38.61717,34.77874,36.36339,37.72425,38.53579,35.91806,0.600288,0.6685362,0.6696758,0.7343121,0.5612864,0.6302183,0.6922207,0.7304296,0.6104913,1.000153,5.096645,13.50032,281,333.4,275.2,-61.97,3.764
"2014-04-09 00:40:00",1097376,-4.991076,-1.176968,-75.84354,8.487991,-23.6828,8.566681,0,-1.413266,-66.84931,5.506157,0,0.004,7999,0,0,0,3.115822,5.138731,4.427765,10.34384,11.2451,11.23423,9.745236,8.60968,9.018811,6.232218,"NAN","NAN",10.8954,-41.13783,-13.09272,-6.808223,-16.33105,0.5930883,35.68748,37.20658,37.23371,38.62395,34.76291,36.36565,37.72425,38.52223,35.9271,0.6003863,0.6683293,0.6695719,0.734636,0.5606158,0.6303188,0.6922204,0.7297833,0.610889,1.000153,5.096645,13.50677,280.9,333.5,275,-62.25,3.776
"2014-04-09 00:41:00",1097377,-5.008192,-1.176974,-75.84359,8.487991,-23.85078,8.566681,0,-1.4964,-66.79337,5.463636,0,0.004,7999,0,0,0,3.09624,5.135452,4.424484,10.35407,11.23868,11.22395,9.74852,8.612964,9.018811,6.242281,"NAN","NAN",10.89526,-41.10086,-13.09877,-6.814817,-16.33799,0.5930877,35.68974,37.20206,37.24501,38.62621,34.76517,36.35887,37.71294,38.5177,35.92936,0.6004851,0.6681224,0.6700901,0.7347439,0.5607117,0.6300164,0.6916948,0.7295681,0.6109886,1.000153,5.096645,13.49477,280.9,333.3,274.9,-62.25,3.741
"2014-04-09 00:42:00",1097378,-4.996842,-1.182959,-76.12942,8.487991,-23.96277,8.566681,0,-1.330134,-66.51348,5.42412,0,0.004,7999,0,0,0,3.047226,5.119054,4.401484,10.34396,11.24196,11.22738,9.748642,8.63297,9.005361,6.242281,"NAN","NAN",10.90196,-41.07176,-13.10995,-6.815681,-16.34662,0.5930867,35.68522,37.21562,37.24049,38.63073,34.76065,36.37469,37.71521,38.52449,35.92484,0.6002877,0.6687434,0.6698828,0.7349606,0.5605201,0.6307222,0.6917999,0.729891,0.6107896,1.000153,5.096645,13.50119,280.6,333.2,275,-62.04,3.718
"2014-04-09 00:43:00",1097379,-5.013935,-1.17101,-75.90079,8.487991,-24.01875,8.566681,0,-1.371701,-66.28953,5.371694,0,0.004,7999,0,0,0,3.040644,5.112508,4.411377,10.34396,11.23526,11.22753,9.74171,8.619739,9.008641,6.242281,"NAN","NAN",10.90182,-41.03764,-13.11421,-6.823866,-16.3543,0.5930867,35.6807,37.22014,37.23597,38.63977,34.76517,36.36791,37.71068,38.53127,35.91806,0.6000909,0.6689506,0.6696755,0.7353924,0.5607115,0.6304197,0.6915898,0.7302141,0.6104913,1.000153,5.096645,13.49015,280.9,333.1,274.9,-62.04,3.706
"2014-04-09 00:44:00",1097380,-4.991132,-1.165033,-75.84367,8.487991,-23.79481,8.566681,0,-1.537968,-66.5135,5.371831,0,0.004,7999,0,0,0,3.047188,5.142006,4.424428,10.34396,11.23526,11.22082,9.752048,8.616135,9.012146,6.245636,"NAN","NAN",10.89526,-41.00579,-13.11417,-6.826302,-16.35936,0.5930865,35.68974,37.20432,37.23145,38.63073,34.77195,36.37017,37.71521,38.52223,35.9158,0.6004851,0.6682258,0.6694682,0.73496,0.5609989,0.6305209,0.6917999,0.7297835,0.6103919,1.000153,5.096645,13.50024,280.9,333.4,274.7,-62.47,3.753
