"2014-04-30",00:01,11.979,11.716,12.05,11.71,11.861,12.15,91.9,-4.977,-2.006,346.7,373.3,-29.6,-0.499,0.,346.1,0,7999.,0.000,-2.786696,101.1243,1.613,1.763,1.339,1.43,336.333,0.809,0.92,343.533,0.612,14.814,14.418,13.678,11.695,9.894,9.608,13.761,-999.,-999.,12.961,-2.483,2.244,-2.347,-13.557,0.499,0.635,0.673,0.741,0.451,0.606,0.701,0.729,0.571,0.,0.
"2014-04-30",00:02,11.937,11.686,12.02,11.68,11.854,12.14,92.1,-4.994,-2.006,346.7,373.2,-29.5,-0.499,0.,345.8,0,7791.,0.000,-2.573299,101.1264,1.517,1.575,1.333,1.42,339.334,0.812,0.95,342.6,0.612,14.818,14.412,13.668,11.708,9.897,9.608,13.765,-999.,-999.,12.955,-2.492,2.237,-2.357,-13.634,0.5,0.637,0.673,0.741,0.452,0.606,0.7,0.73,0.572,0.,0.
"2014-04-30",00:03,11.923,11.647,12.,11.65,11.812,12.15,92.1,-5.,-2.,346.5,372.8,-29.3,-0.499,0.,345.7,0,7512.,0.000,-2.686703,101.1252,1.546,1.638,1.349,1.43,342.2,0.743,0.83,342.933,0.612,14.814,14.405,13.685,11.698,9.894,9.608,13.729,-999.,-999.,12.954,-2.502,2.231,-2.362,-13.716,0.499,0.635,0.674,0.738,0.453,0.604,0.701,0.73,0.571,0.,0.
"2014-04-30",00:04,11.874,11.624,11.94,11.61,11.786,12.14,92.1,-5.028,-2.,345.9,372.1,-29.2,-0.499,0.,345.6,0,7565.,0.000,-3.419995,101.1252,1.6,1.7,1.3,1.35,341.733,0.729,0.78,349.533,0.612,14.804,14.412,13.695,11.698,9.894,9.608,13.699,-999.,-999.,12.955,-2.515,2.225,-2.372,-13.797,0.499,0.635,0.674,0.742,0.451,0.607,0.7,0.731,0.571,0.,0.
"2014-04-30",00:05,11.858,11.601,11.93,11.57,11.759,12.13,92.,-5.022,-2.012,345.3,371.8,-29.5,-0.499,0.,344.6,0,7582.,0.000,-3.413296,101.1248,1.567,1.638,1.332,1.4,341.733,0.753,0.83,348.533,0.612,14.785,14.406,13.703,11.695,9.894,9.611,13.683,-999.,-999.,12.955,-2.529,2.217,-2.38,-13.881,0.499,0.636,0.673,0.743,0.451,0.607,0.7,0.734,0.571,0.,0.
"2014-04-30",00:06,11.858,11.595,11.94,11.57,11.73,12.12,91.9,-5.045,-2.042,344.8,371.8,-30.0,-0.499,0.,344.1,0,7295.,0.000,-3.699994,101.1254,1.533,1.638,1.342,1.41,341.8,0.835,0.9,344.8,0.612,14.768,14.412,13.706,11.701,9.894,9.608,13.693,-999.,-999.,12.941,-2.545,2.212,-2.389,-13.969,0.498,0.635,0.673,0.741,0.452,0.607,0.7,0.729,0.572,0.,0.
"2014-04-30",00:07,11.858,11.615,11.95,11.58,11.694,12.1,91.6,-5.051,-2.048,344.9,372.,-30.1,-0.499,0.,343.7,0,7098.,0.000,-3.406703,101.1257,1.558,1.638,1.382,1.47,348.,0.878,0.96,348.067,0.612,14.786,14.409,13.696,11.698,9.897,9.614,13.7,-999.,-999.,12.961,-2.556,2.204,-2.399,-14.061,0.499,0.635,0.673,0.741,0.451,0.607,0.701,0.729,0.571,0.,0.
"2014-04-30",00:08,11.858,11.624,11.96,11.6,11.638,12.12,91.6,-5.051,-2.048,344.8,371.9,-30.1,-0.54,0.,343.5,0,6803.,0.000,-2.66,101.1248,1.654,1.763,1.495,1.6,351.533,1.063,1.12,347.6,0.612,14.789,14.409,13.699,11.702,9.894,9.608,13.7,-999.,-999.,12.958,-2.572,2.197,-2.41,-14.153,0.498,0.634,0.673,0.743,0.451,0.607,0.7,0.73,0.572,0.,0.
"2014-04-30",00:09,11.861,11.621,11.95,11.6,11.623,12.1,91.9,-5.034,-2.054,344.7,372.1,-30.4,-0.499,0.,343.3,0,6874.,0.000,-2.513301,101.1254,1.708,1.763,1.511,1.65,355.267,1.057,1.13,347.933,0.612,14.792,14.419,13.703,11.705,9.894,9.608,13.68,-999.,-999.,12.955,-2.587,2.19,-2.422,-14.247,0.499,0.635,0.674,0.742,0.451,0.607,0.7,0.73,0.572,0.,0.
"2014-04-30",00:10,11.809,11.562,11.91,11.57,11.577,12.08,92.,-5.022,-2.03,344.8,372.1,-30.3,-0.499,0.,343.4,0,6800.,0.000,-2.859998,101.1257,1.8,1.888,1.587,1.67,356.267,1.103,1.16,347.467,0.612,14.789,14.409,13.713,11.698,9.904,9.608,13.681,-999.,-999.,12.968,-2.602,2.182,-2.433,-14.342,0.499,0.634,0.673,0.742,0.452,0.607,0.701,0.732,0.571,0.,0.
"2014-04-30",00:11,11.776,11.536,11.87,11.52,11.515,12.04,92.,-4.988,-2.036,344.6,371.9,-30.3,-0.499,0.,343.6,0,6980.,0.000,-2.646697,101.1237,1.867,2.013,1.659,1.84,357.733,1.089,1.2,349.,0.612,14.792,14.419,13.706,11.702,9.884,9.605,13.674,-999.,-999.,12.952,-2.621,2.174,-2.448,-14.439,0.498,0.635,0.673,0.741,0.451,0.608,0.701,0.73,0.571,0.,0.
"2014-04-30",00:12,11.724,11.503,11.86,11.5,11.432,12.01,91.8,-4.988,-2.006,344.1,372.1,-31.0,-0.499,0.,343.4,0,6463.,0.000,-3.480005,101.1236,1.883,1.95,1.651,1.77,353.667,1.065,1.16,346.133,0.612,14.775,14.419,13.709,11.719,9.887,9.608,13.662,-999.,-999.,12.962,-2.636,2.167,-2.461,-14.538,0.498,0.634,0.673,0.742,0.452,0.608,0.7,0.733,0.57,0.,0.
"2014-04-30",00:13,11.704,11.477,11.81,11.47,11.39,11.96,91.5,-4.971,-1.976,343.9,371.8,-30.9,-0.499,0.,343.2,0,6258.,0.000,-3.806698,101.1237,1.933,2.013,1.67,1.73,353.333,1.095,1.16,344.933,0.612,14.776,14.409,13.703,11.719,9.884,9.598,13.649,-999.,-999.,12.955,-2.655,2.158,-2.474,-14.637,0.5,0.634,0.673,0.742,0.451,0.606,0.701,0.731,0.571,0.,0.
"2014-04-30",00:14,11.704,11.467,11.8,11.46,11.397,11.91,91.6,-4.96,-1.964,343.2,371.9,-31.7,-0.499,0.,342.2,0,6638.,0.000,3.253341,101.1241,1.921,1.95,1.664,1.73,351.8,1.111,1.19,345.402,0.612,14.779,14.413,13.713,11.726,9.877,9.601,13.642,-999.,-999.,12.959,-2.675,2.151,-2.491,-14.738,0.499,0.635,0.673,0.741,0.451,0.608,0.7,0.73,0.571,0.,0.
"2014-04-30",00:15,11.701,11.47,11.79,11.44,11.391,11.87,91.7,-4.954,-1.964,341.,371.3,-33.3,-0.499,0.,340.3,0,6579.,0.000,3.273338,101.1236,1.904,2.013,1.621,1.76,349.067,1.039,1.18,344.4,0.612,14.776,14.396,13.706,11.729,9.88,9.598,13.639,-999.,-999.,12.969,-2.696,2.143,-2.505,-14.836,0.499,0.635,0.673,0.742,0.451,0.607,0.7,0.732,0.571,0.,0.
"2014-04-30",00:16,11.701,11.48,11.78,11.43,11.361,11.84,91.9,-4.966,-1.97,339.2,371.,-34.8,-0.499,0.,338.6,0,6899.,0.000,-3.926694,101.1221,1.825,1.95,1.529,1.59,346.6,0.904,1.02,342.4,0.612,14.773,14.41,13.72,11.736,9.877,9.585,13.627,-999.,-999.,12.969,-2.717,2.132,-2.522,-14.939,0.497,0.635,0.673,0.74,0.451,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:17,11.678,11.47,11.79,11.43,11.338,11.82,92.3,-5.,-1.976,337.9,370.2,-35.3,-0.499,0.,337.6,0,6961.,0.000,-4.193294,101.1224,1.779,1.888,1.487,1.55,347.066,0.85,0.96,339.933,0.612,14.779,14.394,13.717,11.746,9.877,9.588,13.607,-999.,-999.,12.979,-2.737,2.126,-2.538,-15.038,0.498,0.636,0.673,0.743,0.452,0.606,0.7,0.733,0.571,0.,0.
"2014-04-30",00:18,11.632,11.457,11.76,11.43,11.352,11.81,92.4,-5.04,-1.982,338.2,369.7,-34.6,-0.499,0.,337.9,0,6885.,0.000,2.533329,101.1222,1.738,1.825,1.463,1.53,348.267,0.803,0.94,341.2,0.612,14.77,14.4,13.727,11.743,9.888,9.591,13.584,-999.,-999.,12.966,-2.76,2.115,-2.559,-15.141,0.499,0.635,0.673,0.741,0.452,0.607,0.7,0.732,0.571,0.,0.
"2014-04-30",00:19,11.625,11.431,11.75,11.41,11.349,11.78,92.8,-5.074,-2.012,339.9,369.3,-32.5,-0.499,0.,339.5,0,7133.,0.000,16.29333,101.1223,1.829,1.888,1.525,1.84,344.464,0.866,1.,338.667,0.612,14.77,14.394,13.72,11.743,9.884,9.591,13.577,-999.,-999.,12.973,-2.78,2.106,-2.576,-15.241,0.499,0.633,0.675,0.74,0.451,0.607,0.7,0.73,0.57,0.,0.
"2014-04-30",00:20,11.622,11.389,11.74,11.42,11.267,11.77,92.7,-5.085,-2.012,344.7,369.6,-28.0,-0.54,0.,343.6,0,6397.,0.000,37.12667,101.1228,1.95,2.138,1.623,1.76,345.466,0.924,1.06,333.333,0.612,14.763,14.384,13.723,11.733,9.885,9.595,13.591,-999.,-999.,12.976,-2.804,2.096,-2.595,-15.342,0.498,0.636,0.673,0.742,0.451,0.607,0.7,0.732,0.571,0.,0.
"2014-04-30",00:21,11.609,11.392,11.73,11.41,11.231,11.75,92.5,-5.051,-2.024,349.9,370.4,-23.5,-0.748,0.,348.3,0,6436.,0.000,43.94667,101.1215,2.004,2.263,1.57,1.82,341.453,1.048,1.19,334.536,0.612,14.756,14.394,13.723,11.74,9.884,9.595,13.592,-999.,-999.,12.986,-2.827,2.088,-2.616,-15.446,0.499,0.637,0.673,0.74,0.452,0.606,0.7,0.731,0.571,0.,0.
"2014-04-30",00:22,11.622,11.389,11.74,11.41,11.206,11.75,92.5,-4.96,-2.036,354.9,371.3,-19.3,-0.706,0.,353.,0,6671.,0.000,58.16666,101.1215,2.092,2.263,1.615,1.81,343.935,1.103,1.27,335.333,0.612,14.75,14.387,13.717,11.733,9.885,9.598,13.568,-999.,-999.,12.993,-2.855,2.077,-2.634,-15.551,0.499,0.635,0.674,0.742,0.451,0.606,0.7,0.731,0.571,0.,0.
"2014-04-30",00:23,11.622,11.395,11.73,11.42,11.104,11.75,92.6,-4.84,-2.,359.6,372.8,-16.0,-0.665,0.,357.,0,7030.,0.000,65.00667,101.1218,2.129,2.263,1.753,1.89,344.4,1.134,1.33,335.07,0.612,14.74,14.39,13.72,11.743,9.908,9.595,13.535,-999.,-999.,13.,-2.88,2.067,-2.656,-15.659,0.498,0.636,0.673,0.741,0.451,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:24,11.622,11.408,11.75,11.43,11.059,11.75,92.8,-4.669,-1.923,362.8,373.7,-13.6,-0.499,0.,360.5,0,7209.,0.000,65.1,101.1211,2.058,2.2,1.813,2.,347.534,1.182,1.55,340.14,0.612,14.73,14.39,13.714,11.733,9.888,9.598,13.539,-999.,-999.,12.997,-2.907,2.056,-2.679,-15.764,0.498,0.635,0.673,0.74,0.452,0.606,0.7,0.731,0.57,0.,0.
"2014-04-30",00:25,11.583,11.392,11.73,11.43,11.065,11.75,92.9,-4.487,-1.875,365.8,374.5,-11.3,-0.499,0.,362.8,0,7308.,0.000,100,101.1228,2.083,2.2,1.803,2.08,344.733,1.256,1.45,342.268,0.612,14.707,14.39,13.71,11.737,9.899,9.605,13.516,-999.,-999.,12.987,-2.934,2.047,-2.703,-15.875,0.499,0.634,0.675,0.741,0.451,0.608,0.699,0.734,0.57,0.,0.
"2014-04-30",00:26,11.599,11.395,11.71,11.41,11.114,11.75,93.,-4.299,-1.815,367.8,375.7,-10.4,-0.873,0.,364.7,0,7877.,0.000,92.96667,101.1221,2.254,2.45,2.169,2.39,346.334,1.451,1.69,345.462,0.612,14.704,14.39,13.71,11.737,9.892,9.609,13.516,-999.,-999.,12.997,-2.962,2.035,-2.725,-15.986,0.499,0.635,0.673,0.741,0.451,0.608,0.7,0.731,0.57,0.,0.
"2014-04-30",00:27,11.629,11.405,11.75,11.45,11.167,11.75,92.9,-4.151,-1.75,368.3,376.,-10.1,-0.997,0.,365.9,0,7999.,0.000,100,101.1218,2.467,2.825,2.02,2.56,347.728,1.377,1.79,348.473,0.612,14.697,14.38,13.707,11.75,9.909,9.602,13.516,-999.,-999.,13.004,-2.991,2.024,-2.749,-16.096,0.498,0.637,0.673,0.743,0.451,0.607,0.7,0.733,0.571,0.,0.
"2014-04-30",00:28,11.648,11.454,11.77,11.46,11.222,11.77,93.,-4.003,-1.708,368.6,376.8,-10.5,-0.997,0.,366.3,0,7999.,0.000,100,101.1219,2.304,2.638,2.169,2.37,349.934,1.169,1.61,347.066,0.612,14.701,14.39,13.707,11.744,9.908,9.615,13.503,-999.,-999.,12.98,-3.02,2.012,-2.774,-16.204,0.499,0.635,0.673,0.741,0.452,0.607,0.7,0.73,0.571,0.,0.
"2014-04-30",00:29,11.708,11.48,11.81,11.5,11.307,11.8,93.1,-3.901,-1.69,369.4,376.9,-9.7,-0.748,0.,367.2,0,7766.,0.000,100,101.1224,2.271,2.575,2.169,2.62,349.066,1.105,1.62,345.993,0.612,14.704,14.384,13.707,11.744,9.902,9.605,13.5,-999.,-999.,12.997,-3.048,2.001,-2.8,-16.306,0.499,0.636,0.673,0.74,0.452,0.607,0.7,0.731,0.571,0.,0.
"2014-04-30",00:30,11.717,11.523,11.84,11.52,11.379,11.82,93.1,-3.815,-1.666,369.,376.8,-9.9,-0.499,0.,367.1,0,7999.,0.000,100,101.1222,2.304,2.575,2.103,2.35,351.401,1.104,1.41,347.665,0.612,14.697,14.38,13.71,11.743,9.902,9.609,13.471,-999.,-999.,12.99,-3.082,1.988,-2.824,-16.402,0.499,0.635,0.674,0.742,0.451,0.607,0.7,0.731,0.571,0.,0.
"2014-04-30",00:31,11.714,11.539,11.84,11.55,11.458,11.84,93.3,-3.775,-1.648,371.6,377.7,-8.2,-0.499,0.,369.4,0,7864.,0.000,100,101.1218,2.15,2.325,2.123,2.39,351.001,1.145,1.41,345.793,0.612,14.701,14.384,13.714,11.74,9.898,9.599,13.441,-999.,-999.,13.004,-3.125,1.975,-2.851,-16.49,0.499,0.635,0.673,0.742,0.451,0.606,0.701,0.73,0.571,0.,0.
"2014-04-30",00:32,11.711,11.546,11.84,11.56,11.53,11.84,93.5,-3.724,-1.648,373.1,378.1,-7.1,-0.499,0.,370.9,0,7999.,0.000,100,101.1223,2.079,2.388,2.148,2.33,349.333,1.219,1.63,344.338,0.612,14.697,14.377,13.71,11.747,9.895,9.605,13.448,-999.,-999.,13.,-3.159,1.962,-2.879,-16.568,0.499,0.635,0.674,0.741,0.452,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",00:33,11.724,11.546,11.84,11.56,11.566,11.85,93.5,-3.661,-1.648,373.3,378.2,-6.9,-0.499,0.,371.3,0,7671.,0.000,100,101.1212,2.,2.388,1.997,2.12,349.333,1.32,1.83,346.087,0.612,14.697,14.374,13.71,11.74,9.905,9.602,13.448,-999.,-999.,12.994,-3.186,1.951,-2.905,-16.636,0.498,0.635,0.674,0.741,0.451,0.606,0.7,0.731,0.571,0.,0.
"2014-04-30",00:34,11.74,11.546,11.84,11.57,11.618,11.87,93.4,-3.656,-1.624,373.8,378.8,-7.0,-0.499,0.,371.5,0,7999.,0.000,100,101.1218,1.925,2.138,2.079,2.47,348.072,1.194,1.38,343.867,0.612,14.697,14.371,13.717,11.747,9.908,9.615,13.438,-999.,-999.,12.987,-3.216,1.937,-2.932,-16.693,0.498,0.635,0.673,0.742,0.452,0.608,0.699,0.735,0.57,0.,0.
"2014-04-30",00:35,11.786,11.565,11.88,11.6,11.68,11.88,93.2,-3.627,-1.606,374.2,378.5,-6.3,-0.499,0.,372.6,0,7635.,0.000,100,101.1208,2.008,2.2,1.926,2.25,351.933,1.012,1.21,336.132,0.612,14.697,14.371,13.714,11.733,9.899,9.615,13.444,-999.,-999.,12.994,-3.246,1.922,-2.961,-16.74,0.498,0.635,0.673,0.741,0.451,0.606,0.701,0.731,0.57,0.,0.
"2014-04-30",00:36,11.806,11.618,11.92,11.61,11.726,11.9,93.3,-3.622,-1.624,374.6,378.8,-6.2,-0.499,0.,373.2,0,7324.,0.000,100,101.1227,2.096,2.388,1.934,2.46,343.795,0.899,1.28,333.938,0.612,14.697,14.374,13.717,11.74,9.902,9.609,13.448,-999.,-999.,12.987,-3.273,1.909,-2.99,-16.771,0.499,0.635,0.674,0.741,0.452,0.607,0.7,0.729,0.571,0.,0.
"2014-04-30",00:37,11.845,11.628,11.92,11.64,11.769,11.92,93.4,-3.627,-1.636,374.3,378.9,-6.6,-0.499,0.,372.7,0,7495.,0.000,100,101.1198,2.,2.45,1.857,2.12,339.599,0.843,1.09,332.628,0.612,14.694,14.374,13.714,11.737,9.905,9.595,13.444,-999.,-999.,13.,-3.3,1.894,-3.019,-16.791,0.499,0.635,0.673,0.741,0.451,0.606,0.7,0.729,0.57,0.,0.
"2014-04-30",00:38,11.865,11.638,11.93,11.66,11.815,11.92,93.6,-3.656,-1.636,374.7,379.1,-6.4,-0.499,0.,373.1,0,7946.,0.000,100,101.121,2.279,2.513,1.739,2.25,344.016,0.905,1.22,329.601,0.612,14.697,14.374,13.714,11.744,9.892,9.609,13.444,-999.,-999.,12.997,-3.327,1.881,-3.053,-16.8,0.498,0.636,0.674,0.74,0.451,0.609,0.7,0.731,0.57,0.,0.
"2014-04-30",00:39,11.875,11.657,11.98,11.68,11.844,11.94,93.6,-3.662,-1.648,373.7,379.2,-7.5,-0.499,0.,372.1,0,7791.,0.000,100,101.1183,2.125,2.388,1.983,2.53,336.211,0.972,1.49,329.423,0.612,14.697,14.371,13.714,11.751,9.891,9.609,13.444,-999.,-999.,12.997,-3.351,1.867,-3.083,-16.802,0.498,0.635,0.673,0.742,0.451,0.606,0.701,0.731,0.57,0.,0.
"2014-04-30",00:40,11.911,11.703,12.,11.72,11.851,11.97,93.4,-3.696,-1.636,373.5,379.7,-8.3,-0.499,0.,371.5,0,7313.,0.000,100,101.1191,2.517,2.95,2.208,3.07,337.139,1.23,1.64,326.029,0.612,14.697,14.374,13.72,11.733,9.895,9.592,13.451,-999.,-999.,12.99,-3.377,1.85,-3.114,-16.786,0.499,0.635,0.673,0.743,0.451,0.606,0.7,0.729,0.571,0.,0.
"2014-04-30",00:41,11.96,11.736,12.04,11.76,11.9,12.,93.3,-3.724,-1.612,375.2,379.9,-6.8,-0.499,0.,373.2,0,7576.,0.000,100,101.1184,2.583,3.2,2.181,2.61,346.343,1.283,1.57,336.39,0.612,14.697,14.371,13.717,11.751,9.885,9.599,13.451,-999.,-999.,12.987,-3.404,1.835,-3.146,-16.762,0.498,0.634,0.674,0.741,0.452,0.606,0.701,0.731,0.571,0.,0.
"2014-04-30",00:42,11.96,11.775,12.07,11.77,11.93,12.02,93.2,-3.707,-1.576,376.,379.5,-5.6,-0.499,0.,373.8,0,7637.,0.000,100,101.1183,2.963,3.325,2.073,2.43,342.182,1.324,1.67,337.934,0.612,14.701,14.374,13.723,11.744,9.891,9.602,13.448,-999.,-999.,12.997,-3.428,1.818,-3.177,-16.732,0.498,0.636,0.673,0.741,0.453,0.606,0.7,0.731,0.57,0.,0.
"2014-04-30",00:43,11.983,11.782,12.07,11.8,11.988,12.04,93.3,-3.679,-1.517,376.4,380.1,-5.9,-0.499,0.,374.,0,7564.,0.000,100,101.118,2.75,3.2,2.307,2.99,351.93,1.655,2.25,345.784,0.612,14.701,14.371,13.727,11.744,9.888,9.595,13.444,-999.,-999.,12.99,-3.452,1.803,-3.206,-16.694,0.498,0.635,0.673,0.741,0.451,0.608,0.7,0.731,0.57,0.,0.
"2014-04-30",00:44,12.023,11.795,12.08,11.82,12.004,12.07,93.8,-3.656,-1.487,376.5,380.2,-5.9,-0.706,0.,374.3,0,7295.,0.000,100,101.1188,2.3,2.638,2.426,3.28,351.017,1.591,2.3,352.789,0.612,14.685,14.371,13.727,11.74,9.891,9.605,13.441,-999.,-999.,12.987,-3.474,1.788,-3.237,-16.648,0.499,0.635,0.673,0.742,0.452,0.606,0.7,0.733,0.57,0.,0.
"2014-04-30",00:45,12.025,11.854,12.14,11.84,12.073,12.09,94.,-3.633,-1.493,376.8,379.8,-5.1,-0.623,0.,374.8,0,6862.,0.000,100,101.1181,2.396,2.888,2.569,2.99,353.401,1.734,2.36,349.675,0.612,14.681,14.371,13.73,11.744,9.901,9.612,13.438,-999.,-999.,12.986,-3.495,1.771,-3.269,-16.593,0.498,0.637,0.674,0.74,0.452,0.608,0.701,0.731,0.57,0.,0.
"2014-04-30",00:46,12.072,11.86,12.15,11.88,12.08,12.12,93.9,-3.616,-1.499,376.2,380.2,-6.1,-0.499,0.,374.4,0,6770.,0.000,100,101.1195,2.617,3.2,2.443,3.,336.803,1.465,2.1,343.002,0.612,14.675,14.367,13.723,11.733,9.895,9.612,13.434,-999.,-999.,12.983,-3.516,1.753,-3.299,-16.536,0.499,0.635,0.673,0.742,0.452,0.607,0.7,0.735,0.569,0.,0.
"2014-04-30",00:47,12.071,11.86,12.15,11.9,12.089,12.12,93.7,-3.588,-1.499,376.,380.1,-6.2,-0.499,0.,374.3,0,6478.,0.000,100,101.1194,3.146,3.325,2.054,2.4,346.4,1.725,2.27,335.967,0.612,14.668,14.371,13.723,11.737,9.891,9.605,13.431,-999.,-999.,12.99,-3.536,1.737,-3.329,-16.469,0.499,0.634,0.673,0.742,0.452,0.606,0.7,0.732,0.57,0.,0.
"2014-04-30",00:48,12.088,11.864,12.15,11.91,12.096,12.12,93.9,-3.588,-1.463,376.6,380.,-5.5,-0.499,0.,374.7,0,6912.,0.000,100,101.1205,2.713,2.95,2.219,2.87,346.07,1.899,2.69,352.59,0.612,14.678,14.367,13.73,11.733,9.891,9.602,13.437,-999.,-999.,12.987,-3.545,1.72,-3.357,-16.402,0.499,0.635,0.673,0.742,0.452,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:49,12.104,11.88,12.16,11.91,12.145,12.14,93.9,-3.593,-1.445,376.5,380.3,-5.9,-0.499,0.,374.8,0,7145.,0.000,100,101.1211,2.754,3.075,2.177,2.61,346.003,1.648,2.1,350.196,0.612,14.678,14.371,13.727,11.73,9.901,9.598,13.434,-999.,-999.,12.969,-3.558,1.703,-3.383,-16.329,0.498,0.635,0.673,0.74,0.451,0.607,0.699,0.733,0.57,0.,0.
"2014-04-30",00:50,12.101,11.916,12.18,11.91,12.162,12.16,93.9,-3.571,-1.439,376.5,380.1,-5.7,-0.499,0.,374.9,0,6711.,0.000,100,101.1224,2.321,2.575,2.067,2.44,352.669,1.261,1.58,349.77,0.612,14.675,14.371,13.727,11.74,9.888,9.612,13.438,-999.,-999.,12.98,-3.572,1.688,-3.411,-16.253,0.498,0.635,0.674,0.741,0.452,0.606,0.701,0.73,0.571,0.,0.
"2014-04-30",00:51,12.101,11.906,12.19,11.91,12.165,12.17,94.,-3.553,-1.433,376.6,380.4,-5.9,-0.499,0.,375.3,0,6944.,0.000,100,101.1221,2.308,2.575,2.105,2.31,351.063,1.337,1.88,353.078,0.612,14.668,14.371,13.727,11.727,9.901,9.615,13.437,-999.,-999.,12.969,-3.584,1.669,-3.434,-16.174,0.498,0.635,0.673,0.741,0.452,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:52,12.101,11.913,12.19,11.91,12.178,12.17,94.3,-3.525,-1.433,376.1,379.8,-5.8,-0.499,0.,375.,0,7067.,0.000,100,101.1228,2.596,2.888,1.839,2.53,355.267,1.294,1.91,353.743,0.612,14.655,14.367,13.723,11.727,9.894,9.605,13.437,-999.,-999.,12.973,-3.601,1.654,-3.461,-16.093,0.499,0.636,0.673,0.742,0.452,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:53,12.097,11.923,12.2,11.91,12.194,12.17,94.4,-3.519,-1.439,375.9,380.2,-6.4,-0.499,0.,374.7,0,7347.,0.000,100,101.1246,2.483,3.325,1.895,2.26,344.891,1.46,2.26,339.167,0.612,14.652,14.358,13.727,11.743,9.881,9.605,13.431,-999.,-999.,12.98,-3.613,1.634,-3.485,-16.007,0.498,0.634,0.674,0.742,0.452,0.607,0.7,0.734,0.571,0.,0.
"2014-04-30",00:54,12.097,11.929,12.2,11.92,12.207,12.17,94.,-3.548,-1.433,375.5,380.2,-6.8,-0.499,0.,373.8,0,7184.,0.000,100,101.1257,1.992,2.325,2.471,2.79,346.879,1.74,2.1,353.132,0.612,14.655,14.361,13.727,11.736,9.894,9.602,13.431,-999.,-999.,12.969,-3.623,1.62,-3.507,-15.923,0.499,0.634,0.673,0.74,0.452,0.605,0.7,0.731,0.57,0.,0.
"2014-04-30",00:55,12.097,11.936,12.21,11.93,12.23,12.17,93.7,-3.588,-1.403,375.6,380.1,-6.7,-0.499,0.,374.6,0,7245.,0.000,100,101.1275,2.483,2.95,2.315,2.86,349.8,1.386,1.79,342.197,0.612,14.645,14.354,13.727,11.74,9.891,9.601,13.433,-999.,-999.,12.973,-3.633,1.601,-3.53,-15.838,0.498,0.636,0.673,0.741,0.452,0.607,0.7,0.73,0.57,0.,0.
"2014-04-30",00:56,12.097,11.936,12.2,11.92,12.227,12.17,93.9,-3.576,-1.433,376.4,380.6,-6.3,-0.499,0.,375.,0,7042.,0.000,100,101.1279,2.267,2.575,1.77,2.26,334.7,1.411,1.95,339.951,0.612,14.638,14.358,13.723,11.733,9.884,9.605,13.434,-999.,-999.,12.966,-3.645,1.582,-3.55,-15.752,0.498,0.635,0.673,0.741,0.451,0.608,0.7,0.732,0.57,0.,0.
"2014-04-30",00:57,12.097,11.929,12.2,11.92,12.23,12.17,93.8,-3.587,-1.421,376.7,380.9,-6.4,-0.499,0.,375.,0,7268.,0.000,100,101.1285,2.4,2.825,2.107,2.32,339.065,1.427,1.86,335.129,0.612,14.625,14.364,13.727,11.729,9.897,9.601,13.453,-999.,-999.,12.962,-3.646,1.566,-3.57,-15.668,0.498,0.633,0.674,0.739,0.451,0.606,0.7,0.731,0.57,0.,0.
"2014-04-30",00:58,12.097,11.932,12.21,11.92,12.237,12.17,93.7,-3.593,-1.409,376.9,380.9,-6.2,-0.499,0.,375.4,0,6578.,0.000,100,101.1282,2.354,2.825,2.025,2.71,330.202,1.665,2.16,327.676,0.612,14.632,14.354,13.727,11.743,9.877,9.591,13.466,-999.,-999.,12.973,-3.65,1.548,-3.59,-15.579,0.498,0.635,0.672,0.746,0.45,0.607,0.7,0.731,0.57,0.,0.
"2014-04-30",00:59,12.1,11.939,12.22,11.93,12.206,12.17,93.7,-3.605,-1.379,375.8,380.7,-7.1,-0.499,0.,374.9,0,6951.,0.000,100,101.1288,2.021,2.2,2.485,2.84,328.,1.623,2.01,333.469,0.612,14.625,14.371,13.727,11.743,9.877,9.595,13.469,-999.,-999.,12.973,-3.652,1.533,-3.606,-15.49,0.498,0.635,0.673,0.741,0.452,0.606,0.701,0.73,0.57,0.,0.
"2014-04-30",01:00,12.1,11.939,12.22,11.93,12.213,12.17,93.6,-3.622,-1.385,375.7,380.7,-7.2,-0.457,0.,374.5,0,6845.,0.000,100,101.1299,2.558,3.325,2.003,2.42,323.735,1.688,2.3,326.351,0.612,14.625,14.364,13.723,11.733,9.877,9.598,13.476,-999.,-999.,12.959,-3.646,1.515,-3.623,-15.399,0.498,0.634,0.674,0.741,0.451,0.606,0.7,0.733,0.57,0.,0.
