"2014-04-18 00:01:00",1110297,-5.550447,-1.232846,-87.77806,11.05901,-27.94565,11.18147,0,-0.9476038,-12.49493,7.513876,0,0.004,7999,0,0,0,5.491248,7.016684,6.430853,10.40501,10.37057,10.24669,10.00248,9.283661,9.272601,10.40587,"NAN","NAN",10.67143,-24.66287,-8.152973,-0.719695,-6.922619,0.6026047,33.93283,36.56684,37.21517,38.71257,32.74197,36.15994,37.69531,38.60135,34.31261,0.5259293,0.6393228,0.6687227,0.738875,0.4778512,0.6211714,0.6908752,0.7335564,0.5416793,1.000122,8.736299,13.52228,282.2,342.7,339.4,-7.622,5.663
"2014-04-18 00:02:00",1110298,-5.599985,-1.224604,-88.121,10.99637,-28.21438,11.11409,0,-0.9143552,-12.65169,7.442579,0,0.004,7999,0,0,0,5.423322,7.003764,6.384356,10.38913,10.37529,10.22933,9.991183,9.279724,9.272069,10.40195,"NAN","NAN",10.67157,-24.73241,-8.204575,-0.7380955,-6.978872,0.6025112,33.92876,36.57814,37.21562,38.72794,32.74875,36.16446,37.69486,38.59682,34.3108,0.5257615,0.6398302,0.6687434,0.7396116,0.4781195,0.6213719,0.6908541,0.7333405,0.5416037,1.000064,8.707684,13.51896,281.5,342,338.8,-7.574,5.537
"2014-04-18 00:03:00",1110299,-5.628469,-1.21863,-88.23529,10.94734,-28.4383,11.05893,0,-0.9974784,-13.09953,7.39326,0,0.004,7999,0,0,0,5.357941,6.941343,6.367981,10.39254,10.36206,10.22619,9.994461,9.286407,9.268677,10.38557,"NAN","NAN",10.65847,-24.80844,-8.253158,-0.7552795,-7.030864,0.6025112,33.93328,36.57588,37.2224,38.70985,32.74197,36.15994,37.6926,38.60361,34.30854,0.5259479,0.6397287,0.669054,0.738745,0.4778512,0.6211715,0.6907489,0.7336642,0.5415093,1.000038,8.667389,13.49227,281.2,341.5,338.1,-7.792,5.432
"2014-04-18 00:04:00",1110300,-5.645751,-1.20075,-88.0639,10.90498,-28.38234,10.99679,0,-0.9974788,-13.04356,7.354243,0,0.004,7999,0,0,0,5.305689,6.895844,6.325483,10.39254,10.36546,10.20969,9.974792,9.283127,9.265399,10.32661,"NAN","NAN",10.65178,-24.89142,-8.303727,-0.7741265,-7.08395,0.6025107,33.92651,36.56684,37.22014,38.71664,32.73971,36.1622,37.6926,38.60587,34.30854,0.5256687,0.6393226,0.6689506,0.7390697,0.4777619,0.6212716,0.6907492,0.7337722,0.5415094,1.000064,8.638397,13.49779,281.1,341.3,338,-7.699,5.378
"2014-04-18 00:05:00",1110301,-5.606063,-1.212739,-88.00678,10.82944,-27.87852,10.93776,0,-0.9974792,-12.98758,7.318029,0,0.004,7999,0,0,0,5.25352,6.787633,6.204237,10.38913,10.3656,10.21637,9.968236,9.283127,9.265399,10.32674,"NAN","NAN",10.65847,-24.98403,-8.351743,-0.7929745,-7.133628,0.6025102,33.92199,36.57136,37.21788,38.72342,32.75101,36.15768,37.6926,38.60361,34.31532,0.5254823,0.6395258,0.6688468,0.7393948,0.4782088,0.6210712,0.6907491,0.7336643,0.5417924,1.000013,8.604508,13.53921,280.8,341.5,337.9,-7.97,5.418
"2014-04-18 00:06:00",1110302,-5.600366,-1.218713,-87.89249,10.78713,-28.55029,10.91495,0,-0.9974794,-12.53974,7.249258,0,0.004,7999,0,0,0,5.188009,6.774704,6.184576,10.38913,10.36573,10.20969,9.965088,9.283127,9.272069,10.32333,"NAN","NAN",10.65178,-25.08174,-8.400273,-0.8117909,-7.186428,0.6025102,33.93103,36.57814,37.21336,38.71664,32.74423,36.15994,37.70164,38.59683,34.3108,0.5258548,0.6398302,0.6686398,0.7390699,0.4779406,0.6211714,0.6911693,0.7333405,0.5416037,1.000077,8.567229,13.54565,280.7,340.7,338,-7.064,5.257
"2014-04-18 00:07:00",1110303,-5.640018,-1.236585,-87.43539,10.75436,-28.94218,10.84612,0,-0.8312335,-12.42779,7.190872,0,0.004,7999,0,0,0,5.106405,6.706093,6.128909,10.38913,10.36586,10.20969,9.964958,9.283127,9.252286,10.30043,"NAN","NAN",10.64195,-25.18664,-8.449428,-0.8297665,-7.237327,0.6025091,33.93328,36.54876,37.2111,38.72116,32.75327,36.17802,37.70164,38.54257,34.31532,0.5259479,0.6385114,0.6685364,0.7392866,0.4782984,0.6219732,0.6911694,0.7307546,0.5417926,1.000102,8.53146,13.78956,280.9,339.9,337.8,-6.516,5.103
"2014-04-18 00:08:00",1110304,-5.662807,-1.254507,-87.32111,10.69533,-28.88621,10.80679,0,-0.7481101,-12.42779,7.115629,0,0.004,7999,0,0,0,5.021673,6.66332,6.076508,10.39634,10.35945,10.20327,9.958402,9.276448,9.255681,10.26453,"NAN","NAN",10.63882,-25.30462,-8.501421,-0.8477693,-7.28932,0.6025091,33.91294,36.62109,37.1998,38.69629,32.7691,36.14638,37.67678,38.6443,34.31532,0.5251103,0.6417641,0.6680191,0.7380955,0.4789245,0.6205715,0.6900147,0.7356253,0.5417925,1.000102,8.493806,13.57879,280.8,339.8,337.4,-6.748,5.073
"2014-04-18 00:09:00",1110305,-5.714062,-1.284372,-87.3783,10.67893,-29.66996,10.75763,0,-0.9143575,-12.53976,7.046677,0,0.004,7999,0,0,0,4.946693,6.696259,6.106148,10.39647,10.35957,10.22017,9.968745,9.28653,9.25896,10.24475,"NAN","NAN",10.63881,-25.42599,-8.55338,-0.8665869,-7.340432,0.6025862,33.92651,36.61657,37.21336,38.70985,32.76232,36.15316,37.70617,38.56744,34.30854,0.525669,0.6415617,0.6686399,0.738745,0.478656,0.6208714,0.6913803,0.731939,0.5415095,1.000153,8.456903,13.47847,280.6,338.7,337,-6.186,4.86
"2014-04-18 00:10:00",1110306,-5.742529,-1.296316,-86.92115,10.61011,-29.78193,10.72157,0,-0.9143577,-12.4278,7.011014,0,0.004,7999,0,0,0,4.871681,6.624094,6.053912,10.37355,10.36312,10.2203,9.975555,9.283127,9.252643,10.22184,"NAN","NAN",10.63909,-25.55614,-8.606208,-0.8862244,-7.391558,0.6025083,33.94007,36.53519,37.20658,38.70307,32.75327,36.16898,37.6926,38.57874,34.31532,0.5262274,0.6379048,0.6683297,0.738425,0.4782985,0.6215746,0.6907491,0.7324774,0.5417924,1.000153,8.424522,13.58339,280.7,338.4,336.9,-5.97,4.799
"2014-04-18 00:11:00",1110307,-5.702651,-1.30229,-86.69254,10.56095,-29.33407,10.68221,0,-0.9974808,-12.48377,6.968874,0,0.004,7999,0,0,0,4.819443,6.565308,6.004781,10.35717,10.36312,10.22357,9.97215,9.30014,9.256276,10.17943,"NAN","NAN",10.63269,-25.69421,-8.658196,-0.905045,-7.442694,0.6025083,33.93555,36.54876,37.1998,38.72568,32.74649,36.16898,37.69486,38.58778,34.3108,0.5260411,0.6385118,0.6680196,0.739509,0.4780315,0.6215721,0.6908541,0.7329093,0.5416037,1.000153,8.379333,13.2815,280.7,338.7,336.6,-6.434,4.849
"2014-04-18 00:12:00",1110308,-5.674149,-1.326181,-86.23522,10.52489,-29.33402,10.62978,0,-0.9974792,-12.37179,6.906662,0,0.004,7999,0,0,0,4.786809,6.569018,5.988556,10.34407,10.36639,10.2203,9.975555,9.296738,9.249725,10.1696,"NAN","NAN",10.63295,-25.83571,-8.711873,-0.9238636,-7.494668,0.6025102,33.93103,36.56684,37.23145,38.68499,32.76232,36.16446,37.6813,38.63525,34.27689,0.5258548,0.6393231,0.6694694,0.7375548,0.478656,0.6213719,0.6902244,0.7351989,0.5401902,1.000153,8.33867,13.66807,281,338.4,336.4,-6.308,4.793
"2014-04-18 00:13:00",1110309,-5.645664,-1.308259,-85.89233,10.48227,-29.27804,10.60356,0,-0.9974792,-12.53974,6.900452,0,0.004,7999,0,0,0,4.737826,6.546593,5.939428,10.35088,10.38002,10.22383,9.975555,9.29686,9.253001,10.16986,"NAN","NAN",10.62967,-25.98515,-8.769832,-0.9418663,-7.545809,0.6025102,33.93103,36.5691,37.22014,38.70533,32.76458,36.15316,37.68808,38.59456,34.30628,0.5258547,0.6394241,0.6689504,0.7385283,0.4787455,0.6208709,0.6905389,0.7332333,0.5414154,1.000166,8.302524,13.64414,281.1,338.3,336.2,-6.416,4.777
"2014-04-18 00:14:00",1110310,-5.605736,-1.326169,-85.03507,10.44949,-29.61391,10.56096,0,-0.9974787,-12.20384,6.851334,0,0.004,7999,0,0,0,4.692129,6.503812,5.923213,10.35469,10.38357,10.23734,9.982371,9.306926,9.249725,10.13411,"NAN","NAN",10.61985,-26.14039,-8.822576,-0.9590395,-7.599419,0.6025107,33.95363,36.5691,37.21336,38.68499,32.7804,36.15768,37.6813,38.53579,34.31984,0.5267879,0.6394243,0.6686399,0.7375557,0.4793735,0.6210716,0.690224,0.7304321,0.5419816,1.000166,8.257336,13.60732,281.8,337.8,336.3,-5.711,4.662
"2014-04-18 00:15:00",1110311,-5.5829,-1.344079,-83.37778,10.44621,-30.11773,10.52489,0,-0.9974784,-11.81197,6.821869,0,0.004,7999,0,0,0,4.639832,6.527265,5.919858,10.35482,10.37033,10.23053,9.985779,9.273915,9.259903,10.1146,"NAN","NAN",10.61985,-26.29842,-8.88304,-0.9786729,-7.649662,0.6025886,33.93781,36.5691,37.21562,38.70985,32.75554,36.1735,37.68808,38.58552,34.30176,0.5261341,0.6394243,0.6687434,0.7387452,0.4783877,0.6217727,0.6905391,0.7328015,0.5412264,1.000153,8.217425,13.69016,283.4,337.1,336.6,-4.734,4.52
"2014-04-18 00:16:00",1110312,-5.543022,-1.362,-80.40618,10.43966,-30.11775,10.52161,0,-0.997479,-11.53207,6.779287,0,0.004,7999,0,0,0,4.554876,6.510958,5.900215,10.35141,10.36391,10.22751,9.992595,9.297559,9.259903,10.10805,"NAN","NAN",10.62012,-26.46096,-8.944411,-0.9974937,-7.70336,0.6025886,33.94459,36.54876,37.23145,38.68725,32.73971,36.22324,37.67451,38.63525,34.30628,0.5264144,0.638513,0.6694684,0.7376633,0.4777627,0.6239966,0.6899094,0.7351782,0.541415,1.00014,8.180523,13.30911,286.3,337.1,336.7,-4.591,4.517
"2014-04-18 00:17:00",1110313,-5.531637,-1.385897,-77.09189,10.39378,-29.9499,10.50194,0,-0.9974822,-11.08426,6.766184,0,0.004,7999,0,0,0,4.482908,6.445422,5.841573,10.35823,10.38069,10.24468,10.00294,9.300839,9.253352,10.06221,"NAN","NAN",10.62012,-26.62356,-9.00579,-1.017134,-7.756214,0.602662,33.89938,36.59623,37.20658,38.70307,32.76232,36.15994,37.67451,38.67368,34.27915,0.5245524,0.640645,0.6683294,0.73842,0.4786563,0.6211714,0.6899101,0.7370445,0.5402843,1.000166,8.132325,13.54657,289.4,337.1,337,-4.239,4.53
"2014-04-18 00:18:00",1110314,-5.474669,-1.397844,-73.4916,10.37764,-29.61402,10.45959,0,-0.9974822,-10.46847,6.749891,0,0.004,7999,0,0,0,4.437205,6.383163,5.779358,10.36845,10.36746,10.23184,10.00622,9.287979,9.260254,10.03615,"NAN","NAN",10.62012,-26.79489,-9.067159,-1.035136,-7.809059,0.602662,33.95589,36.55554,37.21788,38.70081,32.76232,36.14186,37.72877,38.51997,34.29498,0.5268804,0.6388163,0.6688469,0.7383119,0.478656,0.620371,0.6924317,0.7296775,0.5409436,1.000153,8.073583,13.64506,292.9,337.2,337.6,-3.752,4.554
"2014-04-18 00:19:00",1110315,-5.400617,-1.40382,-71.77763,10.37095,-29.39028,10.45973,0,-0.9974884,-10.02068,6.743253,0,0.004,7999,0,0,0,4.420911,6.327479,5.77318,10.37527,10.37128,10.23197,10.01303,9.301575,9.273824,10.02948,"NAN","NAN",10.63377,-26.96285,-9.128545,-1.053141,-7.861919,0.6027347,33.94233,36.57589,37.21336,38.67142,32.77588,36.14638,37.71521,38.5697,34.2995,0.5263211,0.6397352,0.6686399,0.7369068,0.4791946,0.6205721,0.6918009,0.7320466,0.5411322,1.000128,8.041202,13.5613,294.6,337.5,338,-3.482,4.6
"2014-04-18 00:20:00",1110316,-5.349353,-1.421743,-73.0351,10.3846,-30.11813,10.45986,0,-0.9974915,-10.30062,6.700758,0,0.004,7999,0,0,0,4.378408,6.291458,5.750781,10.38565,10.3646,10.23853,10.02677,9.298286,9.267273,10.03326,"NAN","NAN",10.6406,-27.1362,-9.192479,-1.073599,-7.915624,0.6028073,33.9265,36.59171,37.19075,38.6782,32.75101,36.13055,37.68582,38.59909,34.30854,0.5256692,0.6404455,0.6676053,0.7372313,0.4782088,0.6198704,0.6904347,0.7334532,0.5415095,1.000166,7.996771,13.55762,293.4,336.7,337.5,-3.177,4.451
"2014-04-18 00:21:00",1110317,-5.343657,-1.445638,-76.00687,10.38132,-30.45405,10.46669,0,-0.9974925,-10.80447,6.694382,0,0.004,7999,0,0,0,4.342445,6.291458,5.737605,10.39233,10.37482,10.24561,10.01681,9.285298,9.270787,9.977849,"NAN","NAN",10.65084,-27.29983,-9.260648,-1.092418,-7.971862,0.6026524,33.94911,36.5465,37.23371,38.68273,32.77136,36.13055,37.68356,38.57196,34.3221,0.5266007,0.6384098,0.6695723,0.737448,0.4790144,0.619873,0.6903291,0.7321544,0.5420761,1.000166,7.960243,13.46374,290.4,336.4,337,-3.382,4.389
"2014-04-18 00:22:00",1110318,-5.366379,-1.451594,-79.66473,10.38802,-30.73411,10.4701,0,-0.9974973,-11.53229,6.671275,0,0.004,7999,0,0,0,4.286771,6.248858,5.731201,10.38578,10.38164,10.24561,10.01038,9.289042,9.267751,9.984912,"NAN","NAN",10.65425,-27.48075,-9.326182,-1.111227,-8.025476,0.6028013,33.9152,36.5465,37.24275,38.66916,32.74197,36.21872,37.66321,38.71889,34.29271,0.525203,0.638411,0.6699871,0.7367987,0.4778519,0.6237965,0.6893852,0.7392311,0.5408499,1.00014,7.916191,13.55394,286.8,336.2,336.1,-3.979,4.335
"2014-04-18 00:23:00",1110319,-5.394863,-1.463541,-82.00781,10.39484,-31.29393,10.4701,0,-0.9974973,-11.98014,6.667913,0,0.004,7999,0,0,0,4.241013,6.180048,5.668955,10.37596,10.37196,10.24561,10.02047,9.282372,9.278066,9.961728,"NAN","NAN",10.65425,-27.64342,-9.394368,-1.131684,-8.080878,0.6029562,33.92199,36.54876,37.22014,38.71663,32.75327,36.16672,37.69712,38.6556,34.28819,0.5254824,0.638511,0.6689506,0.7390698,0.4782983,0.6214721,0.6909603,0.7361659,0.5406612,1.000128,7.87552,13.55394,284.5,335.6,335.6,-3.901,4.219
"2014-04-18 00:24:00",1110320,-5.423325,-1.505351,-82.75077,10.37817,-31.85376,10.46014,0,-0.9974977,-12.03613,6.631889,0,0.004,7999,0,0,0,4.218191,6.203062,5.668953,10.35958,10.36856,10.24561,10.01064,9.279213,9.278066,9.916402,"NAN","NAN",10.64785,-27.81938,-9.464211,-1.150499,-8.138793,0.6027235,33.9265,36.59171,37.20432,38.71437,32.75554,36.16446,37.67451,38.63752,34.29045,0.5256686,0.6404421,0.668226,0.7389616,0.4783877,0.6213725,0.6899098,0.7353189,0.5407574,1.000102,7.839375,13.70673,283.7,335,335.4,-3.511,4.093
"2014-04-18 00:25:00",1110321,-5.468878,-1.517292,-82.57934,10.32588,-32.07769,10.43432,0,-0.9974979,-12.03613,6.595886,0,0.004,7999,0,0,0,4.195302,6.212891,5.701711,10.33337,10.36215,10.24233,10.01064,9.282608,9.268117,9.916532,"NAN","NAN",10.6679,-27.98739,-9.534076,-1.170952,-8.196731,0.6027232,33.94007,36.53971,37.21562,38.67595,32.74649,36.20063,37.69486,38.581,34.30402,0.5262275,0.638108,0.6687434,0.737124,0.4780305,0.6229804,0.6908543,0.7325866,0.5413207,1.000064,7.798334,13.55026,283.6,334.6,335.2,-3.366,4.019
"2014-04-18 00:26:00",1110322,-5.491665,-1.517292,-82.80799,10.323,-31.34995,10.4186,0,-0.9974985,-12.26007,6.55011,0,0.004,7999,0,0,0,4.149592,6.167023,5.675507,10.32681,10.36201,10.24561,10.01064,9.285884,9.271515,9.916532,"NAN","NAN",10.66163,-28.14748,-9.601402,-1.189772,-8.255534,0.6027232,33.91068,36.59171,37.20206,38.74602,32.72615,36.16672,37.70164,38.56066,34.30176,0.5250173,0.640443,0.6681227,0.740485,0.4772265,0.6214721,0.6911696,0.7316169,0.5412266,1.000051,7.758793,13.53829,283.3,335.3,334.8,-4.486,4.152
"2014-04-18 00:27:00",1110323,-5.47455,-1.47547,-82.69396,10.29074,-30.62228,10.39223,0,-1.12219,-12.70797,6.523905,0,0.004,7999,0,0,0,4.162839,6.134186,5.62311,10.33009,10.36201,10.24902,10.00736,9.285884,9.271515,9.907216,"NAN","NAN",10.6518,-28.30248,-9.672109,-1.210224,-8.31346,0.6028739,33.95815,36.53971,37.2224,38.76184,32.74197,36.15994,37.67678,38.6669,34.29498,0.5269753,0.6381072,0.6690556,0.7412487,0.4778519,0.6211718,0.6900144,0.7367055,0.5409436,1.000013,7.717377,13.52356,283.3,335.9,334.2,-5.68,4.274
"2014-04-18 00:28:00",1110324,-5.440369,-1.439629,-82.63682,10.24838,-29.67058,10.34687,0,-1.246877,-12.70797,6.537252,0,0.004,7999,0,0,0,4.192258,6.085035,5.583817,10.31369,10.36542,10.24233,9.99425,9.286006,9.271515,9.858098,"NAN","NAN",10.64212,-28.45466,-9.741998,-1.230681,-8.373974,0.6029514,33.89712,36.68439,37.19528,38.69177,32.75554,36.17576,37.68808,38.58552,34.29724,0.52446,0.6446306,0.6678126,0.7378798,0.4783877,0.6218742,0.6905389,0.7328012,0.5410377,1.000013,7.67445,13.56314,283.1,336.6,334.3,-6.333,4.422
"2014-04-18 00:29:00",1110325,-5.372002,-1.42768,-83.15126,10.20274,-29.27875,10.31763,0,-1.330004,-12.76397,6.543803,0,0.004,7999,0,0,0,4.234812,6.058897,5.541242,10.3171,10.35874,10.24561,9.994377,9.286006,9.268356,9.85495,"NAN","NAN",10.63884,-28.60435,-9.812726,-1.252772,-8.432771,0.6027954,33.94007,36.56458,37.2111,38.72116,32.74875,36.15768,37.69712,38.54935,34.27463,0.5262273,0.6392211,0.6685364,0.7392866,0.4781195,0.6210722,0.6909592,0.731077,0.540096,0.9999745,7.63303,13.49503,282.4,336.8,334.2,-6.541,4.472
"2014-04-18 00:30:00",1110326,-5.332119,-1.403784,-83.77995,10.20654,-29.55868,10.2817,0,-1.163754,-12.42808,6.537415,0,0.004,7999,0,0,0,4.238136,6.065605,5.521665,10.31369,10.36214,10.23905,9.991226,9.286006,9.271632,9.845131,"NAN","NAN",10.6387,-28.75136,-9.88346,-1.273228,-8.49413,0.6028719,33.89712,36.63014,37.20432,38.68725,32.75554,36.14638,37.6926,38.58552,34.2995,0.5244593,0.6421778,0.6682262,0.7376645,0.4783878,0.6205723,0.6907489,0.732801,0.541132,1.000026,7.593496,13.49963,281.8,336.4,334.6,-5.755,4.376
"2014-04-18 00:31:00",1110327,-5.354906,-1.403784,-84.4658,10.17061,-30.17451,10.28879,0,-0.9975045,-12.31612,6.501394,0,0.004,7999,0,0,0,4.189095,6.019742,5.508565,10.32052,10.35887,10.22923,9.977984,9.286006,9.261683,9.789477,"NAN","NAN",10.64226,-28.89307,-9.954221,-1.292051,-8.555512,0.6028719,33.94911,36.57136,37.20432,38.75732,32.7284,36.15768,37.67451,38.67369,34.29045,0.5266029,0.6395288,0.668226,0.7410249,0.4773167,0.6210712,0.6899097,0.7370307,0.5407551,1.000026,7.553204,13.5475,280.9,335.8,334.5,-5.265,4.257
"2014-04-18 00:32:00",1110328,-5.40054,-1.433668,-84.86616,10.13783,-30.62248,10.24617,0,-0.9975083,-12.31617,6.432632,0,0.004,7999,0,0,0,4.12709,6.003438,5.501943,10.3171,10.35245,10.22595,9.968018,9.279332,9.261688,9.776382,"NAN","NAN",10.63215,-29.03492,-10.02335,-1.314974,-8.616959,0.6029447,33.92199,36.56232,37.21562,38.71212,32.74875,36.15994,37.70842,38.58326,34.29724,0.5254826,0.6391198,0.6687434,0.7388533,0.4781195,0.6211716,0.6914853,0.7326934,0.5410377,1.000077,7.520821,13.29346,280.3,335.1,334.1,-4.954,4.118
"2014-04-18 00:33:00",1110329,-5.406237,-1.439641,-84.80901,10.13141,-30.06265,10.21336,0,-0.9975083,-12.14822,6.370407,0,0.004,7999,0,0,0,4.055161,5.934725,5.429891,10.31383,10.35939,10.22268,9.977857,9.282608,9.255132,9.776382,"NAN","NAN",10.64226,-29.17398,-10.09154,-1.335431,-8.682588,0.6029447,33.92876,36.54424,37.24275,38.64656,32.7917,36.13282,37.69712,38.5923,34.2995,0.5257617,0.6383095,0.6699879,0.7357187,0.479822,0.619971,0.6909592,0.7331247,0.541132,1.000064,7.475636,13.52817,280.4,335.5,334,-5.484,4.199
"2014-04-18 00:34:00",1110330,-5.417626,-1.445614,-84.92342,10.0593,-29.27894,10.15436,0,-0.9975097,-12.42815,6.311613,0,0.004,7999,0,0,0,4.015933,5.862722,5.34801,10.31041,10.3594,10.22268,9.968018,9.286006,9.238739,9.763402,"NAN","NAN",10.63215,-29.31315,-10.16142,-1.357524,-8.747355,0.6028662,33.90842,36.64144,37.21562,38.70985,32.74649,36.20515,37.67904,38.59457,34.29045,0.5249247,0.6426869,0.6687436,0.7387452,0.4780304,0.6231838,0.6901194,0.7332325,0.540755,1.000089,7.436474,13.6515,279.9,336,333.4,-6.54,4.298
"2014-04-18 00:35:00",1110331,-5.406229,-1.409771,-85.26637,10.01352,-29.22297,10.13141,0,-1.039073,-12.59611,6.30203,0,0.004,7999,0,0,0,4.006327,5.826681,5.325157,10.30741,10.36281,10.22649,9.964864,9.282608,9.24202,9.714147,"NAN","NAN",10.63542,-29.45227,-10.23216,-1.379616,-8.811275,0.6029426,33.93328,36.56458,37.21788,38.72342,32.76458,36.16898,37.69034,38.581,34.29045,0.525948,0.6392212,0.6688469,0.7393951,0.4787455,0.6215723,0.690644,0.7325852,0.5407549,1.000115,7.402964,13.66071,279.3,335.9,333.2,-6.718,4.285
"2014-04-18 00:36:00",1110332,-5.400532,-1.379903,-75.9511,9.964223,-28.83112,10.06913,0,-1.080637,-12.59612,6.27935,0,0.004,7999,0,0,0,4.042353,5.770996,5.28258,10.28775,10.35639,10.21626,9.964992,9.282608,9.238739,9.697784,"NAN","NAN",10.62232,-29.58349,-10.30034,-1.402528,-8.870934,0.6029426,33.93328,36.55328,37.19754,38.69403,32.73745,36.17802,37.67904,38.66916,34.28593,0.5259479,0.6387144,0.6679156,0.737993,0.4776736,0.6219903,0.6901222,0.7368221,0.5405664,1.000115,7.363425,13.57787,288.3,336,333.1,-6.925,4.3
"2014-04-18 00:37:00",1110333,-5.40052,-1.397821,-41.60468,9.898636,-29.2231,10.05273,0,-0.9975147,-12.42822,6.249792,0,0.004,7999,0,0,0,4.029218,5.761169,5.272906,10.24858,10.36989,10.22662,9.971677,9.289403,9.232178,9.711375,"NAN","NAN",10.61904,-29.71481,-10.36936,-1.422982,-8.933988,0.6029381,33.93328,36.56006,37.2111,38.69403,32.72615,36.24132,37.6813,38.70759,34.26107,0.5259479,0.6390182,0.6685362,0.7379877,0.4772265,0.6248009,0.6902289,0.7386635,0.5395322,1.00014,7.322006,13.57143,322.4,335.5,333.1,-6.409,4.202
"2014-04-18 00:38:00",1110334,-5.45179,-1.409768,-85.03815,9.882253,-29.44703,9.987172,0,-0.9975147,-12.42822,6.207375,0,0.004,7999,0,0,0,3.993541,5.695732,5.214086,10.25893,10.37343,10.23016,9.978622,9.296199,9.249166,9.645396,"NAN","NAN",10.61961,-29.84863,-10.4384,-1.445076,-8.99706,0.6029381,33.94459,36.53971,37.20206,38.75959,32.71258,36.21646,37.71069,38.54483,34.28367,0.5264151,0.6381061,0.6681228,0.7411377,0.4766915,0.6236955,0.6915941,0.7308626,0.5404726,1.000128,7.286237,13.55394,278.8,335,332.9,-6.097,4.085
"2014-04-18 00:39:00",1110335,-5.468916,-1.39783,-85.60973,9.829946,-28.83125,9.970779,0,-0.9975157,-12.48421,6.181325,0,0.004,7999,0,0,0,3.941287,5.791028,5.289482,10.25893,10.36755,10.23698,9.97862,9.296199,9.242371,9.625873,"NAN","NAN",10.61292,-29.98778,-10.50838,-1.468818,-9.060208,0.6028597,33.9265,36.56684,37.21562,38.71437,32.74875,36.16672,37.69034,38.59456,34.27915,0.5256684,0.6393228,0.6687434,0.7389615,0.4781195,0.6214719,0.6906442,0.7332326,0.5402836,1.000153,7.252722,13.34899,278,335.5,332.7,-6.842,4.195
"2014-04-18 00:40:00",1110336,-5.46895,-1.391865,-85.38119,9.816829,-28.55135,9.912013,0,-1.080643,-12.76413,6.168302,0,0.004,7999,0,0,0,3.928162,5.784632,5.286146,10.28963,10.39795,10.24393,9.995659,9.293035,9.249161,9.619202,"NAN","NAN",10.62275,-30.11639,-10.57661,-1.492555,-9.126729,0.6029364,33.93103,36.59397,37.20206,38.69855,32.73971,36.21419,37.66999,38.60135,34.28367,0.5258548,0.6405447,0.6681229,0.7382045,0.4777624,0.6235877,0.6896995,0.7335639,0.5404723,1.000153,7.209797,13.53599,278.2,335.5,332.4,-7.17,4.191
"2014-04-18 00:41:00",1110337,-5.463253,-1.391865,-85.89562,9.76765,-28.77532,9.885798,0,-1.16377,-12.54022,6.161909,0,0.004,7999,0,0,0,3.921621,5.771673,5.28949,10.29643,10.38132,10.26438,10.00928,9.303111,9.269531,9.609505,"NAN","NAN",10.61662,-30.24499,-10.64309,-1.51383,-9.192358,0.6028589,33.89034,36.61657,37.22918,38.63752,32.74875,36.14864,37.69486,38.62169,34.2882,0.5241802,0.6415727,0.6693663,0.7352865,0.4781196,0.6206723,0.6908541,0.7345281,0.5406606,1.000153,7.172899,13.52033,277.4,335.1,332.6,-6.613,4.117
"2014-04-18 00:42:00",1110338,-5.429071,-1.373944,-85.78179,9.747975,-29.11137,9.839772,0,-0.9975229,-12.42832,6.1194,0,0.004,7999,0,0,0,3.872663,5.765264,5.266556,10.31008,10.38146,10.2813,10.01951,9.306981,9.276321,9.556981,"NAN","NAN",10.62003,-30.37631,-10.71383,-1.535923,-9.258837,0.6029295,33.92199,36.55554,37.20206,38.7528,32.74423,36.14638,37.6926,38.55387,34.29498,0.5254822,0.6388155,0.6681235,0.7408069,0.4779407,0.6205719,0.6907493,0.7312947,0.5409441,1.000153,7.136747,13.80558,277.4,334.5,332.5,-6.122,3.998
"2014-04-18 00:43:00",1110339,-5.406284,-1.379917,-85.83894,9.711802,-28.55154,9.819992,0,-1.039086,-12.65225,6.096466,0,0.004,7999,0,0,0,3.859642,5.75223,5.2503,10.30326,10.37831,10.26818,10.0132,9.310989,9.276317,9.547394,"NAN","NAN",10.62685,-30.51013,-10.78287,-1.559653,-9.325318,0.6029295,33.89938,36.58266,37.22692,38.78219,32.73745,36.15994,37.69486,38.5923,34.29272,0.5245523,0.6400449,0.6692669,0.7422264,0.4776727,0.6211714,0.6908541,0.7331249,0.5408493,1.000153,7.103989,13.51657,277.2,335,332.1,-6.889,4.093
"2014-04-18 00:44:00",1110340,-5.360747,-1.379927,-85.95325,9.672725,-28.60753,9.780762,0,-1.371594,-12.87619,6.113073,0,0.004,7999,0,0,0,3.876134,5.745982,5.240341,10.31008,10.37831,10.2712,10.02671,9.310872,9.303482,9.544255,"NAN","NAN",10.63707,-30.64403,-10.8486,-1.581762,-9.394446,0.6029294,33.91294,36.60527,37.20206,38.68951,32.75101,36.17802,37.7039,38.581,34.28367,0.5251102,0.6410529,0.6681226,0.7377719,0.4782089,0.6219731,0.6912747,0.7325864,0.5404721,1.000153,7.063702,13.58494,276.8,334.8,332,-6.727,4.039
