"2014-04-05 00:01:00",809783,1.442667,256.7369,6.655045,0.1911183,1.81,0,0.9746666,248.332,3.175496,0.08073552,1.1,0,0.4658667,148.6,10.93,87.3,10.89,10.15,1.6,0.071,0,13.33,13.6,1.763,101.3776,11.56,11.56,11.55,100
"2014-04-05 00:02:00",809784,1.290667,258.3377,4.074184,0.1180094,1.51,0,0.8753334,245.5332,4.868587,0.1003903,1.06,0,0.3345333,80,10.94,87.1,10.9,10.15,1.446,0.098,0,13.33,13.6,1.638,101.3776,11.56,11.56,11.55,100
"2014-04-05 00:03:00",809785,1.401333,253.0587,4.805538,0.1631305,1.75,0,0.8193333,249.1367,4.160215,0.07460711,0.94,0,0.8032666,235,10.95,87.2,10.9,10.15,1.4,0.097,0,13.33,13.59,1.575,101.3778,11.55,11.56,11.55,100
"2014-04-05 00:04:00",809786,1.312667,247.7344,4.402997,0.09036712,1.51,0,0.96,247.8024,7.193339,0.1376953,1.23,0,0.5981333,197.9,10.95,87,10.91,10.15,1.463,0.095,0,13.33,13.59,1.638,101.3791,11.56,11.56,11.55,100
"2014-04-05 00:05:00",809787,1.48,254.2,3.228533,0.09373721,1.64,0,1.046667,254.0683,2.838308,0.1153353,1.38,0,0.6029999,165.5,10.95,87.2,10.91,10.15,1.671,0.144,0,13.33,13.6,1.888,101.3785,11.55,11.56,11.55,100
"2014-04-05 00:06:00",809788,1.38,255.6002,2.915908,0.07966598,1.57,0,1.006667,250.6002,2.82356,0.05699903,1.11,0,0.8737333,266.4,10.95,86.9,10.93,10.15,1.575,0.091,0,13.31,13.59,1.7,101.3806,11.56,11.56,11.55,100
"2014-04-05 00:07:00",809789,1.343333,250.8669,3.159182,0.08137704,1.53,0,0.864,249.3322,3.418074,0.07382863,0.95,0,0.4662666,134.4,10.96,86.7,10.98,10.15,1.667,0.156,0,13.31,13.6,1.888,101.3791,11.56,11.56,11.55,100
"2014-04-05 00:08:00",809790,1.424667,254.2632,4.371352,0.1100828,1.61,0,0.9533333,251.9328,3.622289,0.09364235,1.16,0,0.5308667,166.5,10.96,86.5,10.96,10.15,1.658,0.063,0,13.3,13.59,1.763,101.3804,11.56,11.56,11.55,100
"2014-04-05 00:09:00",809791,1.568667,253.8705,3.876795,0.1301725,1.89,0,0.956,252.5987,3.535555,0.08837797,1.11,0,0.4632667,157.1,10.95,86.8,10.94,10.14,1.767,0.077,0,13.3,13.59,1.95,101.3787,11.56,11.56,11.55,100
"2014-04-05 00:10:00",809792,1.602667,254.6639,5.013269,0.1963149,1.98,0,1.014667,249.8795,6.950568,0.1355417,1.29,0,0.1331333,46.2,10.94,86.9,10.94,10.14,1.838,0.153,0,13.3,13.6,2.075,101.3787,11.55,11.56,11.55,100
"2014-04-05 00:11:00",809793,1.544667,258.1325,4.799887,0.1077569,1.72,0,0.866,252.6039,3.994258,0.1152852,1.24,0,0.3326,91.9,10.94,86.9,10.96,10.13,1.771,0.082,0,13.3,13.59,1.888,101.3784,11.56,11.56,11.55,100
"2014-04-05 00:12:00",809794,1.528666,254.5335,2.305351,0.09625427,1.73,0,0.95,254.6008,3.006246,0.06782331,1.06,0,0.7190666,279.1,10.93,86.8,10.93,10.09,1.8,0.094,0,13.3,13.59,2.075,101.3782,11.55,11.56,11.55,100
"2014-04-05 00:13:00",809795,1.566667,253.6667,3.175619,0.1663196,1.81,0,0.9273332,249.2674,2.954146,0.07442818,1.03,0,0.1320667,47.6,10.93,86.7,10.93,10.08,1.717,0.134,0,13.3,13.59,2.075,101.3782,11.56,11.56,11.55,100
"2014-04-05 00:14:00",809796,1.445333,256.8663,2.825121,0.05097277,1.6,0,0.8753334,250.7999,3.815368,0.09076465,1.05,0,0,0,10.92,86.9,10.91,10.08,1.633,0.062,0,13.28,13.59,1.7,101.3786,11.56,11.56,11.55,100
"2014-04-05 00:15:00",809797,1.439333,256.5274,5.485177,0.07784315,1.64,0,0.874,252.9996,3.285705,0.115862,1.05,0,0.4540667,198.8,10.92,86.9,10.93,10.1,1.583,0.072,0,13.28,13.6,1.7,101.377,11.56,11.56,11.55,100
"2014-04-05 00:16:00",809798,1.325333,263.1284,6.76916,0.1068873,1.55,0,0.9006666,255.8673,3.861421,0.05118159,0.99,0,0.4512,215.6,10.93,86.9,10.91,10.09,1.688,0.219,0,13.28,13.59,2.138,101.3777,11.56,11.56,11.55,100
"2014-04-05 00:17:00",809799,1.65,256.4659,2.654664,0.1879007,2.01,0,0.8379999,254.9324,3.254428,0.0756483,0.97,0,0.6481333,293.3,10.92,86.6,10.9,10.08,1.583,0.12,0,13.28,13.59,1.825,101.3784,11.56,11.56,11.56,100
"2014-04-05 00:18:00",809800,1.431333,256.0672,2.908201,0.08808076,1.56,0,0.9273334,253.2573,5.072447,0.06627887,1.05,0,0.7178667,235.7,10.92,86.8,10.91,10.08,1.658,0.128,0,13.26,13.6,1.888,101.3784,11.56,11.56,11.55,100
"2014-04-05 00:19:00",809801,1.38,257.8002,2.76148,0.1076414,1.55,0,0.9279999,256.0012,3.793621,0.04563624,1.01,0,0.5182666,221.5,10.92,86.8,10.91,10.08,1.608,0.055,0,13.26,13.59,1.7,101.3783,11.56,11.56,11.55,100
"2014-04-05 00:20:00",809802,1.422,255.9936,4.910029,0.05968807,1.53,0,0.9473333,251.9998,2.065468,0.1108432,1.17,0,0,0,10.91,86.7,10.91,10.08,1.542,0.085,0,13.26,13.59,1.7,101.3786,11.56,11.56,11.56,100
"2014-04-05 00:21:00",809803,1.406,257.8002,2.712538,0.06858572,1.58,0,0.8660001,256.3998,1.743257,0.04882623,0.97,0,0.3347333,156.1,10.91,86.6,10.91,10.08,1.617,0.029,0,13.26,13.59,1.638,101.3792,11.56,11.56,11.55,100
"2014-04-05 00:22:00",809804,1.517333,253.3329,4.45147,0.07680854,1.66,0,0.9413332,250.0029,4.319078,0.05725574,1.06,0,0.06606667,23.2,10.9,86.9,10.91,10.08,1.717,0.132,0,13.26,13.59,1.95,101.3796,11.56,11.56,11.56,100
"2014-04-05 00:23:00",809805,1.566,253.0671,3.213464,0.183913,1.96,0,1.026,241.0649,4.263889,0.100253,1.25,0,0,0,10.89,87.2,10.89,10.08,1.771,0.096,0,13.25,13.59,1.95,101.3786,11.56,11.56,11.56,100
"2014-04-05 00:24:00",809806,1.56,249.2003,1.868909,0.05452828,1.66,0,0.9886668,243.9988,3.365882,0.05536143,1.11,0,0,0,10.89,87.1,10.87,10.07,1.754,0.079,0,13.23,13.6,1.95,101.3787,11.56,11.56,11.55,100
"2014-04-05 00:25:00",809807,1.590667,247.8669,2.124827,0.08805051,1.74,0,1.134667,240.9314,4.652872,0.1078806,1.34,0,0,0,10.88,86.9,10.84,10.05,1.796,0.107,0,13.23,13.59,1.95,101.3803,11.56,11.56,11.55,100
"2014-04-05 00:26:00",809808,1.584,248.6674,2.748497,0.05225578,1.68,0,1.006667,239.199,3.269669,0.09385566,1.23,0,0,0,10.85,87.2,10.83,10,1.9,0.11,0,13.23,13.6,2.075,101.3801,11.56,11.56,11.55,100
"2014-04-05 00:27:00",809809,1.659333,248.4741,5.262476,0.1483449,1.92,0,0.978,239.1346,3.997058,0.09599999,1.11,0,0,0,10.83,87.2,10.83,10,2.083,0.104,0,13.23,13.6,2.263,101.3806,11.56,11.56,11.56,100
"2014-04-05 00:28:00",809810,1.732667,251.6649,2.819461,0.1009598,1.93,0,1.122667,245.7317,4.944665,0.07388879,1.23,0,0,0,10.83,87,10.82,10,1.908,0.146,0,13.21,13.59,2.2,101.3786,11.56,11.56,11.56,100
"2014-04-05 00:29:00",809811,1.676,250.8003,2.286024,0.06488965,1.8,0,0.9566668,248.6001,2.122752,0.08154071,1.11,0,0,0,10.81,86.8,10.79,10,1.821,0.149,0,13.21,13.59,2.2,101.3794,11.56,11.56,11.56,100
"2014-04-05 00:30:00",809812,1.627333,250.6671,3.003147,0.1023371,1.81,0,1.036,248.337,4.313753,0.1421173,1.34,0,0,0,10.82,87,10.77,10,1.983,0.064,0,13.21,13.59,2.075,101.3799,11.56,11.56,11.56,100
"2014-04-05 00:31:00",809813,1.672667,253.0684,4.432734,0.1059853,1.85,0,1.02,245.9448,5.301414,0.1220382,1.18,0,0,0,10.82,87.2,10.76,10,1.729,0.129,0,13.21,13.6,1.95,101.3796,11.56,11.56,11.56,100
"2014-04-05 00:32:00",809814,1.771333,254.1356,4.468832,0.1352462,2.1,0,1.042,250.8665,2.526065,0.0483322,1.11,0,0,0,10.8,87.4,10.79,10.01,1.717,0.062,0,13.2,13.59,1.825,101.3794,11.56,11.56,11.56,100
"2014-04-05 00:33:00",809815,1.559333,253.5992,3.719559,0.07056593,1.68,0,0.9653334,249.1993,4.21195,0.07455349,1.11,0,0,0,10.8,87.3,10.78,10.01,1.708,0.085,0,13.19,13.59,1.888,101.3809,11.56,11.56,11.56,100
"2014-04-05 00:34:00",809816,1.626667,255.0666,2.322706,0.1316392,1.9,0,1.026,250.0018,5.629098,0.07273697,1.25,0,0,0,10.8,87.2,10.76,10,1.771,0.085,0,13.19,13.6,1.95,101.3793,11.56,11.56,11.55,100
"2014-04-05 00:35:00",809817,1.602667,251.5339,2.629446,0.0758478,1.75,0,0.9086666,249.2666,3.491581,0.06721772,1.01,0,0,0,10.77,87.6,10.76,10.01,1.8,0.111,0,13.19,13.59,2.013,101.3806,11.56,11.56,11.56,100
"2014-04-05 00:36:00",809818,1.639333,253.0006,3.244469,0.1010918,1.81,0,0.8746666,249.4005,2.847099,0.05512007,0.95,0,0.0668,16.73,10.77,87.8,10.76,10,1.917,0.096,0,13.19,13.6,2.075,101.3798,11.56,11.56,11.55,100
"2014-04-05 00:37:00",809819,1.596,251.8664,2.061054,0.09315225,1.87,0,0.8279999,249.5085,6.312983,0.06852736,0.96,0,0,0,10.75,87.7,10.76,10.01,1.813,0.069,0,13.17,13.6,2.013,101.3813,11.56,11.56,11.56,100
"2014-04-05 00:38:00",809820,1.566667,250,1.632959,0.07947047,1.74,0,0.8653334,244.2659,4.780775,0.0625957,1.02,0,0,0,10.75,87.7,10.75,10,1.829,0.095,0,13.16,13.59,1.95,101.3809,11.56,11.56,11.56,100
"2014-04-05 00:39:00",809821,1.744667,252.9999,1.966279,0.08032157,1.87,0,0.9573334,247.8671,3.479789,0.09384148,1.21,0,0,0,10.75,87.8,10.74,10.01,1.946,0.087,0,13.16,13.6,2.2,101.3837,11.56,11.56,11.56,100
"2014-04-05 00:40:00",809822,1.791333,249.8713,4.39187,0.1237668,1.99,0,0.9673334,244.1982,3.72628,0.05801915,1.13,0,0,0,10.75,87.6,10.72,10.01,1.921,0.167,0,13.16,13.59,2.2,101.3825,11.56,11.56,11.56,100
"2014-04-05 00:41:00",809823,1.930667,249.1352,3.574328,0.1212417,2.16,0,1.124667,242.0603,5.659163,0.1454128,1.39,0,0.2701333,69.67,10.75,87.7,10.72,10.02,1.946,0.194,0,13.16,13.59,2.263,101.3827,11.56,11.56,11.56,100
"2014-04-05 00:42:00",809824,1.621333,249.1342,2.962992,0.07508811,1.74,0,1.119333,242.3337,3.514404,0.0611519,1.24,0,0.1350667,36.13,10.73,88,10.69,10.01,1.788,0.127,0,13.16,13.59,2.075,101.3819,11.56,11.56,11.56,100
"2014-04-05 00:43:00",809825,1.626,251.5999,2.388571,0.1118809,1.83,0,1.035333,245.2006,3.144935,0.061413,1.2,0,0.0674,16.07,10.72,88.1,10.68,10.01,1.85,0.111,0,13.16,13.59,2.013,101.381,11.56,11.56,11.56,100
"2014-04-05 00:44:00",809826,1.664667,251.8667,2.028586,0.08815642,1.8,0,0.9839999,247.2683,3.604368,0.08731551,1.11,0,0,0,10.72,88,10.68,10.01,1.733,0.104,0,13.16,13.59,1.95,101.3806,11.56,11.56,11.56,100
"2014-04-05 00:45:00",809827,1.633333,252.0667,1.878523,0.05676462,1.71,0,1.004,252.0663,2.351123,0.07264525,1.2,0,0.067,19.6,10.73,87.8,10.69,10.02,1.788,0.078,0,13.14,13.59,1.888,101.3801,11.56,11.56,11.56,100
"2014-04-05 00:46:00",809828,1.692,252.2001,2.256789,0.1067208,1.94,0,0.9826667,248.2669,3.150573,0.05144145,1.08,0,0,0,10.72,87.8,10.7,10.01,1.592,0.077,0,13.14,13.59,1.7,101.3806,11.56,11.56,11.56,100
"2014-04-05 00:47:00",809829,1.419333,248.9331,1.878315,0.08127866,1.61,0,0.878,243.7331,3.749385,0.04749737,0.97,0,0,0,10.74,87.9,10.73,10.02,1.592,0.126,0,13.14,13.59,1.825,101.3814,11.56,11.56,11.56,100
"2014-04-05 00:48:00",809830,1.511333,249.2004,2.737171,0.127795,1.72,0,0.8466667,239.7311,4.153837,0.07435651,0.98,0,0,0,10.74,88.1,10.74,10.01,1.6,0.122,0,13.14,13.59,1.825,101.3807,11.56,11.56,11.56,100
"2014-04-05 00:49:00",809831,1.516667,244.6661,2.958523,0.2265294,2.01,0,0.9026665,239.9998,4.065619,0.1045286,1.08,0,0.1346,32.73,10.74,88.1,10.72,10.02,1.996,0.14,0,13.14,13.59,2.263,101.3816,11.56,11.56,11.56,100
"2014-04-05 00:50:00",809832,1.697333,244.4659,3.930033,0.1227717,1.87,0,0.9813333,236.9978,4.14553,0.08905928,1.15,0,0,0,10.72,88.3,10.68,10.01,1.858,0.118,0,13.13,13.6,2.075,101.3817,11.56,11.56,11.56,100
"2014-04-05 00:51:00",809833,1.619334,247.4692,3.241416,0.1382976,1.85,0,0.9706666,239.4659,3.9622,0.03453821,1.03,0,0,0,10.68,88.3,10.64,9.94,1.917,0.12,0,13.13,13.6,2.2,101.3816,11.56,11.56,11.56,100
"2014-04-05 00:52:00",809834,1.602667,243.7996,3.672487,0.08185082,1.76,0,1.036667,235.7985,3.93555,0.08798991,1.2,0,0.1341333,33.73,10.66,88.3,10.61,9.93,1.846,0.067,0,13.12,13.59,1.95,101.3819,11.56,11.56,11.56,100
"2014-04-05 00:53:00",809835,1.645333,240.8003,2.638003,0.0747321,1.75,0,1.096,233.6005,2.33209,0.06691288,1.28,0,0.1350667,32.93,10.65,88.2,10.61,9.94,1.738,0.131,0,13.12,13.59,2.013,101.3824,11.56,11.56,11.56,100
"2014-04-05 00:54:00",809836,1.504667,243.3344,3.608285,0.06291439,1.62,0,1.112667,236.0662,2.350873,0.07877956,1.31,0,0.1346,31.47,10.66,88.1,10.65,9.94,1.629,0.05,0,13.12,13.59,1.7,101.3833,11.56,11.56,11.56,100
"2014-04-05 00:55:00",809837,1.490667,241.6,2.122752,0.05039401,1.59,0,1.098667,237.7995,2.399863,0.06591577,1.19,0,0,0,10.67,88,10.68,9.99,1.629,0.055,0,13.12,13.59,1.7,101.3812,11.56,11.56,11.56,100
"2014-04-05 00:56:00",809838,1.428667,247.1333,3.283257,0.07838934,1.55,0,0.9966667,236.5994,3.702053,0.09264029,1.19,0,0.1349333,31.87,10.7,88.2,10.68,10.02,1.679,0.078,0,13.12,13.6,1.825,101.3814,11.56,11.56,11.56,100
"2014-04-05 00:57:00",809839,1.4,246.8667,1.586068,0.0531664,1.51,0,0.9273334,243.5333,2.156121,0.04040902,1.01,0,0.4713333,108.4,10.71,88.2,10.68,10.02,1.633,0.053,0,13.12,13.59,1.763,101.3799,11.56,11.56,11.56,100
"2014-04-05 00:58:00",809840,1.476667,243.3333,2.467207,0.054365,1.56,0,0.8746666,238.9334,3.73186,0.09337141,1.03,0,0.8022667,212.9,10.71,88.2,10.68,10.01,1.658,0.067,0,13.12,13.6,1.763,101.3805,11.56,11.56,11.56,100
"2014-04-05 00:59:00",809841,1.455333,242.7333,2.767648,0.05737207,1.55,0,0.834,234.001,3.119173,0.06301323,0.96,0,0.8782666,222.3,10.7,88.3,10.68,10.01,1.663,0.068,0,13.12,13.6,1.825,101.3813,11.56,11.56,11.56,100
"2014-04-05 01:00:00",809842,1.420667,241.7337,3.335383,0.06567258,1.52,0,0.686,235.9333,2.462,0.1046773,0.94,0,0.9413999,242.7,10.7,88.5,10.68,10.02,1.438,0.121,0,13.11,13.6,1.7,101.3807,11.56,11.56,11.56,100
"2014-04-05 01:01:00",809843,1.146667,241.6668,3.735539,0.1209224,1.39,0,0.528,239.7986,3.744382,0.03037542,0.58,0,0.9367333,229.3,10.7,88.4,10.68,10.01,1.271,0.06,0,13.11,13.59,1.388,101.3797,11.56,11.56,11.56,100
"2014-04-05 01:02:00",809844,1.203333,242.3303,5.273073,0.09140874,1.39,0,0.5166667,245.6645,5.568117,0.08219218,0.69,0,1.0086,236.3,10.7,88.3,10.68,10.02,1.604,0.085,0,13.09,13.59,1.763,101.3791,11.56,11.56,11.56,100
"2014-04-05 01:03:00",809845,1.414667,240.4037,3.003735,0.1035288,1.58,0,0.5906667,242.6716,6.188157,0.09341425,0.73,0,0.8044666,200.9,10.71,88.4,10.68,10.02,1.763,0.056,0,13.09,13.6,1.888,101.3794,11.56,11.56,11.56,100
"2014-04-05 01:04:00",809846,1.608,241.3337,3.025521,0.1002131,1.73,0,0.972,235.7299,3.273026,0.1345709,1.14,0,0.7368,185.2,10.69,88.5,10.64,10.01,1.725,0.085,0,13.09,13.59,1.888,101.3792,11.56,11.56,11.56,100
"2014-04-05 01:05:00",809847,1.596,246.0665,2.234853,0.06322446,1.68,0,1.162,242.6007,3.24078,0.036,1.24,0,0.9425333,222.8,10.66,88.4,10.61,9.95,1.592,0.053,0,13.09,13.59,1.7,101.381,11.56,11.56,11.56,100
"2014-04-05 01:06:00",809848,1.453333,249.3334,1.57759,0.07489253,1.61,0,1.182667,248.6007,2.870139,0.04249965,1.31,0,0.5391999,131.9,10.67,88.1,10.66,9.99,1.633,0.062,0,13.09,13.59,1.763,101.3807,11.56,11.56,11.56,100
"2014-04-05 01:07:00",809849,1.540667,251.3334,2.520824,0.07920157,1.69,0,1.107333,250.0001,2.22105,0.03906688,1.18,0,0.06746666,17.07,10.7,88.1,10.68,10.02,1.825,0.072,0,13.09,13.6,1.95,101.3816,11.56,11.56,11.56,100
"2014-04-05 01:08:00",809850,1.647333,252.3329,1.98866,0.06647975,1.75,0,1.068,249.4676,3.029471,0.088106,1.23,0,0.06753334,17,10.72,88.3,10.7,10.02,1.704,0.09,0,13.08,13.6,1.825,101.381,11.56,11.56,11.56,100
"2014-04-05 01:09:00",809851,1.608,250.9332,2.515495,0.1076538,1.79,0,1.092667,250.1326,3.895185,0.07233871,1.23,0,0,0,10.74,88.1,10.74,10.02,1.738,0.055,0,13.07,13.59,1.888,101.3807,11.56,11.56,11.56,100
"2014-04-05 01:10:00",809852,1.626,250.7332,2.839136,0.08815138,1.77,0,1.182,249.9337,2.461801,0.09166607,1.35,0,0,0,10.76,88,10.75,10.02,1.775,0.157,0,13.07,13.59,2.013,101.3807,11.56,11.56,11.56,100
"2014-04-05 01:11:00",809853,1.669333,249.7333,2.791832,0.08338398,1.76,0,1.168,244.7998,2.226907,0.04323579,1.27,0,0,0,10.77,88,10.76,10.02,1.9,0.152,0,13.07,13.59,2.2,101.3826,11.56,11.56,11.56,100
"2014-04-05 01:12:00",809854,1.796,246.1349,3.422175,0.1541341,2.16,0,1.168667,241.4655,3.480128,0.08987892,1.38,0,0.1334667,34.87,10.77,88.1,10.76,10.02,1.942,0.139,0,13.07,13.59,2.2,101.383,11.56,11.56,11.56,100
"2014-04-05 01:13:00",809855,1.930667,247.0668,3.29554,0.09469011,2.05,0,1.217333,241.1355,3.912183,0.07075466,1.32,0,0.267,72.67,10.77,88.2,10.76,10.02,1.992,0.101,0,13.06,13.59,2.2,101.3848,11.56,11.56,11.56,100
"2014-04-05 01:14:00",809856,1.744,247.6667,2.547115,0.09221713,1.89,0,1.186,242.6666,2.546961,0.09443163,1.34,0,0.4009333,104.7,10.76,88.5,10.75,10.02,1.946,0.084,0,13.05,13.6,2.075,101.3846,11.56,11.56,11.56,100
"2014-04-05 01:15:00",809857,1.67,247.6671,3.003147,0.1027619,1.82,0,1.102667,243.2011,4.165807,0.08690736,1.23,0,0,0,10.73,88.6,10.74,10.02,1.754,0.072,0,13.05,13.6,1.888,101.3839,11.56,11.56,11.56,100
"2014-04-05 01:16:00",809858,1.744,249.6675,2.149343,0.1018365,1.93,0,1.138,248.3995,3.517083,0.09296595,1.36,0,0,0,10.72,88.5,10.73,10.02,1.858,0.133,0,13.04,13.59,2.075,101.3829,11.56,11.56,11.56,100
"2014-04-05 01:17:00",809859,1.612667,250.9358,3.106986,0.1199148,1.87,0,1.132,251.9981,5.508903,0.1498532,1.53,0,0,0,10.72,88.3,10.71,10.02,1.908,0.087,0,13.03,13.59,2.075,101.3824,11.56,11.56,11.56,100
"2014-04-05 01:18:00",809860,1.589333,252.9336,2.8856,0.09197584,1.72,0,1.068,252.6813,4.990885,0.05588083,1.14,0,0,0,10.72,88.4,10.69,10.02,1.85,0.109,0,13.02,13.6,2.013,101.3824,11.56,11.56,11.56,100
"2014-04-05 01:19:00",809861,1.605333,252.8643,3.136788,0.1002574,1.84,0,1.113333,250.3341,2.520591,0.07682591,1.29,0,0.1338,34.93,10.74,88.2,10.68,10.02,1.983,0.16,0,13.02,13.59,2.263,101.3841,11.56,11.56,11.56,100
"2014-04-05 01:20:00",809862,1.712,252.4696,3.755635,0.05752679,1.81,0,1.116,251.4663,4.34717,0.09471361,1.25,0,0,0,10.72,88.2,10.69,10.02,1.896,0.129,0,13.02,13.59,2.138,101.3831,11.56,11.56,11.56,100
"2014-04-05 01:21:00",809863,1.64,253.3998,2.984319,0.1433411,1.91,0,1.031333,250.2004,3.796104,0.07437444,1.22,0,0,0,10.72,88.3,10.68,10.02,1.875,0.073,0,13.02,13.59,2.013,101.3832,11.56,11.56,11.56,100
"2014-04-05 01:22:00",809864,1.598,252.667,2.180285,0.08182911,1.72,0,1.106667,251.9943,4.701636,0.1094633,1.3,0,0.2003333,49,10.71,88.4,10.69,10.02,1.808,0.058,0,13.01,13.6,1.888,101.3827,11.56,11.56,11.56,100
"2014-04-05 01:23:00",809865,1.614,252.0001,1.591551,0.04363485,1.7,0,0.9886665,252.5334,3.422376,0.100788,1.24,0,0.1334,33.33,10.71,88.6,10.69,10.02,1.733,0.099,0,13,13.59,1.888,101.3826,11.56,11.56,11.56,100
"2014-04-05 01:24:00",809866,1.578667,253.799,3.797939,0.1101433,1.79,0,0.92,254.9329,3.129372,0.0762452,1.04,0,0.4600666,163.1,10.72,88.5,10.69,10.02,1.833,0.068,0,13,13.59,1.95,101.3829,11.56,11.56,11.56,100
"2014-04-05 01:25:00",809867,1.545333,256.3332,2.820226,0.1314466,1.75,0,0.8953335,260.3287,6.958605,0.1383169,1.17,0,0.2010667,50.47,10.72,88.5,10.69,10.02,1.767,0.066,0,13,13.59,1.888,101.3824,11.56,11.56,11.56,100
"2014-04-05 01:26:00",809868,1.509333,258.9989,3.501428,0.1004302,1.67,0,0.8993332,260.5346,4.499294,0.06082397,0.99,0,0.06386667,32,10.73,88.4,10.69,10.02,1.658,0.059,0,12.99,13.59,1.763,101.3803,11.56,11.56,11.56,100
"2014-04-05 01:27:00",809869,1.492667,257.8663,2.654517,0.1044648,1.66,0,0.8866667,259.0663,3.254398,0.07725858,1.03,0,0,0,10.74,88.3,10.69,10.02,1.721,0.067,0,12.98,13.59,1.888,101.3799,11.56,11.56,11.56,100
"2014-04-05 01:28:00",809870,1.576667,253.9335,2.461682,0.08715248,1.75,0,0.9793333,254.1981,2.991733,0.06647973,1.13,0,0,0,10.73,88.1,10.69,10.02,1.663,0.068,0,12.98,13.6,1.763,101.3817,11.56,11.56,11.56,100
"2014-04-05 01:29:00",809871,1.494,255.0687,2.884887,0.07605259,1.67,0,1.01,252.6666,1.349828,0.04305036,1.08,0,0.3348,84.7,10.74,88.2,10.69,10.02,1.733,0.064,0,12.98,13.59,1.888,101.3831,11.56,11.56,11.56,100
"2014-04-05 01:30:00",809872,1.61,253.3999,2.214957,0.1464696,1.89,0,1.077333,253.4662,1.961642,0.05847698,1.19,0,0.4586,158.9,10.74,88,10.69,10.02,1.779,0.058,0,12.98,13.6,1.888,101.3852,11.56,11.56,11.56,100
"2014-04-05 01:31:00",809873,1.564,254.3999,2.75149,0.05571355,1.66,0,1.067333,252.9996,1.966179,0.06495811,1.17,0,0.7947999,241.7,10.73,88.1,10.69,10.01,1.788,0.06,0,12.98,13.59,1.95,101.3838,11.56,11.56,11.56,100
"2014-04-05 01:32:00",809874,1.595333,253.9999,2.160114,0.09728765,1.78,0,0.9,251.9332,3.395156,0.05215362,1.02,0,0.8521333,281.5,10.71,88.2,10.68,9.97,1.708,0.082,0,12.98,13.6,1.888,101.3824,11.56,11.56,11.56,100
"2014-04-05 01:33:00",809875,1.494,250.9336,2.743679,0.07059744,1.63,0,0.8273334,247.1339,3.382334,0.03567757,0.91,0,0.3968666,113,10.7,88.3,10.64,9.95,1.633,0.087,0,12.97,13.59,1.888,101.3829,11.56,11.56,11.56,100
"2014-04-05 01:34:00",809876,1.372,245.9324,2.838929,0.08166599,1.55,0,0.7933332,241.0667,4.566079,0.06425642,0.9,0,0.7714,332.8,10.69,88.4,10.62,9.95,1.608,0.091,0,12.95,13.6,1.763,101.383,11.56,11.56,11.56,100
"2014-04-05 01:35:00",809877,1.432667,243.8669,2.963124,0.08895443,1.59,0,0.8353333,234.7983,2.687095,0.0625957,1,0,0.8966666,354.7,10.68,88.7,10.62,9.95,1.604,0.064,0,12.95,13.6,1.7,101.3823,11.56,11.56,11.56,100
"2014-04-05 01:36:00",809878,1.395333,239.2657,4.552497,0.1069496,1.59,0,0.9313332,232.6633,3.606192,0.08507773,1.13,0,0.7043999,327.2,10.67,88.7,10.63,9.95,1.513,0.06,0,12.95,13.6,1.638,101.3832,11.56,11.56,11.56,100
"2014-04-05 01:37:00",809879,1.413333,237.0663,2.862582,0.07170929,1.55,0,1.000667,230.5338,2.962893,0.05893121,1.14,0,0.9577333,366,10.64,88.9,10.62,9.95,1.617,0.054,0,12.95,13.6,1.7,101.3846,11.56,11.56,11.56,100
"2014-04-05 01:38:00",809880,1.468667,237,2.529593,0.057604,1.55,0,0.9793333,228.4668,1.89244,0.04905326,1.08,0,0.9599333,382.4,10.62,88.3,10.62,9.95,1.629,0.06,0,12.94,13.59,1.7,101.3843,11.56,11.56,11.56,100
"2014-04-05 01:39:00",809881,1.519333,234.8663,2.216901,0.07261466,1.63,0,1.034,227.5999,1.665486,0.06042074,1.18,0,0.7819999,288.9,10.61,88.3,10.61,9.94,1.667,0.075,0,12.93,13.59,1.825,101.3847,11.56,11.56,11.56,100
"2014-04-05 01:40:00",809882,1.578667,230.6012,2.523544,0.1041708,1.73,0,1.093333,224.133,2.84851,0.0744461,1.24,0,0.9728,350.5,10.59,88.3,10.55,9.89,1.788,0.06,0,12.93,13.6,1.888,101.385,11.56,11.56,11.56,100
"2014-04-05 01:41:00",809883,1.684667,230.2,0.6531312,0.07319989,1.85,0,1.112,219.4001,1.540293,0.07687218,1.26,0,0.9886,295.3,10.57,88.3,10.54,9.87,1.933,0.087,0,12.93,13.59,2.075,101.3846,11.56,11.56,11.56,100
"2014-04-05 01:42:00",809884,1.813333,229.5998,1.925166,0.07794584,2.01,0,1.14,218.0005,2.965836,0.06324555,1.25,0,0.8618667,251.5,10.57,88.3,10.55,9.87,1.938,0.089,0,12.93,13.59,2.075,101.386,11.56,11.56,11.56,100
"2014-04-05 01:43:00",809885,1.691333,227,1.505326,0.03997778,1.77,0,1.189333,218.5333,0.9568848,0.0944787,1.36,0,0.3332,93.8,10.57,88.5,10.55,9.88,1.842,0.062,0,12.92,13.6,1.95,101.3877,11.56,11.56,11.56,100
"2014-04-05 01:44:00",809886,1.683333,226.4,1.818461,0.04330768,1.73,0,1.095333,218.7335,2.567649,0.06206091,1.2,0,0.2682666,67.67,10.57,88.8,10.55,9.89,1.704,0.074,0,12.91,13.6,1.888,101.3868,11.56,11.56,11.56,100
