"2014-04-11 00:01:00",818423,1.442667,339.6542,6.033009,0.1702338,1.89,0,0.8253333,328.9951,6.21553,0.1148835,1.04,0,0.1416667,32.93,9.65,86.8,9.64,8.87,1.504,0.099,0,12.16,13.6,1.7,102.0951,5.679,5.68,5.679,100
"2014-04-11 00:02:00",818424,1.488,342.2022,5.997703,0.1557862,1.69,0,0.9826666,330.9322,4.280262,0.2057982,1.4,0,0.1415333,35.93,9.66,86.6,9.65,8.87,1.504,0.14,0,12.16,13.6,1.763,102.0975,5.68,5.68,5.679,100
"2014-04-11 00:03:00",818425,1.432667,340.1408,4.768851,0.1278784,1.64,0,0.8573333,327.4673,2.603872,0.1019455,1.04,0,0,0,9.65,86.3,9.66,8.87,1.538,0.158,0,12.16,13.59,1.825,102.0948,5.68,5.68,5.68,100
"2014-04-11 00:04:00",818426,1.440667,339.6632,3.512673,0.1043371,1.64,0,0.8933334,328.1306,4.498639,0.1145232,1.08,0,0.07073333,16.53,9.65,86.1,9.66,8.87,1.567,0.116,0,12.16,13.59,1.7,102.0917,5.68,5.68,5.679,100
"2014-04-11 00:05:00",818427,1.563333,343.9351,4.931857,0.1784252,1.93,0,1.084,326.6652,3.770266,0.1115228,1.33,0,0.2828666,68,9.65,86.4,9.66,8.86,1.675,0.078,0,12.16,13.6,1.825,102.0896,5.68,5.68,5.679,100
"2014-04-11 00:06:00",818428,1.599333,342.266,2.567801,0.1298957,1.79,0,1.011333,329.4006,4.159838,0.08554661,1.13,0,0,0,9.65,86.3,9.65,8.84,1.721,0.067,0,12.16,13.6,1.825,102.0859,5.68,5.68,5.679,100
"2014-04-11 00:07:00",818429,1.588,343.3351,4.67027,0.2443276,2.05,0,1.004,330.3952,5.171741,0.1300666,1.26,0,0.2126,49.87,9.65,86.2,9.66,8.83,1.888,0.105,0,12.16,13.6,2.075,102.0862,5.68,5.68,5.679,100
"2014-04-11 00:08:00",818430,1.776,338.8652,3.158437,0.1952025,2.3,0,1.229333,326.5331,4.013604,0.07370815,1.45,0,0,0,9.64,85.9,9.67,8.82,1.854,0.116,0,12.16,13.6,2.013,102.0848,5.68,5.68,5.679,100
"2014-04-11 00:09:00",818431,1.845333,337.3704,8.354044,0.1492143,2.23,0,1.251333,326.1979,5.100615,0.1109274,1.47,0,0.07073333,17.6,9.64,86.2,9.67,8.82,1.825,0.177,0,12.16,13.6,2.2,102.0843,5.68,5.68,5.68,100
"2014-04-11 00:10:00",818432,1.796667,336.4012,4.757393,0.1928269,2.34,0,0.9739999,322.8034,5.227698,0.07002857,1.07,0,0,0,9.64,86.2,9.66,8.8,2.046,0.085,0,12.16,13.6,2.2,102.0825,5.68,5.68,5.679,100
"2014-04-11 00:11:00",818433,1.806,330.999,4.334337,0.1588206,2.08,0,1.198667,318.5446,5.578671,0.1567106,1.51,0,0,0,9.64,86.1,9.66,8.8,2.046,0.064,0,12.16,13.6,2.2,102.0812,5.679,5.68,5.679,100
"2014-04-11 00:12:00",818434,1.820667,334.7337,3.375339,0.1428037,2.06,0,1.166667,320.866,4.839085,0.1632857,1.41,0,0,0,9.64,86.4,9.67,8.84,1.963,0.061,0,12.16,13.59,2.075,102.0836,5.68,5.68,5.679,100
"2014-04-11 00:13:00",818435,1.8,336.8012,4.213279,0.06947423,1.95,0,1.144,321.938,6.08923,0.1016399,1.3,0,0,0,9.62,86.6,9.65,8.86,1.921,0.102,0,12.16,13.6,2.138,102.081,5.68,5.68,5.679,100
"2014-04-11 00:14:00",818436,1.740667,343.7309,4.023011,0.1144533,1.89,0,0.9259999,329.2581,5.786645,0.1158044,1.27,0,0,0,9.61,86.8,9.64,8.86,2.075,0.151,0,12.16,13.59,2.325,102.0787,5.68,5.68,5.679,100
"2014-04-11 00:15:00",818437,1.793333,342.5335,1.856979,0.09977751,2,0,0.9453334,334.3361,5.79116,0.05771962,1.06,0,0,0,9.61,87,9.62,8.85,2.092,0.062,0,12.16,13.6,2.2,102.0801,5.68,5.68,5.679,100
"2014-04-11 00:16:00",818438,1.814,347.1234,5.778242,0.1162067,2.05,0,0.996,336.7209,6.375147,0.111702,1.2,0,0,0,9.61,87,9.62,8.84,2.188,0.125,0,12.16,13.6,2.45,102.0785,5.68,5.68,5.68,100
"2014-04-11 00:17:00",818439,1.937333,343.6563,6.675495,0.09698567,2.1,0,1.26,333.3993,3.459944,0.141892,1.51,0,0,0,9.6,86.9,9.62,8.82,2.154,0.098,0,12.16,13.59,2.325,102.0778,5.68,5.68,5.679,100
"2014-04-11 00:18:00",818440,2.154,339.2649,3.585236,0.09569399,2.39,0,1.366667,331.4012,4.158634,0.1116343,1.55,0,0,0,9.61,86.6,9.62,8.8,2.354,0.118,0,12.16,13.6,2.575,102.0792,5.679,5.68,5.679,100
"2014-04-11 00:19:00",818441,2.194667,333.9313,4.154334,0.1013158,2.45,0,1.440667,325.5331,2.871743,0.1574999,1.75,0,0,0,9.6,86.6,9.62,8.8,2.458,0.072,0,12.16,13.6,2.575,102.0792,5.68,5.68,5.679,100
"2014-04-11 00:20:00",818442,2.204,334.8,3.581184,0.07337573,2.36,0,1.356667,325.3944,4.553317,0.1925155,1.67,0,0,0,9.59,86.6,9.62,8.8,2.392,0.101,0,12.16,13.6,2.575,102.0812,5.68,5.68,5.68,100
"2014-04-11 00:21:00",818443,2.118,334.8542,5.34525,0.1330263,2.44,0,1.202,325.988,5.847676,0.1861612,1.64,0,0,0,9.59,86.8,9.62,8.8,2.275,0.076,0,12.16,13.6,2.388,102.0802,5.68,5.68,5.679,100
"2014-04-11 00:22:00",818444,1.968667,333.2666,3.150635,0.1913066,2.2,0,0.9846666,324.6584,5.936112,0.1177493,1.19,0,0,0,9.59,86.9,9.62,8.8,2.063,0.069,0,12.16,13.59,2.2,102.079,5.68,5.68,5.68,100
"2014-04-11 00:23:00",818445,1.811333,335.0676,3.213616,0.1070742,2.01,0,0.9846666,322.4653,2.216106,0.08357564,1.13,0,0,0,9.59,86.8,9.62,8.8,1.925,0.109,0,12.16,13.6,2.075,102.079,5.68,5.68,5.679,100
"2014-04-11 00:24:00",818446,1.812667,338.7951,5.585624,0.1022719,2.09,0,0.8773333,321.0016,3.203532,0.06617822,0.99,0,0.1409333,34.67,9.59,87,9.62,8.8,1.875,0.163,0,12.16,13.59,2.263,102.0789,5.68,5.68,5.68,100
"2014-04-11 00:25:00",818447,1.784667,340.3996,3.401679,0.0643808,1.93,0,0.9073334,322.6748,4.941859,0.1022068,1.08,0,0,0,9.59,86.8,9.62,8.8,1.788,0.14,0,12.16,13.59,2.075,102.0772,5.68,5.68,5.679,100
"2014-04-11 00:26:00",818448,1.786667,342.6025,3.553628,0.1028051,1.96,0,1.012,330.5296,4.714041,0.1111276,1.2,0,0,0,9.59,86.9,9.62,8.81,1.921,0.111,0,12.16,13.59,2.138,102.0791,5.68,5.681,5.68,100
"2014-04-11 00:27:00",818449,1.792,343.0659,2.488674,0.07476184,1.96,0,1.043333,333.334,3.003408,0.08178561,1.16,0,0,0,9.59,86.7,9.62,8.8,2.125,0.179,0,12.16,13.6,2.575,102.081,5.679,5.681,5.679,100
"2014-04-11 00:28:00",818450,1.827333,341.3321,2.648937,0.08559335,2.02,0,1.110667,333.6617,6.050187,0.1945411,1.37,0,0,0,9.59,86.7,9.61,8.8,2.117,0.084,0,12.16,13.6,2.263,102.0799,5.68,5.68,5.679,100
"2014-04-11 00:29:00",818451,1.891333,341.6016,4.254227,0.1191003,2.14,0,1.198,330.6667,5.76856,0.08455372,1.35,0,0,0,9.59,86.7,9.62,8.8,2.129,0.094,0,12.16,13.59,2.263,102.079,5.68,5.68,5.679,100
"2014-04-11 00:30:00",818452,1.849333,347.8433,7.174152,0.1511938,2.19,0,1.05,331.9976,5.667272,0.1355974,1.31,0,0,0,9.59,86.6,9.61,8.8,1.913,0.071,0,12.16,13.59,2.013,102.0752,5.68,5.68,5.679,100
"2014-04-11 00:31:00",818453,1.967333,345.0518,7.014378,0.2125862,2.5,0,1.06,335.866,6.385533,0.1499778,1.25,0,0,0,9.59,86.4,9.61,8.8,2.1,0.191,0,12.16,13.59,2.45,102.0758,5.68,5.68,5.679,100
"2014-04-11 00:32:00",818454,1.816667,346.3878,6.796042,0.1938614,2.19,0,1.120667,340.7913,7.154763,0.2104113,1.57,0,0,0,9.59,86.2,9.61,8.78,2.088,0.137,0,12.15,13.59,2.388,102.0737,5.68,5.681,5.679,100
"2014-04-11 00:33:00",818455,1.768,342.0006,2.308918,0.06462197,1.87,0,0.966,333.6654,4.684752,0.1821281,1.3,0,0,0,9.61,86.1,9.62,8.78,2.067,0.072,0,12.14,13.6,2.2,102.0725,5.68,5.68,5.679,100
"2014-04-11 00:34:00",818456,1.834667,349.8644,5.210196,0.08325598,1.97,0,1.216667,336.202,4.337984,0.142158,1.58,0,0,0,9.61,86,9.62,8.8,2.096,0.149,0,12.14,13.6,2.325,102.0697,5.68,5.68,5.679,100
"2014-04-11 00:35:00",818457,1.875333,349.7285,5.155998,0.1076331,2.08,0,1.092667,339.5992,5.653361,0.08481089,1.26,0,0,0,9.61,86,9.62,8.8,2.15,0.086,0,12.14,13.6,2.325,102.0691,5.68,5.68,5.68,100
"2014-04-11 00:36:00",818458,1.875333,352.0668,3.064764,0.1594937,2.18,0,1.079333,346.5421,5.285642,0.1019455,1.25,0,0,0,9.6,86,9.62,8.76,2.133,0.103,0,12.14,13.59,2.325,102.0694,5.68,5.68,5.679,100
"2014-04-11 00:37:00",818459,1.865333,355.266,4.508263,0.1101433,2.1,0,1.090667,343.6042,4.315711,0.1384903,1.43,0,0,0,9.61,86.1,9.62,8.74,2.171,0.139,0,12.14,13.6,2.388,102.0667,5.68,5.68,5.679,100
"2014-04-11 00:38:00",818460,1.937333,356.5315,3.911932,0.1413962,2.16,0,1.164,349.9362,4.341199,0.1990243,1.56,0,0,0,9.61,86.1,9.62,8.74,2.067,0.085,0,12.14,13.6,2.2,102.0672,5.68,5.68,5.68,100
"2014-04-11 00:39:00",818461,2.007333,354.3247,6.080037,0.1591422,2.45,0,1.15,345.2631,5.823109,0.08816651,1.28,0,0,0,9.62,85.8,9.62,8.75,2.125,0.08,0,12.14,13.59,2.263,102.0661,5.68,5.68,5.679,100
"2014-04-11 00:40:00",818462,1.82,348.6646,5.769038,0.08049845,1.96,0,1.202667,339.5288,4.283128,0.1458523,1.48,0,0,0,9.61,86,9.62,8.75,2.179,0.104,0,12.14,13.6,2.325,102.0679,5.68,5.681,5.68,100
"2014-04-11 00:41:00",818463,1.946667,348.733,3.889283,0.07717221,2.11,0,1.215333,336.2695,3.973013,0.1479129,1.46,0,0,0,9.59,86.1,9.62,8.75,2.175,0.111,0,12.14,13.6,2.45,102.0664,5.68,5.68,5.679,100
"2014-04-11 00:42:00",818464,2.029333,345.9333,2.379408,0.09671032,2.21,0,1.296,334.6645,4.698289,0.163046,1.6,0,0,0,9.58,86.1,9.62,8.74,2.283,0.081,0,12.14,13.59,2.45,102.0645,5.68,5.681,5.68,100
"2014-04-11 00:43:00",818465,2.163333,348.9393,4.563236,0.1246149,2.42,0,1.399333,337.8625,4.699943,0.1896828,1.75,0,0,0,9.56,86.1,9.61,8.74,2.313,0.117,0,12.14,13.59,2.513,102.063,5.681,5.681,5.679,100
"2014-04-11 00:44:00",818466,2.103333,352.6678,5.222442,0.1916826,2.48,0,1.43,338.3346,3.822924,0.129769,1.62,0,0.0694,24.47,9.56,86.3,9.6,8.74,2.204,0.145,0,12.14,13.59,2.513,102.0606,5.68,5.68,5.679,100
"2014-04-11 00:45:00",818467,2.15,355.4586,5.077953,0.1343627,2.44,0,1.472667,336.7348,3.064667,0.09391249,1.66,0,0.2104,54.27,9.55,86.6,9.59,8.73,2.325,0.072,0,12.14,13.6,2.45,102.0592,5.68,5.681,5.679,100
"2014-04-11 00:46:00",818468,2.036,353.8662,4.79837,0.1216991,2.23,0,1.442,338.2661,2.954146,0.1248572,1.72,0,0.4832,176.3,9.54,86.5,9.58,8.73,2.267,0.142,0,12.14,13.6,2.513,102.0566,5.68,5.681,5.68,100
"2014-04-11 00:47:00",818469,1.892,354.0587,6.209048,0.163878,2.12,0,1.231333,338.9363,5.980821,0.117636,1.46,0,0.2108,54.27,9.55,86.5,9.6,8.73,2.204,0.108,0,12.14,13.59,2.388,102.0561,5.681,5.681,5.68,100
"2014-04-11 00:48:00",818470,2.08,355.0806,8.086225,0.2148177,2.41,0,1.288,349.54,5.801024,0.1311589,1.71,0,0.2104,55.4,9.56,86.3,9.58,8.73,2.304,0.197,0,12.13,13.6,2.888,102.0558,5.68,5.681,5.68,100
"2014-04-11 00:49:00",818471,1.953333,347.4439,9.912535,0.1556778,2.25,0,1.255333,332.3307,4.314504,0.2091528,1.57,0,0.2108,52.87,9.58,85.8,9.61,8.72,2.188,0.086,0,12.12,13.59,2.325,102.0562,5.68,5.68,5.679,100
"2014-04-11 00:50:00",818472,2.014667,344.6646,6.339734,0.1671673,2.43,0,1.426667,325.4615,5.424145,0.1382108,1.66,0,0,0,9.59,86,9.63,8.72,2.233,0.116,0,12.12,13.6,2.45,102.0565,5.68,5.68,5.68,100
"2014-04-11 00:51:00",818473,2.004667,344.5339,3.262343,0.1355909,2.27,0,1.250666,329.7968,4.617411,0.1287098,1.47,0,0.4192,124.3,9.6,85.9,9.63,8.72,2.242,0.111,0,12.12,13.59,2.513,102.0557,5.68,5.68,5.679,100
"2014-04-11 00:52:00",818474,2.003333,346.5277,9.022135,0.1974054,2.41,0,1.137333,327.5302,6.968863,0.1591841,1.47,0,0.07026667,18.47,9.61,85.5,9.64,8.72,2.042,0.175,0,12.12,13.59,2.388,102.0542,5.68,5.681,5.68,100
"2014-04-11 00:53:00",818475,1.864,349.7292,4.137017,0.1616911,2.09,0,1.262667,334.5352,5.606876,0.1515462,1.58,0,0,0,9.62,85.5,9.65,8.73,2.029,0.154,0,12.12,13.59,2.325,102.0565,5.68,5.68,5.679,100
"2014-04-11 00:54:00",818476,1.646,345.2007,4.322103,0.09958582,1.83,0,1.017333,333.2096,6.131668,0.1695275,1.47,0,0,0,9.63,85.8,9.65,8.73,1.917,0.072,0,12.12,13.6,2.013,102.0533,5.68,5.68,5.679,100
"2014-04-11 00:55:00",818477,1.592667,346.8647,4.347531,0.08887947,1.74,0,0.88,331.9252,6.813743,0.1350556,1.16,0,0,0,9.63,85.7,9.65,8.72,1.838,0.052,0,12.12,13.59,1.888,102.0537,5.681,5.681,5.679,100
"2014-04-11 00:56:00",818478,1.654,358.9832,12.17932,0.1644709,2.09,0,0.8673334,335.2295,7.873693,0.1268315,1.14,0,0,0,9.61,85.7,9.65,8.73,1.933,0.154,0,12.12,13.6,2.2,102.0513,5.68,5.68,5.679,100
"2014-04-11 00:57:00",818479,1.574667,349.0502,6.550667,0.1599111,1.87,0,0.834,332.2646,5.283164,0.08784835,1,0,0.06373333,35.2,9.6,85.7,9.64,8.74,1.646,0.109,0,12.12,13.59,1.825,102.0488,5.68,5.681,5.679,100
"2014-04-11 00:58:00",818480,1.474667,341.2686,6.089295,0.1775338,1.82,0,0.8880001,328.4629,6.216006,0.1733667,1.32,0,0.1271333,70.4,9.6,86,9.63,8.73,1.846,0.075,0,12.12,13.6,1.95,102.051,5.68,5.68,5.679,100
"2014-04-11 00:59:00",818481,1.558667,336.1249,4.946436,0.07762014,1.67,0,0.7766666,323.8658,5.437674,0.1314365,0.94,0,0.5723333,266.7,9.59,85.9,9.64,8.72,1.758,0.081,0,12.12,13.6,1.888,102.0472,5.68,5.681,5.679,100
"2014-04-11 01:00:00",818482,1.404667,339.2452,7.159329,0.1580239,1.71,0,0.7106667,315.1336,7.255216,0.0908821,0.86,0,0.7019333,370.5,9.59,85.8,9.62,8.73,1.75,0.08,0,12.12,13.59,1.888,102.0465,5.68,5.68,5.679,100
"2014-04-11 01:01:00",818483,1.239334,335.7374,5.051375,0.09608791,1.37,0,0.6746666,318.3319,5.322766,0.1031418,0.84,0,0.6363333,308.6,9.59,86.2,9.63,8.76,1.558,0.103,0,12.12,13.6,1.7,102.0465,5.68,5.68,5.679,100
"2014-04-11 01:02:00",818484,1.131333,335.5887,9.522149,0.2046417,1.66,0,0.6113333,306.1319,7.844705,0.13875,0.83,0,0.8321333,401.9,9.58,86.9,9.63,8.8,1.375,0.133,0,12.12,13.59,1.638,102.0457,5.681,5.681,5.68,100
"2014-04-11 01:03:00",818485,0.9573333,339.804,7.441028,0.1160728,1.22,0,0.576,308.6676,3.299167,0.05997778,0.7,0,0.8300666,409.8,9.58,87.2,9.59,8.8,1.296,0.064,0,12.11,13.59,1.45,102.045,5.68,5.68,5.679,100
"2014-04-11 01:04:00",818486,0.7446667,347.1808,10.43199,0.06868932,0.9,0,0.4333333,308.3312,6.199105,0.06896053,0.51,0,0.5166,251.1,9.6,87,9.55,8.8,1.004,0.127,0,12.11,13.59,1.2,102.044,5.68,5.68,5.68,100
"2014-04-11 01:05:00",818487,0.8986666,359.4564,14.96997,0.179995,1.31,0,0.3046666,315.553,9.127554,0.03930508,0.41,0,0.9636666,456.1,9.59,86.8,9.53,8.77,1.125,0.047,0,12.11,13.6,1.2,102.0446,5.68,5.681,5.68,100
"2014-04-11 01:06:00",818488,0.8706667,5.678522,8.405968,0.1424297,1.07,0,0.4513333,329.1333,4.223895,0.05619807,0.55,0,0.9545333,497.7,9.56,86.9,9.48,8.72,1.229,0.166,0,12.11,13.6,1.575,102.0427,5.68,5.68,5.68,100
"2014-04-11 01:07:00",818489,1.225333,21.73431,5.753948,0.1732769,1.54,0,0.5766667,343.2138,18.75722,0.1060608,0.88,0,0.6374666,342.5,9.55,86.3,9.48,8.72,1.633,0.202,0,12.11,13.6,2.013,102.0402,5.68,5.681,5.68,100
"2014-04-11 01:08:00",818490,1.262,17.33209,3.823309,0.1157123,1.49,0,0.7079999,9.473216,8.597441,0.08182909,0.8,0,0.9574667,488.1,9.57,85.9,9.48,8.72,1.425,0.14,0,12.11,13.6,1.825,102.037,5.68,5.68,5.679,100
"2014-04-11 01:09:00",818491,1.454666,24.07021,6.791923,0.2148757,1.91,0,0.7553334,6.598652,3.790464,0.04869861,0.83,0,0.9546,372.3,9.58,86.3,9.52,8.72,1.621,0.164,0,12.12,13.6,1.888,102.0363,5.68,5.681,5.679,100
"2014-04-11 01:10:00",818492,1.402,24.12889,4.812347,0.08696361,1.54,0,0.8719999,9.600161,4.159507,0.08596123,1.02,0,0.9538667,371.6,9.56,86.1,9.51,8.72,1.513,0.079,0,12.11,13.59,1.638,102.0336,5.68,5.681,5.679,100
"2014-04-11 01:11:00",818493,1.398,23.52386,5.170371,0.1421361,1.67,0,0.8646666,9.333336,1.988808,0.05414385,0.95,0,0.9535333,451.5,9.57,85.7,9.51,8.72,1.488,0.094,0,12.11,13.59,1.638,102.0362,5.68,5.681,5.68,100
"2014-04-11 01:12:00",818494,1.202,22.45509,7.036873,0.06431173,1.32,0,0.7900001,8.800014,2.135309,0.03405876,0.84,0,0.9532667,424.5,9.56,85.7,9.51,8.72,1.458,0.075,0,12.12,13.6,1.575,102.0352,5.68,5.681,5.68,100
"2014-04-11 01:13:00",818495,1.232666,21.26001,5.127594,0.1035675,1.5,0,0.7593333,10.45633,4.462758,0.04170798,0.83,0,0.7647333,320.7,9.57,85.7,9.52,8.72,1.421,0.064,0,12.11,13.6,1.575,102.0325,5.679,5.681,5.679,100
"2014-04-11 01:14:00",818496,1.344,17.38,8.81036,0.1298101,1.58,0,0.784,14.33517,5.859954,0.07409904,0.88,0,0.892,292.6,9.58,85.4,9.53,8.72,1.421,0.096,0,12.11,13.6,1.575,102.0339,5.68,5.68,5.68,100
"2014-04-11 01:15:00",818497,1.185333,25.66937,6.137346,0.08057019,1.37,0,0.89,5.946453,9.222406,0.07771744,1.09,0,0.9584,263,9.58,85.6,9.54,8.72,1.375,0.065,0,12.11,13.6,1.513,102.0348,5.68,5.681,5.679,100
"2014-04-11 01:16:00",818498,1.206,26.99804,5.749081,0.1450885,1.54,0,0.6193333,20.99965,4.396319,0.07584781,0.73,0,0.9596,235.1,9.58,85.9,9.54,8.72,1.467,0.179,0,12.1,13.6,1.763,102.0359,5.68,5.68,5.68,100
"2014-04-11 01:17:00",818499,1.250666,24.13781,6.106722,0.1548964,1.46,0,0.7286665,21.06643,5.064506,0.03556528,0.8,0,0.9594666,244.3,9.58,85.7,9.54,8.72,1.317,0.079,0,12.1,13.6,1.45,102.0334,5.68,5.681,5.679,100
"2014-04-11 01:18:00",818500,1.365333,23.85303,5.1918,0.1969388,1.85,0,0.9106666,20.2125,7.852849,0.1905244,1.21,0,0.9584,279.6,9.58,85.8,9.53,8.72,1.496,0.159,0,12.1,13.6,1.763,102.0344,5.68,5.68,5.679,100
"2014-04-11 01:19:00",818501,1.014,32.60009,2.939144,0.09769341,1.2,0,0.794,35.53221,6.498214,0.1455472,1.15,0,0.9561999,284.7,9.58,85.5,9.52,8.71,1.383,0.111,0,12.09,13.59,1.575,102.0301,5.68,5.681,5.68,100
"2014-04-11 01:20:00",818502,1.096667,37.73325,1.76868,0.05436501,1.18,0,0.7993333,26.33302,5.235846,0.0850464,0.97,0,0.9568666,310.2,9.58,85.1,9.54,8.72,1.704,0.132,0,12.1,13.59,1.95,102.0312,5.68,5.68,5.679,100
"2014-04-11 01:21:00",818503,0.9866666,38.20011,2.970526,0.157593,1.16,0,0.6726667,33.20378,4.383136,0.09341425,0.79,0,0.9625999,239.5,9.58,85.7,9.55,8.72,1.35,0.064,0,12.1,13.6,1.45,102.0312,5.679,5.68,5.679,100
"2014-04-11 01:22:00",818504,0.7419999,27.47727,7.1615,0.05217918,0.84,0,0.498,24.68871,6.664662,0.04534313,0.59,0,0.9603999,240.3,9.58,85.6,9.54,8.72,1.054,0.087,0,12.1,13.59,1.2,102.031,5.68,5.681,5.68,100
"2014-04-11 01:23:00",818505,0.662,30.80423,5.060736,0.10008,0.81,0,0.286,353.7393,9.522799,0.05043809,0.4,0,0.9603999,239.8,9.58,85.5,9.53,8.72,1.038,0.094,0,12.09,13.6,1.2,102.0322,5.68,5.68,5.68,100
"2014-04-11 01:24:00",818506,0.72,13.95085,16.22616,0.08213809,0.87,0,0.3726667,353.6653,5.422674,0.0676724,0.48,0,0.9631333,230.9,9.58,85.9,9.53,8.72,0.992,0.113,0,12.09,13.6,1.2,102.0335,5.68,5.681,5.68,100
"2014-04-11 01:25:00",818507,0.638,0.7222003,13.97263,0.05393823,0.7,0,0.4913333,317.4964,15.57606,0.08724423,0.64,0,0.9642667,237.5,9.57,85.7,9.52,8.72,0.975,0.068,0,12.09,13.6,1.075,102.0342,5.68,5.681,5.679,100
"2014-04-11 01:26:00",818508,0.6993333,16.92457,18.08827,0.08605941,0.82,0,0.634,299.3329,3.858064,0.03072458,0.7,0,0.9628667,244.7,9.56,85.3,9.52,8.67,0.821,0.095,0,12.09,13.6,0.95,102.0366,5.68,5.68,5.679,100
"2014-04-11 01:27:00",818509,0.786,350.5149,11.31354,0.101771,0.93,0,0.7086667,301.4004,2.416378,0.07383466,0.8,0,0.9614,235.8,9.56,85.5,9.53,8.67,0.912,0.064,0,12.09,13.6,1.075,102.0372,5.679,5.681,5.679,100
"2014-04-11 01:28:00",818510,0.7553332,348.5279,6.638823,0.1057586,0.95,0,0.702,301.3489,6.513414,0.02833138,0.75,0,0.9595999,255.3,9.56,85.6,9.52,8.7,0.929,0.044,0,12.09,13.6,1.013,102.0356,5.68,5.68,5.679,100
"2014-04-11 01:29:00",818511,0.6999999,352.0618,6.528806,0.1108152,0.86,0,0.6866667,304.3638,11.09657,0.1497405,0.86,0,0.96,263.9,9.56,85.5,9.51,8.7,0.858,0.031,0,12.09,13.59,0.888,102.0329,5.68,5.681,5.68,100
"2014-04-11 01:30:00",818512,0.774,352.6012,7.653557,0.04111771,0.84,0,0.7793334,291.9327,2.379161,0.06413178,0.84,0,0.9606667,249.7,9.55,86,9.48,8.66,0.892,0.058,0,12.09,13.6,1.013,102.033,5.68,5.681,5.679,100
"2014-04-11 01:31:00",818513,0.7353333,346.597,6.224147,0.115289,0.87,0,0.612,296.921,6.772839,0.1038075,0.79,0,0.9607333,238.5,9.52,86.2,9.48,8.67,0.975,0.044,0,12.09,13.59,1.075,102.0296,5.681,5.681,5.68,100
"2014-04-11 01:32:00",818514,0.9219999,336.1378,9.491138,0.07926326,1.06,0,0.8333333,308.2646,3.128432,0.05906681,0.9,0,0.9603333,239.1,9.51,86.5,9.48,8.71,1.192,0.14,0,12.09,13.59,1.388,102.0309,5.679,5.681,5.679,100
"2014-04-11 01:33:00",818515,1.147333,323.0019,4.545021,0.06115188,1.31,0,0.8786667,317.6662,3.418074,0.0643808,0.98,0,0.9613333,239.5,9.48,86.9,9.47,8.72,1.438,0.115,0,12.09,13.6,1.575,102.0261,5.68,5.681,5.679,100
"2014-04-11 01:34:00",818516,1.388667,320.5335,2.629334,0.08670768,1.56,0,0.9746666,319.1334,2.729068,0.07973845,1.12,0,0.9603333,239.3,9.43,87.5,9.44,8.72,1.613,0.094,0,12.09,13.6,1.825,102.0235,5.68,5.681,5.68,100
"2014-04-11 01:35:00",818517,1.574667,322.7332,1.982002,0.09666894,1.73,0,1.147333,319.867,3.363463,0.1025974,1.39,0,0.9603333,234.5,9.38,87.8,9.4,8.71,1.879,0.099,0,12.09,13.6,2.013,102.0226,5.68,5.681,5.68,100
"2014-04-11 01:36:00",818518,1.676667,324.0003,2.337586,0.157593,1.89,0,1.37,315.4672,3.303475,0.08586811,1.47,0,0.9594,243.7,9.34,88.3,9.35,8.68,1.967,0.09,0,12.09,13.59,2.138,102.0208,5.68,5.681,5.679,100
"2014-04-11 01:37:00",818519,1.799333,324.4669,1.746231,0.07749982,1.91,0,1.392666,318.4692,3.241113,0.1038888,1.56,0,0.96,240.5,9.31,88.6,9.31,8.67,2.163,0.055,0,12.09,13.6,2.263,102.0168,5.68,5.681,5.68,100
"2014-04-11 01:38:00",818520,1.775333,324.9328,2.234503,0.1226848,1.97,0,1.290667,320.7333,1.339493,0.1009599,1.48,0,0.9597999,238.8,9.29,88.6,9.31,8.65,2.021,0.104,0,12.09,13.6,2.138,102.0176,5.68,5.681,5.679,100
"2014-04-11 01:39:00",818521,1.934,327,2.39406,0.1062575,2.14,0,1.312,322.4653,3.262553,0.1392456,1.51,0,0.9592666,236.9,9.28,88.8,9.29,8.65,2.221,0.081,0,12.09,13.6,2.325,102.0134,5.68,5.68,5.68,100
"2014-04-11 01:40:00",818522,1.78,331.9338,4.217588,0.07737355,1.91,0,1.297333,324.0656,2.99877,0.08999752,1.42,0,0.9590666,227.5,9.27,88.8,9.27,8.65,2.121,0.149,0,12.09,13.59,2.388,102.0142,5.68,5.681,5.679,100
"2014-04-11 01:41:00",818523,1.754,331.6008,3.591961,0.05238318,1.91,0,1.13,325.0021,4.829972,0.118603,1.33,0,0.9591333,229.5,9.27,88.9,9.25,8.65,2.125,0.061,0,12.08,13.59,2.2,102.0122,5.68,5.68,5.68,100
"2014-04-11 01:42:00",818524,1.748,336.2016,3.486211,0.04592745,1.81,0,1.267333,323.5988,2.892961,0.08887944,1.43,0,0.9591333,233.9,9.26,89,9.26,8.65,2.117,0.087,0,12.07,13.59,2.325,102.0113,5.68,5.681,5.679,100
"2014-04-11 01:43:00",818525,1.756,337.4665,3.611873,0.06641285,1.84,0,1.291333,324.2689,3.509712,0.1315987,1.6,0,0.9588667,232.5,9.26,89.1,9.26,8.65,2.154,0.048,0,12.07,13.6,2.263,102.008,5.68,5.681,5.68,100
"2014-04-11 01:44:00",818526,1.754,337.6662,2.64964,0.03843607,1.81,0,1.211333,325.0602,4.95631,0.1703278,1.48,0,0.9567999,240,9.26,89.2,9.26,8.65,2.225,0.044,0,12.07,13.59,2.325,102.0072,5.68,5.68,5.68,100
