"2014-04-10 00:01:00",816983,1.18,246.2644,3.676466,0.1428753,1.39,0,0.5233333,235.3984,3.944943,0.05581715,0.62,0,0.8311333,231.9,9.46,80.1,9.52,8.19,1.288,0.094,0,11.89,13.6,1.388,102.4597,5.688,5.691,5.688,0
"2014-04-10 00:02:00",816984,1.144667,248.6692,3.41773,0.1283156,1.37,0,0.434,237.3948,4.236434,0.04348179,0.53,0,0.9588667,268.5,9.45,80.5,9.52,8.21,1.525,0.15,0,11.89,13.6,1.763,102.4576,5.688,5.691,5.688,0
"2014-04-10 00:03:00",816985,1.29,244.0495,8.163512,0.1764842,1.65,0,0.692,238.5335,6.598597,0.09382252,0.89,0,0.8962,259,9.44,80.4,9.52,8.21,1.213,0.115,0,11.88,13.6,1.45,102.4579,5.69,5.691,5.688,0
"2014-04-10 00:04:00",816986,0.9359999,252.3954,5.617795,0.1530055,1.2,0,0.6793333,246.1122,9.272421,0.1354236,0.88,0,0.766,236.9,9.43,80.2,9.51,8.18,1.517,0.13,0,11.86,13.6,1.763,102.4605,5.688,5.691,5.688,0
"2014-04-10 00:05:00",816987,1.362,257.5978,8.897192,0.264,2.02,0,0.676,257.9307,10.01049,0.1576832,0.93,0,0.6437333,183.5,9.43,79.95,9.52,8.14,1.325,0.133,0,11.86,13.6,1.513,102.4611,5.69,5.691,5.688,0
"2014-04-10 00:06:00",816988,1.319333,255.1241,7.510386,0.2085655,1.63,0,0.7679999,256.2892,8.136611,0.13467,0.95,0,0.6402,169.7,9.43,79.66,9.52,8.12,1.571,0.171,0,11.86,13.6,1.888,102.4611,5.688,5.691,5.688,0
"2014-04-10 00:07:00",816989,1.406667,255.5364,5.212556,0.2638855,1.85,0,0.7373334,256.4424,11.28139,0.1057964,1.01,0,0.9589333,262.1,9.43,79.58,9.52,8.13,1.633,0.128,0,11.86,13.6,1.825,102.4624,5.692,5.692,5.688,0
"2014-04-10 00:08:00",816990,1.328667,254.6669,3.994307,0.111467,1.53,0,0.7686666,256.7274,5.12746,0.09959026,1.04,0,0.6397333,174.3,9.43,79.61,9.52,8.13,1.575,0.175,0,11.86,13.6,1.888,102.461,5.69,5.691,5.688,0
"2014-04-10 00:09:00",816991,1.437333,251.8055,5.608141,0.1542062,1.72,0,0.986,250.4653,4.744416,0.1407977,1.25,0,0.3888666,108.4,9.43,79.63,9.52,8.14,1.863,0.144,0,11.86,13.6,2.075,102.4615,5.691,5.691,5.688,0
"2014-04-10 00:10:00",816992,1.522,250.0013,4.193721,0.1775087,1.81,0,1.022667,245.8714,6.235207,0.1496871,1.3,0,0.9185333,349.1,9.43,79.73,9.52,8.14,1.688,0.197,0,11.86,13.6,1.95,102.4611,5.69,5.691,5.688,0
"2014-04-10 00:11:00",816993,1.338667,246.0855,7.031611,0.1373495,1.6,0,0.8326666,245.1374,5.57054,0.1009598,1.03,0,0.9616666,302.8,9.44,79.75,9.52,8.14,1.554,0.221,0,11.86,13.6,2.013,102.4597,5.69,5.691,5.688,0
"2014-04-10 00:12:00",816994,1.428667,252.3861,7.146276,0.2211144,1.75,0,0.66,244.9477,8.2309,0.121216,0.87,0,0.9720666,352.8,9.43,80.6,9.52,8.16,1.563,0.131,0,11.86,13.59,1.888,102.4589,5.69,5.691,5.688,0
"2014-04-10 00:13:00",816995,1.406667,244.1358,6.008744,0.1197033,1.63,0,0.7639999,243.8714,7.776966,0.1081234,1.01,0,0.9696666,348.5,9.43,80.6,9.52,8.19,1.454,0.171,0,11.86,13.6,1.888,102.4603,5.69,5.691,5.688,0
"2014-04-10 00:14:00",816996,1.353333,241.6032,5.974138,0.1533913,1.67,0,0.868,236.9305,5.193885,0.1257087,1.1,0,0.9736,323.9,9.45,80.4,9.52,8.19,1.667,0.072,0,11.86,13.59,1.825,102.4604,5.691,5.691,5.69,0
"2014-04-10 00:15:00",816997,1.71,246.1247,6.757391,0.3145579,2.38,0,0.9393334,240.6648,6.668754,0.1345841,1.16,0,0.9719333,336.5,9.45,80.2,9.52,8.17,2.025,0.265,0,11.86,13.6,2.325,102.4618,5.69,5.692,5.69,0
"2014-04-10 00:16:00",816998,1.572667,241.9972,5.314139,0.2100941,2.09,0,1.271333,236.2664,4.073292,0.2057463,1.79,0,0.7136,249.9,9.43,80.1,9.52,8.15,1.883,0.177,0,11.85,13.6,2.263,102.4619,5.691,5.691,5.688,0
"2014-04-10 00:17:00",816999,1.594667,245.0084,7.196889,0.1663677,1.83,0,1.196667,241.8657,5.849867,0.1093415,1.38,0,0.9665334,308.8,9.44,80,9.52,8.16,2.292,0.182,0,11.84,13.6,2.638,102.4629,5.69,5.692,5.69,0
"2014-04-10 00:18:00",817000,2.044667,245.738,5.659338,0.1524846,2.31,0,1.320667,243.2313,8.337598,0.1701163,1.75,0,0.9058,298.7,9.45,80.8,9.52,8.15,2.208,0.075,0,11.84,13.6,2.325,102.4633,5.691,5.692,5.688,0
"2014-04-10 00:19:00",817001,1.906667,242.0697,4.958394,0.1045413,2.07,0,1.295333,242.5968,6.017635,0.2271231,1.75,0,0.9633333,255.5,9.46,80.4,9.55,8.14,2.121,0.122,0,11.84,13.6,2.325,102.4652,5.691,5.691,5.688,0
"2014-04-10 00:20:00",817002,1.956667,245.6604,6.381851,0.2178889,2.29,0,1.419333,239.6021,5.237143,0.178791,1.68,0,0.5159333,150.9,9.48,80,9.59,8.15,2.146,0.139,0,11.84,13.6,2.45,102.4642,5.691,5.691,5.688,0
"2014-04-10 00:21:00",817003,1.99,245.8022,6.076384,0.2338661,2.49,0,1.470667,241.6683,4.865536,0.2179746,1.96,0,0.7698,222.6,9.48,79.88,9.6,8.16,2.125,0.137,0,11.84,13.6,2.388,102.4644,5.691,5.691,5.69,0
"2014-04-10 00:22:00",817004,1.873333,244.6683,3.993421,0.2169997,2.23,0,1.404,243.5286,5.472286,0.112712,1.61,0,0.7678667,209.7,9.48,79.83,9.6,8.17,2.025,0.227,0,11.84,13.6,2.45,102.4629,5.69,5.691,5.69,0
"2014-04-10 00:23:00",817005,1.786,241.8657,5.926868,0.1428659,2.06,0,1.271333,236.9896,5.971413,0.1640271,1.51,0,0.7114667,245.7,9.48,79.84,9.6,8.17,2,0.252,0,11.83,13.59,2.45,102.4631,5.69,5.691,5.69,0
"2014-04-10 00:24:00",817006,2.098667,242.799,5.7956,0.2186281,2.38,0,1.575333,240.3832,7.676334,0.2127241,1.99,0,0.5862666,183.9,9.49,80,9.6,8.21,2.496,0.14,0,11.82,13.6,2.825,102.4617,5.691,5.691,5.69,0
"2014-04-10 00:25:00",817007,2.365333,247.1304,6.382734,0.2419605,2.71,0,1.611333,246.2032,5.403333,0.2537943,2.13,0,0.6510667,217.8,9.48,80.4,9.59,8.22,2.496,0.235,0,11.82,13.6,2.763,102.4636,5.691,5.691,5.69,0
"2014-04-10 00:26:00",817008,2.266,242.5322,4.645429,0.2019175,2.64,0,1.602,240.3326,6.544993,0.2679353,2.09,0,0.6457999,192.9,9.48,80.3,9.59,8.22,2.429,0.26,0,11.82,13.6,2.825,102.4633,5.69,5.691,5.69,0
"2014-04-10 00:27:00",817009,1.923333,241.2626,5.141566,0.1541716,2.16,0,1.326667,240.4665,4.758262,0.1455869,1.61,0,0.5136,153.9,9.48,80.5,9.59,8.22,2.288,0.21,0,11.82,13.6,2.7,102.4595,5.691,5.692,5.688,0
"2014-04-10 00:28:00",817010,1.893333,246.0693,5.517176,0.2614745,2.29,0,1.331333,236.2661,4.372409,0.1706015,1.63,0,0.4528666,131.4,9.47,80.4,9.59,8.22,2.058,0.115,0,11.82,13.6,2.325,102.4588,5.691,5.691,5.688,0
"2014-04-10 00:29:00",817011,1.796667,247.6678,4.042951,0.1610245,2.15,0,1.287333,241.3306,4.569241,0.1659505,1.6,0,0.8978666,286.1,9.46,80.7,9.56,8.23,1.975,0.153,0,11.82,13.6,2.2,102.4569,5.691,5.692,5.688,0
"2014-04-10 00:30:00",817012,1.645333,238.9989,3.741472,0.09762968,1.88,0,0.9846666,237.3954,6.181806,0.1290409,1.21,0,0.9009333,259.1,9.44,81.1,9.53,8.23,1.713,0.166,0,11.82,13.6,1.95,102.4554,5.692,5.692,5.69,0
"2014-04-10 00:31:00",817013,1.515334,233.7993,2.508084,0.09878372,1.7,0,0.9726667,229.6682,3.874465,0.114395,1.22,0,0.7042666,189.5,9.43,81.6,9.52,8.27,1.658,0.067,0,11.82,13.6,1.825,102.4514,5.691,5.691,5.69,0
"2014-04-10 00:32:00",817014,1.586,233.7969,4.051224,0.06322446,1.68,0,0.974,225.9348,3.274104,0.1373948,1.22,0,0.9625333,261.2,9.43,81.9,9.5,8.29,1.667,0.094,0,11.82,13.6,1.763,102.45,5.69,5.691,5.69,0
"2014-04-10 00:33:00",817015,1.43,234.6,2.122706,0.08406345,1.56,0,0.8266667,220.4651,5.030059,0.07030094,0.97,0,0.8961333,232.3,9.41,81.7,9.45,8.31,1.613,0.075,0,11.81,13.6,1.7,102.4483,5.691,5.692,5.69,0
"2014-04-10 00:34:00",817016,1.392667,230.1997,3.22826,0.1137522,1.6,0,0.9393334,218.2643,4.982659,0.1463998,1.19,0,0.8317333,218.1,9.4,82.2,9.44,8.28,1.446,0.074,0,11.79,13.6,1.575,102.4469,5.691,5.692,5.69,0
"2014-04-10 00:35:00",817017,1.402667,233.4002,2.122706,0.1421017,1.75,0,0.7886667,218.8055,6.500828,0.1011841,0.96,0,0.8981333,256.6,9.4,81.8,9.44,8.27,1.471,0.084,0,11.79,13.6,1.638,102.4436,5.691,5.692,5.69,0
"2014-04-10 00:36:00",817018,1.184667,238.07,5.682797,0.1161532,1.46,0,0.736,223.0426,11.10716,0.1582319,0.99,0,0.7687333,201.2,9.39,81.8,9.43,8.29,1.596,0.111,0,11.79,13.6,1.825,102.4431,5.691,5.692,5.69,0
"2014-04-10 00:37:00",817019,1.66,232.467,3.498458,0.1348085,1.82,0,0.9073334,226.4631,5.533453,0.05334999,1,0,0.9615333,251.3,9.38,81.6,9.42,8.23,1.783,0.184,0,11.79,13.6,2.138,102.4425,5.691,5.692,5.69,0
"2014-04-10 00:38:00",817020,1.416,233.6663,2.054582,0.1229526,1.64,0,0.8326666,226.7345,4.056334,0.1146279,1.05,0,0.9698,287.3,9.37,82.1,9.43,8.24,1.558,0.132,0,11.79,13.6,1.763,102.4428,5.691,5.691,5.69,0
"2014-04-10 00:39:00",817021,1.230667,238.6663,3.752865,0.1954641,1.49,0,0.6380001,227.1395,7.018312,0.08150256,0.82,0,0.9650667,262.1,9.36,81.9,9.42,8.26,1.658,0.084,0,11.79,13.6,1.825,102.441,5.691,5.692,5.69,0
"2014-04-10 00:40:00",817022,1.352667,241.0664,4.138275,0.1312741,1.58,0,0.8733333,228.2018,4.384078,0.08638415,1.03,0,0.9670666,286.3,9.36,82.4,9.4,8.29,1.8,0.127,0,11.78,13.6,2.075,102.4425,5.691,5.692,5.69,0
"2014-04-10 00:41:00",817023,1.604667,234.5994,4.496804,0.1088649,1.77,0,0.844,230.4014,3.790101,0.08048189,0.99,0,0.9684666,289.2,9.35,82.2,9.4,8.29,2.133,0.375,0,11.77,13.6,2.825,102.4433,5.692,5.692,5.69,0
"2014-04-10 00:42:00",817024,1.984667,239.9999,3.999636,0.3516791,2.53,0,1.083333,238.6817,14.13874,0.330165,1.87,0,0.972,296.5,9.33,82.7,9.39,8.27,2.092,0.117,0,11.77,13.6,2.325,102.4455,5.69,5.692,5.69,0
"2014-04-10 00:43:00",817025,1.581333,237.8651,5.159776,0.2164522,1.87,0,0.792,222.2031,5.404318,0.1224854,1.01,0,0.9657333,262,9.33,82.2,9.38,8.25,1.75,0.198,0,11.77,13.59,2.013,102.4453,5.692,5.692,5.69,0
"2014-04-10 00:44:00",817026,1.330667,236.9326,4.217891,0.1425701,1.55,0,0.8053333,231.6359,10.98184,0.08632239,0.94,0,0.9698666,300.9,9.34,82.7,9.37,8.25,1.504,0.151,0,11.77,13.6,1.763,102.4456,5.691,5.692,5.69,0
"2014-04-10 00:45:00",817027,1.301333,233.2659,2.931263,0.1267999,1.49,0,0.7213333,225.0717,7.857942,0.1208783,1.04,0,0.9707333,289.6,9.35,82.1,9.38,8.24,1.338,0.089,0,11.77,13.6,1.45,102.4464,5.691,5.692,5.69,0
"2014-04-10 00:46:00",817028,1.327333,235.6642,3.909422,0.109998,1.49,0,0.868,231.801,5.303568,0.08223544,0.98,0,0.969,273.4,9.34,82.1,9.39,8.24,1.546,0.082,0,11.77,13.6,1.7,102.4464,5.691,5.692,5.69,0
"2014-04-10 00:47:00",817029,1.406,230.3338,4.173274,0.08716268,1.59,0,0.822,221.596,6.096064,0.07476185,0.94,0,0.9675333,273.2,9.33,82.3,9.4,8.24,1.588,0.052,0,11.77,13.6,1.638,102.4457,5.691,5.692,5.69,0
"2014-04-10 00:48:00",817030,1.593333,224.0001,1.932172,0.0686699,1.7,0,0.9279999,215.0024,3.264446,0.1027099,1.14,0,0.9749333,309.5,9.33,82.2,9.39,8.27,1.792,0.039,0,11.77,13.6,1.888,102.4428,5.691,5.692,5.69,0
"2014-04-10 00:49:00",817031,1.623333,222.2002,2.508357,0.1353842,1.92,0,1.008,213.3326,3.339467,0.08742236,1.23,0,0.9751333,293.7,9.33,82.4,9.38,8.28,1.854,0.068,0,11.77,13.59,1.95,102.4434,5.691,5.692,5.691,0
"2014-04-10 00:50:00",817032,1.604667,226.0001,2.581767,0.07437443,1.78,0,0.9459999,214.4674,2.753164,0.1170641,1.19,0,0.9764666,314.3,9.33,83,9.37,8.25,1.908,0.087,0,11.77,13.6,2.138,102.4447,5.691,5.692,5.69,0
"2014-04-10 00:51:00",817033,1.636,231.1948,4.163378,0.1099576,1.92,0,0.8726666,223.1328,5.094147,0.09553125,1.04,0,0.9636,240.9,9.33,82.5,9.38,8.27,2.083,0.107,0,11.76,13.6,2.325,102.4456,5.692,5.692,5.69,0
"2014-04-10 00:52:00",817034,1.79,231.3987,3.842668,0.1357449,2.03,0,0.8780001,225.4698,6.61877,0.1235691,1.14,0,0.9655333,246.5,9.33,83.1,9.38,8.29,2.029,0.074,0,11.75,13.59,2.2,102.4474,5.691,5.692,5.69,0
"2014-04-10 00:53:00",817035,1.671333,235.0678,4.638355,0.2520282,2.24,0,0.9046666,228.4047,6.40263,0.1566255,1.19,0,0.9672,240.8,9.33,82.7,9.38,8.28,1.738,0.125,0,11.75,13.6,2.013,102.4477,5.692,5.692,5.69,0
"2014-04-10 00:54:00",817036,1.498,234.3374,5.4092,0.1919097,1.85,0,0.7213333,232.4664,3.66655,0.08285462,0.87,0,0.9670666,239.5,9.33,82.8,9.37,8.3,1.717,0.167,0,11.75,13.6,2.013,102.4468,5.692,5.692,5.69,0
"2014-04-10 00:55:00",817037,1.326667,234.265,3.956547,0.1189771,1.53,0,0.62,238.7299,4.863231,0.0678233,0.73,0,0.9679334,253.2,9.32,82.7,9.37,8.32,1.6,0.179,0,11.75,13.6,1.888,102.4461,5.691,5.692,5.69,0
"2014-04-10 00:56:00",817038,1.102667,237.1977,5.716551,0.1428504,1.39,0,0.4953333,243.4688,5.04348,0.06955732,0.65,0,0.9687999,273.3,9.32,83.2,9.37,8.32,1.571,0.311,0,11.75,13.6,2.2,102.446,5.691,5.692,5.69,0
"2014-04-10 00:57:00",817039,1.328,248.9236,11.9568,0.1542812,1.61,0,0.582,242.2515,7.006643,0.103357,0.76,0,0.969,258.9,9.33,83.2,9.37,8.32,1.683,0.13,0,11.74,13.6,1.95,102.4448,5.691,5.693,5.691,0
"2014-04-10 00:58:00",817040,1.201333,252.501,12.85238,0.171498,1.54,0,0.5053333,230.5414,9.927565,0.118764,0.73,0,0.9701999,278.2,9.33,83.1,9.36,8.32,1.263,0.125,0,11.73,13.6,1.575,102.4461,5.691,5.692,5.69,0
"2014-04-10 00:59:00",817041,0.9613334,247.2102,8.519117,0.107323,1.14,0,0.632,244.069,14.81357,0.10483,0.81,0,0.9696,251.5,9.32,83,9.35,8.32,1.479,0.155,0,11.73,13.6,1.763,102.4454,5.691,5.692,5.69,0
"2014-04-10 01:00:00",817042,1.06,258.0053,6.42542,0.1232883,1.28,0,0.6686667,263.6075,9.431639,0.1518274,0.95,0,0.9694,250.1,9.33,82.7,9.35,8.32,1.583,0.304,0,11.73,13.6,1.95,102.4443,5.691,5.692,5.69,0
"2014-04-10 01:01:00",817043,1.362667,253.672,6.133583,0.134485,1.56,0,0.7,260.5128,16.04825,0.1389964,1.17,0,0.9692667,259.7,9.33,82.3,9.37,8.31,1.883,0.165,0,11.73,13.6,2.138,102.4448,5.692,5.693,5.691,0
"2014-04-10 01:02:00",817044,1.264667,260.5257,7.150584,0.1338091,1.51,0,0.8346666,255.1499,11.17945,0.1117656,1.08,0,0.9686,260,9.33,82.9,9.37,8.28,1.542,0.129,0,11.73,13.6,1.7,102.4441,5.691,5.692,5.691,0
"2014-04-10 01:03:00",817045,1.470667,248.066,7.133852,0.3287444,2.2,0,1.006,253.0025,4.617667,0.102684,1.23,0,0.9687999,252.6,9.33,82.3,9.38,8.26,1.933,0.182,0,11.73,13.6,2.2,102.4419,5.692,5.692,5.691,0
"2014-04-10 01:04:00",817046,1.8,240.4535,7.817086,0.1697841,2.05,0,1.452,241.0356,10.48896,0.3030335,1.87,0,0.9743999,269.7,9.33,82.1,9.39,8.25,1.771,0.099,0,11.73,13.6,2.013,102.439,5.691,5.692,5.69,0
"2014-04-10 01:05:00",817047,1.487333,237.8281,7.329004,0.1677882,1.78,0,1.137333,227.668,3.942827,0.1613058,1.52,0,0.8465999,280.7,9.33,82.1,9.39,8.27,1.858,0.12,0,11.73,13.6,2.075,102.4362,5.691,5.692,5.691,0
"2014-04-10 01:06:00",817048,1.859334,232.996,5.40173,0.2255502,2.27,0,1.263333,223.1988,4.001403,0.1489817,1.53,0,0.7148,212.5,9.33,82.6,9.39,8.28,2.008,0.179,0,11.73,13.6,2.263,102.4363,5.692,5.692,5.691,0
"2014-04-10 01:07:00",817049,1.985333,236.5337,4.302374,0.1524409,2.3,0,1.516,233.1906,8.380912,0.2654003,2.03,0,0.9080666,269.6,9.33,82.7,9.38,8.28,2.346,0.262,0,11.73,13.6,2.888,102.4348,5.691,5.692,5.69,0
"2014-04-10 01:08:00",817050,2.059333,238.7344,4.710244,0.3000993,2.61,0,1.414,242.3989,4.907684,0.162144,1.71,0,0.9128,282.7,9.37,82.8,9.46,8.28,2.296,0.205,0,11.73,13.6,2.763,102.4334,5.692,5.692,5.691,0
"2014-04-10 01:09:00",817051,2.314,240.5977,7.262476,0.2012561,2.65,0,1.606667,242.9995,4.828058,0.3398954,2.18,0,0.7746667,250.6,9.43,81.9,9.52,8.29,2.633,0.319,0,11.71,13.6,3.263,102.4365,5.691,5.692,5.69,0
"2014-04-10 01:10:00",817052,2.170667,243.5333,9.038695,0.1745267,2.52,0,1.676,238.6134,8.347445,0.2133479,2,0,0.6544,230.8,9.45,82,9.52,8.31,2.413,0.182,0,11.7,13.6,2.825,102.4352,5.692,5.692,5.69,0
"2014-04-10 01:11:00",817053,1.946666,241.5335,4.842052,0.1974392,2.33,0,1.406,235.9317,4.433642,0.3311153,1.96,0,0.9714667,297.8,9.47,81.5,9.58,8.31,2.358,0.172,0,11.7,13.6,2.7,102.4322,5.692,5.693,5.69,0
"2014-04-10 01:12:00",817054,2.174,245.6702,6.535326,0.2437977,2.72,0,1.798,245.0895,8.843052,0.2495115,2.17,0,0.9822666,297.5,9.48,81.2,9.6,8.32,2.496,0.208,0,11.7,13.6,2.825,102.4311,5.693,5.693,5.69,0
"2014-04-10 01:13:00",817055,2.461333,243.0642,4.295633,0.3542291,3.18,0,1.877333,239.0656,6.412234,0.175555,2.19,0,0.9785333,287.7,9.5,81.4,9.6,8.32,2.883,0.252,0,11.7,13.6,3.2,102.4295,5.692,5.693,5.69,0
"2014-04-10 01:14:00",817056,2.717334,237.9983,7.758493,0.2824763,3.22,0,2.048,235.921,7.30534,0.4118122,2.82,0,0.9745333,298.9,9.5,81.4,9.6,8.32,3.079,0.23,0,11.7,13.6,3.45,102.4282,5.692,5.693,5.691,0
"2014-04-10 01:15:00",817057,2.519333,239.5985,5.768628,0.2826651,2.94,0,1.548667,233.3259,6.831252,0.2176501,1.9,0,0.9658,272.1,9.49,81.6,9.59,8.32,2.396,0.325,0,11.7,13.6,2.825,102.4285,5.692,5.693,5.691,0
"2014-04-10 01:16:00",817058,2.352,241.8654,6.074224,0.2156911,2.78,0,1.816667,237.9334,4.44681,0.161974,2.13,0,0.9672667,292.3,9.48,81.6,9.58,8.32,2.521,0.123,0,11.7,13.6,2.7,102.4268,5.691,5.693,5.691,0
"2014-04-10 01:17:00",817059,2.356667,235.5338,3.68505,0.1653952,2.69,0,1.628667,230.8028,5.165458,0.2486193,1.93,0,0.9658,275.1,9.48,81.9,9.57,8.32,2.463,0.213,0,11.7,13.6,2.7,102.4258,5.692,5.692,5.691,0
"2014-04-10 01:18:00",817060,2.401333,237.33,4.768129,0.2335199,2.88,0,1.586667,236.868,8.28418,0.239963,1.95,0,0.9652666,252.7,9.48,81.8,9.58,8.32,2.858,0.281,0,11.7,13.6,3.325,102.4233,5.691,5.692,5.691,0
"2014-04-10 01:19:00",817061,2.505333,240.1985,4.383922,0.1740064,2.78,0,1.629333,241.2672,5.766629,0.2154829,2.09,0,0.9669999,259.7,9.49,82,9.58,8.32,2.738,0.222,0,11.7,13.6,3.138,102.422,5.692,5.693,5.691,0
"2014-04-10 01:20:00",817062,2.28,243.6161,8.230633,0.2985967,2.77,0,1.670667,241.1362,5.275201,0.1782682,1.9,0,0.9686,276.9,9.5,81.7,9.6,8.32,2.629,0.308,0,11.69,13.6,3.138,102.4219,5.692,5.693,5.691,0
"2014-04-10 01:21:00",817063,2.317333,237.6662,2.980934,0.1486592,2.57,0,1.685333,239.3307,5.673355,0.2971838,2.22,0,0.9666,296.1,9.51,81.5,9.6,8.33,2.388,0.137,0,11.69,13.6,2.575,102.423,5.691,5.692,5.691,0
"2014-04-10 01:22:00",817064,2.044,238.6651,4.682443,0.2285549,2.68,0,1.425333,234.5321,4.176426,0.1540938,1.78,0,0.9594,340.5,9.5,82.1,9.6,8.33,2.229,0.155,0,11.68,13.6,2.575,102.4207,5.692,5.693,5.691,0
"2014-04-10 01:23:00",817065,1.934,236.1283,5.582572,0.3306116,2.67,0,1.253333,231.8026,5.137066,0.1736919,1.57,0,0.9606,316.2,9.5,81.7,9.6,8.35,2.238,0.12,0,11.68,13.6,2.513,102.4207,5.692,5.693,5.691,0
"2014-04-10 01:24:00",817066,1.953333,238.6007,5.710772,0.1806531,2.44,0,1.134667,239.1278,5.028905,0.1408482,1.42,0,0.9632,267.1,9.5,82,9.58,8.34,2.133,0.173,0,11.68,13.6,2.513,102.4192,5.691,5.693,5.691,0
"2014-04-10 01:25:00",817067,1.915333,243.0694,4.232769,0.2207522,2.25,0,1.298667,235.9257,7.545142,0.371158,2.46,0,0.9639333,268.5,9.51,82,9.58,8.34,2.45,0.374,0,11.68,13.6,3.138,102.4176,5.692,5.693,5.691,0
"2014-04-10 01:26:00",817068,2.276666,239.9309,7.704261,0.2495774,2.72,0,1.49,235.7502,11.95866,0.4061691,2.11,0,0.9692667,295.1,9.53,81.5,9.59,8.33,2.229,0.377,0,11.68,13.6,2.763,102.4149,5.692,5.693,5.691,0
"2014-04-10 01:27:00",817069,1.702,233.995,6.065464,0.2234337,2.09,0,1.096667,235.7345,8.344811,0.1940332,1.48,0,0.9668666,275.9,9.54,81,9.62,8.33,1.713,0.261,0,11.68,13.6,2.325,102.4123,5.692,5.693,5.691,0
"2014-04-10 01:28:00",817070,1.998667,240.7312,6.220197,0.3810838,2.73,0,1.208,233.614,7.46904,0.1828369,1.42,0,0.9678667,265.7,9.53,81.4,9.62,8.35,2.571,0.295,0,11.68,13.59,3.075,102.4118,5.693,5.693,5.691,0
"2014-04-10 01:29:00",817071,2.464667,239.407,4.725332,0.3030482,2.99,0,1.438,234.703,10.62937,0.3871468,2.09,0,0.9654666,253.1,9.53,81.3,9.6,8.36,2.558,0.247,0,11.68,13.6,3.075,102.4124,5.692,5.693,5.691,0
"2014-04-10 01:30:00",817072,2.165333,239.2008,3.654703,0.2643449,2.67,0,1.401333,230.2002,5.046893,0.1618175,1.65,0,0.9635333,242.3,9.53,81.8,9.6,8.37,2.15,0.179,0,11.68,13.6,2.388,102.4135,5.691,5.693,5.691,0
"2014-04-10 01:31:00",817073,1.948,238.6716,7.450305,0.2492709,2.59,0,1.743333,231.8655,3.826593,0.16664,2.12,0,0.9635333,240.5,9.52,81.9,9.59,8.36,2.1,0.172,0,11.68,13.6,2.45,102.4124,5.692,5.693,5.691,0
"2014-04-10 01:32:00",817074,2.107333,236.5305,4.950313,0.2993653,2.52,0,1.202,233.066,6.924642,0.1725572,1.52,0,0.9629333,236,9.51,81.8,9.57,8.36,2.304,0.352,0,11.68,13.6,2.888,102.414,5.692,5.693,5.692,0
"2014-04-10 01:33:00",817075,1.960667,233.3142,7.09305,0.1857047,2.24,0,1.106,231.9038,12.15592,0.2453514,1.49,0,0.9633333,252.4,9.49,82.5,9.56,8.37,2.742,0.611,0,11.68,13.6,3.7,102.4099,5.693,5.693,5.691,0
"2014-04-10 01:34:00",817076,2.718667,237.2703,4.506039,0.4371554,3.31,0,1.44,234.8687,12.4398,0.2428168,1.9,0,0.8996,279.7,9.5,81.9,9.57,8.36,2.354,0.404,0,11.68,13.6,3.138,102.4097,5.691,5.693,5.691,0
"2014-04-10 01:35:00",817077,2.114,239.1313,5.928681,0.2378178,2.37,0,1.373333,232.9315,6.747507,0.2449671,1.87,0,0.9652666,292,9.51,81.5,9.59,8.34,2.579,0.329,0,11.68,13.59,3.138,102.4092,5.693,5.693,5.692,0
"2014-04-10 01:36:00",817078,1.494,239.6644,7.686265,0.2267392,1.97,0,0.9173334,229.9976,7.98111,0.1621303,1.25,0,0.962,268.9,9.53,81.8,9.6,8.35,1.683,0.197,0,11.68,13.6,1.95,102.4097,5.693,5.693,5.691,0
"2014-04-10 01:37:00",817079,1.587334,244.5351,5.793694,0.1349798,1.85,0,1.052,243.2734,9.949135,0.1787438,1.37,0,0.9642667,285.8,9.54,81.4,9.61,8.37,1.792,0.241,0,11.68,13.6,2.2,102.4096,5.693,5.693,5.692,0
"2014-04-10 01:38:00",817080,1.436667,243.2206,8.066567,0.1828174,1.65,0,0.9999999,239.6455,7.1404,0.1909625,1.42,0,0.9669333,262.7,9.54,81.6,9.6,8.39,1.825,0.243,0,11.68,13.59,2.263,102.4099,5.692,5.693,5.692,0
"2014-04-10 01:39:00",817081,1.491333,246.0642,12.80107,0.2774855,1.95,0,1.034,239.1895,11.44807,0.1925201,1.4,0,0.9656667,260.4,9.54,81.8,9.6,8.4,1.696,0.262,0,11.68,13.6,2.263,102.4097,5.692,5.693,5.692,0
"2014-04-10 01:40:00",817082,1.392,254.0017,6.51044,0.1633483,1.64,0,1.331333,250.6038,5.84916,0.2285277,1.79,0,0.9687999,270.1,9.55,81.5,9.6,8.4,1.45,0.232,0,11.68,13.6,1.825,102.4091,5.693,5.693,5.691,0
"2014-04-10 01:41:00",817083,1.354,252.5859,11.83028,0.1523942,1.62,0,1.111333,252.8473,16.40478,0.1803281,1.5,0,0.9037333,265.8,9.55,81.5,9.61,8.37,1.888,0.214,0,11.68,13.6,2.138,102.4099,5.693,5.693,5.691,0
"2014-04-10 01:42:00",817084,1.663333,253.4634,5.87372,0.1423454,2,0,0.9606667,247.4675,6.017095,0.1799802,1.35,0,0.9665333,250.3,9.55,81.1,9.65,8.37,1.963,0.119,0,11.68,13.6,2.2,102.4088,5.693,5.693,5.692,0
