"2014-04-21 00:01:00",1114617,-5.677324,-1.803283,-85.92447,16.58646,-37.10458,16.6586,0,-0.997189,-65.92638,13.22047,0,0.004,7999,0,0,0,9.558591,12.64455,9.782201,11.9433,11.60161,10.95294,9.943156,9.42244,9.368935,13.13649,"NAN","NAN",11.02118,-22.47525,-7.491396,1.400313,-7.057696,0.6207019,33.18504,36.51937,37.2224,38.633,31.43989,35.93615,37.74685,38.51318,33.92424,0.4955072,0.6371931,0.6690542,0.735068,0.4275553,0.6112869,0.6932724,0.7293531,0.5255755,1.000115,13.85651,13.50731,313.7,362.9,315.4,-51.34,9.69
"2014-04-21 00:02:00",1114618,-5.728597,-1.815233,-86.15299,16.58318,-38.5037,16.64919,0,-0.997189,-65.47868,13.12871,0,0.004,7999,0,0,0,9.499761,12.55932,9.749588,11.9433,11.60518,10.95962,9.93988,9.42244,9.368935,13.1167,"NAN","NAN",11.01791,-22.55219,-7.517832,1.385595,-7.078166,0.6209341,33.20086,36.52163,37.22692,38.63752,31.44667,35.92484,37.74911,38.49962,33.91068,0.4961429,0.6372948,0.6692612,0.7352843,0.4278111,0.6107896,0.6933776,0.7287073,0.5250168,1,13.8166,13.49537,313.4,361.4,315.4,-49.97,9.41
"2014-04-21 00:03:00",1114619,-5.774153,-1.821204,-85.98161,16.56393,-37.77616,16.60307,0,-1.121838,-65.59061,13.09923,0,0.004,7999,0,0,0,9.427951,12.63472,9.776044,11.95014,11.61201,10.95294,9.93988,9.42244,9.355845,13.07106,"NAN","NAN",11.02474,-22.63168,-7.544243,1.370872,-7.10117,0.6208567,33.20086,36.51711,37.22918,38.62848,31.45797,35.92936,37.74459,38.50414,33.91068,0.496143,0.6370921,0.6693647,0.734852,0.4282377,0.6109885,0.6931672,0.7289229,0.5250167,1.000013,13.78911,13.5101,313.5,361.9,315.1,-50.75,9.5
"2014-04-21 00:04:00",1114620,-5.683082,-1.761505,-85.35318,16.53178,-37.16055,16.59365,0,-1.121838,-65.81447,13.08958,0,0.004,7999,0,0,0,9.434367,12.70357,9.789131,11.95357,11.61885,10.95294,9.93988,9.42596,9.359116,13.05797,"NAN","NAN",11.01137,-22.70964,-7.571579,1.357798,-7.122537,0.6208566,33.1986,36.52163,37.2224,38.633,31.46475,35.92936,37.74459,38.48832,33.90842,0.496052,0.6372944,0.669054,0.735068,0.4284935,0.6109884,0.6931672,0.7281692,0.5249237,1,13.74958,13.49815,313.9,362.5,314.8,-51.56,9.61
"2014-04-21 00:05:00",1114621,-5.648956,-1.803316,-86.03876,16.52544,-38.11195,16.60106,0,-0.9971893,-65.42272,13.01734,0,0.004,7999,0,0,0,9.424558,12.71995,9.772758,11.95357,11.60533,10.95294,9.943283,9.42244,9.359116,13.06485,"NAN","NAN",11.0081,-22.78837,-7.600582,1.343081,-7.144722,0.6208566,33.19408,36.52841,37.23145,38.63752,31.46249,35.92484,37.74234,38.4951,33.9152,0.4958703,0.6375987,0.6694683,0.7352841,0.4284082,0.6107896,0.693062,0.7284918,0.5252029,1.000089,13.71795,13.51196,313.2,361.6,314.8,-50.57,9.43
"2014-04-21 00:06:00",1114622,-5.77993,-1.910799,-85.98159,16.51008,-38.89544,16.54923,0,-0.9971888,-64.91901,12.95508,0,0.004,7999,0,0,0,9.378789,12.5757,9.727031,11.95418,11.61901,10.95635,9.93988,9.412628,9.349416,13.06519,"NAN","NAN",11.01152,-22.86529,-7.629568,1.328361,-7.169447,0.620934,33.18956,36.52163,37.22014,38.64204,31.44893,35.92936,37.74685,38.50414,33.90616,0.4956887,0.6372947,0.6689505,0.7355003,0.4278965,0.6109884,0.6932724,0.7289223,0.5248306,1.000064,13.67841,13.50093,313.2,360.5,315,-49.35,9.22
"2014-04-21 00:07:00",1114623,-5.842654,-1.851113,-85.63862,16.46767,-37.66414,16.54986,0,-1.246483,-65.42255,12.94853,0,0.004,7999,0,0,0,9.280858,12.73308,9.76961,11.95138,11.63256,10.95308,9.93988,9.406087,9.352687,13.04556,"NAN","NAN",11.00824,-22.94157,-7.658629,1.313654,-7.194242,0.6207043,33.19408,36.52841,37.22692,38.62395,31.45571,35.93388,37.73781,38.49736,33.90842,0.4958704,0.6375992,0.6692612,0.734636,0.4281522,0.6111876,0.6928515,0.7285996,0.5249237,1.000076,13.65168,13.51383,313.3,361.7,314.5,-51.24,9.46
"2014-04-21 00:08:00",1114624,-5.717373,-1.743629,-85.23872,16.44472,-35.70538,16.50003,0,-1.49578,-65.31063,12.94853,0,0.004,7999,0,0,0,9.2644,12.84125,9.812549,11.94543,11.62943,10.95663,9.943283,9.396276,9.355957,13.03331,"NAN","NAN",11.0081,-23.01669,-7.689301,1.300566,-7.218098,0.6207817,33.18956,36.52841,37.23145,38.6443,31.46023,35.9271,37.74459,38.4951,33.9039,0.4956888,0.6375986,0.6694683,0.7356083,0.4283229,0.6108891,0.6931672,0.7284918,0.5247376,1.000076,13.6159,13.50646,313.6,363.4,314.6,-52.8,9.79
"2014-04-21 00:09:00",1114625,-5.449715,-1.618227,-85.23862,16.4025,-33.85852,16.47094,0,-1.994371,-66.15003,13.04372,0,0.004,7999,0,0,0,9.414879,12.83142,9.815959,11.96241,11.63956,10.97013,9.93988,9.386703,9.339488,13.02056,"NAN","NAN",10.99502,-23.09348,-7.716541,1.286657,-7.243635,0.6210148,33.20313,36.51259,37.22692,38.63525,31.45797,35.91128,37.75138,38.49284,33.90164,0.4962337,0.6368892,0.6692612,0.7351761,0.4282376,0.6101933,0.6934828,0.7283846,0.5246445,1.000089,13.58089,13.51936,313.3,365.1,314.3,-54.67,10.12
"2014-04-21 00:10:00",1114626,-5.239003,-1.636137,-85.75275,16.39224,-34.58604,16.47094,0,-1.828173,-66.70964,13.11267,0,0.004,7999,0,0,0,9.509692,12.86109,9.832451,11.9624,11.64982,10.9673,9.946686,9.393127,9.342758,13.01728,"NAN","NAN",10.99502,-23.16682,-7.748052,1.271932,-7.267479,0.6213253,33.1873,36.52389,37.22918,38.63525,31.46249,35.92032,37.75138,38.4951,33.90616,0.4955979,0.6373958,0.6693648,0.735176,0.4284083,0.6105908,0.6934829,0.728492,0.5248306,1.000115,13.55302,13.49636,312.8,364.4,314.1,-53.91,9.98
"2014-04-21 00:11:00",1114627,-5.244697,-1.725707,-85.92413,16.38896,-36.15304,16.46439,0,-1.578876,-66.37384,13.13972,0,0.004,7999,0,0,0,9.506302,12.71356,9.766823,11.95929,11.64982,10.97753,9.943283,9.373378,9.346028,13.02433,"NAN","NAN",10.99872,-23.24281,-7.777016,1.257208,-7.293887,0.6211704,33.19635,36.51937,37.22014,38.63073,31.45119,35.93162,37.74685,38.49736,33.90164,0.4959612,0.6371931,0.6689506,0.7349601,0.4279817,0.6110881,0.6932724,0.7285995,0.5246445,1.000115,13.51687,13.53041,312.6,362.8,314.5,-51.75,9.67
"2014-04-21 00:12:00",1114628,-5.284541,-1.731672,-85.46703,16.37584,-34.47408,16.45477,0,-2.160566,-67.04537,13.24459,0,0.004,7999,0,0,0,9.548785,12.85451,9.826019,11.95586,11.64996,10.97126,9.950086,9.37676,9.342758,12.99505,"NAN","NAN",10.98536,-23.31524,-7.808516,1.242481,-7.320278,0.6209389,33.18956,36.52389,37.23145,38.65108,31.45571,35.9271,37.74234,38.4951,33.89712,0.4956887,0.6373958,0.6694685,0.7359326,0.4281522,0.610889,0.6930619,0.7284918,0.5244587,1.000102,13.486,13.53594,313,364.4,314.4,-53.52,9.98
"2014-04-21 00:13:00",1114629,-5.313014,-1.791385,-85.46703,16.3332,-36.43283,16.39552,0,-1.495777,-66.70959,13.24214,0,0.004,7999,0,0,0,9.617551,12.63504,9.737607,11.93623,11.66335,10.98805,9.946823,9.38355,9.336334,12.9823,"NAN","NAN",10.99858,-23.39037,-7.837484,1.226939,-7.345837,0.6210938,33.18956,36.52163,37.22692,38.64204,31.45571,35.91806,37.74459,38.51545,33.89712,0.4956887,0.6372945,0.6692612,0.7355004,0.4281522,0.6104913,0.6931672,0.7294609,0.5244585,1.000153,13.45813,13.56171,312.7,362.1,314.8,-50.88,9.54
"2014-04-21 00:14:00",1114630,-5.512278,-1.898853,-85.58128,16.31029,-38.16773,16.38589,0,-1.24648,-66.31783,13.18316,0,0.004,7999,0,0,0,9.509804,12.47081,9.655765,11.92642,11.64355,10.98165,9.984097,9.39059,9.343234,12.95941,"NAN","NAN",10.99872,-23.46,-7.869776,1.210567,-7.374726,0.6213263,33.1986,36.51259,37.22466,38.62848,31.45571,35.9271,37.75138,38.52675,33.89938,0.496052,0.6368892,0.6691576,0.734852,0.4281522,0.610889,0.6934829,0.7300003,0.5245515,1.000153,13.42424,13.55804,312.5,360.3,314.8,-49.1,9.19
"2014-04-21 00:15:00",1114631,-5.654596,-1.886896,-85.23849,16.30106,-36.82458,16.34367,0,-1.329579,-66.03799,13.11485,0,0.004,7999,0,0,0,9.372622,12.47833,9.662313,11.92969,11.64028,10.97837,9.967097,9.394221,9.353401,12.95941,"NAN","NAN",11.01251,-23.52975,-7.902961,1.195838,-7.403654,0.6210166,33.19634,36.51937,37.23597,38.63073,31.46023,35.92032,37.74686,38.48832,33.89938,0.4959611,0.6371931,0.6696755,0.73496,0.4283229,0.6105907,0.6932724,0.7281693,0.5245515,1.000153,13.39186,13.50559,312.8,361.4,314.8,-50.45,9.41
"2014-04-21 00:16:00",1114632,-5.535012,-1.785385,-85.86692,16.29142,-35.70529,16.35415,0,-1.495776,-66.8215,13.15468,0,0.004,7999,0,0,0,9.316936,12.64962,9.74088,11.94014,11.6272,10.97183,9.984225,9.407918,9.340439,12.96284,"NAN","NAN",11.02942,-23.59526,-7.931927,1.180297,-7.432619,0.6213264,33.19408,36.51937,37.23145,38.62848,31.46475,35.93162,37.74459,38.5064,33.90164,0.4958703,0.6371933,0.6694683,0.734852,0.4284935,0.6110879,0.6931672,0.7290301,0.5246445,1.000153,13.35647,13.50651,312.1,362.6,314.2,-52.18,9.64
"2014-04-21 00:17:00",1114633,-5.50653,-1.791353,-86.15258,16.29182,-37.49615,16.33755,0,-1.495776,-66.59765,13.10864,0,0.004,7999,0,0,0,9.258812,12.66322,9.737602,11.94699,11.62066,10.9751,9.991153,9.418213,9.364055,12.9563,"NAN","NAN",11.03624,-23.65812,-7.962586,1.1623,-7.461575,0.6213264,33.18956,36.51711,37.22692,38.64882,31.46927,35.92936,37.75364,38.4951,33.90616,0.495689,0.6370917,0.6692612,0.7358244,0.4286642,0.6109884,0.6935881,0.7284918,0.5248306,1.000153,13.32107,13.52124,311.8,360.7,314.2,-50.29,9.27
"2014-04-21 00:18:00",1114634,-5.574863,-1.815238,-85.80979,16.282,-38.11176,16.33447,0,-1.204931,-66.09397,13.04967,0,0.004,7999,0,0,0,9.173813,12.54455,9.668859,11.94356,11.62065,10.9751,9.994553,9.414818,9.370954,12.93387,"NAN","NAN",11.04649,-23.72101,-7.995813,1.145123,-7.490542,0.6214038,33.19408,36.51937,37.21562,38.63073,31.46701,35.93388,37.75138,38.50188,33.89938,0.4958704,0.6371936,0.6687434,0.73496,0.4285789,0.6111874,0.6934829,0.7288148,0.5245515,1.000153,13.28944,13.50376,312.1,360.1,314.3,-49.51,9.14
"2014-04-21 00:19:00",1114635,-5.665973,-1.857036,-86.38096,16.25905,-39.17502,16.33119,0,-0.9971826,-66.09386,12.98773,0,0.004,7999,0,0,0,9.118823,12.50616,9.649208,11.94372,11.62795,10.98535,9.991406,9.401596,9.37083,12.89787,"NAN","NAN",11.02971,-23.7804,-8.023925,1.129582,-7.522061,0.621405,33.19182,36.51033,37.21788,38.6443,31.46023,35.92484,37.75364,38.50188,33.89034,0.4957795,0.6367878,0.6688469,0.7356083,0.4283229,0.6107896,0.6935881,0.7288147,0.5241793,1.000153,13.2548,13.51572,311.4,359,314,-48.81,8.93
"2014-04-21 00:20:00",1114636,-5.762777,-1.863006,-85.63821,16.25249,-38.61535,16.32791,0,-1.204928,-65.70206,12.89925,0,0.004,7999,0,0,0,9.050044,12.4701,9.626271,11.93701,11.61812,10.98877,9.988007,9.404874,9.374466,12.90149,"NAN","NAN",11.03995,-23.83717,-8.056298,1.112404,-7.551027,0.6213288,33.19635,36.51033,37.23145,38.62848,31.45345,35.92936,37.74459,38.50414,33.89486,0.4959612,0.636788,0.6694683,0.734852,0.428067,0.6109889,0.6931672,0.7289224,0.5243654,1.000153,13.22317,13.49548,312.1,359.6,313.9,-49.52,9.04
"2014-04-21 00:21:00",1114637,-5.648888,-1.761496,-85.92384,16.23609,-36.26484,16.2951,0,-1.578871,-66.48554,12.94561,0,0.004,7999,0,0,0,9.135533,12.5783,9.642654,11.92734,11.62154,10.99219,9.98486,9.41154,9.370954,12.90149,"NAN","NAN",11.02687,-23.89821,-8.086932,1.094405,-7.579958,0.6213288,33.1873,36.51711,37.22918,38.63526,31.47379,35.92032,37.74911,38.49284,33.8926,0.4955981,0.6370917,0.6693647,0.735176,0.428835,0.6105908,0.6933776,0.7283843,0.5242724,1.000153,13.1874,13.5056,311.7,361.7,313.4,-52.21,9.46
"2014-04-21 00:22:00",1114638,-5.517765,-1.725622,-85.92376,16.22298,-37.16023,16.27544,0,-1.53732,-66.37354,12.9651,0,0.004,7999,0,0,0,9.168347,12.59831,9.645935,11.90771,11.615,10.99561,9.99808,9.404984,9.374344,12.89167,"NAN","NAN",11.04337,-23.95444,-8.117418,1.077203,-7.613012,0.6214075,33.18956,36.52163,37.22918,38.63977,31.46475,35.92032,37.74911,38.49962,33.89486,0.4956887,0.6372944,0.6693649,0.735392,0.4284935,0.6105907,0.6933776,0.7287071,0.5243654,1.00014,13.15313,13.49549,311.7,360.7,313.6,-50.9,9.27
"2014-04-21 00:23:00",1114639,-5.494987,-1.743535,-85.86662,16.17378,-36.48866,16.25249,0,-1.495771,-66.42951,12.95216,0,0.004,7999,0,0,0,9.152242,12.44764,9.570621,11.89461,11.61172,10.99233,9.981715,9.408379,9.371188,12.84911,"NAN","NAN",11.0337,-24.01296,-8.147237,1.060845,-7.644535,0.6214075,33.19635,36.51711,37.21788,38.63977,31.45119,35.92936,37.74459,38.5064,33.89034,0.4959613,0.6370917,0.6688469,0.735392,0.4279816,0.6109886,0.6931672,0.7290301,0.5241795,1.000153,13.12527,13.52125,311.5,361.3,313.5,-51.53,9.37
"2014-04-21 00:24:00",1114640,-5.546259,-1.773397,-85.58094,16.15411,-36.82444,16.22298,0,-1.53732,-66.54142,12.95578,0,0.004,7999,0,0,0,9.096413,12.51009,9.596807,11.89476,11.60191,10.99561,9.981587,9.418564,9.384636,12.82294,"NAN","NAN",11.0371,-24.06813,-8.1771,1.042039,-7.675247,0.6214077,33.18052,36.51259,37.22918,38.63525,31.46023,35.9271,37.74911,38.49736,33.8926,0.4953256,0.6368893,0.6693648,0.735176,0.4283232,0.610889,0.6933776,0.7285995,0.5242723,1.000127,13.08686,13.49181,311.6,360.8,313.4,-51.14,9.28
"2014-04-21 00:25:00",1114641,-5.51781,-1.719665,-85.29528,16.11147,-35.03358,16.1869,0,-1.869713,-67.32491,13.00804,0,0.004,7999,0,0,0,9.060567,12.34943,9.531323,11.87498,11.60191,10.98579,9.988643,9.418564,9.374827,12.82294,"NAN","NAN",11.04379,-24.12934,-8.206942,1.024047,-7.709346,0.6214079,33.18052,36.53293,37.22466,38.63977,31.46701,35.93162,37.74911,38.4951,33.89712,0.4953256,0.6378013,0.6691576,0.7353922,0.428579,0.611088,0.6933777,0.728492,0.5244584,1.000089,13.05523,13.48905,311.7,362.4,312.9,-53.27,9.59
"2014-04-21 00:26:00",1114642,-5.432395,-1.731607,-85.29528,16.09856,-35.81707,16.1705,0,-1.49577,-66.65334,13.03442,0,0.004,7999,0,0,0,9.162048,12.45451,9.554237,11.86844,11.60534,10.97924,9.991916,9.425354,9.371559,12.82294,"NAN","NAN",11.04051,-24.18875,-8.235913,1.007689,-7.740874,0.6214079,33.1873,36.50581,37.22466,38.64204,31.45797,35.92484,37.75364,38.49736,33.88807,0.4955979,0.6365853,0.6691576,0.7355003,0.4282376,0.6107896,0.6935881,0.7285995,0.5240865,1.000089,13.03189,13.52126,311.6,361.5,313.7,-51.49,9.42
"2014-04-21 00:27:00",1114643,-5.324223,-1.636077,-84.83824,16.07539,-33.80237,16.16107,0,-1.911262,-67.10105,13.07376,0,0.004,7999,0,0,0,9.21786,12.79276,9.675527,11.87529,11.60191,10.98579,9.978951,9.425354,9.38488,12.81639,"NAN","NAN",11.04733,-24.24822,-8.269166,0.9896977,-7.77668,0.6213303,33.1873,36.51259,37.22918,38.63752,31.46023,35.92936,37.74686,38.49736,33.88129,0.4955979,0.636889,0.6693647,0.7352841,0.4283229,0.6109886,0.6932724,0.7285995,0.5238073,1.000089,13.00139,13.52494,312,363.5,313.5,-53.67,9.8
"2014-04-21 00:28:00",1114644,-5.056589,-1.588308,-85.29528,16.0426,-32.85098,16.11476,0,-1.703516,-67.32491,13.10654,0,0.004,7999,0,0,0,9.394661,12.82227,9.704999,11.87186,11.60191,10.97597,9.982224,9.425354,9.378345,12.78694,"NAN","NAN",11.05401,-24.30675,-8.296429,0.9717032,-7.808203,0.6213303,33.1873,36.51033,37.22466,38.63525,31.45119,35.92484,37.74685,38.51092,33.87903,0.495598,0.6367877,0.6691576,0.7351761,0.4279816,0.6107901,0.6932724,0.7292454,0.5237144,1.000089,12.96561,13.51206,311.3,364.2,313.4,-54.2,9.94
"2014-04-21 00:29:00",1114645,-5.039479,-1.707721,-85.35245,16.01989,-34.97763,16.09836,0,-1.495771,-66.82126,13.06065,0,0.004,7999,0,0,0,9.430763,12.60255,9.629802,11.86844,11.59212,10.97269,9.985497,9.425354,9.371799,12.76076,"NAN","NAN",11.04733,-24.36773,-8.327043,0.9520662,-7.842227,0.6214075,33.17826,36.50129,37.22692,38.63525,31.46927,35.92032,37.75364,38.49962,33.88129,0.4952349,0.6363826,0.6692612,0.7351761,0.4286643,0.6105908,0.6935881,0.7287073,0.5238073,1.000089,12.94189,13.51574,311.1,361.9,313.7,-51.59,9.5
"2014-04-21 00:30:00",1114646,-5.210282,-1.749509,-85.12394,16.0164,-34.97763,16.09508,0,-1.454222,-66.76531,13.02459,0,0.004,7999,0,0,0,9.378421,12.4386,9.574631,11.86844,11.59212,10.97269,9.975677,9.425354,9.371799,12.74782,"NAN","NAN",11.05074,-24.42704,-8.356832,0.9357045,-7.877131,0.6214073,33.19408,36.50581,37.22692,38.63752,31.45571,35.93162,37.74686,38.49736,33.88129,0.4958704,0.6365855,0.6692612,0.7352841,0.4281522,0.6110881,0.6932724,0.7285995,0.5238073,1.000127,12.9144,13.48998,311.3,361.9,313.5,-51.83,9.5
"2014-04-21 00:31:00",1114647,-5.290002,-1.75548,-85.18108,16.01312,-34.52993,16.07888,0,-1.745067,-66.9332,13.00166,0,0.004,7999,0,0,0,9.290151,12.54024,9.594279,11.86844,11.59212,10.97597,9.969131,9.425354,9.371799,12.74438,"NAN","NAN",11.05074,-24.48471,-8.38751,0.9168932,-7.911216,0.6213298,33.18278,36.51485,37.22014,38.63299,31.45797,35.92258,37.75138,38.4951,33.88129,0.4954166,0.6369904,0.6689505,0.7350681,0.4282376,0.6106901,0.6934829,0.7284918,0.5238073,1.000115,12.89558,13.53047,311.3,362.3,313.3,-52.56,9.57
"2014-04-21 00:32:00",1114648,-5.227395,-1.683838,-85.18113,15.98032,-33.91434,16.02949,0,-1.661969,-67.10114,13.03114,0,0.004,7999,0,0,0,9.322843,12.59271,9.610515,11.86844,11.59212,10.97269,9.965858,9.428746,9.371799,12.74438,"NAN","NAN",11.05415,-24.54073,-8.419073,0.8980853,-7.943628,0.6214066,33.17826,36.51485,37.22918,38.63977,31.45119,35.93388,37.74685,38.51092,33.87677,0.4952349,0.6369904,0.6693647,0.7353921,0.4279818,0.6111876,0.6932725,0.7292452,0.5236214,1.000127,12.86357,13.55072,311.1,362.6,313.2,-52.92,9.64
"2014-04-21 00:33:00",1114649,-5.113509,-1.624127,-84.95261,15.95755,-32.23541,16.0164,0,-1.745068,-67.04517,13.03442,0,0.004,7999,0,0,0,9.417671,12.54023,9.603978,11.87186,11.58232,10.97611,9.969131,9.425354,9.365242,12.74438,"NAN","NAN",11.04747,-24.59576,-8.448892,0.8800908,-7.977707,0.6214066,33.18278,36.51711,37.23145,38.63977,31.45345,35.9271,37.75364,38.5064,33.87451,0.4954165,0.6370918,0.6694683,0.7353921,0.4280669,0.610889,0.6935881,0.7290299,0.5235285,1.000051,12.84437,13.4955,311.2,364.2,313.3,-54.4,9.95
"2014-04-21 00:34:00",1114650,-4.99394,-1.630102,-85.29543,15.94771,-33.35471,16.0164,0,-1.620421,-66.82136,13.03442,0,0.004,7999,0,0,0,9.584424,12.50417,9.584453,11.86844,11.57905,10.97597,9.965858,9.425354,9.371799,12.70513,"NAN","NAN",11.0442,-24.64825,-8.477035,0.8612813,-8.011811,0.6214062,33.1873,36.50129,37.22918,38.64882,31.45345,35.92484,37.75364,38.49962,33.86999,0.495598,0.6363827,0.6693647,0.7358246,0.4280669,0.6107896,0.6935881,0.7287071,0.5233426,1.000127,12.82178,13.5452,310.8,363.1,313.5,-52.93,9.73
"2014-04-21 00:35:00",1114651,-5.062284,-1.695788,-85.06694,15.94095,-34.13822,16.02337,0,-1.495773,-66.7654,13.01149,0,0.004,7999,0,0,0,9.587822,12.66175,9.617317,11.8619,11.59258,10.96942,9.972659,9.428746,9.36525,12.67895,"NAN","NAN",11.0442,-24.69634,-8.506866,0.8416523,-8.046755,0.6212509,33.17826,36.51711,37.23371,38.63525,31.45119,35.92484,37.74234,38.5064,33.87225,0.495235,0.6370917,0.6695719,0.735176,0.4279816,0.6107896,0.693062,0.7290299,0.5234355,1.000115,12.79768,13.50563,311,362.4,313.5,-52.26,9.59
"2014-04-21 00:36:00",1114652,-5.107839,-1.689817,-84.55277,15.94443,-32.85104,16.03382,0,-1.952816,-67.04523,13.04099,0,0.004,7999,0,0,0,9.584424,12.90097,9.699196,11.85862,11.59599,10.97953,9.962585,9.425354,9.371799,12.66586,"NAN","NAN",11.05074,-24.7444,-8.534987,0.8236584,-8.079987,0.6213284,33.18052,36.51259,37.22014,38.63977,31.45345,35.92484,37.74911,38.49962,33.86999,0.4953256,0.636889,0.6689505,0.735392,0.4280669,0.6107896,0.6933776,0.7287071,0.5233425,1.000089,12.77433,13.49274,311.5,363.7,313.4,-53.78,9.85
"2014-04-21 00:37:00",1114653,-4.914252,-1.582344,-84.83848,15.9516,-31.28407,16.02686,0,-2.659155,-68.16457,13.20486,0,0.004,7999,0,0,0,9.80026,13.07151,9.774899,11.85893,11.59258,10.97269,9.966113,9.432139,9.36852,12.66586,"NAN","NAN",11.04435,-24.78728,-8.565688,0.8040308,-8.115797,0.6212501,33.18278,36.51485,37.2224,38.63525,31.45797,35.91806,37.74685,38.50188,33.86999,0.4954165,0.6369904,0.669054,0.735176,0.4282376,0.6104916,0.6932724,0.7288149,0.5233425,1.000089,12.75927,13.48906,311.3,365.2,313.1,-55.47,10.15
"2014-04-21 00:38:00",1114654,-4.771893,-1.630113,-85.2384,15.95448,-32.51528,16.01989,0,-2.243662,-68.2765,13.27041,0,0.004,7999,0,0,0,9.901627,13.02231,9.764821,11.84584,11.58574,10.97269,9.969258,9.418808,9.365242,12.66586,"NAN","NAN",11.03767,-24.82921,-8.592952,0.7860363,-8.149024,0.621405,33.17826,36.52163,37.2224,38.63752,31.45119,35.9271,37.74234,38.49736,33.86321,0.4952348,0.6372945,0.669054,0.735284,0.4279816,0.610889,0.6930619,0.7285995,0.5230637,1.000076,12.74421,13.51943,310.9,364,313.3,-53.77,9.9
"2014-04-21 00:39:00",1114655,-4.880128,-1.755522,-85.80975,15.99692,-34.80984,16.03954,0,-1.745071,-67.88478,13.27041,0,0.004,7999,0,0,0,9.892079,12.93049,9.738736,11.83944,11.5893,10.95632,9.962585,9.425473,9.371799,12.66586,"NAN","NAN",11.03441,-24.8688,-8.622869,0.7672325,-8.1849,0.6214046,33.1873,36.51033,37.22466,38.63299,31.45571,35.92258,37.74911,38.49962,33.86999,0.4955979,0.6367877,0.6691576,0.7350681,0.4281522,0.6106902,0.6933776,0.7287071,0.5233425,1.000102,12.72764,13.52035,310.5,361.8,313.7,-51.17,9.47
"2014-04-21 00:40:00",1114656,-5.08517,-1.797335,-85.00994,16.00717,-34.13828,16.04958,0,-1.495776,-67.15726,13.19518,0,0.004,7999,0,0,0,9.783917,12.88458,9.71668,11.82932,11.5893,10.96629,9.956039,9.425354,9.361964,12.65932,"NAN","NAN",11.03441,-24.90476,-8.650182,0.7476061,-8.218175,0.6214042,33.18278,36.51259,37.22014,38.64204,31.45345,35.92936,37.74686,38.51093,33.86547,0.4954163,0.636889,0.6689506,0.7355002,0.4280669,0.6109886,0.6932724,0.7292452,0.5231566,1.000089,12.71559,13.53968,311.4,362.5,314.1,-51.74,9.62
"2014-04-21 00:41:00",1114657,-5.090865,-1.72568,-85.2956,15.99344,-33.29881,16.04937,0,-1.495776,-67.38113,13.16552,0,0.004,7999,0,0,0,9.806813,12.96655,9.706365,11.81935,11.59258,10.96288,9.965858,9.422081,9.358685,12.62986,"NAN","NAN",11.03767,-24.93791,-8.675727,0.72961,-8.253091,0.6214042,33.18278,36.51258,37.22466,38.64204,31.45119,35.92258,37.74459,38.50414,33.85869,0.4954163,0.6368892,0.6691576,0.7355001,0.4279816,0.6106901,0.6931672,0.7289223,0.5228779,1.000089,12.69677,13.53416,311,363.3,313.7,-53.03,9.78
"2014-04-21 00:42:00",1114658,-5.039562,-1.701778,-85.23853,16.02357,-33.85848,16.09856,0,-1.828172,-67.60503,13.18846,0,0.004,7999,0,0,0,9.81662,12.95344,9.720078,11.81623,11.5893,10.96287,9.962585,9.422081,9.348866,12.60695,"NAN","NAN",11.03441,-24.96564,-8.704618,0.709973,-8.286245,0.6214033,33.1873,36.50129,37.22466,38.63073,31.45571,35.92032,37.74911,38.50188,33.86547,0.4955979,0.6363826,0.6691576,0.7349601,0.4281523,0.6105908,0.6933777,0.7288148,0.5231567,1.000166,12.68171,13.50379,311.3,363.1,313.6,-52.82,9.72
"2014-04-21 00:43:00",1114659,-5.022479,-1.71372,-85.46705,16.01967,-34.41813,16.10554,0,-1.994369,-67.661,13.20501,0,0.004,7999,0,0,0,9.810081,12.83866,9.713405,11.80968,11.59258,10.96942,9.962585,9.425354,9.358803,12.60057,"NAN","NAN",11.03782,-24.99098,-8.731029,0.6911604,-8.320324,0.6214033,33.18278,36.51259,37.22466,38.64204,31.44667,35.93162,37.75138,38.49962,33.86321,0.4954164,0.636889,0.6691576,0.7355001,0.4278111,0.6110882,0.6934828,0.7287071,0.5230637,1.00014,12.67418,13.50655,311,362.5,313.6,-52.24,9.62
"2014-04-21 00:44:00",1114660,-5.011108,-1.73164,-85.12469,16.03034,-33.01917,16.10553,0,-1.495784,-67.60536,13.19174,0,0.004,7999,0,0,0,9.83637,12.95016,9.710007,11.80328,11.59599,10.96288,9.962585,9.422203,9.35881,12.59386,"NAN","NAN",11.03114,-25.01381,-8.756631,0.6715329,-8.354443,0.6213996,33.176,36.51711,37.22692,38.63299,31.45345,35.91354,37.74911,38.50188,33.85643,0.4951441,0.6370919,0.6692612,0.7350681,0.4280669,0.6102926,0.6933777,0.7288147,0.5227851,1.00014,12.66664,13.50471,311.4,363.9,313.6,-53.62,9.89
