2014-04-15,01,3.62,3.01,4.52,3.00,2.52,3.56,3.67,3.11,4.55,2.95,2.50,3.61,2.38,1.62,2.97,3.66,85.19,0.00,0.00,316.01,327.59,-15.13,0.00,0.00,321.65,0.00,7999.00,0.12,2.83,21.33,102.44,3.02,5.64,2.85,6.01,302.56,1.65,4.08,301.82,0.58,9.85,9.76,9.95,10.81,10.76,10.86,10.92,10.90,10.94,10.16,10.15,10.19,9.08,9.17,6.91,6.72,7.17,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.93,10.90,10.94,-12.05,-7.29,-13.30,-34.90,0.54,0.64,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,02,3.83,3.13,4.80,3.16,2.53,3.94,3.86,3.21,4.82,3.18,2.56,3.90,2.77,1.76,3.95,3.79,86.29,0.00,0.00,328.61,330.09,-4.64,0.00,0.00,329.84,0.00,7999.00,0.17,2.52,9.61,102.47,2.41,6.07,2.35,6.21,323.94,1.61,5.40,324.45,0.59,9.69,9.61,9.78,10.71,10.64,10.77,10.90,10.86,10.93,10.19,10.15,10.21,9.11,9.18,6.59,6.48,6.72,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.93,10.91,10.95,-12.36,-7.81,-13.98,-34.60,0.54,-16.02,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,03,4.64,3.84,5.14,3.76,3.10,4.03,4.68,3.94,5.18,3.76,3.11,4.01,3.61,2.01,4.29,4.62,83.20,0.00,0.00,330.03,334.60,-8.04,0.00,0.00,336.16,0.00,7999.00,0.12,2.33,8.65,102.48,3.13,6.07,2.95,7.32,333.50,2.06,5.47,332.01,0.59,9.56,9.48,9.62,10.61,10.57,10.65,10.88,10.84,10.90,10.18,10.15,10.20,9.10,9.17,6.68,6.63,6.77,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.94,10.92,10.97,-11.99,-8.10,-14.16,-29.38,0.54,0.64,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,04,3.51,3.23,3.82,2.97,2.67,3.33,3.58,3.29,3.89,3.00,2.71,3.35,2.84,1.91,4.01,3.61,87.07,0.00,0.00,330.66,328.32,-1.11,0.00,0.00,332.51,0.00,7999.00,0.00,1.34,2.21,102.49,2.11,3.26,1.87,3.28,268.67,1.05,2.11,257.05,0.59,9.46,9.38,9.53,10.52,10.46,10.58,10.84,10.80,10.88,10.18,10.15,10.20,9.12,9.18,6.45,6.24,6.64,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.95,10.92,10.97,-11.55,-7.96,-13.69,-29.38,0.54,0.64,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,05,3.59,3.15,4.25,3.11,2.69,3.54,3.62,3.20,4.22,3.09,2.68,3.52,3.00,2.29,4.04,3.64,87.86,2.40,1.01,338.06,331.31,6.49,4.04,1.51,335.04,0.00,7999.00,0.19,2.52,9.31,102.54,2.07,3.95,1.91,3.49,289.94,1.17,2.52,284.56,0.59,9.35,9.27,9.40,10.41,10.36,10.45,10.79,10.75,10.82,10.16,10.15,10.17,9.12,9.17,6.28,6.15,6.36,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.93,10.92,10.94,-11.56,-8.05,-13.77,-29.15,0.54,0.64,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,06,4.45,3.83,5.43,3.69,3.26,4.37,4.47,3.90,5.50,3.68,3.28,4.36,3.87,2.97,5.39,4.38,85.34,74.95,26.26,329.07,336.73,41.03,54.05,212.04,337.67,5.83,7999.00,0.00,2.00,3.93,102.59,3.26,5.95,3.05,5.73,289.69,2.13,5.13,289.05,0.59,9.23,9.16,9.27,10.34,10.29,10.37,10.77,10.73,10.79,10.18,10.15,10.20,9.12,9.19,6.26,6.13,6.56,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.95,10.92,10.97,-11.40,-8.24,-13.78,-27.03,0.54,-16.02,0.67,0.74,0.51,0.62,0.69,0.73,0.54,,
2014-04-15,07,5.48,5.27,5.80,4.52,4.33,4.84,5.50,5.30,6.04,4.51,4.29,4.95,5.89,5.23,7.84,5.43,82.92,105.91,28.28,340.69,347.21,71.10,104.62,33.03,344.57,0.58,7999.00,0.24,3.02,3.96,102.68,3.64,7.14,3.41,7.79,306.29,2.75,5.75,306.79,0.59,9.19,9.13,9.22,10.26,10.20,10.29,10.73,10.69,10.75,10.18,10.14,10.21,9.13,9.18,7.01,6.56,7.52,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.94,10.91,10.97,-10.13,-7.99,-13.18,-15.87,0.54,0.64,0.67,0.74,0.51,0.61,0.69,0.73,0.54,,
2014-04-15,08,6.11,5.75,6.45,4.93,4.67,5.19,6.14,5.80,6.51,4.91,4.58,5.32,7.43,6.44,9.03,6.06,80.32,189.43,50.98,344.24,353.82,128.87,163.52,98.70,348.48,1.56,7999.00,0.13,4.68,28.59,102.74,4.46,8.51,4.17,8.27,316.92,3.36,6.69,317.23,0.59,9.27,9.19,9.37,10.18,10.13,10.22,10.67,10.64,10.70,10.18,10.14,10.19,9.12,9.18,8.47,7.56,8.74,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.95,10.91,10.97,-6.89,-6.82,-10.47,0.96,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,09,6.43,5.90,7.41,5.26,4.76,6.23,6.46,5.99,7.61,5.25,4.74,6.52,8.47,7.32,11.43,6.38,80.82,285.90,72.53,337.99,358.28,193.07,257.12,74.27,349.46,1.59,7999.00,0.19,12.42,55.30,102.78,4.62,8.89,4.36,7.59,330.67,3.50,6.72,330.84,0.59,9.44,9.37,9.54,10.11,10.08,10.14,10.63,10.59,10.65,10.18,10.16,10.20,9.13,9.18,9.36,8.75,10.07,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.94,10.91,10.96,-3.49,-5.20,-6.31,7.20,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,10,7.57,6.94,8.25,5.56,5.06,6.33,7.55,6.96,8.33,5.54,5.00,6.27,9.52,7.22,11.06,7.47,71.64,312.52,79.40,338.20,362.56,208.76,319.62,20.29,350.27,0.58,7999.00,0.00,13.54,47.06,102.80,5.25,9.33,4.63,9.07,342.68,3.84,8.26,341.34,0.59,9.69,9.54,9.83,10.08,10.05,10.10,10.60,10.57,10.63,10.18,10.15,10.20,9.13,9.20,10.79,10.10,11.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.95,10.92,10.96,0.37,-3.52,-1.66,19.24,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,11,7.85,7.12,8.92,5.71,4.99,6.65,7.88,7.14,8.98,5.75,5.01,6.80,9.86,7.92,13.53,7.80,69.44,340.48,86.57,330.32,364.66,219.58,293.30,87.91,343.52,1.36,7999.00,0.00,15.96,61.25,102.81,5.89,9.76,5.29,9.62,334.16,4.22,7.67,333.83,0.59,9.95,9.83,10.07,10.07,10.04,10.10,10.55,10.50,10.59,10.18,10.16,10.20,9.14,9.19,11.73,11.29,12.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.93,10.90,10.96,3.83,-1.72,3.13,24.24,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,12,8.42,7.42,9.84,6.03,5.50,6.85,8.43,7.45,9.84,6.13,5.64,7.01,10.65,7.88,14.58,8.35,67.55,409.75,103.92,330.25,367.42,268.66,346.72,109.14,336.21,1.22,7999.00,0.00,12.37,48.51,102.83,6.76,11.01,6.30,10.46,337.17,5.00,9.17,336.67,0.59,10.21,10.07,10.35,10.07,10.04,10.11,10.51,10.48,10.54,10.17,10.16,10.19,9.13,9.17,12.25,11.87,12.65,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.92,10.90,10.95,6.63,-0.19,7.28,24.01,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,13,9.45,8.57,10.55,6.47,5.82,7.61,9.44,8.56,10.55,6.77,6.11,7.94,12.96,9.85,16.46,9.37,61.48,606.03,155.08,322.07,377.74,395.28,350.45,367.76,322.11,4.39,7999.00,0.00,29.35,73.88,102.85,7.06,11.01,6.43,10.63,337.35,5.17,9.79,337.01,0.59,10.46,10.30,10.60,10.12,10.09,10.17,10.48,10.46,10.51,10.18,10.15,10.19,9.13,9.18,13.52,12.70,14.68,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.91,10.89,10.94,8.38,1.04,10.00,32.86,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,14,9.63,8.86,10.46,6.14,5.50,7.10,9.63,8.84,10.43,6.65,5.94,7.42,12.81,9.93,16.61,9.58,55.25,507.55,133.14,314.27,374.91,313.78,309.97,318.06,315.29,4.67,7999.00,0.00,40.02,93.57,102.86,7.11,10.76,6.70,9.75,334.67,5.27,8.92,334.00,0.59,10.79,10.61,10.95,10.18,10.14,10.23,10.47,10.45,10.49,10.18,10.16,10.21,9.16,9.19,15.08,14.74,15.34,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.93,10.91,10.94,12.03,2.79,14.37,45.65,0.54,-32.68,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,15,9.73,8.82,10.54,6.23,5.73,6.77,9.75,8.84,10.62,6.96,6.37,7.68,12.62,9.54,15.93,9.71,55.08,447.75,121.67,316.94,375.02,267.99,290.70,302.10,318.10,4.97,7999.00,0.00,59.60,100.00,102.84,6.67,9.89,6.19,9.66,329.50,4.92,8.22,329.50,0.59,11.05,10.95,11.15,10.25,10.22,10.31,10.45,10.42,10.47,10.17,10.14,10.20,9.15,9.19,15.35,15.05,15.53,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.90,10.89,10.93,12.44,3.94,17.16,40.40,0.54,-32.68,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,16,9.68,8.83,10.39,6.04,5.27,6.64,9.65,8.80,10.39,6.79,6.02,7.49,12.50,9.36,15.15,9.65,53.43,403.26,115.59,303.80,371.64,219.83,205.98,453.92,304.84,7.08,7999.00,0.00,31.88,80.53,102.82,6.57,9.89,6.40,9.91,335.69,4.93,8.42,336.02,0.59,11.23,11.15,11.31,10.36,10.31,10.41,10.45,10.41,10.47,10.18,10.15,10.20,9.16,9.20,15.58,15.26,15.81,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.90,10.88,10.93,11.68,4.49,17.29,37.74,0.54,-16.02,0.67,0.74,0.50,0.61,0.69,0.73,0.56,,
2014-04-15,17,9.03,8.22,9.77,5.67,5.28,6.23,8.98,8.25,9.66,6.38,5.92,6.94,9.72,7.61,11.74,8.99,56.01,226.45,68.72,290.94,360.32,88.36,127.39,337.02,293.77,6.33,7999.00,0.00,9.49,42.43,102.81,6.45,9.51,5.98,9.18,339.00,4.66,7.66,339.17,0.59,11.27,11.24,11.32,10.44,10.40,10.48,10.44,10.41,10.47,10.17,10.15,10.19,9.14,9.19,14.58,13.75,15.24,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.89,10.85,10.91,8.96,4.46,15.72,20.73,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.56,,
2014-04-15,18,7.80,7.34,8.64,5.01,4.72,5.39,7.81,7.33,8.58,5.57,5.20,6.07,6.66,5.98,8.19,7.77,60.61,61.57,17.92,285.54,347.86,-18.67,59.94,88.27,289.81,1.95,7999.00,0.00,8.28,23.45,102.81,5.42,8.64,5.29,8.97,341.50,3.98,7.43,341.00,0.59,11.16,11.03,11.28,10.52,10.47,10.54,10.45,10.43,10.48,10.18,10.14,10.21,9.15,9.19,12.76,11.89,13.72,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.88,10.84,10.91,3.91,3.13,10.75,-3.85,0.54,-49.34,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,19,6.30,5.13,7.36,4.15,3.53,4.89,6.34,5.16,7.37,4.48,3.73,5.32,4.45,3.06,6.21,6.28,66.51,7.90,2.53,271.18,337.48,-62.04,10.39,22.73,275.48,0.00,7999.00,0.00,5.05,10.66,102.84,4.62,7.51,4.33,8.28,342.83,3.02,6.15,342.67,0.59,10.92,10.78,11.05,10.58,10.54,10.62,10.47,10.44,10.50,10.17,10.15,10.20,9.15,9.19,11.06,10.20,11.86,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.87,10.84,10.90,-1.11,1.18,4.34,-20.15,0.54,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,20,4.40,3.84,4.97,3.00,2.57,3.43,4.45,3.92,5.02,3.13,2.69,3.63,1.85,0.94,2.96,4.39,74.86,0.00,0.00,268.25,322.50,-57.61,0.00,0.00,271.36,0.00,7999.00,0.00,4.72,11.19,102.88,3.08,4.70,2.83,4.32,349.96,1.64,3.28,347.64,0.59,10.61,10.43,10.79,10.61,10.59,10.63,10.49,10.46,10.52,10.18,10.14,10.20,9.17,9.20,9.48,8.82,10.19,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.86,10.83,10.91,-5.23,-0.74,-1.38,-31.94,0.54,0.65,0.67,0.74,0.50,0.61,0.69,0.73,0.55,,
2014-04-15,21,4.70,4.11,5.43,3.17,2.68,3.66,4.74,4.10,5.40,3.25,2.73,3.76,2.26,1.30,3.61,4.63,73.81,0.00,0.00,295.07,329.99,-37.39,0.00,0.00,296.94,0.00,7999.00,0.00,4.61,5.38,102.91,2.85,4.20,2.51,4.41,5.00,1.68,3.68,359.16,0.59,10.27,10.15,10.42,10.59,10.57,10.62,10.50,10.48,10.53,10.16,10.15,10.19,9.15,9.19,8.37,8.16,8.78,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.85,10.83,10.86,-8.39,-2.86,-6.12,-36.62,0.54,0.65,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,22,5.62,5.35,5.87,3.92,3.71,4.01,5.64,5.39,5.83,3.98,3.78,4.08,4.34,3.67,4.67,5.54,72.44,0.00,0.00,323.52,340.01,-18.54,0.00,0.00,323.93,0.00,7999.00,0.00,4.32,4.70,102.95,2.48,4.07,2.05,3.32,8.33,1.42,3.05,6.83,0.59,10.00,9.94,10.15,10.55,10.50,10.60,10.52,10.49,10.55,10.17,10.14,10.20,9.16,9.20,8.21,8.16,8.25,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.84,10.81,10.86,-9.32,-4.49,-8.89,-30.19,0.53,-32.68,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,23,4.45,3.28,5.69,2.99,2.29,3.81,4.51,3.44,5.66,3.08,2.37,3.87,1.99,0.49,4.12,4.54,73.40,0.00,0.00,270.92,321.35,-54.02,0.00,0.00,272.78,0.00,7999.00,0.00,3.89,4.40,102.96,2.06,3.70,1.75,3.34,2.16,1.09,2.79,359.64,0.59,9.85,9.74,9.94,10.49,10.43,10.52,10.52,10.50,10.55,10.16,10.14,10.20,9.17,9.20,7.79,7.20,8.21,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.83,10.78,10.86,-9.22,-4.94,-9.47,-29.31,0.53,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
2014-04-15,24,2.20,1.12,3.37,1.50,0.71,2.31,2.31,1.27,3.41,1.54,0.71,2.38,0.00,-0.51,0.48,2.50,82.42,0.00,0.00,262.78,311.60,-52.54,0.00,0.00,263.85,0.00,7999.00,0.00,3.64,4.44,102.94,1.85,2.51,1.61,2.14,349.34,0.95,1.80,327.53,0.60,9.61,9.46,9.78,10.42,10.37,10.46,10.53,10.50,10.55,10.17,10.14,10.20,9.18,9.21,6.66,6.19,7.20,-999.00,-999.00,-999.00,-999.00,-999.00,-999.00,10.82,10.79,10.85,-11.50,-5.90,-11.13,-38.17,0.53,0.64,0.67,0.74,0.50,0.61,0.69,0.73,0.54,,
