"2014-04-06 00:01:00",811223,2.808666,157.5334,1.2578,0.04631294,2.91,0,1.829333,152.4668,1.89244,0.06577402,2,0,0.1277333,49.4,7.435,89.8,7.481,7.002,3.088,0.1,0,8.28,13.6,3.263,101.79,11.55,11.55,11.55,100
"2014-04-06 00:02:00",811224,2.789333,157,0.8945181,0.07628599,2.92,0,1.778,153.8002,1.904045,0.05393822,1.86,0,0.5788,187.3,7.521,90.1,7.566,7.111,3.179,0.049,0,8.27,13.6,3.263,101.7897,11.55,11.55,11.55,100
"2014-04-06 00:03:00",811225,2.924667,155.4,0.7996832,0.03721411,2.98,0,1.856,149.6,0.9526829,0.04255193,1.94,0,0.4490666,146,7.571,90.3,7.585,7.164,3.204,0.066,0,8.27,13.6,3.325,101.7903,11.55,11.55,11.55,100
"2014-04-06 00:04:00",811226,2.983333,155.3334,0.9423555,0.02599143,3.03,0,1.898667,147.1332,1.707339,0.08245134,2.04,0,0.1282667,44.33,7.551,90.7,7.548,7.142,3.271,0.039,0,8.26,13.6,3.325,101.7899,11.55,11.55,11.55,100
"2014-04-06 00:05:00",811227,2.925333,154.3334,1.44508,0.03480742,2.99,0,1.853333,148.3334,3.155144,0.09782067,2.07,0,0.06433333,19.2,7.587,90.6,7.632,7.181,3.225,0.031,0,8.27,13.6,3.263,101.7891,11.55,11.55,11.55,100
"2014-04-06 00:06:00",811228,2.906,156.1333,0.7182024,0.02703087,2.94,0,1.746667,152.4666,1.585945,0.07862709,1.92,0,0.06426667,19.87,7.649,90.8,7.672,7.239,3.238,0.044,0,8.26,13.6,3.325,101.7895,11.55,11.55,11.55,100
"2014-04-06 00:07:00",811229,2.781333,156.2666,0.9976384,0.05829422,2.87,0,1.678666,152.5332,1.820828,0.0804874,1.84,0,0,0,7.615,91,7.617,7.217,3.179,0.054,0,8.26,13.6,3.263,101.7893,11.55,11.55,11.55,100
"2014-04-06 00:08:00",811230,2.862667,156.6667,1.074885,0.05182882,2.95,0,1.650667,151.7337,2.953948,0.09476052,1.83,0,0.1288,37.47,7.581,91.1,7.573,7.164,3.158,0.037,0,8.26,13.6,3.2,101.7892,11.55,11.55,11.55,100
"2014-04-06 00:09:00",811231,2.867333,157.6667,0.8692195,0.04611101,2.94,0,1.472667,153.0001,1.460442,0.08644586,1.62,0,0.06446667,18.27,7.544,90.9,7.517,7.108,3.146,0.055,0,8.27,13.6,3.263,101.7905,11.55,11.55,11.55,100
"2014-04-06 00:10:00",811232,2.828667,160.8667,0.8846183,0.059539,2.92,0,1.368,157.9337,2.264501,0.09551263,1.51,0,0.2564667,83.9,7.483,90.9,7.444,7.047,3.213,0.034,0,8.27,13.6,3.263,101.79,11.55,11.55,11.55,100
"2014-04-06 00:11:00",811233,2.867333,161.1333,0.7182024,0.04218483,2.94,0,1.516667,157.0666,1.12332,0.05664705,1.61,0,0.7048,230.3,7.455,91.1,7.424,7.024,3.213,0.041,0,8.27,13.6,3.263,101.7884,11.55,11.55,11.55,100
"2014-04-06 00:12:00",811234,2.805333,162.0667,0.4425721,0.04161195,2.89,0,1.38,157.1333,1.024257,0.07080492,1.49,0,0.5106,181.9,7.427,91,7.378,6.989,3.142,0.053,0,8.27,13.6,3.2,101.7874,11.55,11.55,11.55,100
"2014-04-06 00:13:00",811235,2.773334,162.7333,0.8541161,0.03571488,2.83,0,1.236667,160.9995,2.732334,0.05460971,1.32,0,0.4466,159.5,7.394,91.1,7.358,6.978,2.983,0.039,0,8.27,13.6,3.075,101.7873,11.55,11.55,11.55,100
"2014-04-06 00:14:00",811236,2.696,163.5333,0.7179299,0.02678306,2.75,0,1.084,170.3934,6.246611,0.07246151,1.26,0,0.7684667,242.9,7.378,91,7.345,6.924,2.896,0.05,0,8.26,13.6,2.95,101.7886,11.55,11.55,11.55,100
"2014-04-06 00:15:00",811237,2.680667,163.5333,0.805778,0.03974361,2.74,0,1.165333,171.9998,2.756649,0.08285461,1.26,0,0.641,193.6,7.306,91.2,7.224,6.828,2.829,0.053,0,8.26,13.6,2.95,101.789,11.55,11.55,11.55,100
"2014-04-06 00:16:00",811238,2.658,162.8,1.375968,0.04052985,2.74,0,1.064,174.604,4.935525,0.07246149,1.23,0,0.512,163.7,7.185,91,7.074,6.675,2.729,0.045,0,8.26,13.6,2.825,101.7901,11.55,11.55,11.55,100
"2014-04-06 00:17:00",811239,2.508,163.8001,1.27511,0.06635254,2.63,0,1.047333,181.2001,1.9389,0.06093349,1.14,0,0.8967333,276.9,7.071,90.2,6.926,6.516,2.688,0.073,0,8.25,13.6,2.763,101.7919,11.55,11.55,11.55,100
"2014-04-06 00:18:00",811240,2.340667,166.2,0.6528316,0.07698197,2.48,0,1.030667,196.9954,8.235065,0.04823093,1.11,0,0.9625999,275.5,7.003,90.2,6.822,6.385,2.538,0.044,0,8.23,13.6,2.575,101.7934,11.55,11.55,11.55,100
"2014-04-06 00:19:00",811241,1.944,169.0667,1.339639,0.1294501,2.19,0,0.9306667,218.1981,5.202293,0.09497134,1.08,0,0.965,262.9,6.93,89.8,6.715,6.277,2.471,0.044,0,8.23,13.6,2.575,101.7937,11.55,11.55,11.55,100
"2014-04-06 00:20:00",811242,2.005333,168.333,2.913117,0.1154623,2.17,0,1.168,208.6674,6.224925,0.09627737,1.32,0,0.9616,288.9,6.777,89.3,6.542,6.132,2.413,0.044,0,8.23,13.6,2.513,101.7938,11.55,11.55,11.55,100
"2014-04-06 00:21:00",811243,2.08,172.2666,0.6804251,0.09223161,2.19,0,1.190667,205.9308,4.342103,0.09419601,1.41,0,0.8968666,273,6.68,88.8,6.544,6.092,2.342,0.053,0,8.21,13.6,2.45,101.7922,11.55,11.55,11.55,100
"2014-04-06 00:22:00",811244,2.116,172.3333,0.9429783,0.03755891,2.19,0,1.223333,202.8671,2.362469,0.05249339,1.37,0,0.9596,304.6,6.706,89,6.653,6.213,2.096,0.12,0,8.2,13.6,2.325,101.7898,11.55,11.55,11.55,100
"2014-04-06 00:23:00",811245,2.174,170.7333,1.236613,0.0449889,2.25,0,1.223333,190.0667,3.150542,0.03681784,1.29,0,0.7057333,236.7,6.749,89.4,6.774,6.322,1.967,0.101,0,8.19,13.6,2.138,101.7868,11.55,11.55,11.55,100
"2014-04-06 00:24:00",811246,2.084,174.1997,1.79587,0.04601451,2.16,0,1.258,183.8016,3.561928,0.03745217,1.31,0,0.5123333,180.1,6.906,90.2,7.025,6.558,2.071,0.07,0,8.18,13.6,2.2,101.7868,11.55,11.55,11.55,100
"2014-04-06 00:25:00",811247,1.986,175,1.413858,0.0889044,2.12,0,1.434,172.8667,2.061101,0.06839101,1.56,0,0.1913333,75.13,7.091,91.1,7.241,6.783,1.95,0.032,0,8.17,13.6,2.013,101.7833,11.55,11.55,11.55,100
"2014-04-06 00:26:00",811248,1.844,176.9334,1.436112,0.06216108,1.95,0,1.470667,168.8667,1.627495,0.05801916,1.62,0,0.1926667,65.6,7.251,91.5,7.382,6.954,1.85,0.06,0,8.15,13.6,2.013,101.7807,11.55,11.55,11.55,100
"2014-04-06 00:27:00",811249,1.838,177.1999,1.720363,0.03850542,1.9,0,1.487333,166.9999,1.632839,0.0465427,1.58,0,0.4498667,146.5,7.365,91.8,7.46,7.079,1.771,0.039,0,8.15,13.6,1.825,101.7797,11.55,11.55,11.55,100
"2014-04-06 00:28:00",811250,1.817333,173.4667,1.203565,0.03473072,1.88,0,1.458667,161.3335,2.18069,0.01892677,1.5,0,0.7059333,211.4,7.409,92.2,7.471,7.102,1.763,0.046,0,8.14,13.6,1.825,101.7818,11.55,11.55,11.55,100
"2014-04-06 00:29:00",811251,1.83,171.7333,0.9978346,0.04305036,1.91,0,1.561333,159.1333,0.7179299,0.03222147,1.6,0,0.7045333,220.6,7.465,92,7.515,7.174,1.779,0.042,0,8.13,13.6,1.825,101.7793,11.55,11.55,11.55,100
"2014-04-06 00:30:00",811252,1.768,168.4664,1.585821,0.02427618,1.82,0,1.307333,153.6668,2.210708,0.07767167,1.45,0,0.9685333,272.7,7.537,91.9,7.543,7.227,1.788,0.031,0,8.13,13.6,1.825,101.7798,11.55,11.55,11.55,100
"2014-04-06 00:31:00",811253,1.636,168.1333,1.257877,0.1180847,1.82,0,1.156,151.733,2.322495,0.06740918,1.29,0,0.9043999,263.9,7.576,91.7,7.553,7.249,1.792,0.055,0,8.12,13.6,1.888,101.7787,11.55,11.55,11.55,100
"2014-04-06 00:32:00",811254,1.473333,169.1334,1.407753,0.04361447,1.56,0,1.105333,155.0666,2.407199,0.0507105,1.17,0,0.9648666,263.1,7.602,91.8,7.587,7.258,1.642,0.053,0,8.11,13.6,1.7,101.7789,11.55,11.55,11.55,100
"2014-04-06 00:33:00",811255,1.488,173.9997,3.982811,0.08101026,1.57,0,1.002667,162.1999,3.691143,0.07334545,1.09,0,0.899,262.2,7.569,92.2,7.536,7.226,1.583,0.031,0,8.1,13.6,1.638,101.7789,11.55,11.55,11.55,100
"2014-04-06 00:34:00",811256,1.388,181.9334,0.9977365,0.0886341,1.54,0,0.62,172.1787,7.190337,0.1455106,0.85,0,0.7074,194.3,7.51,92.8,7.472,7.137,1.517,0.036,0,8.1,13.6,1.575,101.7785,11.55,11.55,11.55,100
"2014-04-06 00:35:00",811257,1.288,180.733,1.982002,0.02256841,1.32,0,0.4073333,180.7598,11.03405,0.05615059,0.5,0,0.9663333,267.6,7.451,93,7.402,7.069,1.463,0.025,0,8.09,13.6,1.513,101.7771,11.55,11.55,11.55,100
"2014-04-06 00:36:00",811258,1.299333,178.8667,1.147112,0.021124,1.33,0,0.7293333,167.9872,8.119727,0.09248182,0.88,0,0.5142,140.3,7.414,92.5,7.36,6.998,1.446,0.042,0,8.08,13.6,1.513,101.7749,11.55,11.55,11.55,100
"2014-04-06 00:37:00",811259,1.254667,174.9334,1.878263,0.07191353,1.36,0,0.8926667,164.3366,4.525018,0.1298957,1.19,0,0.6403999,202.5,7.379,92.1,7.339,6.956,1.571,0.062,0,8.07,13.6,1.638,101.7738,11.55,11.56,11.55,100
"2014-04-06 00:38:00",811260,1.344,170.3333,1.074611,0.0209125,1.38,0,1.110667,161.3225,5.331213,0.1269891,1.31,0,0.7079333,202.4,7.397,91.6,7.362,7.017,1.642,0.048,0,8.06,13.6,1.7,101.7709,11.55,11.56,11.55,100
"2014-04-06 00:39:00",811261,1.356,166.0666,1.481601,0.04528429,1.45,0,1.376667,160.3333,0.8695572,0.02820559,1.41,0,0.6430666,194.3,7.465,91.1,7.445,7.109,1.65,0.041,0,8.06,13.6,1.7,101.772,11.55,11.55,11.55,100
"2014-04-06 00:40:00",811262,1.324,167.3333,1.349828,0.08845337,1.45,0,1.267333,161.2666,1.340223,0.04154783,1.35,0,0.6419333,220.8,7.531,91,7.509,7.205,1.55,0.05,0,8.04,13.6,1.638,101.7718,11.55,11.55,11.55,100
"2014-04-06 00:41:00",811263,1.279333,169.1334,1.783617,0.09377038,1.43,0,1.152,164.5332,1.586006,0.01720463,1.18,0,0.6412666,226.8,7.569,91.3,7.549,7.253,1.383,0.036,0,8.04,13.6,1.45,101.7709,11.55,11.55,11.55,100
"2014-04-06 00:42:00",811264,1.287333,168.3333,1.299664,0.0697105,1.42,0,1.079333,162.1333,0.8056565,0.04358389,1.16,0,0.2568667,90.5,7.615,91.6,7.606,7.29,1.433,0.053,0,8.02,13.6,1.575,101.7715,11.55,11.55,11.55,100
"2014-04-06 00:43:00",811265,1.443333,165.1333,1.203403,0.0617162,1.54,0,1.272667,158.8,3.269849,0.05591262,1.35,0,0.8943999,312.8,7.655,92,7.639,7.357,1.588,0.061,0,8.02,13.6,1.7,101.7706,11.55,11.55,11.55,100
"2014-04-06 00:44:00",811266,1.609333,160.7334,1.526056,0.06038396,1.7,0,1.357333,151,1.505716,0.0308689,1.41,0,0.8969333,270.3,7.683,91.9,7.668,7.38,1.642,0.036,0,8.02,13.6,1.7,101.7699,11.55,11.56,11.55,100
"2014-04-06 00:45:00",811267,1.632667,160.8,1.04572,0.04007769,1.72,0,1.237333,148.6665,1.73842,0.03021404,1.29,0,0.8326666,273.7,7.713,91.9,7.698,7.4,1.613,0.038,0,8.01,13.6,1.7,101.7688,11.55,11.56,11.55,100
"2014-04-06 00:46:00",811268,1.602,161.8,0.6534308,0.04791658,1.67,0,1.226,150.3999,1.020237,0.04176121,1.31,0,0.8948666,310.3,7.675,92,7.652,7.353,1.667,0.045,0,7.993,13.6,1.763,101.7697,11.55,11.56,11.55,100
"2014-04-06 00:47:00",811269,1.82,160.7334,1.289307,0.09493859,1.98,0,1.360667,149.7998,1.796361,0.06158645,1.46,0,0.9597999,323.1,7.64,91.9,7.61,7.292,1.775,0.089,0,7.993,13.6,2.013,101.7673,11.55,11.55,11.55,100
"2014-04-06 00:48:00",811270,2.026666,157.6666,0.8692195,0.04044196,2.12,0,1.522,149.5333,0.6185069,0.03429284,1.57,0,0.9661333,303.4,7.632,91.8,7.621,7.29,2.1,0.099,0,7.985,13.6,2.263,101.7641,11.55,11.56,11.55,100
"2014-04-06 00:49:00",811271,2.034,156.3333,1.010697,0.03895292,2.1,0,1.533333,150.6667,1.299438,0.02440399,1.58,0,0.9614,313.9,7.638,91.7,7.633,7.316,2.175,0.055,0,7.972,13.6,2.263,101.7644,11.55,11.56,11.55,100
"2014-04-06 00:50:00",811272,2.010667,157.8,0.9092734,0.03434462,2.06,0,1.492,153.2,0.7482283,0.02688243,1.53,0,0.9628,301.3,7.617,91.9,7.592,7.276,2.2,0.04,0,7.97,13.6,2.263,101.7644,11.55,11.56,11.55,100
"2014-04-06 00:51:00",811273,2.058667,153.6,1.583165,0.07098046,2.16,0,1.6,148.5334,2.305224,0.08286534,1.81,0,0.9624666,304.4,7.573,91.8,7.546,7.234,2.346,0.063,0,7.97,13.6,2.45,101.7623,11.55,11.56,11.55,100
"2014-04-06 00:52:00",811274,2.207333,150.8,0.909381,0.02954466,2.26,0,1.87,143.5333,0.7179299,0.04871687,1.95,0,0.7697333,250.3,7.549,91.6,7.547,7.229,2.45,0.046,0,7.97,13.6,2.513,101.7581,11.55,11.55,11.55,100
"2014-04-06 00:53:00",811275,2.25,150.4,0.7121828,0.04131178,2.32,0,1.822667,143.9333,0.7719153,0.02174603,1.85,0,0.8969333,283.2,7.571,91.5,7.584,7.258,2.421,0.055,0,7.97,13.6,2.513,101.7581,11.55,11.55,11.55,100
"2014-04-06 00:54:00",811276,2.098,148.6667,0.8693321,0.03745224,2.18,0,1.720667,141.3333,0.596441,0.0517,1.84,0,0.7699333,255.3,7.611,91.4,7.64,7.275,2.308,0.036,0,7.97,13.6,2.388,101.7565,11.55,11.56,11.55,100
"2014-04-06 00:55:00",811277,2.036,146.5999,1.082957,0.02444038,2.09,0,1.668667,140.8,0.8325349,0.03844766,1.75,0,0.4495333,151.7,7.643,91.4,7.661,7.313,2.258,0.048,0,7.97,13.6,2.325,101.7547,11.56,11.56,11.55,100
"2014-04-06 00:56:00",811278,2.118667,144.7333,0.7716617,0.05487769,2.2,0,1.600667,138.2002,1.375826,0.05221323,1.68,0,0.7690666,244.3,7.657,91.5,7.67,7.317,2.317,0.039,0,7.97,13.6,2.388,101.7529,11.55,11.56,11.55,100
"2014-04-06 00:57:00",811279,2.346,142.8,0.8327699,0.07889235,2.51,0,1.690666,135.4001,1.959545,0.1295874,1.85,0,0.9592667,310.3,7.66,91.3,7.643,7.281,2.442,0.045,0,7.97,13.6,2.513,101.7526,11.56,11.56,11.55,100
"2014-04-06 00:58:00",811280,2.615333,140.8667,0.3403502,0.05239175,2.68,0,1.633333,134.9998,2.476362,0.1565744,2.05,0,0.8317999,261.5,7.609,90.9,7.569,7.227,2.713,0.105,0,7.97,13.6,2.825,101.7496,11.55,11.56,11.55,100
"2014-04-06 00:59:00",811281,2.808,141.4,0.4909908,0.07901052,2.92,0,1.68,135.0691,3.939838,0.1629315,1.98,0,0.5750666,183.9,7.525,90.8,7.46,7.121,2.954,0.108,0,7.97,13.6,3.138,101.7501,11.56,11.56,11.55,100
"2014-04-06 01:00:00",811282,2.959333,141.4666,0.498898,0.03275495,3.01,0,1.683334,136.8672,3.180216,0.1413113,1.93,0,0.5101333,173.7,7.453,90.3,7.392,7.033,3.163,0.038,0,7.97,13.6,3.263,101.7491,11.55,11.56,11.55,100
"2014-04-06 01:01:00",811283,2.955333,140.9333,0.4427931,0.02578542,3,0,1.750666,136.7982,3.408246,0.1574576,2.15,0,0.5098,185.5,7.409,90.1,7.329,6.962,3.125,0.08,0,7.97,13.6,3.263,101.7494,11.55,11.56,11.55,100
"2014-04-06 01:02:00",811284,3.03,141.7333,0.442351,0.03829705,3.08,0,1.797333,140.0001,3.758378,0.1740294,2.07,0,0.3820667,137.7,7.375,90.1,7.332,6.924,3.088,0.073,0,7.972,13.6,3.2,101.7497,11.56,11.56,11.55,100
"2014-04-06 01:03:00",811285,3.030667,142,0.6327387,0.02644909,3.08,0,1.801333,141.5987,3.005953,0.1576861,2.08,0,0.3820667,138.5,7.423,90.4,7.406,6.993,3.054,0.084,0,7.97,13.6,3.263,101.7507,11.55,11.56,11.55,100
"2014-04-06 01:04:00",811286,3.11,141.7333,0.4425721,0.02966487,3.16,0,1.777333,141.5332,2.124688,0.1519854,2.07,0,0.5740666,203.3,7.448,90.6,7.427,7.026,3.283,0.037,0,7.975,13.6,3.325,101.7514,11.56,11.56,11.55,100
"2014-04-06 01:05:00",811287,3.052,140.8667,0.4985056,0.0398664,3.12,0,1.689333,138.8666,1.454128,0.1076703,1.86,0,0.5112,167.5,7.474,90.7,7.46,7.053,3.225,0.05,0,7.993,13.6,3.325,101.7515,11.56,11.56,11.55,100
"2014-04-06 01:06:00",811288,3.101333,140.5333,0.7187472,0.03575227,3.15,0,1.794,139.2664,2.488832,0.1177455,2.06,0,0.1269333,49.4,7.521,90.6,7.52,7.101,3.279,0.053,0,7.993,13.6,3.388,101.7502,11.56,11.56,11.55,100
"2014-04-06 01:07:00",811289,3.144,140.9333,0.6795618,0.04207934,3.22,0,1.896,137.3334,2.149935,0.1444899,2.17,0,0.5735333,201.7,7.547,90.5,7.537,7.105,3.363,0.088,0,7.993,13.6,3.575,101.7495,11.55,11.56,11.55,100
"2014-04-06 01:08:00",811290,3.163334,140.9333,0.5740384,0.0454117,3.27,0,1.858667,137.9993,2.555716,0.1615701,2.15,0,0.4469333,150.4,7.585,90,7.58,7.117,3.429,0.071,0,7.993,13.6,3.575,101.7486,11.55,11.56,11.55,100
"2014-04-06 01:09:00",811291,3.055333,142.8667,0.7176573,0.03721409,3.13,0,1.888,140.0669,2.234853,0.1562135,2.27,0,0.4459333,162.3,7.609,89.9,7.598,7.129,3.313,0.061,0,8.01,13.6,3.45,101.7503,11.56,11.56,11.55,100
"2014-04-06 01:10:00",811292,2.914667,144.4667,0.498898,0.05162257,3.01,0,1.648667,145.1979,3.690611,0.1069496,1.85,0,0.7008,252.3,7.617,90,7.625,7.146,3.1,0.068,0,8.02,13.6,3.263,101.7506,11.55,11.56,11.55,100
"2014-04-06 01:11:00",811293,2.872667,146.3334,1.13502,0.03473078,2.92,0,1.56,148.733,2.567878,0.07848565,1.69,0,0.83,289.9,7.616,90,7.602,7.134,3.079,0.028,0,8.02,13.6,3.138,101.7533,11.56,11.56,11.56,100
"2014-04-06 01:12:00",811294,2.799333,148,0.9660447,0.02999256,2.86,0,1.716667,147.9333,2.015413,0.142813,1.92,0,0.7048,231.3,7.567,90.6,7.528,7.072,3.017,0.042,0,8.02,13.61,3.075,101.7545,11.56,11.56,11.55,100
"2014-04-06 01:13:00",811295,2.857333,147.4667,0.6180322,0.03375734,2.92,0,1.932667,148.9999,1.264938,0.07066039,2.02,0,0.8958666,304.8,7.541,90.5,7.508,7.036,3.079,0.036,0,8.02,13.6,3.138,101.7536,11.56,11.56,11.55,100
"2014-04-06 01:14:00",811296,2.798,147.9333,0.928337,0.02612787,2.84,0,1.844667,150.1332,1.627435,0.07881344,1.96,0,0.5125333,174.8,7.473,90,7.434,6.967,2.983,0.045,0,8.04,13.6,3.075,101.7535,11.56,11.56,11.55,100
"2014-04-06 01:15:00",811297,2.819333,148.5333,0.805778,0.04905326,2.92,0,1.680667,153.3335,1.738139,0.07809965,1.87,0,0.9046667,283.8,7.416,89.7,7.376,6.903,2.925,0.044,0,8.04,13.6,3.013,101.7538,11.56,11.56,11.55,100
"2014-04-06 01:16:00",811298,2.862,149.3333,0.9433933,0.04621694,2.95,0,1.662667,152.1334,1.707397,0.1187977,1.88,0,0.3882667,129.1,7.346,89.3,7.317,6.828,2.813,0.057,0,8.06,13.6,2.888,101.7529,11.56,11.56,11.55,100
"2014-04-06 01:17:00",811299,2.852,149.8667,1.309791,0.0500933,2.92,0,1.705333,148.4665,2.216901,0.1143601,1.93,0,0.3230667,101.2,7.303,89.3,7.302,6.8,2.95,0.072,0,8.06,13.6,3.075,101.7483,11.56,11.56,11.56,100
"2014-04-06 01:18:00",811300,2.928667,146.0666,0.9284423,0.02390721,2.98,0,1.869333,145.9992,2.421642,0.08512472,1.99,0,0.1937333,63.8,7.305,89.2,7.342,6.822,3.05,0.044,0,8.06,13.6,3.138,101.7461,11.56,11.56,11.56,100
"2014-04-06 01:19:00",811301,2.938,146.7333,1.062246,0.04292627,3.04,0,1.82,147.1998,2.285896,0.09906227,1.97,0,0.06413333,24.47,7.354,89.2,7.388,6.9,3.075,0.04,0,8.06,13.6,3.138,101.7441,11.56,11.56,11.55,100
"2014-04-06 01:20:00",811302,2.876,146.9333,1.339858,0.02939395,2.93,0,1.712,144.6667,1.849848,0.069685,1.91,0,0.06453333,21.33,7.36,89.4,7.379,6.898,2.954,0.062,0,8.06,13.6,3.075,101.7463,11.56,11.56,11.56,100
"2014-04-06 01:21:00",811303,2.815333,148.1333,0.805535,0.05004888,2.89,0,1.633334,146.6667,2.149889,0.119257,1.87,0,0.064,24.27,7.317,89.8,7.31,6.837,2.942,0.045,0,8.06,13.6,3.013,101.747,11.56,11.56,11.56,100
"2014-04-06 01:22:00",811304,2.725333,149.1333,0.8060207,0.07191351,2.82,0,1.587333,149.3995,2.727021,0.09629585,1.82,0,0,0,7.269,90,7.25,6.78,2.908,0.029,0,8.07,13.6,2.95,101.7469,11.56,11.56,11.56,100
"2014-04-06 01:23:00",811305,2.62,149.5999,1.083318,0.01932192,2.65,0,1.507333,149.9334,1.481733,0.08812618,1.73,0,0.1278667,51,7.227,90,7.2,6.74,2.863,0.055,0,8.08,13.6,2.95,101.748,11.56,11.56,11.56,100
"2014-04-06 01:24:00",811306,2.614667,149.3333,1.011084,0.05908942,2.72,0,1.431333,150.0001,1.460643,0.06206092,1.57,0,0.06393334,24.53,7.175,90.2,7.144,6.671,2.783,0.044,0,8.08,13.6,2.825,101.7476,11.56,11.56,11.56,100
"2014-04-06 01:25:00",811307,2.694,147.0667,0.9974422,0.02870537,2.76,0,1.310667,148.5999,1.496588,0.03785354,1.38,0,0.3831333,140.7,7.126,90.2,7.093,6.633,2.704,0.084,0,8.08,13.6,2.888,101.7462,11.56,11.56,11.56,100
"2014-04-06 01:26:00",811308,2.712,147.3333,0.6988691,0.02663329,2.75,0,1.203333,150.5333,1.257955,0.05485333,1.32,0,0.7669333,261.1,7.105,89.9,7.08,6.614,2.571,0.048,0,8.08,13.6,2.638,101.7449,11.56,11.56,11.56,100
"2014-04-06 01:27:00",811309,2.730667,146.8666,0.8052921,0.02768069,2.79,0,1.101333,150.1998,2.343696,0.06097723,1.2,0,0.8983333,266.2,7.046,89.7,6.989,6.544,2.654,0.066,0,8.08,13.6,2.825,101.7448,11.56,11.56,11.56,100
"2014-04-06 01:28:00",811310,2.780667,146.7333,0.6792738,0.0364173,2.83,0,1.132,148.6662,2.328434,0.07277362,1.23,0,0.9612666,294.7,6.967,89.7,6.901,6.452,2.746,0.048,0,8.08,13.6,2.825,101.7445,11.56,11.56,11.56,100
"2014-04-06 01:29:00",811311,2.771333,145.2666,0.6801375,0.04688519,2.88,0,1.145333,149.2666,2.434834,0.1162679,1.32,0,0.9595333,311.9,6.884,89.7,6.804,6.347,2.796,0.05,0,8.08,13.6,2.888,101.743,11.56,11.56,11.56,100
"2014-04-06 01:30:00",811312,2.873333,144.6,0.7114955,0.04496918,2.94,0,1.234667,146.6658,2.494022,0.1027532,1.43,0,0.8984,267.8,6.831,89.4,6.769,6.324,2.808,0.042,0,8.08,13.6,2.888,101.7428,11.56,11.56,11.56,100
"2014-04-06 01:31:00",811313,2.894,144.7333,0.7715349,0.04029894,2.96,0,1.121333,149.9321,4.710223,0.08444854,1.26,0,0.8968666,279.6,6.797,89.6,6.751,6.3,2.792,0.088,0,8.08,13.6,2.888,101.7426,11.56,11.56,11.56,100
"2014-04-06 01:32:00",811314,2.814,144.8667,0.49929,0.03302521,2.87,0,0.8933334,156.134,3.303327,0.1337992,1.19,0,0.8328667,257.9,6.76,90,6.704,6.261,2.629,0.06,0,8.08,13.6,2.763,101.7434,11.56,11.56,11.56,100
"2014-04-06 01:33:00",811315,2.720667,145.2,0.7480974,0.04905325,2.79,0,0.818,155.0667,3.67764,0.09481209,0.99,0,0.9595999,310.6,6.727,90.2,6.66,6.238,2.558,0.036,0,8.07,13.6,2.638,101.7423,11.56,11.56,11.56,100
"2014-04-06 01:34:00",811316,2.767333,146.0667,0.7714081,0.0483689,2.85,0,0.7066666,150.9368,8.003877,0.09693068,0.87,0,0.6402,204.2,6.693,90.4,6.621,6.198,2.696,0.053,0,8.06,13.6,2.763,101.7461,11.56,11.56,11.56,100
"2014-04-06 01:35:00",811317,2.670667,143.9333,1.12332,0.07558365,2.83,0,0.6866667,149.8681,6.415436,0.08355971,0.79,0,0.8327333,260.8,6.669,90.4,6.6,6.171,2.708,0.06,0,8.06,13.6,2.825,101.742,11.56,11.56,11.56,100
"2014-04-06 01:36:00",811318,2.55,143.6667,0.869107,0.04816636,2.63,0,0.6333333,152.8005,6.742113,0.04330768,0.69,0,0.9598666,305.6,6.653,90.4,6.568,6.153,2.621,0.053,0,8.06,13.6,2.7,101.7423,11.56,11.56,11.56,100
"2014-04-06 01:37:00",811319,2.652,143.5333,1.087196,0.0734121,2.79,0,0.6526667,156.5408,7.305964,0.08842825,0.81,0,0.5762666,184,6.657,90.2,6.582,6.162,2.821,0.081,0,8.06,13.6,2.95,101.7428,11.56,11.56,11.56,100
"2014-04-06 01:38:00",811320,2.636,143.2,0.3995869,0.04332825,2.71,0,0.7980001,155.1423,7.178348,0.1346205,1.08,0,0.2569333,82.4,6.644,90.5,6.567,6.161,2.854,0.045,0,8.04,13.6,2.95,101.7401,11.56,11.56,11.56,100
"2014-04-06 01:39:00",811321,2.606,142.9333,0.5736975,0.06974242,2.71,0,0.8439999,150.9391,7.917062,0.09945183,0.98,0,0.1275333,48.47,6.623,90.6,6.565,6.154,2.675,0.109,0,8.04,13.6,2.825,101.7394,11.56,11.56,11.56,100
"2014-04-06 01:40:00",811322,2.767333,143.0667,0.6797058,0.04823088,2.83,0,0.7733334,166.5299,7.505409,0.150584,0.99,0,0.5121333,167.5,6.644,90.4,6.598,6.174,2.5,0.057,0,8.03,13.6,2.575,101.7371,11.56,11.56,11.56,100
"2014-04-06 01:41:00",811323,2.700667,144.1998,1.107351,0.08698402,2.79,0,0.6286667,179.0814,11.89884,0.1567106,0.96,0,0.8331333,269.9,6.655,90.5,6.62,6.198,2.446,0.042,0,8.02,13.6,2.513,101.7385,11.56,11.56,11.56,100
"2014-04-06 01:42:00",811324,2.778667,144.5333,1.203647,0.05239164,2.84,0,0.6826667,184.8659,10.23495,0.1850213,1.14,0,0.9621333,305.1,6.65,90.7,6.595,6.17,2.471,0.049,0,8.02,13.6,2.513,101.738,11.56,11.56,11.56,100
