2022/04/26 00:02:26: 921,"25-apr-22","23:55",   134,   131,  2.1, 0.0210, 1.5177, 0.0224, 1.8424, 1.00, 12.187, 0.0210, 1.3954, 0.0224, 2.8260, 1.00, 34.152
2022/04/26 00:07:26: 921,"26-apr-22","00:00",   110,    97,  2.1, 0.0210, 1.5170, 0.0224, 1.8423, 1.00, 12.226, 0.0210, 1.3943, 0.0224, 2.8259, 1.00, 34.233
2022/04/26 00:12:26: 921,"26-apr-22","00:05",   142,   109,  2.0, 0.0210, 1.5164, 0.0224, 1.8424, 1.00, 12.275, 0.0210, 1.3931, 0.0224, 2.8261, 1.00, 34.324
2022/04/26 00:17:26: 921,"26-apr-22","00:10",   108,   115,  2.0, 0.0210, 1.5159, 0.0224, 1.8425, 1.00, 12.313, 0.0210, 1.3918, 0.0224, 2.8260, 1.00, 34.418
2022/04/26 00:22:26: 921,"26-apr-22","00:15",   143,   132,  2.0, 0.0210, 1.5152, 0.0224, 1.8425, 1.00, 12.362, 0.0210, 1.3903, 0.0224, 2.8261, 1.00, 34.527
2022/04/26 00:27:26: 921,"26-apr-22","00:20",   103,   112,  2.0, 0.0210, 1.5148, 0.0224, 1.8426, 1.00, 12.397, 0.0210, 1.3891, 0.0224, 2.8261, 1.00, 34.617
2022/04/26 00:32:26: 921,"26-apr-22","00:25",   101,   103,  2.0, 0.0210, 1.5143, 0.0224, 1.8427, 1.00, 12.432, 0.0210, 1.3879, 0.0224, 2.8261, 1.00, 34.702
2022/04/26 00:37:26: 921,"26-apr-22","00:30",   112,   115,  2.0, 0.0210, 1.5136, 0.0224, 1.8426, 1.00, 12.470, 0.0210, 1.3867, 0.0224, 2.8263, 1.00, 34.796
2022/04/26 00:42:26: 921,"26-apr-22","00:35",   123,    68,  2.0, 0.0210, 1.5128, 0.0224, 1.8424, 1.00, 12.513, 0.0210, 1.3860, 0.0224, 2.8263, 1.00, 34.852
2022/04/26 00:47:26: 921,"26-apr-22","00:40",    88,   122,  2.0, 0.0210, 1.5125, 0.0224, 1.8425, 1.00, 12.543, 0.0210, 1.3846, 0.0224, 2.8262, 1.00, 34.953
2022/04/26 00:52:26: 921,"26-apr-22","00:45",    64,   115,  2.0, 0.0210, 1.5120, 0.0224, 1.8424, 1.00, 12.565, 0.0210, 1.3833, 0.0224, 2.8264, 1.00, 35.048
2022/04/26 00:57:26: 921,"26-apr-22","00:50",    84,    79,  2.1, 0.0210, 1.5115, 0.0224, 1.8423, 1.00, 12.595, 0.0210, 1.3824, 0.0224, 2.8264, 1.00, 35.114
2022/04/26 01:02:26: 921,"26-apr-22","00:55",   179,   110,  2.0, 0.0210, 1.5106, 0.0224, 1.8423, 1.00, 12.657, 0.0210, 1.3812, 0.0224, 2.8264, 1.00, 35.205
2022/04/26 01:07:26: 921,"26-apr-22","01:00",   109,    97,  2.0, 0.0210, 1.5100, 0.0224, 1.8423, 1.00, 12.695, 0.0210, 1.3801, 0.0224, 2.8264, 1.00, 35.286
2022/04/26 01:12:26: 921,"26-apr-22","01:05",    39,    92,  2.1, 0.0210, 1.5097, 0.0224, 1.8422, 1.00, 12.709, 0.0210, 1.3791, 0.0224, 2.8264, 1.00, 35.363
2022/04/26 01:17:26: 921,"26-apr-22","01:10",   132,   118,  2.0, 0.0210, 1.5091, 0.0224, 1.8422, 1.00, 12.755, 0.0210, 1.3778, 0.0224, 2.8265, 1.00, 35.460
2022/04/26 01:22:26: 921,"26-apr-22","01:15",   126,    94,  2.0, 0.0210, 1.5084, 0.0224, 1.8422, 1.00, 12.798, 0.0210, 1.3767, 0.0224, 2.8264, 1.00, 35.538
2022/04/26 01:27:26: 921,"26-apr-22","01:20",    91,   123,  2.1, 0.0210, 1.5081, 0.0224, 1.8424, 1.00, 12.831, 0.0210, 1.3754, 0.0224, 2.8266, 1.00, 35.642
2022/04/26 01:32:26: 921,"26-apr-22","01:25",   138,   128,  2.0, 0.0210, 1.5074, 0.0224, 1.8424, 1.00, 12.879, 0.0210, 1.3740, 0.0224, 2.8266, 1.00, 35.748
2022/04/26 01:37:26: 921,"26-apr-22","01:30",   110,   115,  2.0, 0.0210, 1.5067, 0.0224, 1.8422, 1.00, 12.917, 0.0210, 1.3726, 0.0224, 2.8265, 1.00, 35.844
2022/04/26 01:42:26: 921,"26-apr-22","01:35",   111,    98,  2.0, 0.0210, 1.5061, 0.0224, 1.8422, 1.00, 12.955, 0.0210, 1.3716, 0.0224, 2.8266, 1.00, 35.924
2022/04/26 01:47:26: 921,"26-apr-22","01:40",   122,   132,  2.0, 0.0210, 1.5052, 0.0224, 1.8419, 1.00, 12.998, 0.0210, 1.3701, 0.0224, 2.8266, 1.00, 36.033
2022/04/26 01:52:26: 921,"26-apr-22","01:45",    94,    62,  2.0, 0.0210, 1.5046, 0.0224, 1.8418, 1.00, 13.030, 0.0210, 1.3694, 0.0224, 2.8266, 1.00, 36.084
2022/04/26 01:57:26: 921,"26-apr-22","01:50",   117,   103,  2.1, 0.0210, 1.5039, 0.0224, 1.8416, 1.00, 13.072, 0.0210, 1.3683, 0.0224, 2.8267, 1.00, 36.171
2022/04/26 02:02:25: 921,"26-apr-22","01:55",   106,   121,  2.0, 0.0210, 1.5034, 0.0224, 1.8417, 1.00, 13.109, 0.0210, 1.3669, 0.0224, 2.8267, 1.00, 36.271
2022/04/26 02:07:26: 921,"26-apr-22","02:00",   118,    88,  2.0, 0.0210, 1.5028, 0.0224, 1.8417, 1.00, 13.148, 0.0210, 1.3660, 0.0224, 2.8267, 1.00, 36.343
2022/04/26 02:12:26: 921,"26-apr-22","02:05",   114,   119,  2.0, 0.0210, 1.5021, 0.0224, 1.8416, 1.00, 13.188, 0.0210, 1.3647, 0.0224, 2.8268, 1.00, 36.442
2022/04/26 02:17:26: 921,"26-apr-22","02:10",   119,    83,  2.0, 0.0210, 1.5015, 0.0224, 1.8416, 1.00, 13.230, 0.0210, 1.3637, 0.0224, 2.8268, 1.00, 36.511
2022/04/26 02:22:25: 921,"26-apr-22","02:15",    97,   113,  2.0, 0.0210, 1.5011, 0.0224, 1.8416, 1.00, 13.264, 0.0210, 1.3625, 0.0224, 2.8268, 1.00, 36.605
2022/04/26 02:27:26: 921,"26-apr-22","02:20",    77,   105,  2.0, 0.0210, 1.5006, 0.0224, 1.8416, 1.00, 13.291, 0.0210, 1.3613, 0.0224, 2.8268, 1.00, 36.691
2022/04/26 02:32:26: 921,"26-apr-22","02:25",   135,   114,  2.0, 0.0210, 1.4998, 0.0224, 1.8414, 1.00, 13.337, 0.0210, 1.3601, 0.0224, 2.8269, 1.00, 36.784
2022/04/26 02:37:26: 921,"26-apr-22","02:30",   101,    78,  2.0, 0.0210, 1.4993, 0.0224, 1.8414, 1.00, 13.372, 0.0210, 1.3592, 0.0224, 2.8268, 1.00, 36.848
2022/04/26 02:42:25: 921,"26-apr-22","02:35",    76,    97,  2.0, 0.0210, 1.4990, 0.0224, 1.8415, 1.00, 13.398, 0.0210, 1.3582, 0.0224, 2.8269, 1.00, 36.928
2022/04/26 02:47:26: 921,"26-apr-22","02:40",   120,    92,  2.0, 0.0210, 1.4983, 0.0224, 1.8414, 1.00, 13.440, 0.0210, 1.3572, 0.0224, 2.8269, 1.00, 37.004
2022/04/26 02:52:26: 921,"26-apr-22","02:45",    59,    98,  2.0, 0.0210, 1.4979, 0.0224, 1.8413, 1.00, 13.461, 0.0210, 1.3561, 0.0224, 2.8269, 1.00, 37.086
2022/04/26 02:57:26: 921,"26-apr-22","02:50",    86,   100,  2.0, 0.0210, 1.4975, 0.0224, 1.8413, 1.00, 13.490, 0.0210, 1.3550, 0.0224, 2.8268, 1.00, 37.168
2022/04/26 03:02:26: 921,"26-apr-22","02:55",    92,    74,  2.0, 0.0210, 1.4971, 0.0224, 1.8414, 1.00, 13.522, 0.0210, 1.3542, 0.0224, 2.8269, 1.00, 37.229
2022/04/26 03:07:26: 921,"26-apr-22","03:00",    69,    98,  2.0, 0.0210, 1.4967, 0.0224, 1.8414, 1.00, 13.546, 0.0210, 1.3531, 0.0224, 2.8270, 1.00, 37.310
2022/04/26 03:12:26: 921,"26-apr-22","03:05",    92,    89,  2.1, 0.0210, 1.4961, 0.0224, 1.8412, 1.00, 13.578, 0.0210, 1.3521, 0.0224, 2.8269, 1.00, 37.385
2022/04/26 03:17:26: 921,"26-apr-22","03:10",   114,    99,  2.0, 0.0210, 1.4954, 0.0224, 1.8411, 1.00, 13.618, 0.0210, 1.3511, 0.0224, 2.8270, 1.00, 37.467
2022/04/26 03:22:26: 921,"26-apr-22","03:15",    95,   102,  2.1, 0.0210, 1.4950, 0.0224, 1.8413, 1.00, 13.652, 0.0210, 1.3499, 0.0224, 2.8269, 1.00, 37.553
2022/04/26 03:27:26: 921,"26-apr-22","03:20",   126,    97,  2.0, 0.0210, 1.4945, 0.0224, 1.8413, 1.00, 13.695, 0.0210, 1.3489, 0.0224, 2.8270, 1.00, 37.633
2022/04/26 03:32:26: 921,"26-apr-22","03:25",    78,   107,  2.0, 0.0210, 1.4940, 0.0224, 1.8413, 1.00, 13.722, 0.0210, 1.3477, 0.0224, 2.8270, 1.00, 37.721
2022/04/26 03:37:26: 921,"26-apr-22","03:30",   120,   113,  2.1, 0.0210, 1.4935, 0.0224, 1.8414, 1.00, 13.765, 0.0210, 1.3465, 0.0224, 2.8271, 1.00, 37.816
2022/04/26 03:42:26: 921,"26-apr-22","03:35",   117,    92,  2.0, 0.0210, 1.4932, 0.0224, 1.8418, 1.00, 13.806, 0.0210, 1.3454, 0.0224, 2.8270, 1.00, 37.892
2022/04/26 03:47:26: 921,"26-apr-22","03:40",   185,   139,  2.0, 0.0210, 1.4925, 0.0224, 1.8421, 1.00, 13.870, 0.0210, 1.3439, 0.0224, 2.8271, 1.00, 38.008
2022/04/26 03:52:26: 921,"26-apr-22","03:45",   190,   144,  2.1, 0.0210, 1.4915, 0.0224, 1.8421, 1.00, 13.937, 0.0210, 1.3424, 0.0224, 2.8271, 1.00, 38.129
2022/04/26 03:57:26: 921,"26-apr-22","03:50",   202,   136,  2.0, 0.0210, 1.4905, 0.0224, 1.8421, 1.00, 14.007, 0.0210, 1.3409, 0.0224, 2.8271, 1.00, 38.241
2022/04/26 04:02:26: 921,"26-apr-22","03:55",   141,   151,  2.0, 0.0210, 1.4899, 0.0224, 1.8423, 1.00, 14.056, 0.0210, 1.3392, 0.0224, 2.8271, 1.00, 38.366
2022/04/26 04:07:26: 921,"26-apr-22","04:00",   205,   122,  2.1, 0.0210, 1.4888, 0.0224, 1.8423, 1.00, 14.128, 0.0210, 1.3379, 0.0224, 2.8271, 1.00, 38.467
2022/04/26 04:12:26: 921,"26-apr-22","04:05",   181,   132,  2.0, 0.0210, 1.4880, 0.0224, 1.8424, 1.00, 14.190, 0.0210, 1.3365, 0.0224, 2.8271, 1.00, 38.575
2022/04/26 04:17:26: 921,"26-apr-22","04:10",    88,   123,  2.0, 0.0210, 1.4877, 0.0224, 1.8425, 1.00, 14.221, 0.0210, 1.3352, 0.0224, 2.8272, 1.00, 38.678
2022/04/26 04:22:26: 921,"26-apr-22","04:15",   170,   110,  2.0, 0.0210, 1.4869, 0.0224, 1.8426, 1.00, 14.280, 0.0210, 1.3340, 0.0224, 2.8272, 1.00, 38.768
2022/04/26 04:27:26: 921,"26-apr-22","04:20",   119,   137,  2.0, 0.0210, 1.4862, 0.0224, 1.8426, 1.00, 14.321, 0.0210, 1.3325, 0.0224, 2.8272, 1.00, 38.882
2022/04/26 04:32:26: 921,"26-apr-22","04:25",   126,   108,  2.0, 0.0210, 1.4855, 0.0224, 1.8424, 1.00, 14.364, 0.0210, 1.3314, 0.0224, 2.8273, 1.00, 38.970
2022/04/26 04:37:26: 921,"26-apr-22","04:30",   105,    94,  2.0, 0.0210, 1.4850, 0.0224, 1.8425, 1.00, 14.401, 0.0210, 1.3303, 0.0224, 2.8273, 1.00, 39.047
2022/04/26 04:42:26: 921,"26-apr-22","04:35",   127,   142,  2.0, 0.0210, 1.4842, 0.0224, 1.8423, 1.00, 14.445, 0.0210, 1.3288, 0.0224, 2.8273, 1.00, 39.165
2022/04/26 04:47:26: 921,"26-apr-22","04:40",   142,   103,  2.0, 0.0210, 1.4835, 0.0224, 1.8423, 1.00, 14.494, 0.0210, 1.3277, 0.0224, 2.8273, 1.00, 39.249
2022/04/26 04:52:26: 921,"26-apr-22","04:45",   129,   153,  2.1, 0.0210, 1.4829, 0.0224, 1.8424, 1.00, 14.539, 0.0210, 1.3260, 0.0224, 2.8272, 1.00, 39.377
2022/04/26 04:57:26: 921,"26-apr-22","04:50",   178,   126,  2.0, 0.0210, 1.4823, 0.0224, 1.8427, 1.00, 14.601, 0.0210, 1.3247, 0.0224, 2.8273, 1.00, 39.482
2022/04/26 05:02:26: 921,"26-apr-22","04:55",   137,   153,  2.1, 0.0210, 1.4817, 0.0224, 1.8429, 1.00, 14.649, 0.0210, 1.3230, 0.0224, 2.8273, 1.00, 39.609
2022/04/26 05:07:26: 921,"26-apr-22","05:00",   164,   136,  2.0, 0.0210, 1.4809, 0.0224, 1.8429, 1.00, 14.706, 0.0210, 1.3216, 0.0224, 2.8274, 1.00, 39.721
2022/04/26 05:12:26: 921,"26-apr-22","05:05",   229,   159,  2.0, 0.0210, 1.4798, 0.0224, 1.8430, 1.00, 14.784, 0.0210, 1.3199, 0.0224, 2.8274, 1.00, 39.851
2022/04/26 05:17:26: 921,"26-apr-22","05:10",   148,   162,  2.1, 0.0210, 1.4791, 0.0224, 1.8430, 1.00, 14.836, 0.0210, 1.3182, 0.0224, 2.8275, 1.00, 39.985
2022/04/26 05:22:26: 921,"26-apr-22","05:15",   184,   161,  2.0, 0.0210, 1.4782, 0.0224, 1.8431, 1.00, 14.900, 0.0210, 1.3166, 0.0224, 2.8276, 1.00, 40.118
2022/04/26 05:27:26: 921,"26-apr-22","05:20",   239,   153,  2.0, 0.0210, 1.4771, 0.0224, 1.8432, 1.00, 14.982, 0.0210, 1.3150, 0.0224, 2.8277, 1.00, 40.243
2022/04/26 05:32:26: 921,"26-apr-22","05:25",   157,   149,  2.1, 0.0210, 1.4762, 0.0224, 1.8431, 1.00, 15.036, 0.0210, 1.3134, 0.0224, 2.8277, 1.00, 40.367
2022/04/26 05:37:26: 921,"26-apr-22","05:30",   189,   144,  2.0, 0.0210, 1.4754, 0.0224, 1.8432, 1.00, 15.101, 0.0210, 1.3118, 0.0224, 2.8277, 1.00, 40.485
2022/04/26 05:42:26: 921,"26-apr-22","05:35",   190,   147,  2.0, 0.0210, 1.4745, 0.0224, 1.8433, 1.00, 15.167, 0.0210, 1.3103, 0.0224, 2.8277, 1.00, 40.605
2022/04/26 05:47:26: 921,"26-apr-22","05:40",   164,   168,  2.0, 0.0210, 1.4737, 0.0224, 1.8433, 1.00, 15.224, 0.0210, 1.3085, 0.0224, 2.8277, 1.00, 40.745
2022/04/26 05:52:26: 921,"26-apr-22","05:45",   205,   191,  2.1, 0.0210, 1.4727, 0.0224, 1.8434, 1.00, 15.295, 0.0210, 1.3065, 0.0224, 2.8278, 1.00, 40.904
2022/04/26 05:57:26: 921,"26-apr-22","05:50",   224,   173,  2.0, 0.0210, 1.4718, 0.0224, 1.8437, 1.00, 15.372, 0.0210, 1.3047, 0.0224, 2.8278, 1.00, 41.045
2022/04/26 06:02:26: 921,"26-apr-22","05:55",   145,   149,  2.1, 0.0210, 1.4712, 0.0224, 1.8439, 1.00, 15.423, 0.0210, 1.3032, 0.0224, 2.8280, 1.00, 41.170
2022/04/26 06:07:26: 921,"26-apr-22","06:00",   143,   131,  2.1, 0.0210, 1.4705, 0.0224, 1.8438, 1.00, 15.473, 0.0210, 1.3018, 0.0224, 2.8280, 1.00, 41.279
2022/04/26 06:12:26: 921,"26-apr-22","06:05",   183,   167,  2.0, 0.0210, 1.4695, 0.0224, 1.8438, 1.00, 15.537, 0.0210, 1.3000, 0.0224, 2.8280, 1.00, 41.418
2022/04/26 06:17:26: 921,"26-apr-22","06:10",   199,   174,  2.1, 0.0210, 1.4684, 0.0224, 1.8436, 1.00, 15.606, 0.0210, 1.2982, 0.0224, 2.8281, 1.00, 41.562
2022/04/26 06:22:26: 921,"26-apr-22","06:15",   170,   129,  2.1, 0.0210, 1.4675, 0.0224, 1.8436, 1.00, 15.666, 0.0210, 1.2968, 0.0224, 2.8281, 1.00, 41.670
2022/04/26 06:27:26: 921,"26-apr-22","06:20",   207,   166,  2.0, 0.0210, 1.4663, 0.0224, 1.8434, 1.00, 15.738, 0.0210, 1.2951, 0.0224, 2.8281, 1.00, 41.808
2022/04/26 06:32:26: 921,"26-apr-22","06:25",   124,   118,  2.0, 0.0210, 1.4658, 0.0224, 1.8436, 1.00, 15.781, 0.0210, 1.2935, 0.0224, 2.8274, 1.00, 41.906
2022/04/26 06:37:26: 921,"26-apr-22","06:30",   291,   292,  2.0, 0.0210, 1.4644, 0.0224, 1.8436, 1.00, 15.881, 0.0210, 1.2909, 0.0224, 2.8283, 1.00, 42.145
2022/04/26 06:42:26: 921,"26-apr-22","06:35",   144,    71,  2.0, 0.0210, 1.4637, 0.0224, 1.8437, 1.00, 15.932, 0.0210, 1.2902, 0.0224, 2.8285, 1.00, 42.205
2022/04/26 06:47:26: 921,"26-apr-22","06:40",   311,   226,  2.0, 0.0210, 1.4622, 0.0224, 1.8438, 1.00, 16.041, 0.0210, 1.2879, 0.0224, 2.8286, 1.00, 42.392
2022/04/26 06:52:26: 921,"26-apr-22","06:45",   292,   177,  2.0, 0.0210, 1.4607, 0.0224, 1.8437, 1.00, 16.142, 0.0210, 1.2861, 0.0224, 2.8288, 1.00, 42.539
2022/04/26 06:57:26: 921,"26-apr-22","06:50",   168,   167,  2.0, 0.0210, 1.4599, 0.0224, 1.8438, 1.00, 16.201, 0.0210, 1.2844, 0.0224, 2.8289, 1.00, 42.678
2022/04/26 07:02:26: 921,"26-apr-22","06:55",   368,   221,  2.1, 0.0210, 1.4579, 0.0224, 1.8435, 1.00, 16.330, 0.0210, 1.2820, 0.0224, 2.8288, 1.00, 42.862
2022/04/26 07:07:26: 921,"26-apr-22","07:00",    75,    74,  2.0, 0.0210, 1.4574, 0.0224, 1.8434, 1.00, 16.356, 0.0210, 1.2812, 0.0224, 2.8287, 1.00, 42.923
2022/04/26 07:12:25: 921,"26-apr-22","07:05",   6.8,    99,  2.0, 0.0210, 1.4575, 0.0224, 1.8436, 1.00, 16.358, 0.0210, 1.2802, 0.0224, 2.8287, 1.00, 43.005
2022/04/26 07:17:26: 921,"26-apr-22","07:10",   194,   254,  2.0, 0.0210, 1.4567, 0.0224, 1.8438, 1.00, 16.426, 0.0210, 1.2776, 0.0224, 2.8289, 1.00, 43.215
2022/04/26 07:22:26: 921,"26-apr-22","07:15",   128,    94,  2.1, 0.0210, 1.4561, 0.0224, 1.8438, 1.00, 16.471, 0.0210, 1.2766, 0.0224, 2.8288, 1.00, 43.294
2022/04/26 07:27:26: 921,"26-apr-22","07:20",   188,   155,  2.1, 0.0210, 1.4551, 0.0224, 1.8438, 1.00, 16.537, 0.0210, 1.2750, 0.0224, 2.8289, 1.00, 43.424
2022/04/26 07:32:26: 921,"26-apr-22","07:25",    41,   122,  2.0, 0.0210, 1.4550, 0.0224, 1.8440, 1.00, 16.551, 0.0210, 1.2738, 0.0224, 2.8290, 1.00, 43.525
2022/04/26 07:37:26: 921,"26-apr-22","07:30",   243,   120,  2.0, 0.0210, 1.4539, 0.0224, 1.8441, 1.00, 16.635, 0.0210, 1.2726, 0.0224, 2.8291, 1.00, 43.623
2022/04/26 07:42:26: 921,"26-apr-22","07:35",   144,   157,  2.1, 0.0210, 1.4531, 0.0224, 1.8440, 1.00, 16.686, 0.0210, 1.2710, 0.0224, 2.8291, 1.00, 43.755
2022/04/26 07:47:26: 921,"26-apr-22","07:40",   223,   156,  2.0, 0.0210, 1.4521, 0.0224, 1.8441, 1.00, 16.763, 0.0210, 1.2694, 0.0224, 2.8292, 1.00, 43.884
2022/04/26 07:52:26: 921,"26-apr-22","07:45",  -131,   115,  2.0, 0.0210, 1.4529, 0.0224, 1.8443, 1.00, 16.717, 0.0210, 1.2681, 0.0224, 2.8291, 1.00, 43.980
2022/04/26 07:57:26: 921,"26-apr-22","07:50",   160,   107,  2.0, 0.0210, 1.4520, 0.0224, 1.8442, 1.00, 16.773, 0.0210, 1.2671, 0.0224, 2.8292, 1.00, 44.069
2022/04/26 08:02:26: 921,"26-apr-22","07:55",   -79,    58,  2.1, 0.0210, 1.4522, 0.0224, 1.8439, 1.00, 16.745, 0.0210, 1.2664, 0.0224, 2.8290, 1.00, 44.117
2022/04/26 08:07:26: 921,"26-apr-22","08:00",   519,   242,  2.0, 0.0210, 1.4495, 0.0224, 1.8438, 1.00, 16.926, 0.0210, 1.2639, 0.0224, 2.8290, 1.00, 44.318
2022/04/26 08:12:26: 921,"26-apr-22","08:05",   241,   146,  2.0, 0.0210, 1.4483, 0.0224, 1.8437, 1.00, 17.008, 0.0210, 1.2624, 0.0224, 2.8289, 1.00, 44.437
2022/04/26 08:17:26: 921,"26-apr-22","08:10",  -133,   7.1,  2.0, 0.0210, 1.4489, 0.0224, 1.8436, 1.00, 16.962, 0.0210, 1.2623, 0.0224, 2.8288, 1.00, 44.443
2022/04/26 08:22:26: 921,"26-apr-22","08:15",  16.0,   109,  2.0, 0.0210, 1.4488, 0.0224, 1.8436, 1.00, 16.968, 0.0210, 1.2611, 0.0224, 2.8286, 1.00, 44.534
2022/04/26 08:27:26: 921,"26-apr-22","08:20",    62,    92,  2.1, 0.0210, 1.4482, 0.0224, 1.8432, 1.00, 16.989, 0.0210, 1.2602, 0.0224, 2.8288, 1.00, 44.610
2022/04/26 08:32:26: 921,"26-apr-22","08:25",   -74,    56,  2.1, 0.0210, 1.4482, 0.0224, 1.8428, 1.00, 16.964, 0.0210, 1.2595, 0.0224, 2.8286, 1.00, 44.657
2022/04/26 08:37:26: 921,"26-apr-22","08:30",   188,   124,  2.0, 0.0210, 1.4473, 0.0224, 1.8428, 1.00, 17.029, 0.0210, 1.2583, 0.0224, 2.8287, 1.00, 44.760
2022/04/26 08:42:26: 921,"26-apr-22","08:35",  -182,  -9.8,  2.1, 0.0210, 1.4481, 0.0224, 1.8427, 1.00, 16.965, 0.0210, 1.2583, 0.0224, 2.8286, 1.00, 44.752
2022/04/26 08:47:26: 921,"26-apr-22","08:40",   289,   227,  2.1, 0.0210, 1.4471, 0.0224, 1.8433, 1.00, 17.066, 0.0210, 1.2561, 0.0224, 2.8289, 1.00, 44.941
2022/04/26 08:52:26: 921,"26-apr-22","08:45",   142,   101,  2.1, 0.0210, 1.4464, 0.0224, 1.8433, 1.00, 17.117, 0.0210, 1.2549, 0.0224, 2.8286, 1.00, 45.027
2022/04/26 08:57:26: 921,"26-apr-22","08:50",   572,   348,  2.1, 0.0210, 1.4439, 0.0224, 1.8438, 1.00, 17.319, 0.0210, 1.2515, 0.0224, 2.8290, 1.00, 45.320
2022/04/26 09:02:26: 921,"26-apr-22","08:55",   415,   254,  2.1, 0.0210, 1.4420, 0.0224, 1.8440, 1.00, 17.465, 0.0210, 1.2491, 0.0224, 2.8295, 1.00, 45.533
2022/04/26 09:07:25: 921,"26-apr-22","09:00",   302,   240,  2.1, 0.0210, 1.4407, 0.0224, 1.8443, 1.00, 17.571, 0.0210, 1.2466, 0.0224, 2.8295, 1.00, 45.734
2022/04/26 09:12:26: 921,"26-apr-22","09:05",   105,   157,  2.1, 0.0210, 1.4402, 0.0224, 1.8443, 1.00, 17.608, 0.0210, 1.2449, 0.0224, 2.8292, 1.00, 45.864
2022/04/26 09:17:26: 921,"26-apr-22","09:10",   -46,    63,  2.1, 0.0210, 1.4404, 0.0224, 1.8442, 1.00, 17.592, 0.0210, 1.2443, 0.0224, 2.8294, 1.00, 45.918
2022/04/26 09:22:26: 921,"26-apr-22","09:15",   179,   108,  2.1, 0.0210, 1.4392, 0.0224, 1.8438, 1.00, 17.655, 0.0210, 1.2432, 0.0224, 2.8295, 1.00, 46.009
2022/04/26 09:27:25: 921,"26-apr-22","09:20",   219,   187,  2.1, 0.0210, 1.4385, 0.0224, 1.8443, 1.00, 17.732, 0.0210, 1.2413, 0.0224, 2.8293, 1.00, 46.165
2022/04/26 09:32:26: 921,"26-apr-22","09:25",   231,   185,  2.1, 0.0210, 1.4373, 0.0224, 1.8443, 1.00, 17.814, 0.0210, 1.2395, 0.0224, 2.8297, 1.00, 46.321
2022/04/26 09:37:26: 921,"26-apr-22","09:30",   104,   137,  2.1, 0.0210, 1.4366, 0.0224, 1.8441, 1.00, 17.851, 0.0210, 1.2382, 0.0224, 2.8297, 1.00, 46.435
2022/04/26 09:42:26: 921,"26-apr-22","09:35",   394,   165,  2.0, 0.0210, 1.4344, 0.0224, 1.8437, 1.00, 17.988, 0.0210, 1.2365, 0.0224, 2.8299, 1.00, 46.572
2022/04/26 09:47:25: 921,"26-apr-22","09:40",   -62,   162,  2.1, 0.0210, 1.4345, 0.0224, 1.8435, 1.00, 17.966, 0.0210, 1.2348, 0.0224, 2.8297, 1.00, 46.710
2022/04/26 09:52:26: 921,"26-apr-22","09:45",   197,   115,  2.1, 0.0210, 1.4334, 0.0224, 1.8433, 1.00, 18.036, 0.0210, 1.2334, 0.0224, 2.8291, 1.00, 46.807
2022/04/26 09:57:26: 921,"26-apr-22","09:50",   193,   136,  2.0, 0.0210, 1.4322, 0.0224, 1.8430, 1.00, 18.103, 0.0210, 1.2321, 0.0224, 2.8292, 1.00, 46.919
2022/04/26 10:02:26: 921,"26-apr-22","09:55",   228,   253,  2.1, 0.0210, 1.4308, 0.0224, 1.8426, 1.00, 18.183, 0.0210, 1.2297, 0.0224, 2.8298, 1.00, 47.132
2022/04/26 10:07:25: 921,"26-apr-22","10:00",   290,   157,  2.1, 0.0210, 1.4294, 0.0224, 1.8427, 1.00, 18.286, 0.0210, 1.2282, 0.0224, 2.8299, 1.00, 47.265
2022/04/26 10:12:26: 921,"26-apr-22","10:05", -27.6,   143,  2.1, 0.0210, 1.4293, 0.0224, 1.8425, 1.00, 18.276, 0.0210, 1.2267, 0.0224, 2.8298, 1.00, 47.385
2022/04/26 10:17:26: 921,"26-apr-22","10:10",   256,   184,  2.1, 0.0210, 1.4279, 0.0224, 1.8423, 1.00, 18.366, 0.0210, 1.2249, 0.0224, 2.8299, 1.00, 47.539
2022/04/26 10:22:26: 921,"26-apr-22","10:15",   103,   164,  2.1, 0.0210, 1.4270, 0.0224, 1.8417, 1.00, 18.403, 0.0210, 1.2232, 0.0224, 2.8298, 1.00, 47.677
2022/04/26 10:27:25: 921,"26-apr-22","10:20",   372,   297,  2.1, 0.0210, 1.4254, 0.0224, 1.8420, 1.00, 18.534, 0.0210, 1.2202, 0.0224, 2.8298, 1.00, 47.926
2022/04/26 10:32:26: 921,"26-apr-22","10:25",   124,    65,  2.0, 0.0210, 1.4246, 0.0224, 1.8418, 1.00, 18.577, 0.0210, 1.2195, 0.0224, 2.8298, 1.00, 47.980
2022/04/26 10:37:26: 921,"26-apr-22","10:30",   235,   145,  2.1, 0.0210, 1.4234, 0.0224, 1.8417, 1.00, 18.659, 0.0210, 1.2181, 0.0224, 2.8299, 1.00, 48.101
2022/04/26 10:42:26: 921,"26-apr-22","10:35",   102,   284,  2.1, 0.0210, 1.4228, 0.0224, 1.8416, 1.00, 18.695, 0.0210, 1.2153, 0.0224, 2.8301, 1.00, 48.339
2022/04/26 10:47:26: 921,"26-apr-22","10:40",   318,    54,  2.0, 0.0210, 1.4211, 0.0224, 1.8414, 1.00, 18.805, 0.0210, 1.2148, 0.0224, 2.8300, 1.00, 48.384
