"2022-04-16 00:01:00",566327,-7.321195,-6.206076,-84.9465,10.99337,-42.53102,11.01292,-1.188019,-2.890258,-89.92146,9.281128,0,0.004,7901,0,0,0,6.135348,7.181198,7.171122,9.484146,8.992279,8.501343,0.5060654,8.055516,9.041183,8.857989,"NAN","NAN",9.075313,-15.2348,1.144859,1.88293,0.9170756,0.4574261,35.8412,36.23454,37.82824,38.70759,37.12972,37.22466,37.66321,38.51997,33.32067,0.6071146,0.6244816,0.6970649,0.7386367,0.6648141,0.6691576,0.689384,0.7296757,0.5009669,1.000038,9.690455,13.0665,284.7,327.2,270.9,-57.44,2.463
"2022-04-16 00:02:00",566328,-7.31049,-6.152981,-85.0609,10.98367,-42.75515,10.9968,-1.371302,-2.842086,-90.01052,9.248322,0,0.004,7709,0,0,0,6.093048,7.14183,7.115377,9.480988,8.989116,8.48494,0.5093434,8.045685,9.047969,8.828738,"NAN","NAN",9.075429,-15.38974,1.13463,1.875573,0.9085515,0.4576588,35.83668,36.2368,37.82597,38.69855,37.13198,37.21788,37.65869,38.5177,33.3252,0.6069162,0.6245821,0.6969594,0.7382037,0.6649174,0.6688469,0.6891742,0.729568,0.5011493,1.000077,9.641502,13.08099,284.5,326.9,270.6,-57.43,2.398
"2022-04-16 00:03:00",566329,-7.288998,-6.067974,-85.1181,10.9477,-42.47498,10.99722,-1.3713,-2.601232,-89.92145,9.202388,0,0.004,7999,0,0,0,6.050575,7.102463,7.079302,9.477585,8.966187,8.484947,0.5060756,8.052444,9.037903,8.805926,"NAN","NAN",9.075658,-15.5568,1.126099,1.867383,0.8983144,0.4577364,35.82537,36.23228,37.82597,38.69855,37.13424,37.2224,37.66095,38.52223,33.32293,0.6064205,0.6243812,0.6969594,0.7382035,0.6650206,0.669054,0.6892791,0.7297834,0.5010581,1.000026,9.592555,13.06256,284.3,327.2,270.5,-57.92,2.457
"2022-04-16 00:04:00",566330,-7.235304,-6.025517,-85.11871,10.9283,-42.58736,10.96111,-0.9965744,-2.60125,-89.78848,9.199112,0,0.004,7999,0,0,0,5.99836,7.066404,7.030131,9.467753,8.956245,8.46201,0.5060806,8.032562,9.031342,8.799606,"NAN","NAN",9.075778,-15.70656,1.115876,1.860035,0.8872352,0.4576531,35.82312,36.2368,37.82597,38.69177,37.12972,37.2224,37.65643,38.51545,33.32067,0.6063215,0.6245821,0.6969594,0.737879,0.6648141,0.669054,0.6890693,0.7294604,0.5009669,1,9.536072,13.05992,284.2,326.9,270.6,-57.49,2.394
"2022-04-16 00:05:00",566331,-7.181671,-5.972481,-85.06213,10.92858,-42.36352,10.9283,-1.24412,-2.601269,-89.83367,9.163025,0,0.004,7919,0,0,0,5.956276,7.030528,7.007179,9.468127,8.956363,8.448888,0.4962616,8.029282,9.031466,8.779941,"NAN","NAN",9.065951,-15.85458,1.104799,1.851868,0.877862,0.4577193,35.80955,36.23454,37.82824,38.68951,37.13198,37.22014,37.66095,38.50866,33.3252,0.6057267,0.6244817,0.6970649,0.7377706,0.6649174,0.6689505,0.6892793,0.7291375,0.5011493,1.000102,9.483735,13.05635,284.2,326.9,270.4,-57.77,2.405
"2022-04-16 00:06:00",566332,-7.117165,-5.919345,-85.06213,10.86296,-42.58767,10.91544,-1.181892,-2.601269,-90.01183,9.123657,0,0.004,7692,0,0,0,5.903745,7.011027,6.954699,9.475052,8.95309,8.445605,0.4962616,8.036041,9.041875,8.740771,"NAN","NAN",9.065831,-16.00415,1.095415,1.842859,0.8676245,0.4577193,35.80729,36.23001,37.82824,38.69177,37.12972,37.21788,37.66095,38.51093,33.32746,0.6056275,0.6242808,0.6970649,0.7378789,0.6648141,0.6688469,0.6892791,0.7292451,0.5012406,1.000102,9.44043,13.05912,283.9,326.6,270,-57.85,2.344
"2022-04-16 00:07:00",566333,-7.095642,-5.887447,-85.06319,10.84356,-42.36405,10.8765,-1.369781,-2.601301,-44.27159,9.110652,0,0.004,7250,0,0,0,5.87148,6.961916,6.921911,9.478452,8.960338,8.445712,0.4995346,8.029282,9.025487,8.717717,"NAN","NAN",9.05273,-16.15279,1.085174,1.834662,0.8573841,0.4577069,35.80955,36.23228,37.82824,38.69855,37.13198,37.22014,37.65869,38.50866,33.31841,0.6057267,0.6243812,0.6970649,0.7382036,0.6649174,0.6689506,0.6891742,0.7291375,0.5008757,1.00014,9.39148,13.06163,283.8,326.7,315.7,-12.21,2.348
"2022-04-16 00:08:00",566334,-7.095638,-5.908698,-84.77717,10.80432,-41.6916,10.85696,-1.12087,-2.601301,-53.26843,9.091319,0,0.004,7097,0,0,0,5.812561,6.952174,6.872838,9.478452,8.947113,8.452492,0.4864477,8.036041,9.012375,8.704616,"NAN","NAN",9.049454,-16.30324,1.076643,1.828928,0.8471467,0.4577044,35.81408,36.23001,37.82597,38.68499,37.13424,37.22014,37.65643,38.51319,33.3252,0.6059249,0.6242808,0.6969594,0.7375543,0.6650206,0.6689504,0.6890693,0.7293528,0.5011493,1.000153,9.35006,13.05334,283.9,327.2,306.6,-21.85,2.469
"2022-04-16 00:09:00",566335,-7.084915,-5.90872,-84.6056,10.77464,-41.69163,10.81102,-1.1819,-2.601303,-89.5676,9.055354,0,0.004,7879,0,0,0,5.75371,6.886581,6.849884,9.475052,8.94723,8.452492,0.4962616,8.049561,9.005824,8.675143,"NAN","NAN",9.056244,-16.45028,1.066411,1.81993,0.8369142,0.457704,35.81181,36.23454,37.82371,38.69177,37.1365,37.21562,37.65643,38.51545,33.3252,0.6058258,0.6244818,0.6968539,0.7378789,0.6651239,0.6687434,0.6890693,0.7294604,0.5011493,1.000153,9.297345,13.05991,283.9,327,270.1,-58.09,2.418
"2022-04-16 00:10:00",566336,-7.052718,-5.887514,-84.43403,10.74211,-41.97183,10.7782,-1.429614,-2.408615,-89.43404,9.016103,0,0.004,7999,0,0,0,5.707815,6.87355,6.810791,9.475052,8.934006,8.462662,0.4929886,8.046181,8.992714,8.64238,"NAN","NAN",9.066429,-16.60345,1.057033,1.810931,0.8275349,0.4577032,35.80729,36.23454,37.82824,38.70307,37.13198,37.2224,37.65869,38.51545,33.32293,0.6056275,0.6244816,0.6970649,0.73842,0.6649174,0.669054,0.6891742,0.7294604,0.5010581,1.000153,9.25743,13.06556,283.9,326.5,270,-57.69,2.323
"2022-04-16 00:11:00",566337,-7.031216,-5.802495,-84.20521,10.71586,-42.36409,10.74538,-0.9317906,-2.312271,-88.85503,8.983292,0,0.004,7803,0,0,0,5.642428,6.844393,6.807693,9.475052,8.934006,8.462662,0.4831797,8.052945,8.992714,8.649144,"NAN","NAN",9.066429,-16.75128,1.045943,1.80274,0.8172973,0.4577032,35.80729,36.24132,37.82824,38.69403,37.13424,37.21788,37.66095,38.51545,33.31841,0.6056275,0.624783,0.6970649,0.737987,0.6650206,0.6688468,0.6892791,0.7294604,0.5008757,1.000153,9.213001,13.05543,284,326,270.4,-56.78,2.205
"2022-04-16 00:12:00",566338,-7.031299,-5.813191,-82.60465,10.70273,-42.30865,10.71257,-0.9298706,-2.312303,-87.16379,8.97673,0,0.004,7999,0,0,0,5.609601,6.841553,6.755404,9.478702,8.934006,8.462662,0.4864477,8.046285,8.992938,8.613238,"NAN","NAN",9.066429,-16.90546,1.03572,1.793756,0.8070712,0.4576892,35.80729,36.23001,37.83049,38.69629,37.13198,37.21562,37.65643,38.51997,33.32067,0.6056275,0.6242808,0.6971703,0.7380953,0.6649174,0.6687434,0.6890693,0.7296758,0.5009669,1.000153,9.160283,13.05838,285.5,325.9,272.1,-55,2.18
"2022-04-16 00:13:00",566339,-6.913052,-5.802577,-80.43085,10.65352,-41.80431,10.69289,-1.24101,-2.312303,-84.89228,8.943932,0,0.004,7507,0,0,0,5.553976,6.782603,6.739098,9.488652,8.934006,8.466046,0.4733887,8.046285,8.989659,8.590627,"NAN","NAN",9.066663,-17.05066,1.025482,1.785565,0.7968335,0.4576864,35.80955,36.2368,37.82597,38.69177,37.13424,37.2224,37.66095,38.50866,33.32067,0.6057268,0.6245821,0.6969594,0.7378789,0.6650206,0.669054,0.6892791,0.7291375,0.5009669,1.000153,9.115101,13.05562,287.4,326.3,274.2,-53.19,2.265
"2022-04-16 00:14:00",566340,-6.8808,-5.802578,-79.68788,10.63055,-41.41241,10.65025,-1.178012,-2.312324,-84.09132,8.911244,0,0.004,7538,0,0,0,5.508151,6.769577,6.709753,9.488772,8.940785,8.462662,0.4733759,8.049663,8.99644,8.584076,"NAN","NAN",9.056712,-17.19762,1.016951,1.777376,0.7865961,0.4576794,35.80277,36.23906,37.82597,38.69403,37.13198,37.21562,37.65643,38.50866,33.31841,0.6054296,0.6246825,0.6969594,0.7379872,0.6649174,0.6687434,0.6890693,0.7291375,0.5008757,1.000166,9.075561,13.06307,288.1,326.4,274.8,-52.69,2.301
"2022-04-16 00:15:00",566341,-6.773291,-5.749444,-79.05932,10.59446,-41.02051,10.63397,-1.052785,-2.312344,-83.29034,8.918263,0,0.004,6838,0,0,0,5.485319,6.730209,6.677216,9.482216,8.944176,8.466046,0.4701055,8.053055,9.006612,8.564427,"NAN","NAN",9.04688,-17.34108,1.00586,1.769186,0.7763587,0.4576653,35.80277,36.2368,37.82597,38.70307,37.12972,37.22014,37.66095,38.50866,33.32293,0.6054295,0.6245821,0.6969594,0.73842,0.6648141,0.6689504,0.6892791,0.7291375,0.5010581,1.000191,9.026989,13.05117,288.5,326.7,275.7,-52.11,2.366
"2022-04-16 00:16:00",566342,-6.751788,-5.728189,-77.80077,10.56494,-40.96447,10.63055,-1.052785,-2.071475,-81.55328,8.862373,0,0.004,6721,0,0,0,5.42647,6.690842,6.647802,9.485868,8.944176,8.469872,0.4701157,8.0631,9.006612,8.521848,"NAN","NAN",9.04688,-17.48715,0.9964755,1.760995,0.7678273,0.4576653,35.80051,36.23454,37.83049,38.69629,37.12746,37.22014,37.66095,38.51545,33.32293,0.6053305,0.6244817,0.6971703,0.7380953,0.6647108,0.6689505,0.6892791,0.7294604,0.5010581,1.000204,8.981801,13.03827,289.6,326.8,277.1,-50.69,2.374
"2022-04-16 00:17:00",566343,-6.665796,-5.685695,-75.62769,10.5551,-40.23637,10.6177,-1.113795,-2.023322,-79.37159,8.846176,0,0.004,6885,0,0,0,5.416852,6.674451,6.615255,9.482704,8.947804,8.479698,0.4701182,8.06987,9.016797,8.508847,"NAN","NAN",9.050275,-17.62979,0.9845347,1.751991,0.7550326,0.4576554,35.82764,36.23906,37.82824,38.70081,37.12746,37.22467,37.66547,38.51545,33.31841,0.6065197,0.6246825,0.6970649,0.7383118,0.6647108,0.6691576,0.6894889,0.7294604,0.5008757,1.000217,8.937748,13.06143,291.7,327.4,279.2,-49.21,2.514
"2022-04-16 00:18:00",566344,-6.547535,-5.621933,-73.33941,10.55851,-39.45182,10.57492,-0.9271037,-2.023322,-76.69915,8.816653,0,0.004,6715,0,0,0,5.361338,6.635104,6.611969,9.493274,8.9512,8.466606,0.4733988,8.06987,9.02019,8.505692,"NAN","NAN",9.057063,-17.77149,0.9734438,1.7438,0.7439418,0.4576534,35.81181,36.23228,37.82597,38.69855,37.13198,37.22692,37.66321,38.51093,33.31841,0.6058258,0.6243812,0.6969594,0.7382035,0.6649174,0.6692612,0.689384,0.7292452,0.5008757,1.000179,8.897458,13.04945,294,328,281.7,-47.2,2.632
"2022-04-16 00:19:00",566345,-6.429312,-5.526321,-70.88,10.5551,-39.00377,10.5551,-1.175535,-2.023336,-73.75996,8.774022,0,0.004,6800,0,0,0,5.351598,6.615507,6.595579,9.470337,8.974953,8.46344,0.47995,8.076634,9.037175,8.473048,"NAN","NAN",9.063736,-17.91512,0.9640684,1.736445,0.733711,0.4576479,35.82538,36.2368,37.82597,38.70307,37.1365,37.2224,37.66095,38.5177,33.31389,0.6064205,0.6245821,0.6969594,0.7384201,0.6651239,0.669054,0.6892791,0.7295681,0.5006933,1.000166,8.848507,13.06977,296.5,328.3,284.5,-44.8,2.705
"2022-04-16 00:20:00",566346,-6.268122,-5.420115,-68.47777,10.54537,-37.93927,10.56192,-0.9883575,-1.782475,-71.26617,8.771075,0,0.004,7268,0,0,0,5.295825,6.615685,6.582466,9.473999,8.975064,8.473488,0.4832458,8.060222,9.040576,8.443675,"NAN","NAN",9.067248,-18.05612,0.9529865,1.727452,0.7226269,0.457637,35.82312,36.2368,37.82597,38.70759,37.12972,37.21788,37.65869,38.5177,33.31615,0.6063214,0.6245822,0.6969594,0.7386366,0.6648141,0.6688468,0.6891742,0.729568,0.5007845,1.000128,8.80069,13.05508,298.8,329.4,286.9,-43.36,2.935
"2022-04-16 00:21:00",566347,-6.117601,-5.324466,-65.96062,10.49644,-36.87451,10.56888,-1.237279,-1.7343,-68.2819,8.778089,0,0.004,7324,0,0,0,5.256551,6.609291,6.549673,9.467438,8.958455,8.480481,0.4832535,8.070488,9.034134,8.434062,"NAN","NAN",9.073921,-18.1952,0.9418953,1.717623,0.7140954,0.457637,35.8186,36.23906,37.82824,38.70533,37.12746,37.21562,37.66321,38.5177,33.31389,0.6061231,0.6246825,0.6970649,0.7385283,0.6647108,0.6687434,0.689384,0.7295681,0.5006933,1.000089,8.764161,13.05324,301.1,330.5,290,-41.39,3.166
"2022-04-16 00:22:00",566348,-5.999346,-5.250082,-62.47136,10.49684,-35.6979,10.52308,-1.11201,-1.734311,-64.2736,8.74528,0,0.004,7161,0,0,0,5.214066,6.599543,6.536558,9.457596,8.975308,8.500592,0.4734344,8.054604,9.034251,8.417686,"NAN","NAN",9.070877,-18.3352,0.9299532,1.707798,0.703006,0.4576305,35.82538,36.24132,37.82597,38.70533,37.13424,37.22014,37.65643,38.51997,33.32067,0.6064205,0.624783,0.6969594,0.7385284,0.6650206,0.6689505,0.6890693,0.7296757,0.5009669,1.000077,8.726509,13.05055,304.6,331.5,293.8,-38.44,3.362
"2022-04-16 00:23:00",566349,-5.816573,-5.175691,-58.12353,10.49342,-33.9046,10.50682,-1.049779,-1.686136,-59.55218,8.732717,0,0.004,7051,0,0,0,5.18782,6.563383,6.536644,9.457596,8.972156,8.500699,0.4898351,8.058093,9.024292,8.391477,"NAN","NAN",9.064321,-18.47078,0.9197152,1.700426,0.6936212,0.4576292,35.80955,36.23001,37.82824,38.69855,37.13198,37.22014,37.66095,38.51093,33.31389,0.6057267,0.6242808,0.6970649,0.7382037,0.6649174,0.6689505,0.6892791,0.7292451,0.5006933,1.000051,8.681699,13.04226,308.9,333.2,298.5,-35.39,3.717
"2022-04-16 00:24:00",566350,-5.666037,-5.090656,-53.71854,10.48398,-32.83985,10.5071,-1.111704,-1.44526,-54.69718,8.732834,0,0.004,6901,0,0,0,5.191157,6.556902,6.546735,9.457596,8.972156,8.494133,0.4931107,8.054916,9.024226,8.3787,"NAN","NAN",9.078128,-18.60629,0.9077672,1.69059,0.680821,0.4576286,35.80729,36.23906,37.82597,38.69629,37.13198,37.21788,37.65417,38.5064,33.31841,0.6056276,0.6246825,0.6969594,0.7380953,0.6649174,0.6688469,0.6889644,0.7290299,0.5008757,1.000026,8.642162,13.05243,313.3,334.3,303.3,-31.53,3.939
"2022-04-16 00:25:00",566351,-5.504735,-5.037491,-48.341,10.50079,-31.32677,10.51734,-1.111399,-1.445261,-48.9068,8.732945,0,0.004,6673,0,0,0,5.194494,6.553619,6.543459,9.464396,8.962321,8.494133,0.5029144,8.048149,9.024292,8.38546,"NAN","NAN",9.078377,-18.73918,0.8966725,1.681574,0.6697273,0.4576275,35.80729,36.23454,37.82597,38.69629,37.13424,37.21788,37.66547,38.50866,33.31389,0.6056275,0.6244816,0.6969594,0.7380953,0.6650206,0.6688469,0.6894889,0.7291375,0.5006933,1.000038,8.604508,13.06075,318.7,335.8,309.1,-27.2,4.263
"2022-04-16 00:26:00",566352,-5.375719,-4.95247,-45.13733,10.50803,-30.09387,10.52076,-1.23586,-1.25256,-45.20984,8.722984,0,0.004,6458,0,0,0,5.178192,6.550341,6.546824,9.457596,8.959043,8.481006,0.4898376,8.041715,9.02769,8.375859,"NAN","NAN",9.071945,-18.86776,0.8838751,1.673383,0.6586363,0.4577826,35.80277,36.23228,37.82824,38.69629,37.12972,37.22014,37.65417,38.51319,33.31389,0.6054295,0.6243812,0.6970649,0.7380955,0.6648141,0.6689504,0.6889644,0.7293528,0.5006933,1.000051,8.567229,13.04785,322,337.1,312.7,-24.76,4.521
"2022-04-16 00:27:00",566353,-5.214478,-4.899362,-45.53783,10.51131,-29.14121,10.5243,-1.235326,-1.15621,-45.878,8.703181,0,0.004,6606,0,0,0,5.194621,6.553619,6.553629,9.460996,8.949208,8.481003,0.4865621,8.035057,9.031087,8.339912,"NAN","NAN",9.078616,-18.99386,0.8719372,1.661928,0.6484031,0.4577816,35.80277,36.23228,37.82824,38.69177,37.12972,37.22014,37.66095,38.50866,33.31163,0.6054295,0.6243812,0.6970649,0.7378789,0.6648141,0.6689504,0.6892791,0.7291375,0.5006021,1.000064,8.535225,13.05527,321.6,338.1,312,-26.39,4.72
"2022-04-16 00:28:00",566354,-5.117722,-4.867485,-51.77354,10.51472,-28.63684,10.52457,-1.048635,-1.15621,-52.9156,8.690167,0,0.004,6450,0,0,0,5.20784,6.556982,6.546906,9.461238,8.946159,8.464607,0.4931183,8.031784,9.02769,8.336978,"NAN","NAN",9.07534,-19.11895,0.8599928,1.65128,0.6381652,0.4578589,35.80277,36.23454,37.82371,38.69403,37.13198,37.21562,37.65869,38.5177,33.31389,0.6054295,0.6244816,0.6968539,0.7379871,0.6649174,0.6687434,0.6891742,0.729568,0.5006933,1.000051,8.497571,13.0479,315.4,338.6,304.9,-33.94,4.824
"2022-04-16 00:29:00",566355,-5.107008,-4.793127,-65.96114,10.46891,-29.14118,10.51814,-0.8617299,-1.156209,-68.41605,8.657367,0,0.004,7295,0,0,0,5.20784,6.540502,6.527232,9.458328,8.942996,8.474548,0.4931158,8.03844,9.037883,8.327167,"NAN","NAN",9.075336,-19.23812,0.8454985,1.643107,0.6262279,0.4580925,35.8186,36.23906,37.82824,38.70081,37.13198,37.21788,37.65417,38.51318,33.31615,0.6061231,0.6246825,0.6970649,0.7383118,0.6649174,0.6688469,0.6889644,0.7293527,0.5007845,1.000077,8.467445,13.0424,300.9,338,289.2,-49.13,4.714
"2022-04-16 00:30:00",566356,-5.257609,-4.78257,-77.9748,10.45906,-30.82237,10.5083,-1.048208,-1.156208,-81.42216,8.654086,0,0.004,7155,0,0,0,5.20784,6.534113,6.504265,9.455048,8.939946,8.461456,0.5095062,8.041821,9.041397,8.31722,"NAN","NAN",9.071945,-19.35118,0.831857,1.632477,0.6142905,0.457939,35.81408,36.23454,37.83276,38.70307,37.13198,37.22467,37.66095,38.51318,33.31163,0.605925,0.6244816,0.6972758,0.7384202,0.6649174,0.6691576,0.6892791,0.7293527,0.5006021,1.000089,8.439206,13.05071,288.9,336.3,276.2,-60.58,4.357
"2022-04-16 00:31:00",566357,-5.472644,-4.78257,-81.29288,10.45263,-32.33547,10.47547,-1.048208,-1.44526,-85.78723,8.647412,0,0.004,6784,0,0,0,5.214594,6.497948,6.491152,9.458328,8.936783,8.468442,0.50295,8.038548,9.021596,8.320918,"NAN","NAN",9.07534,-19.45528,0.8199124,1.622648,0.6040523,0.4580165,35.82764,36.2368,37.82824,38.69629,37.12746,37.21788,37.65417,38.51545,33.31163,0.6065196,0.6245821,0.6970649,0.7380953,0.6647108,0.6688468,0.6889644,0.7294604,0.5006021,1.000141,8.405694,13.0461,285.5,334.6,271.8,-63.51,4.009
"2022-04-16 00:32:00",566358,-5.68776,-4.77201,-82.32229,10.40327,-33.40011,10.45578,-1.110118,-1.493429,-86.90043,8.628055,0,0.004,6618,0,0,0,5.191559,6.501396,6.47804,9.451645,8.936783,8.458278,0.5062281,8.045314,9.021713,8.30115,"NAN","NAN",9.071945,-19.55621,0.8054219,1.613665,0.5904115,0.4580981,35.82312,36.23906,37.82824,38.69403,37.13424,37.21788,37.66095,38.51997,33.31163,0.6063214,0.6246825,0.6970649,0.7379871,0.6650206,0.6688468,0.6892791,0.7296757,0.5006021,1.000102,8.379333,13.03784,284.2,333.4,270.6,-63.78,3.767
"2022-04-16 00:33:00",566359,-5.913567,-4.782652,-82.3795,10.3836,-35.13736,10.44594,-0.736735,-1.734305,-86.98951,8.582115,0,0.004,7021,0,0,0,5.215083,6.491478,6.478127,9.458328,8.936783,8.465169,0.5029653,8.048696,9.018433,8.265022,"NAN","NAN",9.068665,-19.64369,0.7900643,1.603017,0.57932,0.4580989,35.82086,36.2368,37.82824,38.69855,37.12746,37.21562,37.66095,38.51318,33.30937,0.6062223,0.6245821,0.6970649,0.7382035,0.6647108,0.6687434,0.6892791,0.7293527,0.5005109,1.000128,8.352978,13.03692,284.1,331.6,270.2,-62.53,3.395
"2022-04-16 00:34:00",566360,-6.085598,-4.867678,-81.46423,10.38373,-35.58571,10.40984,-1.234467,-1.734306,-86.09875,8.585505,0,0.004,7130,0,0,0,5.165647,6.491737,6.474762,9.458328,8.936783,8.4584,0.5062332,8.052078,9.011871,8.248642,"NAN","NAN",9.08213,-19.73292,0.7781196,1.593188,0.5665221,0.4580983,35.82312,36.23001,37.83049,38.69629,37.12972,37.21788,37.65417,38.5177,33.31389,0.6063214,0.6242808,0.6971703,0.7380955,0.6648141,0.6688469,0.6889644,0.7295681,0.5006933,1.000128,8.324739,13.02956,285,331,271.2,-61.07,3.263
"2022-04-16 00:35:00",566361,-6.236128,-4.931448,-79.57643,10.33109,-35.75386,10.38033,-0.9231923,-1.927008,-84.22807,8.559047,0,0.004,7097,0,0,0,5.172729,6.485008,6.471481,9.455048,8.936783,8.465271,0.5029602,8.052078,9.00531,8.245361,"NAN","NAN",9.07534,-19.81078,0.7627623,1.58254,0.5554307,0.458097,35.81633,36.23454,37.82597,38.69629,37.12294,37.21336,37.66095,38.51092,33.31163,0.606024,0.6244816,0.6969594,0.7380953,0.6645043,0.6686398,0.6892791,0.7292451,0.5006021,1.000166,8.294991,12.96047,286.6,330.7,272.9,-59.1,3.196
"2022-04-16 00:36:00",566362,-6.257632,-5.005845,-79.46201,10.30497,-36.42635,10.38033,-1.109886,-2.023359,-83.87174,8.536298,0,0.004,6558,0,0,0,5.152949,6.485258,6.448611,9.451767,8.936783,8.465271,0.4996974,8.052078,9.00531,8.232239,"NAN","NAN",9.07885,-19.87901,0.7474046,1.571072,0.5426328,0.458097,35.82312,36.22776,37.82371,38.69855,37.12746,37.21788,37.66095,38.51318,33.31389,0.6063214,0.6241804,0.6968539,0.7382036,0.6647108,0.668847,0.6892791,0.7293528,0.5006933,1.000179,8.268631,13.03142,286.6,330,273.1,-58.14,3.055
"2022-04-16 00:37:00",566363,-6.343664,-5.037742,-81.23534,10.30497,-36.93066,10.35406,-0.7362925,-2.023355,-85.65327,8.520101,0,0.004,6774,0,0,0,5.10391,6.4459,6.405891,9.435364,8.936783,8.465271,0.4996923,8.052078,9.00531,8.219127,"NAN","NAN",9.082359,-19.9438,0.7303428,1.560428,0.5306896,0.4580986,35.82538,36.24132,37.82824,38.69177,37.1252,37.21562,37.65417,38.5064,33.31389,0.6064205,0.6247831,0.6970649,0.7378789,0.6646076,0.6687434,0.6889644,0.7290299,0.5006933,1.000153,8.235122,13.03236,284.8,329.4,271.3,-59.42,2.921
"2022-04-16 00:38:00",566364,-6.386675,-5.090885,-82.03625,10.30156,-38.05146,10.33109,-1.296369,-2.023355,-86.41047,8.510257,0,0.004,7020,0,0,0,5.071169,6.416367,6.412865,9.425522,8.936783,8.465271,0.4735285,8.052078,9.005427,8.199704,"NAN","NAN",9.082474,-20.00066,0.7158384,1.548141,0.519598,0.4580989,35.79599,36.23228,37.82597,38.69177,37.12972,37.20884,37.65643,38.50866,33.31163,0.6051324,0.6243812,0.6969594,0.7378789,0.6648141,0.6684328,0.6890693,0.7291375,0.5006021,1.000128,8.210648,13.03236,284,328.1,270.5,-58.97,2.661
"2022-04-16 00:39:00",566365,-6.440441,-5.154659,-82.15079,10.30497,-38.33173,10.31836,-0.9851303,-2.023359,-86.58878,8.510257,0,0.004,7313,0,0,0,5.018789,6.419731,6.412865,9.428925,8.936783,8.465271,0.4702606,8.052078,9.00531,8.183434,"NAN","NAN",9.075912,-20.0593,0.6987753,1.535857,0.5050943,0.4580977,35.80277,36.23454,37.82824,38.69403,37.12746,37.20658,37.66095,38.50866,33.31163,0.6054295,0.6244816,0.6970649,0.7379871,0.6647108,0.6683292,0.6892791,0.7291375,0.5006021,1.000192,8.180523,13.03697,283.9,327.8,270.3,-58.8,2.588
"2022-04-16 00:40:00",566366,-6.494214,-5.165298,-81.9793,10.30536,-38.61199,10.31521,-1.171735,-2.023362,-86.72253,8.506978,0,0.004,7358,0,0,0,4.973035,6.419817,6.406395,9.41241,8.936783,8.465271,0.4702606,8.052078,8.99886,8.177091,"NAN","NAN",9.072632,-20.11444,0.6817122,1.52521,0.4905907,0.4580952,35.79825,36.23454,37.82824,38.69403,37.12746,37.21336,37.66095,38.51093,33.30711,0.6052315,0.6244816,0.6970649,0.737987,0.6647108,0.6686398,0.6892791,0.7292452,0.5004198,1.000141,8.154163,13.04159,284.1,327.5,270.1,-58.69,2.526
"2022-04-16 00:41:00",566367,-6.515718,-5.175926,-82.15092,10.30864,-38.38783,10.31862,-1.047274,-2.023362,-86.63345,8.500422,0,0.004,7178,0,0,0,4.936953,6.383646,6.37031,9.419212,8.936783,8.465271,0.4702606,8.0489,9.005651,8.17392,"NAN","NAN",9.072632,-20.16955,0.6655013,1.512924,0.4794991,0.4580952,35.79599,36.23001,37.82597,38.69629,37.12972,37.2111,37.65643,38.5177,33.31163,0.6051324,0.6242808,0.6969594,0.7380953,0.6648141,0.6685362,0.6890693,0.7295682,0.5006021,1.000179,8.099944,13.05264,283.9,327.7,270.2,-58.89,2.577
"2022-04-16 00:42:00",566368,-6.569568,-5.261024,-82.3797,10.31534,-39.34049,10.33189,-1.233826,-2.02336,-86.58884,8.493866,0,0.004,6932,0,0,0,4.914063,6.357582,6.340818,9.409508,8.940175,8.465271,0.4735336,8.042236,9.009166,8.160808,"NAN","NAN",9.072632,-20.22149,0.6467414,1.501481,0.4658556,0.4580959,35.80051,36.2368,37.82597,38.69177,37.12746,37.20884,37.65417,38.50414,33.31163,0.6053305,0.6245821,0.6969594,0.7378789,0.6647108,0.6684329,0.6889644,0.7289223,0.5006021,1.000179,8.069817,13.05081,283.7,326.9,270.2,-57.96,2.391
"2022-04-16 00:43:00",566369,-6.634099,-5.356693,-82.3797,10.32204,-40.90963,10.36797,-1.296051,-2.02336,-86.58884,8.490582,0,0.004,6812,0,0,0,4.891126,6.351102,6.330973,9.419708,8.943568,8.478831,0.4735336,8.042338,9.012563,8.144424,"NAN","NAN",9.072632,-20.2766,0.6322367,1.488374,0.4539106,0.4581735,35.79599,36.22776,37.83049,38.69177,37.12972,37.22014,37.65869,38.50866,33.31163,0.6051324,0.6241804,0.6971703,0.737879,0.6648141,0.6689506,0.6891742,0.7291375,0.5006021,1.000204,8.044967,13.05634,283.8,325.5,270.2,-56.57,2.099
"2022-04-16 00:44:00",566370,-6.730899,-5.494887,-82.37996,10.35485,-41.63829,10.39435,-1.109306,-2.023367,-86.58911,8.503812,0,0.004,6856,0,0,0,4.871549,6.328224,6.308006,9.419708,8.957138,8.475441,0.4833527,8.039363,9.009288,8.118233,"NAN","NAN",9.072632,-20.33185,0.6117635,1.476916,0.4377024,0.4584037,35.79599,36.23228,37.83049,38.68951,37.13198,37.2111,37.66321,38.51319,33.30937,0.6051324,0.6243812,0.6971703,0.7377706,0.6649174,0.6685362,0.689384,0.7293528,0.5005109,1.000204,8.015598,13.04806,283.9,324.9,270.3,-55.86,1.974
