2022-04-23,01,10.807,10.520,11.050,10.445,10.510,11.060,10.725,10.390,11.020,10.720,10.410,11.000,8.243,8.020,8.520,10.667,72.637,0.000,0.000,299.025,359.393,-61.640,0.000,0.000,285.160,0.000,7999.000,0.000,100000.000,100000.000,100.585,0.200,0.200,6.545,10.460,68.167,4.813,8.690,68.333,0.570,10.438,10.390,10.500,9.955,9.930,9.980,9.437,9.410,9.480,-999.000,-999.000,-999.000,8.350,9.052,11.345,11.180,11.500,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.798,10.770,10.830,-0.298,1.003,-0.318,-16.472,0.510,0.590,0.690,0.750,0.580,0.630,0.690,0.740,0.457,,,,,,,,
2022-04-23,02,10.453,10.300,10.550,10.437,10.270,10.550,10.443,10.230,10.590,10.433,10.240,10.550,8.163,7.960,8.610,10.362,75.370,0.000,0.000,308.480,358.733,-51.372,0.000,0.000,295.908,0.000,7999.000,0.000,100000.000,100000.000,100.580,0.200,0.200,6.210,10.090,72.333,4.605,7.640,72.500,0.570,10.337,10.270,10.400,9.942,9.920,9.980,9.460,9.460,9.480,-999.000,-999.000,-999.000,8.365,9.075,11.008,10.910,11.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.833,10.830,10.840,-0.740,0.492,-0.778,-16.565,0.510,0.590,0.690,0.750,0.580,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,03,10.615,10.450,10.720,10.617,10.430,10.720,10.612,10.390,10.770,10.592,10.390,10.750,8.620,8.410,8.850,10.532,75.815,0.000,0.000,330.970,361.632,-31.415,0.000,0.000,320.895,0.000,7999.000,0.000,100000.000,100000.000,100.590,0.200,0.200,5.353,8.630,71.500,3.963,6.600,71.667,0.570,10.237,10.220,10.270,9.918,9.880,9.940,9.468,9.440,9.480,-999.000,-999.000,-999.000,8.365,9.065,10.958,10.920,10.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.840,10.820,10.860,-1.057,0.060,-1.130,-14.447,0.510,0.590,0.690,0.750,0.573,0.630,0.690,0.740,0.453,,,,,,,,
2022-04-23,04,10.273,9.600,10.670,10.268,9.580,10.720,10.182,9.510,10.690,10.190,9.570,10.660,8.052,7.660,8.560,10.103,77.828,0.000,0.000,304.865,357.518,-54.028,0.000,0.000,291.807,0.000,7999.000,0.000,100000.000,100000.000,100.580,0.200,0.200,5.398,8.890,67.839,3.888,6.540,68.340,0.570,10.165,10.090,10.230,9.880,9.860,9.900,9.465,9.440,9.490,-999.000,-999.000,-999.000,8.360,9.058,10.790,10.530,10.950,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.845,10.810,10.870,-1.142,-0.210,-1.257,-13.560,0.510,0.590,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,05,9.222,8.940,9.630,9.215,8.930,9.630,9.153,8.880,9.610,9.180,8.900,9.630,7.578,7.360,8.160,9.088,82.885,5.247,0.377,296.310,353.207,-51.602,6.817,10.592,282.973,0.000,7999.000,0.000,100000.000,100000.000,100.562,0.200,0.200,5.018,7.470,56.833,3.512,6.140,57.834,0.570,10.097,10.060,10.120,9.850,9.820,9.870,9.488,9.470,9.500,-999.000,-999.000,-999.000,8.370,9.067,10.365,10.170,10.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.863,10.840,10.880,-1.273,-0.402,-1.352,-15.498,0.510,0.590,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,06,9.495,8.930,10.110,9.508,8.940,10.150,9.413,8.880,10.010,9.392,8.890,9.950,8.287,7.550,9.040,9.310,82.599,94.687,30.050,293.105,357.327,0.415,47.567,251.215,279.163,6.083,7999.000,0.000,100000.000,100000.000,100.563,0.200,0.200,5.987,9.390,57.998,4.447,7.750,57.666,0.570,10.012,9.950,10.080,9.813,9.760,9.850,9.482,9.450,9.500,-999.000,-999.000,-999.000,8.372,9.067,10.180,10.100,10.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.873,10.850,10.900,-1.565,-0.628,-1.627,-15.520,0.510,0.590,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,07,11.235,10.170,12.220,11.253,10.180,12.250,11.047,10.050,11.940,10.987,9.980,11.900,10.413,9.040,11.820,10.933,75.697,246.342,77.885,299.287,370.140,97.605,88.653,488.068,283.123,10.000,7999.000,0.000,100000.000,100000.000,100.587,0.200,0.200,6.212,9.690,67.500,4.773,8.110,68.000,0.570,9.947,9.910,10.000,9.775,9.740,9.810,9.472,9.450,9.500,-999.000,-999.000,-999.000,8.368,9.060,10.995,10.380,11.850,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.878,10.840,10.910,-1.640,-0.792,-1.773,-8.133,0.510,0.590,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,08,12.792,12.230,13.670,12.813,12.260,13.720,12.432,11.790,13.240,12.395,11.770,13.200,13.065,11.920,14.560,12.342,69.185,415.548,117.655,305.910,382.682,221.120,133.643,576.583,287.508,10.000,7999.000,0.000,100000.000,100000.000,100.590,0.200,0.200,7.717,12.380,71.666,5.855,9.890,72.499,0.570,9.922,9.900,9.970,9.735,9.700,9.760,9.460,9.430,9.480,-999.000,-999.000,-999.000,8.370,9.057,12.938,11.900,13.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.888,10.860,10.920,-0.877,-0.607,-1.173,7.620,0.510,0.582,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,09,14.188,13.680,14.920,14.207,13.690,14.960,13.785,13.180,14.650,13.763,13.150,14.600,15.783,14.640,17.400,13.722,63.436,561.383,148.875,313.263,395.060,330.710,177.688,608.043,293.803,9.943,7999.000,0.000,100000.000,100000.000,100.575,0.200,0.200,7.693,11.750,80.499,5.842,10.830,81.500,0.570,9.997,9.920,10.060,9.708,9.670,9.730,9.460,9.430,9.480,-999.000,-999.000,-999.000,8.377,9.067,15.165,14.040,16.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.905,10.870,10.930,0.710,0.157,0.268,23.320,0.510,0.580,0.690,0.750,0.570,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-23,10,14.983,14.540,16.060,15.013,14.530,16.130,14.560,13.940,15.690,14.558,14.020,15.610,16.823,14.790,20.200,14.528,60.389,541.793,137.138,332.975,401.228,336.402,290.778,345.830,319.363,5.945,7999.000,0.000,100000.000,100000.000,100.552,0.200,0.200,7.920,12.390,82.168,5.972,13.000,83.001,0.580,10.152,10.070,10.280,9.700,9.660,9.720,9.452,9.440,9.460,-999.000,-999.000,-999.000,8.383,9.067,17.020,16.370,17.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.922,10.900,10.940,2.867,1.513,2.210,35.233,0.500,0.580,0.690,0.750,0.570,0.630,0.690,0.740,0.460,,,,,,,,
2022-04-23,11,15.828,15.200,16.910,15.865,15.220,16.930,15.435,14.660,16.450,15.458,14.770,16.450,17.385,14.700,19.910,15.445,56.941,583.002,141.785,335.372,405.207,371.383,307.722,342.667,322.033,5.362,7999.000,0.000,100000.000,100000.000,100.548,0.200,0.200,8.443,13.400,94.830,6.400,11.110,94.832,0.580,10.378,10.280,10.480,9.697,9.660,9.710,9.440,9.410,9.460,-999.000,-999.000,-999.000,8.380,9.065,18.133,17.590,18.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.940,10.910,10.960,4.933,3.208,4.168,39.108,0.500,0.580,0.690,0.750,0.570,0.630,0.690,0.738,0.460,,,,,,,,
2022-04-23,12,17.383,16.350,18.130,17.430,16.360,18.180,16.917,15.710,17.740,16.940,15.790,17.760,20.243,17.280,22.270,16.925,51.956,745.972,180.430,340.472,420.425,485.590,313.125,547.978,323.283,7.472,7999.000,0.000,100000.000,100000.000,100.513,0.200,0.200,8.188,14.390,89.328,6.380,10.830,89.998,0.580,10.597,10.460,10.740,9.693,9.660,9.720,9.427,9.410,9.470,-999.000,-999.000,-999.000,8.378,9.057,19.958,18.750,21.030,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.925,10.900,10.960,6.637,4.888,5.850,48.338,0.500,0.580,0.690,0.750,0.570,0.630,0.690,0.730,0.460,,,,,,,,
2022-04-23,13,18.245,17.810,18.720,18.298,17.830,18.770,17.763,17.190,18.260,17.790,17.210,18.200,20.342,18.790,21.650,17.762,47.841,690.820,166.482,339.213,422.188,441.365,306.695,482.860,321.795,7.583,7999.000,0.000,100000.000,100000.000,100.473,0.200,0.200,8.597,13.860,88.000,6.495,11.570,88.001,0.580,10.860,10.700,11.000,9.735,9.700,9.780,9.422,9.410,9.450,-999.000,-999.000,-999.000,8.388,9.065,21.407,21.010,21.810,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.937,10.920,10.950,8.698,6.697,7.698,55.168,0.500,0.580,0.690,0.750,0.568,0.630,0.690,0.730,0.460,,,,,,,,
2022-04-23,14,18.568,17.960,19.140,18.628,17.990,19.260,18.138,17.460,18.800,18.183,17.530,18.830,20.092,18.380,21.760,18.168,44.690,676.948,165.900,338.458,422.077,427.432,256.250,579.155,319.578,9.250,7999.000,0.000,100000.000,100000.000,100.428,0.200,0.200,8.677,13.540,96.675,6.640,11.620,97.509,0.580,11.148,11.000,11.280,9.792,9.770,9.830,9.438,9.420,9.460,-999.000,-999.000,-999.000,8.388,9.077,22.032,21.770,22.290,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.953,10.930,10.980,10.210,8.478,9.412,53.278,0.500,0.580,0.690,0.750,0.560,0.630,0.690,0.730,0.460,,,,,,,,
2022-04-23,15,18.405,17.870,18.870,18.460,17.900,18.990,17.983,17.240,18.530,18.027,17.350,18.550,18.723,16.210,20.380,18.008,42.737,541.350,136.943,333.127,415.310,322.222,202.018,536.948,314.265,8.750,7999.000,0.000,100000.000,100000.000,100.398,2.425,12.260,8.242,12.930,91.166,6.357,11.260,91.832,0.580,11.382,11.280,11.460,9.867,9.820,9.920,9.428,9.410,9.460,-999.000,-999.000,-999.000,8.387,9.063,22.075,21.680,22.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.947,10.930,10.980,10.895,9.828,10.445,47.928,0.495,0.580,0.690,0.750,0.560,0.630,0.690,0.730,0.460,,,,,,,,
2022-04-23,16,17.832,17.330,18.560,17.897,17.340,18.650,17.420,16.700,18.100,17.447,16.770,18.180,16.952,15.380,19.150,17.397,43.939,389.588,102.828,328.588,406.963,208.385,172.685,437.503,310.133,8.640,7999.000,0.000,100000.000,100000.000,100.378,0.200,0.450,7.533,13.300,84.168,5.723,11.370,84.834,0.580,11.570,11.460,11.620,9.940,9.910,10.000,9.443,9.410,9.470,-999.000,-999.000,-999.000,8.385,9.070,21.282,20.750,21.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.952,10.920,10.990,10.682,10.615,10.690,35.875,0.490,0.580,0.690,0.750,0.560,0.630,0.690,0.732,0.460,,,,,,,,
2022-04-23,17,17.327,16.900,17.690,17.388,16.970,17.770,16.965,16.610,17.390,16.990,16.590,17.410,15.060,13.990,16.040,16.943,44.275,279.095,80.498,322.698,398.418,122.878,124.182,442.518,304.617,9.778,7996.200,0.000,100000.000,100000.000,100.373,0.200,0.200,7.425,12.400,84.502,5.427,10.430,85.668,0.580,11.642,11.620,11.690,10.038,9.990,10.100,9.467,9.450,9.490,-999.000,-999.000,-999.000,8.393,9.067,20.197,19.560,20.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.955,10.930,10.990,9.718,10.538,10.105,21.522,0.490,0.580,0.690,0.750,0.560,0.630,0.690,0.735,0.460,,,,,,,,
2022-04-23,18,16.503,15.880,16.930,16.542,15.830,17.000,16.218,15.530,16.730,16.223,15.560,16.710,12.920,11.680,13.970,16.157,44.931,118.040,34.180,317.020,386.883,13.998,71.860,224.647,300.525,5.167,7999.000,0.000,100000.000,100000.000,100.363,0.200,0.200,6.425,12.300,80.163,4.687,9.780,80.996,0.580,11.650,11.600,11.690,10.105,10.070,10.140,9.487,9.460,9.520,-999.000,-999.000,-999.000,8.400,9.073,18.732,17.890,19.540,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.962,10.940,10.980,8.413,9.848,8.983,7.105,0.490,0.580,0.690,0.750,0.560,0.630,0.690,0.740,0.460,,,,,,,,
2022-04-23,19,14.835,13.530,15.810,14.855,13.570,15.870,14.523,13.150,15.740,14.518,13.140,15.720,10.937,10.080,11.700,14.453,49.735,16.658,3.658,311.433,371.433,-46.218,15.847,38.263,295.508,0.000,7999.000,0.000,100000.000,100000.000,100.367,0.200,0.200,4.473,8.360,62.498,2.985,6.510,62.330,0.580,11.593,11.550,11.630,10.172,10.120,10.210,9.507,9.480,9.550,-999.000,-999.000,-999.000,8.395,9.063,17.025,16.210,17.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.955,10.930,10.980,6.822,8.732,7.465,-3.118,0.490,0.580,0.690,0.750,0.560,0.630,0.690,0.740,0.460,,,,,,,,
2022-04-23,20,13.068,12.610,13.520,13.073,12.630,13.520,13.025,12.500,13.410,13.010,12.530,13.390,8.967,8.480,10.040,12.975,49.907,0.000,0.000,302.652,361.187,-60.068,0.000,0.000,286.900,0.000,7999.000,0.000,100000.000,100000.000,100.373,0.200,0.200,4.400,6.920,55.833,2.832,4.990,55.167,0.580,11.497,11.420,11.560,10.235,10.190,10.280,9.547,9.520,9.570,-999.000,-999.000,-999.000,8.398,9.070,15.410,14.710,16.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.960,10.920,10.980,5.093,7.297,5.708,-11.623,0.485,0.580,0.690,0.750,0.560,0.630,0.690,0.740,0.460,,,,,,,,
2022-04-23,21,11.820,11.440,12.570,11.823,11.430,12.570,11.687,11.070,12.510,11.685,11.130,12.520,8.112,7.720,8.620,11.652,53.317,0.000,0.000,299.023,356.120,-58.822,0.000,0.000,282.423,0.000,7999.000,0.000,100000.000,100000.000,100.380,0.200,0.200,4.488,6.840,51.000,2.758,4.940,49.667,0.580,11.353,11.270,11.440,10.268,10.220,10.300,9.578,9.550,9.600,-999.000,-999.000,-999.000,8.412,9.072,14.137,13.630,14.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.958,10.930,10.990,3.313,5.628,3.825,-16.650,0.480,0.578,0.690,0.750,0.560,0.630,0.690,0.740,0.460,,,,,,,,
2022-04-23,22,11.788,11.580,11.930,11.797,11.580,11.960,11.810,11.540,12.050,11.808,11.530,12.030,7.702,7.600,7.860,11.770,52.080,0.000,0.000,296.440,357.852,-63.123,0.000,0.000,281.317,0.000,7999.000,0.000,100000.000,100000.000,100.378,3.112,8.080,5.108,7.700,56.167,3.453,6.370,56.500,0.580,11.195,11.130,11.280,10.260,10.240,10.280,9.598,9.580,9.610,-999.000,-999.000,-999.000,8.400,9.057,13.235,12.860,13.620,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.958,10.940,10.970,1.760,3.970,2.042,-18.813,0.480,0.570,0.690,0.750,0.555,0.630,0.690,0.748,0.455,,,,,,,,
2022-04-23,23,11.337,10.830,11.600,11.345,10.830,11.640,11.283,10.800,11.640,11.280,10.810,11.620,7.420,7.040,7.660,11.243,53.784,0.000,0.000,293.168,356.193,-64.782,0.000,0.000,277.840,0.000,7999.000,0.000,100000.000,100000.000,100.387,4.845,7.510,5.182,7.820,56.833,3.575,6.550,57.333,0.580,11.043,10.940,11.150,10.268,10.250,10.290,9.623,9.590,9.670,-999.000,-999.000,-999.000,8.383,9.055,12.562,12.250,12.870,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.955,10.940,10.990,0.487,2.620,0.562,-19.400,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-23,24,10.467,10.160,10.810,10.470,10.160,10.800,10.410,10.080,10.850,10.405,10.070,10.820,7.008,6.760,7.170,10.360,57.553,0.000,0.000,291.310,352.300,-62.817,0.000,0.000,276.068,0.000,7999.000,0.000,100000.000,100000.000,100.380,4.740,7.260,4.942,7.380,52.167,3.203,6.130,51.333,0.580,10.867,10.760,10.950,10.278,10.250,10.300,9.663,9.650,9.680,-999.000,-999.000,-999.000,8.417,9.077,11.903,11.620,12.240,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.978,10.950,11.000,-0.510,1.612,-0.580,-20.280,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
