"2022-04-14 00:01:00",563447,-5.848173,-5.111353,-51.99652,13.58295,-26.61638,13.59937,-0.8851674,-0.8670599,-52.33067,11.81854,0,0.004,501.5,0,0,0,7.836914,9.725087,9.698169,9.311543,8.465576,7.810745,0.1364721,8.033565,9.052205,9.897293,"NAN","NAN",8.263484,-13.21131,2.984901,3.655998,2.762231,0.4210067,36.44025,36.26619,37.76042,39.01503,37.57957,37.63383,37.58635,39.16423,33.78635,0.6336507,0.625913,0.6939037,0.7534268,0.6855056,0.6880203,0.6858198,0.7606519,0.5199082,1.00014,10.44881,13.16071,331.3,356.8,321.6,-35.89,8.49
"2022-04-14 00:02:00",563448,-5.955799,-5.153965,-51.71064,13.61267,-26.89662,13.65516,-0.8834966,-0.8670622,-51.92997,11.87762,0,0.004,536.5,0,0,0,7.836914,9.758662,9.717865,9.301361,8.468961,7.810745,0.1495565,8.026794,9.038747,9.900701,"NAN","NAN",8.260101,-13.21426,2.971325,3.641346,2.749503,0.4210041,36.44025,36.38374,37.7559,38.99694,37.57731,37.62478,37.5841,39.16875,33.78183,0.6336507,0.6311388,0.6936932,0.7525527,0.685401,0.6876013,0.6857151,0.7608716,0.5197229,1.000153,10.44881,13.16612,331.7,356.8,322.3,-35.26,8.49
"2022-04-14 00:03:00",563449,-6.052578,-5.228374,-51.42463,13.67813,-27.12076,13.68816,-0.8212738,-0.8670622,-51.61821,11.89403,0,0.004,516.3,0,0,0,7.836914,9.735184,9.694888,9.304642,8.475619,7.810745,0.1495565,8.023519,9.052089,9.89402,"NAN","NAN",8.273631,-13.21426,2.959382,3.628242,2.734147,0.4210036,36.44477,36.14186,37.75816,39.00825,37.57957,37.62704,37.58183,39.16875,33.77731,0.6338529,0.6203817,0.6937985,0.7530991,0.6855057,0.687706,0.6856104,0.760871,0.5195376,1.000153,10.46011,13.16427,332.4,356.7,322.7,-34.84,8.48
"2022-04-14 00:04:00",563450,-6.127845,-5.302772,-51.4243,13.69473,-27.23265,13.7407,-0.8811493,-0.8670566,-51.70695,11.95312,0,0.004,521,0,0,0,7.830266,9.679021,9.639099,9.311427,8.478668,7.810745,0.143013,8.026904,9.045415,9.880928,"NAN","NAN",8.260101,-13.2143,2.944888,3.61433,2.722213,0.4210088,36.44025,36.16446,37.7559,38.99469,37.57957,37.63157,37.5841,39.14388,33.77731,0.6336507,0.6213847,0.6936932,0.7524436,0.6855056,0.687916,0.6857151,0.7596653,0.5195376,1.000153,10.4714,13.16077,332.5,356.9,322.9,-34.78,8.51
"2022-04-14 00:05:00",563451,-6.26763,-5.377182,-51.36677,13.75695,-27.34454,13.76024,-0.7543488,-0.8670511,-51.61754,11.97282,0,0.004,495.5,0,0,0,7.836914,9.646321,9.619415,9.294576,8.478668,7.810745,0.1560898,8.026794,9.052094,9.880928,"NAN","NAN",8.260106,-13.21434,2.930395,3.602875,2.708572,0.4210192,36.43121,36.32044,37.76042,39.01729,37.57731,37.63382,37.58635,39.16196,33.77957,0.6332464,0.6283249,0.6939037,0.7535355,0.685401,0.6880205,0.6858198,0.7605414,0.5196303,1.000153,10.4714,13.16094,332.9,356.9,323.1,-34.65,8.51
"2022-04-14 00:06:00",563452,-6.364386,-5.472824,-51.19516,13.76715,-27.56868,13.7998,-0.8787994,-0.8670511,-51.57301,11.99251,0,0.004,470,0,0,0,7.836914,9.633072,9.573482,9.297856,8.475395,7.810745,0.1495565,8.023519,9.045303,9.880928,"NAN","NAN",8.256729,-13.21084,2.916746,3.589771,2.694069,0.4210192,36.44251,36.38374,37.76042,38.99694,37.5841,37.62704,37.5841,39.15744,33.77053,0.6337518,0.6311389,0.6939037,0.7525527,0.6857151,0.6877058,0.6857151,0.7603223,0.5192597,1.000153,10.4714,13.17015,333.1,356.9,323.3,-34.49,8.51
"2022-04-14 00:07:00",563453,-6.461172,-5.557865,-51.13807,13.78668,-27.45667,13.82935,-1.192891,-0.8670529,-51.35043,12.03846,0,0.004,488.5,0,0,0,7.846748,9.610349,9.563642,9.291183,8.475395,7.810745,0.1528142,8.026794,9.03863,9.877655,"NAN","NAN",8.260007,-13.20654,2.903112,3.575867,2.681288,0.4210171,36.43347,36.32044,37.76042,39.00825,37.57957,37.63383,37.58635,39.14614,33.77279,0.6333475,0.6283249,0.6939037,0.7530985,0.6855057,0.6880203,0.6858198,0.759778,0.5193523,1.000153,10.48646,13.17781,333.2,357.1,323.7,-34.31,8.56
"2022-04-14 00:08:00",563454,-6.49343,-5.58975,-51.13807,13.8195,-27.45667,13.84247,-0.9439926,-0.8670529,-51.35043,12.05159,0,0.004,510.5,0,0,0,7.863123,9.560883,9.560364,9.30125,8.478668,7.810745,0.1462809,8.026794,9.038391,9.877655,"NAN","NAN",8.260106,-13.20129,2.890316,3.563582,2.668491,0.4210167,36.43347,36.30688,37.75816,39.00599,37.57957,37.63157,37.57957,39.15519,33.77279,0.6333475,0.6277139,0.6937985,0.7529898,0.6855057,0.6879155,0.6855057,0.7602139,0.5193523,1.000153,10.49399,13.15754,333.4,357.2,323.8,-34.31,8.58
"2022-04-14 00:09:00",563455,-6.482687,-5.611012,-51.08055,13.83919,-27.56856,13.84557,-0.7585093,-0.8670474,-51.26104,12.05159,0,0.004,518.2,0,0,0,7.88604,9.587131,9.563642,9.297974,8.478668,7.807371,0.1462809,8.023519,9.045181,9.871109,"NAN","NAN",8.25324,-13.1952,2.877525,3.550484,2.654847,0.4210218,36.43573,36.38147,37.75816,38.99469,37.5841,37.63609,37.58635,39.12806,33.77053,0.6334485,0.631039,0.6937985,0.7524437,0.6857151,0.6881251,0.6858198,0.7588972,0.5192596,1.000153,10.50529,13.15835,333.6,357.1,323.9,-34.09,8.56
"2022-04-14 00:10:00",563456,-6.493455,-5.621653,-50.90862,13.84558,-27.84856,13.89481,-0.9463755,-0.8670419,-50.85989,12.05159,0,0.004,515.7,0,0,0,7.908971,9.639636,9.625974,9.304642,8.478668,7.810745,0.1495438,8.026794,9.048576,9.867836,"NAN","NAN",8.256406,-13.1856,2.865587,3.537387,2.642909,0.4210322,36.43799,36.38147,37.76042,38.99242,37.58183,37.62252,37.58183,39.13032,33.77279,0.6335496,0.6310378,0.6939037,0.7523347,0.6856104,0.6874964,0.6856104,0.759007,0.5193523,1.000153,10.51659,13.16192,333.8,357.1,324.3,-33.68,8.56
"2022-04-14 00:11:00",563457,-6.461203,-5.63228,-50.62262,13.86856,-27.51235,13.91777,-0.8219299,-0.8670419,-50.77081,12.05487,0,0.004,489.2,0,0,0,7.898939,9.669177,9.638977,9.301366,8.478668,7.807371,0.1430003,8.026794,9.038391,9.854741,"NAN","NAN",8.259784,-13.17598,2.851937,3.523463,2.630965,0.4210322,36.43573,36.30914,37.76268,38.96078,37.5841,37.63157,37.5841,39.17327,33.77505,0.6334486,0.6278144,0.694009,0.7508066,0.6857151,0.6879155,0.6857151,0.7610909,0.5194449,1.000153,10.51659,13.161,334.2,357.6,324.4,-33.99,8.65
"2022-04-14 00:12:00",563458,-6.439705,-5.64291,-50.39327,13.8784,-27.0638,13.91449,-1.072711,-0.8670325,-50.85933,12.05159,0,0.004,468.2,0,0,0,7.892484,9.701993,9.675199,9.297856,8.478668,7.807371,0.1266479,8.023519,9.038508,9.851463,"NAN","NAN",8.256406,-13.16549,2.840849,3.510361,2.616465,0.4210433,36.43573,36.44251,37.76042,39.01051,37.58183,37.60896,37.5841,39.1484,33.77279,0.6334485,0.6337518,0.6939037,0.7532079,0.6856104,0.6868674,0.6857151,0.7598842,0.5193523,1.000153,10.52036,13.16772,334.5,358,324.3,-34.49,8.73
"2022-04-14 00:13:00",563459,-6.428955,-5.64291,-50.56487,13.88842,-26.7276,13.92123,-1.134936,-0.8670325,-51.08202,12.05159,0,0.004,450,0,0,0,7.888804,9.718399,9.711299,9.291183,8.475284,7.807371,0.1331914,8.020244,9.045181,9.825252,"NAN","NAN",8.26284,-13.15412,2.825493,3.498895,2.604521,0.4210455,36.43347,36.37922,37.76042,39.01051,37.58183,37.62479,37.58183,39.1371,33.77279,0.6333475,0.6309367,0.6939037,0.753208,0.6856104,0.6876009,0.6856104,0.7593367,0.5193523,1.000153,10.53542,13.16311,334.4,358.4,324.1,-35.08,8.81
"2022-04-14 00:14:00",563460,-6.41818,-5.67477,-50.96544,13.89481,-26.89579,13.91777,-1.07179,-0.8670354,-51.43848,12.06472,0,0.004,441.2,0,0,0,7.905388,9.718399,9.714581,9.291295,8.478668,7.793869,0.1397197,8.016754,9.041786,9.818695,"NAN","NAN",8.25619,-13.1418,2.813533,3.486589,2.590003,0.4210427,36.44251,36.44251,37.75816,39.00599,37.57731,37.63157,37.5841,39.13936,33.77279,0.6337517,0.6337517,0.6937985,0.7529895,0.685401,0.6879155,0.6857151,0.7594452,0.5193523,1.000153,10.53918,13.16138,334,358.2,323.8,-35.13,8.77
"2022-04-14 00:15:00",563461,-6.385878,-5.674726,-50.90842,13.91467,-26.83985,13.92123,-1.19532,-0.8670385,-51.43865,12.08113,0,0.004,455,0,0,0,7.91153,9.724965,9.714581,9.288014,8.478668,7.790494,0.1331762,8.020137,9.045181,9.821973,"NAN","NAN",8.25946,-13.12685,2.80072,3.472646,2.578898,0.421037,36.43121,36.25488,37.76042,38.97434,37.58183,37.62478,37.58183,39.13258,33.77505,0.6332464,0.6254087,0.6939037,0.7514613,0.6856104,0.687601,0.6856104,0.7591159,0.5194449,1.000153,10.54671,13.16517,334.2,358.3,323.9,-35.09,8.78
"2022-04-14 00:16:00",563462,-6.385878,-5.674726,-51.30882,13.92123,-26.89588,13.92435,-1.008647,-0.8670385,-51.61679,12.10083,0,0.004,467.2,0,0,0,7.902008,9.69871,9.678482,9.284744,8.471898,7.787117,0.1429952,8.026794,9.048576,9.818695,"NAN","NAN",8.266006,-13.11286,2.788777,3.459541,2.567808,0.421037,36.43573,36.38374,37.76042,38.99921,37.58183,37.62704,37.58183,39.1258,33.77957,0.6334485,0.6311377,0.6939037,0.7526622,0.6856104,0.6877058,0.6856104,0.7587872,0.5196303,1.00014,10.56177,13.16701,333.8,358.2,323.8,-35.12,8.78
"2022-04-14 00:17:00",563463,-6.385744,-5.66398,-51.30851,13.91777,-26.95175,13.94097,-1.072779,-0.8670332,-51.57195,12.09426,0,0.004,466.5,0,0,0,7.895256,9.669177,9.635694,9.281342,8.475395,7.783742,0.1299082,8.026794,9.038391,9.808495,"NAN","NAN",8.25946,-13.09766,2.776763,3.447169,2.553241,0.4210432,36.44025,36.38374,37.75816,39.00825,37.57957,37.61122,37.58183,39.12128,33.77957,0.6336507,0.6311377,0.6937985,0.7530987,0.6855057,0.6869726,0.6856104,0.7585681,0.5196303,1.00014,10.56177,13.16121,333.8,358.3,323.8,-35.16,8.78
"2022-04-14 00:18:00",563464,-6.385717,-5.674583,-51.13691,13.91777,-27.11985,13.9375,-1.25945,-0.8670332,-51.48288,12.10083,0,0.004,468.5,0,0,0,7.8753,9.649483,9.635694,9.27478,8.475284,7.793869,0.1429901,8.020137,9.045181,9.801692,"NAN","NAN",8.25946,-13.08279,2.763114,3.434884,2.541298,0.4210445,36.43573,36.32044,37.76042,38.99469,37.58183,37.62252,37.5841,39.12806,33.77279,0.6334485,0.6283227,0.6939037,0.7524437,0.6856104,0.6874962,0.6857151,0.7588968,0.5193523,1.00014,10.56177,13.16305,333.9,358.1,323.9,-34.84,8.75
"2022-04-14 00:19:00",563465,-6.385735,-5.674598,-51.07954,13.92123,-26.95166,13.94444,-0.9490789,-0.8670304,-51.39363,12.09754,0,0.004,478.2,0,0,0,7.878683,9.642917,9.632289,9.278061,8.478668,7.790494,0.1266403,8.023412,9.041786,9.808495,"NAN","NAN",8.25946,-13.06535,2.752888,3.422613,2.527659,0.4210471,36.43799,36.44477,37.76042,39.01503,37.58183,37.62931,37.5841,39.11676,33.77279,0.6335496,0.633853,0.6939037,0.7534261,0.6856104,0.6878107,0.6857151,0.7583489,0.5193523,1.000128,10.5806,13.16479,334,358.3,324,-34.97,8.79
"2022-04-14 00:20:00",563466,-6.396519,-5.685255,-51.30818,13.91777,-27.17571,13.95064,-0.9498367,-0.8670276,-51.52708,12.11395,0,0.004,481.7,0,0,0,7.8753,9.701993,9.668381,9.278061,8.468513,7.773611,0.1299159,8.020137,9.041786,9.805092,"NAN","NAN",8.266006,-13.04529,2.740956,3.410342,2.517432,0.4210523,36.43347,36.34757,37.76042,39.01277,37.57957,37.63383,37.5841,39.17553,33.76827,0.6333475,0.629528,0.6939037,0.7533171,0.6855057,0.6880203,0.6857151,0.7612011,0.519167,1.000128,10.58436,13.16007,333.8,358.1,324,-34.83,8.75
"2022-04-14 00:21:00",563467,-6.385769,-5.674629,-51.42258,13.92123,-27.28777,13.97362,-1.07428,-0.8670276,-51.48254,12.10739,0,0.004,467.8,0,0,0,7.845538,9.757785,9.711044,9.274785,8.465134,7.787117,0.1331787,8.02003,9.038391,9.805092,"NAN","NAN",8.25946,-13.0278,2.72816,3.397238,2.503783,0.4212074,36.43573,36.28653,37.75816,38.99242,37.58183,37.63157,37.5841,39.14162,33.77053,0.6334485,0.6268132,0.6937985,0.7523346,0.6856104,0.6879156,0.6857151,0.7595556,0.5192596,1.00014,10.59943,13.17481,333.7,358.1,324,-34.83,8.75
"2022-04-14 00:22:00",563468,-6.418042,-5.738408,-50.96481,13.91777,-27.23165,13.97052,-0.8820877,-0.8670247,-51.08155,12.06472,0,0.004,451.7,0,0,0,7.832741,9.761063,9.704224,9.274791,8.461754,7.773611,0.1233724,8.00999,9.035118,9.798289,"NAN","NAN",8.269279,-13.00773,2.717081,3.384147,2.493556,0.4210557,36.43573,36.44025,37.76268,38.9879,37.57957,37.62026,37.58635,39.10771,33.77053,0.6334485,0.6336507,0.694009,0.7521163,0.6855057,0.6873916,0.6858198,0.7579108,0.5192597,1.000128,10.60696,13.16542,334.1,358.1,324.2,-34.66,8.76
"2022-04-14 00:23:00",563469,-6.407295,-5.738411,-51.07921,13.9247,-26.95149,13.95392,-0.944308,-0.8670247,-51.21516,12.05159,0,0.004,443.2,0,0,0,7.803167,9.767627,9.724164,9.268229,8.458369,7.776988,0.1331787,8.006612,9.038391,9.791486,"NAN","NAN",8.266006,-12.98936,2.705991,3.372681,2.48076,0.421289,36.43121,36.28201,37.76494,38.98564,37.57957,37.63609,37.58183,39.1371,33.76827,0.6332464,0.6266008,0.6941143,0.7520072,0.6855057,0.6881252,0.6856104,0.7593363,0.519167,1.00014,10.60696,13.16727,334,358.3,323.9,-35.04,8.8
"2022-04-14 00:24:00",563470,-6.461084,-5.791577,-50.79317,13.91814,-26.78337,13.93093,-0.8193359,-0.867024,-50.99245,12.04831,0,0.004,424.5,0,0,0,7.825991,9.724965,9.708018,9.258403,8.441562,7.770233,0.1299082,8.006505,9.031609,9.781281,"NAN","NAN",8.262733,-12.96936,2.694923,3.360423,2.471396,0.4211345,36.43347,36.44025,37.76042,38.98112,37.5841,37.63157,37.57957,39.15066,33.77053,0.6333475,0.6336507,0.6939037,0.7517887,0.6857151,0.6879156,0.6855057,0.7599944,0.5192596,1.00014,10.62202,13.16259,334.3,358.4,324.2,-34.88,8.8
"2022-04-14 00:25:00",563471,-6.471905,-5.791641,-51.36513,13.90173,-26.83939,13.92799,-1.005483,-0.8670235,-51.4823,12.05159,0,0.004,396,0,0,0,7.848811,9.682304,9.641876,9.261434,8.468518,7.773509,0.1233724,8.003026,9.035118,9.795018,"NAN","NAN",8.266006,-12.94847,2.683855,3.348166,2.457767,0.4211357,36.43347,36.40408,37.76042,38.99016,37.5841,37.61348,37.5841,39.16875,33.76827,0.6333475,0.6320373,0.6939037,0.7522256,0.6857151,0.6870772,0.6857151,0.7608719,0.519167,1.000128,10.62955,13.16436,333.6,358.3,323.7,-35.29,8.79
"2022-04-14 00:26:00",563472,-6.471905,-5.781013,-51.76553,13.89809,-26.89542,13.92123,-0.8810374,-0.8670235,-52.06125,12.04831,0,0.004,374.3,0,0,0,7.848816,9.639508,9.622073,9.27151,8.458359,7.780363,0.1168365,8.013265,9.031845,9.798289,"NAN","NAN",8.285645,-12.9266,2.671911,3.336699,2.446677,0.4210582,36.43573,36.44251,37.76042,39.00825,37.58183,37.62704,37.5841,39.15971,33.76826,0.6334485,0.6337517,0.6939037,0.7530987,0.6856104,0.6877058,0.6857151,0.7604342,0.519167,1.000089,10.62955,13.16436,333.2,358.2,323.1,-35.81,8.77
"2022-04-14 00:27:00",563473,-6.482654,-5.802266,-52.05223,13.87512,-26.89578,13.92123,-0.8213425,-0.8670352,-52.3737,12.04831,0,0.004,362.7,0,0,0,7.874985,9.639633,9.612239,9.264832,8.461754,7.770233,0.1135686,8.009892,9.035118,9.801816,"NAN","NAN",8.275826,-12.90648,2.659967,3.321956,2.436439,0.421277,36.43573,36.31818,37.76042,39.00147,37.58183,37.61348,37.5841,39.1258,33.76827,0.6334485,0.6282226,0.6939037,0.7527712,0.6856104,0.6870773,0.6857151,0.7587876,0.519167,1.000128,10.64461,13.16517,332.8,358.2,322.8,-36.11,8.77
"2022-04-14 00:28:00",563474,-6.525656,-5.844773,-52.28102,13.84558,-26.83975,13.91777,-1.132459,-0.8670352,-52.55185,12.01877,0,0.004,364.3,0,0,0,7.885117,9.633072,9.595836,9.258412,8.465134,7.773611,0.1135686,8.016647,9.038391,9.798291,"NAN","NAN",8.279099,-12.88374,2.650583,3.311309,2.426202,0.4211192,36.43573,36.37469,37.76268,38.98338,37.57957,37.62704,37.58183,39.13484,33.77053,0.6334485,0.6307345,0.694009,0.7518979,0.6855057,0.6877058,0.6856104,0.7592259,0.5192596,1.000077,10.64838,13.15965,332.4,358.2,322.4,-36.48,8.78
"2022-04-14 00:29:00",563475,-6.579412,-5.866029,-52.50971,13.84247,-26.89572,13.91777,-1.257919,-0.8670332,-52.7744,12.0022,0,0.004,360,0,0,0,7.885117,9.626262,9.549899,9.242035,8.468518,7.776988,0.1201045,8.013265,9.035118,9.788213,"NAN","NAN",8.288918,-12.86451,2.638641,3.299025,2.413407,0.4211986,36.43347,36.31818,37.76042,38.99469,37.57957,37.62026,37.5841,39.1258,33.77731,0.6333475,0.6282228,0.6939037,0.7524436,0.6855057,0.6873917,0.6857151,0.7587871,0.5195376,1.000064,10.65214,13.17157,332.2,358.2,322.1,-36.77,8.77
"2022-04-14 00:30:00",563476,-6.61167,-5.897913,-52.50959,13.839,-27.06375,13.89498,-1.134488,-0.8670312,-52.86335,11.98564,0,0.004,366.5,0,0,0,7.88829,9.636353,9.562912,9.251857,8.451604,7.773611,0.1201045,8.009888,9.031728,9.791486,"NAN","NAN",8.288918,-12.84177,2.630112,3.28838,2.403171,0.4212799,36.43121,36.33852,37.76042,39.02407,37.57731,37.60896,37.58635,39.15519,33.77505,0.6332464,0.6291228,0.6939037,0.7538632,0.685401,0.6868677,0.6858198,0.7602134,0.5194449,1.000115,10.65214,13.166,332.1,357.9,322,-36.65,8.71
"2022-04-14 00:31:00",563477,-6.654672,-5.929794,-52.90999,13.82606,-26.95169,13.8556,-0.7611491,-0.8670312,-53.39777,11.97282,0,0.004,363.8,0,0,0,7.907728,9.619946,9.559746,9.245183,8.448219,7.770233,0.1331787,7.996368,9.038391,9.758365,"NAN","NAN",8.282372,-12.81903,2.619022,3.275275,2.392934,0.4213575,36.43347,36.32496,37.75816,39.00825,37.58183,37.63383,37.5841,39.14614,33.77505,0.6333475,0.6285237,0.6937985,0.753099,0.6856104,0.6880204,0.6857151,0.7597739,0.5194449,1.000064,10.65214,13.15863,331.7,357.8,321.4,-37.17,8.69
"2022-04-14 00:32:00",563478,-6.676172,-5.929793,-52.51017,13.78668,-26.83992,13.83572,-1.136103,-0.8670407,-53.13115,11.97282,0,0.004,353,0,0,0,7.881635,9.577289,9.550148,9.245308,8.454984,7.783536,0.1266429,8.009791,9.038391,9.755086,"NAN","NAN",8.285645,-12.79891,2.607077,3.26299,2.381843,0.4213462,36.43347,36.30914,37.75816,38.9992,37.57957,37.63609,37.58635,39.17327,33.77731,0.6333475,0.6278148,0.6937985,0.7526624,0.6855057,0.6881251,0.6858198,0.7610913,0.5195376,1.000115,10.66344,13.14935,331.9,357.8,321.6,-36.93,8.69
"2022-04-14 00:33:00",563479,-6.708424,-5.972301,-52.51017,13.75367,-26.55975,13.78978,-0.9494349,-0.8670407,-53.35382,11.94984,0,0.004,340.2,0,0,0,7.874985,9.541077,9.517212,9.248581,8.458364,7.780161,0.120107,8.003123,9.038391,9.738835,"NAN","NAN",8.292191,-12.77879,2.599399,3.253161,2.373312,0.421499,36.43347,36.2594,37.76042,39.01729,37.57957,37.62478,37.58862,39.13484,33.77279,0.6333475,0.6256109,0.6939037,0.753536,0.6855057,0.6876011,0.6859245,0.7592261,0.5193523,1.000064,10.67473,13.1733,331.7,357.8,321.3,-37.3,8.7
"2022-04-14 00:34:00",563480,-6.719205,-5.982955,-52.62447,13.69783,-26.7278,13.76024,-1.01062,-0.867039,-53.35373,11.90717,0,0.004,323,0,0,0,7.874985,9.485415,9.444783,9.242035,8.444839,7.776784,0.1201045,8.002823,9.031611,9.738713,"NAN","NAN",8.282372,-12.75527,2.58918,3.23926,2.363091,0.4215006,36.43347,36.32044,37.76268,39.01051,37.5841,37.62704,37.5841,39.18457,33.77053,0.6333475,0.6283237,0.694009,0.7532079,0.6857151,0.6877058,0.6857151,0.7616398,0.5192596,1.000089,10.67473,13.1652,331.3,357.5,321.1,-37.19,8.64
"2022-04-14 00:35:00",563481,-6.762269,-5.993635,-52.73877,13.68141,-26.78378,13.72739,-1.071805,-0.8670375,-53.62084,11.89075,0,0.004,310.8,0,0,0,7.871714,9.403377,9.379415,9.23851,8.44146,7.789886,0.1103007,8.002925,9.038391,9.728882,"NAN","NAN",8.288918,-12.73523,2.57896,3.230273,2.35287,0.4215037,36.43347,36.31366,37.76042,39.00147,37.57505,37.618,37.59314,39.13032,33.77279,0.6333475,0.6280151,0.6939037,0.7527712,0.6852962,0.6872867,0.6861339,0.7590066,0.5193523,1.000115,10.67473,13.15987,331.1,357.3,320.7,-37.35,8.59
"2022-04-14 00:36:00",563482,-6.794521,-6.036144,-52.96758,13.67175,-26.83982,13.69145,-1.009583,-0.8670375,-53.53177,11.86122,0,0.004,295.7,0,0,0,7.829163,9.350876,9.32692,9.228561,8.43808,7.789886,0.1168365,7.996165,9.028221,9.728887,"NAN","NAN",8.298737,-12.71599,2.567016,3.217168,2.342633,0.4215037,36.42443,36.44251,37.76042,38.99468,37.5841,37.62026,37.5841,39.15744,33.77053,0.6329433,0.6337517,0.6939037,0.7524439,0.6857151,0.6873918,0.6857151,0.7603231,0.5192596,1.00014,10.67473,13.15342,330.8,357,320.6,-37.15,8.54
"2022-04-14 00:37:00",563483,-6.837508,-6.057384,-52.91011,13.62562,-26.95175,13.68142,-1.011299,-0.8670332,-53.48697,11.81839,0,0.004,287.2,0,0,0,7.852089,9.304947,9.277722,9.221771,8.43808,7.786611,0.1201045,7.999441,9.035001,9.712377,"NAN","NAN",8.292191,-12.69671,2.559331,3.205692,2.332389,0.4215086,36.43121,36.3227,37.76042,38.99242,37.58183,37.63157,37.58635,39.1484,33.77279,0.6332464,0.6284238,0.6939037,0.7523348,0.6856104,0.6879155,0.6858198,0.7598834,0.5193523,1.00014,10.67473,13.16342,330.6,356.9,320.5,-37.19,8.51
"2022-04-14 00:38:00",563484,-6.880508,-6.068008,-53.08171,13.60593,-27.34398,13.65845,-0.9490814,-0.8670332,-53.6651,11.81526,0,0.004,284.3,0,0,0,7.832441,9.26546,9.231567,9.221766,8.43808,7.786611,0.1364441,7.996063,9.018048,9.709099,"NAN","NAN",8.295464,-12.67922,2.549094,3.195864,2.321298,0.4215096,36.42895,36.3114,37.76042,39.01503,37.57957,37.64061,37.5841,39.12127,33.77279,0.6331454,0.6279206,0.6939037,0.7534264,0.6855057,0.6883349,0.6857151,0.7585682,0.5193523,1.000102,10.68227,13.15697,330.3,356.3,320.3,-36.9,8.41
"2022-04-14 00:39:00",563485,-6.901978,-6.110487,-53.02444,13.60593,-28.01633,13.67175,-1.074206,-0.867032,-53.17514,11.8054,0,0.004,279.8,0,0,0,7.852089,9.272023,9.241529,9.228688,8.44146,7.789886,0.1233724,7.992788,9.028221,9.702542,"NAN","NAN",8.282372,-12.65901,2.539691,3.184375,2.313604,0.4215107,36.42443,36.43121,37.76268,39.02859,37.58183,37.61574,37.5841,39.17101,33.77279,0.6329433,0.6332464,0.694009,0.7540815,0.6856104,0.6871821,0.6857151,0.7609815,0.5193523,1.00014,10.68227,13.17074,330.4,355.7,320.7,-35.84,8.29
"2022-04-14 00:40:00",563486,-6.912663,-6.121056,-53.08157,13.60593,-28.24043,13.67485,-0.8882192,-0.9151992,-53.30868,11.79883,0,0.004,272.3,0,0,0,7.871714,9.258779,9.225006,9.225406,8.444839,7.78006,0.1201045,7.992991,9.031611,9.699265,"NAN","NAN",8.298737,-12.64143,2.529436,3.172886,2.302497,0.421513,36.42895,36.3114,37.76042,39.00825,37.58635,37.62027,37.58635,39.16875,33.77279,0.6331454,0.6279207,0.6939037,0.7530989,0.6858198,0.6873915,0.6858198,0.7608714,0.5193523,1.000115,10.68603,13.15594,330.3,355.5,320.5,-35.8,8.25
"2022-04-14 00:41:00",563487,-6.901913,-6.121056,-52.96717,13.60593,-28.35249,13.67813,-1.012665,-0.9633676,-53.04147,11.78884,0,0.004,261,0,0,0,7.874985,9.295105,9.25137,9.218616,8.454979,7.783335,0.1168365,7.992889,9.035001,9.699265,"NAN","NAN",8.298737,-12.62393,2.520905,3.16142,2.295673,0.421513,36.42669,36.31818,37.75816,39.00373,37.58183,37.63157,37.5841,39.12806,33.77053,0.6330444,0.6282226,0.6937985,0.7528805,0.6856104,0.6879155,0.6857151,0.7588966,0.5192596,1.000115,10.68227,13.16147,330.4,355.4,320.7,-35.48,8.23
"2022-04-14 00:42:00",563488,-6.826594,-6.078492,-52.85327,13.62562,-28.01656,13.68505,-1.017133,-0.9152078,-53.08651,11.77258,0,0.004,251.5,0,0,0,7.868444,9.324631,9.29715,9.222015,8.43808,7.786611,0.1201045,7.999756,9.035001,9.699265,"NAN","NAN",8.30201,-12.60892,2.51064,3.152375,2.284557,0.4215034,36.43347,36.37243,37.76042,39.01729,37.5841,37.61574,37.58635,39.16648,33.76827,0.6333475,0.6306335,0.6939037,0.7535357,0.6857151,0.687182,0.6858198,0.7607618,0.519167,1.000102,10.67473,13.16415,330.7,355.8,320.6,-35.95,8.3
"2022-04-14 00:43:00",563489,-6.783579,-6.057227,-53.19647,13.61577,-27.51226,13.68141,-1.079351,-0.867039,-53.30919,11.74289,0,0.004,245.8,0,0,0,7.806242,9.363754,9.317078,9.222356,8.448219,7.783335,0.1103007,7.992889,9.038391,9.706065,"NAN","NAN",8.305283,-12.59406,2.501256,3.139271,2.275173,0.4215015,36.42216,36.37243,37.76268,38.99694,37.5841,37.63609,37.58635,39.14388,33.77053,0.6328424,0.6306335,0.694009,0.7525529,0.6857151,0.6881253,0.6858198,0.7596667,0.5192596,1.000089,10.67473,13.15217,330.3,356.3,320.2,-36.79,8.4
"2022-04-14 00:44:00",563490,-6.729833,-5.982845,-53.31068,13.60265,-27.17596,13.66501,-1.203896,-0.8670358,-53.62074,11.74632,0,0.004,246.7,0,0,0,7.793144,9.383682,9.346484,9.222239,8.444839,7.78006,0.1331762,7.999644,9.038391,9.706065,"NAN","NAN",8.295464,-12.58183,2.492729,3.130266,2.266645,0.4215045,36.42443,36.37696,37.76268,39.01051,37.57731,37.62704,37.58635,39.13484,33.77279,0.6329433,0.6308368,0.6940091,0.7532083,0.685401,0.6877062,0.6858198,0.7592256,0.5193523,1.000128,10.67473,13.15306,330.1,356.5,319.9,-37.36,8.45
