"2022-04-21",00:01,7.574,7.574,7.287,7.347,4.746,7.3,74.25,-6.129,-4.89,288.8,334.6,-47.0,-2.264,-0.922,274.5,0,7999.,0.,100000,101.4765,0.2,0.2,3.286,3.6,48.667,1.501,1.76,43.932,0.541,9.986,9.618,9.092,-999,8.282,9.045,10.793,-999.,-999.,10.207,-2.,-0.367,-1.556,-24.577,0.55,0.602,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:02,7.528,7.521,7.265,7.323,4.733,7.267,74.44,-6.129,-4.911,288.7,334.1,-46.6,-2.313,-1.171,274.2,0,7999.,0.,100000,101.4774,0.2,0.2,3.322,3.48,48.667,1.667,1.93,46.266,0.541,9.983,9.618,9.078,-999,8.272,9.045,10.789,-999.,-999.,10.197,-2.01,-0.382,-1.574,-24.588,0.55,0.601,0.695,0.744,0.609,0.655,0.689,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:03,7.515,7.512,7.233,7.289,4.74,7.2,74.83,-6.129,-4.921,288.7,333.8,-46.3,-2.313,-1.109,274.1,0,7999.,0.,100000,101.4752,0.2,0.2,3.458,3.67,47.733,1.644,1.95,43.734,0.541,9.963,9.625,9.072,-999,8.262,9.045,10.78,-999.,-999.,10.2,-2.018,-0.396,-1.591,-24.602,0.55,0.601,0.695,0.745,0.609,0.655,0.689,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:04,7.469,7.459,7.163,7.243,4.72,7.153,74.86,-6.129,-4.996,288.5,333.7,-46.3,-2.313,-0.922,274.1,0,7999.,0.,100000,101.4784,0.2,0.2,3.383,3.6,46.935,1.663,2.08,43.066,0.541,9.96,9.612,9.065,-999,8.268,9.041,10.77,-999.,-999.,10.197,-2.026,-0.412,-1.611,-24.616,0.55,0.602,0.695,0.744,0.609,0.655,0.689,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:05,7.44,7.436,7.09,7.178,4.668,7.1,75.02,-6.129,-5.007,288.6,333.9,-46.4,-2.313,-1.171,274.,0,7999.,0.,100000,101.4746,0.2,0.2,3.641,4.13,46.069,1.849,2.38,43.334,0.541,9.95,9.605,9.072,-999,8.265,9.045,10.77,-999.,-999.,10.197,-2.034,-0.427,-1.629,-24.629,0.55,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:06,7.42,7.397,7.076,7.141,4.619,7.1,75.12,-6.129,-5.038,288.7,335.5,-47.9,-2.313,-0.86,273.8,0,7999.,0.,100000,101.4738,0.2,0.2,3.605,4.2,44.533,1.722,2.15,43.534,0.541,9.95,9.609,9.059,-999,8.272,9.038,10.743,-999.,-999.,10.197,-2.043,-0.441,-1.649,-24.641,0.55,0.602,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:07,7.361,7.354,7.068,7.138,4.603,7.073,75.39,-6.183,-4.996,288.3,335.7,-48.6,-2.264,-1.109,273.7,0,7999.,0.,100000,101.4726,0.2,0.2,3.472,3.92,45.667,1.816,2.06,45.067,0.541,9.95,9.605,9.075,-999,8.269,9.038,10.711,-999.,-999.,10.194,-2.052,-0.454,-1.665,-24.659,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:08,7.351,7.341,7.05,7.12,4.593,7.013,75.8,-6.194,-4.943,288.4,335.5,-48.4,-2.12,-1.047,273.7,0,7999.,0.,100000,101.4718,0.2,0.2,3.408,3.53,48.533,1.761,2.09,47.666,0.541,9.95,9.602,9.065,-999,8.262,9.038,10.711,-999.,-999.,10.19,-2.061,-0.469,-1.684,-24.672,0.55,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:09,7.316,7.305,7.02,7.099,4.573,7.,75.99,-6.14,-4.922,288.5,335.4,-48.1,-2.168,-0.984,273.9,0,7999.,0.,100000,101.4704,0.2,0.2,3.517,4.04,50.201,1.88,2.38,43.737,0.541,9.95,9.605,9.052,-999,8.259,9.032,10.701,-999.,-999.,10.19,-2.071,-0.483,-1.702,-24.698,0.551,0.602,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:10,7.296,7.279,7.035,7.096,4.544,7.,76.03,-6.14,-4.911,288.5,335.1,-47.8,-2.313,-0.984,274.,0,7999.,0.,100000,101.4708,0.2,0.2,3.359,3.84,48.733,2.059,2.51,47.867,0.541,9.954,9.605,9.069,-999,8.259,9.028,10.691,-999.,-999.,10.194,-2.079,-0.496,-1.719,-24.726,0.55,0.602,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:11,7.296,7.269,7.047,7.09,4.521,7.,76.27,-6.13,-4.911,288.4,334.5,-47.3,-2.168,-0.922,274.,0,7999.,0.,100000,101.4697,0.2,0.2,3.227,3.56,48.6,1.769,2.06,51.536,0.541,9.95,9.605,9.059,-999,8.259,9.028,10.688,-999.,-999.,10.19,-2.086,-0.51,-1.74,-24.754,0.551,0.602,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:12,7.263,7.253,7.039,7.08,4.547,7.013,76.21,-6.108,-4.9,288.2,333.8,-46.8,-2.12,-1.047,274.1,0,7999.,0.,100000,101.4687,0.2,0.2,3.167,3.44,50.534,1.883,2.19,48.,0.541,9.944,9.602,9.046,-999,8.259,9.025,10.671,-999.,-999.,10.19,-2.097,-0.523,-1.757,-24.78,0.551,0.601,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:13,7.24,7.213,7.026,7.047,4.521,7.,76.47,-6.097,-4.911,288.1,332.5,-45.6,-2.024,-1.171,274.2,0,7999.,0.,100000,101.4685,0.2,0.2,3.082,3.67,47.999,1.453,1.71,49.867,0.541,9.947,9.599,9.042,-999,8.252,9.028,10.635,-999.,-999.,10.19,-2.103,-0.536,-1.773,-24.8,0.551,0.602,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:14,7.241,7.21,7.042,7.064,4.466,7.,76.44,-6.065,-4.911,288.2,332.3,-45.3,-2.024,-1.109,274.1,0,7999.,0.,100000,101.4676,0.2,0.2,2.912,3.23,48.6,1.386,1.68,47.602,0.541,9.95,9.592,9.042,-999,8.252,9.025,10.632,-999.,-999.,10.187,-2.111,-0.55,-1.792,-24.811,0.551,0.602,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:15,7.244,7.204,7.065,7.116,4.443,7.,75.99,-6.011,-4.879,288.3,332.5,-45.3,-2.024,-1.233,273.9,0,7999.,0.,100000,101.4663,0.2,0.2,3.191,3.91,48.331,1.789,2.6,42.743,0.541,9.954,9.592,9.049,-999,8.232,9.025,10.632,-999.,-999.,10.194,-2.12,-0.562,-1.809,-24.825,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:16,7.228,7.207,6.996,7.04,4.443,6.953,76.17,-6.022,-4.911,287.7,332.2,-45.6,-2.024,-0.798,273.8,0,7999.,0.,100000,101.4664,0.2,0.2,2.911,3.38,51.069,1.525,1.74,48.665,0.541,9.944,9.582,9.036,-999,8.239,9.025,10.632,-999.,-999.,10.19,-2.128,-0.575,-1.825,-24.835,0.551,0.602,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:17,7.218,7.2,6.986,7.008,4.426,6.9,76.83,-6.086,-4.964,287.9,331.7,-44.9,-2.024,-0.984,274.,0,7999.,0.,100000,101.4646,0.2,0.2,2.951,3.23,51.267,1.239,1.6,53.336,0.541,9.934,9.586,9.039,-999,8.232,9.025,10.612,-999.,-999.,10.194,-2.136,-0.588,-1.842,-24.856,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:18,7.234,7.22,7.044,7.056,4.318,6.987,76.89,-6.043,-4.911,287.9,332.7,-45.9,-2.024,-1.42,273.6,0,7999.,0.,100000,101.4603,0.2,0.2,2.945,3.68,50.467,1.446,1.88,42.666,0.541,9.924,9.573,9.036,-999,8.229,9.025,10.57,-999.,-999.,10.19,-2.144,-0.6,-1.862,-24.877,0.551,0.602,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:19,7.221,7.234,7.048,7.076,4.279,7.,76.89,-6.011,-4.911,287.6,331.5,-45.0,-2.024,-1.047,273.8,0,7999.,0.,100000,101.4642,0.2,0.2,2.961,3.64,53.867,1.426,1.61,51.811,0.541,9.901,9.573,9.036,-999,8.232,9.028,10.56,-999.,-999.,10.187,-2.15,-0.614,-1.876,-24.9,0.55,0.601,0.695,0.744,0.609,0.655,0.69,0.727,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:20,7.208,7.231,7.045,7.066,4.236,7.,76.75,-6.022,-4.911,288.,331.5,-44.6,-2.024,-0.922,273.9,0,7999.,0.,100000,101.4622,0.2,0.2,3.324,3.66,52.799,1.603,1.99,53.754,0.541,9.902,9.566,9.036,-999,8.229,9.032,10.553,-999.,-999.,10.194,-2.16,-0.626,-1.894,-24.921,0.55,0.601,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:21,7.182,7.201,7.045,7.064,4.227,7.,76.46,-6.022,-4.943,288.1,331.3,-44.3,-2.024,-1.047,273.6,0,7999.,0.,100000,101.4581,0.2,0.2,3.308,3.7,52.266,1.662,2.09,51.069,0.541,9.905,9.573,9.029,-999,8.233,9.032,10.557,-999.,-999.,10.19,-2.167,-0.64,-1.912,-24.945,0.551,0.602,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:22,7.165,7.178,7.045,7.046,4.227,7.,76.55,-6.086,-4.996,287.9,331.8,-45.0,-2.024,-1.047,273.6,0,7999.,0.,100000,101.4582,0.2,0.2,3.161,3.59,52.,1.553,1.75,46.667,0.541,9.889,9.566,9.033,-999,8.229,9.035,10.55,-999.,-999.,10.194,-2.175,-0.653,-1.928,-24.967,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:23,7.165,7.165,7.031,7.047,4.161,7.,76.75,-6.086,-4.975,287.9,331.9,-45.1,-2.024,-0.86,273.6,0,7999.,0.,100000,101.4572,0.2,0.2,3.261,3.82,53.199,1.369,2.02,47.063,0.541,9.899,9.569,9.026,-999,8.223,9.029,10.534,-999.,-999.,10.19,-2.181,-0.664,-1.946,-24.988,0.55,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:24,7.162,7.165,7.057,7.063,4.083,7.,76.64,-6.054,-4.964,288.1,331.6,-44.6,-2.024,-1.109,273.6,0,7999.,0.,100000,101.4555,0.2,0.2,3.025,3.42,51.066,1.576,2.16,48.329,0.541,9.902,9.573,9.026,-999,8.229,9.032,10.511,-999.,-999.,10.19,-2.19,-0.678,-1.961,-25.009,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:25,7.162,7.165,7.078,7.083,4.122,7.,76.41,-6.,-4.922,288.2,332.7,-45.6,-2.024,-0.984,273.6,0,7999.,0.,100000,101.4562,0.2,0.2,3.148,3.35,48.801,1.671,1.83,47.334,0.541,9.909,9.59,9.023,-999,8.233,9.036,10.481,-999.,-999.,10.194,-2.196,-0.688,-1.979,-25.029,0.55,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:26,7.162,7.169,7.051,7.068,4.158,7.,76.54,-5.968,-4.836,287.9,331.8,-45.0,-2.024,-1.109,273.7,0,7999.,0.,100000,101.4511,0.2,0.2,2.969,3.27,47.,1.528,1.76,41.667,0.541,9.919,9.58,9.036,-999,8.226,9.045,10.481,-999.,-999.,10.2,-2.204,-0.7,-1.996,-25.05,0.55,0.601,0.695,0.744,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:27,7.149,7.169,7.04,7.06,4.129,7.,76.7,-5.99,-4.826,287.9,331.1,-44.4,-2.024,-0.984,273.7,0,7999.,0.,100000,101.4501,0.2,0.2,3.089,3.52,50.801,1.499,1.74,47.935,0.541,9.912,9.586,9.04,-999,8.226,9.032,10.485,-999.,-999.,10.197,-2.212,-0.714,-2.011,-25.07,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:28,7.1,7.149,7.065,7.069,4.086,7.,76.17,-5.99,-4.794,288.,332.1,-45.3,-2.024,-1.171,273.4,0,7999.,0.,100000,101.4514,0.2,0.2,3.007,3.5,48.801,1.587,2.55,41.407,0.541,9.909,9.61,9.036,-999,8.22,9.036,10.488,-999.,-999.,10.201,-2.218,-0.727,-2.028,-25.094,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:29,7.087,7.103,7.106,7.09,4.119,7.053,75.91,-5.99,-4.794,288.,332.9,-46.1,-2.024,-1.109,273.5,0,7999.,0.,100000,101.4493,0.2,0.2,3.09,3.32,52.467,1.521,1.79,50.6,0.541,9.919,9.603,9.053,-999,8.226,9.043,10.482,-999.,-999.,10.197,-2.227,-0.737,-2.045,-25.114,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:30,7.09,7.126,7.106,7.098,4.115,7.087,76.16,-5.99,-4.783,288.1,332.6,-45.7,-2.024,-0.984,273.6,0,7999.,0.,100000,101.4444,0.2,0.2,2.82,3.14,51.401,1.491,1.66,47.333,0.541,9.933,9.607,9.043,-999,8.23,9.053,10.439,-999.,-999.,10.198,-2.234,-0.749,-2.062,-25.136,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:31,7.09,7.119,7.104,7.1,4.07,7.1,76.29,-5.99,-4.805,287.9,331.9,-45.2,-2.024,-1.109,273.5,0,7999.,0.,100000,101.4428,0.2,0.2,3.045,3.64,51.334,1.434,1.54,49.268,0.541,9.929,9.614,9.053,-999,8.223,9.043,10.413,-999.,-999.,10.204,-2.24,-0.764,-2.078,-25.158,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:32,7.093,7.09,7.126,7.1,4.024,7.1,76.46,-6.001,-4.868,287.7,330.5,-43.9,-2.024,-0.922,273.7,0,7999.,0.,100000,101.444,0.2,0.2,2.971,3.46,53.597,1.391,1.55,49.071,0.541,9.933,9.614,9.053,-999,8.236,9.053,10.423,-999.,-999.,10.201,-2.248,-0.776,-2.092,-25.178,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:33,7.087,7.086,7.064,7.065,3.994,7.02,76.62,-6.022,-4.932,287.6,330.2,-43.7,-2.024,-0.922,273.4,0,7999.,0.,100000,101.4431,0.2,0.2,3.216,3.43,53.134,1.533,1.78,52.599,0.541,9.933,9.614,9.057,-999,8.23,9.056,10.41,-999.,-999.,10.198,-2.258,-0.788,-2.109,-25.198,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:34,7.08,7.086,7.042,7.046,3.998,7.,76.41,-6.119,-5.028,287.7,330.1,-43.5,-2.024,-1.109,273.6,0,7999.,0.,100000,101.4447,0.2,0.2,3.006,3.41,55.333,1.468,1.87,55.339,0.541,9.933,9.617,9.06,-999,8.233,9.043,10.414,-999.,-999.,10.205,-2.263,-0.798,-2.124,-25.218,0.551,0.601,0.695,0.744,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:35,7.077,7.09,7.025,7.048,4.021,7.,76.45,-6.13,-5.049,287.5,329.9,-43.5,-2.024,-0.922,273.7,0,7999.,0.,100000,101.4407,0.2,0.2,2.881,3.26,56.065,1.577,2.17,55.202,0.541,9.93,9.624,9.067,-999,8.257,9.043,10.401,-999.,-999.,10.205,-2.27,-0.809,-2.14,-25.237,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:36,7.087,7.086,7.051,7.049,3.952,7.,76.62,-6.119,-5.081,287.8,331.4,-44.6,-2.024,-0.922,273.7,0,7999.,0.,100000,101.4387,0.2,0.2,3.075,3.74,54.668,1.522,1.93,52.733,0.541,9.933,9.627,9.07,-999,8.254,9.047,10.411,-999.,-999.,10.205,-2.278,-0.824,-2.156,-25.255,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:37,7.087,7.086,7.081,7.063,3.919,7.013,76.87,-6.033,-5.007,287.6,332.3,-45.7,-2.023,-1.233,273.4,0,7999.,0.,100000,101.4354,0.2,0.2,2.939,3.27,52.205,1.833,2.76,53.066,0.541,9.926,9.627,9.067,-999,8.247,9.047,10.388,-999.,-999.,10.225,-2.286,-0.836,-2.171,-25.274,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:38,7.084,7.086,7.078,7.073,3.991,7.013,76.77,-6.011,-4.943,287.7,331.9,-45.3,-2.023,-0.86,273.3,0,7999.,0.,100000,101.4378,0.2,0.2,3.195,3.72,55.333,1.671,2.14,49.801,0.541,9.923,9.624,9.07,-999,8.26,9.05,10.368,-999.,-999.,10.209,-2.291,-0.846,-2.186,-25.294,0.551,0.601,0.695,0.745,0.608,0.655,0.69,0.727,0.462,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:39,7.067,7.083,7.029,7.05,3.991,7.,76.88,-6.076,-5.007,287.6,330.8,-44.3,-2.023,-0.86,273.4,0,7999.,0.,100000,101.44,0.2,0.2,3.183,3.5,53.933,1.499,1.85,52.73,0.541,9.91,9.627,9.074,-999,8.267,9.053,10.372,-999.,-999.,10.215,-2.299,-0.859,-2.202,-25.313,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:40,7.044,7.063,7.027,7.038,3.978,6.98,76.97,-6.108,-5.049,287.7,331.4,-44.8,-2.023,-0.984,273.1,0,7999.,0.,100000,101.4396,0.2,0.2,3.395,3.97,57.331,1.526,2.06,53.127,0.541,9.884,9.624,9.077,-999,8.264,9.05,10.358,-999.,-999.,10.212,-2.306,-0.873,-2.219,-25.332,0.551,0.601,0.695,0.744,0.609,0.655,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:41,7.025,7.034,7.017,7.004,3.936,6.9,76.95,-6.13,-5.039,287.5,332.7,-46.3,-2.023,-0.922,273.3,0,7999.,0.,100000,101.4403,0.2,0.2,3.207,3.87,56.6,1.752,2.13,55.66,0.541,9.864,9.621,9.077,-999,8.27,9.05,10.352,-999.,-999.,10.219,-2.313,-0.885,-2.234,-25.351,0.551,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:42,7.021,7.018,7.02,7.021,3.9,6.927,77.55,-6.108,-5.039,287.3,332.3,-46.1,-2.023,-0.984,273.4,0,7999.,0.,100000,101.4415,0.2,0.2,3.111,3.61,56.133,1.627,2.18,52.193,0.541,9.857,9.624,9.077,-999,8.27,9.047,10.329,-999.,-999.,10.216,-2.319,-0.896,-2.249,-25.367,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:43,7.028,7.008,7.011,7.026,3.831,6.913,77.95,-6.119,-5.028,287.2,332.2,-46.1,-2.023,-1.171,273.2,0,7999.,0.,100000,101.4375,0.2,0.2,3.021,3.69,56.401,1.661,1.98,53.726,0.541,9.854,9.614,9.077,-999,8.27,9.047,10.31,-999.,-999.,10.206,-2.326,-0.908,-2.265,-25.383,0.551,0.601,0.695,0.745,0.608,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:44,7.025,7.008,7.029,7.054,3.811,7.,77.96,-6.108,-4.975,287.2,332.7,-46.6,-2.023,-1.047,273.2,0,7999.,0.,100000,101.434,0.2,0.2,3.174,4.31,56.4,1.999,3.04,55.669,0.541,9.854,9.621,9.077,-999,8.27,9.047,10.3,-999.,-999.,10.216,-2.334,-0.923,-2.278,-25.402,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:45,7.025,7.011,7.032,7.056,3.808,6.987,77.72,-6.054,-4.911,287.3,334.3,-48.1,-2.023,-0.922,273.,0,7999.,0.,100000,101.4374,0.2,0.2,3.52,4.45,53.801,1.875,2.27,51.134,0.541,9.854,9.614,9.077,-999,8.27,9.047,10.297,-999.,-999.,10.216,-2.34,-0.936,-2.294,-25.418,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:46,7.025,7.014,7.033,7.053,3.851,7.,77.61,-6.044,-4.868,287.5,334.7,-48.4,-1.783,-1.233,272.7,0,7999.,0.,100000,101.4372,0.2,0.2,3.329,4.03,55.732,1.919,2.24,51.396,0.541,9.854,9.608,9.077,-999,8.27,9.047,10.297,-999.,-999.,10.216,-2.349,-0.948,-2.308,-25.436,0.55,0.601,0.695,0.745,0.609,0.655,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:47,7.025,7.008,7.032,7.058,3.854,7.,77.71,-6.022,-4.805,287.2,335.1,-49.1,-1.734,-1.047,272.8,0,7999.,0.,100000,101.4386,0.2,0.2,3.444,4.18,52.134,1.613,2.14,51.591,0.541,9.854,9.604,9.077,-999,8.27,9.047,10.297,-999.,-999.,10.216,-2.356,-0.96,-2.323,-25.451,0.551,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:48,7.028,7.024,7.042,7.057,3.805,7.,77.76,-6.011,-4.751,287.1,334.7,-48.9,-1.734,-1.047,272.8,0,7999.,0.,100000,101.4406,0.2,0.2,3.263,3.96,56.664,1.671,2.1,54.126,0.541,9.854,9.604,9.077,-999,8.27,9.047,10.267,-999.,-999.,10.216,-2.36,-0.972,-2.337,-25.468,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:49,7.028,7.057,7.063,7.067,3.782,7.,77.63,-6.011,-4.709,287.,335.1,-49.4,-1.783,-1.233,272.8,0,7999.,0.,100000,101.4375,0.2,0.2,3.064,3.57,57.195,1.543,1.96,54.402,0.541,9.854,9.601,9.077,-999,8.27,9.047,10.248,-999.,-999.,10.216,-2.37,-0.985,-2.352,-25.484,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:50,7.064,7.087,7.105,7.109,3.831,7.087,77.45,-5.979,-4.656,287.1,334.6,-48.8,-1.783,-1.047,273.,0,7999.,0.,100000,101.439,0.2,0.2,2.767,3.44,58.463,1.415,1.95,56.666,0.541,9.854,9.598,9.077,-999,8.264,9.043,10.221,-999.,-999.,10.216,-2.376,-0.999,-2.366,-25.499,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.727,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:51,7.084,7.097,7.116,7.115,3.824,7.1,77.49,-5.925,-4.645,287.2,334.8,-48.9,-1.783,-0.922,273.1,0,7999.,0.,100000,101.44,0.2,0.2,2.761,3.45,61.805,1.429,1.82,62.983,0.541,9.854,9.591,9.077,-999,8.27,9.047,10.221,-999.,-999.,10.216,-2.382,-1.011,-2.382,-25.513,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:52,7.091,7.107,7.116,7.117,3.775,7.087,77.53,-5.914,-4.603,287.,335.,-49.3,-1.734,-1.109,273.2,0,7999.,0.,100000,101.4346,0.2,0.2,2.489,2.9,59.666,1.348,1.72,59.743,0.541,9.854,9.585,9.077,-999,8.27,9.047,10.221,-999.,-999.,10.216,-2.391,-1.024,-2.397,-25.526,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:53,7.1,7.103,7.11,7.117,3.792,7.06,77.49,-5.871,-4.56,286.9,334.4,-48.8,-1.734,-1.233,273.,0,7999.,0.,100000,101.4406,0.2,0.2,2.939,3.32,64.002,1.477,2.,60.737,0.541,9.854,9.588,9.077,-999,8.27,9.047,10.218,-999.,-999.,10.216,-2.4,-1.037,-2.41,-25.54,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:54,7.107,7.116,7.14,7.118,3.808,7.073,77.37,-5.871,-4.549,287.,333.6,-47.9,-1.734,-0.922,273.,0,7999.,0.,100000,101.4408,0.2,0.2,2.73,3.2,62.066,1.391,1.68,62.066,0.541,9.844,9.591,9.077,-999,8.27,9.043,10.221,-999.,-999.,10.216,-2.406,-1.05,-2.425,-25.555,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:55,7.114,7.116,7.128,7.125,3.739,7.087,77.12,-5.871,-4.634,287.1,332.8,-46.9,-1.831,-1.171,273.,0,7999.,0.,100000,101.4381,0.2,0.2,2.593,2.86,60.466,1.379,1.66,57.864,0.541,9.834,9.591,9.077,-999,8.27,9.043,10.188,-999.,-999.,10.216,-2.413,-1.063,-2.44,-25.565,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
"2022-04-21",00:56,7.114,7.11,7.076,7.081,3.707,7.,77.34,-5.871,-4.645,287.,331.6,-45.8,-2.023,-1.171,272.9,0,7999.,0.,100000,101.443,0.2,0.2,2.39,2.71,62.467,1.071,1.27,57.732,0.541,9.834,9.588,9.077,-999,8.27,9.047,10.166,-999.,-999.,10.212,-2.422,-1.076,-2.453,-25.578,0.55,0.601,0.695,0.745,0.609,0.654,0.69,0.728,0.461,,100.,0.,0.,0.,66.83,227.9,227.9
