2022-04-08,01,5.533,5.400,5.690,5.100,5.450,5.720,5.612,5.500,5.800,5.588,5.520,5.700,4.603,4.240,4.700,5.535,83.776,0.000,0.000,325.733,338.617,-13.207,0.090,0.000,318.207,0.000,7656.900,0.000,100000.000,100000.000,99.670,0.200,0.200,7.802,12.720,285.500,5.805,9.850,285.666,0.410,7.488,7.440,7.510,7.280,7.270,7.290,7.118,7.110,7.130,-999.000,-999.000,-999.000,7.980,9.048,6.013,5.930,6.120,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.740,7.730,7.740,-3.237,-0.315,-1.183,-13.222,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.738,0.560,,,,,,,,
2022-04-08,02,4.912,4.430,5.470,4.915,4.400,5.490,4.978,4.510,5.560,4.985,4.530,5.530,3.203,2.580,4.150,4.915,79.578,0.000,0.000,268.762,331.188,-63.075,0.000,0.000,255.063,0.000,7628.767,0.000,100000.000,100000.000,99.752,0.200,0.200,5.890,10.560,274.320,4.513,9.170,274.485,0.410,7.433,7.410,7.460,7.287,7.270,7.310,7.120,7.090,7.140,-999.000,-999.000,-999.000,7.997,9.053,5.607,5.200,5.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.750,7.730,7.770,-3.640,-0.633,-1.428,-15.203,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.740,0.560,,,,,,,,
2022-04-08,03,3.803,3.230,4.530,3.830,3.230,4.590,3.830,3.230,4.650,3.860,3.340,4.670,2.312,1.920,2.800,3.745,84.801,0.000,0.000,270.880,326.563,-56.185,0.000,0.000,257.695,0.000,7666.667,0.000,100000.000,100000.000,99.780,0.200,0.200,4.662,10.100,246.817,3.360,7.500,245.312,0.410,7.373,7.340,7.410,7.265,7.250,7.280,7.115,7.090,7.140,-999.000,-999.000,-999.000,7.988,9.050,4.812,4.470,5.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.745,7.720,7.760,-4.230,-0.950,-1.700,-21.423,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.740,0.560,,,,,,,,
2022-04-08,04,3.627,2.710,4.310,3.643,2.740,4.350,3.693,2.770,4.420,3.717,2.860,4.390,2.227,1.430,3.150,3.617,83.964,0.000,0.000,271.450,325.877,-54.940,0.000,0.000,258.320,0.000,7795.533,0.000,100000.000,100000.000,99.838,0.200,0.200,4.637,10.510,256.886,3.457,9.390,255.893,0.410,7.307,7.270,7.360,7.257,7.210,7.290,7.123,7.110,7.150,-999.000,-999.000,-999.000,7.983,9.043,4.343,4.120,4.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.755,7.740,7.770,-4.917,-1.300,-2.152,-22.610,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.737,0.560,,,,,,,,
2022-04-08,05,2.272,1.960,2.830,2.270,1.930,2.830,2.288,1.980,2.910,2.347,2.070,2.960,0.927,0.610,1.450,2.228,90.093,0.000,0.000,256.863,319.045,-62.300,0.582,0.000,242.097,0.000,7749.617,0.000,100000.000,100000.000,99.843,0.200,0.200,3.407,4.960,219.477,2.045,3.960,215.143,0.410,7.233,7.190,7.280,7.213,7.190,7.240,7.110,7.090,7.140,-999.000,-999.000,-999.000,7.988,9.063,3.732,3.420,4.080,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.762,7.740,7.780,-5.508,-1.660,-2.705,-25.337,0.690,0.707,0.690,0.740,0.720,0.700,0.690,0.733,0.560,,,,,,,,
2022-04-08,06,3.145,2.650,4.060,3.165,2.680,4.070,3.128,2.640,4.130,3.083,2.630,4.050,1.668,0.940,3.390,3.042,87.924,42.578,10.868,260.163,324.032,-31.712,33.430,80.403,246.105,2.695,7419.167,0.000,100000.000,100000.000,99.847,2.332,6.320,4.392,6.420,225.001,3.013,5.400,223.835,0.410,7.150,7.120,7.210,7.183,7.170,7.210,7.107,7.080,7.140,-999.000,-999.000,-999.000,7.985,9.058,3.245,3.160,3.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.765,7.740,7.800,-6.025,-2.062,-3.367,-26.830,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.732,0.560,,,,,,,,
2022-04-08,07,4.693,4.070,5.280,4.705,4.060,5.290,4.745,4.160,5.340,4.692,4.080,5.280,4.925,3.320,6.790,4.640,83.575,143.870,38.338,274.627,337.573,42.587,110.873,133.042,261.890,6.390,7661.350,0.000,100000.000,100000.000,99.862,4.653,7.140,4.822,7.270,228.167,3.612,6.290,228.167,0.410,7.078,7.030,7.140,7.162,7.130,7.190,7.105,7.070,7.130,-999.000,-999.000,-999.000,7.982,9.052,3.713,3.220,4.370,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.772,7.740,7.800,-6.472,-2.545,-4.072,-19.078,0.690,0.705,0.690,0.740,0.720,0.693,0.690,0.738,0.560,,,,,,,,
2022-04-08,08,6.048,5.330,6.570,6.050,5.300,6.500,6.127,5.340,6.550,6.067,5.310,6.530,7.378,6.810,8.740,6.017,77.096,232.003,60.077,289.938,348.432,113.432,193.712,103.460,278.332,3.417,7670.783,0.000,100000.000,100000.000,99.882,4.635,7.760,4.685,8.550,237.164,3.575,6.610,237.497,0.410,7.000,6.960,7.040,7.115,7.080,7.180,7.092,7.060,7.130,-999.000,-999.000,-999.000,7.985,9.053,5.170,4.370,5.880,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.778,7.750,7.810,-6.253,-2.827,-4.308,-2.245,0.690,0.700,0.690,0.740,0.720,0.690,0.690,0.738,0.560,,,,,,,,
2022-04-08,09,6.708,6.380,7.210,6.708,6.380,7.190,6.770,6.430,7.210,6.750,6.410,7.220,7.670,6.810,8.560,6.678,73.440,294.627,74.373,294.898,352.142,163.008,257.648,62.908,285.402,0.388,7473.633,0.000,100000.000,100000.000,99.847,5.663,8.700,5.753,9.210,238.502,4.507,7.890,238.001,0.410,6.970,6.940,6.990,7.100,7.080,7.130,7.107,7.070,7.120,-999.000,-999.000,-999.000,7.983,9.045,6.527,5.900,7.230,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.807,7.770,7.830,-5.158,-2.677,-3.827,10.983,0.690,0.700,0.690,0.740,0.720,0.690,0.690,0.738,0.560,,,,,,,,
2022-04-08,10,7.508,7.040,7.830,7.497,7.060,7.790,7.563,7.130,7.850,7.543,7.110,7.860,9.435,8.620,10.260,7.492,70.940,379.378,96.722,303.392,361.088,224.960,319.518,89.882,294.785,2.445,7297.750,0.000,100000.000,100000.000,99.808,5.292,8.260,5.323,8.300,238.509,4.215,6.980,238.179,0.410,6.955,6.920,6.970,7.065,7.060,7.080,7.093,7.040,7.110,-999.000,-999.000,-999.000,7.973,9.048,8.142,7.270,8.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.802,7.750,7.820,-3.725,-2.118,-2.912,23.375,0.690,0.700,0.690,0.740,0.720,0.690,0.690,0.738,0.560,,,,,,,,
2022-04-08,11,7.725,7.470,8.090,7.705,7.460,8.040,7.788,7.500,8.300,7.780,7.480,8.280,9.285,8.680,10.680,7.718,70.376,299.458,76.393,322.282,361.957,183.392,287.865,13.968,315.808,0.000,7207.300,0.000,100000.000,100000.000,99.792,3.955,7.010,4.445,7.380,231.164,3.508,6.450,230.333,0.403,6.982,6.970,7.020,7.048,7.020,7.060,7.083,7.070,7.100,-999.000,-999.000,-999.000,7.972,9.035,9.213,8.910,9.610,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.803,7.790,7.810,-2.057,-1.253,-1.755,29.613,0.690,0.707,0.690,0.740,0.720,0.690,0.690,0.733,0.560,,,,,,,,
2022-04-08,12,8.023,7.650,8.530,8.005,7.630,8.510,8.065,7.700,8.660,8.042,7.680,8.580,9.358,8.660,10.640,8.005,67.200,299.837,75.365,322.182,362.688,183.962,294.938,6.648,315.733,0.000,7394.200,0.000,100000.000,100000.000,99.772,3.940,6.890,4.547,6.970,244.809,3.613,6.000,244.641,0.400,7.057,7.030,7.120,7.017,6.980,7.060,7.075,7.050,7.100,-999.000,-999.000,-999.000,7.977,9.050,9.865,9.620,10.210,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.802,7.780,7.810,-0.568,-0.205,-0.552,29.453,0.690,0.708,0.690,0.740,0.720,0.690,0.690,0.730,0.560,,,,,,,,
2022-04-08,13,8.528,8.310,8.810,8.493,8.280,8.790,8.555,8.290,8.900,8.552,8.270,8.910,9.780,9.360,10.440,8.530,58.054,331.003,86.018,318.505,364.765,198.725,318.917,13.347,311.637,0.000,7018.783,0.000,100000.000,100000.000,99.717,4.423,6.820,4.425,7.020,275.200,3.495,6.140,274.361,0.400,7.128,7.070,7.200,6.995,6.980,7.020,7.045,7.020,7.080,-999.000,-999.000,-999.000,7.978,9.052,10.517,10.220,10.830,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.807,7.800,7.830,0.608,0.828,0.473,30.088,0.690,0.700,0.690,0.740,0.720,0.690,0.690,0.732,0.560,,,,,,,,
2022-04-08,14,8.747,8.400,9.120,8.715,8.360,9.100,8.758,8.450,9.090,8.752,8.410,9.120,9.812,9.210,10.540,8.710,54.522,324.107,85.783,318.868,365.407,191.785,299.280,34.470,310.860,0.000,6872.683,0.000,100000.000,100000.000,99.705,4.455,6.640,4.543,6.920,292.086,3.642,6.430,291.905,0.400,7.220,7.200,7.260,6.990,6.970,7.020,7.043,7.020,7.070,-999.000,-999.000,-999.000,7.985,9.070,10.913,10.830,11.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.808,7.790,7.820,1.447,1.793,1.338,28.495,0.690,0.700,0.690,0.740,0.720,0.690,0.690,0.730,0.560,,,,,,,,
2022-04-08,15,8.888,8.720,9.070,8.868,8.720,9.050,8.922,8.750,9.090,8.935,8.720,9.110,9.507,9.280,10.080,8.872,54.063,272.530,72.470,319.810,363.452,156.420,259.660,22.798,311.187,0.000,6980.300,0.000,100000.000,100000.000,99.700,3.987,7.260,4.363,7.050,299.158,3.530,6.380,297.828,0.400,7.333,7.260,7.380,7.005,6.980,7.020,7.032,7.020,7.050,-999.000,-999.000,-999.000,7.993,9.073,11.107,11.030,11.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.807,7.790,7.830,1.980,2.638,2.025,25.998,0.690,0.702,0.690,0.740,0.720,0.690,0.690,0.730,0.560,,,,,,,,
2022-04-08,16,8.460,8.000,9.000,8.455,7.990,8.930,8.513,8.060,8.970,8.523,8.060,8.990,8.400,7.400,9.500,8.475,60.134,159.417,41.595,324.050,356.430,85.440,151.078,20.775,314.870,0.000,7267.467,0.000,100000.000,100000.000,99.720,5.467,8.700,5.508,9.330,315.022,4.432,7.450,315.059,0.400,7.423,7.380,7.470,7.017,7.000,7.050,7.022,7.000,7.040,-999.000,-999.000,-999.000,7.972,9.047,10.820,10.350,11.050,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.805,7.790,7.830,2.210,3.293,2.510,19.433,0.690,0.700,0.690,0.740,0.720,0.693,0.690,0.730,0.560,,,,,,,,
2022-04-08,17,7.822,7.590,8.110,7.825,7.590,8.090,7.890,7.670,8.160,7.888,7.670,8.190,7.160,6.650,7.660,7.822,61.870,89.242,21.253,314.538,349.473,33.053,91.888,0.555,304.942,0.000,7432.733,0.000,100000.000,100000.000,99.783,6.088,8.330,5.925,9.040,329.998,4.957,7.330,329.331,0.400,7.520,7.460,7.550,7.038,7.000,7.080,7.013,6.980,7.030,-999.000,-999.000,-999.000,7.992,9.060,9.843,9.340,10.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.805,7.770,7.830,2.025,3.645,2.687,6.987,0.690,0.707,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,18,7.203,6.770,7.590,7.207,6.760,7.590,7.282,6.870,7.680,7.290,6.840,7.740,6.047,5.350,6.630,7.213,62.013,49.345,10.795,291.610,343.098,-12.940,52.367,0.290,279.180,0.000,7667.933,0.000,100000.000,100000.000,99.830,6.248,9.260,5.863,9.520,328.500,4.858,8.950,327.333,0.400,7.555,7.540,7.590,7.065,7.050,7.090,7.020,6.980,7.050,-999.000,-999.000,-999.000,7.983,9.047,8.757,8.160,9.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.812,7.760,7.830,1.322,3.475,2.380,-3.160,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,19,6.253,5.830,6.770,6.260,5.830,6.750,6.353,5.880,6.890,6.368,5.910,6.860,4.627,4.070,5.350,6.292,67.889,1.825,0.017,284.887,336.610,-48.670,3.292,0.377,271.838,0.000,7698.883,0.000,100000.000,100000.000,99.878,5.003,6.950,5.360,8.210,320.833,3.912,6.720,319.500,0.400,7.555,7.530,7.600,7.090,7.060,7.130,7.013,6.980,7.050,-999.000,-999.000,-999.000,7.985,9.053,7.572,7.040,8.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.800,7.770,7.830,0.277,2.837,1.715,-12.902,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,20,4.897,4.180,5.960,4.903,4.190,5.980,4.988,4.320,6.060,5.050,4.350,6.080,2.987,2.100,4.160,4.968,76.942,0.000,0.000,277.868,329.140,-52.253,0.000,0.000,264.350,0.000,7592.217,0.000,100000.000,100000.000,99.942,3.677,5.890,3.678,6.380,304.991,2.363,4.500,302.159,0.400,7.522,7.490,7.550,7.118,7.090,7.140,7.023,6.990,7.050,-999.000,-999.000,-999.000,7.983,9.057,6.553,6.110,6.990,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.797,7.770,7.840,-0.917,1.952,0.867,-19.233,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,21,4.370,4.170,4.580,4.392,4.210,4.570,4.458,4.290,4.600,4.462,4.340,4.590,2.415,2.120,2.560,4.388,80.747,0.000,0.000,273.867,327.918,-55.010,0.000,0.000,260.240,0.000,7804.450,0.000,100000.000,100000.000,99.985,4.072,6.450,4.122,6.070,296.999,2.778,4.680,294.833,0.400,7.463,7.440,7.490,7.140,7.120,7.160,7.027,7.000,7.050,-999.000,-999.000,-999.000,7.980,9.053,5.703,5.350,6.100,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.793,7.760,7.830,-2.043,1.022,0.000,-23.025,0.690,0.710,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,22,4.027,3.380,4.600,4.040,3.390,4.640,4.093,3.410,4.680,4.115,3.500,4.670,2.248,1.420,3.170,4.055,82.142,0.000,0.000,269.595,326.460,-57.733,0.000,0.000,255.750,0.000,7660.633,0.000,100000.000,100000.000,100.052,4.303,6.450,4.262,6.150,293.498,2.887,5.220,292.498,0.400,7.390,7.330,7.450,7.150,7.130,7.160,7.037,7.030,7.050,-999.000,-999.000,-999.000,7.977,9.043,5.047,4.750,5.340,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.793,7.760,7.810,-3.097,0.138,-0.867,-24.602,0.690,0.705,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,23,3.898,3.420,4.130,3.922,3.470,4.170,4.005,3.610,4.240,3.985,3.590,4.190,2.042,1.430,2.340,3.898,82.487,0.000,0.000,261.937,325.868,-64.828,0.000,0.000,247.553,0.000,7720.350,0.000,100000.000,100000.000,100.150,4.742,6.950,4.677,6.410,288.001,3.283,5.510,288.501,0.400,7.298,7.250,7.330,7.128,7.120,7.140,7.030,7.010,7.040,-999.000,-999.000,-999.000,7.980,9.058,4.408,4.140,4.740,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.773,7.760,7.780,-4.020,-0.645,-1.593,-26.467,0.690,0.703,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
2022-04-08,24,3.868,3.410,4.130,3.873,3.380,4.180,3.947,3.440,4.250,3.935,3.470,4.190,1.972,1.520,2.360,3.843,80.622,0.000,0.000,259.023,324.990,-66.853,0.000,0.000,244.223,0.000,7669.083,0.000,100000.000,100000.000,100.242,4.592,7.700,4.528,7.520,278.510,3.223,5.650,277.856,0.400,7.210,7.170,7.260,7.120,7.110,7.140,7.035,7.020,7.050,-999.000,-999.000,-999.000,7.987,9.058,3.922,3.690,4.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,7.778,7.770,7.790,-4.878,-1.375,-2.252,-26.872,0.690,0.700,0.690,0.740,0.720,0.700,0.690,0.730,0.560,,,,,,,,
