"2022-04-04 00:01:00",2878245,4.282,224.8011,3.562121,0.3740803,4.82,0,3.319333,224.6002,2.576752,0.3699633,4.14,0,-999,0,1.8,85.8,1.903,1.884,0.2,0,0,1.159,13.58,0.2,101.9272,3.291,3.295,3.291,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:02:00",2878246,5.069334,227.0662,4.580928,0.5724971,6.36,0,3.202,228.591,5.29634,0.3372872,3.86,0,-999,0,1.8,85.8,1.913,1.878,0.2,0,0,1.172,13.57,0.2,101.9321,3.291,3.292,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:03:00",2878247,4.786666,227.8016,3.849252,0.5071182,6.1,0,3.337333,225.1307,6.287879,0.4687355,4.46,0,-999,0,1.767,86.1,1.823,1.84,0.2,0,0,1.181,13.58,0.2,101.928,3.29,3.291,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:04:00",2878248,5.010667,225.7342,3.731334,0.6311626,5.92,0,3.645334,226.2186,5.854434,0.5215217,4.36,0,-999,0,1.767,86,1.861,1.828,0.2,0,0,1.189,13.59,0.2,101.9267,3.292,3.293,3.291,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:05:00",2878249,4.792667,224.6681,4.009321,0.4361417,5.61,0,3.092,225.4026,4.495383,0.4926688,4.64,0,-999,0,1.827,85.7,1.919,1.877,0.2,0,0,1.202,13.57,0.2,101.9237,3.291,3.293,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:06:00",2878250,4.769333,227.2027,5.113487,0.6872212,6.11,0,3.254,227.6617,5.721239,0.6346632,4.76,0,-999,0,1.88,85.4,2.013,1.957,0.2,0,0,1.218,13.58,0.2,101.9273,3.29,3.293,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:07:00",2878251,5.497334,227.733,3.086725,0.9289311,7.17,0,4.408667,226.4645,4.855196,1.058558,5.81,0,-999,0,1.9,85.4,2.015,2.007,0.2,0,0,1.224,13.59,0.2,101.9207,3.293,3.293,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:08:00",2878252,5.445334,228.5349,3.825926,0.4451496,6.36,0,3.671333,229.802,4.886615,0.5159439,4.39,0,-999,0,1.993,85.4,2.082,2.024,0.2,0,0,1.243,13.57,0.2,101.9231,3.29,3.293,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:09:00",2878253,5.050667,228.7355,5.469531,0.4872571,5.68,0,3.47,226.6755,5.128687,0.4701773,4.22,0,-999,0,2,85.2,2.137,2.069,0.2,0,0,1.254,13.58,0.2,101.9193,3.292,3.293,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:10:00",2878254,5.357333,227.9356,3.128118,0.4762977,6.41,0,4.417333,229.1902,6.651717,0.5360281,5.67,0,-999,0,2,85.3,2.087,2.039,0.2,0,0,1.267,13.57,0.2,101.9228,3.289,3.293,3.289,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:11:00",2878255,4.538001,229.6672,4.627449,0.4693002,5.32,0,3.053333,229.8013,4.117339,0.4183725,3.95,0,-999,0,2.073,84.6,2.22,2.144,0.2,0,0,1.273,13.58,0.2,101.9121,3.292,3.292,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:12:00",2878256,4.572667,226.5342,3.630325,0.6008269,5.69,0,3.598666,226.343,6.493484,0.5221477,4.29,0,-999,0,2.113,84.5,2.24,2.168,0.2,0,0,1.288,13.58,0.2,101.9143,3.29,3.293,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:13:00",2878257,4.688667,229.8679,4.658973,0.4676732,5.64,0,3.341333,230.1308,3.860456,0.6015853,4.23,0,-999,0,2.1,84.5,2.183,2.159,0.2,0,0,1.307,13.57,0.2,101.9138,3.288,3.291,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:14:00",2878258,4.762001,228.1326,3.7737,0.568216,6.17,0,3.481333,228.807,6.247907,0.4416011,4.36,0,-999,0,2.06,84.7,2.122,2.116,0.2,0,0,1.311,13.58,0.2,101.9095,3.291,3.291,3.289,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:15:00",2878259,5.104667,228.4007,3.825772,0.5339271,6.09,0,3.453334,228.2132,5.246908,0.6068131,4.61,0,-999,0,2,84.7,2.053,2.051,0.2,0,0,1.33,13.58,0.2,101.9065,3.29,3.291,3.29,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:16:00",2878260,4.413333,228.0015,4.675004,0.4348129,5.33,0,3.111333,224.9342,4.265088,0.2850933,3.59,0,-999,0,1.933,84.8,1.979,1.98,0.2,0,0,1.341,13.58,0.2,101.9035,3.288,3.291,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:17:00",2878261,4.829333,227.4669,3.774377,0.358933,5.63,0,3.327334,227.3957,4.867213,0.5173067,4.13,0,-999,0,1.987,84.5,2.064,2.012,0.2,0,0,1.351,13.57,0.2,101.903,3.288,3.292,3.288,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:18:00",2878262,4.843333,229.8,3.486773,0.5975914,5.83,0,3.415334,228.3928,5.64881,0.5980955,4.85,0,-999,0,2,84.5,2.078,2.036,0.2,0,0,1.352,13.57,0.2,101.8974,3.287,3.291,3.287,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:19:00",2878263,5.195333,229.8001,4.832821,0.5592479,6.53,0,3.573334,230.1232,5.457272,0.7013289,4.92,0,-999,0,2,84.6,2.062,2.039,0.2,0,0,1.373,13.58,0.2,101.8998,3.288,3.29,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:20:00",2878264,4.906667,231.2704,4.638312,0.4741401,5.66,0,3.324667,228.5955,5.568771,0.6662018,4.5,0,-999,0,2,84.7,2.088,2.066,0.2,0,0,1.376,13.57,0.2,101.8969,3.287,3.289,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:21:00",2878265,5.037333,227.3992,2.8933,0.4984572,5.73,0,3.846,227.8003,4.307942,0.5508636,4.79,0,-999,0,2,84.7,2.058,2.038,0.2,0,0,1.394,13.58,0.2,101.8986,3.288,3.29,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:22:00",2878266,5.386,229.0658,4.724563,0.5847711,6.27,0,3.722667,227.1337,5.31299,0.4446492,4.38,0,-999,0,2,84.7,2.079,2.061,0.2,0,0,1.395,13.58,0.2,101.8919,3.288,3.29,3.287,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:23:00",2878267,5.313333,228.3346,3.338821,0.742596,6.43,0,3.626667,229.5341,4.332228,0.7376871,5.21,0,-999,0,2,84.7,2.063,2.068,0.2,0,0,1.415,13.58,0.2,101.8922,3.288,3.29,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:24:00",2878268,5.615334,226.537,4.526733,0.7159317,7.49,0,4.046,226.5065,8.193591,0.4692945,4.81,0,-999,0,2,84.8,2.067,2.065,0.2,0,0,1.422,13.57,0.2,101.8884,3.288,3.289,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:25:00",2878269,5.125334,231.1996,4.068879,0.4032677,5.73,0,3.714,226.0016,7.463424,0.8461663,5.6,0,-999,0,2,84.9,2.025,2.021,0.2,0,0,1.435,13.58,0.2,101.8918,3.288,3.288,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:26:00",2878270,5.241333,227.6003,3.945042,0.6795672,6,0,3.548667,225.9337,5.369933,0.5916516,4.57,0,-999,0,2,84.6,2.11,2.079,0.2,0,0,1.437,13.58,0.2,101.89,3.288,3.288,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:27:00",2878271,4.635334,226.3332,2.021817,0.3955564,5.47,0,3.56,226.6513,8.076058,0.4233675,4.05,0,-999,0,2.1,84.3,2.208,2.172,0.2,0,0,1.446,13.57,0.2,101.8903,3.288,3.29,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:28:00",2878272,5.542666,227.5984,5.237482,0.6680466,7.01,0,3.786,226.4686,7.640003,0.7235726,5.41,0,-999,0,2.1,84.6,2.145,2.159,0.2,0,0,1.457,13.58,0.2,101.8892,3.286,3.288,3.286,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:29:00",2878273,4.914,227.2047,4.704856,0.5778673,5.81,0,3.13,227.3314,4.421525,0.6354001,4.27,0,-999,0,2.04,84.7,2.088,2.103,0.2,0,0,1.471,13.58,0.2,101.8816,3.286,3.288,3.285,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:30:00",2878274,4.854,225.8686,5.03002,0.7443905,5.99,0,3.765333,221.5324,6.342817,0.7746729,5.64,0,-999,0,2.027,84.5,2.108,2.093,0.2,0,0,1.48,13.57,0.2,101.882,3.285,3.288,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:31:00",2878275,4.651999,225.667,2.520669,0.3756274,5.42,0,3.280667,226.8665,4.393525,0.5170231,3.99,0,-999,0,2.1,84.4,2.139,2.146,0.2,0,0,1.48,13.57,0.2,101.8877,3.284,3.286,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:32:00",2878276,5.162666,225.9895,6.814366,0.6434332,6.25,0,3.443333,222.7368,5.179443,0.7174925,4.85,0,-999,0,2.1,84.4,2.17,2.153,0.2,0,0,1.499,13.58,0.2,101.8799,3.284,3.288,3.284,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:33:00",2878277,5.173334,228.4655,4.909508,0.5652217,5.94,0,4.02,226.3987,4.126369,0.6696567,5.38,0,-999,0,2.113,84.5,2.193,2.178,0.2,0,0,1.5,13.58,0.2,101.8812,3.285,3.286,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:34:00",2878278,4.800667,223.4026,4.093876,0.405914,5.39,0,3.202667,221.133,6.052403,0.5208132,4.53,0,-999,0,2.1,84.6,2.122,2.144,0.2,0,0,1.518,13.58,0.2,101.8712,3.285,3.285,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:35:00",2878279,5.716,226.6064,6.2024,0.9993784,7.75,0,3.938667,224.7953,6.511123,0.7870777,5.66,0,-999,0,2.1,84.4,2.157,2.149,0.2,0,0,1.523,13.57,0.2,101.8745,3.284,3.286,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:36:00",2878280,4.901999,223.0657,3.043096,0.5607993,5.91,0,3.841334,222.1304,4.757187,0.3770034,4.3,0,-999,0,2.113,84.1,2.209,2.176,0.2,0,0,1.523,13.56,0.2,101.8717,3.286,3.286,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:37:00",2878281,5.458667,228.3294,5.247058,0.5703433,6.48,0,4.52,225.5594,8.530001,0.8230269,5.79,0,-999,0,2.187,84.2,2.215,2.202,0.2,0,0,1.541,13.58,0.2,101.868,3.284,3.285,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:38:00",2878282,5.711333,226.0004,2.804405,0.4664742,6.54,0,4.407333,226.1355,4.758034,0.7116035,5.43,0,-999,0,2.107,84.3,2.168,2.159,0.2,0,0,1.543,13.57,0.2,101.8665,3.282,3.285,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:39:00",2878283,5.370667,227.9984,4.19412,0.3984548,6.26,0,3.589333,226.6555,5.729468,0.5528046,4.86,0,-999,0,2.133,84.4,2.207,2.185,0.2,0,0,1.555,13.57,0.2,101.8693,3.283,3.283,3.28,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:40:00",2878284,5.172667,223.1329,4.111849,0.4080763,5.85,0,3.419333,221.1301,4.854224,0.4317633,4.42,0,-999,0,2.107,84.5,2.153,2.17,0.2,0,0,1.565,13.59,0.2,101.861,3.283,3.285,3.283,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:41:00",2878285,4.842666,224.382,6.632135,0.3675227,5.48,0,3.425333,221.2638,4.071507,0.4149195,4.07,0,-999,0,2.087,84.8,2.11,2.129,0.2,0,0,1.567,13.57,0.2,101.8679,3.283,3.284,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:42:00",2878286,4.767333,224.7982,3.707854,0.4689344,5.65,0,3.108667,222.5999,3.628406,0.3484607,3.7,0,-999,0,2.033,84.8,2.113,2.123,0.2,0,0,1.584,13.58,0.2,101.8627,3.284,3.285,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:43:00",2878287,4.624,222.8707,4.467072,0.5668369,5.54,0,3.197333,225.2648,4.916935,0.4181302,4.04,0,-999,0,2.033,84.5,2.121,2.122,0.2,0,0,1.586,13.59,0.2,101.8578,3.284,3.285,3.283,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:44:00",2878288,5.165333,222.2625,4.765303,0.5077908,6.08,0,3.517333,220.7333,4.931538,0.6091685,4.49,0,-999,0,2.047,84.5,2.113,2.13,0.2,0,0,1.597,13.57,0.2,101.8579,3.284,3.285,3.281,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:45:00",2878289,4.692,225.1991,4.034636,0.5511951,5.68,0,3.298667,222.7867,6.979603,0.3816607,3.88,0,-999,0,2.033,84.6,2.115,2.123,0.2,0,0,1.606,13.58,0.2,101.8593,3.283,3.284,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:46:00",2878290,4.785334,221.533,4.046591,0.3329838,5.33,0,3.111333,220.3964,5.412603,0.4025728,3.81,0,-999,0,2.073,84.5,2.12,2.123,0.2,0,0,1.606,13.58,0.2,101.8613,3.282,3.284,3.281,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:47:00",2878291,4.931334,224.2032,6.175625,0.5949776,6.14,0,3.603333,223.5996,3.647232,0.4928105,4.48,0,-999,0,2.013,84.8,2.081,2.085,0.2,0,0,1.606,13.57,0.2,101.8542,3.282,3.283,3.28,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:48:00",2878292,5.572,225.2661,3.529223,0.5313906,6.52,0,3.863334,223.1301,5.056632,0.6683778,5.1,0,-999,0,2.08,84.5,2.142,2.146,0.2,0,0,1.606,13.58,0.2,101.8522,3.283,3.283,3.281,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:49:00",2878293,4.974666,223.7331,2.322747,0.4316768,5.56,0,3.668667,224.0004,3.160981,0.4379934,4.36,0,-999,0,2.04,84.5,2.111,2.109,0.2,0,0,1.624,13.58,0.2,101.8517,3.283,3.284,3.281,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:50:00",2878294,5.11,223.3315,5.603869,0.9343661,6.99,0,3.732667,225.9381,5.834578,0.6279859,5.01,0,-999,0,2.067,84.6,2.127,2.134,0.2,0,0,1.629,13.58,0.2,101.8479,3.282,3.284,3.282,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:51:00",2878295,6.514,223.3319,3.733962,0.556223,7.37,0,5.29,222.1357,4.700256,0.7316283,6.52,0,-999,0,2.12,84.3,2.224,2.182,0.2,0,0,1.629,13.57,0.2,101.8496,3.281,3.281,3.279,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:52:00",2878296,5.244,223.0037,5.498879,0.9862643,7.19,0,3.530667,221.2,4.776,1.011484,5.68,0,-999,0,2.133,84,2.215,2.204,0.2,0,0,1.64,13.59,0.2,101.8427,3.283,3.283,3.279,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:53:00",2878297,4.967333,221.2021,4.953689,0.3609334,5.52,0,3.340667,221.3991,5.437601,0.4142699,3.92,0,-999,0,2.113,84.2,2.185,2.163,0.2,0,0,1.649,13.58,0.2,101.8405,3.282,3.282,3.28,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:54:00",2878298,4.589334,220.866,3.537552,0.3051222,5.14,0,3.02,221.2029,4.95365,0.3363728,3.83,0,-999,0,2.1,84.1,2.153,2.15,0.2,0,0,1.649,13.58,0.2,101.8397,3.282,3.282,3.28,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:55:00",2878299,4.596666,220.7289,3.746845,0.3439315,5.04,0,3.198667,217.5376,4.728578,0.3989798,3.99,0,-999,0,2.1,84.3,2.124,2.134,0.2,0,0,1.649,13.57,0.2,101.8437,3.279,3.282,3.279,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:56:00",2878300,4.580667,222.0671,5.283406,0.5536842,5.28,0,2.937333,223.0007,4.395694,0.4545836,3.92,0,-999,0,2.1,84.2,2.157,2.15,0.2,0,0,1.669,13.58,0.2,101.8375,3.281,3.282,3.28,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:57:00",2878301,4.692,222.0648,5.050752,0.4798638,5.61,0,3.251333,220.2652,4.639182,0.5609738,4.3,0,-999,0,2.1,84,2.165,2.15,0.2,0,0,1.672,13.58,0.2,101.8392,3.283,3.283,3.279,100,0,0,0,16.18,211.7,211.8
"2022-04-04 00:58:00",2878302,4.966667,220.1878,6.279616,0.6235881,6.23,0,3.416,221.6369,7.650744,0.5077375,4.61,0,-999,0,2.1,84,2.19,2.154,0.2,0,0,1.672,13.57,0.2,101.8376,3.28,3.283,3.278,100,0,0,0,16.18,211.8,211.8
"2022-04-04 00:59:00",2878303,4.593333,222.7975,3.900851,0.6553539,5.66,0,3.437333,221.2607,4.621965,0.8404559,5.18,0,-999,0,2.113,83.9,2.199,2.176,0.2,0,0,1.681,13.57,0.2,101.839,3.282,3.282,3.279,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:00:00",2878304,5.27,219.0077,5.287951,0.4983973,6.18,0,4.032667,217.1344,7.110696,0.6754402,5.09,0,-999,0,2.1,84.2,2.144,2.15,0.2,0,0,1.692,13.57,0.2,101.8394,3.28,3.283,3.279,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:01:00",2878305,5.647334,219,2.966233,0.5624999,6.65,0,4.494666,215.8669,4.332909,0.5310853,5.69,0,-999,0,2.173,83.8,2.229,2.193,0.2,0,0,1.692,13.58,0.2,101.8339,3.28,3.28,3.278,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:02:00",2878306,5.080667,219.9927,4.987672,0.3137826,5.73,0,3.460667,218.0038,6.13852,0.4710197,4.19,0,-999,0,2.2,83.6,2.273,2.231,0.2,0,0,1.692,13.57,0.2,101.8339,3.275,3.28,3.275,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:03:00",2878307,4.879333,218.8661,4.286774,0.6373222,6.09,0,3.594,214.8727,5.118315,0.4429417,4.16,0,-999,0,2.233,83.4,2.317,2.276,0.2,0,0,1.692,13.58,0.2,101.8331,3.28,3.28,3.276,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:04:00",2878308,5.238667,223.9311,4.609656,0.4871121,6.3,0,3.742667,218.2744,5.797777,0.5469365,4.75,0,-999,0,2.273,83.2,2.331,2.291,0.2,0,0,1.695,13.56,0.2,101.8319,3.278,3.28,3.278,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:05:00",2878309,4.677333,219.8004,4.414363,0.3975837,5.41,0,3.448,218.0034,5.300336,0.4792661,4.64,0,-999,0,2.193,83.4,2.199,2.209,0.2,0,0,1.712,13.57,0.2,101.8287,3.278,3.279,3.275,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:06:00",2878310,4.706,220.7323,5.776859,0.5873988,5.98,0,3.861333,224.3986,4.868042,0.6817904,5.47,0,-999,0,2.14,83.4,2.23,2.202,0.2,0,0,1.712,13.58,0.2,101.8263,3.275,3.278,3.274,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:07:00",2878311,5.830667,216.8655,4.599452,0.4075531,6.53,0,4.106,215.9989,4.788215,0.632232,5.73,0,-999,0,2.173,83.1,2.226,2.223,0.2,0,0,1.712,13.58,0.2,101.8266,3.278,3.279,3.275,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:08:00",2878312,5.338667,220.3289,4.373801,0.6267787,6.25,0,4.100667,219.1536,8.486341,0.7544487,5.56,0,-999,0,2.2,83.1,2.263,2.23,0.2,0,0,1.718,13.58,0.2,101.8188,3.279,3.279,3.275,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:09:00",2878313,5.216,219.5989,2.983761,0.4990497,6.26,0,3.576,217.8051,6.80882,0.5423872,4.45,0,-999,0,2.2,82.8,2.291,2.258,0.2,0,0,1.735,13.58,0.2,101.8215,3.279,3.279,3.276,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:10:00",2878314,5.992667,221.7328,3.923409,0.6570283,6.85,0,4.424,225.7298,5.57701,0.5822462,5.97,0,-999,0,2.2,82.9,2.288,2.251,0.2,0,0,1.735,13.56,0.2,101.8213,3.275,3.278,3.274,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:11:00",2878315,5.366666,216.7977,5.521227,0.4554655,5.99,0,4.032,218.2726,5.764012,0.7114792,5.35,0,-999,0,2.24,82.8,2.343,2.294,0.2,0,0,1.736,13.58,0.2,101.8202,3.275,3.278,3.275,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:12:00",2878316,5.124,223.8023,4.413918,0.3356943,5.78,0,3.976,222.3939,5.883331,0.4470167,4.67,0,-999,0,2.293,82.6,2.361,2.309,0.2,0,0,1.753,13.58,0.2,101.8169,3.274,3.276,3.274,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:13:00",2878317,5.282667,224.9989,3.668851,0.5253756,6.03,0,3.871333,223.1294,5.298404,0.5501984,4.88,0,-999,0,2.3,82.5,2.368,2.314,0.2,0,0,1.755,13.58,0.2,101.8169,3.273,3.276,3.273,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:14:00",2878318,5.579333,222.5996,5.17275,1.033121,8.5,0,4.284667,218.5332,6.768385,0.7344918,5.19,0,-999,0,2.3,82.3,2.396,2.344,0.2,0,0,1.76,13.58,0.2,101.8139,3.274,3.275,3.273,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:15:00",2878319,5.111334,220.3329,4.282945,0.5432233,6.04,0,4.172667,217.4695,4.378314,0.5109399,5.03,0,-999,0,2.3,82.1,2.422,2.378,0.2,0,0,1.775,13.58,0.2,101.8125,3.278,3.278,3.275,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:16:00",2878320,5.059333,222.3992,3.050239,0.4340732,5.81,0,3.533333,218.4628,4.301231,0.4380208,4.41,0,-999,0,2.3,82.2,2.402,2.359,0.2,0,0,1.778,13.57,0.2,101.8118,3.274,3.278,3.273,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:17:00",2878321,5.542667,222.3983,5.250172,0.7747211,6.91,0,3.761333,222.2667,7.314528,0.6309766,4.64,0,-999,0,2.3,82.3,2.355,2.312,0.2,0,0,1.778,13.57,0.2,101.8065,3.275,3.275,3.273,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:18:00",2878322,5.885334,220.2584,8.262017,0.8447474,7.35,0,3.932667,216.5459,7.700139,0.7922581,5.23,0,-999,0,2.3,82.3,2.389,2.335,0.2,0,0,1.778,13.58,0.2,101.8004,3.274,3.275,3.273,100,0,0,0,16.18,211.8,211.8
"2022-04-04 01:19:00",2878323,6.272,223.333,3.976891,0.8012173,7.37,0,4.724667,219.7378,5.419713,0.7913268,6.68,0,-999,0,2.413,81.5,2.53,2.455,0.2,0,0,1.795,13.57,0.2,101.8073,3.271,3.274,3.271,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:20:00",2878324,4.809333,225.5316,4.687249,0.5804076,5.93,0,3.665333,226.3297,5.695945,0.3431398,4.08,0,-999,0,2.4,81.5,2.477,2.447,0.2,0,0,1.798,13.57,0.2,101.8048,3.273,3.275,3.271,100,0,0,0,16.18,211.7,211.8
"2022-04-04 01:21:00",2878325,5.133333,223.1395,4.754602,0.7720075,7.46,0,3.654667,220.0808,9.026213,1.028428,6.04,0,-999,0,2.313,82,2.349,2.342,0.2,0,0,1.804,13.57,0.2,101.805,3.273,3.274,3.271,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:22:00",2878326,5.620667,224.9318,3.784659,0.6678771,7.24,0,4.213333,221.8735,5.223329,0.6874171,6.33,0,-999,0,2.3,82.1,2.346,2.313,0.2,0,0,1.821,13.57,0.2,101.8027,3.271,3.275,3.271,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:23:00",2878327,5.089334,220.9311,4.944845,0.6491272,6.83,0,3.53,219.2681,5.578458,0.4664618,4.25,0,-999,0,2.347,81.5,2.428,2.39,0.2,0,0,1.821,13.57,0.2,101.7991,3.271,3.274,3.27,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:24:00",2878328,6.567999,217.728,4.069771,0.5987453,7.28,0,4.859334,216.8548,6.986348,0.7657716,6.02,0,-999,0,2.4,81.4,2.482,2.447,0.2,0,0,1.821,13.57,0.2,101.7957,3.271,3.274,3.271,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:25:00",2878329,5.626667,222.0025,5.414495,0.5266582,6.62,0,4.416667,222.8185,7.87634,0.9815678,6.99,0,-999,0,2.4,81.3,2.494,2.458,0.2,0,0,1.834,13.57,0.2,101.7941,3.271,3.271,3.269,100,0,0,0,16.18,211.8,211.7
"2022-04-04 01:26:00",2878330,5.581332,219.2638,5.49379,0.6176393,6.54,0,4.216667,222.0695,7.721344,0.8238662,5.72,0,-999,0,2.4,81,2.516,2.46,0.2,0,0,1.841,13.57,0.2,101.7918,3.271,3.273,3.27,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:27:00",2878331,6.111333,218.4663,3.648523,0.6241353,7.27,0,4.392667,217.4675,3.666684,1.151182,7.26,0,-999,0,2.4,80.9,2.472,2.456,0.2,0,0,1.845,13.57,0.2,101.7927,3.271,3.271,3.269,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:28:00",2878332,6.242666,218.868,7.716921,0.538287,7.23,0,4.646,216.298,8.518207,0.6677205,5.58,0,-999,0,2.453,80.8,2.56,2.497,0.2,0,0,1.861,13.57,0.2,101.7864,3.271,3.271,3.269,100,0,0,0,16.18,211.8,211.7
"2022-04-04 01:29:00",2878333,5.709334,223.9998,4.559616,0.6850641,7.01,0,4.136,224.4667,3.666898,0.5728152,5.34,0,-999,0,2.5,80.6,2.601,2.538,0.2,0,0,1.861,13.57,0.2,101.7878,3.271,3.272,3.269,100,0,0,0,16.18,211.8,211.7
"2022-04-04 01:30:00",2878334,5.845334,224.6659,4.345113,0.7014638,6.93,0,4.409333,223.4045,6.93378,0.6258804,5.39,0,-999,0,2.5,80.2,2.596,2.547,0.2,0,0,1.861,13.56,0.2,101.7839,3.268,3.272,3.268,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:31:00",2878335,5.572667,226.7215,6.95401,0.6580524,7.05,0,3.807333,226.3344,5.459365,0.5557033,4.64,0,-999,0,2.427,80.4,2.492,2.47,0.2,0,0,1.878,13.57,0.2,101.7851,3.276,3.276,3.269,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:32:00",2878336,6.604666,221.4049,6.015422,0.6466411,7.99,0,4.778666,220.597,4.315734,0.6661317,6.03,0,-999,0,2.453,80.2,2.572,2.502,0.2,0,0,1.884,13.56,0.2,101.7837,3.278,3.279,3.275,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:33:00",2878337,6.063334,224.2473,7.256936,0.5106423,7.13,0,4.466001,222.7424,6.614677,0.5527603,5.65,0,-999,0,2.533,79.65,2.664,2.6,0.2,0,0,1.887,13.57,0.2,101.7868,3.28,3.281,3.278,100,0,0,0,16.18,211.7,211.7
"2022-04-04 01:34:00",2878338,6.006667,226.7304,5.419713,0.6899145,7.15,0,4.612667,225.5934,5.557348,0.6679867,5.95,0,-999,0,2.533,79.56,2.633,2.598,0.2,0,0,1.904,13.58,0.2,101.7752,3.28,3.28,3.278,100,0,0,0,16.18,211.8,211.7
