"2022-04-02",00:10,1.37 ,1.34 ,1.41 ,1.38 ,1.33 ,1.42 ,1.42 ,1.39 ,1.46 ,1.41 ,1.37 ,1.44 ,-0.14 ,-0.19 ,-0.08 ,1.36 ,64.77 ,0.00 ,0.00 ,269.23 ,315.20 ,-46.81 ,0.00 ,0.00 ,257.14 ,0.00 ,7983.40 ,0.00 ,100000.00 ,100000.00 ,101.51 ,0.20 ,0.20 ,5.23 ,7.07 ,3 ,4.04 ,6.20 ,2 ,0.57 ,5.11 ,5.09 ,5.12 ,5.88 ,5.88 ,5.89 ,6.41 ,6.40 ,6.42 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.08 ,1.10 ,1.08 ,1.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.53 ,8.54 ,-6.27 ,-5.93 ,-7.78 ,-22.62 ,0.57 ,0.56 ,0.69 ,0.74 ,0.49 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",00:20,1.26 ,1.19 ,1.36 ,1.25 ,1.19 ,1.34 ,1.28 ,1.16 ,1.38 ,1.29 ,1.19 ,1.39 ,-0.20 ,-0.24 ,-0.19 ,1.22 ,65.73 ,0.00 ,0.00 ,271.44 ,314.69 ,-44.07 ,0.00 ,0.00 ,259.52 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.51 ,0.20 ,0.20 ,4.67 ,6.59 ,3 ,3.52 ,6.39 ,2 ,0.57 ,5.09 ,5.08 ,5.09 ,5.88 ,5.88 ,5.89 ,6.41 ,6.40 ,6.42 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.08 ,1.07 ,1.05 ,1.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.54 ,8.54 ,-6.29 ,-5.99 ,-7.84 ,-22.68 ,0.57 ,0.56 ,0.69 ,0.74 ,0.49 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",00:30,1.21 ,1.14 ,1.27 ,1.20 ,1.11 ,1.28 ,1.22 ,1.16 ,1.30 ,1.22 ,1.17 ,1.28 ,-0.21 ,-0.27 ,-0.18 ,1.15 ,66.23 ,0.00 ,0.00 ,274.38 ,315.01 ,-41.37 ,0.00 ,0.00 ,262.78 ,0.00 ,7960.90 ,0.00 ,100000.00 ,100000.00 ,101.52 ,0.20 ,0.20 ,4.92 ,6.72 ,1 ,3.79 ,5.61 ,1 ,0.57 ,5.08 ,5.06 ,5.08 ,5.88 ,5.87 ,5.89 ,6.42 ,6.41 ,6.43 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,1.04 ,1.03 ,1.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.54 ,8.55 ,-6.26 ,-6.05 ,-7.90 ,-22.71 ,0.57 ,0.56 ,0.69 ,0.74 ,0.49 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",00:40,1.13 ,1.07 ,1.19 ,1.12 ,1.06 ,1.17 ,1.18 ,1.12 ,1.22 ,1.18 ,1.12 ,1.22 ,-0.23 ,-0.29 ,-0.19 ,1.09 ,66.85 ,0.00 ,0.00 ,272.33 ,314.72 ,-43.07 ,0.00 ,0.00 ,260.44 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.52 ,0.20 ,0.20 ,4.81 ,7.04 ,358 ,3.72 ,5.56 ,359 ,0.57 ,5.06 ,5.05 ,5.07 ,5.86 ,5.85 ,5.87 ,6.43 ,6.41 ,6.43 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,1.01 ,0.99 ,1.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.54 ,8.53 ,8.54 ,-6.31 ,-6.11 ,-7.95 ,-22.66 ,0.57 ,0.56 ,0.69 ,0.74 ,0.49 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",00:50,1.03 ,0.93 ,1.13 ,1.02 ,0.92 ,1.15 ,1.08 ,0.97 ,1.19 ,1.08 ,0.99 ,1.18 ,-0.34 ,-0.35 ,-0.33 ,1.00 ,67.51 ,0.00 ,0.00 ,271.14 ,314.27 ,-43.77 ,0.00 ,0.00 ,259.12 ,0.00 ,7977.50 ,0.00 ,100000.00 ,100000.00 ,101.52 ,0.20 ,0.20 ,4.71 ,6.11 ,358 ,3.66 ,5.96 ,357 ,0.57 ,5.05 ,5.04 ,5.06 ,5.84 ,5.84 ,5.85 ,6.42 ,6.40 ,6.43 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.97 ,0.94 ,0.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.52 ,8.52 ,8.53 ,-6.42 ,-6.17 ,-8.00 ,-22.58 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",01:00,0.98 ,0.94 ,1.00 ,0.99 ,0.92 ,1.02 ,0.99 ,0.95 ,1.03 ,1.00 ,0.96 ,1.02 ,-0.36 ,-0.38 ,-0.34 ,0.91 ,68.02 ,0.00 ,0.00 ,273.16 ,313.98 ,-41.53 ,0.00 ,0.00 ,261.59 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.52 ,0.20 ,0.20 ,4.48 ,6.05 ,4 ,3.37 ,4.98 ,3 ,0.56 ,5.03 ,5.03 ,5.04 ,5.84 ,5.84 ,5.84 ,6.41 ,6.40 ,6.41 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.04 ,0.93 ,0.93 ,0.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.54 ,-6.49 ,-6.22 ,-8.05 ,-22.55 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",01:10,0.91 ,0.88 ,0.94 ,0.92 ,0.87 ,0.95 ,0.95 ,0.90 ,0.98 ,0.96 ,0.92 ,1.00 ,-0.39 ,-0.42 ,-0.37 ,0.87 ,68.55 ,0.00 ,0.00 ,277.80 ,314.32 ,-37.17 ,0.00 ,0.00 ,266.48 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.53 ,0.20 ,0.20 ,4.49 ,6.14 ,1 ,3.41 ,5.30 ,359 ,0.56 ,5.02 ,5.02 ,5.03 ,5.85 ,5.84 ,5.86 ,6.41 ,6.41 ,6.41 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.04 ,0.92 ,0.91 ,0.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.54 ,-6.55 ,-6.28 ,-8.10 ,-22.50 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,213.00 ,213.00 
"2022-04-02",01:20,0.89 ,0.86 ,0.94 ,0.89 ,0.84 ,0.97 ,0.91 ,0.87 ,0.97 ,0.92 ,0.88 ,0.96 ,-0.34 ,-0.38 ,-0.30 ,0.83 ,69.20 ,0.00 ,0.00 ,281.23 ,314.53 ,-33.82 ,0.00 ,0.00 ,270.33 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.53 ,0.20 ,0.20 ,4.43 ,5.65 ,1 ,3.45 ,5.24 ,1 ,0.56 ,5.01 ,5.00 ,5.01 ,5.85 ,5.84 ,5.86 ,6.41 ,6.41 ,6.41 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.04 ,0.93 ,0.92 ,0.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.53 ,8.52 ,8.53 ,-6.57 ,-6.34 ,-8.15 ,-22.40 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",01:30,0.86 ,0.83 ,0.89 ,0.87 ,0.84 ,0.92 ,0.90 ,0.89 ,0.91 ,0.92 ,0.91 ,0.92 ,-0.28 ,-0.29 ,-0.24 ,0.81 ,69.64 ,0.00 ,0.00 ,282.66 ,314.97 ,-32.86 ,0.00 ,0.00 ,272.00 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.53 ,0.20 ,0.20 ,4.85 ,6.61 ,5 ,3.64 ,5.36 ,4 ,0.56 ,4.99 ,4.98 ,5.00 ,5.85 ,5.84 ,5.85 ,6.41 ,6.40 ,6.41 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.04 ,0.95 ,0.94 ,0.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.51 ,8.53 ,-6.62 ,-6.39 ,-8.19 ,-22.25 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",01:40,0.89 ,0.86 ,0.94 ,0.90 ,0.86 ,0.97 ,0.91 ,0.88 ,0.97 ,0.93 ,0.90 ,0.97 ,-0.21 ,-0.24 ,-0.17 ,0.83 ,69.65 ,0.00 ,0.00 ,282.55 ,315.12 ,-33.21 ,0.00 ,0.00 ,272.03 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.54 ,0.22 ,1.89 ,4.75 ,8.12 ,9 ,3.74 ,7.16 ,8 ,0.56 ,4.98 ,4.97 ,4.99 ,5.84 ,5.83 ,5.84 ,6.40 ,6.39 ,6.41 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.95 ,0.94 ,0.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.51 ,8.49 ,8.52 ,-6.66 ,-6.44 ,-8.23 ,-22.03 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",01:50,0.88 ,0.84 ,0.89 ,0.90 ,0.84 ,0.94 ,0.90 ,0.82 ,0.96 ,0.90 ,0.85 ,0.94 ,-0.22 ,-0.25 ,-0.21 ,0.83 ,69.47 ,0.00 ,0.00 ,281.71 ,315.09 ,-34.15 ,0.00 ,0.00 ,271.15 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.54 ,0.20 ,0.20 ,4.80 ,6.75 ,13 ,3.89 ,5.41 ,12 ,0.56 ,4.96 ,4.95 ,4.97 ,5.84 ,5.83 ,5.84 ,6.39 ,6.39 ,6.40 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.05 ,0.95 ,0.94 ,0.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.50 ,8.49 ,8.51 ,-6.70 ,-6.50 ,-8.27 ,-21.70 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:00,0.88 ,0.83 ,0.90 ,0.88 ,0.82 ,0.91 ,0.88 ,0.83 ,0.92 ,0.89 ,0.84 ,0.93 ,-0.26 ,-0.27 ,-0.25 ,0.80 ,69.44 ,0.00 ,0.00 ,279.53 ,314.79 ,-36.16 ,0.00 ,0.00 ,268.65 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.54 ,0.20 ,0.20 ,4.61 ,6.15 ,15 ,3.63 ,5.23 ,14 ,0.56 ,4.95 ,4.94 ,4.96 ,5.83 ,5.83 ,5.84 ,6.39 ,6.39 ,6.39 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,0.92 ,0.91 ,0.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.50 ,-6.73 ,-6.55 ,-8.30 ,-21.43 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:10,0.84 ,0.77 ,0.90 ,0.84 ,0.78 ,0.89 ,0.85 ,0.77 ,0.90 ,0.85 ,0.78 ,0.92 ,-0.30 ,-0.33 ,-0.27 ,0.77 ,69.17 ,0.00 ,0.00 ,275.79 ,314.36 ,-39.52 ,0.00 ,0.00 ,264.60 ,0.00 ,7973.10 ,0.00 ,100000.00 ,100000.00 ,101.55 ,0.20 ,0.20 ,4.48 ,6.88 ,14 ,3.56 ,5.17 ,12 ,0.56 ,4.93 ,4.92 ,4.95 ,5.82 ,5.81 ,5.83 ,6.39 ,6.38 ,6.39 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,0.87 ,0.86 ,0.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.48 ,8.49 ,-6.76 ,-6.59 ,-8.33 ,-21.25 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:20,0.71 ,0.65 ,0.77 ,0.70 ,0.63 ,0.78 ,0.74 ,0.64 ,0.83 ,0.76 ,0.67 ,0.82 ,-0.41 ,-0.49 ,-0.33 ,0.68 ,69.61 ,0.00 ,0.00 ,272.35 ,313.37 ,-42.03 ,0.00 ,0.00 ,260.80 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.55 ,0.20 ,0.20 ,4.09 ,5.80 ,11 ,3.28 ,4.70 ,11 ,0.56 ,4.93 ,4.92 ,4.93 ,5.81 ,5.80 ,5.82 ,6.37 ,6.37 ,6.38 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.08 ,0.81 ,0.78 ,0.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.48 ,8.48 ,-6.79 ,-6.64 ,-8.36 ,-21.18 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:30,0.62 ,0.60 ,0.64 ,0.63 ,0.59 ,0.66 ,0.63 ,0.59 ,0.67 ,0.64 ,0.61 ,0.68 ,-0.51 ,-0.56 ,-0.48 ,0.57 ,70.05 ,0.00 ,0.00 ,269.10 ,312.62 ,-44.55 ,0.00 ,0.00 ,257.17 ,0.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.55 ,0.20 ,0.20 ,4.29 ,5.69 ,11 ,3.24 ,5.07 ,9 ,0.56 ,4.92 ,4.91 ,4.92 ,5.79 ,5.78 ,5.80 ,6.37 ,6.37 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.08 ,0.75 ,0.71 ,0.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.47 ,8.46 ,8.48 ,-6.86 ,-6.68 ,-8.40 ,-21.25 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:40,0.55 ,0.48 ,0.58 ,0.55 ,0.45 ,0.59 ,0.59 ,0.49 ,0.66 ,0.60 ,0.52 ,0.66 ,-0.56 ,-0.58 ,-0.55 ,0.54 ,70.29 ,0.00 ,0.00 ,268.23 ,312.45 ,-45.26 ,0.00 ,0.00 ,256.23 ,0.00 ,7822.70 ,0.00 ,100000.00 ,100000.00 ,101.56 ,0.20 ,0.20 ,4.25 ,5.40 ,10 ,3.29 ,4.91 ,9 ,0.56 ,4.91 ,4.90 ,4.92 ,5.78 ,5.78 ,5.79 ,6.37 ,6.36 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.09 ,0.67 ,0.64 ,0.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.46 ,8.47 ,-6.88 ,-6.72 ,-8.43 ,-21.42 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",02:50,0.44 ,0.40 ,0.47 ,0.44 ,0.40 ,0.46 ,0.46 ,0.41 ,0.50 ,0.47 ,0.43 ,0.50 ,-0.61 ,-0.63 ,-0.57 ,0.41 ,71.30 ,0.00 ,0.00 ,270.48 ,312.25 ,-42.81 ,0.00 ,0.00 ,258.48 ,0.00 ,7894.90 ,0.00 ,100000.00 ,100000.00 ,101.57 ,0.20 ,0.20 ,4.12 ,5.65 ,13 ,3.16 ,5.08 ,12 ,0.56 ,4.89 ,4.88 ,4.90 ,5.78 ,5.78 ,5.78 ,6.36 ,6.35 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.02 ,9.10 ,0.63 ,0.62 ,0.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.45 ,8.46 ,-6.91 ,-6.75 ,-8.47 ,-21.50 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:00,0.41 ,0.38 ,0.43 ,0.40 ,0.38 ,0.45 ,0.45 ,0.36 ,0.52 ,0.45 ,0.39 ,0.51 ,-0.60 ,-0.62 ,-0.59 ,0.39 ,71.39 ,0.00 ,0.00 ,271.96 ,312.39 ,-41.50 ,0.00 ,0.00 ,260.23 ,0.00 ,7977.50 ,0.00 ,100000.00 ,100000.00 ,101.57 ,0.20 ,0.20 ,4.11 ,5.72 ,15 ,3.09 ,4.43 ,14 ,0.56 ,4.86 ,4.85 ,4.87 ,5.78 ,5.78 ,5.79 ,6.35 ,6.35 ,6.36 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.09 ,0.61 ,0.60 ,0.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.46 ,8.45 ,8.48 ,-6.93 ,-6.78 ,-8.51 ,-20.73 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:10,0.40 ,0.37 ,0.42 ,0.40 ,0.36 ,0.42 ,0.44 ,0.40 ,0.49 ,0.45 ,0.41 ,0.48 ,-0.60 ,-0.61 ,-0.60 ,0.40 ,71.28 ,0.00 ,0.00 ,272.97 ,312.41 ,-40.51 ,0.00 ,0.00 ,261.44 ,0.00 ,7952.00 ,0.00 ,100000.00 ,100000.00 ,101.57 ,0.20 ,0.20 ,4.01 ,5.24 ,16 ,3.03 ,4.71 ,14 ,0.56 ,4.85 ,4.84 ,4.85 ,5.78 ,5.77 ,5.78 ,6.37 ,6.37 ,6.38 ,-999.00 ,-999.00 ,-999.00 ,8.01 ,9.08 ,0.75 ,0.60 ,0.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.47 ,8.50 ,-6.95 ,-6.81 ,-8.54 ,-19.76 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:20,0.38 ,0.37 ,0.40 ,0.38 ,0.34 ,0.41 ,0.41 ,0.38 ,0.47 ,0.42 ,0.40 ,0.48 ,-0.60 ,-0.62 ,-0.59 ,0.35 ,71.93 ,0.00 ,0.00 ,273.88 ,312.06 ,-39.19 ,0.00 ,0.00 ,262.46 ,0.00 ,7535.50 ,0.00 ,100000.00 ,100000.00 ,101.57 ,0.20 ,0.20 ,3.70 ,5.24 ,15 ,2.74 ,4.15 ,12 ,0.56 ,4.83 ,4.82 ,4.85 ,5.78 ,5.76 ,5.79 ,6.39 ,6.38 ,6.40 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.07 ,0.91 ,0.86 ,0.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.49 ,8.50 ,-6.98 ,-6.84 ,-8.58 ,-18.98 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:30,0.38 ,0.37 ,0.39 ,0.37 ,0.36 ,0.40 ,0.41 ,0.39 ,0.44 ,0.41 ,0.40 ,0.42 ,-0.60 ,-0.62 ,-0.59 ,0.35 ,71.89 ,0.00 ,0.00 ,273.93 ,312.19 ,-39.30 ,0.00 ,0.00 ,262.42 ,0.00 ,7658.80 ,0.00 ,100000.00 ,100000.00 ,101.58 ,0.20 ,0.20 ,3.59 ,5.04 ,19 ,2.76 ,4.33 ,17 ,0.56 ,4.82 ,4.82 ,4.83 ,5.76 ,5.75 ,5.77 ,6.39 ,6.37 ,6.40 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,0.98 ,0.96 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.49 ,8.48 ,8.50 ,-7.01 ,-6.87 ,-8.62 ,-18.37 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:40,0.33 ,0.31 ,0.38 ,0.31 ,0.27 ,0.37 ,0.40 ,0.32 ,0.52 ,0.39 ,0.34 ,0.47 ,-0.60 ,-0.65 ,-0.59 ,0.32 ,71.94 ,0.00 ,0.00 ,273.74 ,311.99 ,-39.26 ,0.00 ,0.00 ,262.23 ,0.00 ,7647.00 ,0.00 ,100000.00 ,100000.00 ,101.58 ,0.20 ,0.20 ,3.50 ,4.99 ,17 ,2.62 ,5.09 ,17 ,0.56 ,4.83 ,4.81 ,4.84 ,5.75 ,5.74 ,5.76 ,6.37 ,6.36 ,6.38 ,-999.00 ,-999.00 ,-999.00 ,7.99 ,9.06 ,0.99 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.47 ,8.48 ,-7.02 ,-6.90 ,-8.66 ,-17.99 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",03:50,0.47 ,0.39 ,0.56 ,0.48 ,0.38 ,0.59 ,0.57 ,0.52 ,0.67 ,0.54 ,0.51 ,0.63 ,-0.60 ,-0.61 ,-0.58 ,0.49 ,70.72 ,0.00 ,0.00 ,274.25 ,312.86 ,-39.66 ,0.00 ,0.00 ,262.72 ,0.00 ,7623.40 ,0.00 ,100000.00 ,100000.00 ,101.59 ,0.20 ,0.20 ,3.95 ,5.31 ,20 ,2.86 ,4.61 ,19 ,0.56 ,4.81 ,4.80 ,4.83 ,5.75 ,5.74 ,5.76 ,6.37 ,6.37 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.00 ,0.99 ,1.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.47 ,8.48 ,-7.04 ,-6.93 ,-8.70 ,-17.74 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",04:00,0.64 ,0.60 ,0.68 ,0.64 ,0.60 ,0.69 ,0.78 ,0.69 ,0.87 ,0.75 ,0.67 ,0.83 ,-0.60 ,-0.61 ,-0.58 ,0.71 ,68.53 ,0.00 ,0.00 ,273.44 ,312.73 ,-40.41 ,0.00 ,0.00 ,261.81 ,0.00 ,7629.20 ,0.00 ,100000.00 ,100000.00 ,101.58 ,0.20 ,0.20 ,3.70 ,5.20 ,25 ,2.83 ,4.53 ,24 ,0.56 ,4.79 ,4.77 ,4.81 ,5.75 ,5.74 ,5.76 ,6.37 ,6.37 ,6.38 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.00 ,1.00 ,1.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.48 ,8.48 ,8.48 ,-7.01 ,-6.96 ,-8.74 ,-17.57 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
"2022-04-02",04:10,0.70 ,0.67 ,0.74 ,0.69 ,0.65 ,0.74 ,0.81 ,0.78 ,0.88 ,0.79 ,0.76 ,0.83 ,-0.63 ,-0.67 ,-0.59 ,0.73 ,68.25 ,0.00 ,0.00 ,270.94 ,312.75 ,-42.98 ,0.00 ,0.00 ,258.96 ,0.00 ,7758.70 ,0.00 ,100000.00 ,100000.00 ,101.59 ,0.20 ,0.20 ,3.95 ,5.74 ,24 ,2.73 ,4.00 ,22 ,0.56 ,4.78 ,4.77 ,4.79 ,5.75 ,5.74 ,5.76 ,6.37 ,6.36 ,6.37 ,-999.00 ,-999.00 ,-999.00 ,8.00 ,9.06 ,1.01 ,1.00 ,1.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.47 ,8.47 ,8.48 ,-6.99 ,-6.99 ,-8.78 ,-17.46 ,0.57 ,0.56 ,0.69 ,0.74 ,0.48 ,0.56 ,0.69 ,0.73 ,0.46 ,,100.00 ,0.00 ,0.00 ,0.00 ,15.38 ,212.90 ,212.90 
