2022-04-24,01,10.073,9.830,10.310,9.807,9.840,10.320,10.072,9.800,10.460,10.068,9.810,10.420,6.847,6.700,6.970,10.028,58.981,0.000,0.000,289.563,352.268,-64.412,0.000,0.000,274.712,0.000,7999.000,0.000,100000.000,100000.000,100.357,5.812,10.260,5.822,10.530,50.334,4.022,8.040,50.333,0.580,10.718,10.630,10.780,10.267,10.230,10.290,9.683,9.660,9.700,-999.000,-999.000,-999.000,8.398,9.080,11.358,11.160,11.610,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.977,10.950,11.000,-1.353,0.748,-1.507,-20.820,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-24,02,9.710,9.290,10.050,9.715,9.260,10.060,9.677,9.220,10.210,9.687,9.270,10.170,6.867,6.800,6.950,9.620,63.228,0.000,0.000,287.512,351.820,-65.968,0.000,0.000,272.745,0.000,7999.000,0.000,100000.000,100000.000,100.328,6.255,9.260,6.268,8.890,51.501,4.468,7.830,51.001,0.588,10.577,10.490,10.650,10.230,10.210,10.250,9.705,9.700,9.720,-999.000,-999.000,-999.000,8.417,9.078,10.950,10.760,11.160,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.997,10.990,11.010,-2.113,-0.003,-2.292,-20.540,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-24,03,9.160,8.980,9.350,9.155,8.960,9.320,9.140,8.880,9.410,9.152,8.900,9.430,6.710,6.590,6.850,9.093,68.135,0.000,0.000,285.110,349.980,-66.663,0.000,0.000,270.272,0.000,7999.000,0.000,100000.000,100000.000,100.343,5.702,8.260,5.813,10.650,46.666,4.102,7.360,46.667,0.590,10.410,10.330,10.490,10.173,10.150,10.230,9.710,9.680,9.720,-999.000,-999.000,-999.000,8.427,9.068,10.530,10.310,10.750,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,10.993,10.980,11.010,-2.755,-0.603,-2.928,-20.553,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-24,04,8.693,8.280,9.020,8.700,8.300,9.010,8.662,8.300,8.940,8.667,8.300,8.970,6.513,6.290,6.870,8.608,70.441,0.000,0.000,283.245,348.538,-66.940,0.000,0.000,268.543,0.000,7999.000,0.000,100000.000,100000.000,100.350,6.200,9.510,6.363,9.780,50.167,4.585,8.130,49.833,0.590,10.297,10.240,10.360,10.138,10.110,10.170,9.718,9.680,9.740,-999.000,-999.000,-999.000,8.398,9.078,10.135,9.980,10.320,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.010,10.970,11.040,-3.230,-1.107,-3.408,-20.652,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-24,05,8.163,7.990,8.310,8.173,7.980,8.340,8.168,7.910,8.440,8.160,7.900,8.430,6.338,6.190,6.880,8.093,71.192,12.072,3.595,281.213,346.435,-56.437,8.338,69.717,266.950,1.833,7999.000,0.000,100000.000,100000.000,100.365,6.083,9.580,6.208,9.990,47.834,4.450,7.310,47.168,0.590,10.160,10.090,10.250,10.090,10.070,10.140,9.715,9.690,9.730,-999.000,-999.000,-999.000,8.422,9.073,9.778,9.630,9.980,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.027,11.010,11.040,-3.663,-1.538,-3.822,-20.847,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.750,0.450,,,,,,,,
2022-04-24,06,8.782,8.300,9.350,8.812,8.320,9.350,8.670,8.160,9.170,8.617,8.160,9.110,7.005,6.440,7.780,8.517,67.997,117.825,40.667,281.237,351.200,7.195,39.252,420.835,265.922,10.000,7999.000,0.000,100000.000,100000.000,100.420,5.755,10.080,6.783,10.460,47.333,4.902,8.400,47.667,0.590,10.037,9.970,10.100,10.037,9.980,10.070,9.712,9.680,9.740,-999.000,-999.000,-999.000,8.423,9.078,9.668,9.570,9.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.038,11.010,11.070,-4.068,-1.913,-4.220,-19.602,0.480,0.570,0.690,0.750,0.550,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,07,10.153,9.350,11.020,10.197,9.390,11.100,9.952,9.200,10.790,9.870,9.140,10.690,9.125,7.800,10.630,9.743,63.205,266.627,86.835,286.808,363.500,103.098,66.825,617.252,268.845,10.000,7999.000,0.000,100000.000,100000.000,100.462,1.487,8.760,6.517,10.540,46.167,4.883,8.540,46.166,0.590,9.937,9.870,10.000,9.982,9.940,10.040,9.702,9.670,9.730,-999.000,-999.000,-999.000,8.423,9.073,10.568,9.970,11.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.050,11.020,11.080,-4.197,-2.120,-4.370,-11.953,0.477,0.570,0.690,0.750,0.550,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,08,11.990,11.060,12.960,12.057,11.130,13.030,11.718,10.840,12.620,11.602,10.670,12.530,12.310,10.580,14.240,11.465,57.349,441.195,126.025,294.603,379.472,230.303,89.568,714.128,273.787,10.000,7999.000,0.000,100000.000,100000.000,100.492,0.847,7.320,6.487,9.430,41.834,4.837,8.290,41.167,0.590,9.878,9.840,9.920,9.918,9.880,9.960,9.685,9.660,9.720,-999.000,-999.000,-999.000,8.425,9.075,12.712,11.530,13.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.060,11.030,11.090,-3.543,-1.902,-3.740,5.300,0.470,0.570,0.688,0.750,0.550,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,09,13.980,12.940,14.890,14.065,12.980,15.020,13.715,12.530,14.660,13.582,12.450,14.500,15.910,14.140,17.540,13.425,52.241,589.510,155.348,303.087,398.047,339.202,101.400,782.713,279.588,10.000,7999.000,0.000,100000.000,100000.000,100.520,5.633,8.760,6.167,8.870,34.667,4.732,7.580,34.500,0.590,9.922,9.850,9.980,9.878,9.840,9.910,9.677,9.650,9.720,-999.000,-999.000,-999.000,8.430,9.073,15.322,13.990,16.640,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.078,11.040,11.100,-2.002,-1.047,-2.163,24.063,0.470,0.570,0.680,0.750,0.550,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,10,15.598,14.920,16.400,15.672,15.030,16.490,15.140,14.430,15.880,15.062,14.340,15.870,19.377,17.530,21.100,14.942,48.179,703.118,174.752,310.595,413.045,425.917,116.585,809.657,285.227,10.000,7999.000,0.000,100000.000,100000.000,100.538,6.143,10.080,6.023,10.270,42.001,4.610,8.180,41.333,0.590,10.073,9.970,10.200,9.835,9.800,9.860,9.658,9.630,9.680,-999.000,-999.000,-999.000,8.440,9.080,17.933,16.690,19.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.088,11.060,11.110,0.292,0.512,0.222,41.645,0.470,0.567,0.680,0.750,0.548,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,11,16.663,16.180,17.080,16.722,16.210,17.160,16.163,15.620,16.680,16.130,15.590,16.610,21.617,20.730,22.560,16.020,45.244,780.240,185.555,315.172,422.540,487.320,117.483,840.795,288.738,10.000,7999.000,0.000,100000.000,100000.000,100.552,6.688,10.390,6.515,12.370,42.167,4.985,10.030,42.333,0.590,10.335,10.200,10.470,9.818,9.800,9.860,9.640,9.620,9.670,-999.000,-999.000,-999.000,8.433,9.073,20.177,19.170,21.070,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.095,11.070,11.110,3.027,2.647,3.137,54.327,0.470,0.560,0.680,0.740,0.540,0.630,0.690,0.740,0.450,,,,,,,,
2022-04-24,12,17.162,16.760,17.630,17.222,16.810,17.750,16.617,16.020,17.370,16.593,16.010,17.320,22.573,21.810,23.530,16.507,43.014,787.977,185.267,321.817,426.632,497.895,159.912,778.890,296.547,9.388,7999.000,0.000,100000.000,100000.000,100.545,6.962,10.510,6.655,12.300,41.162,5.158,10.030,41.815,0.590,10.678,10.480,10.890,9.822,9.810,9.860,9.628,9.620,9.640,-999.000,-999.000,-999.000,8.438,9.082,21.837,21.080,22.480,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.113,11.100,11.130,5.707,5.070,6.058,61.420,0.470,0.560,0.680,0.740,0.540,0.630,0.690,0.740,0.458,,,,,,,,
2022-04-24,13,16.830,16.230,17.450,16.905,16.230,17.540,16.407,15.730,17.240,16.392,15.730,17.170,20.390,18.470,23.350,16.295,42.173,605.378,145.055,339.695,416.563,383.453,283.778,410.597,322.977,5.138,7970.983,0.000,100000.000,100000.000,100.543,6.898,11.950,6.740,11.970,37.986,5.198,10.640,37.996,0.590,11.035,10.890,11.220,9.847,9.810,9.890,9.608,9.580,9.640,-999.000,-999.000,-999.000,8.442,9.078,22.290,22.000,22.560,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.120,11.090,11.150,7.828,7.497,8.522,58.073,0.470,0.560,0.680,0.740,0.540,0.625,0.690,0.733,0.460,,,,,,,,
2022-04-24,14,16.848,16.220,17.630,16.917,16.190,17.710,16.480,15.610,17.580,16.465,15.620,17.550,18.978,16.670,21.860,16.387,40.510,516.507,126.158,344.537,412.617,322.268,271.185,335.867,329.302,4.610,7999.000,0.000,100000.000,100000.000,100.538,6.740,10.330,6.515,10.720,35.307,5.007,9.020,35.148,0.590,11.328,11.220,11.440,9.907,9.880,9.960,9.600,9.590,9.630,-999.000,-999.000,-999.000,8.433,9.072,21.915,21.690,22.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.123,11.110,11.150,8.700,9.470,9.925,48.042,0.465,0.560,0.680,0.740,0.537,0.620,0.690,0.730,0.460,,,,,,,,
2022-04-24,15,16.377,15.900,17.300,16.435,15.940,17.390,16.060,15.340,17.230,16.053,15.370,17.190,16.560,14.510,19.910,15.978,40.279,364.657,89.962,330.300,401.750,203.248,187.323,288.720,314.570,4.110,7999.000,0.000,100000.000,100000.000,100.543,2.255,11.140,5.898,10.820,39.488,4.447,8.710,39.822,0.590,11.548,11.440,11.640,9.990,9.920,10.050,9.605,9.580,9.630,-999.000,-999.000,-999.000,8.443,9.078,21.113,20.560,21.770,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.132,11.100,11.160,8.668,10.637,10.255,36.717,0.460,0.560,0.680,0.740,0.530,0.620,0.690,0.730,0.460,,,,,,,,
2022-04-24,16,16.062,15.190,16.910,16.090,15.160,16.970,15.958,15.170,16.710,15.943,15.180,16.640,15.433,13.860,17.140,15.873,39.363,334.652,87.028,325.733,398.857,174.500,161.618,344.677,309.465,5.388,7999.000,0.000,100000.000,100000.000,100.563,0.200,0.200,6.043,11.220,22.006,4.547,9.320,22.342,0.597,11.657,11.630,11.700,10.098,10.040,10.140,9.627,9.610,9.640,-999.000,-999.000,-999.000,8.458,9.087,20.205,19.710,20.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.145,11.130,11.160,7.977,10.942,9.710,27.045,0.460,0.560,0.680,0.740,0.530,0.620,0.690,0.730,0.460,,,,,,,,
2022-04-24,17,15.863,15.100,16.330,15.855,15.030,16.390,15.772,15.060,16.230,15.757,15.110,16.220,14.995,14.020,15.760,15.698,40.385,336.692,97.375,334.727,397.088,176.953,167.558,496.418,318.923,8.362,7999.000,0.000,100000.000,100000.000,100.602,0.307,7.140,6.692,10.760,13.989,5.113,9.560,13.822,0.600,11.690,11.660,11.700,10.177,10.140,10.220,9.633,9.610,9.650,-999.000,-999.000,-999.000,8.442,9.082,19.555,19.390,19.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.143,11.120,11.160,7.073,10.540,8.763,17.830,0.460,0.560,0.680,0.740,0.530,0.620,0.690,0.738,0.460,,,,,,,,
2022-04-24,18,14.643,13.880,14.980,14.665,13.810,15.000,14.490,13.860,14.830,14.497,13.890,14.860,12.752,12.440,13.880,14.420,45.082,155.770,48.897,330.908,383.105,54.675,92.573,336.800,317.492,8.443,7999.000,0.000,100000.000,100000.000,100.638,0.633,9.390,6.443,9.830,22.001,4.722,8.240,21.835,0.600,11.692,11.650,11.720,10.252,10.210,10.290,9.660,9.630,9.680,-999.000,-999.000,-999.000,8.453,9.083,18.492,17.810,19.350,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.142,11.100,11.170,6.268,9.930,7.812,7.500,0.460,0.560,0.680,0.740,0.530,0.620,0.690,0.740,0.460,,,,,,,,
2022-04-24,19,13.132,12.110,13.790,13.113,12.100,13.820,13.113,12.100,13.780,13.145,12.150,13.830,11.423,10.230,12.440,13.060,54.390,46.782,16.243,334.177,373.187,-7.988,42.393,93.090,321.722,0.055,7999.000,0.000,100000.000,100000.000,100.692,5.255,10.200,6.087,10.270,9.327,4.415,8.760,8.992,0.600,11.647,11.580,11.710,10.312,10.280,10.350,9.678,9.640,9.720,-999.000,-999.000,-999.000,8.445,9.078,17.192,16.430,17.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.143,11.120,11.170,5.133,9.095,6.548,-0.272,0.453,0.560,0.680,0.740,0.530,0.620,0.690,0.740,0.450,,,,,,,,
2022-04-24,20,11.260,10.610,12.070,11.243,10.580,12.070,11.272,10.530,12.060,11.295,10.570,12.100,9.337,8.740,10.150,11.217,65.100,0.000,0.000,294.660,361.195,-67.787,0.008,0.000,279.733,0.000,7999.000,0.000,100000.000,100000.000,100.768,6.550,10.760,6.502,11.180,8.167,4.837,7.730,7.833,0.600,11.558,11.490,11.640,10.368,10.330,10.400,9.717,9.680,9.750,-999.000,-999.000,-999.000,8.452,9.087,15.538,14.790,16.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.143,11.120,11.170,3.802,8.023,5.132,-10.032,0.450,0.560,0.680,0.740,0.530,0.620,0.690,0.740,0.450,,,,,,,,
2022-04-24,21,9.993,9.040,10.720,9.973,9.040,10.720,10.008,9.110,10.700,10.033,9.190,10.700,8.318,7.950,8.740,9.953,69.553,0.000,0.000,290.170,354.108,-65.337,0.000,0.000,275.245,0.000,7999.000,0.000,100000.000,100000.000,100.817,4.705,8.450,5.282,9.630,6.000,3.700,7.150,5.666,0.600,11.423,11.350,11.510,10.393,10.370,10.440,9.743,9.710,9.770,-999.000,-999.000,-999.000,8.457,9.085,14.172,13.640,14.760,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.147,11.120,11.180,2.115,6.547,3.438,-16.813,0.450,0.550,0.680,0.740,0.528,0.620,0.690,0.740,0.450,,,,,,,,
2022-04-24,22,8.342,7.600,9.130,8.340,7.590,9.160,8.392,7.660,9.170,8.448,7.710,9.210,7.465,6.740,7.960,8.327,77.110,0.000,0.000,283.600,344.460,-62.037,0.000,0.000,268.372,0.000,7999.000,0.000,100000.000,100000.000,100.845,3.082,5.820,3.627,5.840,1.333,2.302,4.210,358.167,0.600,11.265,11.180,11.360,10.420,10.390,10.450,9.778,9.750,9.800,-999.000,-999.000,-999.000,8.463,9.090,13.073,12.550,13.600,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.157,11.130,11.180,0.642,4.982,1.788,-20.658,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.450,,,,,,,,
2022-04-24,23,7.193,6.880,7.630,7.190,6.870,7.610,7.248,6.910,7.730,7.310,6.980,7.780,6.285,5.820,6.760,7.195,82.655,0.000,0.000,280.688,338.458,-58.658,0.000,0.000,265.483,0.000,7999.000,0.000,100000.000,100000.000,100.883,2.823,4.320,3.067,5.520,351.164,1.893,3.340,345.663,0.600,11.090,11.000,11.180,10.410,10.390,10.450,9.802,9.770,9.820,-999.000,-999.000,-999.000,8.455,9.083,12.078,11.650,12.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.153,11.130,11.170,-0.483,3.470,0.407,-23.762,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.450,,,,,,,,
2022-04-24,24,6.338,5.720,6.850,6.342,5.710,6.830,6.422,5.810,6.880,6.488,5.890,6.960,5.695,4.940,6.160,6.352,86.943,0.000,0.000,278.303,335.407,-58.053,0.000,0.000,263.673,0.000,7999.000,0.000,100000.000,100000.000,100.902,2.853,4.510,3.020,4.450,346.335,1.843,3.390,338.891,0.600,10.915,10.820,11.030,10.405,10.370,10.440,9.820,9.800,9.850,-999.000,-999.000,-999.000,8.460,9.090,11.258,10.920,11.630,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.170,11.150,11.190,-1.485,1.930,-0.792,-25.590,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.450,,,,,,,,
