2022/04/17 00:02:04: 921,"16-apr-22","23:55",   709,  1121,  2.0, 0.0210, 1.0675, 0.0219, 1.8451, 1.00, 45.187, 0.0210,  .6030, 0.0219, 2.8819, 1.00,118.167
2022/04/17 00:07:05: 921,"17-apr-22","00:00",   703,  1140,  2.0, 0.0210, 1.0649, 0.0219, 1.8449, 1.00, 45.432, 0.0210,  .5976, 0.0219, 2.8819, 1.00,119.112
2022/04/17 00:12:05: 921,"17-apr-22","00:05",   677,  1150,  2.1, 0.0210, 1.0624, 0.0219, 1.8449, 1.00, 45.669, 0.0210,  .5921, 0.0219, 2.8819, 1.00,120.069
2022/04/17 00:17:04: 921,"17-apr-22","00:10",   732,  1138,  2.0, 0.0210, 1.0597, 0.0219, 1.8449, 1.00, 45.923, 0.0210,  .5867, 0.0219, 2.8819, 1.00,121.011
2022/04/17 00:22:04: 921,"17-apr-22","00:15",   702,  1178,  2.1, 0.0210, 1.0571, 0.0219, 1.8448, 1.00, 46.169, 0.0210,  .5812, 0.0219, 2.8819, 1.00,121.990
2022/04/17 00:27:04: 921,"17-apr-22","00:20",   704,  1180,  2.0, 0.0210, 1.0546, 0.0219, 1.8447, 1.00, 46.413, 0.0210,  .5758, 0.0219, 2.8819, 1.00,122.964
2022/04/17 00:32:05: 921,"17-apr-22","00:25",   704,  1221,  2.1, 0.0210, 1.0519, 0.0219, 1.8445, 1.00, 46.659, 0.0210,  .5702, 0.0219, 2.8819, 1.00,123.978
2022/04/17 00:37:04: 921,"17-apr-22","00:30",   747,  1316,  2.0, 0.0210, 1.0493, 0.0219, 1.8446, 1.00, 46.919, 0.0210,  .5642, 0.0219, 2.8817, 1.00,125.068
2022/04/17 00:57:04: 921,"17-apr-22","00:50",   903,  1950,  2.1, 0.0210, 1.7307, 0.0211, 1.8780, 1.00,   .318, 0.0210, 1.9057, 0.0211, 2.9211, 1.00,  1.635
2022/04/17 01:02:04: 921,"17-apr-22","00:55",   740,  1820,  2.1, 0.0210, 1.7256, 0.0211, 1.8773, 1.00,   .579, 0.0210, 1.8768, 0.0211, 2.9205, 1.00,  3.161
2022/04/17 01:07:04: 921,"17-apr-22","01:00",   795,  1912,  2.1, 0.0210, 1.7208, 0.0211, 1.8773, 1.00,   .859, 0.0210, 1.8474, 0.0211, 2.9205, 1.00,  4.762
2022/04/17 01:12:05: 921,"17-apr-22","01:05",   817,  1874,  2.0, 0.0210, 1.7162, 0.0211, 1.8775, 1.00,  1.144, 0.0210, 1.8193, 0.0211, 2.9207, 1.00,  6.317
2022/04/17 01:17:04: 921,"17-apr-22","01:10",   869,  1899,  2.1, 0.0210, 1.7114, 0.0211, 1.8779, 1.00,  1.447, 0.0210, 1.7911, 0.0211, 2.9206, 1.00,  7.895
2022/04/17 01:22:04: 921,"17-apr-22","01:15",   697,  1836,  2.1, 0.0210, 1.7074, 0.0211, 1.8781, 1.00,  1.692, 0.0210, 1.7643, 0.0211, 2.9207, 1.00,  9.426
2022/04/17 01:27:04: 921,"17-apr-22","01:20",   804,  1878,  2.0, 0.0210, 1.7030, 0.0211, 1.8784, 1.00,  1.971, 0.0210, 1.7374, 0.0211, 2.9207, 1.00, 10.974
2022/04/17 01:32:05: 921,"17-apr-22","01:25",   955,  1822,  2.0, 0.0210, 1.6976, 0.0211, 1.8785, 1.00,  2.300, 0.0210, 1.7120, 0.0211, 2.9208, 1.00, 12.470
2022/04/17 01:37:04: 921,"17-apr-22","01:30",   639,  1845,  2.0, 0.0210, 1.6941, 0.0211, 1.8788, 1.00,  2.523, 0.0210, 1.6863, 0.0211, 2.9207, 1.00, 14.001
2022/04/17 01:42:04: 921,"17-apr-22","01:35",   776,  1788,  2.1, 0.0210, 1.6896, 0.0211, 1.8789, 1.00,  2.795, 0.0210, 1.6617, 0.0211, 2.9207, 1.00, 15.491
2022/04/17 01:47:04: 921,"17-apr-22","01:40",   882,  1614,  2.0, 0.0210, 1.6845, 0.0211, 1.8789, 1.00,  3.102, 0.0210, 1.6398, 0.0211, 2.9207, 1.00, 16.828
2022/04/17 01:52:05: 921,"17-apr-22","01:45",   606,  1498,  2.0, 0.0210, 1.6811, 0.0211, 1.8790, 1.00,  3.313, 0.0210, 1.6198, 0.0211, 2.9206, 1.00, 18.070
2022/04/17 01:57:04: 921,"17-apr-22","01:50",   789,  1650,  2.1, 0.0210, 1.6765, 0.0211, 1.8790, 1.00,  3.590, 0.0210, 1.5979, 0.0211, 2.9205, 1.00, 19.447
2022/04/17 02:02:04: 921,"17-apr-22","01:55",   848,  1672,  2.1, 0.0210, 1.6715, 0.0211, 1.8789, 1.00,  3.890, 0.0210, 1.5759, 0.0211, 2.9205, 1.00, 20.853
2022/04/17 02:07:04: 921,"17-apr-22","02:00",   910,  1760,  2.1, 0.0210, 1.6662, 0.0211, 1.8789, 1.00,  4.212, 0.0210, 1.5530, 0.0211, 2.9204, 1.00, 22.335
2022/04/17 02:12:05: 921,"17-apr-22","02:05",   980,  1707,  2.1, 0.0210, 1.6604, 0.0211, 1.8788, 1.00,  4.558, 0.0210, 1.5311, 0.0211, 2.9203, 1.00, 23.770
2022/04/17 02:17:04: 921,"17-apr-22","02:10",   680,  1507,  2.1, 0.0210, 1.6566, 0.0211, 1.8789, 1.00,  4.799, 0.0210, 1.5120, 0.0211, 2.9203, 1.00, 25.038
2022/04/17 02:22:04: 921,"17-apr-22","02:15",   977,  1774,  2.1, 0.0210, 1.6509, 0.0211, 1.8789, 1.00,  5.143, 0.0210, 1.4900, 0.0211, 2.9202, 1.00, 26.523
2022/04/17 02:27:04: 921,"17-apr-22","02:20",   706,  1517,  2.1, 0.0210, 1.6469, 0.0211, 1.8789, 1.00,  5.390, 0.0210, 1.4715, 0.0211, 2.9201, 1.00, 27.790
2022/04/17 02:32:04: 921,"17-apr-22","02:25",   762,  1513,  2.1, 0.0210, 1.6427, 0.0211, 1.8791, 1.00,  5.656, 0.0210, 1.4534, 0.0211, 2.9201, 1.00, 29.046
2022/04/17 02:37:04: 921,"17-apr-22","02:30",   742,  1454,  2.1, 0.0210, 1.6384, 0.0211, 1.8790, 1.00,  5.918, 0.0210, 1.4360, 0.0211, 2.9201, 1.00, 30.268
2022/04/17 02:42:04: 921,"17-apr-22","02:35",   849,  1625,  2.1, 0.0210, 1.6335, 0.0211, 1.8789, 1.00,  6.217, 0.0210, 1.4168, 0.0211, 2.9200, 1.00, 31.629
2022/04/17 02:47:05: 921,"17-apr-22","02:40",   926,  1633,  2.1, 0.0210, 1.6282, 0.0211, 1.8788, 1.00,  6.544, 0.0210, 1.3978, 0.0211, 2.9199, 1.00, 33.000
2022/04/17 02:52:04: 921,"17-apr-22","02:45",   860,  1868,  2.1, 0.0210, 1.6234, 0.0211, 1.8789, 1.00,  6.846, 0.0210, 1.3765, 0.0211, 2.9200, 1.00, 34.559
2022/04/17 02:57:04: 921,"17-apr-22","02:50",   809,  1724,  2.1, 0.0210, 1.6189, 0.0211, 1.8789, 1.00,  7.129, 0.0210, 1.3571, 0.0211, 2.9198, 1.00, 35.993
2022/04/17 03:02:04: 921,"17-apr-22","02:55",   658,  1396,  2.1, 0.0210, 1.6152, 0.0211, 1.8790, 1.00,  7.360, 0.0210, 1.3416, 0.0211, 2.9198, 1.00, 37.163
2022/04/17 03:07:05: 921,"17-apr-22","03:00",   838,  1948,  2.1, 0.0210, 1.6104, 0.0211, 1.8788, 1.00,  7.656, 0.0210, 1.3202, 0.0211, 2.9199, 1.00, 38.797
2022/04/17 03:12:04: 921,"17-apr-22","03:05",  1429,  2259,  2.1, 0.0210, 1.6026, 0.0211, 1.8789, 1.00,  8.155, 0.0210, 1.2960, 0.0211, 2.9198, 1.00, 40.676
2022/04/17 03:17:04: 921,"17-apr-22","03:10",  1393,  1880,  2.1, 0.0210, 1.5946, 0.0211, 1.8787, 1.00,  8.649, 0.0210, 1.2759, 0.0211, 2.9197, 1.00, 42.261
2022/04/17 03:22:04: 921,"17-apr-22","03:15",  1046,  1841,  2.1, 0.0210, 1.5887, 0.0211, 1.8785, 1.00,  9.019, 0.0210, 1.2566, 0.0211, 2.9196, 1.00, 43.808
2022/04/17 03:27:05: 921,"17-apr-22","03:20",   938,  1818,  2.0, 0.0210, 1.5834, 0.0211, 1.8784, 1.00,  9.346, 0.0210, 1.2381, 0.0211, 2.9196, 1.00, 45.315
2022/04/17 03:32:04: 921,"17-apr-22","03:25",  1032,  1904,  2.1, 0.0210, 1.5777, 0.0211, 1.8783, 1.00,  9.707, 0.0210, 1.2189, 0.0211, 2.9195, 1.00, 46.899
2022/04/17 03:37:04: 921,"17-apr-22","03:30",   994,  1853,  2.1, 0.0210, 1.5721, 0.0211, 1.8781, 1.00, 10.054, 0.0210, 1.2006, 0.0211, 2.9195, 1.00, 48.439
2022/04/17 03:42:04: 921,"17-apr-22","03:35",  1008,  1923,  2.0, 0.0210, 1.5666, 0.0211, 1.8779, 1.00, 10.405, 0.0210, 1.1819, 0.0211, 2.9194, 1.00, 50.032
2022/04/17 03:47:05: 921,"17-apr-22","03:40",  1048,  2004,  2.0, 0.0210, 1.5608, 0.0211, 1.8777, 1.00, 10.768, 0.0210, 1.1629, 0.0211, 2.9193, 1.00, 51.683
2022/04/17 03:52:04: 921,"17-apr-22","03:45",   830,  1692,  2.0, 0.0210, 1.5564, 0.0211, 1.8777, 1.00, 11.054, 0.0210, 1.1471, 0.0211, 2.9193, 1.00, 53.070
2022/04/17 03:57:04: 921,"17-apr-22","03:50",   706,  1468,  2.1, 0.0210, 1.5526, 0.0211, 1.8777, 1.00, 11.302, 0.0210, 1.1334, 0.0211, 2.9193, 1.00, 54.300
2022/04/17 04:02:04: 921,"17-apr-22","03:55",   888,  1619,  2.1, 0.0210, 1.5478, 0.0211, 1.8777, 1.00, 11.613, 0.0210, 1.1185, 0.0211, 2.9193, 1.00, 55.645
2022/04/17 04:07:05: 921,"17-apr-22","04:00",  1279,  1934,  2.1, 0.0210, 1.5409, 0.0211, 1.8776, 1.00, 12.060, 0.0210, 1.1007, 0.0211, 2.9184, 1.00, 57.253
2022/04/17 04:12:04: 921,"17-apr-22","04:05",  1242,  2021,  2.1, 0.0210, 1.5343, 0.0211, 1.8776, 1.00, 12.498, 0.0210, 1.0828, 0.0211, 2.9192, 1.00, 58.950
2022/04/17 04:17:04: 921,"17-apr-22","04:10",  1189,  1841,  2.1, 0.0210, 1.5279, 0.0211, 1.8775, 1.00, 12.918, 0.0210, 1.0665, 0.0211, 2.9192, 1.00, 60.496
2022/04/17 04:22:04: 921,"17-apr-22","04:15",  1204,  1738,  2.1, 0.0210, 1.5214, 0.0211, 1.8774, 1.00, 13.342, 0.0210, 1.0514, 0.0211, 2.9191, 1.00, 61.954
2022/04/17 04:27:05: 921,"17-apr-22","04:20",  1364,  1970,  2.1, 0.0210, 1.5141, 0.0211, 1.8772, 1.00, 13.819, 0.0210, 1.0346, 0.0211, 2.9190, 1.00, 63.592
2022/04/17 04:32:04: 921,"17-apr-22","04:25",  1241,  1831,  2.1, 0.0210, 1.5078, 0.0211, 1.8774, 1.00, 14.252, 0.0210, 1.0193, 0.0211, 2.9191, 1.00, 65.112
2022/04/17 04:37:04: 921,"17-apr-22","04:30",  1189,  1924,  2.0, 0.0210, 1.5016, 0.0211, 1.8773, 1.00, 14.667, 0.0210, 1.0035, 0.0211, 2.9191, 1.00, 66.707
2022/04/17 04:42:04: 921,"17-apr-22","04:35",  1232,  1925,  2.0, 0.0210, 1.4951, 0.0211, 1.8771, 1.00, 15.096, 0.0210,  .9879, 0.0211, 2.9190, 1.00, 68.303
2022/04/17 04:47:04: 921,"17-apr-22","04:40",  1205,  1937,  2.0, 0.0210, 1.4891, 0.0211, 1.8772, 1.00, 15.513, 0.0210,  .9726, 0.0211, 2.9190, 1.00, 69.898
2022/04/17 04:52:04: 921,"17-apr-22","04:45",  1067,  1936,  2.0, 0.0210, 1.4835, 0.0211, 1.8771, 1.00, 15.885, 0.0210,  .9574, 0.0211, 2.9188, 1.00, 71.502
2022/04/17 04:57:04: 921,"17-apr-22","04:50",  1033,  1969,  2.1, 0.0210, 1.4781, 0.0211, 1.8770, 1.00, 16.251, 0.0210,  .9421, 0.0211, 2.9190, 1.00, 73.159
2022/04/17 05:02:04: 921,"17-apr-22","04:55",  1124,  2047,  2.1, 0.0210, 1.4724, 0.0211, 1.8770, 1.00, 16.643, 0.0210,  .9266, 0.0211, 2.9189, 1.00, 74.858
2022/04/17 05:07:04: 921,"17-apr-22","05:00",  1154,  2051,  2.0, 0.0210, 1.4667, 0.0211, 1.8772, 1.00, 17.042, 0.0210,  .9114, 0.0211, 2.9190, 1.00, 76.549
2022/04/17 05:12:04: 921,"17-apr-22","05:05",  1136,  2032,  2.1, 0.0210, 1.4608, 0.0211, 1.8770, 1.00, 17.441, 0.0210,  .8964, 0.0211, 2.9190, 1.00, 78.246
2022/04/17 05:17:04: 921,"17-apr-22","05:10",  1149,  1989,  2.1, 0.0210, 1.4549, 0.0211, 1.8768, 1.00, 17.843, 0.0210,  .8820, 0.0211, 2.9189, 1.00, 79.902
2022/04/17 05:22:04: 921,"17-apr-22","05:15",  1167,  1997,  2.1, 0.0210, 1.4491, 0.0211, 1.8768, 1.00, 18.251, 0.0210,  .8679, 0.0211, 2.9189, 1.00, 81.560
2022/04/17 05:27:04: 921,"17-apr-22","05:20",  1160,  2011,  2.0, 0.0210, 1.4434, 0.0211, 1.8769, 1.00, 18.651, 0.0210,  .8540, 0.0211, 2.9189, 1.00, 83.208
2022/04/17 05:32:04: 921,"17-apr-22","05:25",  1181,  1968,  2.1, 0.0210, 1.4375, 0.0211, 1.8768, 1.00, 19.063, 0.0210,  .8405, 0.0211, 2.9189, 1.00, 84.845
2022/04/17 05:37:04: 921,"17-apr-22","05:30",  1154,  1937,  2.1, 0.0210, 1.4318, 0.0211, 1.8768, 1.00, 19.468, 0.0210,  .8273, 0.0211, 2.9188, 1.00, 86.461
2022/04/17 05:42:04: 921,"17-apr-22","05:35",  1120,  1896,  2.1, 0.0210, 1.4263, 0.0211, 1.8768, 1.00, 19.861, 0.0210,  .8147, 0.0211, 2.9189, 1.00, 88.045
2022/04/17 05:47:04: 921,"17-apr-22","05:40",  1071,  1786,  2.1, 0.0210, 1.4211, 0.0211, 1.8769, 1.00, 20.239, 0.0210,  .8029, 0.0211, 2.9189, 1.00, 89.544
2022/04/17 05:52:04: 921,"17-apr-22","05:45",   991,  1742,  2.1, 0.0210, 1.4162, 0.0211, 1.8769, 1.00, 20.586, 0.0210,  .7917, 0.0211, 2.9190, 1.00, 90.994
2022/04/17 05:57:04: 921,"17-apr-22","05:50",  1032,  1737,  2.0, 0.0210, 1.4112, 0.0211, 1.8769, 1.00, 20.944, 0.0210,  .7807, 0.0211, 2.9191, 1.00, 92.430
2022/04/17 06:02:05: 921,"17-apr-22","05:55",   953,  1662,  2.0, 0.0210, 1.4066, 0.0211, 1.8769, 1.00, 21.276, 0.0210,  .7703, 0.0211, 2.9190, 1.00, 93.805
2022/04/17 06:07:04: 921,"17-apr-22","06:00",  1002,  1816,  2.0, 0.0210, 1.4018, 0.0211, 1.8769, 1.00, 21.624, 0.0210,  .7591, 0.0211, 2.9190, 1.00, 95.306
2022/04/17 06:12:04: 921,"17-apr-22","06:05",  1064,  1539,  2.0, 0.0210, 1.3968, 0.0211, 1.8770, 1.00, 21.993, 0.0210,  .7498, 0.0211, 2.9190, 1.00, 96.578
2022/04/17 06:17:04: 921,"17-apr-22","06:10",   897,  1463,  2.0, 0.0210, 1.3926, 0.0211, 1.8771, 1.00, 22.303, 0.0210,  .7411, 0.0211, 2.9191, 1.00, 97.781
2022/04/17 06:22:05: 921,"17-apr-22","06:15",   879,  1483,  2.1, 0.0210, 1.3884, 0.0211, 1.8771, 1.00, 22.611, 0.0210,  .7323, 0.0211, 2.9191, 1.00, 99.017
2022/04/17 06:27:04: 921,"17-apr-22","06:20",   918,  1452,  2.1, 0.0210, 1.3842, 0.0211, 1.8774, 1.00, 22.935, 0.0210,  .7237, 0.0211, 2.9192, 1.00,100.233
2022/04/17 06:32:04: 921,"17-apr-22","06:25",   840,  1396,  2.0, 0.0210, 1.3801, 0.0211, 1.8773, 1.00, 23.227, 0.0210,  .7156, 0.0211, 2.9192, 1.00,101.390
2022/04/17 06:37:04: 921,"17-apr-22","06:30",   939,  1447,  2.0, 0.0210, 1.3756, 0.0211, 1.8772, 1.00, 23.553, 0.0210,  .7073, 0.0211, 2.9191, 1.00,102.586
2022/04/17 06:42:05: 921,"17-apr-22","06:35",   660,  1241,  2.0, 0.0210, 1.3724, 0.0211, 1.8771, 1.00, 23.783, 0.0210,  .7003, 0.0211, 2.9192, 1.00,103.614
2022/04/17 06:47:04: 921,"17-apr-22","06:40",   842,  1195,  2.1, 0.0210, 1.3685, 0.0211, 1.8771, 1.00, 24.077, 0.0210,  .6936, 0.0211, 2.9192, 1.00,104.606
2022/04/17 06:52:04: 921,"17-apr-22","06:45",   828,  1372,  2.0, 0.0210, 1.3646, 0.0211, 1.8771, 1.00, 24.366, 0.0210,  .6860, 0.0211, 2.9193, 1.00,105.743
2022/04/17 06:57:04: 921,"17-apr-22","06:50",   713,  1042,  2.0, 0.0210, 1.3612, 0.0211, 1.8770, 1.00, 24.611, 0.0210,  .6804, 0.0211, 2.9193, 1.00,106.597
2022/04/17 07:02:05: 921,"17-apr-22","06:55",   835,  1258,  2.0, 0.0210, 1.3574, 0.0211, 1.8770, 1.00, 24.902, 0.0210,  .6735, 0.0211, 2.9192, 1.00,107.638
2022/04/17 07:07:04: 921,"17-apr-22","07:00",   808,  1103,  2.1, 0.0210, 1.3536, 0.0211, 1.8771, 1.00, 25.184, 0.0210,  .6676, 0.0211, 2.9192, 1.00,108.555
2022/04/17 07:12:04: 921,"17-apr-22","07:05",   565,  1040,  2.1, 0.0210, 1.3509, 0.0211, 1.8769, 1.00, 25.384, 0.0210,  .6619, 0.0211, 2.9192, 1.00,109.431
2022/04/17 07:17:04: 921,"17-apr-22","07:10",   795,  1176,  2.1, 0.0210, 1.3471, 0.0211, 1.8769, 1.00, 25.665, 0.0210,  .6556, 0.0211, 2.9191, 1.00,110.423
2022/04/17 07:22:05: 921,"17-apr-22","07:15",   903,  1302,  2.1, 0.0210, 1.3429, 0.0211, 1.8769, 1.00, 25.984, 0.0210,  .6487, 0.0211, 2.9192, 1.00,111.515
2022/04/17 07:27:04: 921,"17-apr-22","07:20",   795,   956,  2.1, 0.0210, 1.3393, 0.0211, 1.8770, 1.00, 26.262, 0.0210,  .6437, 0.0211, 2.9192, 1.00,112.310
2022/04/17 07:32:04: 921,"17-apr-22","07:25",   997,  1164,  2.1, 0.0210, 1.3347, 0.0211, 1.8770, 1.00, 26.611, 0.0210,  .6377, 0.0211, 2.9192, 1.00,113.280
2022/04/17 07:37:04: 921,"17-apr-22","07:30",   497,   935,  2.1, 0.0210, 1.3324, 0.0211, 1.8770, 1.00, 26.785, 0.0210,  .6330, 0.0211, 2.9193, 1.00,114.057
2022/04/17 07:42:04: 921,"17-apr-22","07:35",   834,  1148,  2.0, 0.0210, 1.3288, 0.0211, 1.8772, 1.00, 27.073, 0.0210,  .6272, 0.0211, 2.9191, 1.00,115.000
2022/04/17 07:47:04: 921,"17-apr-22","07:40",   786,  1002,  2.1, 0.0210, 1.3252, 0.0211, 1.8772, 1.00, 27.347, 0.0210,  .6222, 0.0211, 2.9192, 1.00,115.832
2022/04/17 07:52:04: 921,"17-apr-22","07:45",   838,  1111,  2.1, 0.0210, 1.3214, 0.0211, 1.8772, 1.00, 27.641, 0.0210,  .6167, 0.0211, 2.9192, 1.00,116.758
2022/04/17 07:57:05: 921,"17-apr-22","07:50",   877,  1135,  2.1, 0.0210, 1.3173, 0.0211, 1.8771, 1.00, 27.950, 0.0210,  .6110, 0.0211, 2.9193, 1.00,117.711
2022/04/17 08:02:04: 921,"17-apr-22","07:55",   830,  1002,  2.1, 0.0210, 1.3135, 0.0211, 1.8771, 1.00, 28.241, 0.0210,  .6061, 0.0211, 2.9193, 1.00,118.546
2022/04/17 08:07:04: 921,"17-apr-22","08:00",   702,   985,  2.0, 0.0210, 1.3104, 0.0211, 1.8771, 1.00, 28.486, 0.0210,  .6014, 0.0211, 2.9193, 1.00,119.362
2022/04/17 08:12:04: 921,"17-apr-22","08:05",   750,   964,  2.1, 0.0210, 1.3070, 0.0211, 1.8771, 1.00, 28.748, 0.0210,  .5967, 0.0211, 2.9193, 1.00,120.164
2022/04/17 08:17:05: 921,"17-apr-22","08:10",   736,   994,  2.1, 0.0210, 1.3036, 0.0211, 1.8770, 1.00, 29.005, 0.0210,  .5920, 0.0211, 2.9192, 1.00,120.991
2022/04/17 08:22:04: 921,"17-apr-22","08:15",   618,   691,  2.0, 0.0210, 1.3009, 0.0211, 1.8771, 1.00, 29.221, 0.0210,  .5887, 0.0211, 2.9193, 1.00,121.564
2022/04/17 08:27:04: 921,"17-apr-22","08:20",   429,   658,  2.0, 0.0210, 1.2990, 0.0211, 1.8771, 1.00, 29.369, 0.0210,  .5857, 0.0211, 2.9193, 1.00,122.106
2022/04/17 08:32:04: 921,"17-apr-22","08:25",    54,   154,  2.1, 0.0210, 1.2988, 0.0211, 1.8771, 1.00, 29.388, 0.0210,  .5850, 0.0211, 2.9195, 1.00,122.235
2022/04/17 08:37:04: 921,"17-apr-22","08:30",   318,   431,  2.1, 0.0210, 1.2973, 0.0211, 1.8770, 1.00, 29.500, 0.0210,  .5829, 0.0211, 2.9193, 1.00,122.595
2022/04/17 08:42:04: 921,"17-apr-22","08:35",   364,   305,  2.0, 0.0210, 1.2957, 0.0211, 1.8770, 1.00, 29.627, 0.0210,  .5815, 0.0211, 2.9193, 1.00,122.847
2022/04/17 08:47:04: 921,"17-apr-22","08:40",   417,   401,  2.1, 0.0210, 1.2937, 0.0211, 1.8769, 1.00, 29.774, 0.0210,  .5796, 0.0211, 2.9193, 1.00,123.183
2022/04/17 08:52:04: 921,"17-apr-22","08:45",   379,   433,  2.1, 0.0210, 1.2920, 0.0211, 1.8768, 1.00, 29.907, 0.0210,  .5776, 0.0211, 2.9194, 1.00,123.546
2022/04/17 08:57:05: 921,"17-apr-22","08:50",   386,   335,  2.1, 0.0210, 1.2902, 0.0211, 1.8767, 1.00, 30.043, 0.0210,  .5760, 0.0211, 2.9194, 1.00,123.826
2022/04/17 09:02:04: 921,"17-apr-22","08:55",   245,   228,  2.1, 0.0210, 1.2892, 0.0211, 1.8768, 1.00, 30.129, 0.0210,  .5750, 0.0211, 2.9193, 1.00,124.018
2022/04/17 09:07:04: 921,"17-apr-22","09:00",   548,   519,  2.1, 0.0210, 1.2867, 0.0211, 1.8769, 1.00, 30.322, 0.0210,  .5726, 0.0211, 2.9193, 1.00,124.451
2022/04/17 09:12:04: 921,"17-apr-22","09:05",   329,   418,  2.1, 0.0210, 1.2852, 0.0211, 1.8768, 1.00, 30.438, 0.0210,  .5706, 0.0211, 2.9194, 1.00,124.802
2022/04/17 09:17:05: 921,"17-apr-22","09:10",   319,   178,  2.1, 0.0210, 1.2837, 0.0211, 1.8767, 1.00, 30.549, 0.0210,  .5698, 0.0211, 2.9194, 1.00,124.951
2022/04/17 09:22:04: 921,"17-apr-22","09:15",  -115,   203,  2.1, 0.0210, 1.2843, 0.0211, 1.8768, 1.00, 30.509, 0.0210,  .5689, 0.0211, 2.9195, 1.00,125.120
2022/04/17 09:42:04: 921,"17-apr-22","09:35",   434,   319,  2.1, 0.0211, 1.2758, 0.0225, 1.8746, 1.00,   .151, 0.0211,  .5687, 0.0225, 2.9191, 1.00,   .265
2022/04/17 09:47:04: 921,"17-apr-22","09:40",   648,   547,  2.0, 0.0211, 1.2726, 0.0225, 1.8740, 1.00,   .375, 0.0211,  .5661, 0.0225, 2.9186, 1.00,   .714
2022/04/17 09:52:04: 921,"17-apr-22","09:45",   471,   400,  2.1, 0.0211, 1.2706, 0.0225, 1.8741, 1.00,   .541, 0.0211,  .5643, 0.0225, 2.9188, 1.00,  1.050
2022/04/17 09:57:05: 921,"17-apr-22","09:50",   390,   251,  2.1, 0.0211, 1.2689, 0.0225, 1.8742, 1.00,   .679, 0.0211,  .5632, 0.0225, 2.9187, 1.00,  1.261
2022/04/17 10:02:04: 921,"17-apr-22","09:55",  -104,   272,  2.1, 0.0211, 1.2698, 0.0225, 1.8749, 1.00,   .642, 0.0211,  .5620, 0.0225, 2.9189, 1.00,  1.493
2022/04/17 10:07:04: 921,"17-apr-22","10:00",   702,   340,  2.1, 0.0211, 1.2669, 0.0225, 1.8751, 1.00,   .892, 0.0211,  .5604, 0.0225, 2.9189, 1.00,  1.781
2022/04/17 10:12:04: 921,"17-apr-22","10:05",   419,    81,  2.1, 0.0211, 1.2652, 0.0225, 1.8753, 1.00,  1.040, 0.0211,  .5601, 0.0225, 2.9191, 1.00,  1.849
2022/04/17 10:17:04: 921,"17-apr-22","10:10", -10.8,   541,  2.1, 0.0211, 1.2653, 0.0225, 1.8754, 1.00,  1.036, 0.0211,  .5576, 0.0225, 2.9190, 1.00,  2.303
2022/04/17 10:22:04: 921,"17-apr-22","10:15",   518,   250,  2.0, 0.0211, 1.2631, 0.0225, 1.8754, 1.00,  1.216, 0.0211,  .5565, 0.0225, 2.9191, 1.00,  2.510
2022/04/17 10:27:04: 921,"17-apr-22","10:20",   598,   261,  2.1, 0.0211, 1.2605, 0.0225, 1.8754, 1.00,  1.427, 0.0211,  .5553, 0.0225, 2.9191, 1.00,  2.730
2022/04/17 10:32:04: 921,"17-apr-22","10:25",   324,   389,  2.0, 0.0211, 1.2591, 0.0225, 1.8754, 1.00,  1.540, 0.0211,  .5536, 0.0225, 2.9191, 1.00,  3.052
2022/04/17 10:37:04: 921,"17-apr-22","10:30",   502,   331,  2.1, 0.0211, 1.2569, 0.0225, 1.8755, 1.00,  1.719, 0.0211,  .5521, 0.0225, 2.9191, 1.00,  3.333
2022/04/17 10:42:04: 921,"17-apr-22","10:35",  -136,    78,  2.1, 0.0211, 1.2575, 0.0225, 1.8756, 1.00,  1.671, 0.0211,  .5518, 0.0225, 2.9192, 1.00,  3.398
2022/04/17 10:47:04: 921,"17-apr-22","10:40",   401,   345,  2.0, 0.0211, 1.2558, 0.0225, 1.8755, 1.00,  1.811, 0.0211,  .5503, 0.0225, 2.9191, 1.00,  3.685
2022/04/17 10:52:05: 921,"17-apr-22","10:45",   492,   234,  2.1, 0.0211, 1.2537, 0.0225, 1.8756, 1.00,  1.984, 0.0211,  .5493, 0.0225, 2.9193, 1.00,  3.881
2022/04/17 10:57:04: 921,"17-apr-22","10:50",  -5.0,   154,  2.1, 0.0211, 1.2539, 0.0225, 1.8759, 1.00,  1.982, 0.0211,  .5486, 0.0225, 2.9193, 1.00,  4.012
2022/04/17 11:02:04: 921,"17-apr-22","10:55",   919,   266,  2.1, 0.0211, 1.2498, 0.0225, 1.8758, 1.00,  2.307, 0.0211,  .5474, 0.0225, 2.9193, 1.00,  4.236
2022/04/17 11:07:04: 921,"17-apr-22","11:00",  -272,   189,  2.1, 0.0211, 1.2511, 0.0225, 1.8759, 1.00,  2.210, 0.0211,  .5466, 0.0225, 2.9193, 1.00,  4.395
2022/04/17 11:12:04: 921,"17-apr-22","11:05",   455,   371,  2.1, 0.0211, 1.2491, 0.0225, 1.8759, 1.00,  2.371, 0.0211,  .5449, 0.0225, 2.9194, 1.00,  4.707
2022/04/17 11:17:04: 921,"17-apr-22","11:10",   -83,   102,  2.1, 0.0211, 1.2497, 0.0225, 1.8762, 1.00,  2.342, 0.0211,  .5445, 0.0225, 2.9194, 1.00,  4.793
