"2022-04-27",00:10,2.78 ,2.69 ,3.00 ,2.75 ,2.64 ,2.99 ,2.80 ,2.72 ,3.01 ,2.89 ,2.82 ,3.09 ,1.99 ,1.81 ,2.08 ,2.75 ,92.92 ,0.00 ,0.00 ,268.62 ,313.28 ,-45.96 ,0.00 ,0.00 ,251.75 ,0.00 ,7950.20 ,0.00 ,100000.00 ,100000.00 ,102.33 ,0.20 ,0.20 ,2.13 ,2.49 ,319 ,1.08 ,1.40 ,316 ,0.63 ,10.00 ,9.97 ,10.03 ,10.11 ,10.11 ,10.12 ,9.71 ,9.70 ,9.71 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,9.12 ,9.06 ,9.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-5.82 ,-3.71 ,-4.94 ,-30.37 ,0.43 ,0.53 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.80 ,209.80 
"2022-04-27",00:20,2.77 ,2.67 ,2.93 ,2.76 ,2.66 ,2.92 ,2.78 ,2.69 ,2.92 ,2.88 ,2.81 ,3.04 ,1.63 ,1.38 ,2.01 ,2.73 ,93.10 ,0.00 ,0.00 ,268.29 ,312.29 ,-45.22 ,0.00 ,0.00 ,251.50 ,0.00 ,7910.30 ,0.00 ,100000.00 ,100000.00 ,102.32 ,0.20 ,0.20 ,1.89 ,2.12 ,325 ,1.21 ,1.64 ,316 ,0.63 ,9.96 ,9.94 ,9.97 ,10.09 ,10.09 ,10.10 ,9.72 ,9.71 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,8.99 ,8.94 ,9.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.07 ,11.10 ,-6.09 ,-3.97 ,-5.22 ,-30.56 ,0.43 ,0.53 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.80 ,209.80 
"2022-04-27",00:30,2.64 ,2.26 ,2.84 ,2.62 ,2.23 ,2.84 ,2.65 ,2.23 ,2.91 ,2.75 ,2.36 ,2.97 ,1.28 ,1.03 ,1.60 ,2.64 ,93.28 ,0.00 ,0.00 ,267.79 ,312.71 ,-46.26 ,0.00 ,0.00 ,250.90 ,0.00 ,7734.80 ,0.00 ,100000.00 ,100000.00 ,102.31 ,0.20 ,0.20 ,2.21 ,2.63 ,320 ,1.23 ,1.54 ,308 ,0.63 ,9.90 ,9.88 ,9.93 ,10.09 ,10.07 ,10.11 ,9.73 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,8.87 ,8.82 ,8.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.09 ,-6.35 ,-4.22 ,-5.51 ,-30.73 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.80 ,209.80 
"2022-04-27",00:40,2.20 ,2.06 ,2.43 ,2.19 ,2.02 ,2.50 ,2.19 ,1.97 ,2.55 ,2.25 ,2.09 ,2.53 ,1.65 ,1.55 ,1.73 ,2.12 ,93.60 ,0.00 ,0.00 ,267.11 ,311.90 ,-46.24 ,0.00 ,0.00 ,250.81 ,0.00 ,7903.20 ,0.00 ,100000.00 ,100000.00 ,102.32 ,0.20 ,0.20 ,1.92 ,2.92 ,319 ,1.06 ,1.54 ,309 ,0.63 ,9.85 ,9.83 ,9.89 ,10.07 ,10.05 ,10.08 ,9.72 ,9.71 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,8.76 ,8.71 ,8.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.08 ,11.09 ,-6.60 ,-4.47 ,-5.78 ,-30.86 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.80 ,209.80 
"2022-04-27",00:50,2.36 ,2.28 ,2.51 ,2.35 ,2.27 ,2.54 ,2.34 ,2.20 ,2.61 ,2.40 ,2.25 ,2.62 ,1.76 ,1.62 ,1.87 ,2.34 ,94.00 ,0.00 ,0.00 ,266.57 ,310.30 ,-44.76 ,0.00 ,0.00 ,250.62 ,0.00 ,7679.10 ,0.00 ,100000.00 ,100000.00 ,102.32 ,0.20 ,0.20 ,1.47 ,1.91 ,318 ,0.38 ,0.80 ,320 ,0.63 ,9.80 ,9.75 ,9.83 ,10.04 ,10.03 ,10.05 ,9.71 ,9.70 ,9.71 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,9.12 ,8.64 ,8.58 ,8.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.07 ,11.08 ,-6.85 ,-4.71 ,-6.05 ,-30.95 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.80 ,209.80 
"2022-04-27",01:00,2.26 ,2.23 ,2.32 ,2.27 ,2.23 ,2.34 ,2.29 ,2.21 ,2.38 ,2.35 ,2.25 ,2.45 ,1.63 ,1.47 ,1.85 ,2.26 ,93.91 ,0.00 ,0.00 ,267.14 ,310.11 ,-43.76 ,0.00 ,0.00 ,250.44 ,0.00 ,7827.30 ,0.00 ,100000.00 ,100000.00 ,102.33 ,0.20 ,0.20 ,1.24 ,1.48 ,315 ,0.46 ,0.69 ,301 ,0.63 ,9.74 ,9.72 ,9.75 ,10.04 ,10.03 ,10.06 ,9.70 ,9.70 ,9.72 ,-999.00 ,-999.00 ,-999.00 ,8.57 ,9.11 ,8.54 ,8.48 ,8.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.07 ,11.06 ,11.08 ,-7.09 ,-4.94 ,-6.31 ,-31.03 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.80 
"2022-04-27",01:10,2.08 ,1.99 ,2.22 ,2.04 ,1.92 ,2.23 ,2.08 ,1.96 ,2.25 ,2.15 ,2.06 ,2.33 ,1.49 ,1.22 ,1.82 ,1.99 ,93.71 ,0.00 ,0.00 ,267.56 ,310.66 ,-43.94 ,0.00 ,0.00 ,250.21 ,0.00 ,4260.30 ,0.00 ,100000.00 ,100000.00 ,102.33 ,0.20 ,0.20 ,0.51 ,0.94 ,295 ,0.47 ,0.87 ,138 ,0.63 ,9.70 ,9.68 ,9.71 ,10.04 ,10.03 ,10.06 ,9.72 ,9.71 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.56 ,9.11 ,8.42 ,8.37 ,8.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.06 ,11.10 ,-7.31 ,-5.16 ,-6.56 ,-31.13 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",01:20,2.08 ,1.96 ,2.33 ,2.07 ,1.91 ,2.39 ,2.33 ,2.22 ,2.43 ,2.34 ,2.18 ,2.47 ,1.25 ,0.91 ,1.37 ,2.22 ,94.18 ,0.00 ,0.00 ,267.45 ,310.00 ,-43.53 ,0.00 ,0.00 ,250.26 ,0.00 ,5178.20 ,0.00 ,100000.00 ,100000.00 ,102.33 ,0.20 ,0.20 ,0.92 ,1.36 ,324 ,0.54 ,0.79 ,35 ,0.63 ,9.67 ,9.64 ,9.72 ,10.05 ,10.04 ,10.06 ,9.73 ,9.72 ,9.75 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,9.13 ,8.30 ,8.26 ,8.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-7.53 ,-5.38 ,-6.80 ,-31.25 ,0.43 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",01:30,1.63 ,1.30 ,2.17 ,1.61 ,1.28 ,2.20 ,1.54 ,1.20 ,2.22 ,1.71 ,1.30 ,2.38 ,1.14 ,0.73 ,1.51 ,1.61 ,94.18 ,0.00 ,0.00 ,266.76 ,309.81 ,-44.11 ,0.00 ,0.00 ,249.20 ,0.00 ,2495.65 ,0.00 ,100000.00 ,100000.00 ,102.34 ,0.20 ,0.20 ,1.44 ,1.61 ,328 ,0.71 ,0.97 ,320 ,0.63 ,9.62 ,9.58 ,9.64 ,10.03 ,10.02 ,10.05 ,9.74 ,9.73 ,9.75 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.15 ,8.18 ,8.12 ,8.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.11 ,11.12 ,-7.74 ,-5.58 ,-7.03 ,-31.32 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",01:40,1.42 ,1.29 ,1.56 ,1.38 ,1.29 ,1.53 ,1.45 ,1.22 ,1.68 ,1.50 ,1.29 ,1.68 ,1.25 ,1.08 ,1.41 ,1.37 ,94.98 ,0.00 ,0.00 ,266.74 ,309.35 ,-43.40 ,0.00 ,0.00 ,250.21 ,0.00 ,1328.77 ,0.00 ,100000.00 ,100000.00 ,102.34 ,0.20 ,0.20 ,1.02 ,1.43 ,302 ,0.71 ,1.14 ,255 ,0.63 ,9.57 ,9.55 ,9.57 ,10.01 ,9.99 ,10.02 ,9.74 ,9.74 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.14 ,8.07 ,8.01 ,8.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.11 ,11.10 ,11.12 ,-7.95 ,-5.79 ,-7.26 ,-31.38 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",01:50,1.76 ,1.44 ,2.14 ,1.74 ,1.42 ,2.14 ,1.77 ,1.58 ,2.11 ,1.84 ,1.64 ,2.17 ,1.41 ,1.27 ,1.46 ,1.64 ,97.88 ,0.00 ,0.00 ,266.50 ,308.90 ,-43.14 ,0.00 ,0.00 ,249.54 ,0.00 ,209.00 ,0.00 ,100000.00 ,100000.00 ,102.34 ,0.20 ,0.20 ,1.43 ,1.73 ,294 ,0.77 ,1.02 ,299 ,0.63 ,9.51 ,9.49 ,9.55 ,9.98 ,9.97 ,9.99 ,9.74 ,9.73 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.62 ,9.11 ,7.98 ,7.95 ,8.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-8.16 ,-5.99 ,-7.48 ,-31.48 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:00,2.13 ,1.86 ,2.32 ,2.10 ,1.81 ,2.30 ,2.04 ,1.76 ,2.20 ,2.16 ,1.91 ,2.30 ,1.21 ,0.68 ,1.39 ,2.00 ,97.23 ,0.00 ,0.00 ,266.77 ,308.53 ,-42.75 ,0.00 ,0.00 ,249.95 ,0.00 ,305.81 ,0.00 ,100000.00 ,100000.00 ,102.35 ,0.20 ,0.20 ,1.42 ,1.73 ,316 ,0.74 ,0.96 ,309 ,0.63 ,9.45 ,9.42 ,9.48 ,9.96 ,9.94 ,9.98 ,9.72 ,9.71 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,9.10 ,7.89 ,7.85 ,7.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.07 ,11.06 ,11.08 ,-8.38 ,-6.20 ,-7.70 ,-31.55 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:10,1.75 ,1.58 ,2.05 ,1.75 ,1.52 ,2.10 ,1.68 ,1.50 ,2.03 ,1.77 ,1.63 ,2.06 ,0.92 ,0.60 ,1.09 ,1.61 ,96.42 ,0.00 ,0.00 ,266.14 ,308.68 ,-43.76 ,0.00 ,0.00 ,249.55 ,0.00 ,188.85 ,0.00 ,100000.00 ,100000.00 ,102.36 ,0.20 ,0.20 ,1.41 ,1.57 ,300 ,0.80 ,1.05 ,292 ,0.63 ,9.40 ,9.37 ,9.42 ,9.94 ,9.93 ,9.94 ,9.72 ,9.70 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.11 ,7.79 ,7.74 ,7.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.07 ,11.06 ,11.07 ,-8.59 ,-6.39 ,-7.92 ,-31.58 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.44 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:20,2.14 ,2.03 ,2.25 ,2.13 ,1.96 ,2.29 ,2.13 ,1.96 ,2.25 ,2.20 ,2.06 ,2.31 ,0.96 ,0.73 ,1.26 ,2.02 ,96.95 ,0.00 ,0.00 ,265.82 ,308.17 ,-43.28 ,0.00 ,0.00 ,249.64 ,0.00 ,221.02 ,0.00 ,100000.00 ,100000.00 ,102.36 ,0.20 ,0.20 ,1.23 ,1.49 ,300 ,0.78 ,0.97 ,294 ,0.63 ,9.35 ,9.32 ,9.38 ,9.93 ,9.92 ,9.94 ,9.73 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,9.12 ,7.69 ,7.64 ,7.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.07 ,11.08 ,-8.79 ,-6.58 ,-8.14 ,-31.61 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:30,1.78 ,1.58 ,2.00 ,1.67 ,1.43 ,1.94 ,1.61 ,1.41 ,1.90 ,1.71 ,1.46 ,2.01 ,1.06 ,0.83 ,1.28 ,1.64 ,96.85 ,0.00 ,0.00 ,265.82 ,307.20 ,-42.33 ,0.00 ,0.00 ,249.72 ,0.00 ,246.61 ,0.00 ,100000.00 ,100000.00 ,102.37 ,0.20 ,0.20 ,1.04 ,1.25 ,308 ,0.51 ,0.58 ,319 ,0.63 ,9.30 ,9.28 ,9.33 ,9.92 ,9.92 ,9.92 ,9.72 ,9.71 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.58 ,9.12 ,7.59 ,7.55 ,7.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.08 ,11.08 ,-8.99 ,-6.76 ,-8.36 ,-31.63 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:40,1.20 ,0.82 ,1.55 ,1.09 ,0.70 ,1.44 ,1.03 ,0.60 ,1.40 ,1.16 ,0.75 ,1.47 ,0.78 ,0.56 ,0.89 ,1.00 ,96.18 ,0.00 ,0.00 ,267.42 ,307.59 ,-41.27 ,0.00 ,0.00 ,251.50 ,0.00 ,206.87 ,0.00 ,100000.00 ,100000.00 ,102.37 ,0.20 ,0.20 ,1.20 ,1.51 ,318 ,0.52 ,0.77 ,342 ,0.63 ,9.26 ,9.23 ,9.28 ,9.91 ,9.88 ,9.93 ,9.71 ,9.70 ,9.72 ,-999.00 ,-999.00 ,-999.00 ,8.57 ,9.11 ,7.49 ,7.44 ,7.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.07 ,11.08 ,-9.19 ,-6.94 ,-8.57 ,-31.65 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",02:50,0.70 ,0.51 ,0.80 ,0.56 ,0.41 ,0.68 ,0.41 ,0.28 ,0.54 ,0.52 ,0.39 ,0.69 ,0.87 ,0.67 ,0.99 ,0.40 ,96.31 ,0.00 ,0.00 ,269.09 ,307.01 ,-38.97 ,0.00 ,0.00 ,253.84 ,0.00 ,218.03 ,0.00 ,100000.00 ,100000.00 ,102.38 ,0.20 ,0.20 ,1.27 ,1.73 ,310 ,0.21 ,0.57 ,333 ,0.63 ,9.20 ,9.17 ,9.22 ,9.90 ,9.89 ,9.90 ,9.72 ,9.71 ,9.72 ,-999.00 ,-999.00 ,-999.00 ,8.56 ,9.10 ,7.39 ,7.35 ,7.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.07 ,11.06 ,11.08 ,-9.38 ,-7.11 ,-8.77 ,-31.65 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:00,0.40 ,0.34 ,0.49 ,0.31 ,0.25 ,0.39 ,0.26 ,0.20 ,0.29 ,0.35 ,0.32 ,0.39 ,0.79 ,0.72 ,0.87 ,0.20 ,96.49 ,0.00 ,0.00 ,271.12 ,307.83 ,-37.82 ,0.00 ,0.00 ,255.08 ,0.00 ,182.33 ,0.00 ,100000.00 ,100000.00 ,102.39 ,0.20 ,0.20 ,1.31 ,1.66 ,324 ,0.39 ,0.59 ,350 ,0.63 ,9.16 ,9.15 ,9.18 ,9.88 ,9.87 ,9.89 ,9.73 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.57 ,9.12 ,7.29 ,7.25 ,7.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.08 ,11.06 ,11.09 ,-9.56 ,-7.27 ,-8.97 ,-31.62 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:10,0.29 ,0.26 ,0.33 ,0.24 ,0.19 ,0.27 ,0.15 ,0.08 ,0.25 ,0.24 ,0.15 ,0.32 ,0.84 ,0.74 ,0.94 ,0.09 ,97.03 ,0.00 ,0.00 ,268.69 ,307.26 ,-39.65 ,0.00 ,0.00 ,253.11 ,0.00 ,221.61 ,0.00 ,100000.00 ,100000.00 ,102.40 ,0.20 ,0.20 ,0.85 ,1.26 ,328 ,0.30 ,0.51 ,30 ,0.63 ,9.14 ,9.10 ,9.16 ,9.87 ,9.85 ,9.88 ,9.72 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.14 ,7.22 ,7.18 ,7.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.09 ,11.10 ,-9.75 ,-7.43 ,-9.16 ,-31.53 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:20,0.18 ,0.12 ,0.21 ,0.14 ,0.10 ,0.20 ,0.08 ,-0.03 ,0.16 ,0.16 ,0.10 ,0.24 ,0.56 ,0.37 ,0.71 ,0.00 ,96.72 ,0.00 ,0.00 ,268.66 ,307.01 ,-39.27 ,0.00 ,0.00 ,252.84 ,0.00 ,223.02 ,0.00 ,100000.00 ,100000.00 ,102.40 ,0.20 ,0.20 ,0.81 ,1.26 ,327 ,0.41 ,0.73 ,12 ,0.63 ,9.08 ,9.06 ,9.10 ,9.85 ,9.84 ,9.86 ,9.73 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,7.14 ,7.10 ,7.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-9.92 ,-7.58 ,-9.34 ,-31.41 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:30,0.00 ,-0.09 ,0.11 ,-0.04 ,-0.12 ,0.10 ,-0.07 ,-0.14 ,0.02 ,0.01 ,-0.02 ,0.11 ,0.47 ,0.35 ,0.65 ,-0.13 ,96.47 ,0.00 ,0.00 ,269.41 ,307.34 ,-38.85 ,0.00 ,0.00 ,252.84 ,0.00 ,217.25 ,0.00 ,100000.00 ,100000.00 ,102.40 ,0.20 ,0.20 ,0.74 ,1.07 ,358 ,0.54 ,1.04 ,55 ,0.63 ,9.03 ,9.01 ,9.06 ,9.83 ,9.82 ,9.85 ,9.74 ,9.72 ,9.74 ,-999.00 ,-999.00 ,-999.00 ,8.59 ,9.14 ,7.07 ,7.02 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.10 ,11.11 ,-10.09 ,-7.73 ,-9.52 ,-31.34 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:40,-0.16 ,-0.22 ,-0.11 ,-0.18 ,-0.21 ,-0.12 ,-0.06 ,-0.12 ,0.02 ,-0.02 ,-0.05 ,0.00 ,0.59 ,0.51 ,0.61 ,-0.20 ,97.00 ,0.00 ,0.00 ,266.63 ,306.14 ,-40.43 ,0.00 ,0.00 ,250.44 ,0.00 ,206.67 ,0.00 ,100000.00 ,100000.00 ,102.41 ,0.20 ,0.20 ,1.00 ,1.18 ,356 ,0.39 ,0.52 ,72 ,0.63 ,8.99 ,8.97 ,9.02 ,9.83 ,9.82 ,9.83 ,9.72 ,9.71 ,9.73 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.15 ,6.97 ,6.93 ,7.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.10 ,11.11 ,-10.25 ,-7.87 ,-9.69 ,-31.34 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",03:50,-0.26 ,-0.27 ,-0.24 ,-0.23 ,-0.26 ,-0.19 ,0.05 ,0.00 ,0.07 ,0.04 ,-0.01 ,0.09 ,0.52 ,0.44 ,0.60 ,-0.12 ,96.97 ,0.00 ,0.00 ,267.32 ,306.04 ,-39.49 ,0.00 ,0.00 ,251.27 ,0.00 ,176.93 ,0.00 ,100000.00 ,100000.00 ,102.41 ,0.20 ,0.20 ,0.83 ,1.03 ,27 ,0.49 ,0.66 ,61 ,0.63 ,8.95 ,8.93 ,8.97 ,9.80 ,9.79 ,9.83 ,9.71 ,9.69 ,9.72 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.13 ,6.90 ,6.86 ,6.94 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.10 ,11.09 ,11.11 ,-10.40 ,-8.01 ,-9.87 ,-31.38 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",04:00,-0.23 ,-0.26 ,-0.18 ,-0.17 ,-0.19 ,-0.12 ,-0.16 ,-0.34 ,-0.04 ,-0.07 ,-0.20 ,0.02 ,0.30 ,0.00 ,0.53 ,-0.21 ,96.29 ,0.00 ,0.00 ,268.67 ,306.28 ,-37.96 ,0.00 ,0.00 ,252.92 ,0.00 ,234.15 ,0.00 ,100000.00 ,100000.00 ,102.41 ,0.20 ,0.20 ,0.73 ,1.08 ,62 ,0.45 ,0.78 ,324 ,0.63 ,8.90 ,8.87 ,8.93 ,9.77 ,9.75 ,9.79 ,9.69 ,9.69 ,9.70 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.12 ,6.83 ,6.81 ,6.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.10 ,-10.54 ,-8.14 ,-10.01 ,-31.43 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
"2022-04-27",04:10,-0.31 ,-0.40 ,-0.19 ,-0.30 ,-0.42 ,-0.16 ,-0.37 ,-0.49 ,-0.24 ,-0.26 ,-0.38 ,-0.16 ,-0.04 ,-0.16 ,0.10 ,-0.46 ,97.42 ,0.00 ,0.00 ,269.18 ,307.20 ,-37.50 ,0.60 ,0.00 ,253.54 ,0.00 ,103.81 ,0.00 ,100000.00 ,100000.00 ,102.41 ,0.20 ,0.20 ,0.49 ,0.77 ,39 ,0.66 ,0.80 ,264 ,0.63 ,8.86 ,8.84 ,8.87 ,9.75 ,9.74 ,9.75 ,9.69 ,9.69 ,9.70 ,-999.00 ,-999.00 ,-999.00 ,8.60 ,9.11 ,6.75 ,6.71 ,6.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,11.09 ,11.08 ,11.09 ,-10.68 ,-8.28 ,-10.15 ,-31.48 ,0.42 ,0.52 ,0.68 ,0.74 ,0.49 ,0.61 ,0.68 ,0.73 ,0.43 ,,100.00 ,0.00 ,0.00 ,0.00 ,67.81 ,209.70 ,209.70 
