2022/04/10 00:02:05: 921,"09-apr-22","23:55",   243,   395,  2.0, 0.0210, 1.7404, 0.0210, 1.9268, 1.00,  2.556, 0.0210, 1.7972, 0.0210, 2.9075, 1.00, 10.177
2022/04/10 00:07:05: 921,"10-apr-22","00:00",   256,   373,  2.0, 0.0210, 1.7388, 0.0210, 1.9267, 1.00,  2.643, 0.0210, 1.7918, 0.0210, 2.9075, 1.00, 10.480
2022/04/10 00:12:04: 921,"10-apr-22","00:05",   215,   329,  2.0, 0.0210, 1.7375, 0.0210, 1.9267, 1.00,  2.716, 0.0210, 1.7872, 0.0210, 2.9075, 1.00, 10.746
2022/04/10 00:17:04: 921,"10-apr-22","00:10",   236,   341,  2.0, 0.0210, 1.7360, 0.0210, 1.9266, 1.00,  2.798, 0.0210, 1.7822, 0.0210, 2.9075, 1.00, 11.027
2022/04/10 00:22:05: 921,"10-apr-22","00:15",   227,   307,  2.0, 0.0210, 1.7346, 0.0210, 1.9265, 1.00,  2.875, 0.0210, 1.7778, 0.0210, 2.9075, 1.00, 11.276
2022/04/10 00:27:04: 921,"10-apr-22","00:20",   165,   299,  2.0, 0.0210, 1.7337, 0.0210, 1.9266, 1.00,  2.932, 0.0210, 1.7737, 0.0210, 2.9077, 1.00, 11.518
2022/04/10 00:32:04: 921,"10-apr-22","00:25",   135,   252,  2.0, 0.0210, 1.7329, 0.0210, 1.9265, 1.00,  2.978, 0.0210, 1.7701, 0.0210, 2.9076, 1.00, 11.723
2022/04/10 00:37:04: 921,"10-apr-22","00:30",   155,   249,  2.0, 0.0210, 1.7319, 0.0210, 1.9265, 1.00,  3.030, 0.0210, 1.7666, 0.0210, 2.9077, 1.00, 11.925
2022/04/10 00:42:05: 921,"10-apr-22","00:35",   236,   305,  2.0, 0.0210, 1.7304, 0.0210, 1.9263, 1.00,  3.111, 0.0210, 1.7623, 0.0210, 2.9077, 1.00, 12.172
2022/04/10 00:47:04: 921,"10-apr-22","00:40",   198,   342,  2.0, 0.0210, 1.7293, 0.0210, 1.9264, 1.00,  3.178, 0.0210, 1.7575, 0.0210, 2.9077, 1.00, 12.448
2022/04/10 00:52:04: 921,"10-apr-22","00:45",   206,   356,  2.0, 0.0210, 1.7280, 0.0210, 1.9263, 1.00,  3.248, 0.0210, 1.7525, 0.0210, 2.9077, 1.00, 12.737
2022/04/10 00:57:04: 921,"10-apr-22","00:50",   224,   346,  2.0, 0.0210, 1.7266, 0.0210, 1.9261, 1.00,  3.326, 0.0210, 1.7475, 0.0210, 2.9077, 1.00, 13.024
2022/04/10 01:02:05: 921,"10-apr-22","00:55",   290,   390,  2.0, 0.0210, 1.7247, 0.0210, 1.9260, 1.00,  3.425, 0.0210, 1.7420, 0.0210, 2.9077, 1.00, 13.339
2022/04/10 01:07:04: 921,"10-apr-22","01:00",   442,   459,  2.0, 0.0210, 1.7221, 0.0210, 1.9258, 1.00,  3.575, 0.0210, 1.7357, 0.0210, 2.9077, 1.00, 13.710
2022/04/10 01:12:04: 921,"10-apr-22","01:05",   314,   535,  2.0, 0.0210, 1.7201, 0.0210, 1.9257, 1.00,  3.682, 0.0210, 1.7283, 0.0210, 2.9077, 1.00, 14.143
2022/04/10 01:17:04: 921,"10-apr-22","01:10",   214,   394,  2.0, 0.0210, 1.7188, 0.0210, 1.9256, 1.00,  3.755, 0.0210, 1.7228, 0.0210, 2.9077, 1.00, 14.461
2022/04/10 01:22:05: 921,"10-apr-22","01:15",   315,   398,  2.0, 0.0210, 1.7169, 0.0210, 1.9256, 1.00,  3.865, 0.0210, 1.7172, 0.0210, 2.9077, 1.00, 14.792
2022/04/10 01:27:04: 921,"10-apr-22","01:20",   262,   402,  2.0, 0.0210, 1.7155, 0.0210, 1.9257, 1.00,  3.956, 0.0210, 1.7116, 0.0210, 2.9077, 1.00, 15.124
2022/04/10 01:32:04: 921,"10-apr-22","01:25",   201,   381,  2.0, 0.0210, 1.7143, 0.0210, 1.9257, 1.00,  4.026, 0.0210, 1.7064, 0.0210, 2.9079, 1.00, 15.440
2022/04/10 01:37:05: 921,"10-apr-22","01:30",   259,   368,  2.0, 0.0210, 1.7128, 0.0210, 1.9257, 1.00,  4.116, 0.0210, 1.7013, 0.0210, 2.9079, 1.00, 15.744
2022/04/10 01:42:04: 921,"10-apr-22","01:35",   272,   415,  2.0, 0.0210, 1.7112, 0.0210, 1.9257, 1.00,  4.210, 0.0210, 1.6955, 0.0210, 2.9079, 1.00, 16.086
2022/04/10 01:47:04: 921,"10-apr-22","01:40",   281,   381,  2.0, 0.0210, 1.7095, 0.0210, 1.9256, 1.00,  4.307, 0.0210, 1.6903, 0.0210, 2.9079, 1.00, 16.399
2022/04/10 01:52:04: 921,"10-apr-22","01:45",   298,   382,  2.0, 0.0210, 1.7076, 0.0210, 1.9255, 1.00,  4.411, 0.0210, 1.6851, 0.0210, 2.9079, 1.00, 16.714
2022/04/10 01:57:05: 921,"10-apr-22","01:50",   227,   360,  2.0, 0.0210, 1.7063, 0.0210, 1.9255, 1.00,  4.489, 0.0210, 1.6801, 0.0210, 2.9079, 1.00, 17.010
2022/04/10 02:02:04: 921,"10-apr-22","01:55",   281,   408,  2.0, 0.0210, 1.7048, 0.0210, 1.9256, 1.00,  4.586, 0.0210, 1.6746, 0.0210, 2.9079, 1.00, 17.346
2022/04/10 02:07:04: 921,"10-apr-22","02:00",   287,   399,  2.0, 0.0210, 1.7031, 0.0210, 1.9256, 1.00,  4.686, 0.0210, 1.6691, 0.0210, 2.9079, 1.00, 17.675
2022/04/10 02:12:04: 921,"10-apr-22","02:05",   277,   398,  2.0, 0.0210, 1.7013, 0.0210, 1.9255, 1.00,  4.782, 0.0210, 1.6637, 0.0210, 2.9078, 1.00, 18.003
2022/04/10 02:17:05: 921,"10-apr-22","02:10",   348,   451,  2.0, 0.0210, 1.6993, 0.0210, 1.9254, 1.00,  4.902, 0.0210, 1.6576, 0.0210, 2.9078, 1.00, 18.374
2022/04/10 02:22:04: 921,"10-apr-22","02:15",   285,   446,  2.0, 0.0210, 1.6978, 0.0210, 1.9256, 1.00,  5.001, 0.0210, 1.6516, 0.0210, 2.9078, 1.00, 18.742
2022/04/10 02:27:04: 921,"10-apr-22","02:20",   260,   384,  2.0, 0.0210, 1.6963, 0.0210, 1.9257, 1.00,  5.091, 0.0210, 1.6465, 0.0210, 2.9079, 1.00, 19.059
2022/04/10 02:32:04: 921,"10-apr-22","02:25",   277,   401,  2.0, 0.0210, 1.6947, 0.0210, 1.9256, 1.00,  5.187, 0.0210, 1.6411, 0.0210, 2.9079, 1.00, 19.390
2022/04/10 02:37:05: 921,"10-apr-22","02:30",   287,   378,  2.0, 0.0210, 1.6929, 0.0210, 1.9255, 1.00,  5.287, 0.0210, 1.6361, 0.0210, 2.9079, 1.00, 19.701
2022/04/10 02:42:04: 921,"10-apr-22","02:35",   279,   394,  2.0, 0.0210, 1.6914, 0.0210, 1.9257, 1.00,  5.384, 0.0210, 1.6309, 0.0210, 2.9079, 1.00, 20.026
2022/04/10 02:47:04: 921,"10-apr-22","02:40",   274,   437,  2.0, 0.0210, 1.6898, 0.0210, 1.9256, 1.00,  5.479, 0.0210, 1.6250, 0.0210, 2.9078, 1.00, 20.386
2022/04/10 02:52:04: 921,"10-apr-22","02:45",   326,   441,  2.0, 0.0210, 1.6878, 0.0210, 1.9255, 1.00,  5.592, 0.0210, 1.6192, 0.0210, 2.9079, 1.00, 20.750
2022/04/10 02:57:05: 921,"10-apr-22","02:50",   333,   402,  2.0, 0.0210, 1.6859, 0.0210, 1.9255, 1.00,  5.707, 0.0210, 1.6140, 0.0210, 2.9079, 1.00, 21.082
2022/04/10 03:02:04: 921,"10-apr-22","02:55",   271,   396,  2.0, 0.0210, 1.6844, 0.0210, 1.9256, 1.00,  5.800, 0.0210, 1.6088, 0.0210, 2.9078, 1.00, 21.403
2022/04/10 03:07:04: 921,"10-apr-22","03:00",   287,   367,  2.0, 0.0210, 1.6828, 0.0210, 1.9256, 1.00,  5.898, 0.0210, 1.6041, 0.0210, 2.9079, 1.00, 21.701
2022/04/10 03:12:04: 921,"10-apr-22","03:05",   323,   363,  2.0, 0.0210, 1.6809, 0.0210, 1.9256, 1.00,  6.009, 0.0210, 1.5994, 0.0210, 2.9078, 1.00, 21.998
2022/04/10 03:17:05: 921,"10-apr-22","03:10",   323,   410,  2.0, 0.0210, 1.6790, 0.0210, 1.9255, 1.00,  6.120, 0.0210, 1.5941, 0.0210, 2.9079, 1.00, 22.334
2022/04/10 03:22:04: 921,"10-apr-22","03:15",   375,   467,  2.0, 0.0210, 1.6770, 0.0210, 1.9256, 1.00,  6.250, 0.0210, 1.5881, 0.0210, 2.9079, 1.00, 22.718
2022/04/10 03:27:04: 921,"10-apr-22","03:20",   401,   378,  2.0, 0.0210, 1.6747, 0.0210, 1.9256, 1.00,  6.389, 0.0210, 1.5832, 0.0210, 2.9079, 1.00, 23.030
2022/04/10 03:32:04: 921,"10-apr-22","03:25",   269,   345,  2.0, 0.0210, 1.6731, 0.0210, 1.9256, 1.00,  6.482, 0.0210, 1.5788, 0.0210, 2.9079, 1.00, 23.315
2022/04/10 03:37:05: 921,"10-apr-22","03:30",   419,   379,  2.0, 0.0210, 1.6707, 0.0210, 1.9256, 1.00,  6.627, 0.0210, 1.5739, 0.0210, 2.9080, 1.00, 23.627
2022/04/10 03:42:04: 921,"10-apr-22","03:35",  21.3,   225,  2.0, 0.0210, 1.6707, 0.0210, 1.9257, 1.00,  6.634, 0.0210, 1.5711, 0.0210, 2.9080, 1.00, 23.812
2022/04/10 03:47:04: 921,"10-apr-22","03:40",   323,   381,  2.0, 0.0210, 1.6687, 0.0210, 1.9256, 1.00,  6.746, 0.0210, 1.5662, 0.0210, 2.9080, 1.00, 24.126
2022/04/10 03:52:04: 921,"10-apr-22","03:45",   182,   277,  2.0, 0.0210, 1.6677, 0.0210, 1.9255, 1.00,  6.809, 0.0210, 1.5626, 0.0210, 2.9079, 1.00, 24.354
2022/04/10 03:57:04: 921,"10-apr-22","03:50",   321,   347,  2.0, 0.0210, 1.6659, 0.0210, 1.9255, 1.00,  6.919, 0.0210, 1.5583, 0.0210, 2.9079, 1.00, 24.635
2022/04/10 04:02:04: 921,"10-apr-22","03:55",    34,   235,  2.0, 0.0210, 1.6656, 0.0210, 1.9254, 1.00,  6.931, 0.0210, 1.5554, 0.0210, 2.9080, 1.00, 24.829
2022/04/10 04:07:04: 921,"10-apr-22","04:00",   283,   336,  2.0, 0.0210, 1.6639, 0.0210, 1.9254, 1.00,  7.028, 0.0210, 1.5512, 0.0210, 2.9080, 1.00, 25.105
2022/04/10 04:12:04: 921,"10-apr-22","04:05",   241,   302,  2.0, 0.0210, 1.6625, 0.0210, 1.9253, 1.00,  7.112, 0.0210, 1.5474, 0.0210, 2.9080, 1.00, 25.354
2022/04/10 04:17:04: 921,"10-apr-22","04:10",   325,   416,  2.0, 0.0210, 1.6606, 0.0210, 1.9253, 1.00,  7.225, 0.0210, 1.5421, 0.0210, 2.9080, 1.00, 25.699
2022/04/10 04:22:04: 921,"10-apr-22","04:15",   393,   354,  2.0, 0.0210, 1.6583, 0.0210, 1.9251, 1.00,  7.361, 0.0210, 1.5377, 0.0210, 2.9080, 1.00, 25.991
2022/04/10 04:27:04: 921,"10-apr-22","04:20",   307,   374,  2.0, 0.0210, 1.6564, 0.0210, 1.9251, 1.00,  7.468, 0.0210, 1.5329, 0.0210, 2.9079, 1.00, 26.301
2022/04/10 04:32:04: 921,"10-apr-22","04:25",    53,   302,  2.0, 0.0210, 1.6561, 0.0210, 1.9250, 1.00,  7.486, 0.0210, 1.5293, 0.0210, 2.9080, 1.00, 26.548
2022/04/10 04:37:04: 921,"10-apr-22","04:30",   616,   469,  2.0, 0.0210, 1.6526, 0.0210, 1.9250, 1.00,  7.697, 0.0210, 1.5235, 0.0210, 2.9080, 1.00, 26.929
2022/04/10 04:42:04: 921,"10-apr-22","04:35",   468,   449,  2.0, 0.0210, 1.6499, 0.0210, 1.9249, 1.00,  7.859, 0.0210, 1.5180, 0.0210, 2.9080, 1.00, 27.299
2022/04/10 04:47:04: 921,"10-apr-22","04:40",   -58,   222,  2.0, 0.0210, 1.6503, 0.0210, 1.9249, 1.00,  7.838, 0.0210, 1.5152, 0.0210, 2.9080, 1.00, 27.482
2022/04/10 04:52:05: 921,"10-apr-22","04:45",   530,   497,  2.0, 0.0210, 1.6471, 0.0210, 1.9247, 1.00,  8.022, 0.0210, 1.5091, 0.0210, 2.9079, 1.00, 27.891
2022/04/10 04:57:04: 921,"10-apr-22","04:50",   395,   400,  2.0, 0.0210, 1.6450, 0.0210, 1.9248, 1.00,  8.159, 0.0210, 1.5042, 0.0210, 2.9079, 1.00, 28.222
2022/04/10 05:02:04: 921,"10-apr-22","04:55",   445,   464,  2.0, 0.0210, 1.6425, 0.0210, 1.9249, 1.00,  8.313, 0.0210, 1.4986, 0.0210, 2.9080, 1.00, 28.602
2022/04/10 05:07:04: 921,"10-apr-22","05:00",   476,   443,  2.0, 0.0210, 1.6399, 0.0210, 1.9249, 1.00,  8.476, 0.0210, 1.4933, 0.0210, 2.9080, 1.00, 28.964
2022/04/10 05:12:05: 921,"10-apr-22","05:05",   392,   421,  2.0, 0.0210, 1.6376, 0.0210, 1.9248, 1.00,  8.612, 0.0210, 1.4882, 0.0210, 2.9080, 1.00, 29.312
2022/04/10 05:17:04: 921,"10-apr-22","05:10",   417,   435,  2.0, 0.0210, 1.6353, 0.0210, 1.9248, 1.00,  8.757, 0.0210, 1.4828, 0.0210, 2.9079, 1.00, 29.670
2022/04/10 05:22:04: 921,"10-apr-22","05:15",   430,   421,  2.0, 0.0210, 1.6329, 0.0210, 1.9248, 1.00,  8.906, 0.0210, 1.4778, 0.0210, 2.9079, 1.00, 30.017
2022/04/10 05:27:04: 921,"10-apr-22","05:20",   241,   377,  2.0, 0.0210, 1.6314, 0.0210, 1.9247, 1.00,  8.989, 0.0210, 1.4733, 0.0210, 2.9079, 1.00, 30.327
2022/04/10 05:32:05: 921,"10-apr-22","05:25",   381,   394,  2.0, 0.0210, 1.6293, 0.0210, 1.9246, 1.00,  9.120, 0.0210, 1.4686, 0.0210, 2.9080, 1.00, 30.649
2022/04/10 05:37:04: 921,"10-apr-22","05:30",   452,   430,  2.0, 0.0210, 1.6268, 0.0210, 1.9247, 1.00,  9.274, 0.0210, 1.4636, 0.0210, 2.9080, 1.00, 30.997
2022/04/10 05:42:04: 921,"10-apr-22","05:35",   357,   423,  2.0, 0.0210, 1.6248, 0.0210, 1.9246, 1.00,  9.397, 0.0210, 1.4586, 0.0210, 2.9080, 1.00, 31.345
2022/04/10 05:47:04: 921,"10-apr-22","05:40",   463,   509,  2.0, 0.0210, 1.6221, 0.0210, 1.9245, 1.00,  9.558, 0.0210, 1.4525, 0.0210, 2.9079, 1.00, 31.765
2022/04/10 05:52:05: 921,"10-apr-22","05:45",   652,   559,  2.0, 0.0210, 1.6185, 0.0210, 1.9244, 1.00,  9.784, 0.0210, 1.4459, 0.0210, 2.9079, 1.00, 32.226
2022/04/10 05:57:04: 921,"10-apr-22","05:50",   489,   451,  2.0, 0.0210, 1.6158, 0.0210, 1.9245, 1.00,  9.953, 0.0210, 1.4407, 0.0210, 2.9079, 1.00, 32.597
2022/04/10 06:02:04: 921,"10-apr-22","05:55",   473,   490,  2.0, 0.0210, 1.6132, 0.0210, 1.9244, 1.00, 10.117, 0.0210, 1.4350, 0.0210, 2.9080, 1.00, 33.002
2022/04/10 06:07:04: 921,"10-apr-22","06:00",   586,   525,  2.0, 0.0210, 1.6098, 0.0210, 1.9242, 1.00, 10.320, 0.0210, 1.4289, 0.0210, 2.9081, 1.00, 33.435
2022/04/10 06:12:04: 921,"10-apr-22","06:05",   516,   479,  2.0, 0.0210, 1.6071, 0.0210, 1.9244, 1.00, 10.498, 0.0210, 1.4234, 0.0210, 2.9080, 1.00, 33.830
2022/04/10 06:17:04: 921,"10-apr-22","06:10",   533,   459,  2.0, 0.0210, 1.6041, 0.0210, 1.9243, 1.00, 10.683, 0.0210, 1.4180, 0.0210, 2.9080, 1.00, 34.207
2022/04/10 06:22:04: 921,"10-apr-22","06:15",   530,   480,  2.0, 0.0210, 1.6011, 0.0210, 1.9242, 1.00, 10.865, 0.0210, 1.4126, 0.0210, 2.9081, 1.00, 34.600
2022/04/10 06:27:04: 921,"10-apr-22","06:20",   592,   452,  2.0, 0.0210, 1.5980, 0.0210, 1.9243, 1.00, 11.066, 0.0210, 1.4076, 0.0210, 2.9082, 1.00, 34.965
2022/04/10 06:32:04: 921,"10-apr-22","06:25",   463,   489,  2.0, 0.0210, 1.5953, 0.0210, 1.9241, 1.00, 11.226, 0.0210, 1.4020, 0.0210, 2.9082, 1.00, 35.369
2022/04/10 06:37:04: 921,"10-apr-22","06:30",   494,   406,  2.0, 0.0210, 1.5926, 0.0210, 1.9240, 1.00, 11.397, 0.0210, 1.3973, 0.0210, 2.9080, 1.00, 35.704
2022/04/10 06:42:04: 921,"10-apr-22","06:35",   358,   384,  2.0, 0.0210, 1.5906, 0.0210, 1.9240, 1.00, 11.521, 0.0210, 1.3930, 0.0210, 2.9082, 1.00, 36.020
2022/04/10 06:47:04: 921,"10-apr-22","06:40",   277,   184,  2.0, 0.0210, 1.5892, 0.0210, 1.9242, 1.00, 11.617, 0.0210, 1.3910, 0.0210, 2.9082, 1.00, 36.172
2022/04/10 06:52:04: 921,"10-apr-22","06:45",   182,   136,  2.0, 0.0210, 1.5884, 0.0210, 1.9243, 1.00, 11.680, 0.0210, 1.3894, 0.0210, 2.9081, 1.00, 36.284
2022/04/10 06:57:04: 921,"10-apr-22","06:50",   202,   150,  2.0, 0.0210, 1.5874, 0.0210, 1.9244, 1.00, 11.750, 0.0210, 1.3877, 0.0210, 2.9081, 1.00, 36.406
2022/04/10 07:02:04: 921,"10-apr-22","06:55",   164,   144,  2.0, 0.0210, 1.5865, 0.0210, 1.9245, 1.00, 11.807, 0.0210, 1.3861, 0.0210, 2.9081, 1.00, 36.525
2022/04/10 07:07:05: 921,"10-apr-22","07:00",    94,   101,  2.0, 0.0210, 1.5860, 0.0210, 1.9244, 1.00, 11.839, 0.0210, 1.3850, 0.0210, 2.9081, 1.00, 36.608
2022/04/10 07:12:04: 921,"10-apr-22","07:05",   183,   146,  2.0, 0.0210, 1.5852, 0.0210, 1.9247, 1.00, 11.903, 0.0210, 1.3833, 0.0210, 2.9082, 1.00, 36.729
2022/04/10 07:17:04: 921,"10-apr-22","07:10",   258,   142,  2.0, 0.0210, 1.5838, 0.0210, 1.9246, 1.00, 11.992, 0.0210, 1.3819, 0.0210, 2.9084, 1.00, 36.845
2022/04/10 07:22:04: 921,"10-apr-22","07:15",   276,   179,  2.0, 0.0210, 1.5822, 0.0210, 1.9245, 1.00, 12.088, 0.0210, 1.3798, 0.0210, 2.9083, 1.00, 36.993
2022/04/10 07:27:05: 921,"10-apr-22","07:20",   308,   188,  2.0, 0.0210, 1.5805, 0.0210, 1.9245, 1.00, 12.194, 0.0210, 1.3777, 0.0210, 2.9083, 1.00, 37.148
2022/04/10 07:32:04: 921,"10-apr-22","07:25",   284,   166,  2.0, 0.0210, 1.5789, 0.0210, 1.9244, 1.00, 12.292, 0.0210, 1.3758, 0.0210, 2.9082, 1.00, 37.284
2022/04/10 07:37:04: 921,"10-apr-22","07:30",   164,   132,  2.0, 0.0210, 1.5778, 0.0210, 1.9242, 1.00, 12.349, 0.0210, 1.3744, 0.0210, 2.9083, 1.00, 37.393
2022/04/10 07:42:04: 921,"10-apr-22","07:35",  -7.8,    51,  2.0, 0.0210, 1.5777, 0.0210, 1.9240, 1.00, 12.347, 0.0210, 1.3738, 0.0210, 2.9083, 1.00, 37.436
2022/04/10 07:47:05: 921,"10-apr-22","07:40",    69,    85,  2.0, 0.0210, 1.5773, 0.0210, 1.9240, 1.00, 12.371, 0.0210, 1.3729, 0.0210, 2.9083, 1.00, 37.506
2022/04/10 07:52:04: 921,"10-apr-22","07:45",   223,   145,  2.0, 0.0210, 1.5762, 0.0210, 1.9241, 1.00, 12.448, 0.0210, 1.3712, 0.0210, 2.9083, 1.00, 37.626
2022/04/10 07:57:04: 921,"10-apr-22","07:50",   210,   119,  2.0, 0.0210, 1.5751, 0.0210, 1.9241, 1.00, 12.521, 0.0210, 1.3700, 0.0210, 2.9084, 1.00, 37.724
2022/04/10 08:02:04: 921,"10-apr-22","07:55",   149,    90,  2.0, 0.0210, 1.5742, 0.0210, 1.9240, 1.00, 12.572, 0.0210, 1.3690, 0.0210, 2.9084, 1.00, 37.798
2022/04/10 08:07:05: 921,"10-apr-22","08:00",  28.2,    72,  2.0, 0.0210, 1.5739, 0.0210, 1.9238, 1.00, 12.582, 0.0210, 1.3681, 0.0210, 2.9083, 1.00, 37.857
2022/04/10 08:12:04: 921,"10-apr-22","08:05",    89,    72,  2.0, 0.0210, 1.5736, 0.0210, 1.9240, 1.00, 12.613, 0.0210, 1.3673, 0.0210, 2.9083, 1.00, 37.917
2022/04/10 08:17:04: 921,"10-apr-22","08:10",   182,   111,  2.0, 0.0210, 1.5725, 0.0210, 1.9240, 1.00, 12.676, 0.0210, 1.3661, 0.0210, 2.9084, 1.00, 38.009
2022/04/10 08:22:04: 921,"10-apr-22","08:15",   185,   123,  2.1, 0.0210, 1.5715, 0.0210, 1.9239, 1.00, 12.741, 0.0210, 1.3647, 0.0210, 2.9083, 1.00, 38.112
2022/04/10 08:27:05: 921,"10-apr-22","08:20",   138,   111,  2.0, 0.0210, 1.5707, 0.0210, 1.9238, 1.00, 12.789, 0.0210, 1.3635, 0.0210, 2.9084, 1.00, 38.204
2022/04/10 08:32:04: 921,"10-apr-22","08:25",   157,   111,  2.0, 0.0210, 1.5700, 0.0210, 1.9240, 1.00, 12.843, 0.0210, 1.3623, 0.0210, 2.9084, 1.00, 38.296
2022/04/10 08:37:04: 921,"10-apr-22","08:30",   228,   139,  2.0, 0.0210, 1.5687, 0.0210, 1.9240, 1.00, 12.922, 0.0210, 1.3607, 0.0210, 2.9083, 1.00, 38.411
2022/04/10 08:42:04: 921,"10-apr-22","08:35",   298,   198,  2.0, 0.0210, 1.5670, 0.0210, 1.9238, 1.00, 13.025, 0.0210, 1.3585, 0.0210, 2.9084, 1.00, 38.574
2022/04/10 08:47:05: 921,"10-apr-22","08:40",  -137,   -31,  2.0, 0.0210, 1.5678, 0.0210, 1.9238, 1.00, 12.978, 0.0210, 1.3589, 0.0210, 2.9084, 1.00, 38.548
2022/04/10 08:52:04: 921,"10-apr-22","08:45",    65,    86,  2.0, 0.0210, 1.5675, 0.0210, 1.9239, 1.00, 13.001, 0.0210, 1.3580, 0.0210, 2.9086, 1.00, 38.619
2022/04/10 08:57:04: 921,"10-apr-22","08:50",   296,   144,  2.0, 0.0210, 1.5660, 0.0210, 1.9240, 1.00, 13.104, 0.0210, 1.3564, 0.0210, 2.9086, 1.00, 38.738
2022/04/10 09:02:04: 921,"10-apr-22","08:55",   126,    87,  2.0, 0.0210, 1.5654, 0.0210, 1.9241, 1.00, 13.147, 0.0210, 1.3555, 0.0210, 2.9086, 1.00, 38.810
2022/04/10 09:07:04: 921,"10-apr-22","09:00",   463,   254,  2.0, 0.0210, 1.5629, 0.0210, 1.9241, 1.00, 13.306, 0.0210, 1.3528, 0.0210, 2.9088, 1.00, 39.018
2022/04/10 09:12:04: 921,"10-apr-22","09:05",   -45,   -34,  2.0, 0.0210, 1.5629, 0.0210, 1.9238, 1.00, 13.290, 0.0210, 1.3529, 0.0210, 2.9083, 1.00, 38.989
2022/04/10 09:17:04: 921,"10-apr-22","09:10",  -154,   -51,  2.0, 0.0210, 1.5639, 0.0210, 1.9240, 1.00, 13.237, 0.0210, 1.3535, 0.0210, 2.9083, 1.00, 38.947
2022/04/10 09:22:04: 921,"10-apr-22","09:15",   -63,    74,  2.0, 0.0210, 1.5642, 0.0210, 1.9239, 1.00, 13.215, 0.0210, 1.3529, 0.0210, 2.9087, 1.00, 39.008
2022/04/10 09:27:04: 921,"10-apr-22","09:20",   111,   111,  2.0, 0.0210, 1.5639, 0.0210, 1.9243, 1.00, 13.253, 0.0210, 1.3518, 0.0210, 2.9089, 1.00, 39.099
2022/04/10 09:32:04: 921,"10-apr-22","09:25",   465,   106,  2.0, 0.0210, 1.5611, 0.0210, 1.9239, 1.00, 13.414, 0.0210, 1.3505, 0.0210, 2.9088, 1.00, 39.186
2022/04/10 09:37:04: 921,"10-apr-22","09:30",  -211,    33,  2.0, 0.0210, 1.5619, 0.0210, 1.9235, 1.00, 13.341, 0.0210, 1.3500, 0.0210, 2.9084, 1.00, 39.214
2022/04/10 09:42:05: 921,"10-apr-22","09:35",   9.9,   155,  2.0, 0.0210, 1.5623, 0.0210, 1.9240, 1.00, 13.344, 0.0210, 1.3485, 0.0210, 2.9088, 1.00, 39.342
2022/04/10 09:47:04: 921,"10-apr-22","09:40",   781,   265,  2.0, 0.0210, 1.5583, 0.0210, 1.9241, 1.00, 13.609, 0.0210, 1.3457, 0.0210, 2.9090, 1.00, 39.557
2022/04/10 09:52:04: 921,"10-apr-22","09:45",  -541,  -204,  2.0, 0.0210, 1.5611, 0.0210, 1.9241, 1.00, 13.425, 0.0210, 1.3479, 0.0210, 2.9090, 1.00, 39.391
2022/04/10 09:57:04: 921,"10-apr-22","09:50",   -69,   136,  2.0, 0.0210, 1.5614, 0.0210, 1.9240, 1.00, 13.401, 0.0210, 1.3465, 0.0210, 2.9090, 1.00, 39.502
2022/04/10 10:02:05: 921,"10-apr-22","09:55",   195,    65,  2.0, 0.0210, 1.5602, 0.0210, 1.9238, 1.00, 13.467, 0.0210, 1.3458, 0.0210, 2.9091, 1.00, 39.555
2022/04/10 10:07:04: 921,"10-apr-22","10:00",   143,   106,  2.0, 0.0210, 1.5595, 0.0210, 1.9239, 1.00, 13.517, 0.0210, 1.3447, 0.0210, 2.9093, 1.00, 39.643
2022/04/10 10:12:04: 921,"10-apr-22","10:05",   -47,  -1.3,  2.0, 0.0210, 1.5596, 0.0210, 1.9237, 1.00, 13.501, 0.0210, 1.3447, 0.0210, 2.9092, 1.00, 39.642
2022/04/10 10:17:04: 921,"10-apr-22","10:10",  -190,   -51,  2.0, 0.0210, 1.5605, 0.0210, 1.9236, 1.00, 13.436, 0.0210, 1.3452, 0.0210, 2.9092, 1.00, 39.600
2022/04/10 10:22:05: 921,"10-apr-22","10:15",   124,    68,  2.0, 0.0210, 1.5593, 0.0210, 1.9229, 1.00, 13.479, 0.0210, 1.3444, 0.0210, 2.9090, 1.00, 39.656
2022/04/10 10:27:04: 921,"10-apr-22","10:20",  -325,    36,  2.0, 0.0210, 1.5609, 0.0210, 1.9228, 1.00, 13.369, 0.0210, 1.3440, 0.0210, 2.9090, 1.00, 39.686
2022/04/10 10:32:04: 921,"10-apr-22","10:25",   182,   122,  2.0, 0.0210, 1.5596, 0.0210, 1.9224, 1.00, 13.432, 0.0210, 1.3426, 0.0210, 2.9088, 1.00, 39.788
2022/04/10 10:37:04: 921,"10-apr-22","10:30", -13.1,    62,  2.0, 0.0210, 1.5595, 0.0210, 1.9222, 1.00, 13.428, 0.0210, 1.3422, 0.0210, 2.9095, 1.00, 39.838
2022/04/10 10:42:05: 921,"10-apr-22","10:35",  1026,   393,  2.0, 0.0210, 1.5545, 0.0210, 1.9227, 1.00, 13.784, 0.0210, 1.3379, 0.0210, 2.9094, 1.00, 40.163
2022/04/10 10:47:04: 921,"10-apr-22","10:40",  -793,  -222,  2.0, 0.0210, 1.5587, 0.0210, 1.9228, 1.00, 13.514, 0.0210, 1.3404, 0.0210, 2.9097, 1.00, 39.984
