"2022-04-25",00:01,5.798,5.805,5.906,5.939,5.056,5.827,87.5,-7.141,-5.783,278.3,327.5,-50.6,-2.891,-1.358,263.5,0,7999.,0.,100000,100.9064,2.175,2.825,2.419,3.11,342.334,1.071,1.3,327.579,0.602,10.817,10.412,9.84,-999,8.458,9.094,10.885,-999.,-999.,11.175,-2.005,1.163,-1.336,-26.068,0.45,0.552,0.681,0.743,0.522,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:02,5.893,5.85,5.997,6.02,5.119,5.9,87.5,-7.033,-5.719,278.5,328.,-50.8,-2.891,-1.545,263.5,0,7999.,0.,100000,100.907,2.675,3.263,2.528,2.97,344.87,1.213,1.52,338.323,0.602,10.82,10.416,9.843,-999,8.462,9.087,10.875,-999.,-999.,11.165,-2.022,1.14,-1.353,-26.081,0.45,0.552,0.681,0.743,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:03,5.969,5.932,6.029,6.075,5.155,5.953,88.1,-6.915,-5.676,278.8,328.9,-51.3,-2.65,-1.482,263.7,0,7999.,0.,100000,100.9109,2.692,2.95,2.719,3.,345.539,1.607,1.96,344.475,0.602,10.807,10.409,9.833,-999,8.462,9.087,10.869,-999.,-999.,11.172,-2.039,1.116,-1.37,-26.098,0.45,0.552,0.681,0.743,0.523,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:04,5.956,5.936,6.03,6.101,5.158,6.,88.5,-6.71,-5.645,278.4,330.1,-52.8,-2.457,-1.793,263.7,0,7999.,0.,100000,100.9084,2.363,2.825,2.625,3.04,346.067,1.477,1.71,342.8,0.602,10.794,10.409,9.827,-999,8.462,9.084,10.859,-999.,-999.,11.162,-2.053,1.092,-1.385,-26.115,0.45,0.552,0.681,0.743,0.523,0.622,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:05,5.946,5.929,5.982,6.062,5.092,5.933,89.,-6.549,-5.559,278.2,330.,-52.8,-2.313,-1.918,263.5,0,7999.,0.,100000,100.9108,2.183,2.638,2.734,3.26,337.798,1.465,1.7,332.523,0.602,10.771,10.409,9.833,-999,8.458,9.081,10.846,-999.,-999.,11.159,-2.069,1.067,-1.403,-26.136,0.449,0.553,0.681,0.743,0.523,0.622,0.686,0.742,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:06,5.91,5.916,5.991,6.058,4.994,5.94,88.3,-6.431,-5.538,278.6,330.8,-53.1,-2.313,-1.793,263.5,0,7999.,0.,100000,100.9081,2.004,2.763,2.571,3.01,340.269,1.415,1.65,330.996,0.602,10.775,10.383,9.827,-999,8.465,9.087,10.823,-999.,-999.,11.159,-2.086,1.045,-1.418,-26.158,0.45,0.552,0.681,0.742,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:07,5.897,5.87,5.978,6.048,4.876,5.9,87.9,-6.388,-5.528,278.4,330.7,-53.2,-2.313,-1.793,263.4,0,7999.,0.,100000,100.9057,2.75,3.013,2.831,3.81,341.921,1.601,2.,330.25,0.602,10.785,10.396,9.827,-999,8.465,9.084,10.813,-999.,-999.,11.155,-2.101,1.022,-1.434,-26.184,0.45,0.552,0.681,0.743,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:08,5.884,5.867,5.992,6.057,4.886,5.9,88.1,-6.399,-5.538,278.2,330.1,-52.8,-2.024,-1.607,263.2,0,7999.,0.,100000,100.9061,2.608,3.013,2.627,3.19,344.517,1.394,1.68,329.73,0.602,10.765,10.373,9.827,-999,8.465,9.087,10.79,-999.,-999.,11.149,-2.119,1.,-1.452,-26.209,0.45,0.552,0.681,0.742,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:09,5.841,5.811,5.922,5.997,4.899,5.9,88.9,-6.409,-5.549,278.5,330.7,-53.1,-2.024,-1.793,263.2,0,7999.,0.,100000,100.9028,2.633,3.138,2.468,3.12,345.066,1.557,1.94,332.738,0.602,10.792,10.374,9.827,-999,8.469,9.087,10.787,-999.,-999.,11.155,-2.133,0.975,-1.465,-26.236,0.45,0.552,0.681,0.743,0.523,0.622,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:10,5.812,5.765,5.859,5.965,4.755,5.8,89.3,-6.399,-5.549,278.3,330.4,-52.9,-2.024,-1.793,263.2,0,7999.,0.,100000,100.9023,2.483,3.013,2.401,2.91,337.534,1.558,1.8,328.933,0.602,10.799,10.37,9.83,-999,8.469,9.091,10.774,-999.,-999.,11.155,-2.151,0.952,-1.483,-26.262,0.449,0.552,0.681,0.742,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:11,5.763,5.723,5.781,5.88,4.713,5.773,89.,-6.388,-5.559,278.1,329.5,-52.2,-2.024,-1.669,263.1,0,7999.,0.,100000,100.9033,3.308,4.138,2.567,2.95,338.051,1.494,1.65,326.667,0.602,10.792,10.37,9.834,-999,8.469,9.087,10.754,-999.,-999.,11.152,-2.163,0.928,-1.5,-26.294,0.449,0.552,0.681,0.742,0.523,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:12,5.71,5.66,5.717,5.832,4.821,5.7,89.,-6.42,-5.613,278.1,329.8,-52.5,-2.024,-1.482,263.2,0,7999.,0.,100000,100.9036,2.796,3.763,2.437,2.88,344.87,1.889,2.17,339.463,0.602,10.795,10.371,9.83,-999,8.469,9.087,10.731,-999.,-999.,11.149,-2.18,0.907,-1.516,-26.326,0.45,0.552,0.681,0.742,0.522,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:13,5.681,5.661,5.703,5.799,4.804,5.673,89.2,-6.409,-5.676,278.3,331.6,-54.0,-2.024,-1.607,263.2,0,7999.,0.,100000,100.9041,3.013,4.012,2.913,3.46,345.134,1.899,2.41,345.271,0.602,10.799,10.374,9.84,-999,8.469,9.084,10.735,-999.,-999.,11.146,-2.196,0.884,-1.533,-26.358,0.449,0.552,0.681,0.743,0.522,0.621,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:14,5.688,5.657,5.731,5.825,4.86,5.7,89.2,-6.366,-5.655,278.1,331.9,-54.5,-2.024,-1.918,263.2,0,7999.,0.,100000,100.8969,3.088,3.513,3.037,3.14,340.401,1.638,1.93,335.667,0.602,10.795,10.368,9.834,-999,8.469,9.091,10.721,-999.,-999.,11.142,-2.21,0.861,-1.546,-26.387,0.449,0.552,0.681,0.742,0.522,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.5,212.6
"2022-04-25",00:15,5.675,5.644,5.709,5.796,4.758,5.687,89.,-6.259,-5.581,278.1,331.9,-54.5,-2.024,-1.856,263.1,0,7999.,0.,100000,100.8966,3.117,3.638,2.891,3.36,345.931,1.868,2.79,337.398,0.602,10.802,10.371,9.844,-999,8.469,9.081,10.699,-999.,-999.,11.153,-2.226,0.84,-1.562,-26.416,0.449,0.552,0.681,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:16,5.678,5.658,5.694,5.778,4.84,5.627,89.4,-6.248,-5.549,277.9,332.1,-54.9,-2.024,-1.669,263.3,0,7999.,0.,100000,100.9034,3.492,3.825,3.061,3.55,348.663,2.061,2.98,348.736,0.602,10.802,10.371,9.851,-999,8.465,9.088,10.675,-999.,-999.,11.159,-2.241,0.818,-1.578,-26.446,0.449,0.552,0.681,0.743,0.522,0.622,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:17,5.671,5.648,5.695,5.777,4.985,5.653,89.6,-6.151,-5.549,277.6,331.7,-54.7,-1.927,-1.98,263.1,0,7999.,0.,100000,100.8986,3.379,3.95,2.805,3.4,344.001,1.879,2.46,348.136,0.602,10.792,10.378,9.864,-999,8.455,9.095,10.669,-999.,-999.,11.156,-2.255,0.796,-1.594,-26.479,0.449,0.551,0.681,0.742,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:18,5.684,5.691,5.721,5.787,5.139,5.66,89.7,-6.13,-5.485,278.,331.9,-54.5,-1.783,-1.669,263.1,0,7999.,0.,100000,100.904,3.233,3.513,3.155,3.97,349.07,1.967,2.16,350.598,0.602,10.786,10.378,9.854,-999,8.472,9.108,10.663,-999.,-999.,11.173,-2.272,0.773,-1.609,-26.51,0.449,0.552,0.681,0.743,0.523,0.622,0.685,0.741,0.446,,100.,0.,0.,0.,66.83,212.5,212.6
"2022-04-25",00:19,5.783,5.806,5.803,5.847,5.198,5.767,89.4,-6.14,-5.432,277.6,331.,-54.1,-1.734,-1.607,263.3,0,7999.,0.,100000,100.9004,3.346,3.638,3.137,3.61,343.596,1.835,2.11,349.063,0.602,10.789,10.375,9.858,-999,8.469,9.101,10.653,-999.,-999.,11.18,-2.285,0.751,-1.625,-26.542,0.449,0.552,0.681,0.743,0.523,0.622,0.685,0.742,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:20,5.806,5.812,5.818,5.878,5.25,5.787,89.3,-6.216,-5.432,277.9,330.7,-53.6,-1.734,-1.545,263.3,0,7999.,0.,100000,100.9039,3.208,3.513,3.453,3.85,347.066,1.942,2.41,346.732,0.602,10.79,10.378,9.861,-999,8.476,9.098,10.64,-999.,-999.,11.18,-2.302,0.731,-1.638,-26.572,0.449,0.552,0.681,0.742,0.523,0.622,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.5,212.6
"2022-04-25",00:21,5.753,5.756,5.781,5.855,5.243,5.707,89.6,-6.248,-5.421,277.9,332.1,-55.0,-1.734,-1.669,263.2,0,7999.,0.,100000,100.9061,3.408,3.888,3.241,3.91,344.533,1.983,2.22,342.733,0.602,10.79,10.385,9.854,-999,8.456,9.112,10.63,-999.,-999.,11.183,-2.316,0.709,-1.655,-26.604,0.449,0.552,0.681,0.742,0.522,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.6
"2022-04-25",00:22,5.665,5.681,5.672,5.782,5.27,5.653,90.,-6.151,-5.421,277.9,332.4,-55.2,-1.735,-1.918,263.5,0,7999.,0.,100000,100.9043,3.671,4.075,3.083,3.5,343.2,1.94,2.69,346.4,0.602,10.766,10.395,9.864,-999,8.459,9.115,10.621,-999.,-999.,11.18,-2.332,0.687,-1.67,-26.636,0.449,0.552,0.681,0.743,0.523,0.621,0.686,0.741,0.446,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:23,5.642,5.674,5.679,5.75,5.368,5.613,89.8,-6.108,-5.411,278.,332.8,-55.5,-1.735,-1.918,263.3,0,7999.,0.,100000,100.9019,3.167,3.825,3.763,4.19,346.066,2.037,2.61,344.133,0.602,10.743,10.388,9.864,-999,8.476,9.115,10.598,-999.,-999.,11.183,-2.346,0.665,-1.687,-26.665,0.449,0.552,0.681,0.742,0.522,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.6,212.6
"2022-04-25",00:24,5.684,5.72,5.759,5.817,5.368,5.7,89.3,-6.087,-5.326,278.1,333.5,-56.2,-1.735,-1.731,263.4,0,7999.,0.,100000,100.9097,3.75,4.138,3.296,3.9,345.201,2.018,2.65,343.265,0.602,10.74,10.381,9.864,-999,8.493,9.105,10.618,-999.,-999.,11.18,-2.363,0.646,-1.7,-26.693,0.449,0.552,0.681,0.743,0.523,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.6
"2022-04-25",00:25,5.678,5.675,5.716,5.781,5.427,5.673,89.7,-6.001,-5.304,278.2,334.,-56.5,-1.735,-1.856,263.5,0,7999.,0.,100000,100.9066,3.592,4.138,3.632,3.94,345.734,2.085,2.82,343.809,0.602,10.734,10.388,9.864,-999,8.493,9.099,10.611,-999.,-999.,11.177,-2.377,0.623,-1.715,-26.719,0.449,0.552,0.681,0.742,0.523,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:26,5.671,5.661,5.704,5.775,5.499,5.653,89.7,-5.979,-5.294,278.4,334.1,-56.4,-1.735,-1.607,263.7,0,7999.,0.,100000,100.9054,3.604,3.888,3.609,4.74,345.131,2.081,2.42,341.404,0.602,10.737,10.388,9.864,-999,8.489,9.109,10.611,-999.,-999.,11.18,-2.393,0.602,-1.731,-26.744,0.449,0.552,0.681,0.743,0.522,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:27,5.599,5.589,5.612,5.694,5.466,5.587,90.5,-5.947,-5.294,278.5,334.7,-56.9,-1.735,-1.98,263.8,0,7999.,0.,100000,100.9055,3.517,3.763,3.695,4.44,346.194,2.127,3.21,342.539,0.602,10.741,10.399,9.864,-999,8.479,9.099,10.582,-999.,-999.,11.183,-2.409,0.582,-1.746,-26.768,0.449,0.552,0.681,0.743,0.522,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:28,5.593,5.596,5.605,5.683,5.404,5.573,90.2,-5.882,-5.283,278.5,335.3,-57.4,-1.735,-1.98,264.1,0,7999.,0.,100000,100.9058,3.704,4.012,3.631,4.14,346.066,2.321,3.35,343.399,0.602,10.741,10.395,9.868,-999,8.473,9.099,10.559,-999.,-999.,11.18,-2.425,0.561,-1.761,-26.787,0.449,0.552,0.681,0.743,0.523,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:29,5.533,5.527,5.563,5.637,5.47,5.507,90.1,-5.85,-5.219,278.6,335.2,-57.2,-1.735,-1.731,264.3,0,7999.,0.,100000,100.9088,3.804,4.513,3.793,4.01,347.467,2.351,2.84,348.466,0.602,10.741,10.399,9.861,-999,8.466,9.102,10.552,-999.,-999.,11.19,-2.442,0.539,-1.777,-26.807,0.449,0.552,0.681,0.742,0.523,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:30,5.514,5.488,5.516,5.58,5.539,5.493,89.7,-5.882,-5.219,279.,335.,-56.7,-1.735,-1.669,264.8,0,7999.,0.,100000,100.9026,3.6,4.263,3.904,4.28,348.666,2.221,2.79,349.061,0.602,10.741,10.399,9.871,-999,8.476,9.089,10.529,-999.,-999.,11.194,-2.457,0.517,-1.792,-26.823,0.449,0.552,0.681,0.742,0.523,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:31,5.445,5.438,5.482,5.542,5.65,5.4,89.6,-5.872,-5.187,279.6,335.5,-56.6,-1.735,-1.545,265.4,0,7999.,0.,100000,100.9023,3.35,3.7,3.819,4.19,348.467,2.394,3.03,346.135,0.602,10.741,10.399,9.871,-999,8.483,9.099,10.523,-999.,-999.,11.187,-2.474,0.497,-1.808,-26.836,0.449,0.552,0.681,0.742,0.523,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:32,5.392,5.369,5.423,5.498,5.722,5.4,89.9,-5.872,-5.198,279.7,335.1,-56.1,-1.735,-1.731,266.2,0,7999.,0.,100000,100.9065,3.438,3.7,3.915,4.25,352.201,2.198,2.75,356.064,0.602,10.741,10.399,9.871,-999,8.48,9.099,10.516,-999.,-999.,11.194,-2.488,0.475,-1.823,-26.849,0.449,0.552,0.682,0.742,0.522,0.622,0.686,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:33,5.356,5.333,5.368,5.453,5.702,5.307,90.4,-5.904,-5.188,280.8,334.7,-54.6,-1.735,-1.856,267.3,0,7999.,0.,100000,100.9091,3.067,3.513,3.846,4.07,353.867,2.079,2.66,357.463,0.602,10.741,10.399,9.868,-999,8.48,9.099,10.513,-999.,-999.,11.194,-2.506,0.456,-1.837,-26.856,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:34,5.301,5.284,5.332,5.404,5.65,5.3,90.4,-5.969,-5.177,282.6,334.8,-53.0,-1.735,-1.482,269.1,0,7999.,0.,100000,100.9084,2.958,3.575,3.538,3.81,353.8,2.233,2.71,351.399,0.602,10.744,10.395,9.861,-999,8.483,9.092,10.51,-999.,-999.,11.19,-2.523,0.434,-1.854,-26.866,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:35,5.284,5.271,5.301,5.388,5.555,5.247,90.4,-5.947,-5.198,283.9,334.4,-51.2,-1.735,-1.42,270.9,0,7999.,0.,100000,100.9057,3.371,3.575,3.593,3.99,352.863,1.987,2.37,351.198,0.602,10.731,10.399,9.872,-999,8.489,9.089,10.493,-999.,-999.,11.194,-2.539,0.414,-1.868,-26.873,0.449,0.552,0.682,0.743,0.522,0.621,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:36,5.271,5.261,5.281,5.36,5.581,5.2,90.3,-5.936,-5.219,286.4,334.9,-49.2,-1.735,-1.482,273.5,0,7999.,0.,100000,100.9073,3.375,3.825,3.724,4.,354.466,2.155,2.7,348.864,0.602,10.741,10.399,9.875,-999,8.476,9.099,10.493,-999.,-999.,11.197,-2.555,0.393,-1.885,-26.878,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:37,5.284,5.274,5.303,5.368,5.637,5.2,90.3,-5.861,-5.219,289.4,335.2,-46.4,-1.735,-1.482,277.1,0,7999.,0.,100000,100.908,3.571,4.263,3.411,3.55,357.867,2.091,2.43,352.801,0.602,10.721,10.392,9.865,-999,8.476,9.099,10.47,-999.,-999.,11.187,-2.571,0.371,-1.9,-26.883,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:38,5.284,5.278,5.299,5.372,5.647,5.2,90.4,-5.786,-5.188,293.6,335.7,-42.7,-1.735,-1.545,281.9,0,7999.,0.,100000,100.904,2.588,4.138,3.392,3.96,354.866,2.099,2.51,350.002,0.602,10.711,10.399,9.881,-999,8.486,9.096,10.457,-999.,-999.,11.19,-2.587,0.351,-1.918,-26.888,0.449,0.552,0.682,0.743,0.523,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:39,5.271,5.251,5.272,5.354,5.683,5.2,90.6,-5.7,-5.177,298.4,336.1,-38.2,-1.686,-1.233,287.3,0,7999.,0.,100000,100.8992,3.158,3.7,3.565,3.74,351.067,2.082,2.48,346.461,0.602,10.705,10.399,9.865,-999,8.473,9.095,10.461,-999.,-999.,11.191,-2.605,0.329,-1.932,-26.888,0.449,0.552,0.682,0.743,0.522,0.621,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:40,5.275,5.258,5.301,5.358,5.683,5.2,90.4,-5.57,-5.145,303.9,336.9,-33.4,-1.445,-1.482,293.3,0,7999.,0.,100000,100.899,3.404,3.888,3.739,4.02,351.4,2.208,2.59,342.994,0.602,10.708,10.399,9.878,-999,8.483,9.082,10.457,-999.,-999.,11.19,-2.62,0.309,-1.946,-26.884,0.449,0.552,0.682,0.743,0.522,0.622,0.686,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:41,5.334,5.314,5.366,5.422,5.686,5.267,90.1,-5.388,-5.102,308.9,337.6,-29.0,-1.445,-1.482,299.,0,7999.,0.,100000,100.9045,3.433,3.888,3.586,3.83,351.933,2.288,2.68,343.871,0.602,10.701,10.395,9.878,-999,8.486,9.086,10.451,-999.,-999.,11.184,-2.639,0.287,-1.964,-26.879,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:42,5.363,5.36,5.417,5.482,5.742,5.307,90.6,-5.173,-5.07,313.4,338.3,-25.0,-1.445,-1.731,304.,0,7999.,0.,100000,100.9016,3.092,3.575,3.419,4.21,352.733,2.035,2.9,349.562,0.602,10.695,10.399,9.875,-999,8.483,9.089,10.444,-999.,-999.,11.19,-2.653,0.265,-1.981,-26.874,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:43,5.432,5.435,5.493,5.56,5.794,5.413,91.,-4.979,-4.932,316.9,339.,-22.1,-1.205,-1.856,307.9,0,7999.,0.,100000,100.9036,3.108,3.388,3.269,3.72,354.934,1.861,2.39,355.524,0.602,10.688,10.399,9.865,-999,8.49,9.106,10.434,-999.,-999.,11.19,-2.669,0.246,-1.997,-26.868,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:44,5.481,5.491,5.553,5.605,5.847,5.487,91.4,-4.785,-4.826,319.2,339.6,-20.4,-1.156,-1.856,310.4,0,7999.,0.,100000,100.9023,3.363,3.7,3.202,3.9,355.067,1.977,2.35,353.66,0.602,10.672,10.399,9.865,-999,8.48,9.095,10.421,-999.,-999.,11.187,-2.686,0.224,-2.011,-26.854,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:45,5.514,5.507,5.562,5.645,5.899,5.5,91.7,-4.656,-4.73,320.4,339.8,-19.3,-1.108,-1.607,311.7,0,7999.,0.,100000,100.903,2.983,3.575,3.213,3.57,352.265,1.905,2.45,352.864,0.602,10.658,10.399,9.875,-999,8.486,9.099,10.401,-999.,-999.,11.194,-2.703,0.202,-2.028,-26.844,0.45,0.552,0.682,0.743,0.522,0.621,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:46,5.56,5.56,5.608,5.673,5.945,5.52,91.6,-4.57,-4.667,320.8,340.4,-19.5,-0.867,-1.607,311.8,0,7999.,0.,100000,100.9021,2.846,3.388,3.375,3.73,351.266,1.999,2.48,352.266,0.602,10.665,10.399,9.865,-999,8.483,9.086,10.408,-999.,-999.,11.187,-2.72,0.181,-2.045,-26.827,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:47,5.635,5.652,5.7,5.763,6.033,5.6,91.1,-4.517,-4.645,320.3,340.7,-20.3,-0.867,-1.42,311.2,0,7999.,0.,100000,100.901,3.042,3.638,3.171,3.64,350.333,1.817,2.24,349.396,0.602,10.665,10.399,9.861,-999,8.486,9.086,10.401,-999.,-999.,11.19,-2.735,0.16,-2.061,-26.81,0.45,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:48,5.671,5.681,5.746,5.818,6.092,5.647,90.9,-4.441,-4.603,319.,340.9,-21.7,-0.867,-1.793,310.1,0,7999.,0.,100000,100.9036,3.025,3.575,3.057,3.26,349.725,1.609,1.96,348.276,0.602,10.665,10.399,9.865,-999,8.48,9.102,10.388,-999.,-999.,11.187,-2.752,0.141,-2.077,-26.785,0.45,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:49,5.717,5.747,5.786,5.874,6.155,5.7,90.7,-4.452,-4.571,318.,341.2,-23.1,-0.867,-1.669,308.7,0,7999.,0.,100000,100.9023,2.704,3.075,2.981,3.21,349.066,1.693,2.44,346.646,0.602,10.658,10.395,9.875,-999,8.473,9.092,10.388,-999.,-999.,11.194,-2.767,0.117,-2.092,-26.755,0.45,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:50,5.747,5.75,5.811,5.874,6.213,5.7,91.,-4.441,-4.528,316.4,341.5,-25.0,-0.867,-1.607,306.8,0,7999.,0.,100000,100.9033,2.733,3.075,3.319,3.63,348.801,2.02,2.79,350.096,0.602,10.662,10.395,9.875,-999,8.469,9.112,10.378,-999.,-999.,11.19,-2.784,0.097,-2.11,-26.721,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:51,5.76,5.786,5.838,5.889,6.194,5.753,90.8,-4.452,-4.55,314.4,341.8,-27.3,-0.867,-1.545,304.9,0,7999.,0.,100000,100.9065,2.829,3.2,3.251,3.62,347.002,2.239,2.8,342.064,0.602,10.665,10.399,9.861,-999,8.466,9.109,10.374,-999.,-999.,11.183,-2.799,0.075,-2.127,-26.678,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:52,5.832,5.855,5.906,5.94,6.194,5.8,90.4,-4.463,-4.55,312.5,341.7,-29.1,-0.867,-1.545,302.6,0,7999.,0.,100000,100.9025,2.7,3.013,3.19,3.82,345.201,1.878,2.66,343.463,0.602,10.658,10.395,9.861,-999,8.459,9.099,10.371,-999.,-999.,11.187,-2.815,0.055,-2.142,-26.625,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:53,5.901,5.914,5.966,6.01,6.217,5.893,90.4,-4.528,-4.55,310.2,341.9,-31.7,-0.915,-1.793,299.9,0,7999.,0.,100000,100.899,3.113,3.513,3.129,3.51,344.4,1.94,2.53,343.338,0.602,10.652,10.392,9.854,-999,8.456,9.095,10.361,-999.,-999.,11.18,-2.831,0.034,-2.156,-26.569,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:54,5.911,5.973,5.988,6.045,6.266,5.9,90.5,-4.581,-4.571,308.,342.,-34.0,-1.156,-1.731,297.7,0,7999.,0.,100000,100.9027,2.775,3.263,3.206,3.5,350.199,2.367,3.03,350.997,0.602,10.655,10.395,9.871,-999,8.452,9.088,10.371,-999.,-999.,11.183,-2.847,0.015,-2.175,-26.506,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.742,0.445,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:55,5.927,5.98,5.999,6.046,6.309,5.913,91.,-4.614,-4.645,305.9,341.4,-35.5,-1.156,-1.731,295.4,0,7999.,0.,100000,100.9011,2.646,3.013,2.969,3.49,348.624,2.066,2.83,345.189,0.602,10.662,10.388,9.868,-999,8.456,9.098,10.384,-999.,-999.,11.18,-2.861,-0.002,-2.191,-26.433,0.449,0.552,0.682,0.743,0.522,0.621,0.685,0.741,0.444,,100.,0.,0.,0.,66.83,212.5,212.5
"2022-04-25",00:56,5.927,5.983,6.001,6.063,6.374,5.987,91.,-4.732,-4.624,303.4,341.,-37.7,-1.156,-1.793,293.1,0,7999.,0.,100000,100.9034,2.625,3.263,3.213,3.61,349.334,1.873,2.27,346.733,0.602,10.658,10.392,9.871,-999,8.452,9.088,10.374,-999.,-999.,11.177,-2.878,-0.02,-2.208,-26.356,0.449,0.552,0.682,0.743,0.522,0.622,0.685,0.741,0.444,,100.,0.,0.,0.,66.83,212.5,212.5
