"2022-04-26",00:01,8.25,8.229,8.25,8.26,7.032,8.2,70.57,-4.709,-4.527,345.2,352.3,-7.3,-0.578,-0.926,336.4,0,7999.,0.,100000,101.5866,0.2,0.2,5.363,6.63,19.599,3.753,4.75,23.325,0.616,9.944,9.724,9.568,-999,8.519,9.085,9.797,-999.,-999.,11.289,-1.473,0.075,-0.952,-11.884,0.444,0.549,0.677,0.74,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:02,8.26,8.235,8.29,8.27,7.022,8.2,69.47,-4.709,-4.527,345.4,352.1,-6.9,-0.53,-1.05,336.9,0,7999.,0.,100000,101.5829,0.2,0.2,4.653,6.01,14.484,3.247,4.22,18.106,0.616,9.944,9.721,9.565,-999,8.519,9.082,9.797,-999.,-999.,11.285,-1.486,0.07,-0.962,-11.893,0.444,0.55,0.678,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:03,8.263,8.246,8.28,8.3,7.029,8.2,70.73,-4.72,-4.527,345.9,352.3,-6.6,-0.385,-1.05,337.1,0,7999.,0.,100000,101.5823,0.2,0.2,5.135,5.67,18.399,3.56,4.23,23.342,0.616,9.944,9.717,9.565,-999,8.519,9.078,9.78,-999.,-999.,11.282,-1.498,0.064,-0.976,-11.905,0.445,0.55,0.678,0.74,0.514,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:04,8.263,8.246,8.26,8.28,7.032,8.2,70.95,-4.752,-4.527,345.8,351.9,-6.3,-0.385,-1.299,337.4,0,7999.,0.,100000,101.579,0.2,0.2,4.75,5.5,16.6,3.383,4.23,15.602,0.616,9.947,9.721,9.561,-999,8.522,9.082,9.78,-999.,-999.,11.289,-1.511,0.057,-0.987,-11.917,0.445,0.55,0.677,0.74,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:05,8.26,8.246,8.27,8.27,7.065,8.2,70.62,-4.763,-4.527,346.3,352.4,-6.3,-0.434,-1.049,337.6,0,7999.,0.,100000,101.5836,0.2,0.2,5.071,5.56,21.669,3.361,4.72,21.474,0.616,9.954,9.717,9.561,-999,8.522,9.082,9.78,-999.,-999.,11.276,-1.524,0.053,-0.996,-11.925,0.444,0.549,0.677,0.741,0.513,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:06,8.26,8.239,8.29,8.28,7.071,8.2,70.24,-4.774,-4.527,345.8,351.6,-6.0,-0.289,-0.925,337.9,0,7999.,0.,100000,101.5838,0.2,0.2,4.993,7.27,5.183,3.012,4.12,7.463,0.616,9.947,9.721,9.561,-999,8.519,9.085,9.777,-999.,-999.,11.272,-1.537,0.047,-1.01,-11.931,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:07,8.273,8.239,8.27,8.28,7.058,8.2,71.04,-4.709,-4.527,347.1,352.3,-5.4,-0.289,-0.987,338.,0,7999.,0.,100000,101.5849,0.2,0.2,6.084,7.23,19.077,4.854,6.02,14.272,0.616,9.944,9.717,9.568,-999,8.522,9.082,9.78,-999.,-999.,11.275,-1.548,0.04,-1.021,-11.94,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:08,8.253,8.236,8.26,8.26,7.032,8.2,70.59,-4.709,-4.538,346.9,352.1,-5.4,-0.289,-1.173,338.5,0,7999.,0.,100000,101.5888,0.2,0.2,4.299,5.26,14.932,3.408,4.37,18.197,0.616,9.944,9.717,9.571,-999,8.522,9.078,9.774,-999.,-999.,11.269,-1.563,0.034,-1.032,-11.947,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:09,8.263,8.229,8.27,8.27,7.058,8.2,71.24,-4.709,-4.538,347.1,352.,-5.1,-0.289,-1.049,338.8,0,7999.,0.,100000,101.5835,0.2,0.2,4.204,5.03,7.731,3.405,4.63,6.792,0.616,9.944,9.717,9.561,-999,8.519,9.078,9.76,-999.,-999.,11.272,-1.577,0.028,-1.045,-11.95,0.445,0.55,0.677,0.741,0.514,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:10,8.243,8.223,8.25,8.27,7.088,8.2,72.09,-4.666,-4.527,347.7,352.2,-4.6,-0.289,-0.861,338.6,0,7999.,0.,100000,101.5854,0.2,0.2,4.387,5.53,21.466,3.088,3.72,19.599,0.616,9.944,9.717,9.571,-999,8.519,9.082,9.76,-999.,-999.,11.279,-1.589,0.023,-1.055,-11.958,0.445,0.55,0.677,0.741,0.514,0.617,0.683,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:11,8.201,8.19,8.21,8.25,7.111,8.16,71.79,-4.688,-4.538,347.4,352.3,-5.0,-0.289,-1.048,338.6,0,7999.,0.,100000,101.5844,0.2,0.2,4.534,5.37,17.785,3.149,4.12,17.453,0.616,9.944,9.717,9.565,-999,8.516,9.078,9.76,-999.,-999.,11.272,-1.602,0.015,-1.071,-11.961,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:12,8.227,8.223,8.22,8.25,7.111,8.2,71.47,-4.731,-4.527,347.,351.8,-5.0,-0.289,-1.235,338.5,0,7999.,0.,100000,101.5876,0.2,0.2,4.407,4.8,7.667,2.949,3.59,5.599,0.616,9.947,9.724,9.558,-999,8.519,9.082,9.757,-999.,-999.,11.275,-1.614,0.012,-1.082,-11.962,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:13,8.191,8.164,8.21,8.24,7.111,8.13,72.13,-4.741,-4.527,347.3,352.,-4.9,-0.337,-1.048,338.1,0,7999.,0.,100000,101.5889,0.2,0.2,4.64,5.67,11.199,2.934,3.5,10.998,0.616,9.944,9.717,9.561,-999,8.522,9.078,9.757,-999.,-999.,11.269,-1.629,0.01,-1.093,-11.969,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:14,8.181,8.187,8.21,8.23,7.111,8.11,72.05,-4.806,-4.527,347.4,352.2,-5.1,-0.482,-1.048,337.7,0,7999.,0.,100000,101.5856,0.2,0.2,4.773,5.31,11.867,3.691,4.54,14.008,0.616,9.944,9.717,9.565,-999,8.519,9.078,9.76,-999.,-999.,11.269,-1.641,0.002,-1.106,-11.971,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:15,8.211,8.219,8.21,8.23,7.111,8.19,71.4,-4.838,-4.527,346.5,351.9,-5.7,-0.578,-0.799,337.6,0,7999.,0.,100000,101.5873,0.2,0.2,4.382,5.29,6.396,2.906,3.41,7.872,0.616,9.947,9.721,9.561,-999,8.519,9.078,9.757,-999.,-999.,11.269,-1.656,-0.002,-1.118,-11.971,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:16,8.191,8.177,8.21,8.24,7.111,8.17,71.98,-4.838,-4.527,346.,351.8,-6.1,-0.578,-1.11,337.3,0,7999.,0.,100000,101.5911,0.2,0.2,4.494,5.29,9.729,3.141,3.97,7.319,0.616,9.944,9.717,9.561,-999,8.522,9.078,9.757,-999.,-999.,11.279,-1.669,-0.009,-1.13,-11.971,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:17,8.188,8.184,8.2,8.24,7.12,8.17,71.85,-4.849,-4.527,346.2,351.9,-6.0,-0.578,-1.234,337.,0,7999.,0.,100000,101.5873,0.2,0.2,4.523,5.4,6.8,3.132,4.54,4.466,0.616,9.944,9.717,9.561,-999,8.526,9.082,9.744,-999.,-999.,11.282,-1.681,-0.011,-1.142,-11.971,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:18,8.181,8.174,8.2,8.23,7.111,8.14,72.81,-4.881,-4.549,345.6,352.1,-6.8,-0.578,-0.923,336.6,0,7999.,0.,100000,101.5893,0.2,0.2,4.561,5.26,13.603,3.214,4.14,12.127,0.616,9.944,9.717,9.565,-999,8.519,9.078,9.754,-999.,-999.,11.275,-1.694,-0.016,-1.155,-11.97,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:19,8.171,8.174,8.19,8.2,7.111,8.1,72.25,-4.956,-4.591,345.6,351.8,-6.6,-0.578,-0.923,336.7,0,7999.,0.,100000,101.5871,0.2,0.2,4.024,5.26,12.255,2.835,3.62,8.59,0.616,9.938,9.717,9.565,-999,8.522,9.082,9.741,-999.,-999.,11.269,-1.705,-0.023,-1.168,-11.965,0.444,0.549,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:20,8.181,8.167,8.17,8.2,7.153,8.1,72.35,-4.956,-4.559,345.4,351.7,-6.7,-0.578,-1.047,336.9,0,7999.,0.,100000,101.592,0.2,0.2,4.48,4.95,7.863,2.371,3.72,7.473,0.616,9.941,9.721,9.561,-999,8.526,9.082,9.731,-999.,-999.,11.266,-1.72,-0.029,-1.178,-11.961,0.444,0.55,0.677,0.741,0.514,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:21,8.188,8.158,8.17,8.19,7.157,8.1,72.93,-4.967,-4.57,345.8,352.,-6.6,-0.578,-0.798,336.6,0,7999.,0.,100000,101.5876,0.2,0.2,4.179,5.38,8.315,3.793,4.53,8.807,0.616,9.934,9.714,9.561,-999,8.523,9.078,9.731,-999.,-999.,11.262,-1.732,-0.034,-1.194,-11.959,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:22,8.152,8.128,8.11,8.17,7.111,8.07,73.64,-5.01,-4.602,345.,352.,-7.4,-0.578,-0.987,336.2,0,7999.,0.,100000,101.5947,0.2,0.2,4.562,4.87,8.67,3.491,4.49,11.459,0.616,9.928,9.717,9.561,-999,8.519,9.089,9.721,-999.,-999.,11.269,-1.745,-0.04,-1.206,-11.951,0.445,0.55,0.677,0.741,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:23,8.112,8.135,8.11,8.14,7.117,8.01,73.67,-5.053,-4.644,344.8,352.,-7.6,-0.578,-0.926,336.,0,7999.,0.,100000,101.5853,0.2,0.2,4.921,5.94,10.091,3.527,4.43,7.871,0.616,9.938,9.717,9.561,-999,8.522,9.085,9.721,-999.,-999.,11.269,-1.758,-0.046,-1.219,-11.946,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:24,8.145,8.171,8.15,8.14,7.111,8.1,71.95,-5.064,-4.623,344.7,351.9,-7.6,-0.578,-0.926,335.7,0,7999.,0.,100000,101.5914,0.2,0.2,4.651,5.24,12.607,3.235,4.17,12.738,0.616,9.928,9.717,9.561,-999,8.519,9.078,9.725,-999.,-999.,11.269,-1.769,-0.052,-1.231,-11.94,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:25,8.161,8.161,8.15,8.15,7.111,8.1,72.93,-5.064,-4.612,344.4,351.6,-7.7,-0.771,-0.987,335.7,0,7999.,0.,100000,101.5892,0.2,0.2,4.087,4.71,5.201,2.655,3.62,5.003,0.616,9.921,9.717,9.561,-999,8.516,9.078,9.721,-999.,-999.,11.262,-1.781,-0.057,-1.245,-11.939,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:26,8.135,8.105,8.11,8.15,7.107,8.07,74.3,-5.032,-4.559,344.3,351.7,-7.9,-0.867,-0.925,335.4,0,7999.,0.,100000,101.5922,0.2,0.2,3.82,4.6,8.27,2.838,3.61,4.265,0.616,9.935,9.714,9.561,-999,8.519,9.082,9.718,-999.,-999.,11.266,-1.793,-0.065,-1.256,-11.931,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:27,8.109,8.098,8.07,8.12,7.111,8.,74.15,-4.967,-4.559,344.,351.8,-8.2,-0.867,-0.8,335.1,0,7999.,0.,100000,101.5906,0.2,0.2,3.934,4.97,15.123,2.727,3.52,9.757,0.616,9.928,9.717,9.561,-999,8.519,9.082,9.715,-999.,-999.,11.269,-1.806,-0.071,-1.266,-11.921,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:28,8.119,8.102,8.08,8.1,7.111,8.,73.22,-4.903,-4.517,344.4,351.8,-7.8,-0.867,-1.111,335.,0,7999.,0.,100000,101.5893,0.2,0.2,3.843,4.66,1.775,3.462,4.79,359.397,0.616,9.931,9.717,9.558,-999,8.519,9.082,9.711,-999.,-999.,11.266,-1.818,-0.075,-1.279,-11.918,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:29,8.086,8.069,8.07,8.1,7.104,8.,74.45,-4.903,-4.581,344.3,351.6,-7.6,-0.867,-1.111,334.5,0,7999.,0.,100000,101.5919,0.2,0.2,3.834,4.4,6.935,3.477,4.45,7.138,0.616,9.928,9.707,9.561,-999,8.516,9.078,9.705,-999.,-999.,11.262,-1.831,-0.084,-1.293,-11.911,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:30,8.073,8.056,8.06,8.08,7.055,8.,74.16,-4.967,-4.612,344.,351.4,-7.8,-0.867,-1.298,334.4,0,7999.,0.,100000,101.5908,0.2,0.2,3.825,4.77,2.74,2.533,3.68,0.734,0.616,9.928,9.717,9.565,-999,8.523,9.082,9.702,-999.,-999.,11.266,-1.841,-0.089,-1.305,-11.908,0.444,0.55,0.677,0.74,0.514,0.616,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:31,8.044,8.03,8.06,8.08,7.094,8.,74.2,-4.935,-4.634,343.8,351.2,-7.7,-0.867,-1.298,334.3,0,7999.,0.,100000,101.5935,0.2,0.2,3.035,3.75,5.132,2.653,3.06,2.405,0.616,9.931,9.714,9.561,-999,8.519,9.082,9.698,-999.,-999.,11.276,-1.854,-0.093,-1.316,-11.9,0.444,0.549,0.677,0.741,0.513,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:32,8.033,8.02,8.04,8.09,7.111,7.967,75.09,-4.903,-4.612,343.5,351.5,-8.3,-0.867,-1.173,334.4,0,7999.,0.,100000,101.5925,0.2,0.2,3.749,4.83,10.009,2.588,4.31,12.685,0.616,9.924,9.721,9.561,-999,8.513,9.078,9.692,-999.,-999.,11.266,-1.866,-0.102,-1.329,-11.898,0.445,0.55,0.677,0.741,0.514,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:33,8.034,7.984,8.,8.06,7.107,7.9,75.33,-4.849,-4.623,343.6,351.6,-8.2,-0.963,-1.173,334.2,0,7999.,0.,100000,101.5896,0.2,0.2,4.169,4.85,9.998,3.37,4.41,7.599,0.616,9.928,9.721,9.565,-999,8.513,9.078,9.689,-999.,-999.,11.256,-1.879,-0.105,-1.341,-11.897,0.444,0.55,0.677,0.74,0.513,0.617,0.683,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:34,8.014,8.004,7.987,8.02,7.081,7.9,74.77,-4.913,-4.612,343.4,351.4,-8.3,-1.108,-1.297,334.1,0,7999.,0.,100000,101.5917,0.2,0.2,4.292,5.01,8.545,3.079,3.99,9.716,0.616,9.938,9.717,9.568,-999,8.513,9.082,9.685,-999.,-999.,11.263,-1.888,-0.114,-1.351,-11.89,0.444,0.55,0.677,0.74,0.513,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:35,7.994,7.971,7.988,8.01,7.062,7.9,74.75,-4.913,-4.612,343.3,351.2,-8.2,-1.156,-0.923,334.1,0,7999.,0.,100000,101.5856,0.2,0.2,5.139,5.6,3.733,3.38,4.4,3.131,0.616,9.928,9.714,9.575,-999,8.519,9.085,9.682,-999.,-999.,11.266,-1.9,-0.12,-1.363,-11.887,0.444,0.55,0.677,0.74,0.513,0.617,0.684,0.732,0.439,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:36,7.991,8.003,8.01,8.01,7.032,7.92,74.26,-4.913,-4.655,343.3,351.5,-8.5,-1.156,-1.11,333.8,0,7999.,0.,100000,101.5911,0.2,0.2,4.899,5.24,1.332,3.681,4.46,3.665,0.616,9.921,9.718,9.575,-999,8.513,9.082,9.689,-999.,-999.,11.273,-1.911,-0.124,-1.376,-11.885,0.444,0.549,0.677,0.741,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:37,8.031,8.02,8.06,8.03,7.032,7.987,74.01,-4.849,-4.655,343.1,351.2,-8.3,-1.156,-1.359,333.8,0,7999.,0.,100000,101.5937,0.2,0.2,4.387,4.9,7.801,2.853,3.28,7.993,0.616,9.922,9.701,9.565,-999,8.509,9.082,9.682,-999.,-999.,11.263,-1.923,-0.132,-1.389,-11.881,0.444,0.549,0.677,0.74,0.513,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:38,8.008,7.984,8.03,8.04,7.032,7.953,74.64,-4.827,-4.655,343.4,351.2,-8.0,-1.156,-1.172,334.,0,7999.,0.,100000,101.5968,0.2,0.2,4.76,6.25,8.314,3.176,4.08,3.001,0.616,9.928,9.708,9.568,-999,8.506,9.085,9.685,-999.,-999.,11.256,-1.932,-0.138,-1.4,-11.878,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.733,0.439,,100.,0.,0.,0.,67.81,212.8,212.9
"2022-04-26",00:39,7.978,8.004,8.02,8.02,7.032,7.927,74.45,-4.806,-4.655,343.2,351.5,-8.5,-1.156,-0.923,334.,0,7999.,0.,100000,101.5962,0.2,0.2,4.763,6.67,10.949,3.004,5.13,8.771,0.616,9.882,9.711,9.555,-999,8.513,9.082,9.675,-999.,-999.,11.259,-1.944,-0.144,-1.412,-11.877,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:40,8.024,8.023,8.05,8.02,7.032,7.987,73.69,-4.741,-4.623,343.3,351.5,-8.3,-1.156,-0.923,334.1,0,7999.,0.,100000,101.5953,0.2,0.2,4.458,5.13,7.064,3.286,4.26,7.001,0.616,9.892,9.698,9.558,-999,8.516,9.085,9.675,-999.,-999.,11.256,-1.955,-0.152,-1.424,-11.877,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.9
"2022-04-26",00:41,8.031,8.026,8.06,8.03,7.032,8.,73.81,-4.741,-4.612,343.,351.3,-8.4,-0.915,-1.047,334.,0,7999.,0.,100000,101.59,0.2,0.2,4.565,5.51,3.536,3.235,4.07,4.601,0.616,9.889,9.701,9.565,-999,8.506,9.072,9.675,-999.,-999.,11.263,-1.967,-0.157,-1.438,-11.877,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:42,8.04,8.026,8.08,8.05,7.032,8.,73.26,-4.72,-4.644,343.6,351.4,-7.9,-0.867,-1.172,333.8,0,7999.,0.,100000,101.5914,0.2,0.2,5.086,6.5,7.732,3.655,4.49,6.338,0.616,9.886,9.711,9.568,-999,8.509,9.089,9.662,-999.,-999.,11.253,-1.978,-0.161,-1.447,-11.877,0.444,0.55,0.677,0.741,0.514,0.617,0.683,0.733,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:43,8.047,8.03,8.08,8.07,7.065,8.,73.66,-4.774,-4.666,343.3,351.3,-8.1,-0.867,-1.172,334.,0,7999.,0.,100000,101.5922,0.2,0.2,4.635,6.04,359.533,3.161,4.21,359.661,0.616,9.892,9.708,9.571,-999,8.509,9.089,9.659,-999.,-999.,11.266,-1.988,-0.17,-1.461,-11.878,0.444,0.55,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:44,8.047,8.026,8.07,8.06,7.084,8.,74.14,-4.741,-4.698,343.5,351.4,-7.9,-0.867,-0.923,334.,0,7999.,0.,100000,101.5896,0.2,0.2,4.618,5.14,358.924,3.866,4.75,359.259,0.616,9.892,9.698,9.561,-999,8.509,9.085,9.646,-999.,-999.,11.263,-1.996,-0.175,-1.473,-11.883,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.9,212.9
"2022-04-26",00:45,8.044,8.03,8.04,8.05,7.048,7.987,74.14,-4.731,-4.761,343.4,351.3,-7.9,-0.867,-1.109,334.1,0,7999.,0.,100000,101.595,0.2,0.2,4.805,5.47,358.797,3.403,4.1,1.477,0.616,9.879,9.708,9.575,-999,8.513,9.089,9.643,-999.,-999.,11.253,-2.007,-0.18,-1.486,-11.886,0.444,0.549,0.677,0.741,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.9
"2022-04-26",00:46,8.034,8.02,8.03,8.04,7.032,7.98,74.23,-4.709,-4.783,343.5,351.2,-7.6,-0.867,-1.172,334.3,0,7999.,0.,100000,101.5969,0.2,0.2,4.338,5.2,1.665,3.273,4.41,359.742,0.616,9.889,9.711,9.578,-999,8.499,9.092,9.643,-999.,-999.,11.266,-2.017,-0.186,-1.496,-11.888,0.444,0.55,0.677,0.74,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:47,7.991,7.955,8.,8.03,7.035,7.9,74.72,-4.613,-4.783,343.7,351.4,-7.5,-0.867,-1.234,334.9,0,7999.,0.,100000,101.5927,0.2,0.2,4.137,4.9,357.777,2.47,3.82,351.955,0.616,9.892,9.721,9.572,-999,8.513,9.099,9.643,-999.,-999.,11.266,-2.027,-0.192,-1.506,-11.898,0.444,0.55,0.677,0.74,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:48,7.968,7.958,7.967,8.,7.032,7.9,75.37,-4.559,-4.783,343.8,350.9,-6.9,-0.867,-1.109,334.8,0,7999.,0.,100000,101.5949,0.2,0.2,3.962,4.67,8.376,3.191,4.49,0.804,0.616,9.889,9.715,9.575,-999,8.509,9.096,9.636,-999.,-999.,11.27,-2.037,-0.201,-1.519,-11.899,0.444,0.55,0.677,0.741,0.514,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:49,7.958,7.951,7.959,7.977,7.048,7.9,74.87,-4.516,-4.783,343.5,350.9,-7.1,-0.867,-0.985,335.1,0,7999.,0.,100000,101.593,0.2,0.2,3.169,3.66,4.275,2.079,3.01,1.352,0.616,9.882,9.715,9.575,-999,8.506,9.092,9.626,-999.,-999.,11.273,-2.046,-0.204,-1.531,-11.903,0.444,0.55,0.677,0.74,0.513,0.617,0.683,0.733,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:50,7.968,7.948,7.959,7.979,7.058,7.893,75.15,-4.451,-4.729,344.1,351.3,-6.9,-0.867,-1.171,334.9,0,7999.,0.,100000,101.5908,0.2,0.2,3.586,4.64,7.529,3.285,4.14,7.565,0.616,9.893,9.715,9.578,-999,8.506,9.095,9.623,-999.,-999.,11.273,-2.057,-0.211,-1.541,-11.912,0.444,0.549,0.677,0.74,0.514,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:51,7.959,7.931,7.935,7.967,7.032,7.893,75.46,-4.451,-4.729,343.5,351.1,-7.3,-0.867,-0.86,334.7,0,7999.,0.,100000,101.5895,0.2,0.2,4.097,4.67,4.798,2.705,3.5,5.334,0.616,9.893,9.708,9.571,-999,8.509,9.082,9.623,-999.,-999.,11.27,-2.067,-0.218,-1.552,-11.92,0.444,0.549,0.677,0.74,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:52,7.909,7.886,7.931,7.945,7.035,7.9,75.32,-4.462,-4.719,343.6,351.1,-7.2,-0.626,-0.922,334.7,0,7999.,0.,100000,101.5918,0.2,0.2,4.576,5.31,1.998,3.341,4.25,3.201,0.616,9.889,9.718,9.571,-999,8.509,9.082,9.61,-999.,-999.,11.263,-2.077,-0.224,-1.564,-11.922,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:53,7.929,7.945,7.958,7.944,7.032,7.9,74.44,-4.462,-4.666,343.6,351.3,-7.5,-0.674,-0.985,334.5,0,7999.,0.,100000,101.5963,0.2,0.2,4.125,4.95,2.132,3.447,4.38,4.331,0.616,9.882,9.711,9.575,-999,8.503,9.086,9.607,-999.,-999.,11.26,-2.084,-0.23,-1.574,-11.926,0.444,0.55,0.677,0.741,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:54,7.962,7.955,7.996,7.975,7.071,7.9,74.37,-4.516,-4.666,343.5,351.3,-7.7,-0.578,-0.922,334.2,0,7999.,0.,100000,101.5968,0.2,0.2,4.056,4.64,1.997,3.326,4.39,1.402,0.616,9.886,9.715,9.585,-999,8.513,9.089,9.597,-999.,-999.,11.27,-2.095,-0.234,-1.584,-11.931,0.444,0.549,0.677,0.741,0.513,0.617,0.683,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:55,7.945,7.909,7.959,7.976,7.107,7.9,75.81,-4.526,-4.708,343.3,351.1,-7.6,-0.578,-0.798,334.2,0,7999.,0.,100000,101.5963,0.2,0.2,4.139,5.2,357.062,3.109,4.78,358.945,0.616,9.893,9.722,9.582,-999,8.513,9.086,9.597,-999.,-999.,11.28,-2.104,-0.242,-1.596,-11.936,0.444,0.55,0.677,0.74,0.513,0.617,0.684,0.732,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
"2022-04-26",00:56,7.9,7.876,7.931,7.957,7.124,7.9,75.87,-4.58,-4.74,343.4,351.4,-7.8,-0.578,-1.109,334.3,0,7999.,0.,100000,101.591,0.2,0.2,4.591,5.88,5.931,3.503,4.45,2.796,0.616,9.896,9.718,9.592,-999,8.513,9.092,9.593,-999.,-999.,11.273,-2.113,-0.25,-1.607,-11.94,0.444,0.55,0.677,0.741,0.514,0.617,0.684,0.733,0.438,,100.,0.,0.,0.,67.81,212.8,212.8
