2022/04/06 00:02:05: 921,"05-apr-22","23:55",   182,   234,  2.1, 0.0209, 1.3007, 0.0210, 1.8732, 1.00, 34.436, 0.0209,  .8869, 0.0210, 2.8446, 1.00, 84.386
2022/04/06 00:07:05: 921,"06-apr-22","00:00",   183,   250,  2.1, 0.0209, 1.2998, 0.0210, 1.8730, 1.00, 34.500, 0.0209,  .8851, 0.0210, 2.8447, 1.00, 84.595
2022/04/06 00:12:04: 921,"06-apr-22","00:05",   179,   223,  2.1, 0.0209, 1.2989, 0.0210, 1.8729, 1.00, 34.563, 0.0209,  .8835, 0.0210, 2.8448, 1.00, 84.783
2022/04/06 00:17:05: 921,"06-apr-22","00:10",   190,   240,  2.0, 0.0209, 1.2979, 0.0210, 1.8727, 1.00, 34.629, 0.0209,  .8818, 0.0210, 2.8448, 1.00, 84.980
2022/04/06 00:22:05: 921,"06-apr-22","00:15",   178,   229,  2.1, 0.0209, 1.2970, 0.0210, 1.8725, 1.00, 34.691, 0.0209,  .8802, 0.0210, 2.8449, 1.00, 85.171
2022/04/06 00:27:05: 921,"06-apr-22","00:20",   154,   233,  2.1, 0.0209, 1.2961, 0.0210, 1.8722, 1.00, 34.746, 0.0209,  .8785, 0.0210, 2.8448, 1.00, 85.367
2022/04/06 00:32:04: 921,"06-apr-22","00:25",   222,   257,  2.1, 0.0209, 1.2951, 0.0210, 1.8722, 1.00, 34.824, 0.0209,  .8767, 0.0210, 2.8449, 1.00, 85.581
2022/04/06 00:37:05: 921,"06-apr-22","00:30",   292,   260,  2.0, 0.0209, 1.2938, 0.0210, 1.8721, 1.00, 34.924, 0.0209,  .8749, 0.0210, 2.8450, 1.00, 85.793
2022/04/06 00:42:05: 921,"06-apr-22","00:35",   271,   273,  2.0, 0.0209, 1.2924, 0.0210, 1.8719, 1.00, 35.018, 0.0209,  .8730, 0.0210, 2.8450, 1.00, 86.017
2022/04/06 00:47:05: 921,"06-apr-22","00:40",   309,   291,  2.0, 0.0209, 1.2909, 0.0210, 1.8716, 1.00, 35.125, 0.0209,  .8710, 0.0210, 2.8454, 1.00, 86.258
2022/04/06 00:52:04: 921,"06-apr-22","00:45",   304,   306,  2.0, 0.0209, 1.2895, 0.0210, 1.8716, 1.00, 35.230, 0.0209,  .8688, 0.0210, 2.8452, 1.00, 86.510
2022/04/06 00:57:05: 921,"06-apr-22","00:50",   433,   387,  2.0, 0.0209, 1.2874, 0.0210, 1.8713, 1.00, 35.379, 0.0209,  .8661, 0.0210, 2.8450, 1.00, 86.827
2022/04/06 01:02:05: 921,"06-apr-22","00:55",   485,   414,  2.0, 0.0209, 1.2851, 0.0210, 1.8711, 1.00, 35.547, 0.0209,  .8632, 0.0210, 2.8449, 1.00, 87.168
2022/04/06 01:07:05: 921,"06-apr-22","01:00",   333,   373,  2.1, 0.0209, 1.2835, 0.0210, 1.8709, 1.00, 35.665, 0.0209,  .8605, 0.0210, 2.8448, 1.00, 87.482
2022/04/06 01:12:04: 921,"06-apr-22","01:05",   513,   433,  2.1, 0.0209, 1.2812, 0.0210, 1.8708, 1.00, 35.846, 0.0209,  .8575, 0.0210, 2.8448, 1.00, 87.847
2022/04/06 01:17:05: 921,"06-apr-22","01:10",   411,   399,  2.0, 0.0209, 1.2793, 0.0210, 1.8707, 1.00, 35.990, 0.0209,  .8547, 0.0210, 2.8447, 1.00, 88.178
2022/04/06 01:22:05: 921,"06-apr-22","01:15",   427,   382,  2.0, 0.0209, 1.2775, 0.0210, 1.8708, 1.00, 36.136, 0.0209,  .8520, 0.0210, 2.8445, 1.00, 88.490
2022/04/06 01:27:05: 921,"06-apr-22","01:20",   413,   347,  2.0, 0.0209, 1.2757, 0.0210, 1.8708, 1.00, 36.278, 0.0209,  .8497, 0.0210, 2.8445, 1.00, 88.773
2022/04/06 01:32:04: 921,"06-apr-22","01:25",   330,   323,  2.0, 0.0209, 1.2744, 0.0210, 1.8709, 1.00, 36.392, 0.0209,  .8475, 0.0210, 2.8445, 1.00, 89.037
2022/04/06 01:37:05: 921,"06-apr-22","01:30",   285,   302,  2.1, 0.0209, 1.2731, 0.0210, 1.8709, 1.00, 36.493, 0.0209,  .8453, 0.0210, 2.8443, 1.00, 89.293
2022/04/06 01:42:05: 921,"06-apr-22","01:35",   342,   281,  2.1, 0.0209, 1.2717, 0.0210, 1.8710, 1.00, 36.614, 0.0209,  .8434, 0.0210, 2.8444, 1.00, 89.530
2022/04/06 01:47:04: 921,"06-apr-22","01:40",   257,   254,  2.1, 0.0209, 1.2707, 0.0210, 1.8713, 1.00, 36.705, 0.0209,  .8416, 0.0210, 2.8443, 1.00, 89.744
2022/04/06 01:52:04: 921,"06-apr-22","01:45",   285,   260,  2.0, 0.0209, 1.2697, 0.0210, 1.8715, 1.00, 36.803, 0.0209,  .8399, 0.0210, 2.8445, 1.00, 89.957
2022/04/06 01:57:05: 921,"06-apr-22","01:50",   211,   237,  2.0, 0.0209, 1.2689, 0.0210, 1.8717, 1.00, 36.876, 0.0209,  .8383, 0.0210, 2.8443, 1.00, 90.152
2022/04/06 02:02:05: 921,"06-apr-22","01:55",   170,   202,  2.1, 0.0209, 1.2683, 0.0210, 1.8719, 1.00, 36.935, 0.0209,  .8369, 0.0210, 2.8444, 1.00, 90.320
2022/04/06 02:07:04: 921,"06-apr-22","02:00",   155,   216,  2.1, 0.0209, 1.2678, 0.0210, 1.8722, 1.00, 36.990, 0.0209,  .8354, 0.0210, 2.8444, 1.00, 90.501
2022/04/06 02:12:04: 921,"06-apr-22","02:05",   208,   184,  2.1, 0.0209, 1.2669, 0.0210, 1.8723, 1.00, 37.064, 0.0209,  .8342, 0.0210, 2.8443, 1.00, 90.656
2022/04/06 02:17:05: 921,"06-apr-22","02:10",   208,   201,  2.0, 0.0209, 1.2662, 0.0210, 1.8725, 1.00, 37.136, 0.0209,  .8328, 0.0210, 2.8443, 1.00, 90.821
2022/04/06 02:22:05: 921,"06-apr-22","02:15",   202,   193,  2.1, 0.0209, 1.2655, 0.0210, 1.8728, 1.00, 37.207, 0.0209,  .8315, 0.0210, 2.8443, 1.00, 90.982
2022/04/06 02:27:04: 921,"06-apr-22","02:20",   130,   169,  2.1, 0.0209, 1.2652, 0.0210, 1.8732, 1.00, 37.252, 0.0209,  .8304, 0.0210, 2.8444, 1.00, 91.123
2022/04/06 02:32:04: 921,"06-apr-22","02:25",   172,   179,  2.0, 0.0209, 1.2646, 0.0210, 1.8734, 1.00, 37.312, 0.0209,  .8292, 0.0210, 2.8443, 1.00, 91.271
2022/04/06 02:37:05: 921,"06-apr-22","02:30",   132,   157,  2.1, 0.0209, 1.2643, 0.0210, 1.8738, 1.00, 37.358, 0.0209,  .8281, 0.0210, 2.8444, 1.00, 91.403
2022/04/06 02:42:05: 921,"06-apr-22","02:35",   139,   166,  2.1, 0.0209, 1.2638, 0.0210, 1.8740, 1.00, 37.407, 0.0209,  .8270, 0.0210, 2.8445, 1.00, 91.541
2022/04/06 02:47:04: 921,"06-apr-22","02:40",    97,   163,  2.1, 0.0209, 1.2636, 0.0210, 1.8743, 1.00, 37.442, 0.0209,  .8260, 0.0210, 2.8446, 1.00, 91.678
2022/04/06 02:52:04: 921,"06-apr-22","02:45",   126,   125,  2.0, 0.0209, 1.2631, 0.0210, 1.8743, 1.00, 37.485, 0.0209,  .8251, 0.0210, 2.8446, 1.00, 91.781
2022/04/06 02:57:05: 921,"06-apr-22","02:50",   114,   140,  2.0, 0.0209, 1.2627, 0.0210, 1.8745, 1.00, 37.525, 0.0209,  .8242, 0.0210, 2.8447, 1.00, 91.897
2022/04/06 03:02:05: 921,"06-apr-22","02:55",    93,   126,  2.0, 0.0209, 1.2623, 0.0210, 1.8746, 1.00, 37.557, 0.0209,  .8234, 0.0210, 2.8446, 1.00, 92.000
2022/04/06 03:07:04: 921,"06-apr-22","03:00",    80,   145,  2.0, 0.0209, 1.2622, 0.0210, 1.8749, 1.00, 37.585, 0.0209,  .8224, 0.0210, 2.8446, 1.00, 92.120
2022/04/06 03:12:04: 921,"06-apr-22","03:05",    65,    74,  2.1, 0.0209, 1.2620, 0.0210, 1.8750, 1.00, 37.608, 0.0209,  .8220, 0.0210, 2.8448, 1.00, 92.181
2022/04/06 03:17:05: 921,"06-apr-22","03:10", -14.9,    96,  2.0, 0.0209, 1.2622, 0.0210, 1.8752, 1.00, 37.603, 0.0209,  .8213, 0.0210, 2.8447, 1.00, 92.261
2022/04/06 03:22:05: 921,"06-apr-22","03:15",   112,    93,  2.0, 0.0209, 1.2618, 0.0210, 1.8753, 1.00, 37.641, 0.0209,  .8207, 0.0210, 2.8448, 1.00, 92.337
2022/04/06 03:27:04: 921,"06-apr-22","03:20",   8.1,   104,  2.0, 0.0209, 1.2620, 0.0210, 1.8756, 1.00, 37.644, 0.0209,  .8201, 0.0210, 2.8449, 1.00, 92.424
2022/04/06 03:32:05: 921,"06-apr-22","03:25",    70,   135,  2.0, 0.0209, 1.2617, 0.0210, 1.8757, 1.00, 37.668, 0.0209,  .8192, 0.0210, 2.8449, 1.00, 92.534
2022/04/06 03:37:05: 921,"06-apr-22","03:30",    53,   105,  2.0, 0.0209, 1.2617, 0.0210, 1.8760, 1.00, 37.687, 0.0209,  .8185, 0.0210, 2.8450, 1.00, 92.622
2022/04/06 03:42:05: 921,"06-apr-22","03:35",   3.1,    40,  2.1, 0.0209, 1.2618, 0.0210, 1.8761, 1.00, 37.688, 0.0209,  .8183, 0.0210, 2.8450, 1.00, 92.656
2022/04/06 03:47:04: 921,"06-apr-22","03:40",    47,   134,  2.1, 0.0209, 1.2618, 0.0210, 1.8765, 1.00, 37.704, 0.0209,  .8174, 0.0210, 2.8450, 1.00, 92.768
2022/04/06 03:52:05: 921,"06-apr-22","03:45",   245,   185,  2.0, 0.0209, 1.2607, 0.0210, 1.8765, 1.00, 37.789, 0.0209,  .8162, 0.0210, 2.8452, 1.00, 92.919
2022/04/06 03:57:05: 921,"06-apr-22","03:50",   141,   130,  2.1, 0.0209, 1.2601, 0.0210, 1.8765, 1.00, 37.838, 0.0209,  .8154, 0.0210, 2.8453, 1.00, 93.028
2022/04/06 04:02:05: 921,"06-apr-22","03:55",   108,   101,  2.1, 0.0209, 1.2597, 0.0210, 1.8766, 1.00, 37.876, 0.0209,  .8147, 0.0210, 2.8454, 1.00, 93.112
2022/04/06 04:07:04: 921,"06-apr-22","04:00",    98,    85,  2.0, 0.0209, 1.2594, 0.0210, 1.8768, 1.00, 37.910, 0.0209,  .8142, 0.0210, 2.8455, 1.00, 93.182
2022/04/06 04:12:05: 921,"06-apr-22","04:05",    65,    89,  2.0, 0.0209, 1.2592, 0.0210, 1.8768, 1.00, 37.933, 0.0209,  .8136, 0.0210, 2.8454, 1.00, 93.257
2022/04/06 04:17:05: 921,"06-apr-22","04:10",    43,   123,  2.1, 0.0209, 1.2589, 0.0210, 1.8767, 1.00, 37.948, 0.0209,  .8127, 0.0210, 2.8453, 1.00, 93.360
2022/04/06 04:22:05: 921,"06-apr-22","04:15",   230,   162,  2.1, 0.0209, 1.2580, 0.0210, 1.8769, 1.00, 38.029, 0.0209,  .8117, 0.0210, 2.8454, 1.00, 93.496
2022/04/06 04:27:04: 921,"06-apr-22","04:20",   117,    93,  2.0, 0.0209, 1.2576, 0.0210, 1.8770, 1.00, 38.070, 0.0209,  .8111, 0.0210, 2.8455, 1.00, 93.573
2022/04/06 04:32:05: 921,"06-apr-22","04:25",  19.5,    84,  2.1, 0.0209, 1.2576, 0.0210, 1.8771, 1.00, 38.077, 0.0209,  .8105, 0.0210, 2.8455, 1.00, 93.644
2022/04/06 04:37:05: 921,"06-apr-22","04:30",   241,   194,  2.0, 0.0209, 1.2565, 0.0210, 1.8771, 1.00, 38.160, 0.0209,  .8093, 0.0210, 2.8456, 1.00, 93.804
2022/04/06 04:42:04: 921,"06-apr-22","04:35",   125,   130,  2.0, 0.0209, 1.2561, 0.0210, 1.8773, 1.00, 38.203, 0.0209,  .8085, 0.0210, 2.8456, 1.00, 93.910
2022/04/06 04:47:04: 921,"06-apr-22","04:40",   178,   163,  2.0, 0.0209, 1.2554, 0.0210, 1.8773, 1.00, 38.265, 0.0209,  .8075, 0.0210, 2.8458, 1.00, 94.045
2022/04/06 04:52:05: 921,"06-apr-22","04:45",    99,   142,  2.1, 0.0209, 1.2550, 0.0210, 1.8773, 1.00, 38.300, 0.0209,  .8065, 0.0210, 2.8458, 1.00, 94.163
2022/04/06 04:57:05: 921,"06-apr-22","04:50",   242,   183,  2.0, 0.0209, 1.2540, 0.0210, 1.8773, 1.00, 38.382, 0.0209,  .8054, 0.0210, 2.8460, 1.00, 94.312
2022/04/06 05:02:04: 921,"06-apr-22","04:55",   133,   150,  2.0, 0.0209, 1.2534, 0.0210, 1.8773, 1.00, 38.428, 0.0209,  .8044, 0.0210, 2.8459, 1.00, 94.434
2022/04/06 05:07:05: 921,"06-apr-22","05:00",   168,   128,  2.1, 0.0209, 1.2528, 0.0210, 1.8775, 1.00, 38.487, 0.0209,  .8036, 0.0210, 2.8460, 1.00, 94.542
2022/04/06 05:12:05: 921,"06-apr-22","05:05",   134,   149,  2.1, 0.0209, 1.2523, 0.0210, 1.8776, 1.00, 38.534, 0.0209,  .8027, 0.0210, 2.8461, 1.00, 94.668
2022/04/06 05:17:05: 921,"06-apr-22","05:10",   276,   180,  2.0, 0.0209, 1.2512, 0.0210, 1.8777, 1.00, 38.628, 0.0209,  .8015, 0.0210, 2.8461, 1.00, 94.814
2022/04/06 05:22:04: 921,"06-apr-22","05:15",   167,   141,  2.0, 0.0209, 1.2506, 0.0210, 1.8779, 1.00, 38.685, 0.0209,  .8006, 0.0210, 2.8460, 1.00, 94.928
2022/04/06 05:27:05: 921,"06-apr-22","05:20",   134,   154,  2.1, 0.0209, 1.2501, 0.0210, 1.8780, 1.00, 38.732, 0.0209,  .7996, 0.0210, 2.8461, 1.00, 95.056
2022/04/06 05:32:05: 921,"06-apr-22","05:25",   320,   203,  2.1, 0.0209, 1.2487, 0.0210, 1.8780, 1.00, 38.845, 0.0209,  .7983, 0.0210, 2.8461, 1.00, 95.226
2022/04/06 05:37:05: 921,"06-apr-22","05:30",   277,   190,  2.0, 0.0209, 1.2475, 0.0210, 1.8779, 1.00, 38.940, 0.0209,  .7971, 0.0210, 2.8462, 1.00, 95.381
2022/04/06 05:42:04: 921,"06-apr-22","05:35",   247,   189,  2.0, 0.0209, 1.2465, 0.0210, 1.8780, 1.00, 39.024, 0.0209,  .7959, 0.0210, 2.8462, 1.00, 95.534
2022/04/06 05:47:05: 921,"06-apr-22","05:40",   296,   199,  2.0, 0.0209, 1.2453, 0.0210, 1.8781, 1.00, 39.127, 0.0209,  .7947, 0.0210, 2.8463, 1.00, 95.700
2022/04/06 05:52:05: 921,"06-apr-22","05:45",   262,   194,  2.1, 0.0209, 1.2442, 0.0210, 1.8781, 1.00, 39.219, 0.0209,  .7935, 0.0210, 2.8464, 1.00, 95.861
2022/04/06 05:57:05: 921,"06-apr-22","05:50",   310,   203,  2.0, 0.0209, 1.2428, 0.0210, 1.8780, 1.00, 39.326, 0.0209,  .7922, 0.0210, 2.8464, 1.00, 96.028
2022/04/06 06:02:04: 921,"06-apr-22","05:55",   217,   203,  2.0, 0.0209, 1.2420, 0.0210, 1.8781, 1.00, 39.401, 0.0209,  .7909, 0.0210, 2.8464, 1.00, 96.196
2022/04/06 06:07:05: 921,"06-apr-22","06:00",   345,   193,  2.0, 0.0209, 1.2406, 0.0210, 1.8782, 1.00, 39.522, 0.0209,  .7896, 0.0210, 2.8463, 1.00, 96.356
2022/04/06 06:12:05: 921,"06-apr-22","06:05",   196,   184,  2.0, 0.0209, 1.2398, 0.0210, 1.8782, 1.00, 39.589, 0.0209,  .7885, 0.0210, 2.8464, 1.00, 96.508
2022/04/06 06:17:05: 921,"06-apr-22","06:10",   211,   165,  2.1, 0.0209, 1.2388, 0.0210, 1.8782, 1.00, 39.664, 0.0209,  .7874, 0.0210, 2.8464, 1.00, 96.647
2022/04/06 06:22:04: 921,"06-apr-22","06:15",   141,   123,  2.1, 0.0209, 1.2383, 0.0210, 1.8784, 1.00, 39.714, 0.0209,  .7867, 0.0210, 2.8465, 1.00, 96.749
2022/04/06 06:27:05: 921,"06-apr-22","06:20",   211,   189,  2.0, 0.0209, 1.2375, 0.0210, 1.8784, 1.00, 39.787, 0.0209,  .7855, 0.0210, 2.8465, 1.00, 96.905
2022/04/06 06:32:05: 921,"06-apr-22","06:25",    90,    96,  2.0, 0.0209, 1.2371, 0.0210, 1.8784, 1.00, 39.818, 0.0209,  .7849, 0.0210, 2.8465, 1.00, 96.983
2022/04/06 06:37:05: 921,"06-apr-22","06:30",    81,   116,  2.0, 0.0209, 1.2368, 0.0210, 1.8786, 1.00, 39.846, 0.0209,  .7842, 0.0210, 2.8464, 1.00, 97.077
2022/04/06 06:42:04: 921,"06-apr-22","06:35",   133,   105,  2.0, 0.0209, 1.2365, 0.0210, 1.8788, 1.00, 39.891, 0.0209,  .7835, 0.0210, 2.8465, 1.00, 97.162
2022/04/06 06:47:05: 921,"06-apr-22","06:40",    68,    91,  2.0, 0.0209, 1.2364, 0.0210, 1.8791, 1.00, 39.914, 0.0209,  .7829, 0.0210, 2.8465, 1.00, 97.236
2022/04/06 06:52:05: 921,"06-apr-22","06:45",   123,   113,  2.0, 0.0209, 1.2360, 0.0210, 1.8793, 1.00, 39.956, 0.0209,  .7823, 0.0210, 2.8467, 1.00, 97.328
2022/04/06 06:57:04: 921,"06-apr-22","06:50", -28.3,    54,  2.0, 0.0209, 1.2362, 0.0210, 1.8794, 1.00, 39.946, 0.0209,  .7820, 0.0210, 2.8468, 1.00, 97.373
2022/04/06 07:02:04: 921,"06-apr-22","06:55",   114,    69,  2.0, 0.0209, 1.2356, 0.0210, 1.8792, 1.00, 39.985, 0.0209,  .7816, 0.0210, 2.8469, 1.00, 97.429
2022/04/06 07:07:05: 921,"06-apr-22","07:00",  16.0,    71,  2.0, 0.0209, 1.2354, 0.0210, 1.8791, 1.00, 39.991, 0.0209,  .7812, 0.0210, 2.8469, 1.00, 97.487
2022/04/06 07:12:05: 921,"06-apr-22","07:05", -15.6,    46,  2.0, 0.0209, 1.2355, 0.0210, 1.8791, 1.00, 39.986, 0.0209,  .7809, 0.0210, 2.8470, 1.00, 97.525
2022/04/06 07:17:04: 921,"06-apr-22","07:10",   -81,  21.8,  2.0, 0.0209, 1.2360, 0.0210, 1.8794, 1.00, 39.958, 0.0209,  .7808, 0.0210, 2.8471, 1.00, 97.542
2022/04/06 07:22:04: 921,"06-apr-22","07:15",    54,    71,  2.0, 0.0209, 1.2359, 0.0210, 1.8795, 1.00, 39.976, 0.0209,  .7803, 0.0210, 2.8471, 1.00, 97.601
2022/04/06 07:27:05: 921,"06-apr-22","07:20",    61,    94,  2.0, 0.0209, 1.2357, 0.0210, 1.8796, 1.00, 39.997, 0.0209,  .7797, 0.0210, 2.8470, 1.00, 97.677
2022/04/06 07:32:05: 921,"06-apr-22","07:25",    58,   115,  2.0, 0.0209, 1.2354, 0.0210, 1.8795, 1.00, 40.017, 0.0209,  .7791, 0.0210, 2.8471, 1.00, 97.770
2022/04/06 07:37:04: 921,"06-apr-22","07:30",   103,    47,  2.0, 0.0209, 1.2352, 0.0210, 1.8799, 1.00, 40.052, 0.0209,  .7788, 0.0210, 2.8472, 1.00, 97.809
2022/04/06 07:42:04: 921,"06-apr-22","07:35",   181,   169,  2.0, 0.0209, 1.2346, 0.0210, 1.8801, 1.00, 40.114, 0.0209,  .7778, 0.0210, 2.8474, 1.00, 97.946
2022/04/06 07:47:05: 921,"06-apr-22","07:40",   235,   173,  2.0, 0.0209, 1.2337, 0.0210, 1.8802, 1.00, 40.194, 0.0209,  .7768, 0.0210, 2.8476, 1.00, 98.086
2022/04/06 07:52:05: 921,"06-apr-22","07:45",   215,    89,  2.0, 0.0209, 1.2327, 0.0210, 1.8801, 1.00, 40.268, 0.0209,  .7763, 0.0210, 2.8478, 1.00, 98.160
2022/04/06 07:57:04: 921,"06-apr-22","07:50",   294,   179,  2.0, 0.0209, 1.2315, 0.0210, 1.8802, 1.00, 40.368, 0.0209,  .7752, 0.0210, 2.8478, 1.00, 98.305
2022/04/06 08:02:04: 921,"06-apr-22","07:55",   262,   167,  2.0, 0.0209, 1.2307, 0.0210, 1.8805, 1.00, 40.460, 0.0209,  .7743, 0.0210, 2.8482, 1.00, 98.443
2022/04/06 08:07:05: 921,"06-apr-22","08:00",   284,   202,  2.0, 0.0209, 1.2293, 0.0210, 1.8802, 1.00, 40.556, 0.0209,  .7729, 0.0210, 2.8477, 1.00, 98.607
2022/04/06 08:12:05: 921,"06-apr-22","08:05",   105,   106,  2.0, 0.0209, 1.2286, 0.0210, 1.8798, 1.00, 40.592, 0.0209,  .7722, 0.0210, 2.8476, 1.00, 98.693
2022/04/06 08:17:04: 921,"06-apr-22","08:10",    62,    52,  2.0, 0.0209, 1.2284, 0.0210, 1.8798, 1.00, 40.613, 0.0209,  .7719, 0.0210, 2.8474, 1.00, 98.736
2022/04/06 08:22:05: 921,"06-apr-22","08:15",    38,    64,  2.0, 0.0209, 1.2282, 0.0210, 1.8798, 1.00, 40.626, 0.0209,  .7714, 0.0210, 2.8472, 1.00, 98.788
2022/04/06 08:27:05: 921,"06-apr-22","08:20",   241,   169,  2.0, 0.0209, 1.2275, 0.0210, 1.8803, 1.00, 40.710, 0.0209,  .7704, 0.0210, 2.8474, 1.00, 98.928
2022/04/06 08:32:05: 921,"06-apr-22","08:25",   304,   159,  2.0, 0.0209, 1.2263, 0.0210, 1.8803, 1.00, 40.813, 0.0209,  .7694, 0.0210, 2.8473, 1.00, 99.056
2022/04/06 08:37:04: 921,"06-apr-22","08:30",   135,   160,  2.0, 0.0209, 1.2258, 0.0210, 1.8804, 1.00, 40.860, 0.0209,  .7685, 0.0210, 2.8475, 1.00, 99.188
2022/04/06 08:42:04: 921,"06-apr-22","08:35",   503,   283,  2.0, 0.0209, 1.2238, 0.0210, 1.8805, 1.00, 41.031, 0.0209,  .7668, 0.0210, 2.8477, 1.00, 99.417
2022/04/06 08:47:05: 921,"06-apr-22","08:40",   485,   262,  2.0, 0.0209, 1.2216, 0.0210, 1.8802, 1.00, 41.199, 0.0209,  .7652, 0.0210, 2.8477, 1.00, 99.633
2022/04/06 08:52:05: 921,"06-apr-22","08:45",   242,   186,  2.1, 0.0209, 1.2203, 0.0210, 1.8799, 1.00, 41.285, 0.0209,  .7640, 0.0210, 2.8476, 1.00, 99.791
2022/04/06 08:57:04: 921,"06-apr-22","08:50",   523,   312,  2.1, 0.0209, 1.2182, 0.0210, 1.8799, 1.00, 41.468, 0.0209,  .7621, 0.0210, 2.8477, 1.00,100.052
2022/04/06 09:02:05: 921,"06-apr-22","08:55",   310,   148,  2.1, 0.0209, 1.2164, 0.0210, 1.8793, 1.00, 41.579, 0.0209,  .7611, 0.0210, 2.8473, 1.00,100.178
2022/04/06 09:07:05: 921,"06-apr-22","09:00",   171,   172,  2.1, 0.0209, 1.2156, 0.0210, 1.8791, 1.00, 41.638, 0.0209,  .7599, 0.0210, 2.8469, 1.00,100.321
2022/04/06 09:12:04: 921,"06-apr-22","09:05",   325,   233,  2.1, 0.0209, 1.2142, 0.0210, 1.8791, 1.00, 41.754, 0.0209,  .7585, 0.0210, 2.8469, 1.00,100.519
2022/04/06 09:17:04: 921,"06-apr-22","09:10",   461,   256,  2.1, 0.0209, 1.2122, 0.0210, 1.8790, 1.00, 41.918, 0.0209,  .7569, 0.0210, 2.8472, 1.00,100.736
2022/04/06 09:22:05: 921,"06-apr-22","09:15",   346,   209,  2.1, 0.0209, 1.2105, 0.0210, 1.8786, 1.00, 42.039, 0.0209,  .7557, 0.0210, 2.8473, 1.00,100.910
2022/04/06 09:27:05: 921,"06-apr-22","09:20",   186,   196,  2.1, 0.0209, 1.2095, 0.0210, 1.8783, 1.00, 42.105, 0.0209,  .7545, 0.0210, 2.8474, 1.00,101.075
2022/04/06 09:32:04: 921,"06-apr-22","09:25",   188,   159,  2.1, 0.0209, 1.2086, 0.0210, 1.8781, 1.00, 42.172, 0.0209,  .7535, 0.0210, 2.8472, 1.00,101.209
2022/04/06 09:37:04: 921,"06-apr-22","09:30",   206,   191,  2.1, 0.0209, 1.2076, 0.0210, 1.8779, 1.00, 42.244, 0.0209,  .7523, 0.0210, 2.8473, 1.00,101.370
2022/04/06 09:42:05: 921,"06-apr-22","09:35",   318,   252,  2.0, 0.0209, 1.2062, 0.0210, 1.8776, 1.00, 42.353, 0.0209,  .7508, 0.0210, 2.8474, 1.00,101.575
2022/04/06 09:47:05: 921,"06-apr-22","09:40",   404,   284,  2.1, 0.0209, 1.2043, 0.0210, 1.8773, 1.00, 42.494, 0.0209,  .7491, 0.0210, 2.8474, 1.00,101.811
2022/04/06 09:52:04: 921,"06-apr-22","09:45",   332,   283,  2.1, 0.0209, 1.2028, 0.0210, 1.8771, 1.00, 42.611, 0.0209,  .7473, 0.0210, 2.8473, 1.00,102.048
2022/04/06 09:57:04: 921,"06-apr-22","09:50",   370,   273,  2.1, 0.0209, 1.2010, 0.0210, 1.8768, 1.00, 42.741, 0.0209,  .7457, 0.0210, 2.8472, 1.00,102.276
2022/04/06 10:02:05: 921,"06-apr-22","09:55",   390,   274,  2.0, 0.0209, 1.1993, 0.0210, 1.8766, 1.00, 42.876, 0.0209,  .7440, 0.0210, 2.8471, 1.00,102.502
2022/04/06 10:07:05: 921,"06-apr-22","10:00",   288,   247,  2.1, 0.0209, 1.1980, 0.0210, 1.8763, 1.00, 42.977, 0.0209,  .7425, 0.0210, 2.8469, 1.00,102.708
2022/04/06 10:12:04: 921,"06-apr-22","10:05",   338,   237,  2.1, 0.0209, 1.1966, 0.0210, 1.8763, 1.00, 43.097, 0.0209,  .7410, 0.0210, 2.8468, 1.00,102.908
2022/04/06 10:17:04: 921,"06-apr-22","10:10",   344,   283,  2.1, 0.0209, 1.1951, 0.0210, 1.8763, 1.00, 43.218, 0.0209,  .7393, 0.0210, 2.8468, 1.00,103.146
2022/04/06 10:22:05: 921,"06-apr-22","10:15",   450,   328,  2.0, 0.0209, 1.1933, 0.0210, 1.8762, 1.00, 43.371, 0.0209,  .7374, 0.0210, 2.8469, 1.00,103.412
2022/04/06 10:27:05: 921,"06-apr-22","10:20",   433,   267,  2.1, 0.0209, 1.1914, 0.0210, 1.8761, 1.00, 43.524, 0.0209,  .7358, 0.0210, 2.8470, 1.00,103.635
2022/04/06 10:32:04: 921,"06-apr-22","10:25",   282,   232,  2.1, 0.0209, 1.1902, 0.0210, 1.8761, 1.00, 43.622, 0.0209,  .7344, 0.0210, 2.8469, 1.00,103.828
2022/04/06 10:37:05: 921,"06-apr-22","10:30",   328,   257,  2.0, 0.0209, 1.1887, 0.0210, 1.8759, 1.00, 43.737, 0.0209,  .7329, 0.0210, 2.8469, 1.00,104.042
2022/04/06 10:42:05: 921,"06-apr-22","10:35",   390,   248,  2.0, 0.0209, 1.1872, 0.0210, 1.8759, 1.00, 43.873, 0.0209,  .7315, 0.0210, 2.8470, 1.00,104.248
2022/04/06 10:47:05: 921,"06-apr-22","10:40",   327,   257,  2.1, 0.0209, 1.1858, 0.0210, 1.8758, 1.00, 43.989, 0.0209,  .7300, 0.0210, 2.8472, 1.00,104.465
2022/04/06 10:52:04: 921,"06-apr-22","10:45",   498,   290,  2.0, 0.0209, 1.1839, 0.0210, 1.8760, 1.00, 44.158, 0.0209,  .7282, 0.0210, 2.8469, 1.00,104.700
2022/04/06 10:57:04: 921,"06-apr-22","10:50",   368,   285,  2.0, 0.0209, 1.1825, 0.0210, 1.8760, 1.00, 44.283, 0.0209,  .7267, 0.0210, 2.8471, 1.00,104.932
