2022-04-25,01,5.665,5.270,5.970,5.567,5.250,5.980,5.712,5.270,6.030,5.780,5.350,6.100,5.537,4.710,6.370,5.652,89.902,0.000,0.000,290.703,335.163,-44.990,0.000,0.000,277.917,0.000,7999.000,0.000,100000.000,100000.000,100.905,3.033,4.510,3.180,4.740,348.167,1.910,3.350,345.009,0.600,10.732,10.650,10.820,10.392,10.370,10.420,9.857,9.830,9.880,-999.000,-999.000,-999.000,8.472,9.093,10.565,10.360,10.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.177,11.140,11.200,-2.472,0.513,-1.803,-26.560,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.445,,,,,,,,
2022-04-25,02,5.327,4.400,5.940,5.315,4.350,5.960,5.358,4.430,5.960,5.400,4.520,5.990,5.150,4.150,6.270,5.332,90.388,0.000,0.000,280.418,333.022,-53.642,0.000,0.000,266.660,0.000,7990.733,0.000,100000.000,100000.000,100.898,2.190,4.200,2.662,4.230,338.332,1.757,3.360,326.310,0.600,10.533,10.430,10.640,10.347,10.320,10.370,9.855,9.830,9.890,-999.000,-999.000,-999.000,8.468,9.087,10.193,9.870,10.400,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.167,11.140,11.200,-3.298,-0.650,-2.697,-25.075,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.440,,,,,,,,
2022-04-25,03,4.205,3.650,4.840,4.188,3.620,4.830,4.238,3.580,4.940,4.320,3.690,4.990,3.785,3.270,4.390,4.197,93.583,0.000,0.000,275.842,324.205,-49.707,0.000,0.000,262.175,0.000,7764.017,0.000,100000.000,100000.000,100.887,1.427,3.330,2.450,3.370,327.664,1.463,2.170,316.821,0.600,10.343,10.240,10.430,10.280,10.240,10.320,9.855,9.850,9.880,-999.000,-999.000,-999.000,8.465,9.085,9.508,9.190,9.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.187,11.170,11.210,-3.945,-1.542,-3.360,-26.878,0.450,0.550,0.680,0.740,0.520,0.620,0.690,0.740,0.440,,,,,,,,
2022-04-25,04,3.815,3.200,4.910,3.805,3.160,4.930,3.887,3.200,4.960,3.960,3.300,5.000,3.442,2.980,4.540,3.828,95.042,0.000,0.000,284.105,324.480,-41.292,0.000,0.000,271.752,0.000,7682.483,0.000,100000.000,100000.000,100.883,0.200,0.200,2.445,4.500,342.790,1.542,3.240,326.761,0.600,10.142,10.020,10.230,10.240,10.220,10.270,9.865,9.840,9.890,-999.000,-999.000,-999.000,8.482,9.092,8.877,8.640,9.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.203,11.180,11.220,-4.833,-2.655,-4.257,-28.202,0.450,0.550,0.680,0.740,0.520,0.620,0.687,0.740,0.440,,,,,,,,
2022-04-25,05,5.723,4.990,6.190,5.795,5.010,6.250,5.815,5.060,6.300,5.815,5.100,6.210,6.135,4.630,7.140,5.785,92.891,0.673,0.000,338.448,344.627,-3.247,3.063,0.000,331.475,0.000,7999.000,0.000,100000.000,100000.000,100.933,0.200,0.200,3.120,5.680,6.002,2.215,4.020,3.669,0.607,9.913,9.820,10.020,10.165,10.120,10.230,9.857,9.840,9.880,-999.000,-999.000,-999.000,8.477,9.088,8.992,8.650,9.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.210,11.180,11.240,-5.580,-3.795,-5.230,-24.085,0.450,0.550,0.680,0.740,0.520,0.620,0.687,0.740,0.440,,,,,,,,
2022-04-25,06,6.688,6.200,7.020,6.715,6.280,7.020,6.763,6.340,7.070,6.703,6.240,7.050,7.113,6.730,7.530,6.715,91.288,7.590,0.133,345.168,349.848,4.217,11.728,0.000,337.543,0.000,7999.000,0.000,100000.000,100000.000,100.995,0.200,0.200,3.153,5.140,8.500,2.305,3.830,7.333,0.610,9.752,9.700,9.820,10.082,10.040,10.140,9.845,9.830,9.860,-999.000,-999.000,-999.000,8.473,9.083,9.518,9.300,9.700,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.218,11.180,11.250,-5.505,-4.242,-5.517,-16.775,0.450,0.550,0.680,0.740,0.520,0.620,0.683,0.740,0.440,,,,,,,,
2022-04-25,07,7.350,7.020,7.580,7.357,7.020,7.590,7.413,7.070,7.640,7.398,7.040,7.600,8.127,7.540,8.430,7.335,92.108,45.615,8.068,345.095,355.303,27.338,49.980,0.000,337.825,0.000,7999.000,0.000,100000.000,100000.000,101.047,0.200,0.200,3.605,6.000,16.833,2.793,4.690,15.832,0.610,9.660,9.620,9.710,10.000,9.960,10.040,9.828,9.810,9.840,-999.000,-999.000,-999.000,8.472,9.088,9.945,9.700,10.200,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.230,11.180,11.250,-4.938,-3.907,-5.067,-12.128,0.450,0.550,0.680,0.740,0.520,0.620,0.685,0.740,0.440,,,,,,,,
2022-04-25,08,7.698,7.570,7.880,7.723,7.570,7.900,7.720,7.570,7.910,7.710,7.570,7.890,8.727,8.310,9.130,7.630,92.188,63.773,12.793,359.913,357.615,53.282,68.475,0.000,351.523,0.000,7999.000,0.540,100000.000,100000.000,101.085,0.482,5.140,4.058,5.880,26.999,3.102,5.020,27.333,0.610,9.628,9.610,9.650,9.935,9.890,9.960,9.815,9.790,9.830,-999.000,-999.000,-999.000,8.483,9.088,10.340,10.210,10.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.242,11.230,11.280,-4.215,-3.302,-4.327,-8.418,0.450,0.550,0.680,0.740,0.520,0.620,0.682,0.740,0.440,,,,,,,,
2022-04-25,09,7.483,7.340,7.650,7.530,7.370,7.700,7.483,7.340,7.700,7.457,7.290,7.630,8.682,8.420,9.210,7.405,91.721,61.142,12.312,360.557,355.843,53.542,65.408,0.000,351.722,0.000,7999.000,0.410,100000.000,100000.000,101.138,0.547,5.450,4.157,6.110,40.669,3.148,5.410,39.668,0.610,9.635,9.610,9.650,9.872,9.840,9.900,9.795,9.780,9.810,-999.000,-999.000,-999.000,8.482,9.093,10.458,10.420,10.520,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.263,11.240,11.270,-3.498,-2.617,-3.532,-7.297,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,10,7.948,7.570,8.460,8.030,7.650,8.580,8.012,7.530,8.520,7.883,7.430,8.350,10.113,9.180,11.520,7.893,87.922,188.207,44.045,359.010,363.952,139.217,191.230,0.000,343.047,0.000,7999.000,0.030,100000.000,100000.000,101.198,0.202,0.890,3.957,5.910,34.834,3.055,5.600,34.500,0.610,9.657,9.630,9.710,9.812,9.780,9.850,9.765,9.740,9.800,-999.000,-999.000,-999.000,8.480,9.092,10.832,10.520,11.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.268,11.240,11.290,-2.972,-1.983,-2.913,-4.730,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,11,8.783,8.420,9.030,8.877,8.550,9.110,8.775,8.460,9.060,8.688,8.330,9.020,11.463,10.170,12.780,8.667,84.030,140.347,31.935,352.828,366.950,94.287,143.075,0.000,345.895,0.000,7996.350,0.000,100000.000,100000.000,101.232,1.523,5.450,3.652,5.820,34.823,2.820,5.050,34.661,0.610,9.700,9.650,9.760,9.768,9.750,9.790,9.743,9.720,9.770,-999.000,-999.000,-999.000,8.487,9.093,11.845,11.440,12.040,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.288,11.260,11.310,-2.213,-1.300,-2.187,4.153,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,12,9.047,8.750,9.350,9.130,8.820,9.380,9.018,8.780,9.290,8.968,8.720,9.260,10.455,10.120,10.900,8.915,80.673,128.602,29.125,352.855,365.855,86.475,131.147,0.000,345.452,0.000,7999.000,0.000,100000.000,100000.000,101.280,2.903,5.700,3.903,5.960,38.812,2.940,4.940,37.970,0.610,9.780,9.750,9.840,9.740,9.710,9.760,9.728,9.710,9.740,-999.000,-999.000,-999.000,8.485,9.098,11.753,11.700,11.860,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.310,11.290,11.330,-1.297,-0.373,-1.087,1.277,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,13,9.353,9.140,9.830,9.405,9.210,9.900,9.180,8.910,9.700,9.152,8.890,9.650,11.025,10.190,11.960,9.102,79.664,164.275,37.092,352.043,367.913,111.310,166.370,0.000,344.935,0.000,7999.000,0.000,100000.000,100000.000,101.313,1.382,5.260,3.975,5.700,47.491,3.002,4.790,47.822,0.610,9.830,9.790,9.860,9.697,9.680,9.720,9.682,9.660,9.720,-999.000,-999.000,-999.000,8.478,9.077,11.975,11.860,12.130,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.290,11.280,11.320,-0.808,0.300,-0.445,1.953,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,14,9.718,9.410,9.950,9.753,9.440,10.020,9.525,9.150,9.870,9.527,9.170,9.870,11.317,10.360,12.180,9.422,79.249,144.893,32.683,353.662,369.082,96.785,147.175,0.000,345.588,0.000,7999.000,0.000,100000.000,100000.000,101.335,2.058,5.700,4.287,6.620,35.664,3.293,5.620,35.832,0.610,9.907,9.860,9.930,9.702,9.690,9.710,9.672,9.650,9.700,-999.000,-999.000,-999.000,8.493,9.103,12.392,12.160,12.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.303,11.280,11.320,-0.315,0.857,0.040,4.893,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,15,10.105,9.510,10.560,10.165,9.510,10.620,10.015,9.390,10.500,9.967,9.350,10.480,11.875,10.540,13.650,9.907,77.244,179.342,42.603,354.817,373.207,118.347,181.555,0.185,347.397,0.000,7999.000,0.000,100000.000,100000.000,101.343,0.200,0.200,3.765,6.310,40.837,2.827,4.870,41.671,0.610,9.990,9.930,10.030,9.700,9.670,9.720,9.650,9.630,9.670,-999.000,-999.000,-999.000,8.493,9.097,12.540,12.270,12.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.308,11.280,11.330,0.113,1.438,0.573,4.858,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,16,9.855,9.520,10.650,9.887,9.540,10.700,9.752,9.410,10.750,9.763,9.420,10.710,10.617,9.680,13.280,9.648,78.926,95.315,20.447,353.840,366.495,62.212,99.258,0.013,345.972,0.000,7999.000,0.000,100000.000,100000.000,101.360,0.200,0.200,5.327,8.350,25.830,4.020,6.930,26.165,0.610,10.043,10.010,10.090,9.695,9.670,9.710,9.627,9.610,9.650,-999.000,-999.000,-999.000,8.500,9.095,12.683,12.340,12.890,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.308,11.280,11.320,0.553,1.928,1.028,6.260,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.740,0.440,,,,,,,,
2022-04-25,17,9.965,9.580,10.210,10.013,9.600,10.230,9.868,9.520,10.110,9.855,9.500,10.100,10.372,9.710,10.880,9.802,79.099,99.042,21.075,342.705,367.023,53.648,102.532,0.108,333.710,0.000,7999.000,0.000,100000.000,100000.000,101.382,0.200,0.200,3.910,7.540,42.838,2.867,5.770,43.840,0.610,10.110,10.080,10.160,9.707,9.690,9.710,9.612,9.600,9.630,-999.000,-999.000,-999.000,8.500,9.093,12.233,12.190,12.330,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.320,11.310,11.320,0.625,2.282,1.295,1.053,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.732,0.440,,,,,,,,
2022-04-25,18,9.778,9.220,10.170,9.795,9.160,10.220,9.568,9.110,10.040,9.615,9.210,10.060,10.813,9.940,11.770,9.503,82.499,56.545,11.137,334.082,363.188,16.300,60.562,0.537,323.532,0.000,7999.000,0.000,100000.000,100000.000,101.390,0.200,0.200,3.763,6.180,34.339,2.695,5.250,33.005,0.610,10.162,10.120,10.180,9.712,9.690,9.740,9.600,9.560,9.620,-999.000,-999.000,-999.000,8.503,9.093,12.078,11.780,12.250,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.313,11.280,11.340,0.508,2.320,1.138,-0.273,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,19,9.063,8.980,9.200,9.067,8.990,9.160,9.043,8.880,9.170,9.082,8.920,9.220,9.043,8.640,11.090,8.985,86.154,8.013,0.445,336.120,358.157,-13.440,11.067,0.000,325.827,0.000,7999.000,0.000,100000.000,100000.000,101.418,0.200,0.200,3.792,5.910,21.999,2.770,5.100,22.000,0.610,10.165,10.140,10.180,9.730,9.710,9.740,9.597,9.580,9.630,-999.000,-999.000,-999.000,8.515,9.102,11.398,11.100,11.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.310,11.300,11.340,0.375,2.248,0.963,-6.002,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,20,8.937,8.830,9.070,8.912,8.790,9.110,8.963,8.860,9.090,9.017,8.940,9.110,8.778,8.710,8.850,8.885,88.020,0.000,0.000,347.457,357.940,-10.533,0.002,0.000,338.252,0.000,7999.000,0.000,100000.000,100000.000,101.465,0.200,0.200,2.172,4.840,7.327,1.395,3.660,2.000,0.610,10.147,10.120,10.160,9.718,9.700,9.750,9.593,9.580,9.620,-999.000,-999.000,-999.000,8.513,9.097,10.958,10.850,11.090,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.320,11.300,11.340,-0.037,1.895,0.513,-8.662,0.450,0.550,0.680,0.740,0.520,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,21,8.907,8.810,9.070,8.900,8.740,9.060,8.958,8.830,9.140,9.010,8.910,9.120,8.835,8.630,9.050,8.883,89.719,0.000,0.000,355.175,360.308,-5.122,0.000,0.000,345.572,0.000,7999.000,0.000,100000.000,100000.000,101.500,0.200,0.200,1.758,2.900,336.178,1.117,2.270,329.175,0.610,10.148,10.110,10.160,9.740,9.720,9.760,9.607,9.580,9.620,-999.000,-999.000,-999.000,8.513,9.103,10.775,10.720,10.840,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.323,11.290,11.340,-0.332,1.410,0.062,-8.785,0.450,0.550,0.680,0.740,0.517,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,22,9.103,8.950,9.280,9.138,8.970,9.310,9.187,9.000,9.370,9.062,8.970,9.170,8.733,8.360,9.060,9.128,84.107,0.000,0.000,347.153,358.678,-11.260,0.000,0.000,337.107,0.000,7999.000,0.000,100000.000,100000.000,101.520,0.200,0.200,3.112,5.730,359.667,2.118,4.140,356.334,0.610,10.067,10.040,10.130,9.735,9.720,9.760,9.582,9.570,9.600,-999.000,-999.000,-999.000,8.525,9.093,10.640,10.500,10.720,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.302,11.280,11.330,-0.467,0.938,-0.167,-8.487,0.450,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,23,8.750,8.460,9.150,8.752,8.500,9.130,8.803,8.520,9.240,8.750,8.450,9.180,7.972,7.520,8.430,8.733,76.377,0.000,0.000,343.887,354.943,-10.947,0.000,0.000,334.093,0.000,7999.000,0.000,100000.000,100000.000,101.553,0.200,0.200,4.022,6.740,6.324,2.902,5.850,5.155,0.620,10.058,10.020,10.080,9.745,9.710,9.760,9.593,9.580,9.610,-999.000,-999.000,-999.000,8.522,9.107,10.342,10.170,10.490,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.298,11.280,11.310,-0.660,0.575,-0.313,-9.788,0.443,0.550,0.680,0.740,0.512,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-25,24,8.360,8.250,8.500,8.370,8.220,8.530,8.405,8.220,8.560,8.378,8.240,8.490,7.150,6.970,7.510,8.333,69.227,0.000,0.000,344.268,352.243,-8.172,0.000,0.000,335.253,0.000,7999.000,0.000,100000.000,100000.000,101.565,0.200,0.200,5.240,8.450,17.166,3.798,6.590,17.499,0.620,10.005,9.940,10.030,9.743,9.720,9.760,9.578,9.560,9.590,-999.000,-999.000,-999.000,8.522,9.105,9.988,9.810,10.180,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.290,11.280,11.310,-1.125,0.250,-0.662,-11.285,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
