2022-04-26,01,8.088,7.890,8.270,7.778,7.880,8.250,8.095,7.920,8.290,8.110,7.940,8.300,7.075,7.020,7.160,8.032,73.372,0.000,0.000,344.685,351.627,-7.098,0.000,0.000,335.625,0.000,7999.000,0.000,100000.000,100000.000,101.588,0.200,0.200,4.443,7.270,7.998,3.220,6.020,7.496,0.620,9.922,9.880,9.950,9.717,9.700,9.730,9.567,9.550,9.600,-999.000,-999.000,-999.000,8.515,9.083,9.698,9.580,9.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.268,11.250,11.290,-1.835,-0.093,-1.305,-11.925,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,02,7.732,7.650,7.890,7.733,7.650,7.880,7.760,7.640,7.920,7.782,7.680,7.940,7.022,6.950,7.110,7.685,77.804,0.000,0.000,342.443,350.747,-8.263,0.000,0.000,333.553,0.000,7999.000,0.000,100000.000,100000.000,101.593,0.200,0.200,4.325,6.950,4.167,3.152,5.400,2.833,0.620,9.877,9.840,9.930,9.725,9.710,9.740,9.587,9.570,9.610,-999.000,-999.000,-999.000,8.537,9.108,9.503,9.430,9.580,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.285,11.270,11.300,-2.370,-0.447,-1.912,-12.033,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,03,7.407,7.120,7.650,7.408,7.100,7.650,7.453,7.190,7.700,7.490,7.220,7.730,6.920,6.540,7.120,7.380,82.567,0.000,0.000,325.170,348.687,-23.552,0.000,0.000,314.630,0.000,7999.000,0.000,100000.000,100000.000,101.595,0.200,0.200,4.630,7.440,357.996,3.332,6.210,356.660,0.620,9.798,9.770,9.850,9.705,9.680,9.720,9.570,9.550,9.580,-999.000,-999.000,-999.000,8.523,9.110,9.330,9.150,9.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.262,11.250,11.270,-2.710,-0.780,-2.293,-12.225,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,04,6.878,6.690,7.080,6.873,6.680,7.050,6.927,6.710,7.160,6.965,6.770,7.180,6.380,6.170,7.560,6.853,86.251,0.000,0.000,306.100,344.383,-38.640,0.000,0.000,294.007,0.000,7999.000,0.000,100000.000,100000.000,101.602,0.200,0.200,4.552,6.850,356.333,3.307,6.240,355.167,0.620,9.725,9.690,9.780,9.670,9.640,9.690,9.563,9.540,9.580,-999.000,-999.000,-999.000,8.530,9.105,8.862,8.640,9.150,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.262,11.240,11.280,-2.997,-1.083,-2.565,-14.912,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,05,7.240,7.030,7.330,7.245,7.070,7.390,7.282,7.110,7.390,7.282,7.130,7.370,6.875,6.670,7.100,7.213,86.471,3.072,0.012,332.900,349.057,-11.328,5.577,0.000,323.942,0.000,7999.000,0.000,100000.000,100000.000,101.633,0.200,0.200,4.735,7.840,358.333,3.537,6.350,357.166,0.620,9.672,9.640,9.700,9.645,9.610,9.670,9.557,9.530,9.590,-999.000,-999.000,-999.000,8.535,9.107,8.717,8.650,8.780,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.252,11.220,11.280,-3.360,-1.435,-2.868,-14.695,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,06,7.477,7.250,7.660,7.482,7.280,7.680,7.522,7.290,7.720,7.505,7.310,7.680,7.275,6.910,7.680,7.447,85.705,48.662,8.735,326.263,351.657,14.530,52.483,0.073,316.987,0.000,7999.000,0.000,100000.000,100000.000,101.697,0.200,0.200,5.852,9.160,1.499,4.312,7.140,1.166,0.620,9.590,9.550,9.630,9.613,9.600,9.630,9.537,9.520,9.550,-999.000,-999.000,-999.000,8.523,9.098,8.877,8.770,9.060,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.225,11.210,11.250,-3.512,-1.720,-3.068,-11.780,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,07,8.095,7.660,9.120,8.117,7.680,9.140,8.175,7.720,9.310,8.115,7.680,9.210,8.552,7.640,10.750,8.067,82.844,190.572,50.528,331.148,359.883,111.308,163.375,72.743,322.438,2.027,7999.000,0.000,100000.000,100000.000,101.747,0.200,0.200,5.707,8.420,8.166,4.248,7.390,8.000,0.620,9.553,9.510,9.580,9.590,9.560,9.630,9.538,9.520,9.570,-999.000,-999.000,-999.000,8.537,9.105,9.392,9.050,10.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.235,11.200,11.270,-3.435,-1.828,-3.038,-6.607,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,08,9.523,8.910,10.200,9.537,8.900,10.240,9.640,9.010,10.340,9.515,8.920,10.240,11.405,10.350,12.540,9.458,74.595,517.127,139.883,321.483,375.797,322.930,288.115,430.360,306.932,7.583,7999.000,0.000,100000.000,100000.000,101.797,0.200,0.200,7.298,11.390,7.667,5.545,10.370,7.333,0.620,9.523,9.490,9.570,9.562,9.530,9.590,9.527,9.500,9.550,-999.000,-999.000,-999.000,8.537,9.103,11.602,10.150,13.110,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.228,11.200,11.260,-2.840,-1.620,-2.630,11.740,0.440,0.550,0.680,0.740,0.510,0.620,0.680,0.730,0.440,,,,,,,,
2022-04-26,09,10.338,9.930,11.060,10.343,9.930,11.060,10.375,9.910,11.090,10.315,9.840,11.050,12.083,11.060,13.790,10.275,68.101,545.770,136.982,299.900,379.710,328.978,198.888,537.160,279.562,10.000,7999.000,0.000,100000.000,100000.000,101.852,0.200,0.200,6.860,10.550,353.835,5.432,8.390,352.998,0.620,9.590,9.510,9.670,9.530,9.500,9.570,9.505,9.490,9.540,-999.000,-999.000,-999.000,8.538,9.102,14.147,13.160,14.710,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.218,11.200,11.250,-1.278,-0.790,-1.295,32.483,0.440,0.550,0.680,0.740,0.510,0.617,0.680,0.730,0.440,,,,,,,,
2022-04-26,10,11.290,10.850,11.770,11.282,10.830,11.780,11.357,10.910,11.890,11.312,10.870,11.830,14.825,13.940,15.670,11.272,64.973,720.112,173.507,305.382,393.678,458.308,198.482,700.212,281.280,9.917,7999.000,0.000,100000.000,100000.000,101.908,0.200,0.200,7.073,10.870,346.663,5.422,9.770,345.827,0.620,9.748,9.670,9.830,9.518,9.500,9.550,9.507,9.490,9.530,-999.000,-999.000,-999.000,8.550,9.110,16.367,14.770,17.570,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.215,11.190,11.240,0.408,0.405,0.388,44.938,0.440,0.542,0.680,0.740,0.510,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,11,12.125,11.580,12.820,12.117,11.560,12.820,12.160,11.600,12.770,12.108,11.560,12.730,16.845,15.220,18.000,12.082,59.637,802.317,185.825,306.575,402.262,520.798,180.135,776.233,280.653,10.000,7999.000,0.000,100000.000,100000.000,101.943,0.200,0.200,6.858,10.450,344.667,5.342,8.200,343.667,0.620,9.945,9.830,10.050,9.515,9.500,9.530,9.493,9.470,9.510,-999.000,-999.000,-999.000,8.547,9.110,18.567,17.570,19.650,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.205,11.180,11.240,2.485,1.778,2.203,59.055,0.440,0.540,0.680,0.740,0.510,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,12,13.118,12.550,13.900,13.112,12.570,13.970,13.155,12.440,13.940,13.105,12.390,13.940,18.972,17.600,21.240,13.087,50.788,825.728,189.653,312.628,411.485,537.220,240.222,711.555,287.623,9.305,7999.000,0.000,100000.000,100000.000,101.978,0.200,0.200,6.140,10.330,347.837,4.873,8.830,346.840,0.620,10.210,10.050,10.360,9.535,9.490,9.560,9.483,9.450,9.510,-999.000,-999.000,-999.000,8.547,9.113,20.512,19.680,21.430,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.195,11.170,11.210,4.722,3.515,4.307,68.675,0.440,0.540,0.680,0.740,0.507,0.610,0.680,0.730,0.445,,,,,,,,
2022-04-26,13,13.268,12.700,14.020,13.260,12.710,14.020,13.312,12.700,14.050,13.297,12.680,14.030,17.942,15.380,20.860,13.255,51.742,641.287,146.690,321.152,403.942,411.805,345.038,366.603,303.245,5.472,7999.000,0.000,100000.000,100000.000,101.997,0.200,0.200,6.282,10.790,339.779,5.095,8.440,338.115,0.620,10.517,10.360,10.680,9.567,9.550,9.600,9.467,9.450,9.490,-999.000,-999.000,-999.000,8.548,9.108,21.637,21.170,21.920,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.183,11.160,11.200,6.803,5.462,6.450,70.382,0.440,0.540,0.680,0.740,0.500,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,14,13.470,12.820,14.020,13.452,12.830,14.030,13.477,12.820,13.940,13.452,12.800,13.930,17.548,14.800,18.290,13.437,50.602,691.965,159.907,312.008,405.513,438.555,202.962,659.110,288.870,9.388,7999.000,0.000,100000.000,100000.000,101.985,0.200,0.200,6.683,10.120,339.985,5.242,8.990,338.797,0.620,10.820,10.680,10.930,9.637,9.600,9.680,9.468,9.450,9.480,-999.000,-999.000,-999.000,8.543,9.120,21.175,20.890,21.450,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.180,11.160,11.200,8.027,7.282,8.195,56.413,0.440,0.540,0.680,0.740,0.500,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,15,13.322,12.720,13.630,13.293,12.690,13.620,13.315,12.740,13.670,13.300,12.800,13.650,16.658,14.690,17.990,13.318,51.842,626.203,153.770,317.368,401.915,387.890,219.063,627.930,295.897,9.333,7999.000,0.000,100000.000,100000.000,101.995,0.200,0.200,6.743,11.140,333.331,5.413,9.770,332.834,0.620,11.057,10.930,11.150,9.717,9.670,9.750,9.470,9.460,9.480,-999.000,-999.000,-999.000,8.563,9.120,21.427,21.190,21.530,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.163,11.140,11.180,8.470,8.325,9.042,55.237,0.440,0.540,0.680,0.740,0.500,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,16,12.915,12.220,13.400,12.872,12.220,13.360,12.883,12.260,13.380,12.865,12.280,13.360,14.150,12.760,16.250,12.897,48.347,408.945,104.612,303.588,389.688,218.233,122.442,567.828,281.392,8.417,7999.000,0.000,100000.000,100000.000,102.013,0.200,0.200,5.512,8.220,339.995,4.330,7.000,338.825,0.620,11.217,11.150,11.270,9.785,9.740,9.830,9.480,9.440,9.510,-999.000,-999.000,-999.000,8.560,9.110,20.450,19.810,21.170,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.153,11.120,11.180,8.567,9.008,9.448,41.375,0.440,0.540,0.680,0.740,0.500,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,17,12.573,12.080,13.180,12.525,12.050,13.130,12.510,12.020,13.100,12.505,12.000,13.070,12.278,11.260,13.330,12.572,46.814,327.892,92.863,300.173,382.328,152.872,91.982,647.670,277.885,10.000,7999.000,0.000,100000.000,100000.000,102.033,0.200,0.200,6.008,9.120,334.671,4.698,8.120,334.004,0.620,11.315,11.260,11.350,9.883,9.820,9.930,9.495,9.470,9.530,-999.000,-999.000,-999.000,8.557,9.112,19.132,18.360,19.800,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.137,11.110,11.160,7.647,8.745,8.958,22.465,0.432,0.540,0.680,0.740,0.500,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,18,11.347,10.750,11.990,11.302,10.700,11.930,11.318,10.730,11.940,11.317,10.730,11.960,10.190,9.280,11.370,11.348,54.080,144.943,44.122,293.852,367.568,27.103,56.455,414.687,274.368,7.723,7999.000,0.000,100000.000,100000.000,102.068,0.200,0.200,5.600,8.810,337.501,4.320,7.790,336.500,0.620,11.337,11.270,11.370,9.968,9.900,10.020,9.522,9.490,9.550,-999.000,-999.000,-999.000,8.565,9.110,17.378,16.430,18.300,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.123,11.100,11.150,6.240,7.777,7.767,1.743,0.430,0.537,0.680,0.740,0.493,0.610,0.680,0.730,0.450,,,,,,,,
2022-04-26,19,9.720,8.640,10.770,9.692,8.640,10.730,9.730,8.710,10.740,9.743,8.750,10.730,8.512,7.710,9.240,9.692,62.333,26.290,7.397,287.217,353.875,-46.772,17.653,114.308,269.198,3.500,7999.000,0.000,100000.000,100000.000,102.135,0.200,0.200,4.497,7.860,344.833,3.155,5.610,344.667,0.620,11.268,11.180,11.330,10.042,9.980,10.090,9.550,9.520,9.590,-999.000,-999.000,-999.000,8.563,9.112,15.547,14.710,16.410,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.113,11.080,11.150,4.320,6.272,6.058,-9.322,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.445,,,,,,,,
2022-04-26,20,8.068,7.400,8.600,8.068,7.370,8.600,8.148,7.460,8.700,8.185,7.530,8.740,6.907,6.210,7.640,8.070,71.901,0.000,0.000,281.428,343.337,-62.298,0.010,0.000,263.797,0.000,7999.000,0.000,100000.000,100000.000,102.200,0.200,0.200,3.542,5.110,339.666,2.400,4.160,337.332,0.620,11.145,11.050,11.220,10.105,10.070,10.130,9.583,9.550,9.620,-999.000,-999.000,-999.000,8.573,9.115,13.933,13.230,14.680,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.102,11.070,11.130,2.293,4.577,4.120,-17.195,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,21,6.195,5.590,7.350,6.167,5.510,7.300,6.220,5.550,7.400,6.302,5.670,7.460,5.708,4.900,6.250,6.145,80.998,0.000,0.000,277.332,329.855,-53.383,0.000,0.000,259.822,0.000,7999.000,0.000,100000.000,100000.000,102.243,0.200,0.200,2.810,4.080,350.497,1.577,3.100,348.820,0.620,10.988,10.900,11.090,10.140,10.110,10.160,9.615,9.580,9.650,-999.000,-999.000,-999.000,8.572,9.115,12.600,11.990,13.220,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.097,11.080,11.120,0.488,2.810,2.250,-22.195,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,22,5.595,5.100,5.990,5.597,5.060,6.040,5.617,5.050,6.110,5.630,5.050,6.090,4.033,3.240,4.920,5.563,82.561,0.000,0.000,275.910,322.748,-47.610,0.000,0.000,258.705,0.000,7999.000,0.000,100000.000,100000.000,102.267,0.200,0.200,2.783,3.880,1.169,1.472,2.630,355.813,0.620,10.783,10.650,10.900,10.158,10.140,10.180,9.648,9.620,9.670,-999.000,-999.000,-999.000,8.575,9.117,11.442,10.950,11.960,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.087,11.070,11.110,-1.095,0.967,0.408,-25.648,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,23,4.453,3.410,5.450,4.432,3.350,5.460,4.493,3.400,5.460,4.565,3.530,5.480,2.720,1.980,3.450,4.478,85.203,0.000,0.000,273.002,318.450,-46.560,0.000,0.000,255.677,0.000,7999.000,0.000,100000.000,100000.000,102.305,0.200,0.200,2.365,3.630,349.346,1.285,2.400,331.808,0.623,10.503,10.340,10.650,10.152,10.130,10.170,9.675,9.650,9.720,-999.000,-999.000,-999.000,8.578,9.122,10.463,10.020,10.910,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.082,11.050,11.100,-3.037,-0.928,-1.802,-27.830,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.440,,,,,,,,
2022-04-26,24,3.107,2.740,3.630,3.077,2.720,3.600,3.098,2.700,3.680,3.227,2.830,3.800,1.868,1.140,2.600,3.068,91.649,0.000,0.000,270.100,314.278,-45.360,0.000,0.000,253.095,0.000,7852.617,0.000,100000.000,100000.000,102.327,0.200,0.200,1.972,2.570,321.001,0.890,1.700,313.457,0.630,10.188,10.020,10.350,10.125,10.100,10.160,9.700,9.680,9.720,-999.000,-999.000,-999.000,8.580,9.117,9.583,9.190,10.010,-999.000,-999.000,-999.000,-999.000,-999.000,-999.000,11.082,11.050,11.110,-4.883,-2.748,-3.903,-29.558,0.430,0.530,0.680,0.740,0.490,0.610,0.680,0.730,0.440,,,,,,,,
