"2022-04-15 00:01:00",564887,-6.710043,-5.421011,-82.32781,11.00402,-37.38148,11.02372,-1.917908,-1.734421,-88.4653,9.432236,0,0.004,5229,0,0,0,4.546722,7.351311,7.340935,9.87149,9.054749,8.287707,0.3164749,8.045415,9.034719,8.726956,"NAN","NAN",8.714729,-24.82186,2.28601,3.453836,2.737391,0.4380112,35.89319,36.27975,37.80789,38.68725,37.31057,37.34221,37.63383,38.6443,33.50152,0.6093978,0.6264919,0.6961158,0.7376626,0.6730983,0.6745527,0.6880203,0.7356081,0.5082867,1.000077,8.439206,13.13931,287.4,332.4,273.1,-60.59,3.552
"2022-04-15 00:02:00",564888,-6.645401,-5.420911,-82.15603,10.97778,-37.1012,11.01388,-1.855677,-1.734418,-88.46515,9.425685,0,0.004,5860,0,0,0,4.540182,7.374275,7.350588,9.87149,9.054749,8.290982,0.3066508,8.028605,9.031555,8.727066,"NAN","NAN",8.714729,-24.83881,2.268893,3.43328,2.717705,0.438013,35.89093,36.28201,37.81241,38.69403,37.30605,37.33769,37.63609,38.63526,33.50152,0.6092985,0.6265925,0.6963267,0.737987,0.6728906,0.6743448,0.6881251,0.735176,0.5082867,1.000089,8.424522,13.13839,287.4,332.6,273.1,-60.79,3.6
"2022-04-15 00:03:00",564889,-6.634623,-5.399633,-82.0416,10.94509,-36.48471,11.01388,-1.855677,-1.734418,-88.46515,9.419017,0,0.004,5911,0,0,0,4.56635,7.377457,7.360525,9.87149,9.054749,8.297752,0.3099289,8.031886,9.018433,8.723679,"NAN","NAN",8.698359,-24.85456,2.250121,3.411161,2.698933,0.4382459,35.89772,36.28201,37.82145,38.68725,37.30831,37.33995,37.63835,38.63977,33.50152,0.6095966,0.6265925,0.6967485,0.7376625,0.6729944,0.6744488,0.68823,0.7353921,0.5082867,1.000102,8.401928,13.12641,287.3,333.2,273,-61.45,3.728
"2022-04-15 00:04:00",564890,-6.559373,-5.367763,-82.27046,10.93511,-36.7089,11.00389,-1.917905,-1.734418,-88.46517,9.376348,0,0.004,6307,0,0,0,4.60569,7.410362,7.393323,9.87149,9.054749,8.284431,0.3164749,8.03537,9.011754,8.704143,"NAN","NAN",8.68853,-24.87218,2.233919,3.389059,2.680174,0.4382458,35.89545,36.28427,37.81015,38.68951,37.31283,37.33543,37.63835,38.64656,33.50378,0.6094972,0.6266931,0.6962213,0.7377706,0.6732022,0.674241,0.68823,0.7357163,0.5083785,1.000128,8.386864,13.13655,287.1,333,272.8,-61.35,3.671
"2022-04-15 00:05:00",564891,-6.53791,-5.399687,-82.32769,10.93511,-36.98912,10.99731,-1.668983,-1.734418,-88.55427,9.379868,0,0.004,6196,0,0,0,4.631876,7.469427,7.449102,9.87149,9.054749,8.291409,0.3132019,8.032292,9.015152,8.681206,"NAN","NAN",8.691798,-24.8898,2.216012,3.367777,2.659708,0.4383231,35.89545,36.28201,37.81693,38.69629,37.3083,37.33995,37.64061,38.64204,33.50152,0.6094972,0.6265925,0.6965376,0.7380953,0.6729944,0.6744488,0.6883349,0.7355003,0.5082867,1.000115,8.368038,13.13747,287,332.7,272.7,-61.05,3.605
"2022-04-15 00:06:00",564892,-6.548664,-5.410316,-82.3849,10.93169,-36.93308,10.96779,-1.917908,-1.734418,-88.55427,9.379868,0,0.004,6237,0,0,0,4.671148,7.515363,7.501974,9.87149,9.054749,8.291303,0.3066559,8.035675,9.008591,8.664703,"NAN","NAN",8.695313,-24.90817,2.199799,3.348116,2.640936,0.4383231,35.89772,36.28201,37.81015,38.68725,37.29022,37.32187,37.63835,38.62169,33.49926,0.6095966,0.6265925,0.6962213,0.7376625,0.672164,0.6736175,0.68823,0.734528,0.5081949,1.000128,8.345448,13.14023,286.9,332.6,272.7,-60.95,3.585
"2022-04-15 00:07:00",564893,-6.527276,-5.421043,-82.3845,10.93169,-36.54059,10.98776,-1.668981,-1.73441,-88.46474,9.379868,0,0.004,6330,0,0,0,4.684672,7.46287,7.439438,9.868215,9.054749,8.288028,0.3099289,8.032394,9.011871,8.645065,"NAN","NAN",8.682088,-24.92796,2.181927,3.326889,2.623074,0.4384832,35.89772,36.28879,37.81015,38.69403,37.29022,37.32413,37.64287,38.63073,33.50152,0.6095966,0.6268942,0.6962213,0.7379871,0.672164,0.6737216,0.6884398,0.7349601,0.5082867,1.000141,8.328504,13.13286,286.9,333.1,272.8,-61.33,3.688
"2022-04-15 00:08:00",564894,-6.505793,-5.421063,-82.49892,10.93182,-36.59663,10.97449,-1.668978,-1.73441,-88.59837,9.376587,0,0.004,6446,0,0,0,4.671519,7.492399,7.482099,9.845271,9.054749,8.294795,0.3164749,8.032394,9.008591,8.648448,"NAN","NAN",8.685252,-24.94721,2.164007,3.303951,2.603448,0.4384066,35.89093,36.28427,37.81241,38.69403,37.29022,37.33091,37.64061,38.62621,33.49926,0.6092985,0.6266931,0.6963267,0.737987,0.672164,0.6740331,0.6883349,0.7347439,0.5081949,1.000166,8.310055,13.14116,286.8,332.9,272.7,-61.33,3.662
"2022-04-15 00:09:00",564895,-6.516495,-5.421021,-82.38454,10.93169,-36.59665,10.9678,-1.855677,-1.734411,-88.59843,9.376587,0,0.004,6645,0,0,0,4.648486,7.532158,7.518387,9.84199,9.054749,8.301353,0.313207,8.032394,9.00531,8.645169,"NAN","NAN",8.688644,-24.96616,2.148623,3.282613,2.582938,0.4384837,35.89319,36.28879,37.81015,38.69403,37.28796,37.32865,37.63835,38.62621,33.49926,0.6093978,0.6268943,0.6962213,0.737987,0.6720603,0.6739292,0.68823,0.734744,0.5081949,1.000153,8.302525,13.13563,286.9,332.9,272.7,-61.31,3.655
"2022-04-15 00:10:00",564896,-6.516394,-5.420937,-82.3846,10.93169,-36.31646,10.98761,-1.917908,-1.734412,-88.5094,9.376587,0,0.004,6685,0,0,0,4.671572,7.538818,7.511721,9.81575,9.054749,8.304629,0.3197479,8.032394,9.00531,8.638725,"NAN","NAN",8.685481,-24.98775,2.130678,3.261274,2.563283,0.4384826,35.89093,36.28427,37.81467,38.68725,37.28344,37.32865,37.63609,38.62848,33.50378,0.6092985,0.6266931,0.6964321,0.7376625,0.6718528,0.6739292,0.6881252,0.734852,0.5083785,1.000166,8.279926,13.12365,286.9,333.3,272.8,-61.6,3.735
"2022-04-15 00:11:00",564897,-6.451876,-5.410307,-82.3846,10.93511,-35.30767,10.99403,-1.917908,-1.734412,-88.55395,9.376587,0,0.004,6699,0,0,0,4.730672,7.561984,7.521665,9.812469,9.054749,8.298073,0.31648,8.032394,9.002029,8.612396,"NAN","NAN",8.678696,-25.00699,2.111053,3.238337,2.545364,0.4384826,35.88867,36.28427,37.81241,38.68273,37.28796,37.33091,37.64061,38.62848,33.50152,0.6091991,0.6266931,0.6963267,0.7374462,0.6720603,0.6740332,0.6883349,0.734852,0.5082867,1.000153,8.261101,13.1301,286.9,334.3,272.7,-62.63,3.951
"2022-04-15 00:12:00",564898,-6.376649,-5.410346,-82.38443,10.93867,-33.57023,10.99747,-2.042369,-1.734408,-88.50922,9.376587,0,0.004,6858,0,0,0,4.714304,7.552238,7.528315,9.802628,9.054749,8.294797,0.3132019,8.029012,9.00531,8.596135,"NAN","NAN",8.682088,-25.02646,2.094858,3.217884,2.52576,0.4384847,35.89319,36.27523,37.81241,38.69403,37.29022,37.32639,37.64287,38.62848,33.50152,0.6093978,0.6262907,0.6963267,0.7379872,0.672164,0.6738254,0.6884398,0.734852,0.5082867,1.000153,8.253571,13.14023,287,336.1,272.8,-64.27,4.314
"2022-04-15 00:13:00",564899,-6.387412,-5.335948,-82.44164,10.9284,-33.0098,11.00417,-1.917908,-1.734408,-88.68739,9.379868,0,0.004,6757,0,0,0,4.779966,7.558807,7.528315,9.802628,9.054749,8.294795,0.3132019,8.029114,9.00531,8.573207,"NAN","NAN",8.695659,-25.04833,2.079499,3.196584,2.506134,0.4384851,35.89093,36.28653,37.81919,38.68951,37.29022,37.33091,37.63835,38.63073,33.50378,0.6092985,0.6267936,0.6966431,0.7377706,0.672164,0.6740331,0.68823,0.73496,0.5083785,1.000166,8.234745,13.12826,286.8,336.7,272.6,-65.11,4.437
"2022-04-15 00:14:00",564900,-6.312151,-5.29344,-82.6134,10.93169,-32.28128,11.021,-1.980136,-1.734411,-88.77662,9.379868,0,0.004,6966,0,0,0,4.855062,7.558713,7.531507,9.792786,9.048198,8.297966,0.3132019,8.032394,9.002029,8.569821,"NAN","NAN",8.688873,-25.07027,2.060732,3.173655,2.486515,0.4384839,35.88867,36.28201,37.81015,38.68725,37.29474,37.32639,37.63835,38.63752,33.50378,0.6091991,0.6265925,0.6962213,0.7376625,0.6723716,0.6738254,0.68823,0.7352841,0.5083785,1.000153,8.217801,13.16235,286.7,337.5,272.5,-65.98,4.605
"2022-04-15 00:15:00",564901,-6.269161,-5.28283,-82.89959,10.93169,-32.22528,11.01744,-1.917908,-1.734414,-88.86584,9.379868,0,0.004,7113,0,0,0,4.910825,7.54567,7.515101,9.792786,9.054749,8.304629,0.31648,8.032394,9.00531,8.576591,"NAN","NAN",8.688873,-25.09133,2.044524,3.154002,2.467749,0.4384815,35.88867,36.27975,37.81241,38.69177,37.30153,37.33317,37.63835,38.63752,33.49926,0.6091991,0.6264919,0.6963267,0.7378789,0.6726828,0.6741371,0.68823,0.7352841,0.5081949,1.000166,8.214413,13.13286,286.4,337.5,272.4,-66.08,4.613
"2022-04-15 00:16:00",564902,-6.312174,-5.261571,-82.89959,10.93853,-32.05716,11.02072,-2.042369,-1.734414,-88.99948,9.379868,0,0.004,6874,0,0,0,4.920583,7.526273,7.475723,9.792786,9.051473,8.298073,0.3132019,8.032394,9.008591,8.56676,"NAN","NAN",8.695659,-25.11146,2.027458,3.131064,2.448976,0.4384815,35.89772,36.27975,37.81241,38.70081,37.29926,37.33091,37.64061,38.63525,33.50152,0.6095966,0.6264918,0.6963267,0.7383118,0.6725791,0.6740331,0.6883349,0.735176,0.5082867,1.000153,8.199352,13.13839,286.4,337.7,272.3,-66.46,4.651
"2022-04-15 00:17:00",564903,-6.322959,-5.21908,-82.49885,10.94538,-31.04826,11.00402,-2.104599,-1.734408,-88.99918,9.379868,0,0.004,7294,0,0,0,4.868289,7.463539,7.439636,9.792786,9.054749,8.298073,0.3132019,8.029114,9.002029,8.556923,"NAN","NAN",8.692266,-25.13348,2.012111,3.111422,2.428512,0.4384846,35.89093,36.27523,37.81467,38.69629,37.30378,37.33769,37.64061,38.63073,33.50152,0.6092985,0.6262907,0.6964322,0.7380955,0.6727867,0.6743448,0.6883349,0.73496,0.5082867,1.000141,8.191822,13.14208,286.9,338.6,272.3,-67.43,4.84
"2022-04-15 00:18:00",564904,-6.355226,-5.176568,-82.55605,10.91553,-29.25486,10.98147,-1.980138,-1.734408,-88.99918,9.379868,0,0.004,7171,0,0,0,4.819244,7.473673,7.439636,9.792786,9.054749,8.291516,0.31648,8.029114,9.002029,8.55365,"NAN","NAN",8.695659,-25.15535,1.995045,3.088484,2.409739,0.4384853,35.89319,36.27975,37.81467,38.68725,37.30831,37.33769,37.64061,38.63752,33.50378,0.6093978,0.6264919,0.6964321,0.7376625,0.6729944,0.6743448,0.6883349,0.735284,0.5083785,1.000153,8.184289,13.1347,286.7,340.3,272.3,-69.19,5.183
"2022-04-15 00:19:00",564905,-6.355236,-5.176576,-82.61326,10.91554,-28.86255,10.94852,-1.793444,-1.734408,-88.99918,9.379868,0,0.004,7440,0,0,0,4.750371,7.457263,7.413386,9.792786,9.051473,8.301351,0.3132019,8.029114,8.992188,8.524384,"NAN","NAN",8.695659,-25.17641,1.97713,3.066372,2.393532,0.4384854,35.89093,36.27975,37.81467,38.69177,37.29926,37.33317,37.63835,38.63073,33.50152,0.6092985,0.6264919,0.6964321,0.7378789,0.6725791,0.6741371,0.68823,0.7349599,0.5082867,1.000115,8.17299,13.13747,286.6,340.5,272.3,-69.41,5.229
"2022-04-15 00:20:00",564906,-6.36601,-5.165964,-82.61324,10.87956,-28.24606,10.93853,-1.980138,-1.734408,-88.99918,9.376587,0,0.004,7746,0,0,0,4.757042,7.381602,7.341212,9.792786,9.051473,8.301351,0.3197479,8.029114,8.998749,8.501224,"NAN","NAN",8.695659,-25.19659,1.958362,3.045898,2.373912,0.4384856,35.88867,36.27975,37.81919,38.69403,37.30378,37.34221,37.63835,38.62621,33.50152,0.6091991,0.6264919,0.6966431,0.7379872,0.6727867,0.6745529,0.68823,0.7347439,0.5082867,1.000153,8.169224,13.13378,286.4,341.1,272.3,-70.01,5.344
"2022-04-15 00:21:00",564907,-6.387516,-5.155334,-82.49882,10.86971,-27.9098,10.93196,-1.668981,-1.734408,-89.04371,9.379868,0,0.004,7274,0,0,0,4.756912,7.305944,7.269033,9.796193,9.051473,8.288243,0.3164749,8.029114,9.002029,8.497948,"NAN","NAN",8.702327,-25.21759,1.944709,3.024598,2.354286,0.4384856,35.88641,36.28201,37.81467,38.68273,37.30378,37.33769,37.63609,38.63525,33.497,0.6090998,0.6265925,0.6964321,0.7374461,0.6727867,0.6743448,0.6881251,0.735176,0.5081032,1.000153,8.169224,13.1347,286.5,341.4,272.3,-70.37,5.406
"2022-04-15 00:22:00",564908,-6.398218,-5.102144,-82.61304,10.86656,-27.90973,10.93566,-1.793444,-1.734404,-89.0435,9.366745,0,0.004,7724,0,0,0,4.684911,7.256729,7.216558,9.792786,9.051473,8.291519,0.3197479,8.032394,9.002029,8.491391,"NAN","NAN",8.695659,-25.23659,1.92677,3.003269,2.337197,0.438488,35.88415,36.27975,37.81467,38.68047,37.30605,37.33769,37.63835,38.63752,33.497,0.6090005,0.6264919,0.6964321,0.7373379,0.6728906,0.6743448,0.68823,0.7352841,0.5081032,1.000153,8.169224,13.13655,286.4,341.4,272.2,-70.52,5.409
"2022-04-15 00:23:00",564909,-6.430467,-5.03836,-82.55583,10.85631,-28.13391,10.91896,-1.544518,-1.734404,-89.08804,9.340485,0,0.004,7699,0,0,0,4.583504,7.234037,7.196874,9.792786,9.051473,8.301351,0.3164749,8.032394,9.002029,8.48156,"NAN","NAN",8.692266,-25.25321,1.909704,2.98197,2.316717,0.4384885,35.89093,36.27297,37.81015,38.69629,37.30831,37.33769,37.64061,38.63752,33.49926,0.6092985,0.6261901,0.6962213,0.7380953,0.6729944,0.6743448,0.6883349,0.7352841,0.508195,1.000141,8.169224,13.13655,286.4,341.1,272,-70.49,5.346
"2022-04-15 00:24:00",564910,-6.516506,-5.070258,-82.7276,10.8302,-28.24604,10.876,-1.731211,-1.734406,-89.13272,9.301102,0,0.004,7342,0,0,0,4.629219,7.204778,7.151044,9.792786,9.054749,8.298073,0.3197479,8.032394,9.00531,8.478279,"NAN","NAN",8.699051,-25.26991,1.893497,2.962317,2.297951,0.4384873,35.89093,36.28201,37.81241,38.69403,37.30831,37.33543,37.63383,38.63525,33.50152,0.6092985,0.6265925,0.6963267,0.737987,0.6729944,0.674241,0.6880203,0.735176,0.5082867,1.000141,8.169224,13.14208,286.1,340.8,271.8,-70.45,5.278
"2022-04-15 00:25:00",564911,-6.527285,-5.112794,-82.6133,10.81407,-27.79773,10.86315,-1.357824,-1.541697,-88.99923,9.301102,0,0.004,6922,0,0,0,4.665278,7.135145,7.114868,9.792912,9.051473,8.298073,0.326299,8.022552,9.002029,8.475238,"NAN","NAN",8.702327,-25.28573,1.876436,2.940206,2.279185,0.4384848,35.89772,36.27749,37.81467,38.68725,37.30604,37.33769,37.63383,38.63752,33.49926,0.6095966,0.6263914,0.6964321,0.7376625,0.6728906,0.6743448,0.6880204,0.7352841,0.5081949,1.000141,8.169224,13.14208,286.1,341.2,271.9,-70.67,5.355
"2022-04-15 00:26:00",564912,-6.624065,-5.134054,-82.49888,10.78085,-27.96586,10.84361,-1.482287,-1.493519,-88.99923,9.264999,0,0.004,6932,0,0,0,4.714355,7.121933,7.088625,9.792786,9.054749,8.301351,0.319753,8.032394,9.002029,8.471957,"NAN","NAN",8.702327,-25.29973,1.858516,2.918906,2.262972,0.4384848,35.89093,36.27975,37.81467,38.69629,37.30605,37.33995,37.63609,38.63977,33.49926,0.6092985,0.6264918,0.6964321,0.7380953,0.6728906,0.6744488,0.6881252,0.7353921,0.5081949,1.000128,8.169224,13.1476,286,340.9,271.7,-70.66,5.3
"2022-04-15 00:27:00",564913,-6.645586,-5.144695,-82.55607,10.77442,-27.74168,10.80381,-1.17113,-1.541697,-88.99921,9.222336,0,0.004,6990,0,0,0,4.743871,7.082736,7.055817,9.799602,9.048195,8.298073,0.31648,8.029114,9.00531,8.435588,"NAN","NAN",8.695427,-25.31554,1.842308,2.896794,2.245059,0.438485,35.89093,36.27523,37.81015,38.69403,37.30831,37.33543,37.63609,38.62848,33.497,0.6092985,0.6262907,0.6962213,0.737987,0.6729944,0.674241,0.6881252,0.734852,0.5081032,1.000141,8.169224,13.13563,285.9,340.9,271.5,-70.9,5.304
"2022-04-15 00:28:00",564914,-6.656342,-5.165956,-82.32722,10.72161,-27.57355,10.78768,-1.482285,-1.589874,-88.95466,9.212494,0,0.004,7005,0,0,0,4.779818,7.069875,7.036034,9.78951,9.044922,8.301351,0.3230311,8.032394,9.002029,8.41909,"NAN","NAN",8.692149,-25.32516,1.825242,2.875494,2.225433,0.438485,35.88415,36.27975,37.81015,38.68724,37.31282,37.34447,37.63835,38.63526,33.49926,0.6090005,0.6264919,0.6962213,0.7376626,0.6732022,0.6746568,0.68823,0.735176,0.5081949,1.000128,8.169224,13.13563,285.9,341,271.5,-70.98,5.321
"2022-04-15 00:29:00",564915,-6.667105,-5.165964,-82.44171,10.69878,-27.51753,10.77113,-1.233363,-1.445342,-88.73202,9.153427,0,0.004,6211,0,0,0,4.789579,7.023496,7.006612,9.782954,9.044922,8.304629,0.3230209,8.029114,9.00531,8.425967,"NAN","NAN",8.705485,-25.33484,1.810739,2.855839,2.206664,0.4384844,35.88415,36.27749,37.81467,38.68499,37.30831,37.34447,37.64061,38.63752,33.49926,0.6090005,0.6263913,0.6964321,0.7375543,0.6729944,0.6746568,0.6883349,0.735284,0.5081949,1.000141,8.169224,13.13102,285.7,341,271.4,-71.04,5.315
"2022-04-15 00:30:00",564916,-6.677877,-5.155348,-82.32735,10.68237,-27.40546,10.70863,-1.357821,-1.445343,-88.73209,9.137009,0,0.004,6411,0,0,0,4.819163,7.027138,6.990211,9.786235,9.041646,8.304629,0.326299,8.025833,9.002029,8.412534,"NAN","NAN",8.692151,-25.34539,1.79197,2.834545,2.188749,0.4384831,35.88641,36.28201,37.81015,38.68725,37.30831,37.33543,37.64287,38.63752,33.497,0.6090998,0.6265925,0.6962213,0.7376625,0.6729944,0.674241,0.6884398,0.735284,0.5081032,1.000166,8.169224,13.15037,285.7,340.7,271.3,-70.93,5.272
"2022-04-15 00:31:00",564917,-6.753151,-5.165978,-82.32735,10.6397,-27.40546,10.69878,-1.108897,-1.445343,-88.68754,9.104192,0,0.004,7142,0,0,0,4.789709,6.977473,6.967163,9.773132,9.038368,8.301351,0.3132019,8.029114,9.00531,8.409149,"NAN","NAN",8.692037,-25.34889,1.773197,2.814064,2.169976,0.4384831,35.88867,36.27523,37.81015,38.69177,37.30605,37.33995,37.64739,38.63299,33.49474,0.6091991,0.6262907,0.6962213,0.7378789,0.6728906,0.6744488,0.6886497,0.735068,0.5080114,1.000153,8.150398,13.14116,285.5,340.7,271.2,-71.07,5.261
"2022-04-15 00:32:00",564918,-6.774599,-5.165933,-81.81213,10.60347,-25.668,10.65283,-1.108899,-1.445337,-88.77627,9.061528,0,0.004,7042,0,0,0,4.697998,6.984301,6.970533,9.766571,9.038371,8.304629,0.3197479,8.032394,8.998749,8.426074,"NAN","NAN",8.702209,-25.35563,1.757819,2.791916,2.151181,0.4384872,35.89319,36.27523,37.81467,38.69177,37.30831,37.34221,37.64061,38.63752,33.49474,0.6093978,0.6262907,0.6964321,0.737879,0.6729944,0.6745527,0.6883349,0.735284,0.5080114,1.000141,8.146633,13.15958,285.8,342.2,270.9,-72.9,5.567
"2022-04-15 00:33:00",564919,-6.774588,-5.155294,-80.95396,10.5381,-24.43504,10.60702,-1.233358,-1.445337,-87.92993,9.018875,0,0.004,6458,0,0,0,4.671702,7.017115,6.99349,9.763417,9.025261,8.298076,0.3230209,8.032394,9.002029,8.399666,"NAN","NAN",8.715314,-25.35913,1.742459,2.773073,2.134115,0.438488,35.88867,36.28201,37.81693,38.68951,37.31283,37.33995,37.64287,38.63977,33.49926,0.6091991,0.6265925,0.6965376,0.7377707,0.6732022,0.6744488,0.6884398,0.7353921,0.5081949,1.000102,8.146633,13.143,286.3,343.2,271.5,-73.28,5.77
"2022-04-15 00:34:00",564920,-6.753088,-5.134041,-78.09346,10.47232,-23.25815,10.52798,-1.357821,-1.445338,-84.9901,8.969646,0,0.004,6395,0,0,0,4.740667,7.095953,7.055817,9.750168,9.018704,8.304629,0.3262939,8.029114,9.00531,8.393216,"NAN","NAN",8.712153,-25.35917,1.723689,2.750959,2.117052,0.4385648,35.88415,36.27297,37.81467,38.68273,37.30831,37.33543,37.63835,38.63299,33.49474,0.6090005,0.6261901,0.6964321,0.7374461,0.6729944,0.674241,0.68823,0.735068,0.5080114,1.000153,8.146633,13.1476,288.8,344,274.2,-71.35,5.925
"2022-04-15 00:35:00",564921,-6.688583,-5.091535,-70.65606,10.45906,-22.92191,10.51828,-1.482287,-1.44534,-75.76955,8.930275,0,0.004,6963,0,0,0,4.815897,7.138606,7.105019,9.753575,9.025261,8.304629,0.3132019,8.032394,9.002029,8.363393,"NAN","NAN",8.718585,-25.35921,1.707479,2.729664,2.099137,0.4384856,35.89093,36.27523,37.81015,38.69177,37.31283,37.33543,37.63835,38.63977,33.49022,0.6092985,0.6262907,0.6962213,0.737879,0.6732022,0.674241,0.68823,0.735392,0.5078278,1.000153,8.146633,13.143,296.2,344.2,283.2,-62.6,5.983
"2022-04-15 00:36:00",564922,-6.591803,-5.027758,-55.49504,10.45591,-22.02521,10.48204,-1.420054,-1.44534,-59.60004,8.907303,0,0.004,6056,0,0,0,4.910769,7.217634,7.177193,9.746887,9.018704,8.301351,0.319753,8.029114,8.998749,8.363606,"NAN","NAN",8.705258,-25.35921,1.690413,2.710821,2.080364,0.4384856,35.88641,36.27975,37.81015,38.69177,37.31057,37.33995,37.64513,38.64204,33.49248,0.6090998,0.6264918,0.6962213,0.7378789,0.6730983,0.6744488,0.6885448,0.7355001,0.5079196,1.000141,8.146633,13.14392,311.3,344.9,299.3,-47.22,6.127
"2022-04-15 00:37:00",564923,-6.366006,-4.963999,-46.39838,10.4231,-20.17574,10.46589,-1.544518,-1.300804,-47.97397,8.907303,0,0.004,5337,0,0,0,4.986071,7.234032,7.20016,9.737045,9.015427,8.298073,0.329567,8.025833,8.995468,8.353671,"NAN","NAN",8.718471,-25.3532,1.675061,2.690353,2.062454,0.4386418,35.88415,36.28427,37.81467,38.68273,37.31057,37.33543,37.63835,38.63752,33.49248,0.6090005,0.6266931,0.6964321,0.7374461,0.6730983,0.674241,0.68823,0.735284,0.5079196,1.000115,8.146633,13.13655,320.3,346.7,310.9,-37.2,6.484
"2022-04-15 00:38:00",564924,-6.086423,-4.900226,-38.04553,10.42953,-18.99882,10.45263,-1.731214,-1.156271,-39.68877,8.907303,0,0.004,3738,0,0,0,5.107185,7.227104,7.20016,9.737045,9.018704,8.307907,0.329567,8.029114,9.005422,8.337316,"NAN","NAN",8.72186,-25.34883,1.657141,2.670691,2.046241,0.4387971,35.88189,36.27975,37.81467,38.68047,37.31283,37.34447,37.63835,38.63752,33.49248,0.6089011,0.626492,0.6964321,0.737338,0.6732022,0.6746568,0.68823,0.7352841,0.5079196,1.000128,8.146633,13.14576,328.7,347.8,319.2,-29.81,6.707
"2022-04-15 00:39:00",564925,-5.785361,-4.793958,-31.35186,10.42967,-17.6538,10.45592,-1.544518,-1.059917,-31.58181,8.907303,0,0.004,2268,0,0,0,5.26767,7.283163,7.249359,9.733765,9.015427,8.307907,0.3197479,8.032394,9.00531,8.340698,"NAN","NAN",8.715198,-25.34555,1.639236,2.649415,2.027486,0.438718,35.88415,36.28201,37.81693,38.69177,37.30831,37.34221,37.63835,38.63525,33.48796,0.6090005,0.6265925,0.6965376,0.7378789,0.6729944,0.6745529,0.68823,0.735176,0.5077361,1.000141,8.165459,13.13471,335.4,349.2,327.3,-22.87,6.98
"2022-04-15 00:40:00",564926,-5.58111,-4.762125,-31.40914,10.43282,-16.98131,10.46602,-1.60675,-0.8672063,-31.31461,8.907303,0,0.004,1795,0,0,0,5.405096,7.348315,7.328092,9.733765,9.015427,8.307907,0.3230209,8.032394,9.00531,8.334035,"NAN","NAN",8.718587,-25.33965,1.623037,2.628957,2.010437,0.4389474,35.88415,36.28427,37.81467,38.68724,37.29248,37.32639,37.64061,38.62848,33.49248,0.6090005,0.6266931,0.6964321,0.7376625,0.6722677,0.6738253,0.6883349,0.734852,0.5079196,1.000166,8.169224,13.13471,335.3,349.9,327.6,-23.15,7.126
"2022-04-15 00:41:00",564927,-5.387546,-4.677086,-28.54856,10.46589,-16.53296,10.47547,-1.606748,-0.8672063,-28.55287,8.917148,0,0.004,1680,0,0,0,5.529434,7.437004,7.413391,9.733765,9.015427,8.307907,0.3393809,8.032394,9.00531,8.333934,"NAN","NAN",8.724899,-25.3309,1.607677,2.610114,1.992517,0.4388699,35.88641,36.27975,37.81241,38.68499,37.2857,37.32639,37.64061,38.61717,33.49022,0.6090998,0.6264919,0.6963267,0.7375545,0.6719565,0.6738254,0.6883349,0.734312,0.5078278,1.000141,8.169224,13.14208,338.3,350.4,330.4,-20.73,7.225
"2022-04-15 00:42:00",564928,-5.193924,-4.645146,-27.34712,10.4886,-16.14066,10.50173,-1.544518,-0.8672064,-27.08291,8.946686,0,0.004,1631,0,0,0,5.686526,7.46963,7.459325,9.733765,9.015427,8.307907,0.3361028,8.032394,9.00531,8.340698,"NAN","NAN",8.721509,-25.32094,1.590589,2.58796,1.977984,0.4389473,35.88641,36.27749,37.81693,38.68273,37.29022,37.32865,37.64513,38.62395,33.49022,0.6090998,0.6263913,0.6965376,0.7374461,0.672164,0.6739295,0.6885448,0.734636,0.5078278,1.000192,8.191822,13.13563,339.7,350.9,332,-19.47,7.331
"2022-04-15 00:43:00",564929,-5.097132,-4.549469,-25.80241,10.51828,-15.63626,10.51814,-1.54452,-0.5781376,-25.30114,8.972936,0,0.004,1680,0,0,0,5.870023,7.515363,7.511816,9.733765,9.018704,8.307907,0.329567,8.029114,9.00531,8.330551,"NAN","NAN",8.724899,-25.31044,1.57523,2.569118,1.957505,0.4389473,35.88189,36.27975,37.81241,38.68273,37.28796,37.32187,37.64287,38.62621,33.49248,0.6089011,0.6264918,0.6963267,0.7374461,0.6720603,0.6736176,0.6884398,0.734744,0.5079196,1.000166,8.195587,13.13655,341.4,351.5,333.9,-18.15,7.449
"2022-04-15 00:44:00",564930,-5.086384,-4.538845,-23.97169,10.51486,-15.1319,10.52156,-1.54452,-0.5781389,-23.2967,8.982646,0,0.004,1798,0,0,0,6.053401,7.541718,7.524951,9.730484,9.021983,8.307907,0.33284,8.029012,9.008591,8.330551,"NAN","NAN",8.714729,-25.29123,1.556459,2.548641,1.940441,0.4389455,35.88867,36.27975,37.81467,38.68951,37.28118,37.32413,37.64061,38.62169,33.48796,0.6091991,0.6264918,0.6964321,0.7377707,0.6717491,0.6737215,0.6883349,0.734528,0.5077361,1.000204,8.214413,13.14392,343.2,352,336,-16.62,7.553
