"2022-04-01 00:01:00",544727,-3.990417,-3.572342,-2.117084,1.530258,-4.652212,1.56958,-0.7963893,0.2891039,-14.61229,1.216212,0,0.004,7999,0,0,0,0.1615423,0.3387502,0.359141,5.761131,6.608582,7.001724,0.4415131,7.947337,9.087407,1.977435,"NAN","NAN",8.975825,-24.97738,-6.746136,-6.647095,-9.883572,0.5884934,35.17886,34.90533,37.67904,38.65108,33.0042,34.61824,37.5321,38.49962,33.176,0.5783597,0.5666638,0.690119,0.7359336,0.4882675,0.5545008,0.6833088,0.7287071,0.495144,1.00009,2.463488,13.01586,320.7,318.3,306.7,-12.04,0.575
"2022-04-01 00:02:00",544728,-3.990377,-3.572307,-1.544898,1.526945,-4.315904,1.563019,-0.7319183,0.2891037,-14.56773,1.20962,0,0.004,7999,0,0,0,0.1746419,0.3485921,0.3492991,5.757848,6.608582,7.005007,0.4447962,7.944153,9.097382,1.974131,"NAN","NAN",8.969269,-24.96931,-6.749496,-6.6495,-9.883494,0.5884169,35.17886,34.90985,37.6813,38.69177,32.99968,34.62502,37.52984,38.50414,33.176,0.5783597,0.5668563,0.690224,0.7378795,0.488087,0.5547868,0.6832042,0.7289223,0.495144,1.000115,2.460098,13.01494,321.2,318.6,306.7,-12.33,0.641
"2022-04-01 00:03:00",544729,-3.990377,-3.572307,-2.345956,1.510574,-4.652208,1.520393,-0.9808502,0.2891037,-14.79048,1.183411,0,0.004,7999,0,0,0,0.161555,0.3453039,0.359141,5.74144,6.605301,7.001724,0.4447912,7.950826,9.087407,1.984009,"NAN","NAN",8.969269,-24.95705,-6.749496,-6.655237,-9.883494,0.5879516,35.1766,34.91211,37.68356,38.67595,32.99968,34.61824,37.5321,38.5064,33.17374,0.5782625,0.5669525,0.6903291,0.737123,0.488087,0.5545008,0.6833088,0.7290299,0.4950533,1.00009,2.460098,13.0177,320.4,318.1,306.4,-12.14,0.525
"2022-04-01 00:04:00",544730,-3.968881,-3.57232,-2.632046,1.513863,-4.876405,1.523666,-0.9192021,0.2891033,-15.10231,1.183426,0,0.004,7999,0,0,0,0.155009,0.3453039,0.3722534,5.74144,6.602023,7.001724,0.4447912,7.944051,9.083771,1.970856,"NAN","NAN",8.969269,-24.94492,-6.752943,-6.657726,-9.883539,0.588573,35.18112,34.91437,37.68356,38.68047,32.99968,34.6205,37.52984,38.51545,33.17826,0.5784567,0.5670487,0.690329,0.7373392,0.488087,0.5545961,0.6832042,0.7294604,0.4952348,1.000115,2.460098,13.01678,320.1,317.9,306.1,-12.22,0.48
"2022-04-01 00:05:00",544731,-3.958133,-3.572327,-2.574826,1.526962,-4.596151,1.566315,-0.6703873,0.2891032,-15.23595,1.222763,0,0.004,7999,0,0,0,0.1648153,0.3453039,0.3788147,5.74472,6.60202,7.001724,0.4546305,7.957601,9.087291,1.984006,"NAN","NAN",8.969269,-24.93007,-6.755509,-6.665107,-9.886963,0.5885735,35.17434,34.91211,37.6813,38.66238,33.0042,34.61598,37.5321,38.50414,33.176,0.5781654,0.5669525,0.690224,0.7364741,0.4882675,0.5544054,0.6833088,0.7289223,0.495144,1.000128,2.452568,13.00665,320.2,318.4,306.1,-12.64,0.584
"2022-04-01 00:06:00",544732,-3.925861,-3.572323,-2.460388,1.533521,-4.596148,1.579414,-0.7950389,0.2891031,-14.96865,1.20961,0,0.004,7999,0,0,0,0.1615423,0.3420258,0.3656947,5.738159,6.605301,7.001724,0.4415054,7.964274,9.094096,1.977351,"NAN","NAN",8.969269,-24.91164,-6.758909,-6.669189,-9.886941,0.5884962,35.17434,34.90759,37.6813,38.66916,33.00193,34.6205,37.52984,38.50866,33.17374,0.5781654,0.56676,0.690224,0.7367983,0.4881772,0.5545961,0.6832042,0.7291375,0.4950533,1.00009,2.445038,13.00296,320.3,318.4,306.3,-12.46,0.597
"2022-04-01 00:07:00",544733,-3.979618,-3.572304,-2.34595,1.566292,-4.596145,1.605659,-0.7331797,0.2891029,-14.96863,1.245728,0,0.004,7999,0,0,0,0.1811879,0.3453039,0.362414,5.731598,6.59874,7.001724,0.4415054,7.957296,9.097499,1.987256,"NAN","NAN",8.972664,-24.89403,-6.760586,-6.674077,-9.886899,0.5884199,35.17434,34.91437,37.68356,38.65108,32.99968,34.62276,37.52984,38.5064,33.176,0.5781654,0.5670487,0.690329,0.7359336,0.488087,0.5546914,0.6832044,0.7290299,0.495144,1.000102,2.437508,12.99467,320.6,318.6,306.5,-12.47,0.623
"2022-04-01 00:08:00",544734,-3.968863,-3.593568,-2.574823,1.576157,-4.764296,1.605687,-0.7331772,0.2891029,-14.79044,1.232595,0,0.004,7999,0,0,0,0.1648102,0.3616994,0.3788172,5.734879,6.592178,7.001724,0.4447835,7.953908,9.084122,1.980682,"NAN","NAN",8.972547,-24.87127,-6.762293,-6.677354,-9.89202,0.5885751,35.17208,34.91663,37.6813,38.65108,32.99968,34.62276,37.52984,38.51319,33.17374,0.5780683,0.5671451,0.690224,0.7359336,0.488087,0.5546916,0.6832042,0.7293528,0.4950533,1.000077,2.437508,13.02507,320.4,318.4,306.6,-12.15,0.587
"2022-04-01 00:09:00",544735,-3.990326,-3.604156,-2.059856,1.559764,-4.540089,1.608961,-0.6713307,0.2891026,-14.43402,1.25885,0,0.004,7999,0,0,0,0.1582769,0.364975,0.385376,5.731598,6.5889,7.001724,0.4316737,7.957499,9.090693,2.000409,"NAN","NAN",8.969269,-24.84377,-6.766459,-6.682171,-9.892725,0.5881881,35.17208,34.91211,37.6813,38.66012,33.00193,34.6205,37.5321,38.51545,33.176,0.5780683,0.5669525,0.690224,0.7363662,0.4881772,0.5545961,0.6833088,0.7294604,0.495144,1.000102,2.437508,13.04995,320.9,318.6,307.1,-11.92,0.639
"2022-04-01 00:10:00",544736,-3.968791,-3.604135,-2.746474,1.523666,-4.76429,1.563049,-0.6091766,0.2891025,-14.92406,1.252289,0,0.004,7999,0,0,0,0.1320852,0.3551458,0.3820953,5.731598,6.592181,7.001724,0.4382273,7.96109,9.090693,2.000381,"NAN","NAN",8.969269,-24.8122,-6.769852,-6.686247,-9.893549,0.5882661,35.17434,34.91437,37.68356,38.67142,32.99968,34.62502,37.52984,38.52223,33.176,0.5781654,0.5670488,0.690329,0.736907,0.488087,0.5547867,0.6832042,0.7297833,0.495144,1.000128,2.437508,13.04811,320,318.2,306.6,-11.98,0.544
"2022-04-01 00:11:00",544737,-3.904267,-3.604142,-2.746473,1.523666,-4.708238,1.569565,-0.7959849,0.2891024,-14.74586,1.255585,0,0.004,7999,0,0,0,0.1353607,0.3485819,0.3689779,5.731598,6.582344,7.001724,0.4513601,7.964172,9.077316,2.010284,"NAN","NAN",8.972664,-24.78343,-6.769883,-6.687916,-9.893594,0.5883439,35.16982,34.91663,37.68808,38.65108,32.99968,34.62728,37.53662,38.51545,33.17148,0.5779712,0.567145,0.6905391,0.7359336,0.488087,0.554882,0.6835179,0.7294604,0.4949626,1.000115,2.437508,13.01402,320,318.3,306.8,-11.81,0.563
"2022-04-01 00:12:00",544738,-3.872044,-3.604183,-2.632035,1.523689,-4.484033,1.566315,-0.6095276,0.2891022,-14.65675,1.255569,0,0.004,7999,0,0,0,0.1550013,0.3420258,0.3755341,5.731598,6.582344,7.001724,0.4382324,7.96109,9.094096,2.006984,"NAN","NAN",8.969269,-24.75565,-6.771651,-6.696171,-9.893682,0.5881122,35.17208,34.92341,37.68356,38.68047,32.99968,34.6205,37.52984,38.52901,33.17148,0.5780683,0.5674338,0.690329,0.737339,0.488087,0.5545961,0.6832042,0.7301065,0.4949626,1.000102,2.437508,13.0048,320.1,318.5,306.8,-11.9,0.608
"2022-04-01 00:13:00",544739,-3.872044,-3.572288,-2.803689,1.517075,-4.652184,1.585978,-0.7962189,0.2891022,-14.92405,1.252289,0,0.004,7999,0,0,0,0.1582718,0.3453039,0.3689753,5.731598,6.569229,7.001724,0.4480743,7.96109,9.093979,2.010259,"NAN","NAN",8.972664,-24.7259,-6.776772,-6.697809,-9.897096,0.5885776,35.16982,34.92794,37.68356,38.71212,33.00193,34.62502,37.53436,38.52675,33.16696,0.5779713,0.5676265,0.690329,0.7388532,0.4881772,0.5547867,0.6834133,0.7299986,0.4947811,1.000141,2.437508,13.00481,319.9,318.4,306.6,-12.14,0.591
"2022-04-01 00:14:00",544740,-3.872068,-3.57231,-2.746474,1.523666,-4.708238,1.549945,-0.7313995,0.2891024,-15.19136,1.255569,0,0.004,7999,0,0,0,0.1615626,0.3584213,0.3656972,5.731598,6.569229,7.001724,0.4579188,7.957601,9.094096,2.006984,"NAN","NAN",8.976059,-24.6981,-6.779387,-6.705237,-9.898882,0.5883442,35.16755,34.92115,37.68356,38.68499,33.00193,34.61824,37.52984,38.51997,33.17148,0.5778741,0.5673376,0.690329,0.7375555,0.4881772,0.5545008,0.6832042,0.7296756,0.4949626,1.000128,2.434119,12.99928,320,318.2,306.3,-12.16,0.543
"2022-04-01 00:15:00",544741,-3.829057,-3.572322,-3.147001,1.559764,-4.708239,1.595823,-0.7931137,0.2891024,-15.5032,1.255569,0,0.004,7999,0,0,0,0.1484528,0.3420258,0.3558553,5.731598,6.569229,7.001724,0.4349518,7.957601,9.094213,2.01356,"NAN","NAN",8.972664,-24.66838,-6.780251,-6.707706,-9.901458,0.5886542,35.16982,34.92794,37.68582,38.66012,32.99741,34.62728,37.5321,38.52901,33.17148,0.5779712,0.5676265,0.690434,0.7363662,0.4879968,0.554882,0.6833088,0.7301065,0.4949626,1.000115,2.420564,13.05824,319.8,318.4,306,-12.65,0.589
"2022-04-01 00:16:00",544742,-3.775283,-3.572326,-2.57482,1.566302,-4.484037,1.599093,-0.6055959,0.2891025,-15.54776,1.25885,0,0.004,7999,0,0,0,0.1451823,0.3453089,0.3591436,5.731598,6.569229,7.001724,0.4415105,7.964478,9.094096,2.000381,"NAN","NAN",8.972664,-24.63781,-6.782827,-6.714277,-9.903188,0.5882663,35.16982,34.92341,37.68356,38.69629,33.00193,34.62502,37.53436,38.52674,33.17148,0.5779712,0.5674339,0.690329,0.7380963,0.4881772,0.5547867,0.6834133,0.7299988,0.4949626,1.000102,2.417175,13.01955,320.4,318.6,306,-12.86,0.641
"2022-04-01 00:17:00",544743,-3.775305,-3.572347,-2.860911,1.526945,-4.596138,1.56958,-0.6661885,0.2891025,-15.28046,1.255569,0,0.004,7999,0,0,0,0.1484528,0.3420258,0.3624166,5.731598,6.572507,7.001724,0.4480692,7.964376,9.093979,2.006984,"NAN","NAN",8.972664,-24.6073,-6.787127,-6.715948,-9.904089,0.5880334,35.16529,34.92341,37.69034,38.66464,32.99741,34.62276,37.5321,38.5177,33.176,0.5777771,0.5674338,0.690644,0.7365821,0.4879968,0.5546914,0.6833088,0.7295681,0.495144,1.000077,2.417175,13.02139,319.9,318.4,306.2,-12.36,0.587
"2022-04-01 00:18:00",544744,-3.753793,-3.572347,-3.375875,1.533518,-4.70824,1.579422,-0.790657,0.2891025,-15.72595,1.258865,0,0.004,7999,0,0,0,0.1386312,0.3453039,0.3755341,5.731598,6.569229,7.008469,0.4316737,7.964376,9.100784,2.010284,"NAN","NAN",8.969269,-24.57317,-6.789688,-6.724142,-9.904089,0.5882661,35.16755,34.91889,37.68356,38.69855,32.99968,34.62276,37.5321,38.52675,33.16696,0.5778741,0.5672413,0.690329,0.7382043,0.488087,0.5546914,0.6833088,0.7299986,0.4947811,1.000115,2.417175,13.01678,319.4,318.3,305.8,-12.7,0.573
"2022-04-01 00:19:00",544745,-3.743047,-3.54046,-3.20422,1.533501,-4.708239,1.582731,-0.7918141,0.2891024,-15.45866,1.25885,0,0.004,7999,0,0,0,0.1419118,0.3551407,0.3820979,5.731598,6.569229,7.001724,0.4415182,7.960989,9.094096,2.000381,"NAN","NAN",8.976059,-24.53737,-6.790563,-6.725803,-9.904974,0.5884989,35.17208,34.92567,37.68808,38.6669,32.99741,34.6205,37.52984,38.52675,33.176,0.5780683,0.5675302,0.6905389,0.7366903,0.4879968,0.5545961,0.6832042,0.7299986,0.495144,1.000115,2.417175,12.99743,319.6,318.3,306.1,-12.47,0.576
"2022-04-01 00:20:00",544746,-3.743052,-3.519201,-3.948056,1.530258,-4.988492,1.559746,-0.7298126,0.2891024,-15.72595,1.258865,0,0.004,7999,0,0,0,0.1320852,0.3453039,0.362414,5.731598,6.569229,7.001724,0.438235,7.96109,9.090576,2.016861,"NAN","NAN",8.972664,-24.50414,-6.798248,-6.731543,-9.909247,0.5881886,35.17208,34.92341,37.68582,38.71663,32.99063,34.62502,37.52984,38.52223,33.16922,0.5780683,0.5674339,0.690434,0.7390697,0.4877263,0.5547867,0.6832042,0.7297833,0.4948719,1.000141,2.417175,13.00941,318.8,317.9,305.8,-12.37,0.493
"2022-04-01 00:21:00",544747,-3.732289,-3.487298,-4.005274,1.595851,-4.93244,1.612244,-0.6057205,0.2891024,-15.325,1.25885,0,0.004,7999,0,0,0,0.1353607,0.3420258,0.362414,5.731598,6.569229,7.001724,0.438235,7.96109,9.087291,2.020111,"NAN","NAN",8.972664,-24.47253,-6.800781,-6.735613,-9.913475,0.5882663,35.16982,34.91889,37.68808,38.66916,32.99741,34.62276,37.52984,38.52449,33.16922,0.5779712,0.5672413,0.6905389,0.7367987,0.4879968,0.5546914,0.6832042,0.7298911,0.4948719,1.000102,2.417175,13.00573,319.1,318.2,306.2,-12.3,0.558
"2022-04-01 00:22:00",544748,-3.721495,-3.444735,-4.005273,1.59908,-4.820338,1.602341,-0.6686961,0.2891023,-15.72594,1.268682,0,0.004,7999,0,0,0,0.1320852,0.3420258,0.3689855,5.731598,6.569229,7.005096,0.4382401,7.967763,9.087173,2.036514,"NAN","NAN",8.969269,-24.43996,-6.800726,-6.738016,-9.914248,0.5882667,35.16755,34.92115,37.68808,38.67142,32.99741,34.62502,37.5321,38.52223,33.16696,0.5778741,0.5673377,0.6905389,0.7369067,0.4879968,0.5547867,0.6833088,0.7297833,0.4947811,1.000102,2.417175,13.00849,319.1,318.3,305.8,-12.75,0.572
"2022-04-01 00:23:00",544749,-3.743007,-3.487262,-4.005272,1.592567,-4.764287,1.602358,-0.6686961,0.2891023,-15.72594,1.268682,0,0.004,7999,0,0,0,0.1320852,0.3453039,0.3689753,5.731598,6.565946,7.001724,0.4415054,7.967865,9.094096,2.036489,"NAN","NAN",8.979454,-24.4032,-6.802433,-6.744572,-9.915101,0.5881116,35.17208,34.93019,37.69034,38.66012,32.99515,34.62728,37.53662,38.52674,33.16922,0.5780683,0.5677228,0.690644,0.7363656,0.4879067,0.5548822,0.6835179,0.7299988,0.4948719,1.000102,2.405878,13.06653,319.1,318.4,305.8,-12.78,0.584
"2022-04-01 00:24:00",544750,-3.732267,-3.561701,-4.23415,1.57943,-4.820343,1.608961,-0.6694539,0.2891026,-15.54776,1.275238,0,0.004,7999,0,0,0,0.1386363,0.3420258,0.3591436,5.731598,6.569229,7.001724,0.4447988,7.960989,9.094096,2.036438,"NAN","NAN",8.976059,-24.36746,-6.806738,-6.747067,-9.915156,0.5879555,35.16982,34.92567,37.6926,38.69177,32.99968,34.62728,37.53662,38.53805,33.1647,0.5779712,0.5675302,0.6907489,0.7378805,0.488087,0.554882,0.6835179,0.7305372,0.4946904,1.00009,2.394581,13.08404,318.8,318.3,306,-12.47,0.579
"2022-04-01 00:25:00",544751,-3.700008,-3.540445,-4.348588,1.585996,-4.820344,1.602358,-0.731842,0.2891027,-15.59232,1.304749,0,0.004,7999,0,0,0,0.1288096,0.3453039,0.3558553,5.731598,6.569229,7.001724,0.4283956,7.964376,9.100784,2.069199,"NAN","NAN",8.972664,-24.33511,-6.81016,-6.750352,-9.918581,0.5882652,35.16755,34.91663,37.68582,38.68047,32.99515,34.62502,37.53436,38.53127,33.16922,0.5778741,0.567145,0.690434,0.7373393,0.4879067,0.5547867,0.6834133,0.7302143,0.4948719,1.00009,2.394581,13.02323,318.7,318.3,306.1,-12.33,0.572
"2022-04-01 00:26:00",544752,-3.678493,-3.508546,-4.291374,1.572891,-4.93245,1.608961,-0.79319,0.2891029,-15.36958,1.298187,0,0.004,7999,0,0,0,0.1091614,0.3420334,0.3558553,5.731598,6.565946,7.001724,0.4447962,7.974538,9.097499,2.082303,"NAN","NAN",8.96938,-24.30356,-6.811,-6.754436,-9.920269,0.5883424,35.16529,34.92567,37.6926,38.70759,32.99741,34.63632,37.5434,38.53127,33.17148,0.5777771,0.5675302,0.6907489,0.7386372,0.4879968,0.5552635,0.6838315,0.7302141,0.4949626,1.00009,2.394581,13.07298,318.7,318.2,306.3,-12.07,0.554
"2022-04-01 00:27:00",544753,-3.689231,-3.529793,-4.29138,1.605659,-4.764306,1.641708,-0.729187,0.2891034,-15.41416,1.308042,0,0.004,7999,0,0,0,0.1288096,0.3420258,0.3558553,5.731598,6.565946,7.001724,0.4349543,7.971252,9.087407,2.088905,"NAN","NAN",8.976171,-24.26933,-6.815241,-6.761785,-9.923645,0.5883401,35.16755,34.91437,37.6926,38.68273,32.99063,34.62954,37.53888,38.52901,33.17148,0.5778741,0.5670487,0.6907489,0.7374472,0.4877263,0.5549774,0.6836224,0.7301064,0.4949626,1.00009,2.394581,13.02968,318.9,318.6,306.3,-12.38,0.624
"2022-04-01 00:28:00",544754,-3.689231,-3.561688,-3.890852,1.579432,-4.484053,1.599108,-0.6047211,0.2891034,-15.01321,1.31131,0,0.003,7849,0,0,0,0.1386363,0.3420258,0.3591385,5.731598,6.556097,6.998444,0.4316711,7.970947,9.097382,2.085604,"NAN","NAN",8.972664,-24.23871,-6.820362,-6.765062,-9.924499,0.5879524,35.16529,34.91889,37.69034,38.67142,32.99289,34.63406,37.5321,38.52223,33.1647,0.5777771,0.5672413,0.690644,0.7369065,0.4878165,0.5551682,0.6833088,0.7297834,0.4946904,1.00009,2.394581,12.99559,319.1,318.6,306.8,-12.01,0.641
"2022-04-01 00:29:00",544755,-3.667709,-3.572311,-4.119735,1.523689,-4.484064,1.586001,-0.7302297,0.2891042,-14.92415,1.308057,0,0.004,7620,0,0,0,0.1320903,0.3453089,0.3525823,5.725042,6.556097,6.998444,0.4447937,7.967661,9.097499,2.069229,"NAN","NAN",8.976059,-24.20275,-6.821194,-6.767498,-9.927028,0.5877951,35.16755,34.92115,37.69034,38.68499,32.99289,34.62502,37.53436,38.52223,33.1647,0.5778741,0.5673376,0.690644,0.7375558,0.4878165,0.5547867,0.6834133,0.7297833,0.4946904,1.00009,2.394581,12.99375,318.6,318.6,306.8,-11.84,0.628
"2022-04-01 00:30:00",544756,-3.689216,-3.572307,-4.405831,1.520449,-4.371964,1.540092,-0.6682053,0.2891043,-14.79051,1.275228,0,0.004,7999,0,0,0,0.1353658,0.3420309,0.3427429,5.72832,6.556097,7.001724,0.4349594,7.974538,9.090693,2.04631,"NAN","NAN",8.982966,-24.16949,-6.822044,-6.77323,-9.931288,0.587794,35.16982,34.91437,37.6926,38.6556,32.99063,34.62728,37.53436,38.51997,33.16922,0.5779712,0.5670487,0.6907489,0.7361496,0.4877263,0.554882,0.6834133,0.7296757,0.4948719,1.00009,2.394581,13.01125,318.3,318.5,306.8,-11.78,0.605
"2022-04-01 00:31:00",544757,-3.678457,-3.572304,-4.577488,1.458181,-4.540119,1.523666,-0.8552449,0.2891044,-14.70142,1.265457,0,0.004,7999,0,0,0,0.1386363,0.3387502,0.3525823,5.731598,6.55938,6.998444,0.4382324,7.974436,9.100784,2.033188,"NAN","NAN",8.979566,-24.13357,-6.825446,-6.775677,-9.931272,0.5880265,35.16982,34.92341,37.69034,38.68951,32.99515,34.62728,37.53888,38.53579,33.1647,0.5779712,0.5674339,0.690644,0.7377718,0.4879067,0.554882,0.6836224,0.7304295,0.4946904,1.000115,2.394581,13.07206,317.9,318.2,306.8,-11.48,0.553
"2022-04-01 00:32:00",544758,-3.656931,-3.572289,-4.863586,1.47128,-4.708276,1.520416,-0.7314606,0.2891047,-15.05783,1.262126,0,0.004,7999,0,0,0,0.1288147,0.3420258,0.3492991,5.731598,6.552821,6.998444,0.4382401,7.957703,9.090693,2.033213,"NAN","NAN",8.96938,-24.0976,-6.828836,-6.78139,-9.932944,0.5880253,35.16982,34.91663,37.69486,38.64882,32.99063,34.63858,37.53888,38.54257,33.16244,0.5779712,0.567145,0.6908541,0.7358248,0.4877263,0.5553588,0.6836224,0.7307529,0.4945997,1.000102,2.394581,13.09878,317.7,318,306.5,-11.65,0.513
"2022-04-01 00:33:00",544759,-3.646175,-3.572289,-4.634711,1.520462,-4.428021,1.530281,-0.7936935,0.2891047,-15.01328,1.275253,0,0.004,7999,0,0,0,0.1353607,0.3420258,0.3427429,5.731598,6.55938,7.001816,0.4382375,7.964478,9.097382,2.020111,"NAN","NAN",8.972775,-24.06173,-6.831398,-6.784667,-9.934651,0.5879477,35.16529,34.91663,37.6926,38.66464,32.99289,34.63406,37.53662,38.53579,33.1647,0.5777771,0.567145,0.6907489,0.7365825,0.4878165,0.5551681,0.6835179,0.7304295,0.4946904,1.00009,2.394581,13.11444,318.1,318.4,306.6,-11.86,0.583
"2022-04-01 00:34:00",544760,-3.62469,-3.572315,-4.749203,1.487684,-4.540174,1.530258,-0.8537648,0.289108,-15.10255,1.285082,0,0.004,7999,0,0,0,0.1353607,0.3420258,0.3525925,5.731598,6.552813,6.995163,0.4448013,7.967865,9.09081,2.006984,"NAN","NAN",8.979454,-24.02957,-6.833168,-6.788827,-9.934743,0.5879381,35.16755,34.91211,37.69486,38.6443,32.99515,34.62954,37.53662,38.54257,33.16922,0.5778741,0.5669524,0.6908541,0.7356091,0.4879067,0.5549774,0.6835179,0.7307526,0.4948719,1.000115,2.394581,13.10155,317.8,318.3,306.5,-11.77,0.559
"2022-04-01 00:35:00",544761,-3.624704,-3.572328,-4.920872,1.467964,-4.428082,1.530258,-0.9155655,0.2891087,-15.05803,1.285082,0,0.004,7999,0,0,0,0.1320852,0.3420258,0.3525874,5.72832,6.54953,6.995163,0.4349569,7.974538,9.097382,2.006984,"NAN","NAN",8.982849,-23.99549,-6.837448,-6.793756,-9.938176,0.5879333,35.16755,34.91663,37.69486,38.65786,32.98611,34.63632,37.54114,38.53579,33.1647,0.5778741,0.567145,0.6908541,0.7362579,0.4875459,0.5552635,0.683727,0.7304295,0.4946904,1.000077,2.394581,13.10431,317.6,318.4,306.6,-11.83,0.583
"2022-04-01 00:36:00",544762,-3.667715,-3.582948,-4.92087,1.530281,-4.596235,1.526962,-0.6670761,0.2891085,-15.10258,1.311323,0,0.004,7999,0,0,0,0.1386363,0.3354746,0.3427429,5.725042,6.552813,6.988602,0.4415054,7.967865,9.090927,2.010284,"NAN","NAN",8.972775,-23.96645,-6.840816,-6.79617,-9.943231,0.5881662,35.16755,34.91889,37.6926,38.70759,32.99289,34.63858,37.53662,38.52901,33.1647,0.5778741,0.5672413,0.6907489,0.7386375,0.4878165,0.5553588,0.6835179,0.7301064,0.4946904,1.000077,2.384415,13.0868,317.9,318.2,306.7,-11.6,0.544
"2022-04-01 00:37:00",544763,-3.624632,-3.646679,-4.577549,1.504046,-4.20387,1.533559,-0.7301941,0.2891083,-15.05801,1.317886,0,0.004,7999,0,0,0,0.1386363,0.3354746,0.3427429,5.721761,6.552813,6.988602,0.4447962,7.967865,9.100784,2.010284,"NAN","NAN",8.986244,-23.92501,-6.841579,-6.804274,-9.943954,0.5880898,35.16303,34.90985,37.6926,38.63977,32.99289,34.6318,37.53888,38.53353,33.16922,0.5776801,0.5668562,0.6907489,0.735393,0.4878165,0.5550727,0.6836224,0.7303218,0.4948719,1.000064,2.374249,13.08957,318.1,318.6,306.7,-11.84,0.635
"2022-04-01 00:38:00",544764,-3.613876,-3.582889,-4.749207,1.481107,-4.540179,1.530281,-0.85466,0.2891083,-14.83526,1.294907,0,0.004,7999,0,0,0,0.1320852,0.3387502,0.3460261,5.715208,6.54953,6.988602,0.4415105,7.971252,9.094096,2.013585,"NAN","NAN",8.976059,-23.89088,-6.844992,-6.805912,-9.944807,0.5880122,35.16077,34.91211,37.6926,38.63977,32.99515,34.62728,37.5434,38.51997,33.1647,0.577583,0.5669524,0.6907489,0.735393,0.4879067,0.554882,0.6838315,0.7296757,0.4946904,1.000064,2.374249,13.09694,317.8,318.3,306.9,-11.43,0.559
"2022-04-01 00:39:00",544765,-3.592385,-3.582909,-4.69198,1.494222,-4.428069,1.533554,-0.9177704,0.2891078,-14.96889,1.28507,0,0.004,7999,0,0,0,0.1386363,0.3387502,0.3427531,5.715208,6.542979,6.995163,0.4316839,7.971252,9.094213,2.006984,"NAN","NAN",8.972664,-23.86655,-6.845894,-6.8076,-9.944876,0.5877034,35.16077,34.91211,37.6926,38.65786,32.99063,34.62954,37.53662,38.52449,33.16696,0.577583,0.5669524,0.6907489,0.7362582,0.4877263,0.5549774,0.6835179,0.7298911,0.4947811,1.000064,2.374249,13.0881,317.9,318.4,306.7,-11.72,0.587
"2022-04-01 00:40:00",544766,-3.603151,-3.572287,-5.035294,1.513901,-4.764376,1.536832,-0.9179459,0.2891077,-14.96888,1.275233,0,0.003,7999,0,0,0,0.1353658,0.3354746,0.3460261,5.708649,6.54953,6.98204,0.4415156,7.967763,9.094213,2.010284,"NAN","NAN",8.976059,-23.84471,-6.851879,-6.814164,-9.945744,0.5879368,35.16077,34.90985,37.6926,38.62848,32.99515,34.63406,37.54114,38.53353,33.16696,0.577583,0.5668564,0.6907489,0.7348519,0.4879067,0.5551681,0.683727,0.7303218,0.4947811,1.000077,2.374249,13.08725,317.7,318.1,306.6,-11.46,0.518
"2022-04-01 00:41:00",544767,-3.60314,-3.572276,-4.463079,1.520439,-4.259892,1.533559,-0.6070659,0.2891062,-14.9688,1.291654,0,0.004,7999,0,0,0,0.1419144,0.3354746,0.3427429,5.715208,6.546255,6.988602,0.4415054,7.974538,9.087407,2.010284,"NAN","NAN",8.96938,-23.81919,-6.851838,-6.814943,-9.947392,0.587707,35.16077,34.90759,37.6926,38.68047,32.99289,34.64536,37.54114,38.5177,33.17148,0.577583,0.56676,0.6907489,0.7373396,0.4878165,0.555645,0.683727,0.7295681,0.4949626,1.00009,2.374249,13.08353,318.3,318.5,306.7,-11.88,0.623
"2022-04-01 00:42:00",544768,-3.603087,-3.593488,-4.691904,1.48114,-4.427997,1.520454,-0.7943268,0.2891031,-14.52315,1.275248,0,0.004,7999,0,0,0,0.1320852,0.3354746,0.3427429,5.711929,6.539703,6.985321,0.4415156,7.964478,9.100784,2.010284,"NAN","NAN",8.956136,-23.79528,-6.854317,-6.823876,-9.952395,0.5877209,35.16077,34.90759,37.69486,38.6556,32.99063,34.63406,37.5434,38.53353,33.16244,0.577583,0.56676,0.6908541,0.7361495,0.4877263,0.5551681,0.6838315,0.7303218,0.4945997,1.000077,2.374249,13.09545,317.9,318.3,307.1,-11.26,0.573
"2022-04-01 00:43:00",544769,-3.581576,-3.572224,-4.176939,1.448341,-4.203794,1.487686,-0.7943268,0.2891031,-14.2113,1.25885,0,0.004,7999,0,0,0,0.1320979,0.3289159,0.3427531,5.711929,6.529877,6.985321,0.4513474,7.971252,9.094213,2.013585,"NAN","NAN",8.96938,-23.77253,-6.859438,-6.825515,-9.954956,0.5877209,35.16529,34.90533,37.6926,38.67369,32.99289,34.6431,37.54114,38.53353,33.17148,0.5777771,0.5666638,0.6907489,0.737015,0.4878165,0.5555496,0.683727,0.7303219,0.4949626,1.000077,2.374249,13.09361,318.2,318.4,307.3,-11.09,0.588
