"2022-04-12",00:01,9.715,9.718,9.71,9.7,7.424,9.6,54.65,-5.354,-4.4,295.,350.3,-56.3,-1.734,-1.072,282.,0,6355.,0.,100000,101.1713,2.629,6.013,5.72,6.53,109.467,4.163,5.73,109.467,0.387,7.2,6.766,6.634,-999,8.024,9.059,6.792,-999.,-999.,7.569,1.479,1.309,1.113,-16.945,0.657,0.655,0.69,0.741,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:02,9.699,9.698,9.68,9.67,7.46,9.6,54.99,-5.279,-4.293,295.9,351.7,-56.8,-1.734,-0.821,282.6,0,7209.,0.,100000,101.1706,3.779,6.825,6.368,7.35,109.333,4.109,5.28,109.411,0.387,7.214,6.759,6.627,-999,8.02,9.059,6.792,-999.,-999.,7.572,1.467,1.299,1.103,-16.936,0.656,0.655,0.691,0.741,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:03,9.656,9.649,9.66,9.65,7.506,9.59,55.13,-5.128,-4.251,296.4,351.6,-56.1,-1.734,-0.884,283.4,0,6713.,0.,100000,101.1701,5.829,7.325,4.955,5.53,108.003,3.971,5.87,107.465,0.387,7.217,6.766,6.637,-999,8.027,9.055,6.792,-999.,-999.,7.572,1.455,1.288,1.094,-16.941,0.657,0.655,0.69,0.741,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:04,9.64,9.649,9.72,9.68,7.486,9.59,54.63,-5.096,-4.261,297.5,351.2,-54.5,-1.734,-0.818,284.4,0,6245.,0.,100000,101.1721,3.767,7.2,6.109,7.02,108.138,4.595,6.16,108.262,0.387,7.214,6.769,6.637,-999,8.024,9.059,6.789,-999.,-999.,7.569,1.444,1.278,1.084,-16.939,0.657,0.655,0.69,0.74,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:05,9.653,9.662,9.76,9.71,7.509,9.63,54.38,-5.117,-4.272,298.4,351.2,-53.6,-1.734,-1.003,285.3,0,6208.,0.,100000,101.1688,5.767,6.888,6.857,8.13,109.802,5.153,7.06,111.268,0.387,7.207,6.769,6.634,-999,8.027,9.059,6.773,-999.,-999.,7.569,1.432,1.269,1.074,-16.935,0.656,0.655,0.69,0.74,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:06,9.679,9.685,9.71,9.71,7.558,9.63,54.73,-5.15,-4.283,299.3,350.8,-52.4,-1.734,-1.004,286.2,0,6930.,0.,100000,101.1703,5.758,6.825,6.187,7.4,108.475,4.331,5.43,109.598,0.387,7.204,6.779,6.654,-999,8.027,9.052,6.776,-999.,-999.,7.572,1.421,1.258,1.065,-16.935,0.656,0.655,0.691,0.741,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:07,9.653,9.659,9.68,9.67,7.512,9.6,55.03,-5.214,-4.368,299.9,350.3,-51.2,-1.734,-1.006,287.1,0,6549.,0.,100000,101.1683,2.487,6.075,6.337,8.02,107.993,4.503,5.62,109.531,0.387,7.204,6.772,6.644,-999,8.027,9.059,6.773,-999.,-999.,7.572,1.408,1.248,1.055,-16.935,0.657,0.655,0.691,0.741,0.702,0.708,0.684,0.729,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:08,9.663,9.669,9.69,9.67,7.467,9.6,54.9,-5.343,-4.442,300.6,350.9,-51.2,-1.734,-1.006,287.8,0,6975.,0.,100000,101.1647,1.829,5.638,6.38,7.18,108.804,4.217,5.99,112.72,0.387,7.214,6.775,6.657,-999,8.027,9.055,6.753,-999.,-999.,7.572,1.397,1.24,1.046,-16.935,0.657,0.655,0.691,0.742,0.702,0.708,0.684,0.729,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:09,9.653,9.669,9.66,9.66,7.48,9.59,55.03,-5.257,-4.4,301.3,351.5,-51.1,-1.734,-0.883,288.5,0,6630.,0.,100000,101.1692,0.208,0.263,6.739,7.63,110.596,4.84,6.42,112.867,0.387,7.207,6.772,6.651,-999,8.027,9.059,6.74,-999.,-999.,7.572,1.385,1.227,1.037,-16.934,0.656,0.655,0.691,0.742,0.702,0.708,0.685,0.729,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:10,9.653,9.656,9.68,9.65,7.506,9.58,54.77,-5.182,-4.378,301.7,350.8,-49.9,-1.734,-0.884,289.,0,6671.,0.,100000,101.1646,1.029,4.513,6.301,8.28,111.601,4.057,4.85,111.933,0.387,7.198,6.772,6.65,-999,8.024,9.052,6.717,-999.,-999.,7.572,1.377,1.217,1.026,-16.932,0.656,0.655,0.691,0.742,0.702,0.708,0.684,0.729,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:11,9.643,9.639,9.65,9.65,7.565,9.56,54.97,-5.203,-4.389,301.9,350.9,-49.8,-1.734,-0.884,289.1,0,7459.,0.,100000,101.1616,3.729,6.075,6.57,8.91,110.335,4.042,5.56,108.935,0.387,7.214,6.802,6.667,-999,8.03,9.052,6.717,-999.,-999.,7.572,1.365,1.206,1.018,-16.925,0.656,0.655,0.69,0.741,0.703,0.709,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:12,9.63,9.636,9.63,9.64,7.565,9.53,55.25,-5.203,-4.4,301.6,350.8,-50.0,-1.734,-1.194,289.1,0,6885.,0.,100000,101.1598,3.6,5.95,6.019,7.51,107.863,4.058,5.16,108.601,0.387,7.201,6.785,6.657,-999,8.027,9.045,6.714,-999.,-999.,7.572,1.353,1.197,1.008,-16.917,0.656,0.655,0.691,0.741,0.703,0.708,0.684,0.729,0.538,,100.,0.,0.,0.,66.63,253.2,253.3
"2022-04-12",00:13,9.64,9.639,9.6,9.62,7.513,9.5,55.25,-5.214,-4.41,301.8,351.,-50.0,-1.59,-0.883,289.1,0,7257.,0.,100000,101.1606,2.862,5.513,6.615,7.59,109.733,4.934,6.04,108.949,0.387,7.194,6.779,6.667,-999,8.024,9.049,6.714,-999.,-999.,7.575,1.341,1.188,0.999,-16.914,0.656,0.655,0.691,0.741,0.703,0.708,0.685,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:14,9.64,9.636,9.6,9.58,7.421,9.5,55.35,-5.322,-4.495,301.7,350.8,-49.9,-1.445,-1.069,288.9,0,6245.,0.,100000,101.1601,4.192,6.45,6.261,6.87,108.25,4.834,6.72,106.734,0.387,7.218,6.785,6.647,-999,8.02,9.055,6.71,-999.,-999.,7.572,1.331,1.176,0.988,-16.903,0.656,0.655,0.69,0.742,0.703,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:15,9.636,9.639,9.61,9.6,7.365,9.5,55.17,-5.354,-4.506,301.9,351.1,-50.0,-1.541,-0.757,289.2,0,6432.,0.,100000,101.1563,2.162,6.075,6.216,7.7,108.607,4.735,6.09,112.803,0.387,7.197,6.772,6.66,-999,8.027,9.052,6.711,-999.,-999.,7.569,1.321,1.167,0.979,-16.894,0.657,0.655,0.691,0.741,0.702,0.708,0.685,0.728,0.538,,100.,0.,0.,0.,66.63,253.3,253.3
"2022-04-12",00:16,9.63,9.633,9.56,9.57,7.447,9.5,55.71,-5.246,-4.453,302.,351.2,-50.0,-1.493,-0.757,289.5,0,6885.,0.,100000,101.1573,0.575,3.325,6.67,8.14,107.328,3.777,4.33,110.933,0.387,7.184,6.775,6.65,-999,8.027,9.059,6.704,-999.,-999.,7.569,1.309,1.158,0.97,-16.882,0.656,0.655,0.69,0.741,0.702,0.708,0.685,0.729,0.538,,100.,0.,0.,0.,66.63,253.2,253.3
"2022-04-12",00:17,9.597,9.613,9.55,9.56,7.476,9.45,55.67,-5.225,-4.442,302.3,351.3,-49.8,-1.493,-0.818,290.1,0,6930.,0.,100000,101.1537,0.2,0.2,7.124,8.23,107.864,4.084,5.81,106.798,0.387,7.184,6.782,6.654,-999,8.03,9.059,6.698,-999.,-999.,7.572,1.299,1.147,0.961,-16.868,0.656,0.655,0.691,0.741,0.702,0.708,0.685,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.3
"2022-04-12",00:18,9.581,9.59,9.56,9.55,7.467,9.45,55.67,-5.214,-4.4,302.7,351.2,-49.3,-1.445,-1.13,290.4,0,6549.,0.,100000,101.1529,1.279,5.388,6.837,7.9,107.734,4.39,6.71,111.873,0.387,7.204,6.772,6.664,-999,8.024,9.059,6.694,-999.,-999.,7.572,1.289,1.134,0.951,-16.854,0.656,0.655,0.691,0.742,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.3
"2022-04-12",00:19,9.591,9.61,9.69,9.61,7.513,9.49,54.89,-5.171,-4.4,303.1,351.3,-49.0,-1.445,-0.882,290.8,0,6630.,0.,100000,101.1559,0.2,0.2,7.303,8.26,108.,5.468,6.84,107.871,0.387,7.188,6.786,6.664,-999,8.024,9.052,6.698,-999.,-999.,7.572,1.275,1.126,0.944,-16.841,0.656,0.655,0.691,0.741,0.702,0.709,0.685,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.3
"2022-04-12",00:20,9.63,9.633,9.69,9.65,7.549,9.57,54.93,-5.171,-4.4,303.8,351.,-48.0,-1.445,-1.07,291.4,0,6975.,0.,100000,101.1523,0.2,0.2,6.254,7.39,110.265,4.079,5.5,108.876,0.387,7.198,6.772,6.65,-999,8.03,9.049,6.694,-999.,-999.,7.569,1.266,1.116,0.934,-16.824,0.656,0.655,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:21,9.61,9.619,9.65,9.64,7.578,9.52,54.99,-5.193,-4.4,303.8,350.7,-47.7,-1.445,-1.132,291.3,0,6138.,0.,100000,101.1517,0.2,0.2,6.747,8.09,108.662,4.493,5.93,107.334,0.387,7.188,6.782,6.65,-999,8.037,9.059,6.691,-999.,-999.,7.572,1.254,1.107,0.924,-16.805,0.656,0.655,0.69,0.741,0.702,0.708,0.685,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:22,9.584,9.6,9.61,9.62,7.522,9.51,55.15,-5.225,-4.4,303.9,350.9,-47.8,-1.445,-0.948,291.6,0,6841.,0.,100000,101.1529,0.2,0.2,6.377,7.64,110.865,4.939,6.77,111.472,0.387,7.198,6.779,6.657,-999,8.03,9.059,6.694,-999.,-999.,7.572,1.244,1.097,0.914,-16.792,0.656,0.655,0.69,0.742,0.702,0.708,0.685,0.729,0.538,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:23,9.61,9.623,9.63,9.61,7.46,9.5,55.27,-5.225,-4.432,303.7,351.3,-48.4,-1.445,-1.072,291.4,0,6589.,0.,100000,101.1518,0.2,0.2,6.895,8.21,107.448,4.851,6.93,107.937,0.387,7.198,6.772,6.657,-999,8.027,9.059,6.684,-999.,-999.,7.575,1.231,1.087,0.906,-16.779,0.656,0.655,0.69,0.741,0.702,0.708,0.684,0.729,0.538,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:24,9.627,9.639,9.72,9.65,7.46,9.58,54.28,-5.117,-4.41,303.3,351.2,-48.6,-1.445,-0.886,290.9,0,6549.,0.,100000,101.1506,0.921,5.825,6.951,7.95,108.467,4.853,6.62,111.467,0.387,7.194,6.776,6.667,-999,8.027,9.055,6.678,-999.,-999.,7.572,1.221,1.076,0.895,-16.769,0.656,0.654,0.691,0.742,0.702,0.708,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:25,9.63,9.639,9.65,9.65,7.486,9.57,55.02,-5.096,-4.4,302.7,350.9,-48.9,-1.445,-0.949,290.4,0,6930.,0.,100000,101.1462,0.2,0.2,6.945,8.3,108.338,4.425,6.03,108.546,0.387,7.191,6.772,6.657,-999,8.03,9.059,6.678,-999.,-999.,7.572,1.211,1.066,0.886,-16.758,0.656,0.654,0.691,0.743,0.702,0.708,0.685,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:26,9.6,9.603,9.46,9.55,7.444,9.45,56.55,-5.128,-4.4,302.1,350.6,-49.2,-1.445,-1.011,289.7,0,6630.,0.,100000,101.1404,0.2,0.2,6.216,7.3,111.,4.102,5.38,112.807,0.387,7.194,6.775,6.65,-999,8.03,9.055,6.665,-999.,-999.,7.572,1.199,1.057,0.877,-16.743,0.656,0.654,0.691,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:27,9.561,9.56,9.34,9.43,7.431,9.31,57.15,-5.225,-4.485,301.6,350.9,-50.0,-1.445,-0.823,289.,0,7161.,0.,100000,101.1412,0.2,0.2,6.169,7.5,108.334,4.415,5.72,114.071,0.387,7.188,6.782,6.66,-999,8.027,9.055,6.652,-999.,-999.,7.575,1.189,1.046,0.867,-16.73,0.656,0.655,0.691,0.742,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:28,9.561,9.56,9.43,9.4,7.463,9.3,56.15,-5.171,-4.421,301.,350.6,-50.4,-1.445,-0.823,288.7,0,6470.,0.,100000,101.1404,0.379,1.825,6.567,7.79,114.465,4.591,6.2,114.085,0.387,7.198,6.782,6.657,-999,8.027,9.055,6.642,-999.,-999.,7.579,1.177,1.036,0.858,-16.709,0.655,0.654,0.691,0.742,0.702,0.708,0.685,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:29,9.554,9.56,9.5,9.47,7.46,9.39,55.45,-5.139,-4.4,300.7,351.3,-51.3,-1.445,-1.073,288.5,0,6885.,0.,100000,101.1414,0.2,0.2,6.559,7.3,109.069,4.379,6.81,112.274,0.387,7.191,6.769,6.667,-999,8.034,9.055,6.635,-999.,-999.,7.572,1.168,1.028,0.849,-16.69,0.656,0.654,0.69,0.742,0.702,0.708,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:30,9.551,9.554,9.4,9.43,7.447,9.33,56.63,-5.096,-4.389,300.3,350.6,-51.0,-1.445,-0.887,288.2,0,6885.,0.,100000,101.1395,0.2,0.2,6.098,7.23,110.003,4.635,5.64,111.273,0.387,7.194,6.799,6.66,-999,8.014,9.049,6.635,-999.,-999.,7.572,1.156,1.018,0.841,-16.67,0.656,0.654,0.691,0.742,0.702,0.708,0.684,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:31,9.522,9.534,9.47,9.45,7.369,9.37,55.88,-5.128,-4.389,300.4,350.3,-50.6,-1.445,-1.011,288.2,0,6393.,0.,100000,101.1376,0.233,0.7,6.421,7.93,108.399,4.755,5.73,112.072,0.387,7.201,6.796,6.684,-999,8.027,9.049,6.635,-999.,-999.,7.572,1.145,1.007,0.832,-16.652,0.656,0.654,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:32,9.505,9.505,9.44,9.42,7.307,9.3,56.17,-5.225,-4.399,300.8,350.3,-50.3,-1.445,-1.013,288.6,0,6318.,0.,100000,101.1338,0.233,0.7,6.402,7.9,107.067,3.876,4.99,110.78,0.387,7.198,6.799,6.677,-999,8.024,9.052,6.635,-999.,-999.,7.579,1.135,0.997,0.822,-16.639,0.656,0.654,0.69,0.741,0.702,0.708,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:33,9.482,9.482,9.41,9.4,7.313,9.3,56.23,-5.214,-4.378,301.2,351.1,-50.7,-1.445,-0.888,289.,0,6930.,0.,100000,101.1331,0.2,0.2,6.027,7.17,109.808,4.739,6.06,110.698,0.387,7.201,6.782,6.66,-999,8.034,9.055,6.635,-999.,-999.,7.575,1.124,0.988,0.814,-16.638,0.656,0.654,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:34,9.482,9.478,9.38,9.38,7.388,9.3,56.59,-5.117,-4.304,301.5,350.8,-50.1,-1.445,-0.887,289.4,0,6975.,0.,100000,101.1301,0.2,0.2,7.172,9.07,109.48,4.765,6.55,109.27,0.387,7.188,6.782,6.667,-999,8.024,9.059,6.635,-999.,-999.,7.572,1.113,0.978,0.804,-16.62,0.656,0.654,0.691,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:35,9.485,9.498,9.59,9.48,7.414,9.38,55.12,-5.15,-4.314,302.2,350.6,-49.2,-1.445,-1.01,290.1,0,6068.,0.,100000,101.1267,0.2,0.2,7.117,8.72,110.932,5.295,7.42,110.132,0.387,7.194,6.775,6.664,-999,8.027,9.049,6.629,-999.,-999.,7.569,1.102,0.968,0.795,-16.596,0.656,0.655,0.691,0.741,0.702,0.708,0.685,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:36,9.538,9.554,9.63,9.56,7.45,9.5,54.91,-5.171,-4.368,302.6,350.9,-49.1,-1.445,-1.135,290.5,0,6208.,0.,100000,101.1254,0.2,0.2,6.797,7.9,113.001,5.372,7.08,109.389,0.387,7.191,6.772,6.667,-999,8.027,9.055,6.632,-999.,-999.,7.575,1.093,0.959,0.787,-16.572,0.656,0.654,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:37,9.558,9.557,9.64,9.6,7.385,9.5,54.78,-5.182,-4.4,303.2,350.8,-48.4,-1.445,-0.95,291.2,0,7113.,0.,100000,101.125,0.2,0.2,7.177,8.03,110.595,4.484,6.28,108.67,0.387,7.198,6.782,6.663,-999,8.027,9.059,6.632,-999.,-999.,7.572,1.081,0.95,0.777,-16.547,0.656,0.655,0.691,0.74,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:38,9.544,9.557,9.52,9.54,7.372,9.45,55.91,-5.171,-4.4,303.9,350.8,-47.7,-1.445,-0.825,291.8,0,6432.,0.,100000,101.1204,0.513,2.7,6.652,7.95,111.203,4.663,5.66,110.524,0.387,7.191,6.779,6.664,-999,8.024,9.059,6.629,-999.,-999.,7.572,1.07,0.938,0.769,-16.523,0.656,0.655,0.691,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:39,9.535,9.547,9.5,9.5,7.352,9.4,55.83,-5.15,-4.4,304.6,350.8,-47.0,-1.445,-1.01,292.4,0,6589.,0.,100000,101.1128,0.2,0.2,7.998,9.81,111.729,5.464,7.27,111.877,0.387,7.188,6.782,6.667,-999,8.034,9.055,6.622,-999.,-999.,7.572,1.06,0.93,0.761,-16.5,0.656,0.654,0.69,0.741,0.702,0.707,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:40,9.551,9.554,9.58,9.55,7.401,9.48,55.13,-5.074,-4.357,305.,351.3,-47.0,-1.445,-0.823,292.9,0,6318.,0.,100000,101.1067,0.2,0.2,6.012,6.93,109.134,4.061,5.24,111.54,0.387,7.204,6.795,6.664,-999,8.03,9.055,6.606,-999.,-999.,7.572,1.046,0.919,0.752,-16.477,0.656,0.655,0.691,0.741,0.702,0.707,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:41,9.492,9.505,9.41,9.48,7.463,9.37,56.65,-4.999,-4.293,305.2,351.1,-46.6,-1.445,-0.823,293.5,0,7020.,0.,100000,101.1096,0.2,0.2,6.163,7.45,107.863,4.313,5.36,110.132,0.387,7.198,6.779,6.677,-999,8.027,9.052,6.603,-999.,-999.,7.569,1.037,0.911,0.744,-16.454,0.656,0.655,0.691,0.741,0.702,0.708,0.684,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:42,9.482,9.482,9.31,9.36,7.496,9.25,57.38,-4.967,-4.272,305.6,351.2,-46.3,-1.445,-1.07,293.6,0,6798.,0.,100000,101.1041,0.2,0.2,6.993,8.16,110.068,4.77,6.18,109.666,0.387,7.194,6.782,6.68,-999,8.03,9.052,6.59,-999.,-999.,7.572,1.025,0.901,0.734,-16.433,0.656,0.654,0.691,0.741,0.702,0.708,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:43,9.466,9.468,9.37,9.34,7.542,9.25,56.43,-4.967,-4.272,305.9,351.4,-46.2,-1.445,-1.07,293.7,0,7020.,0.,100000,101.1044,0.2,0.2,7.485,8.35,110.064,4.373,5.93,109.255,0.387,7.201,6.785,6.677,-999,8.044,9.049,6.58,-999.,-999.,7.572,1.015,0.891,0.726,-16.413,0.656,0.655,0.691,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:44,9.443,9.465,9.48,9.4,7.608,9.33,55.69,-4.967,-4.272,305.9,351.5,-46.3,-1.445,-1.007,293.8,0,7209.,0.,100000,101.1048,0.2,0.2,6.829,8.09,110.863,4.697,6.18,110.939,0.387,7.184,6.792,6.667,-999,8.027,9.059,6.576,-999.,-999.,7.572,1.007,0.882,0.717,-16.394,0.656,0.655,0.691,0.741,0.702,0.707,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:45,9.472,9.482,9.54,9.47,7.611,9.35,55.63,-4.956,-4.272,305.8,350.9,-45.8,-1.445,-0.944,294.,0,6930.,0.,100000,101.1049,0.2,0.2,6.383,7.6,110.729,4.889,6.73,110.596,0.387,7.184,6.779,6.667,-999,8.034,9.052,6.573,-999.,-999.,7.572,0.996,0.871,0.708,-16.375,0.656,0.654,0.691,0.742,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:46,9.489,9.482,9.55,9.5,7.585,9.4,55.53,-4.924,-4.24,305.6,351.2,-46.3,-1.445,-1.069,293.6,0,6713.,0.,100000,101.1055,0.2,0.2,7.472,9.34,110.336,4.479,5.6,110.862,0.387,7.201,6.795,6.677,-999,8.024,9.052,6.567,-999.,-999.,7.572,0.985,0.862,0.7,-16.355,0.656,0.655,0.69,0.741,0.702,0.708,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:47,9.466,9.465,9.43,9.47,7.522,9.35,56.55,-4.945,-4.261,305.8,351.2,-46.1,-1.445,-0.822,293.6,0,6034.,0.,100000,101.1032,0.2,0.2,6.696,8.15,111.933,4.03,4.89,113.066,0.387,7.198,6.792,6.673,-999,8.03,9.052,6.567,-999.,-999.,7.569,0.976,0.852,0.69,-16.335,0.656,0.654,0.691,0.741,0.702,0.707,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:48,9.413,9.436,9.41,9.4,7.493,9.3,56.36,-4.956,-4.283,305.5,351.5,-46.7,-1.445,-0.885,293.2,0,6393.,0.,100000,101.1013,0.2,0.2,6.511,7.31,111.068,4.527,6.46,111.604,0.387,7.194,6.792,6.68,-999,8.027,9.059,6.557,-999.,-999.,7.572,0.964,0.842,0.682,-16.313,0.656,0.654,0.69,0.74,0.702,0.707,0.684,0.728,0.538,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:49,9.423,9.442,9.49,9.43,7.473,9.35,55.91,-4.967,-4.272,305.2,351.6,-47.1,-1.445,-0.824,293.,0,6589.,0.,100000,101.0977,0.2,0.2,6.987,9.82,107.806,5.325,7.17,112.13,0.387,7.181,6.792,6.667,-999,8.034,9.049,6.557,-999.,-999.,7.569,0.955,0.834,0.675,-16.295,0.656,0.654,0.691,0.741,0.702,0.707,0.685,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:50,9.482,9.482,9.6,9.51,7.539,9.41,54.98,-4.849,-4.261,305.1,351.3,-46.8,-1.445,-0.949,292.5,0,7066.,0.,100000,101.096,0.2,0.2,7.267,8.97,111.87,5.35,6.11,108.072,0.387,7.188,6.795,6.667,-999,8.02,9.055,6.557,-999.,-999.,7.572,0.943,0.825,0.666,-16.274,0.656,0.654,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:51,9.495,9.498,9.71,9.62,7.523,9.55,54.03,-4.913,-4.261,304.6,351.5,-47.6,-1.445,-0.949,292.1,0,7113.,0.,100000,101.0947,0.2,0.2,7.521,9.26,109.799,5.061,6.64,108.799,0.387,7.208,6.795,6.677,-999,8.03,9.059,6.557,-999.,-999.,7.569,0.933,0.813,0.658,-16.251,0.656,0.654,0.691,0.74,0.702,0.707,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:52,9.518,9.534,9.59,9.6,7.555,9.52,55.39,-4.956,-4.272,303.9,351.1,-47.9,-1.445,-1.137,291.7,0,6470.,0.,100000,101.093,0.2,0.2,7.454,8.34,109.866,4.609,5.93,112.372,0.387,7.204,6.789,6.683,-999,8.034,9.049,6.557,-999.,-999.,7.572,0.924,0.804,0.649,-16.23,0.656,0.654,0.69,0.741,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:53,9.525,9.544,9.5,9.52,7.503,9.4,56.19,-4.967,-4.283,303.3,351.1,-48.5,-1.445,-1.137,290.9,0,6000.,0.,100000,101.0971,0.2,0.2,6.317,7.45,112.672,4.895,6.03,113.252,0.387,7.191,6.779,6.673,-999,8.02,9.055,6.557,-999.,-999.,7.575,0.915,0.795,0.638,-16.204,0.656,0.654,0.691,0.741,0.702,0.707,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:54,9.538,9.557,9.6,9.57,7.483,9.49,54.93,-4.967,-4.272,302.5,351.4,-49.6,-1.445,-0.762,290.5,0,6755.,0.,100000,101.0968,0.2,0.2,7.806,9.52,112.135,4.779,5.58,112.61,0.387,7.194,6.795,6.67,-999,8.024,9.055,6.557,-999.,-999.,7.572,0.903,0.786,0.631,-16.184,0.656,0.654,0.691,0.742,0.702,0.708,0.684,0.728,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:55,9.561,9.56,9.64,9.6,7.473,9.5,54.57,-4.913,-4.24,301.9,351.3,-50.1,-1.445,-0.823,289.4,0,6138.,0.,100000,101.0981,0.2,0.2,6.872,8.07,113.93,5.215,6.7,116.26,0.387,7.188,6.789,6.673,-999,8.034,9.059,6.557,-999.,-999.,7.575,0.895,0.777,0.624,-16.162,0.656,0.654,0.691,0.741,0.702,0.708,0.685,0.727,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
"2022-04-12",00:56,9.561,9.56,9.55,9.57,7.542,9.45,55.55,-4.859,-4.176,301.3,351.6,-51.0,-1.445,-0.947,288.7,0,6671.,0.,100000,101.0991,0.2,0.2,5.986,7.16,115.521,4.615,6.38,112.935,0.387,7.164,6.788,6.67,-999,8.034,9.052,6.554,-999.,-999.,7.575,0.883,0.767,0.616,-16.137,0.656,0.654,0.691,0.741,0.702,0.707,0.685,0.729,0.537,,100.,0.,0.,0.,66.63,253.2,253.2
