"2014-09-04 00:01:00",1028623,1.092,39.28291,7.437791,0.2625059,1.76,0,0.6313334,44.61965,18.76049,0.1496158,0.94,0,0,0,13.67,84.2,13.57,12.51,1.742,0.283,66.4,14.4,13.6,2.263,102.2583,11.46,11.46,11.46,100
"2014-09-04 00:02:00",1028624,1.066667,44.81503,9.959123,0.1536085,1.31,0,0.4893333,46.27623,13.82441,0.08225704,0.71,0,0,0,13.61,83.4,13.55,12.44,1.492,0.124,63,14.4,13.6,1.825,102.2578,11.46,11.46,11.46,100
"2014-09-04 00:03:00",1028625,1.23,44.4416,23.63959,0.2288231,1.61,0,0.4186667,17.76415,15.91775,0.1529212,0.73,0,0,0,13.63,83.6,13.65,12.49,1.075,0.165,45.4,14.4,13.6,1.45,102.2543,11.46,11.46,11.46,100
"2014-09-04 00:04:00",1028626,1.144,39.26616,12.17347,0.3011932,1.7,0,0.4446667,33.05017,31.69851,0.1443545,0.64,0,0,0,13.71,84,13.73,12.61,1.483,0.259,61.6,14.38,13.59,2.013,102.2548,11.46,11.46,11.46,100
"2014-09-04 00:05:00",1028627,0.9986666,36.67459,12.07152,0.1547844,1.34,0,0.6806666,10.01771,13.0305,0.08528122,0.83,0,0,0,13.71,84.6,13.71,12.59,1.163,0.182,46.8,14.37,13.6,1.513,102.2546,11.46,11.46,11.46,100
"2014-09-04 00:06:00",1028628,1.152667,32.53946,10.29283,0.1465818,1.54,0,0.6940001,358.798,4.181408,0.07391886,0.82,0,0,0,13.71,84.6,13.73,12.62,1.154,0.106,45.8,14.36,13.6,1.325,102.2541,11.47,11.47,11.46,100
"2014-09-04 00:07:00",1028629,1.214667,39.18587,9.362103,0.1677246,1.6,0,0.794,1.396038,4.125726,0.1041665,0.99,0,0,0,13.73,84.5,13.73,12.62,1.346,0.138,54.6,14.35,13.59,1.575,102.253,11.46,11.46,11.46,100
"2014-09-04 00:08:00",1028630,0.9286667,29.71727,15.49733,0.09315696,1.06,0,0.506,351.861,14.95122,0.08228406,0.64,0,0,0,13.75,84.6,13.77,12.68,1.104,0.139,43.6,14.35,13.6,1.325,102.2515,11.46,11.46,11.46,100
"2014-09-04 00:09:00",1028631,0.8573334,38.49205,12.92252,0.1438734,1.12,0,0.586,2.617647,8.289976,0.1058804,0.79,0,0,0,13.73,84.7,13.72,12.67,1.138,0.133,48.6,14.34,13.59,1.325,102.251,11.46,11.46,11.46,100
"2014-09-04 00:10:00",1028632,1.210667,46.1985,15.29101,0.3210081,1.76,0,0.6886666,19.59691,4.614217,0.07060374,0.79,0,0,0,13.69,84.4,13.66,12.61,1.508,0.128,62.6,14.32,13.59,1.825,102.2517,11.46,11.46,11.46,100
"2014-09-04 00:11:00",1028633,1.104,44.79087,25.40966,0.3942385,1.97,0,0.7853333,15.43586,26.09068,0.1469633,1.04,0,0,0,13.68,84.5,13.66,12.6,1.496,0.143,62.2,14.32,13.6,1.763,102.2506,11.46,11.47,11.46,100
"2014-09-04 00:12:00",1028634,1.464667,48.33946,5.396294,0.3704748,2.09,0,0.8713333,17.85392,16.63141,0.2428955,1.58,0,0,0,13.71,84.3,13.71,12.62,1.588,0.282,66.8,14.3,13.59,2.075,102.2501,11.46,11.47,11.46,100
"2014-09-04 00:13:00",1028635,1.134667,37.20488,11.80282,0.1634571,1.45,0,0.886,24.94374,15.59287,0.1203218,1.08,0,0,0,13.72,84.2,13.69,12.61,1.6,0.219,67.2,14.3,13.6,1.95,102.2502,11.46,11.47,11.46,100
"2014-09-04 00:14:00",1028636,1.312667,32.34727,8.279918,0.2354419,1.8,0,0.962,22.33653,10.53091,0.1650939,1.24,0,0,0,13.68,83.8,13.61,12.53,1.833,0.196,78.4,14.29,13.59,2.138,102.2496,11.46,11.47,11.46,100
"2014-09-04 00:15:00",1028637,1.216,34.66929,12.86734,0.1970719,1.48,0,0.9113334,7.549441,11.81176,0.1560712,1.24,0,0,0,13.64,83.8,13.56,12.48,1.608,0.247,63,14.28,13.59,1.95,102.248,11.46,11.47,11.46,100
"2014-09-04 00:16:00",1028638,1.256,20.93317,8.048628,0.111702,1.46,0,0.934,0.9308068,6.615215,0.1617323,1.21,0,0,0,13.62,83.9,13.61,12.48,1.546,0.205,64.6,14.27,13.6,1.825,102.2468,11.46,11.47,11.46,100
"2014-09-04 00:17:00",1028639,1.452,23.18924,11.56264,0.3624399,2.41,0,1.012,7.266803,9.23325,0.1631441,1.41,0,0,0,13.68,84.3,13.74,12.58,1.567,0.111,65.6,14.25,13.59,1.763,102.2483,11.47,11.47,11.46,100
"2014-09-04 00:18:00",1028640,1.622,25.33968,9.568316,0.3355632,2.12,0,1.078,16.34863,17.13535,0.1955573,1.43,0,0,0,13.72,84.3,13.77,12.63,1.45,0.109,60,14.25,13.59,1.7,102.2453,11.46,11.47,11.46,100
"2014-09-04 00:19:00",1028641,1.520667,26.01085,9.070398,0.2270233,1.94,0,1.036667,15.26733,6.81409,0.1398888,1.27,0,0,0,13.76,84.3,13.81,12.63,1.8,0.127,76.8,14.25,13.6,2.013,102.242,11.47,11.47,11.46,100
"2014-09-04 00:20:00",1028642,1.546,28.84732,10.02603,0.1838042,1.82,0,1.020667,26.23699,11.07925,0.1326884,1.22,0,0,0,13.8,84.4,13.86,12.69,1.938,0.207,82.4,14.25,13.59,2.263,102.2428,11.47,11.47,11.46,100
"2014-09-04 00:21:00",1028643,1.498,26.56231,10.41051,0.1881914,1.86,0,1.17,20.15103,14.40311,0.1383714,1.41,0,0,0,13.78,83.9,13.8,12.62,1.8,0.156,77,14.23,13.6,2.075,102.2402,11.46,11.47,11.46,100
"2014-09-04 00:22:00",1028644,1.742,30.10078,10.30872,0.2670131,2.17,0,1.192667,9.797906,4.504054,0.1169311,1.35,0,0,0,13.74,83.6,13.75,12.57,1.825,0.183,77.2,14.23,13.59,2.075,102.2395,11.47,11.47,11.46,100
"2014-09-04 00:23:00",1028645,1.552,29.59888,12.95009,0.2465549,2.09,0,1.353333,10.14349,5.763483,0.1568297,1.67,0,0,0,13.68,83.3,13.68,12.51,1.929,0.173,82.8,14.23,13.6,2.263,102.2379,11.47,11.47,11.46,100
"2014-09-04 00:24:00",1028646,1.949333,34.5311,8.830893,0.2280195,2.34,0,1.234,25.93007,8.80871,0.1396567,1.47,0,0,0,13.64,83.5,13.66,12.47,2.308,0.259,101.2,14.21,13.59,2.888,102.2375,11.46,11.47,11.46,100
"2014-09-04 00:25:00",1028647,1.888,30.20206,7.621807,0.2791941,2.45,0,1.414,27.30576,12.85583,0.1334066,1.61,0,0,0,13.66,83.6,13.72,12.51,2.333,0.23,102.4,14.21,13.59,2.7,102.2367,11.46,11.47,11.46,100
"2014-09-04 00:26:00",1028648,1.920667,34.14117,6.029116,0.2965235,2.43,0,1.546667,15.48172,9.475894,0.1512467,1.82,0,0,0,13.67,83.7,13.71,12.52,2.258,0.165,98.8,14.21,13.59,2.513,102.2352,11.46,11.47,11.46,100
"2014-09-04 00:27:00",1028649,1.998,34.00306,6.465631,0.1484228,2.33,0,1.284,27.66184,5.639207,0.1854652,1.61,0,0,0,13.66,83.9,13.69,12.51,2.279,0.159,100,14.21,13.6,2.575,102.2348,11.46,11.47,11.46,100
"2014-09-04 00:28:00",1028650,1.956,36.86562,7.828378,0.1230609,2.19,0,1.314667,23.9989,4.241763,0.2384916,1.64,0,0,0,13.62,83.9,13.63,12.46,2.125,0.115,92.4,14.19,13.59,2.388,102.2341,11.47,11.47,11.46,100
"2014-09-04 00:29:00",1028651,2.064667,37.54247,8.189404,0.2132875,2.48,0,1.438667,20.99686,5.701929,0.1305816,1.69,0,0,0,13.58,83.7,13.58,12.41,2.179,0.093,94.8,14.18,13.6,2.388,102.2325,11.46,11.47,11.46,100
"2014-09-04 00:30:00",1028652,1.985333,38.41182,7.339001,0.3342029,2.45,0,1.442,27.58634,6.06761,0.1622015,1.78,0,0,0,13.53,84.1,13.5,12.38,2.196,0.186,95.4,14.18,13.6,2.45,102.2337,11.46,11.47,11.46,100
"2014-09-04 00:31:00",1028653,1.978,44.93122,7.27764,0.1936733,2.23,0,1.303333,27.14518,7.388248,0.2153963,1.7,0,0.06513333,26.07,13.46,83.9,13.41,12.32,2.317,0.137,94.8,14.18,13.59,2.575,102.2324,11.46,11.47,11.46,100
"2014-09-04 00:32:00",1028654,1.870667,39.59719,6.059214,0.1974324,2.18,0,1.470667,24.2676,3.922858,0.1282428,1.63,0,0.0652,22.4,13.38,84.3,13.29,12.22,2.375,0.117,104.6,14.16,13.6,2.575,102.2326,11.46,11.47,11.46,100
"2014-09-04 00:33:00",1028655,1.896666,42.03906,8.757788,0.1755626,2.18,0,1.275333,27.46757,3.91281,0.08460627,1.45,0,0.06513333,28.67,13.36,84.2,13.34,12.23,2.179,0.134,94.8,14.16,13.59,2.388,102.232,11.46,11.47,11.46,100
"2014-09-04 00:34:00",1028656,2.058667,41.94432,6.625038,0.3028061,2.59,0,1.382,23.86745,5.043149,0.2012031,1.83,0,0.0658,28.6,13.35,84.6,13.28,12.25,2.308,0.23,101.4,14.16,13.6,2.763,102.2317,11.46,11.47,11.46,100
"2014-09-04 00:35:00",1028657,1.716667,46.73874,6.965241,0.1461354,1.95,0,1.324667,30.73398,5.408034,0.1089261,1.52,0,0,0,13.27,84.6,13.18,12.17,2.375,0.248,104.2,14.15,13.6,2.763,102.2318,11.46,11.47,11.46,100
"2014-09-04 00:36:00",1028658,1.838,45.19881,4.488754,0.1601749,2.06,0,1.147333,38.10376,7.656654,0.1284506,1.37,0,0,0,13.24,84.7,13.18,12.15,2.246,0.17,98.2,14.13,13.59,2.575,102.2333,11.47,11.47,11.46,100
"2014-09-04 00:37:00",1028659,1.812667,44.66594,3.003343,0.1375726,2.07,0,1.374,32.59983,4.586568,0.08236504,1.52,0,0,0,13.23,85.1,13.2,12.2,2.3,0.166,100.2,14.13,13.6,2.7,102.2317,11.47,11.47,11.46,100
"2014-09-04 00:38:00",1028660,1.947333,50.78848,9.025107,0.1647409,2.33,0,1.448667,26.26073,6.134965,0.08838299,1.68,0,0,0,13.21,85.6,13.16,12.19,2.146,0.111,93.4,14.11,13.6,2.388,102.2303,11.47,11.47,11.46,100
"2014-09-04 00:39:00",1028661,1.810667,45.93545,3.491103,0.308447,2.35,0,1.177333,34.66655,3.514488,0.1251914,1.44,0,0.06626667,34.33,13.21,85.6,13.14,12.19,2.217,0.224,97.2,14.11,13.6,2.825,102.2291,11.47,11.47,11.46,100
"2014-09-04 00:40:00",1028662,2.140667,54.34169,7.484564,0.2671446,2.71,0,1.200667,40.26441,5.28225,0.1631959,1.5,0,0,0,13.14,85.5,13.05,12.1,2.2,0.172,96,14.11,13.59,2.45,102.2283,11.47,11.47,11.46,100
"2014-09-04 00:41:00",1028663,2.008,48.86481,4.286362,0.2158765,2.5,0,1.326666,29.53996,5.557384,0.1539986,1.55,0,0.0652,28.47,13.12,85.8,13.04,12.11,2.088,0.125,90.6,14.09,13.59,2.388,102.2269,11.47,11.47,11.47,100
"2014-09-04 00:42:00",1028664,2.017333,55.40695,10.61825,0.1699202,2.28,0,1.234667,36.06066,5.513925,0.1930412,1.51,0,0.1314667,46.4,13.1,85.9,13.04,12.12,2.075,0.208,90,14.09,13.59,2.388,102.2256,11.47,11.47,11.46,100
"2014-09-04 00:43:00",1028665,1.634,48.80307,4.33803,0.1169501,1.82,0,1.154,32.327,8.716586,0.09471361,1.41,0,0,0,13.06,85.6,12.94,12.05,1.913,0.226,82.2,14.07,13.6,2.263,102.2239,11.47,11.47,11.47,100
"2014-09-04 00:44:00",1028666,1.796667,53.54458,14.11362,0.1609003,2,0,1.139333,33.00209,3.758691,0.1145115,1.29,0,0,0,13.02,85.7,12.94,12.02,1.933,0.113,83.2,14.06,13.6,2.138,102.2228,11.47,11.47,11.47,100
"2014-09-04 00:45:00",1028667,1.944667,51.7201,5.425234,0.1617763,2.18,0,1.101333,31.72419,6.784742,0.2067484,1.44,0,0.0654,23.07,13.04,86.1,13,12.09,2.158,0.164,93.8,14.06,13.6,2.513,102.2228,11.47,11.47,11.47,100
"2014-09-04 00:46:00",1028668,1.871333,53.87153,5.120487,0.28324,2.35,0,1.158,39.30654,6.610837,0.1484228,1.62,0,0,0,13,86.3,12.88,12.05,2.196,0.128,96,14.04,13.59,2.45,102.2229,11.47,11.47,11.47,100
"2014-09-04 00:47:00",1028669,1.794,56.13437,6.498137,0.1215895,2.04,0,1.138,42.66814,4.267758,0.07332121,1.28,0,0.0656,24.2,12.95,85.9,12.86,11.98,2.221,0.278,97,14.04,13.6,2.825,102.2223,11.47,11.47,11.47,100
"2014-09-04 00:48:00",1028670,1.867333,55.18049,6.263339,0.2518059,2.39,0,1.085333,45.66673,4.330278,0.0925827,1.25,0,0,0,12.95,86.2,12.88,12,2.079,0.164,90.2,14.02,13.6,2.325,102.2221,11.47,11.47,11.47,100
"2014-09-04 00:49:00",1028671,1.784667,58.57552,7.856591,0.185719,2.15,0,0.946,44.81236,9.201661,0.1190966,1.12,0,0,0,12.91,86.1,12.82,11.95,2.233,0.209,97.6,14.01,13.59,2.575,102.2219,11.47,11.47,11.47,100
"2014-09-04 00:50:00",1028672,1.782667,55.13211,5.326649,0.2028946,2.22,0,0.876,41.99807,5.019368,0.1522629,1.12,0,0,0,12.86,85.9,12.75,11.87,1.963,0.162,84.4,14.01,13.6,2.263,102.2228,11.47,11.47,11.47,100
"2014-09-04 00:51:00",1028673,1.815333,54.86843,4.840874,0.3191001,2.54,0,0.9793333,52.73769,5.207437,0.1194134,1.28,0,0,0,12.82,85.6,12.75,11.82,2.188,0.28,95.6,13.99,13.6,2.825,102.2222,11.47,11.47,11.47,100
"2014-09-04 00:52:00",1028674,1.769333,60.05381,6.770985,0.2856914,2.37,0,1.118,54.0522,6.680927,0.1590891,1.38,0,0,0,12.85,86.1,12.87,11.93,2.408,0.236,106,13.99,13.6,2.825,102.2237,11.47,11.47,11.47,100
"2014-09-04 00:53:00",1028675,1.945333,57.18082,10.4718,0.2139117,2.39,0,1.057333,45.93056,5.371125,0.1671114,1.27,0,0,0,12.89,86.9,12.87,12.03,1.958,0.366,81.6,13.97,13.6,2.513,102.2218,11.47,11.47,11.47,100
"2014-09-04 00:54:00",1028676,2.06,59.04969,8.925323,0.2024516,2.47,0,1.106,45.3936,6.875484,0.2016862,1.61,0,0.06686667,20.67,12.87,87.2,12.83,12,2.492,0.26,109.8,13.97,13.59,3.013,102.2238,11.47,11.47,11.47,100
"2014-09-04 00:55:00",1028677,1.922667,55.52901,6.276722,0.1425701,2.19,0,0.7406667,50.46927,9.377653,0.1884486,1.02,0,0,0,12.85,87.1,12.83,11.97,2.275,0.166,99.8,13.95,13.6,2.638,102.2221,11.47,11.47,11.47,100
"2014-09-04 00:56:00",1028678,1.894,62.11826,7.617433,0.1894483,2.43,0,0.8693333,53.59331,5.756689,0.09664138,1.05,0,0,0,12.82,86.9,12.77,11.95,2.346,0.124,103,13.94,13.6,2.575,102.2216,11.47,11.47,11.47,100
"2014-09-04 00:57:00",1028679,2.021333,58.86721,3.499299,0.3285497,2.69,0,1.001333,49.53616,6.610552,0.08578008,1.14,0,0,0,12.78,86.8,12.71,11.89,2.163,0.149,94.2,13.94,13.59,2.388,102.2206,11.47,11.47,11.47,100
"2014-09-04 00:58:00",1028680,1.906,52.52225,6.286184,0.1807318,2.24,0,1.049333,46.07387,5.660417,0.1312741,1.24,0,0,0,12.79,87,12.75,11.92,2.192,0.222,95.6,13.92,13.6,2.575,102.2205,11.47,11.47,11.47,100
"2014-09-04 00:59:00",1028681,2.029333,65.12466,7.681346,0.26829,2.73,0,0.782,59.76699,13.20775,0.07467262,0.94,0,0,0,12.77,87.2,12.76,11.95,2.208,0.172,96.4,13.92,13.6,2.513,102.2189,11.47,11.47,11.46,100
"2014-09-04 01:00:00",1028682,2.033333,65.39971,8.965302,0.3806077,2.79,0,1.019333,53.66422,8.611582,0.139784,1.4,0,0,0,12.8,87.4,12.81,12,2.292,0.397,100.4,13.92,13.59,3.013,102.219,11.47,11.47,11.47,100
"2014-09-04 01:01:00",1028683,2.174667,60.53537,6.690272,0.1816174,2.46,0,1.038667,66.31787,7.714582,0.09604628,1.28,0,0,0,12.8,87.4,12.81,12,2.404,0.309,105.6,13.9,13.59,2.825,102.2202,11.47,11.47,11.47,100
"2014-09-04 01:02:00",1028684,1.613333,71.25143,8.702884,0.2693862,2.15,0,0.8386667,72.12282,6.657525,0.08770151,1.02,0,0,0,12.83,87.6,12.86,12.05,2.071,0.256,90,13.9,13.6,2.513,102.2222,11.47,11.47,11.47,100
"2014-09-04 01:03:00",1028685,1.398667,80.92976,10.2118,0.08754936,1.55,0,0.9973333,82.69982,12.42981,0.3317322,1.78,0,0,0,12.85,87.9,12.9,12.09,2.029,0.344,83.8,13.88,13.59,2.763,102.2219,11.47,11.47,11.47,100
"2014-09-04 01:04:00",1028686,1.633333,73.93629,4.890317,0.2161069,2.11,0,0.7306666,75.55025,9.535971,0.1241755,0.96,0,0,0,12.87,87.9,12.92,12.12,1.842,0.132,78.8,13.88,13.59,2.138,102.2213,11.47,11.47,11.47,100
"2014-09-04 01:05:00",1028687,1.486,70.92216,5.696793,0.1500577,1.9,0,0.804,60.4617,12.01204,0.09951885,0.98,0,0,0,12.88,87.9,12.92,12.14,1.938,0.131,83.4,13.87,13.59,2.2,102.2209,11.47,11.47,11.47,100
"2014-09-04 01:06:00",1028688,1.515333,66.86796,5.174386,0.1809186,2.03,0,1.022,63.73546,5.051726,0.05901412,1.14,0,0,0,12.89,87.7,12.97,12.17,1.717,0.077,73,13.87,13.59,1.888,102.221,11.47,11.47,11.47,100
"2014-09-04 01:07:00",1028689,1.695333,68.60443,7.139984,0.178358,2.15,0,0.9693334,63.19613,6.511245,0.05169997,1.05,0,0,0,12.93,87.8,13.01,12.22,1.721,0.17,73,13.87,13.59,2.075,102.2208,11.47,11.47,11.47,100
"2014-09-04 01:08:00",1028690,1.6,64.53168,3.702398,0.1604992,1.92,0,0.982,58.66615,5.734352,0.07119926,1.08,0,0,0,12.96,87.9,13.06,12.27,1.95,0.243,84,13.86,13.6,2.325,102.2188,11.47,11.47,11.47,100
"2014-09-04 01:09:00",1028691,1.508,65.79801,2.969733,0.1791536,1.83,0,1.054,55.73122,3.41394,0.1042944,1.22,0,0,0,12.95,88,13.01,12.23,1.979,0.137,85.4,13.85,13.59,2.325,102.2192,11.47,11.47,11.47,100
"2014-09-04 01:10:00",1028692,1.702667,58.21121,5.793746,0.2250175,2.07,0,1.057333,49.49952,8.216162,0.1613471,1.27,0,0,0,12.97,87.9,13.07,12.26,2.025,0.227,87.4,13.85,13.6,2.45,102.2191,11.47,11.47,11.47,100
"2014-09-04 01:11:00",1028693,1.644,59.13007,4.451426,0.1170071,1.9,0,0.8493332,52.13663,5.436261,0.1320841,1.13,0,0,0,12.97,88,13.07,12.26,2.054,0.233,89.2,13.85,13.6,2.513,102.2184,11.47,11.47,11.47,100
"2014-09-04 01:12:00",1028694,1.754667,57.39694,4.672438,0.1649997,2.08,0,0.9446667,38.46257,4.527775,0.07965481,1.1,0,0,0,12.97,88,13.05,12.26,1.875,0.117,80.4,13.84,13.59,2.075,102.2171,11.47,11.47,11.47,100
"2014-09-04 01:13:00",1028695,1.758,54.19907,3.466996,0.09799319,1.88,0,0.842,46.29472,9.124504,0.08557259,1.07,0,0,0,12.97,88.1,13.01,12.23,2.042,0.148,88.4,13.82,13.59,2.263,102.2165,11.47,11.47,11.47,100
"2014-09-04 01:14:00",1028696,1.738,49.73309,2.694706,0.1086401,1.87,0,0.7946666,29.80679,5.39089,0.1182013,0.99,0,0,0,12.93,88,12.94,12.18,1.975,0.094,72,13.82,13.59,2.2,102.2151,11.47,11.47,11.47,100
"2014-09-04 01:15:00",1028697,1.610667,50.26458,5.613426,0.1116224,1.8,0,0.9159999,30.60151,4.482927,0.1581898,1.21,0,0,0,12.87,88,12.86,12.12,2.021,0.085,93.4,13.82,13.59,2.138,102.2133,11.47,11.47,11.47,100
"2014-09-04 01:16:00",1028698,1.636,53.46742,5.212538,0.1244615,1.81,0,0.61,40.5342,4.785174,0.07974961,0.8,0,0,0,12.82,87.6,12.79,12.04,1.863,0.104,81.4,13.82,13.6,2.075,102.212,11.47,11.47,11.47,100
"2014-09-04 01:17:00",1028699,1.698,50.73534,3.836174,0.09758414,1.82,0,0.58,37.13322,5.262682,0.07293833,0.74,0,0,0,12.78,87.5,12.76,11.99,1.967,0.087,80.6,13.82,13.59,2.138,102.2107,11.47,11.47,11.47,100
"2014-09-04 01:18:00",1028700,1.676,51.79868,2.637334,0.09322377,1.89,0,0.744,26.87832,6.843562,0.1101393,0.95,0,0,0,12.75,88,12.73,11.99,1.863,0.146,84.8,13.82,13.6,2.075,102.21,11.47,11.47,11.47,100
"2014-09-04 01:19:00",1028701,1.661333,55.05678,6.703984,0.09429503,1.9,0,0.708,28.00043,4.702578,0.1050841,0.86,0,0,0,12.72,87.8,12.69,11.95,1.888,0.163,82,13.82,13.59,2.325,102.2089,11.47,11.47,11.47,100
"2014-09-04 01:20:00",1028702,1.749333,54.46303,3.912108,0.238983,2.22,0,0.58,29.38674,9.979883,0.09143304,0.79,0,0,0,12.71,87.6,12.64,11.92,1.95,0.168,85.6,13.81,13.59,2.263,102.207,11.47,11.47,11.47,100
"2014-09-04 01:21:00",1028703,1.757333,45.86824,4.882587,0.1095729,1.95,0,0.5533333,48.80908,21.29916,0.06659997,0.71,0,0,0,12.67,87.4,12.61,11.89,1.908,0.078,80.4,13.8,13.59,2.013,102.2056,11.47,11.47,11.47,100
"2014-09-04 01:22:00",1028704,1.805333,46.46615,2.417837,0.1615288,2.11,0,0.6786667,19.19653,5.489736,0.1726602,0.95,0,0,0,12.64,87.8,12.54,11.86,1.825,0.097,78,13.8,13.6,2.075,102.2023,11.47,11.47,11.47,100
"2014-09-04 01:23:00",1028705,1.963333,49.66032,4.418146,0.1320437,2.27,0,1.064,31.71204,13.93755,0.245433,1.59,0,0,0,12.59,87.8,12.46,11.8,1.917,0.195,82.4,13.8,13.59,2.263,102.2043,11.47,11.47,11.47,100
"2014-09-04 01:24:00",1028706,1.835333,52.72246,6.509591,0.1394688,2.08,0,0.9846666,26.73308,4.984554,0.118483,1.21,0,0,0,12.54,87.6,12.42,11.76,2.071,0.117,89.8,13.8,13.6,2.2,102.2045,11.47,11.47,11.47,100
"2014-09-04 01:25:00",1028707,1.755333,54.49599,7.153311,0.2381279,2.34,0,1.026,26.7957,5.786339,0.1577678,1.29,0,0,0,12.51,87.8,12.38,11.73,1.992,0.238,86,13.78,13.6,2.45,102.203,11.47,11.47,11.47,100
"2014-09-04 01:26:00",1028708,1.925333,54.72178,5.796689,0.1578551,2.16,0,0.8493332,37.81034,11.54181,0.1803503,1.17,0,0,0,12.47,88,12.31,11.69,1.942,0.184,83.6,13.78,13.59,2.325,102.2033,11.47,11.47,11.47,100
"2014-09-04 01:27:00",1028709,1.834,50.99483,4.24028,0.1247825,2.07,0,0.6826666,43.79926,9.450456,0.1076083,0.94,0,0,0,12.44,87.6,12.31,11.67,2.042,0.188,88.4,13.78,13.59,2.325,102.2008,11.47,11.47,11.47,100
"2014-09-04 01:28:00",1028710,1.75,58.58564,7.314284,0.1527525,2.11,0,0.7300001,46.41772,8.69339,0.08082902,0.9,0,0,0,12.44,87.7,12.36,11.68,1.971,0.156,84.8,13.78,13.59,2.263,102.2034,11.47,11.47,11.47,100
"2014-09-04 01:29:00",1028711,1.754,46.39263,6.03855,0.1498355,2.05,0,0.7673333,30.66224,11.56871,0.1549824,1.18,0,0,0,12.45,88.1,12.38,11.73,1.992,0.118,86.2,13.78,13.59,2.138,102.1975,11.47,11.47,11.47,100
"2014-09-04 01:30:00",1028712,1.971333,50.16788,7.561039,0.2041198,2.41,0,1.320667,32.00921,6.611046,0.1182352,1.6,0,0,0,12.44,88.5,12.34,11.74,2.279,0.285,99.8,13.78,13.6,2.888,102.1967,11.47,11.47,11.47,100
"2014-09-04 01:31:00",1028713,1.877333,48.06736,3.375252,0.2076043,2.31,0,1.246,31.39417,5.17039,0.1718837,1.45,0,0,0,12.42,88.7,12.33,11.72,2.175,0.125,94.6,13.76,13.59,2.388,102.1952,11.47,11.47,11.47,100
"2014-09-04 01:32:00",1028714,1.936667,47.73475,3.922958,0.1557634,2.19,0,1.278667,32.00006,2.555716,0.1001909,1.45,0,0,0,12.49,88.9,12.49,11.84,2.271,0.163,99.6,13.75,13.59,2.575,102.194,11.47,11.47,11.47,100
"2014-09-04 01:33:00",1028715,2.038667,51.39972,3.53561,0.1856113,2.32,0,1.318,32.18997,7.14453,0.1068457,1.6,0,0,0,12.58,89.2,12.58,11.97,2.117,0.113,92,13.75,13.59,2.325,102.1919,11.47,11.47,11.47,100
"2014-09-04 01:34:00",1028716,1.938,52.60095,4.512599,0.09173878,2.1,0,1.494667,40.87164,7.047807,0.1829341,1.83,0,0,0,12.6,89.6,12.56,11.99,2.238,0.159,97.8,13.75,13.59,2.45,102.1927,11.47,11.47,11.47,100
"2014-09-04 01:35:00",1028717,2.164667,58.19727,7.209661,0.1903984,2.67,0,1.479333,41.11644,6.584294,0.1096337,1.65,0,0,0,12.64,89.5,12.64,12.03,2.196,0.145,87,13.75,13.59,2.513,102.1935,11.47,11.47,11.47,100
"2014-09-04 01:36:00",1028718,1.997333,50.73182,3.233419,0.1649431,2.42,0,1.463333,37.06665,2.619254,0.0841163,1.67,0,0,0,12.7,89.3,12.69,12.08,2.333,0.091,102.8,13.74,13.59,2.513,102.1928,11.47,11.47,11.47,100
"2014-09-04 01:37:00",1028719,1.851333,52.79284,5.785214,0.1977832,2.12,0,1.293333,35.06497,3.887667,0.1605684,1.49,0,0,0,12.69,89.4,12.68,12.07,2.104,0.082,91.4,13.73,13.59,2.2,102.1914,11.47,11.47,11.47,100
"2014-09-04 01:38:00",1028720,1.731333,50.53507,4.407948,0.2274457,2.07,0,1.314667,35.46925,5.135265,0.08808077,1.47,0,0,0,12.72,89.3,12.69,12.08,2.021,0.169,87.8,13.73,13.59,2.325,102.1905,11.47,11.47,11.47,100
"2014-09-04 01:39:00",1028721,1.87,61.62951,13.7292,0.2983957,2.54,0,1.192,51.64724,8.518766,0.1707318,1.59,0,0,0,12.73,89.2,12.73,12.1,2.042,0.274,86.4,13.73,13.59,2.763,102.1951,11.47,11.47,11.47,100
"2014-09-04 01:40:00",1028722,1.971333,61.06604,8.345777,0.2138805,2.48,0,1.345333,49.51828,8.9526,0.2717564,1.99,0,0,0,12.73,89.1,12.71,12.08,2.163,0.293,94.2,13.73,13.59,2.763,102.1951,11.47,11.47,11.47,100
"2014-09-04 01:41:00",1028723,2.024667,56.33205,3.551999,0.1883567,2.41,0,1.089333,43.58673,7.724683,0.1533826,1.3,0,0,0,12.72,88.8,12.73,12.06,2.129,0.127,92.8,13.74,13.59,2.325,102.1924,11.47,11.47,11.47,100
"2014-09-04 01:42:00",1028724,1.922,55.86589,3.774116,0.1685704,2.37,0,1.008667,44.87211,4.839634,0.1455961,1.18,0,0,0,12.73,88.9,12.73,12.07,2.283,0.104,100,13.74,13.59,2.45,102.1946,11.47,11.47,11.47,100
"2014-09-04 01:43:00",1028725,2.125333,55.54674,6.761925,0.305393,2.86,0,1.236,44.40359,4.554979,0.1289341,1.39,0,0,0,12.73,89,12.7,12.07,2.25,0.251,92.6,13.75,13.59,2.825,102.1934,11.47,11.47,11.47,100
"2014-09-04 01:44:00",1028726,2.067333,53.52846,4.316531,0.2362617,2.57,0,1.290667,39.52885,6.048915,0.1285025,1.57,0,0,0,12.7,89.1,12.69,12.05,2.617,0.29,116.2,13.75,13.59,3.263,102.1931,11.47,11.47,11.47,100
