"2014-09-13 00:01:00",1322449,-2.277924,-1.218198,-91.01902,17.66945,-36.99669,17.74821,0,-0.9972977,-63.91862,13.48965,0,0.004,7999,0,0,0,11.90043,12.93982,12.62348,16.6336,16.74873,16.7189,16.44352,15.35898,14.09253,13.88994,"NAN","NAN",16.60758,-39.31952,-5.870502,-3.628635,-6.346747,0.5171946,34.17743,36.89236,37.80789,39.08059,33.98302,37.2631,38.31878,38.85001,33.7547,0.5360498,0.6540108,0.6961158,0.7565984,0.5280017,0.6709421,0.7201228,0.7454723,0.5186116,1.000153,13.41596,13.56913,314.6,369.1,318.9,-51.24,10.88
"2014-09-13 00:02:00",1322450,-2.232365,-1.200283,-90.6762,17.65305,-35.93324,17.74821,0,-1.32973,-63.97459,13.44395,0,0.004,7298,0,0,0,11.835,12.80898,12.47579,16.63011,16.74873,16.73616,16.45357,15.36225,14.08908,13.88339,"NAN","NAN",16.61107,-39.45328,-5.882431,-3.65154,-6.362936,0.5171946,34.16386,36.86071,37.83501,39.09641,33.99206,37.21562,38.27356,38.91557,33.76374,0.5354874,0.6525766,0.6973825,0.7573641,0.5283725,0.6687443,0.7179838,0.748634,0.5189819,1.000153,13.39939,13.0998,314.8,370.1,318.6,-52.58,11.09
"2014-09-13 00:03:00",1322451,-2.249446,-1.259996,-91.30488,17.66945,-36.94078,17.74821,0,-1.038854,-63.97473,13.43102,0,0.004,7999,0,0,0,11.82191,12.86817,12.5184,16.6336,16.73519,16.7224,16.44414,15.35549,14.08908,13.88339,"NAN","NAN",16.60758,-39.5977,-5.896049,-3.673617,-6.378257,0.5171928,34.17064,36.87428,37.83728,39.07833,33.96267,37.41681,38.27809,38.83871,33.74114,0.5357682,0.6531911,0.697489,0.7564885,0.5271611,0.6780683,0.7181966,0.7449288,0.5180569,1.000153,13.39186,13.56544,314.3,369.1,318.5,-51.6,10.89
"2014-09-13 00:04:00",1322452,-2.238054,-1.20028,-90.73355,17.66945,-37.61245,17.75172,0,-0.9973001,-63.47101,13.41133,0,0.004,7491,0,0,0,11.79246,12.85834,12.52512,16.64057,16.74873,16.73965,16.46119,15.3557,14.09599,13.86048,"NAN","NAN",16.60758,-39.6974,-5.907975,-3.696519,-6.392738,0.5171919,34.16838,36.87654,37.79885,39.1258,33.96494,37.25631,38.28487,38.85001,33.76374,0.5356744,0.6532932,0.6956949,0.7587896,0.5272534,0.6706083,0.7185172,0.7454721,0.5189822,1.000153,13.3768,13.31421,314.9,368.5,318.9,-50.59,10.77
"2014-09-13 00:05:00",1322453,-2.220974,-1.224169,-90.96221,17.66945,-38.11624,17.74821,0,-0.9973013,-63.4711,13.36872,0,0.004,7999,0,0,0,11.75333,12.91409,12.58101,16.62376,16.74523,16.74293,16.46467,15.35242,14.08908,13.84084,"NAN","NAN",16.60758,-39.79451,-5.921631,-3.719438,-6.408102,0.5171912,34.18647,36.87202,37.79885,39.12806,33.98754,37.21788,38.28939,38.89748,33.75696,0.5364256,0.6530885,0.6956946,0.7589062,0.5281883,0.6688524,0.7187327,0.7477825,0.5187044,1.00014,13.3768,13.51483,314.6,367.9,318.7,-50.26,10.67
"2014-09-13 00:06:00",1322454,-2.220997,-1.236124,-90.9053,17.67296,-38.45216,17.74821,0,-1.163521,-63.47125,13.34889,0,0.004,7900,0,0,0,11.74663,12.78619,12.46955,16.63751,16.74524,16.73637,16.46795,15.36306,14.09599,13.82154,"NAN","NAN",16.60758,-39.91268,-5.933609,-3.741554,-6.424343,0.5171876,34.1729,36.86297,37.79885,39.08511,33.98754,37.26987,38.27809,38.88391,33.76601,0.535862,0.6526789,0.6956945,0.7568193,0.5281861,0.6712379,0.7181966,0.7471027,0.5190745,1.000153,13.35195,13.13845,314.7,367.6,318.6,-50.02,10.6
"2014-09-13 00:07:00",1322455,-2.220997,-1.277926,-91.19099,17.67296,-39.3477,17.75172,0,-1.329738,-63.69514,13.34578,0,0.004,7999,0,0,0,11.73355,12.87474,12.52873,16.63466,16.74217,16.73659,16.45832,15.36961,14.09944,13.80826,"NAN","NAN",16.6043,-40.03333,-5.945538,-3.765277,-6.43968,0.5171876,34.1729,36.90593,37.80789,39.09415,33.97624,37.32865,38.27356,38.84775,33.75922,0.5358647,0.65463,0.6961165,0.7572544,0.5277198,0.6739614,0.7179826,0.7453642,0.5187967,1.00014,13.33312,13.52127,314.4,366.7,318.3,-49.34,10.43
"2014-09-13 00:08:00",1322456,-2.226708,-1.29585,-91.59131,17.68587,-40.24339,17.76834,0,-1.080416,-63.75135,13.33923,0,0.004,7999,0,0,0,11.70083,12.94033,12.63364,16.63138,16.7389,16.74315,16.44456,15.37349,14.09253,13.80481,"NAN","NAN",16.61128,-40.14365,-5.955816,-3.785761,-6.453371,0.5171842,34.17743,36.87428,37.80789,39.10997,33.98528,37.25631,38.26678,38.90426,33.76374,0.5360499,0.6531908,0.6961158,0.7580203,0.5280923,0.6706082,0.7176623,0.7480964,0.5189852,1.000153,13.32936,13.44121,314.1,365.9,318.2,-48.61,10.28
"2014-09-13 00:09:00",1322457,-2.26658,-1.271968,-91.87707,17.73904,-40.97105,17.81052,0,-0.9973085,-63.47155,13.30646,0,0.004,7879,0,0,0,11.66811,12.85178,12.52856,16.62832,16.73911,16.73309,16.45155,15.38333,14.09616,13.78519,"NAN","NAN",16.60779,-40.21974,-5.968607,-3.810308,-6.471275,0.5171825,34.17291,36.88106,37.82371,39.09641,33.97624,37.32865,38.25548,38.84323,33.74792,0.535862,0.6534987,0.6968553,0.7573637,0.5277192,0.6739438,0.7171283,0.7451485,0.5183354,1.000115,13.31279,13.55808,314.1,365.4,318.3,-48.08,10.18
"2014-09-13 00:10:00",1322458,-2.243809,-1.254058,-91.42011,17.74165,-40.18752,17.82387,0,-0.9973101,-63.35971,13.25075,0,0.004,7999,0,0,0,11.65829,12.83539,12.51545,16.63139,16.74282,16.73331,16.44478,15.38394,14.10289,13.75901,"NAN","NAN",16.61498,-40.28801,-5.988251,-3.832424,-6.484958,0.5171815,34.11865,37.02574,37.78076,39.10319,33.99884,37.25857,38.28713,38.85905,33.7547,0.5336109,0.6600887,0.6948546,0.7576918,0.5286537,0.670713,0.7186241,0.7459062,0.5186114,1.000127,13.3045,13.46238,314.6,366.3,318.2,-49.12,10.35
"2014-09-13 00:11:00",1322459,-2.238158,-1.236166,-91.07758,17.72853,-40.52348,17.80068,0,-0.9973133,-62.8002,13.19157,0,0.004,7760,0,0,0,11.62558,12.78292,12.45645,16.62134,16.73605,16.72653,16.44171,15.38066,14.09633,13.74591,"NAN","NAN",16.60188,-40.35896,-5.991751,-3.855389,-6.500395,0.5171769,34.16838,36.86523,37.80563,39.13032,33.94911,37.32639,38.27131,38.86131,33.76374,0.5356744,0.652781,0.6960106,0.7590141,0.5266011,0.673835,0.7178759,0.7460148,0.5189818,1.000115,13.28191,13.56084,314.9,365.8,318.4,-48.42,10.26
"2014-09-13 00:12:00",1322460,-2.198292,-1.194364,-91.02045,17.68937,-39.85182,17.76787,0,-1.080423,-62.8002,13.17847,0,0.004,7999,0,0,0,11.58958,12.76323,12.45036,16.62155,16.73256,16.72675,16.43843,15.37698,14.09998,13.73955,"NAN","NAN",16.61826,-40.43764,-5.998568,-3.877476,-6.516584,0.5171769,34.17291,36.83359,37.81015,39.13032,33.98302,37.2631,38.28261,38.85227,33.77505,0.5358632,0.6513486,0.6962237,0.7590111,0.527999,0.6709192,0.7184103,0.7455811,0.519447,1.000115,13.28191,13.50471,314.7,366.3,318.3,-48.98,10.35
"2014-09-13 00:13:00",1322461,-2.164128,-1.212282,-91.53485,17.68587,-40.18772,17.77772,0,-1.121979,-62.85628,13.17863,0,0.004,7999,0,0,0,11.58631,12.82882,12.5256,16.61827,16.73605,16.72653,16.43186,15.37718,14.10289,13.72629,"NAN","NAN",16.62154,-40.52172,-6.014776,-3.901211,-6.53109,0.5171753,34.16838,36.86297,37.81693,39.09415,33.9785,37.25405,38.26904,38.84097,33.7547,0.5356742,0.6526793,0.6965376,0.757255,0.5278124,0.6705071,0.7177698,0.7450473,0.5186119,1.000076,13.26308,13.54612,314.2,366,318.3,-48.7,10.3
"2014-09-13 00:14:00",1322462,-2.16413,-1.248115,-91.30634,17.70601,-40.74745,17.77444,0,-1.03887,-62.8563,13.18519,0,0.004,7414,0,0,0,11.53083,12.76323,12.46003,16.60515,16.73955,16.72653,16.43535,15.39069,14.10343,13.72301,"NAN","NAN",16.6189,-40.60569,-6.028414,-3.924118,-6.548135,0.5171745,34.16838,36.8675,37.80789,39.10319,33.98076,37.27439,38.29165,38.85001,33.76374,0.5356746,0.6528862,0.6961159,0.7576919,0.5279057,0.671438,0.718838,0.7454721,0.5189819,1.000089,13.24689,13.30777,314.5,365.4,318.3,-48.06,10.19
"2014-09-13 00:15:00",1322463,-2.164132,-1.242144,-90.84912,17.67296,-38.62048,17.75149,0,-1.288197,-62.9122,13.18519,0,0.004,7425,0,0,0,11.51106,12.72061,12.41118,16.59509,16.73955,16.71669,16.42529,15.38414,14.0967,13.70336,"NAN","NAN",16.61584,-40.70015,-6.040354,-3.947849,-6.560077,0.5171751,34.18421,36.86297,37.81919,39.12128,33.97624,37.2631,38.28713,38.86357,33.72984,0.5363317,0.6526795,0.6966451,0.7585723,0.5277192,0.6709197,0.7186241,0.7461237,0.5175939,1.000089,13.23446,13.30869,314.8,367.4,318.3,-50.12,10.57
"2014-09-13 00:16:00",1322464,-2.175533,-1.295897,-90.33465,17.67296,-38.67635,17.75172,0,-1.454413,-62.96801,13.19501,0,0.004,7999,0,0,0,11.51448,12.7534,12.42414,16.59509,16.74282,16.71997,16.43228,15.38761,14.09342,13.6739,"NAN","NAN",16.62196,-40.74219,-6.052306,-3.971587,-6.576292,0.5171787,34.18421,36.8675,37.81015,39.10545,33.98076,37.2224,38.27131,38.89522,33.73888,0.5363316,0.6528834,0.6962213,0.7578012,0.5279056,0.6690558,0.7178771,0.7476681,0.5179654,1.000115,13.22693,13.56084,315.3,367.4,318.2,-50.02,10.56
"2014-09-13 00:17:00",1322465,-2.204008,-1.319784,-90.5632,17.63687,-37.89275,17.74583,0,-1.454413,-62.91204,13.19174,0,0.004,7999,0,0,0,11.51121,12.82243,12.52281,16.58853,16.74304,16.72325,16.41872,15.38414,14.09361,13.65443,"NAN","NAN",16.6152,-40.71858,-6.070199,-3.993674,-6.590776,0.5171787,34.17743,36.85619,37.83049,39.08059,34.00336,37.2224,38.29165,38.82966,33.74566,0.53605,0.652372,0.6971712,0.7565988,0.5288411,0.6690555,0.718838,0.7444968,0.5182412,1.000076,13.21187,13.5498,314.9,368.1,318.3,-50.74,10.71
"2014-09-13 00:18:00",1322466,-2.255251,-1.283946,-91.19167,17.64977,-39.348,17.73532,0,-1.16353,-63.02396,13.18846,0,0.004,7999,0,0,0,11.49471,12.68125,12.41806,16.58853,16.75003,16.71997,16.42529,15.38066,14.10034,13.64771,"NAN","NAN",16.62282,-40.69768,-6.083788,-4.018186,-6.605214,0.5171791,34.17064,36.88784,37.80337,39.15519,33.97624,37.2631,38.28939,38.86131,33.74114,0.5357683,0.6538061,0.6959054,0.7602268,0.5277209,0.6709195,0.718731,0.7460149,0.5180561,1.000076,13.19945,13.53876,314.3,366.6,318.2,-49.44,10.42
"2014-09-13 00:19:00",1322467,-2.215379,-1.200336,-89.93464,17.61368,-37.78079,17.69616,0,-1.16353,-62.46423,13.16224,0,0.004,7294,0,0,0,11.43254,12.61255,12.32953,16.58853,16.73955,16.71997,16.4255,15.38414,14.09743,13.64771,"NAN","NAN",16.61933,-40.68196,-6.095709,-4.042722,-6.617985,0.5171794,34.1616,36.90818,37.80563,39.15971,33.95815,37.27666,38.28939,38.8387,33.75696,0.5353929,0.6547313,0.696011,0.7604392,0.5269745,0.6715417,0.718731,0.7449295,0.518707,1.000076,13.18702,13.55348,315.4,368,318.6,-50.41,10.68
"2014-09-13 00:20:00",1322468,-2.186911,-1.194369,-90.39178,17.59422,-36.6054,17.68348,0,-1.495968,-62.96801,13.19174,0,0.004,7999,0,0,0,11.44235,12.55665,12.27348,16.5787,16.75352,16.71997,16.41872,15.38414,14.11417,13.64443,"NAN","NAN",16.62631,-40.63739,-6.108532,-4.064019,-6.63422,0.5171791,34.19325,36.84941,37.81467,39.0738,33.97171,37.2857,38.28939,38.85679,33.72758,0.5367081,0.6520652,0.6964324,0.7562706,0.5275326,0.671957,0.718731,0.7457974,0.517502,1.000076,13.17573,13.30409,314.8,369.1,318.2,-51.84,10.89
"2014-09-13 00:21:00",1322469,-2.204035,-1.218277,-90.27759,17.59772,-37.44501,17.67997,0,-1.495969,-63.02404,13.19829,0,0.004,7999,0,0,0,11.47834,12.75996,12.45396,16.57215,16.74654,16.71997,16.43186,15.38414,14.09761,13.65115,"NAN","NAN",16.6298,-40.53253,-6.120546,-4.087799,-6.647094,0.5171777,34.18421,36.87202,37.80789,39.09641,33.96494,37.28344,38.30521,38.87261,33.74566,0.5363317,0.6530883,0.6961159,0.7573633,0.5272529,0.671864,0.7194824,0.7465597,0.5182412,1.000089,13.16443,13.14029,314.9,368.2,318.2,-51,10.72
"2014-09-13 00:22:00",1322470,-2.204035,-1.212305,-90.73469,17.59772,-38.39653,17.67647,0,-1.038867,-62.80016,13.19829,0,0.004,7999,0,0,0,11.50779,12.67798,12.41805,16.56888,16.74654,16.72346,16.41872,15.38414,14.09379,13.62806,"NAN","NAN",16.6298,-40.34105,-6.13418,-4.111522,-6.664135,0.5171777,34.15256,36.92853,37.78754,39.16196,33.9672,37.24727,38.29617,38.83192,33.73662,0.5350175,0.6556634,0.6951682,0.7605513,0.5273467,0.6701953,0.719052,0.7446048,0.5178713,1.000089,13.1456,13.30685,314.5,367.3,318.4,-49.81,10.54
"2014-09-13 00:23:00",1322471,-2.175541,-1.200352,-90.27779,17.59422,-38.34064,17.687,0,-1.205089,-62.80029,13.17208,0,0.004,7999,0,0,0,11.51433,12.60583,12.35248,16.56888,16.74654,16.71997,16.42529,15.38414,14.10125,13.63151,"NAN","NAN",16.63329,-40.08931,-6.146898,-4.134385,-6.679404,0.5171757,34.1729,36.84941,37.82824,39.08963,33.98302,37.27439,38.27809,38.9133,33.71401,0.535862,0.6520643,0.6970666,0.7570353,0.527999,0.6714385,0.7181971,0.7485281,0.5169473,1.000064,13.14183,13.52718,314.9,367.4,318.3,-50.05,10.56
"2014-09-13 00:24:00",1322472,-2.186923,-1.254094,-90.16355,17.59444,-38.28469,17.68349,0,-0.9973153,-62.46449,13.14913,0,0.004,7999,0,0,0,11.51106,12.56975,12.3097,16.56888,16.74654,16.72696,16.41872,15.38414,14.10781,13.61497,"NAN","NAN",16.61954,-39.88736,-6.160519,-4.158099,-6.692171,0.5171747,34.15708,36.92401,37.79206,39.08284,33.98076,37.24049,38.29165,38.86357,33.72758,0.5352053,0.6554624,0.6953793,0.756707,0.5279058,0.6698841,0.718838,0.746124,0.5175015,1.000089,13.12941,13.40301,315,367.4,318.5,-49.83,10.56
"2014-09-13 00:25:00",1322473,-2.192614,-1.254091,-90.10651,17.57849,-37.89293,17.67715,0,-1.37131,-62.68845,13.14585,0,0.004,7999,0,0,0,11.52742,12.50744,12.24416,16.56888,16.74654,16.71997,16.41544,15.38414,14.1078,13.58878,"NAN","NAN",16.61669,-39.80083,-6.175836,-4.180173,-6.709192,0.5171741,34.17743,36.86975,37.80337,39.08963,33.98302,37.24275,38.29165,38.85227,33.76374,0.5360498,0.6529861,0.6959051,0.7570363,0.5279995,0.6699896,0.718838,0.7455835,0.5189843,1.000089,13.11699,13.43627,315,367.8,318.3,-50.43,10.63
"2014-09-13 00:26:00",1322474,-2.221072,-1.289913,-89.70676,17.53934,-37.89301,17.61457,0,-1.163539,-62.4647,13.12619,0,0.004,7999,0,0,0,11.53396,12.43204,12.17529,16.57935,16.74369,16.72696,16.42222,15.38414,14.10798,13.58223,"NAN","NAN",16.6335,-39.80614,-6.18943,-4.204688,-6.725338,0.5171709,34.15708,36.94436,37.80563,39.08059,33.96946,37.2631,38.27583,38.84549,33.74114,0.5352054,0.6563867,0.6960106,0.7565979,0.5274392,0.6709192,0.7180896,0.7452546,0.5180576,1.000076,13.10192,13.50829,315.2,367.4,318.4,-49.95,10.57
"2014-09-13 00:27:00",1322475,-2.215377,-1.254082,-89.64962,17.51921,-37.83704,17.61525,0,-1.288203,-62.74456,13.11637,0,0.004,7999,0,0,0,11.52414,12.44843,12.18201,16.57935,16.75003,16.72717,16.41544,15.38414,14.11836,13.57242,"NAN","NAN",16.63001,-39.85073,-6.206472,-4.226775,-6.739824,0.5171709,34.16613,36.85845,37.81693,39.09641,33.96494,37.32639,38.27583,38.85227,33.766,0.5355803,0.652474,0.6965389,0.7573635,0.5272529,0.6738333,0.7180898,0.7455809,0.5190784,1.000102,13.09439,13.48068,315.1,367.5,318.1,-50.38,10.58
"2014-09-13 00:28:00",1322476,-2.232455,-1.271993,-90.96387,17.526,-38.62068,17.61525,0,-1.121984,-62.68864,13.11327,0,0.004,7999,0,0,0,11.51121,12.39598,12.12954,16.57237,16.76399,16.73416,16.42592,15.39456,14.10488,13.56588,"NAN","NAN",16.63044,-39.90851,-6.224339,-4.252116,-6.755133,0.5171701,34.17065,36.85619,37.80789,39.11449,33.97171,37.23371,38.28939,38.82514,33.72984,0.5357682,0.6523716,0.696116,0.7582393,0.5275325,0.6695752,0.718731,0.7442839,0.5175934,1.000089,13.07933,13.49343,313.8,366.7,318.1,-49.55,10.43
"2014-09-13 00:29:00",1322477,-2.221061,-1.248103,-90.62106,17.56581,-39.51624,17.64173,0,-0.9973197,-62.68865,13.10999,0,0.004,7999,0,0,0,11.48161,12.41909,12.17217,16.56233,16.74368,16.72411,16.41893,15.38414,14.11836,13.57277,"NAN","NAN",16.60008,-39.93737,-6.237967,-4.275017,-6.769612,0.5171697,34.19325,36.85393,37.81241,39.11223,33.96719,37.24953,38.30069,38.85453,33.72757,0.5367084,0.6522699,0.6963267,0.7581301,0.527346,0.6702978,0.7192664,0.7456891,0.5175011,1.000089,13.0718,13.55506,314.4,365.9,318.1,-48.84,10.28
"2014-09-13 00:30:00",1322478,-2.215369,-1.206303,-90.84968,17.60608,-41.19543,17.6982,0,-0.9973204,-62.35286,13.08376,0,0.004,7999,0,0,0,11.49471,12.38286,12.12954,16.55292,16.74696,16.73723,16.43291,15.39109,14.11544,13.55951,"NAN","NAN",16.62061,-39.92691,-6.255877,-4.29957,-6.784115,0.5171693,34.17743,36.84941,37.81241,39.09867,33.97624,37.25405,38.30295,38.82514,33.71627,0.5360498,0.6520646,0.6963267,0.7574727,0.5277191,0.6705074,0.7193737,0.7442775,0.5170392,1.000089,13.05109,13.63417,314.4,364.6,318.3,-47.31,10.02
"2014-09-13 00:31:00",1322479,-2.192603,-1.248113,-91.02122,17.62226,-42.48285,17.70453,0,-1.038877,-62.57684,13.04099,0,0.004,7999,0,0,0,11.50466,12.35351,12.10002,16.55312,16.74063,16.73744,16.42242,15.38414,14.11545,13.5464,"NAN","NAN",16.62368,-39.91648,-6.272099,-4.323315,-6.802044,0.5171673,34.19325,36.83811,37.80789,39.15744,33.94233,37.29474,38.27131,38.84323,33.71401,0.5367082,0.6515533,0.696116,0.7603303,0.5263222,0.672384,0.7178761,0.7451465,0.5169472,1.000076,13.04695,13.48131,314.3,363.3,317.8,-46.45,9.77
"2014-09-13 00:32:00",1322480,-2.203993,-1.30186,-91.19263,17.64591,-42.65076,17.70454,0,-1.038877,-62.35295,13.04115,0,0.004,7332,0,0,0,11.49812,12.32727,12.09675,16.54327,16.75394,16.73744,16.42941,15.39109,14.11544,13.52024,"NAN","NAN",16.60707,-39.96369,-6.289993,-4.345402,-6.814826,0.5171673,34.15934,36.83585,37.80789,39.09867,33.96946,37.2224,38.32104,38.8387,33.72305,0.5352988,0.6514508,0.6961176,0.7574796,0.5274394,0.6690581,0.7202299,0.7449302,0.5173159,1.000089,13.03189,13.55217,314.3,363.2,318,-46.01,9.74
"2014-09-13 00:33:00",1322481,-2.221109,-1.313821,-91.1357,17.67941,-42.81878,17.7317,0,-0.997324,-62.1292,13.01804,0,0.004,7959,0,0,0,11.43908,12.22563,11.99843,16.55376,16.74041,16.73438,16.42962,15.39109,14.10872,13.50405,"NAN","NAN",16.61363,-40.06868,-6.30629,-4.370836,-6.831131,0.5171654,34.15482,36.85846,37.80111,39.10997,33.96267,37.24275,38.28487,38.85905,33.71853,0.5351116,0.6524743,0.6957998,0.7580233,0.5271596,0.6699879,0.7185172,0.7459064,0.5171309,1.000115,13.01683,13.35698,314.5,363.1,318.1,-45.9,9.74
"2014-09-13 00:34:00",1322482,-2.2496,-1.325774,-90.79291,17.64241,-42.03518,17.71834,0,-0.9973245,-62.07326,12.97216,0,0.004,7999,0,0,0,11.42614,12.27137,12.0181,16.54698,16.74454,16.72781,16.42592,15.39804,14.112,13.50439,"NAN","NAN",16.60707,-40.21033,-6.322501,-4.39621,-6.846491,0.5171643,34.17743,36.85619,37.81467,39.09641,33.95815,37.31509,38.28035,38.85227,33.71853,0.5360501,0.6523723,0.6964321,0.7573633,0.5269733,0.6733285,0.7183034,0.7455811,0.5171309,1.000076,13.00177,13.58059,314.7,363.8,318,-46.81,9.88
"2014-09-13 00:35:00",1322483,-2.21543,-1.260084,-91.02135,17.65666,-43.26652,17.7394,0,-0.9973233,-62.07318,12.94595,0,0.004,7999,0,0,0,11.37706,12.26482,12.03449,16.55048,16.74369,16.71797,16.4364,15.40151,14.09888,13.49457,"NAN","NAN",16.60378,-40.3756,-6.342958,-4.420756,-6.861836,0.517165,34.16386,36.86975,37.80337,39.09415,33.97624,37.23823,38.28261,38.86131,33.72532,0.5354865,0.652986,0.6959057,0.7572593,0.5277198,0.6697807,0.7184103,0.7460148,0.5174085,1.000089,12.98105,13.71493,314.5,362.7,317.8,-45.87,9.66
"2014-09-13 00:36:00",1322484,-2.215436,-1.289947,-90.964,17.65688,-43.93808,17.73262,0,-0.9973208,-61.90511,12.89352,0,0.004,7477,0,0,0,11.35417,12.29105,12.05415,16.5472,16.74696,16.72781,16.42634,15.39804,14.10216,13.48509,"NAN","NAN",16.59723,-40.56186,-6.360012,-4.446943,-6.876335,0.5171684,34.1616,36.87202,37.81015,39.10093,33.97171,37.31735,38.29617,38.83644,33.72305,0.5353927,0.6530886,0.6962214,0.7575822,0.527533,0.6734247,0.7190531,0.7448204,0.5173159,1.000089,12.96561,13.70659,314.6,362,317.7,-45.24,9.52
"2014-09-13 00:37:00",1322485,-2.20974,-1.283975,-90.96399,17.64659,-43.77016,17.73262,0,-0.9973208,-61.45734,12.85746,0,0.004,6777,0,0,0,11.3351,12.27793,12.07709,16.54392,16.74369,16.72453,16.4364,15.40498,14.09906,13.45563,"NAN","NAN",16.59395,-40.76908,-6.375349,-4.472302,-6.891673,0.5171684,34.14804,36.976,37.79433,39.12354,33.96041,37.29248,38.30747,38.83192,33.7321,0.5348299,0.6578247,0.6954837,0.7586781,0.5270665,0.6722785,0.7195888,0.7446036,0.5176865,1.000102,12.95018,13.5391,314.5,362.2,318,-45.15,9.55
"2014-09-13 00:38:00",1322486,-2.209727,-1.283967,-90.3349,17.6475,-42.93031,17.72605,0,-0.9973145,-61.45695,12.80176,0,0.004,7694,0,0,0,11.28572,12.16972,11.96893,16.53737,16.72074,16.72125,16.4364,15.40498,14.10216,13.44598,"NAN","NAN",16.60093,-40.98152,-6.39149,-4.495991,-6.906957,0.5171741,34.16386,36.86523,37.81015,39.1371,33.94233,37.26535,38.28035,38.90426,33.6801,0.5354865,0.6527812,0.6962216,0.7593433,0.5263214,0.6710232,0.7183034,0.7480913,0.515562,1.000089,12.9257,13.54825,315.2,363,317.7,-46.25,9.71
"2014-09-13 00:39:00",1322487,-2.198329,-1.301878,-91.19186,17.60789,-43.0422,17.69016,0,-0.9973133,-61.56882,12.77556,0,0.004,7999,0,0,0,11.27918,12.2222,12.01155,16.53082,16.7144,16.71797,16.43312,15.39513,14.09577,13.43271,"NAN","NAN",16.59744,-41.15988,-6.407669,-4.519708,-6.922284,0.517177,34.1616,36.8675,37.80111,39.16648,33.95815,37.22014,38.30295,38.85453,33.71175,0.5353927,0.6528843,0.6958003,0.7607736,0.5269733,0.6689528,0.7193737,0.7456887,0.5168535,1.00014,12.91064,13.58136,314.1,362.7,317.4,-46.16,9.65
"2014-09-13 00:40:00",1322488,-2.249587,-1.301879,-91.4201,17.64468,-44.55328,17.71031,0,-0.99731,-61.23278,12.72672,0,0.004,7435,0,0,0,11.2371,12.17301,11.98532,16.52754,16.73078,16.72125,16.43989,15.39841,14.10234,13.43289,"NAN","NAN",16.59438,-41.31985,-6.425571,-4.544255,-6.938481,0.5174112,34.17065,36.85619,37.81467,39.11676,33.96493,37.2631,38.29391,38.85453,33.70949,0.5357682,0.6523727,0.6964321,0.758349,0.5272528,0.6709192,0.7189448,0.7456887,0.5167618,1.000102,12.89181,13.12765,314.1,361.3,317.5,-44.73,9.38
"2014-09-13 00:41:00",1322489,-2.232508,-1.242164,-91.19096,17.65826,-45.56047,17.74358,0,-0.664869,-60.50476,12.62514,0,0.004,7349,0,0,0,11.22728,12.17628,11.98533,16.52468,16.72117,16.72125,16.43312,15.38857,14.09958,13.41997,"NAN","NAN",16.59851,-41.46667,-6.444332,-4.568807,-6.954687,0.5176528,34.15934,36.86975,37.79659,39.1597,33.95137,37.27214,38.27809,38.89296,33.68914,0.5352995,0.6529861,0.6955895,0.7604418,0.5266935,0.6713343,0.7181967,0.7475419,0.5159302,1.000153,12.87186,13.6034,314.4,360.5,317.7,-43.77,9.22
"2014-09-13 00:42:00",1322490,-2.249594,-1.218276,-90.61959,17.58933,-45.28062,17.67444,0,-0.4986517,-59.60922,12.43164,0,0.004,4366,0,0,0,11.22102,12.03233,11.83452,16.51442,16.70521,16.71162,16.43661,15.38528,14.09631,13.37102,"NAN","NAN",16.60178,-41.61094,-6.461374,-4.593349,-6.970025,0.5176528,34.17743,36.86523,37.79885,39.14614,33.94685,37.33995,38.29165,38.85905,33.71627,0.5360501,0.6527814,0.6956949,0.7597809,0.5265077,0.6744662,0.718838,0.7459061,0.5170385,1.000102,12.8519,13.52333,314.5,360.4,317.6,-43.83,9.19
"2014-09-13 00:43:00",1322491,-2.249601,-1.194392,-90.67641,17.49066,-45.95212,17.60596,0,-0.1662169,-59.32916,12.23833,0,0.004,1605,0,0,0,11.1422,11.73369,11.52,16.51135,16.71547,16.71469,16.43352,15.382,14.09649,13.36102,"NAN","NAN",16.60506,-41.76822,-6.475883,-4.618725,-6.985388,0.5176558,34.1616,36.85393,37.81241,39.11676,33.96267,37.30153,38.27809,38.86583,33.69818,0.5353926,0.6522697,0.6963279,0.7583502,0.5271598,0.6726879,0.7181969,0.7462325,0.5162995,1.00014,12.83308,13.319,313.9,359.3,316.8,-43.54,8.99
"2014-09-13 00:44:00",1322492,-2.255299,-1.086898,-89.87643,17.38915,-45.56029,17.50096,0,0,-58.20971,12.02536,0,0.004,612,0,0,0,11.13908,11.47159,11.23827,16.51463,16.70914,16.71162,16.42675,15.37217,14.09995,13.37137,"NAN","NAN",16.60178,-41.95705,-6.49293,-4.640816,-7.001583,0.5176574,34.16613,36.87202,37.80337,39.15292,33.94911,37.27666,38.28713,38.85453,33.70497,0.5355803,0.6530883,0.6959054,0.7601128,0.5266006,0.6715421,0.7186241,0.7456889,0.5165762,1.000115,12.8101,13.41102,314.2,359.1,316.8,-43.46,8.95
