"2014-09-20 00:01:00",1332529,-1.551201,-1.232478,-58.14003,20.45415,-39.96146,20.52898,0,-0.498628,-24.51417,14.29334,0,0.004,258.2,0,0,0,14.42518,12.93069,12.9449,17.97611,17.95947,17.60037,16.47112,15.29416,14.0614,15.93777,"NAN","NAN",17.5692,-27.24321,-5.602728,-3.938,-4.210198,0.5637099,31.11979,35.67166,37.71973,39.08963,29.21007,35.86968,38.35178,38.83192,31.50499,0.4155544,0.5996959,0.6920103,0.757035,0.3469373,0.6083717,0.7216852,0.7446022,0.4300137,1.000153,14.49061,13.42501,363.2,381.8,362.6,-19.57,13.31
"2014-09-20 00:02:00",1332530,-1.531839,-1.253974,-57.99149,20.44796,-40.35324,20.52096,0,-0.4986279,-24.34627,14.28875,0,0.004,251,0,0,0,14.43013,13.00452,13.01637,17.96994,17.954,17.60037,16.48068,15.27807,14.06219,15.93163,"NAN","NAN",17.5727,-27.16783,-5.609544,-3.948306,-4.218207,0.5637099,31.12793,35.64905,37.71069,39.1371,29.2381,35.79147,38.38885,38.81158,31.49188,0.4158578,0.5987102,0.6915903,0.7593371,0.3479072,0.6049365,0.7234445,0.7436244,0.4295183,1.00014,14.49061,13.26176,363.3,381.4,362.7,-18.95,13.23
"2014-09-20 00:03:00",1332531,-1.543283,-1.295821,-58.61991,20.51085,-41.64048,20.54394,0,-0.4986275,-24.17834,14.33789,0,0.004,249,0,0,0,14.46922,13.1132,13.14421,17.97368,17.94113,17.59312,16.48417,15.28483,14.06182,15.94144,"NAN","NAN",17.5692,-27.07403,-5.617411,-3.960716,-4.22858,0.5637109,31.12115,35.6581,37.74233,39.11676,29.2268,35.81181,38.31425,39.00599,31.47379,0.4156051,0.5991039,0.6930637,0.7583489,0.3475153,0.6058261,0.7199097,0.7530355,0.4288356,1.000127,14.49061,13.71729,363.1,380.2,363.2,-17.33,13.01
"2014-09-20 00:04:00",1332532,-1.566117,-1.385441,-58.67699,20.63009,-42.81577,20.63587,0,-0.4986271,-23.78654,14.3805,0,0.004,255.7,0,0,0,14.48539,13.20191,13.22599,17.96034,17.95774,17.60037,16.49486,15.27439,14.06547,15.92508,"NAN","NAN",17.5727,-26.94514,-5.626982,-3.97149,-4.238102,0.5637119,31.13245,35.66488,37.72877,39.07833,29.26071,35.78921,38.37077,38.83418,31.50996,0.4160275,0.599401,0.6924323,0.7564888,0.3486907,0.6048369,0.7225853,0.7447107,0.4302018,1.000115,14.49061,13.51759,363.7,379.6,363.8,-16,12.89
"2014-09-20 00:05:00",1332533,-1.583202,-1.331696,-57.7628,20.71165,-43.03962,20.74527,0,-0.4986267,-23.17087,14.42968,0,0.004,259,0,0,0,14.49213,13.27078,13.27863,17.96689,17.96078,17.6041,16.47432,15.27807,14.06201,15.9349,"NAN","NAN",17.56264,-26.79656,-5.636356,-3.983762,-4.248328,0.5637119,31.10081,35.73495,37.70617,39.10545,29.22454,35.86607,38.34816,38.80027,31.49866,0.4148476,0.6024672,0.69138,0.7578014,0.3474375,0.6082125,0.7215145,0.7430828,0.4297745,1.000153,14.48685,13.35839,365.1,380,364.7,-15.59,12.97
"2014-09-20 00:06:00",1332534,-1.549035,-1.248093,-58.3911,20.79451,-42.70367,20.80303,0,-0.4986252,-23.39467,14.48211,0,0.004,267,0,0,0,14.4463,13.25749,13.24911,17.97367,17.95423,17.60037,16.48089,15.28135,14.05565,15.94166,"NAN","NAN",17.56264,-26.6664,-5.644032,-3.995219,-4.256002,0.5637159,31.12567,35.66262,37.71746,39.12128,29.22906,35.81633,38.35043,38.79802,31.48962,0.4157735,0.5993012,0.6919051,0.7585681,0.3475935,0.606024,0.721621,0.7429743,0.4294354,1.000127,14.46801,13.18906,364.9,380.7,364.7,-16.25,13.09
"2014-09-20 00:07:00",1332535,-1.53195,-1.271981,-59.53378,20.85744,-42.64771,20.88726,0,-0.4986252,-24.62597,14.51817,0,0.004,255.3,0,0,0,14.40357,13.09958,13.14421,17.96011,17.95095,17.60037,16.4809,15.27479,14.06219,15.94187,"NAN","NAN",17.56592,-26.55717,-5.651701,-4.008308,-4.265375,0.5637159,31.10985,35.64001,37.72651,39.08963,29.20419,35.84798,38.35042,38.82062,31.50996,0.4151841,0.5983167,0.6923257,0.757036,0.3467335,0.6074234,0.7216234,0.7440643,0.4302018,1.000153,14.46801,13.58477,364.2,381.2,363.7,-17.79,13.19
"2014-09-20 00:08:00",1332536,-1.55471,-1.33168,-61.01907,20.86783,-42.47966,20.89932,0,-0.4986236,-25.91315,14.52144,0,0.004,245.3,0,0,0,14.37738,13.10664,13.13421,17.9704,17.9313,17.6006,16.48439,15.28135,14.06182,15.92508,"NAN","NAN",17.5692,-26.44663,-5.659269,-4.019689,-4.275525,0.5637185,31.11663,35.66714,37.71294,39.11449,29.2381,35.78469,38.32104,38.99242,31.47606,0.4154365,0.5994986,0.6916948,0.7582393,0.3479066,0.604638,0.7202308,0.7523773,0.4289211,1.000153,14.46801,13.69428,362.7,381.5,362.4,-19.26,13.24
"2014-09-20 00:09:00",1332537,-1.52052,-1.301805,-60.16197,20.87057,-42.36766,20.96029,0,-0.4986228,-24.73779,14.55094,0,0.004,242,0,0,0,14.3741,13.20502,13.22289,17.95683,17.94768,17.60365,16.50184,15.2883,14.04547,15.92836,"NAN","NAN",17.5692,-26.34856,-5.668591,-4.031923,-4.284859,0.5637211,31.11211,35.66262,37.73555,39.10771,29.2268,35.80277,38.3979,38.80254,31.48962,0.4152684,0.5993025,0.6927465,0.7579117,0.3475154,0.6054303,0.7238753,0.7431905,0.4294336,1.000115,14.46801,13.39244,363.6,381.9,363.8,-18.38,13.33
"2014-09-20 00:10:00",1332538,-1.588858,-1.427208,-57.01942,20.84599,-41.91979,20.95648,0,-0.4986212,-23.17062,14.57387,0,0.004,260.7,0,0,0,14.37756,13.14272,13.16732,17.95027,17.94113,17.60037,16.49465,15.26804,14.06182,15.92529,"NAN","NAN",17.56942,-26.27695,-5.677116,-4.04256,-4.295086,0.5637211,31.10758,35.65583,37.72199,39.11223,29.22453,35.85929,38.36173,38.84323,31.47606,0.4151001,0.5990062,0.6921155,0.75813,0.3474378,0.6079161,0.7221568,0.7451515,0.4289207,1.000115,14.46801,13.29213,366.6,382.3,365.4,-17.06,13.41
"2014-09-20 00:11:00",1332539,-1.600255,-1.415271,-57.58986,20.86729,-41.80719,20.94254,0,-0.4986134,-23.39412,14.57715,0,0.004,279.7,0,0,0,14.3741,13.06076,13.07209,17.94372,17.94768,17.60738,16.48417,15.28134,14.05547,15.92181,"NAN","NAN",17.5727,-26.20192,-5.683102,-4.051574,-4.304475,0.5637414,31.11211,35.65583,37.70842,39.15292,29.23584,35.81408,38.3572,38.82062,31.49414,0.4152681,0.5990053,0.6914851,0.7601072,0.3478284,0.605925,0.7219427,0.7440591,0.4296047,1.000115,14.46801,13.19458,366.2,382.4,365.2,-17.32,13.41
"2014-09-20 00:12:00",1332540,-1.59456,-1.319726,-57.98979,20.87057,-41.80719,20.93899,0,-0.4986134,-23.45009,14.59681,0,0.004,268,0,0,0,14.3741,13.06713,13.06914,17.95423,17.93739,17.59686,16.48459,15.27479,14.06219,15.92877,"NAN","NAN",17.56286,-26.08923,-5.691623,-4.062208,-4.313848,0.5637414,31.0782,35.71687,37.71521,39.13032,29.23584,35.81633,38.33686,38.86357,31.48962,0.4140064,0.6016791,0.6918004,0.7590064,0.3478284,0.6060243,0.7209801,0.7461423,0.4294337,1.000153,14.45973,13.49734,365.8,382.4,365.3,-17.34,13.41
"2014-09-20 00:13:00",1332541,-1.560393,-1.254039,-57.98958,20.9034,-41.58318,20.95515,0,-0.4986116,-23.2821,14.60008,0,0.004,283.7,0,0,0,14.38102,13.11993,13.11143,17.95752,17.94768,17.59686,16.48438,15.28134,14.05892,15.92181,"NAN","NAN",17.56592,-25.94339,-5.698449,-4.071213,-4.324932,0.5637444,31.13923,35.66714,37.71973,39.09867,29.22002,35.84346,38.38207,38.81158,31.52579,0.4162806,0.5994995,0.6920102,0.7574738,0.3472809,0.6072157,0.7231218,0.7436253,0.430802,1.000127,14.45559,13.28569,366,382.7,365.5,-17.5,13.47
"2014-09-20 00:14:00",1332542,-1.509141,-1.254041,-59.30352,20.94857,-42.4226,21.01478,0,-0.4986106,-23.56189,14.60336,0,0.004,279,0,0,0,14.39394,13.05109,13.05898,17.95447,17.94768,17.60037,16.4846,15.28174,14.04874,15.92181,"NAN","NAN",17.56614,-25.79315,-5.701862,-4.081851,-4.336863,0.5637473,31.13923,35.64227,37.70164,39.17327,29.2268,35.82312,38.36399,38.81158,31.4851,0.416281,0.5984142,0.6911702,0.7611034,0.3475158,0.6063218,0.7222638,0.7436245,0.4292624,1.00014,14.44731,13.2636,364.9,382.2,365.2,-17.22,13.37
"2014-09-20 00:15:00",1332543,-1.537615,-1.373473,-60.10333,21.01726,-43.31803,21.0832,0,-0.4986103,-23.95364,14.63942,0,0.004,289.3,0,0,0,14.38065,13.11665,13.11799,17.94089,17.96078,17.60365,16.46692,15.28502,14.05201,15.92508,"NAN","NAN",17.56592,-25.64197,-5.709517,-4.090839,-4.34367,0.5637473,31.10532,35.70105,37.69712,39.12354,29.2381,35.82086,38.37303,38.83192,31.4964,0.4150156,0.6009853,0.6909599,0.7586775,0.3479066,0.6062227,0.7226925,0.7446017,0.429689,1.00014,14.44316,13.27648,364.5,381.7,365,-16.82,13.28
"2014-09-20 00:16:00",1332544,-1.56607,-1.415256,-61.58853,21.10424,-43.31786,21.14313,0,-0.4986084,-25.24077,14.67223,0,0.004,287.7,0,0,0,14.3741,13.20847,13.15404,17.92756,17.93785,17.60738,16.46714,15.28483,14.0522,15.92181,"NAN","NAN",17.5762,-25.49756,-5.714569,-4.101429,-4.3547,0.5637523,31.11663,35.6581,37.69486,39.25013,29.21776,35.81633,38.38885,38.79349,31.50318,0.4154365,0.599104,0.6908562,0.7648582,0.3472026,0.606024,0.7234444,0.7427571,0.4299459,1.000127,14.44316,13.6409,363.5,382,363.9,-18.27,13.35
"2014-09-20 00:17:00",1332545,-1.605933,-1.409285,-62.04559,21.10725,-43.42979,21.18606,0,-0.4986084,-25.6885,14.68205,0,0.004,243.7,0,0,0,14.3741,13.22486,13.20649,17.93457,17.9409,17.60388,16.47739,15.29118,14.06201,15.92181,"NAN","NAN",17.55608,-25.37788,-5.720533,-4.10961,-4.36322,0.5637523,31.14601,35.64905,37.72425,39.12806,29.22454,35.80729,38.32782,38.92234,31.46702,0.4165338,0.59871,0.6922207,0.7588969,0.3474369,0.6056278,0.7205514,0.7489799,0.4285797,1.000153,14.44316,13.65563,363.1,382.2,363.5,-18.84,13.37
"2014-09-20 00:18:00",1332546,-1.605935,-1.379429,-61.13131,21.10397,-43.09388,21.18251,0,-0.498607,-25.0728,14.67551,0,0.004,242.7,0,0,0,14.35773,13.20519,13.21632,17.9444,17.9409,17.60738,16.46735,15.28502,14.05528,15.92181,"NAN","NAN",17.56614,-25.30715,-5.725653,-4.120249,-4.371747,0.5637545,31.11211,35.64905,37.73103,39.11449,29.22906,35.82086,38.3572,38.86809,31.49188,0.4152681,0.5987111,0.6925362,0.7582402,0.3475936,0.6062229,0.7219436,0.7463445,0.4295182,1.000127,14.44316,13.21759,364,382.5,364.1,-18.61,13.43
"2014-09-20 00:19:00",1332547,-1.623021,-1.337629,-59.87432,21.01672,-42.53416,21.11958,0,-0.4986063,-24.51311,14.6755,0,0.004,239,0,0,0,14.34791,13.22141,13.22322,17.92801,17.93458,17.60738,16.46735,15.28462,14.05565,15.92529,"NAN","NAN",17.56592,-25.29844,-5.73077,-4.132522,-4.381974,0.5637567,31.13923,35.67392,37.71068,39.10093,29.23584,35.76208,38.41146,38.79349,31.51222,0.4162797,0.5997947,0.6915898,0.7575832,0.3478289,0.6036507,0.724518,0.7427577,0.4302884,1.000089,14.44316,13.24612,364.7,382.7,364.6,-18.3,13.47
"2014-09-20 00:20:00",1332548,-1.611631,-1.325686,-59.0173,20.96827,-41.63868,21.07442,0,-0.498606,-24.51309,14.67223,0,0.004,241.3,0,0,0,14.29552,13.2511,13.24255,17.91795,17.9313,17.60388,16.48112,15.28502,14.05201,15.92529,"NAN","NAN",17.55608,-25.30281,-5.731622,-4.142339,-4.390495,0.5637567,31.12341,35.6581,37.72425,39.09641,29.24036,35.76886,38.3572,38.8387,31.47379,0.4156892,0.5991039,0.6922205,0.7573646,0.347985,0.6039472,0.7219432,0.7449352,0.4288354,1.000127,14.44316,13.55992,365.3,383.3,364.6,-18.96,13.59
"2014-09-20 00:21:00",1332549,-1.605938,-1.319715,-58.61721,20.89275,-41.30276,20.98415,0,-0.4986045,-24.51302,14.63288,0,0.004,245,0,0,0,14.29552,13.23798,13.22616,17.9252,17.92985,17.60037,16.48111,15.28522,14.05201,15.92181,"NAN","NAN",17.56592,-25.29846,-5.734181,-4.15134,-4.399018,0.5637605,31.0895,35.68748,37.7559,39.0625,29.22002,35.81181,38.37077,38.82966,31.50092,0.4144271,0.6004075,0.6936986,0.7557403,0.3472808,0.6058258,0.7225854,0.744493,0.4298599,1.000115,14.44316,13.45133,365.3,383.1,364.4,-18.98,13.55
"2014-09-20 00:22:00",1332550,-1.623022,-1.313744,-57.93163,20.83117,-40.7431,20.92639,0,-0.4986045,-23.95336,14.59681,0,0.004,258,0,0,0,14.29243,13.16912,13.18372,17.92169,17.93808,17.60716,16.49156,15.28869,14.05874,15.92202,"NAN","NAN",17.56592,-25.28361,-5.740998,-4.162791,-4.408391,0.5637605,31.11889,35.66036,37.74911,39.11449,29.23584,35.80277,38.37529,38.77541,31.48058,0.4155207,0.5992026,0.693379,0.7582397,0.3478283,0.6054303,0.7228,0.7418935,0.4290917,1.00014,14.44316,13.6317,365.6,383.3,364.8,-18.87,13.59
"2014-09-20 00:23:00",1332551,-1.634411,-1.26,-57.30306,20.72531,-40.63109,20.85141,0,-0.4986035,-23.61752,14.52472,0,0.004,274.7,0,0,0,14.24968,13.07731,13.09176,17.91162,17.9313,17.60738,16.49485,15.27807,14.04874,15.91527,"NAN","NAN",17.5692,-25.26263,-5.740997,-4.172606,-4.417761,0.5637622,31.13923,35.66036,37.72877,39.11449,29.22002,35.80051,38.40242,38.8048,31.50092,0.4162802,0.5992028,0.6924309,0.7582406,0.3472807,0.6053309,0.7240908,0.7432994,0.4298602,1.000115,14.44316,13.30041,365.6,383,364.7,-18.67,13.53
"2014-09-20 00:24:00",1332552,-1.617327,-1.14654,-57.53153,20.7097,-40.63105,20.79885,0,-0.498603,-23.33767,14.51161,0,0.004,279.7,0,0,0,14.23986,12.99535,12.99669,17.91162,17.93503,17.60388,16.48458,15.27479,14.04874,15.90239,"NAN","NAN",17.56592,-25.23643,-5.741848,-4.181604,-4.426281,0.5637639,31.12341,35.64453,37.75364,39.09189,29.22906,35.8186,38.35947,38.80932,31.51449,0.4156892,0.598513,0.6935908,0.7571459,0.3475934,0.6061231,0.7220501,0.743516,0.4303736,1.000115,14.43563,13.63354,365.3,382.7,364.9,-18.25,13.48
"2014-09-20 00:25:00",1332553,-1.605937,-1.086824,-57.53157,20.7001,-40.96687,20.78928,0,-0.4986033,-23.16979,14.46572,0,0.004,277.3,0,0,0,14.24987,12.95256,12.95408,17.90811,17.93595,17.60037,16.49854,15.27519,14.05201,15.90567,"NAN","NAN",17.58671,-25.21551,-5.745266,-4.193063,-4.433105,0.5637639,31.12793,35.6581,37.72425,39.09415,29.22454,35.86155,38.36851,38.82288,31.47606,0.4158578,0.5991039,0.6922206,0.7572545,0.3474375,0.6080163,0.7224783,0.7441674,0.4289207,1.000102,14.4281,13.34826,365.3,382.3,364.9,-17.99,13.4
"2014-09-20 00:26:00",1332554,-1.571785,-1.051006,-57.13185,20.70313,-41.6386,20.79557,0,-0.498605,-22.27441,14.45262,0,0.004,272,0,0,0,14.26278,12.91305,12.9213,17.90109,17.92802,17.60388,16.50204,15.29177,14.06182,15.89584,"NAN","NAN",17.57621,-25.19214,-5.749578,-4.202917,-4.442517,0.5637593,31.10081,35.76208,37.69034,39.12806,29.24714,35.81181,38.37981,38.82514,31.4964,0.4148475,0.6036686,0.690645,0.7588984,0.3482206,0.6058261,0.7230142,0.7442759,0.4296891,1.000115,14.43187,13.43937,365.7,381.7,365.7,-16.53,13.28
"2014-09-20 00:27:00",1332555,-1.543311,-1.051006,-56.332,20.74606,-41.9744,20.80871,0,-0.498605,-20.8193,14.469,0,0.004,266.7,0,0,0,14.26952,12.89042,12.89818,17.91864,17.92474,17.6041,16.5053,15.29197,14.07219,15.87926,"NAN","NAN",17.56592,-25.15895,-5.751282,-4.211097,-4.45189,0.5637593,31.11211,35.67618,37.73329,39.11223,29.23358,35.81633,38.37077,38.83192,31.48736,0.4152684,0.5998932,0.6926413,0.7581298,0.3477502,0.6060243,0.7225853,0.7446018,0.4293474,1.000115,14.42057,13.13108,366.7,381.4,367.2,-14.7,13.24
"2014-09-20 00:28:00",1332556,-1.509139,-1.080862,-56.44633,20.78821,-41.97445,20.85718,0,-0.4986056,-20.70739,14.49849,0,0.004,263,0,0,0,14.27625,12.88385,12.90163,17.91513,17.92451,17.60387,16.46735,15.28829,14.04874,15.88274,"NAN","NAN",17.57292,-25.11172,-5.751268,-4.220903,-4.459548,0.5637584,31.11437,35.65809,37.72425,39.10319,29.21776,35.85024,38.35268,38.92009,31.48284,0.4153526,0.5991039,0.6922204,0.7576919,0.347203,0.6075157,0.7217288,0.748866,0.4291767,1.000102,14.42057,13.51299,366.8,381.7,367.5,-14.64,13.29
"2014-09-20 00:29:00",1332557,-1.526221,-1.140576,-57.47474,20.85496,-41.97447,20.89054,0,-0.498606,-21.54689,14.51161,0,0.004,262,0,0,0,14.27933,12.88041,12.89818,17.91513,17.91818,17.60738,16.4848,15.28522,14.05201,15.88254,"NAN","NAN",17.5598,-25.04093,-5.751262,-4.229896,-4.465507,0.5637574,31.10758,35.63323,37.7039,39.18683,29.22454,35.79825,38.37077,38.82062,31.4851,0.4151001,0.5980201,0.6912754,0.7617626,0.3474377,0.6052328,0.7225854,0.7440588,0.429262,1.000102,14.42057,13.48998,366.2,381.9,366.7,-15.56,13.32
"2014-09-20 00:30:00",1332558,-1.531916,-1.212236,-57.36047,20.87741,-42.2543,20.94334,0,-0.498606,-21.49093,14.51816,0,0.004,266.7,0,0,0,14.30243,12.93305,12.91474,17.91162,17.92474,17.60037,16.48109,15.28542,14.0422,15.87619,"NAN","NAN",17.56592,-24.9588,-5.752963,-4.238892,-4.475729,0.5637574,31.11437,35.64905,37.69712,39.17779,29.22906,35.81408,38.37077,38.81384,31.48736,0.4153522,0.5987099,0.6909604,0.761315,0.347594,0.605925,0.7225854,0.7437336,0.4293474,1.000089,14.42057,13.37863,366.4,381.9,366.8,-15.43,13.33
"2014-09-20 00:31:00",1332559,-1.537606,-1.24209,-56.96056,20.94688,-42.64607,20.99615,0,-0.4986061,-20.53951,14.53784,0,0.004,271,0,0,0,14.29552,12.95256,12.92786,17.90811,17.92497,17.60388,16.49834,15.28542,14.04874,15.87291,"NAN","NAN",17.58671,-24.88972,-5.757208,-4.247879,-4.481681,0.5637572,31.13471,35.64453,37.72199,39.13032,29.22454,35.86607,38.35268,38.81158,31.49188,0.4161114,0.598513,0.6921153,0.7590067,0.3474371,0.6082118,0.721729,0.743629,0.4295189,1.000102,14.42057,13.61974,367.2,381.8,367.9,-14.26,13.31
"2014-09-20 00:32:00",1332560,-1.531911,-1.248061,-57.13196,21.00956,-42.86993,21.03858,0,-0.4986061,-20.48355,14.55092,0,0.004,273.3,0,0,0,14.29552,12.96255,12.96391,17.9046,17.92474,17.60388,16.50161,15.27827,14.04892,15.86288,"NAN","NAN",17.5762,-24.82857,-5.759764,-4.256877,-4.488497,0.5637572,31.12341,35.62645,37.72199,39.10545,29.22228,35.86381,38.35042,38.89296,31.4851,0.4156908,0.5977256,0.6921156,0.7578028,0.3473596,0.6081128,0.7216218,0.7475522,0.4292622,1.000127,14.42057,13.50379,367.4,381.9,368,-14.14,13.32
"2014-09-20 00:33:00",1332561,-1.537593,-1.289852,-57.64612,21.05198,-43.20572,21.11108,0,-0.4986059,-20.98723,14.5837,0,0.004,295.3,0,0,0,14.2957,12.98551,13.01342,17.91513,17.92474,17.60738,16.49484,15.28889,14.04547,15.87926,"NAN","NAN",17.56942,-24.75579,-5.760553,-4.26501,-4.496968,0.5637575,31.12341,35.66262,37.72651,39.10319,29.21549,35.80277,38.37077,38.902,31.47153,0.4156892,0.5993013,0.6923256,0.7576924,0.3471244,0.6054378,0.722593,0.7479915,0.4287498,1.000102,14.39986,13.52403,367.2,381.9,367.7,-14.52,13.33
"2014-09-20 00:34:00",1332562,-1.543275,-1.32567,-57.76038,21.10726,-43.31764,21.15405,0,-0.4986058,-21.09916,14.60008,0,0.004,339.3,0,0,0,14.29879,13.04126,13.06586,17.91208,17.92169,17.61089,16.47804,15.28561,14.04892,15.88254,"NAN","NAN",17.57621,-24.65869,-5.761374,-4.276438,-4.505464,0.5637579,31.15958,35.62871,37.71068,39.18005,29.22228,35.81633,38.38885,38.82288,31.48736,0.4170407,0.5978231,0.6915901,0.7614278,0.347359,0.6060241,0.723445,0.7441673,0.4293474,1.000076,14.39572,13.46698,367.4,382.1,367.7,-14.65,13.36
"2014-09-20 00:35:00",1332563,-1.543275,-1.32567,-55.87488,21.12395,-43.31753,21.18961,0,-0.4986045,-19.75593,14.61648,0,0.004,377,0,0,0,14.29552,13.04126,13.06242,17.91536,17.91795,17.61089,16.4811,15.27192,14.05528,15.87599,"NAN","NAN",17.58343,-24.55828,-5.761384,-4.28299,-4.51314,0.5637579,31.11889,35.64227,37.74233,39.08059,29.22228,35.7666,38.38207,38.8048,31.46475,0.4155207,0.5984144,0.6930634,0.7565991,0.3473588,0.6038478,0.7231218,0.7433013,0.4284948,1.000089,14.39572,13.36023,369.4,382.3,369.1,-13.42,13.4
"2014-09-20 00:36:00",1332564,-1.537598,-1.301799,-54.7887,21.14038,-43.1491,21.19645,0,-0.4985983,-18.91621,14.62304,0,0.004,381.7,0,0,0,14.30243,13.0347,13.06586,17.90857,17.91796,17.61089,16.48501,15.28869,14.05892,15.88254,"NAN","NAN",17.56592,-24.45806,-5.76144,-4.29203,-4.518296,0.5637739,31.10758,35.64905,37.74911,39.09867,29.20871,35.8525,38.36625,38.82966,31.49866,0.4150995,0.5987117,0.6933789,0.7574739,0.3468899,0.6076155,0.7223709,0.7444932,0.4297746,1.000076,14.39572,13.35655,370.5,382.5,370,-12.77,13.44
"2014-09-20 00:37:00",1332565,-1.526208,-1.295828,-53.18903,21.15378,-42.64541,21.22629,0,-0.4985983,-18.24463,14.65583,0,0.004,374.3,0,0,0,14.29224,13.05764,13.12487,17.89499,17.92779,17.61439,16.46736,15.2887,14.05855,15.89563,"NAN","NAN",17.5762,-24.34799,-5.762291,-4.30021,-4.526816,0.5637739,31.11889,35.63097,37.73781,39.1258,29.22002,35.82086,38.37077,38.80706,31.49188,0.4155207,0.5979217,0.6928523,0.7587877,0.3472806,0.6062223,0.7225854,0.7434074,0.4295184,1.000076,14.39572,13.65931,372.2,383.2,370.8,-12.59,13.56
"2014-09-20 00:38:00",1332566,-1.486331,-1.31373,-51.70366,21.14968,-42.25369,21.23258,0,-0.4985987,-17.1813,14.67879,0,0.004,363.7,0,0,0,14.29552,13.12649,13.14421,17.89522,17.91537,17.6076,16.48131,15.28542,14.04874,15.88254,"NAN","NAN",17.57292,-24.2149,-5.763071,-4.309154,-4.534428,0.5637733,31.11663,35.65583,37.70842,39.22074,29.22002,35.8186,38.37303,38.82514,31.4851,0.4154365,0.5990053,0.6914854,0.7634384,0.3472807,0.6061233,0.7226925,0.744276,0.429262,1.000102,14.39572,13.44305,373.7,383.6,372,-11.78,13.64
"2014-09-20 00:39:00",1332567,-1.435064,-1.337603,-51.30376,21.13106,-41.24633,21.20684,0,-0.4985989,-17.90885,14.70827,0,0.004,365,0,0,0,14.29552,13.2183,13.23928,17.89499,17.91818,17.60388,16.49136,15.28542,14.05528,15.89277,"NAN","NAN",17.56943,-24.06275,-5.763887,-4.317306,-4.541215,0.5637728,31.10532,35.65583,37.73103,39.11449,29.21097,35.89545,38.37529,38.8161,31.47832,0.4150156,0.5990053,0.6925359,0.7582394,0.3469687,0.6095128,0.7227998,0.7438414,0.4290058,1.000038,14.39572,13.49458,374,384.5,371.4,-13.13,13.8
"2014-09-20 00:40:00",1332568,-1.474927,-1.504804,-51.98933,21.10123,-40.63072,21.18031,0,-0.5401488,-18.97219,14.77383,0,0.004,363.7,0,0,0,14.29552,13.33307,13.32796,17.8882,17.90157,17.60388,16.49506,15.28889,14.04547,15.90587,"NAN","NAN",17.57643,-23.88804,-5.763887,-4.325486,-4.54718,0.5637728,31.11663,35.63549,37.75589,39.10997,29.22002,35.81408,38.37077,38.80706,31.49414,0.4154365,0.59812,0.6936951,0.7580209,0.3472805,0.6059257,0.7225853,0.7434089,0.4296047,1.000051,14.39572,13.44581,373.1,384.9,370.7,-14.17,13.89
"2014-09-20 00:41:00",1332569,-1.531875,-1.534661,-52.61779,21.05198,-40.63073,21.12751,0,-0.4985991,-19.47589,14.81316,0,0.004,365.3,0,0,0,14.29552,13.39209,13.41648,17.88866,17.92802,17.60738,16.49157,15.29257,14.04874,15.90546,"NAN","NAN",17.58693,-23.70722,-5.766445,-4.332849,-4.554848,0.5637724,31.11889,35.65583,37.72425,39.11676,29.2268,35.80729,38.37077,38.80932,31.46701,0.4155207,0.5990053,0.6922204,0.7583489,0.3475152,0.6056275,0.7225853,0.743516,0.4285794,1.000064,14.39572,13.34458,372.2,384.6,370.4,-14.18,13.83
"2014-09-20 00:42:00",1332570,-1.548959,-1.48689,-52.90345,21.03557,-40.57476,21.10725,0,-0.4985991,-19.69975,14.83282,0,0.004,408.3,0,0,0,14.29879,13.37896,13.4296,17.89568,17.91887,17.60388,16.49854,15.28542,14.04874,15.90546,"NAN","NAN",17.5762,-23.54299,-5.769001,-4.341846,-4.55996,0.5637724,31.10758,35.69426,37.72199,39.11223,29.21776,35.84346,38.34816,38.88844,31.45571,0.4150999,0.6006878,0.6921154,0.75813,0.3472024,0.6072178,0.7215147,0.7473454,0.4281534,1.000051,14.39572,13.35287,371.8,384.6,370.3,-14.3,13.82
"2014-09-20 00:43:00",1332571,-1.543262,-1.403288,-51.64656,21.02846,-40.183,21.10042,0,-0.4985991,-18.8043,14.83938,0,0.004,415.3,0,0,0,14.31208,13.39536,13.44633,17.89545,17.90858,17.60388,16.49157,15.28195,14.04547,15.912,"NAN","NAN",17.56614,-23.38922,-5.766436,-4.349202,-4.567622,0.5637724,31.09628,35.64453,37.73555,39.1484,29.22454,35.80503,38.36851,38.84323,31.47379,0.4146794,0.5985135,0.6927486,0.7598856,0.347437,0.6055287,0.7224784,0.7451503,0.4288361,1.000076,14.39572,13.52587,373,384.9,371.2,-13.8,13.89
"2014-09-20 00:44:00",1332572,-1.537566,-1.349544,-51.07525,21.00847,-39.95914,21.0911,0,-0.4985991,-18.46851,14.88855,0,0.004,415.3,0,0,0,14.3481,13.37568,13.40682,17.89545,17.90858,17.60387,16.48807,15.27499,14.0522,15.92202,"NAN","NAN",17.55936,-23.23196,-5.76984,-4.35656,-4.573582,0.5637724,31.09854,35.72365,37.70842,39.22978,29.22228,35.81181,38.38207,38.82062,31.48284,0.4147643,0.6019793,0.6914856,0.763878,0.3473589,0.6058258,0.7231216,0.7440585,0.4291765,1.000038,14.39572,13.42096,373.5,385.1,371.8,-13.42,13.92
