"2014-09-09 00:01:00",1316689,-1.771492,-1.230423,-91.31618,19.25838,-58.60876,19.26823,0,-0.9974231,-45.17409,10.52161,0,0.004,598.5,0,0,0,10.51076,9.828916,9.821811,17.23529,17.62668,17.4463,16.60919,15.41595,14.14903,12.34792,"NAN","NAN",16.89606,-46.83344,-11.494,-9.106399,-11.97969,0.4626763,35.72591,37.349,37.96839,39.09189,35.32353,37.45524,38.33686,38.81836,34.83299,0.6020654,0.6748645,0.703618,0.7571442,0.5845882,0.6797585,0.7209782,0.7439501,0.5635882,1.000102,9.660328,13.4803,323.2,356,322,-34.53,8.34
"2014-09-09 00:02:00",1316690,-1.777188,-1.22445,-91.31618,19.26823,-58.83268,19.26823,0,-0.9974231,-44.72627,10.48227,0,0.004,534.7,0,0,0,10.46819,9.789563,9.752955,17.23201,17.61028,17.45683,16.61269,15.40609,14.15231,12.34448,"NAN","NAN",16.90611,-46.9856,-11.50507,-9.127671,-11.98651,0.4626763,35.72365,37.35804,37.96839,39.09867,35.32127,37.4575,38.32556,38.8161,34.82169,0.6019665,0.6752813,0.7036181,0.7574727,0.5844907,0.6798629,0.7204428,0.7438414,0.5631084,1.000115,9.660328,13.49779,323.3,355.8,322.2,-34.07,8.29
"2014-09-09 00:03:00",1316691,-1.794267,-1.194579,-91.31766,19.26823,-59.39342,19.29452,0,-0.9143193,-44.67102,10.45605,0,0.004,648.5,0,0,0,10.442,9.819081,9.746399,17.22873,17.61684,17.4531,16.60919,15.40938,14.14903,12.34448,"NAN","NAN",16.90262,-47.14851,-11.50159,-9.147247,-11.99325,0.4626604,35.72591,37.34673,37.96387,39.10093,35.32579,37.46654,38.32782,38.81836,34.8443,0.6020654,0.6747606,0.7034063,0.7575821,0.5846857,0.6802805,0.7205499,0.7439498,0.5640684,1.000102,9.660328,13.49319,323.3,355.4,322.2,-33.79,8.21
"2014-09-09 00:04:00",1316692,-1.777177,-1.134849,-91.43195,19.32738,-59.61734,19.34709,0,-0.9974392,-44.50308,10.44621,0,0.004,597.5,0,0,0,10.442,9.773173,9.703773,17.21561,17.60676,17.44608,16.60919,15.40629,14.14575,12.34792,"NAN","NAN",16.8895,-47.31641,-11.50329,-9.166066,-12.00177,0.4626572,35.72365,37.34221,37.96839,39.10771,35.32127,37.45072,38.33912,38.80706,34.82847,0.6019666,0.6745527,0.7036182,0.7579107,0.5844907,0.6795501,0.7210853,0.743407,0.5633962,1.000102,9.660328,13.50792,323.5,355.4,322.3,-33.79,8.23
"2014-09-09 00:05:00",1316693,-1.742997,-1.081091,-91.66128,19.34709,-60.06565,19.36024,0,-0.9974473,-44.55942,10.43639,0,0.004,649.5,0,0,0,10.43544,9.727269,9.674266,17.21232,17.60348,17.44981,16.60919,15.39952,14.15231,12.33138,"NAN","NAN",16.89606,-47.50547,-11.50497,-9.186495,-12.00685,0.4627283,35.71913,37.35125,37.95708,39.10771,35.32579,37.4462,38.33912,38.8161,34.82621,0.601769,0.6749685,0.7030886,0.7579114,0.5846857,0.6793415,0.7210853,0.7438414,0.5633003,1.000089,9.656563,13.50424,323.4,355.1,322.2,-33.54,8.15
"2014-09-09 00:06:00",1316694,-1.777167,-1.122897,-92.23348,19.40955,-60.34604,19.42598,0,-0.9974554,-44.67174,10.41345,0,0.004,581.3,0,0,0,10.41249,9.645297,9.63164,17.21232,17.59715,17.4463,16.60919,15.39624,14.14903,12.315,"NAN","NAN",16.8895,-47.69191,-11.50664,-9.205287,-12.01704,0.4628704,35.72139,37.349,37.96613,39.10997,35.32353,37.44846,38.33234,38.80706,34.82847,0.6018677,0.6748645,0.7035121,0.7580202,0.5845882,0.6794457,0.720764,0.743407,0.5633963,1.000102,9.645267,13.49779,323.2,355.2,321.9,-33.86,8.17
"2014-09-09 00:07:00",1316695,-1.754383,-1.122897,-92.34777,19.43584,-60.68192,19.48185,0,-0.8312128,-44.67174,10.38394,0,0.004,495.8,0,0,0,10.40594,9.64857,9.562787,17.21232,17.59715,17.45004,16.60591,15.39952,14.14903,12.29549,"NAN","NAN",16.89955,-47.84932,-11.50494,-9.225741,-12.02386,0.4629478,35.71687,37.34221,37.96613,39.10093,35.32579,37.45976,38.34138,38.81836,34.82621,0.6016702,0.6745529,0.7035121,0.7575822,0.5846857,0.6799672,0.7211924,0.7439498,0.5633003,1.000077,9.637737,13.49043,323.2,355.1,321.8,-33.97,8.17
"2014-09-09 00:08:00",1316696,-1.771487,-1.104989,-92.91755,19.50158,-60.79278,19.50487,0,-0.7480781,-44.67094,10.36754,0,0.004,544.5,0,0,0,10.39299,9.615781,9.559509,17.20575,17.59035,17.44302,16.60919,15.40281,14.14575,12.27926,"NAN","NAN",16.8895,-48.0068,-11.50506,-9.243844,-12.02825,0.4629655,35.72365,37.35125,37.97065,39.09415,35.32353,37.44394,38.33008,38.81384,34.82395,0.6019666,0.6749688,0.7037241,0.7572538,0.5845882,0.6792371,0.7206571,0.7437329,0.5632043,1.000102,9.637737,13.49319,323,355.2,321.7,-34.11,8.17
"2014-09-09 00:09:00",1316697,-1.754402,-1.104991,-92.9747,19.50487,-60.90474,19.52458,0,-0.789638,-44.67094,10.34461,0,0.004,807,0,0,0,10.35358,9.579712,9.474274,17.20597,17.59715,17.43974,16.60919,15.41286,14.14575,12.27271,"NAN","NAN",16.88293,-48.17208,-11.50592,-9.261845,-12.04104,0.4628916,35.72817,37.35352,37.96387,39.10319,35.33031,37.45524,38.33008,38.82514,34.82621,0.6021641,0.6750727,0.7034063,0.7576919,0.5848811,0.6797585,0.7206571,0.7442758,0.5633003,1.000089,9.626442,13.48951,323,355.2,321.6,-34.21,8.17
"2014-09-09 00:10:00",1316698,-1.708823,-1.134848,-93.43134,19.52458,-61.46419,19.5673,0,-0.9558721,-44.72667,10.32167,0,0.004,812,0,0,0,10.34377,9.540367,9.448044,17.1994,17.59715,17.43974,16.61269,15.39624,14.14903,12.26584,"NAN","NAN",16.88971,-48.3426,-11.51263,-9.279761,-12.04519,0.4631283,35.72139,37.35125,37.96839,39.10319,35.31901,37.44846,38.33686,38.8161,34.82169,0.6018677,0.6749685,0.703618,0.7576918,0.584393,0.6794456,0.7209783,0.7438414,0.5631084,1.000077,9.615147,13.50976,322.6,354.8,321.4,-33.99,8.11
"2014-09-09 00:11:00",1316699,-1.703106,-1.122889,-93.65942,19.56072,-61.35189,19.58372,0,-0.9974265,-45.11827,10.302,0,0.004,543,0,0,0,10.30448,9.537089,9.503774,17.19283,17.60417,17.45377,16.61269,15.40977,14.14903,12.2593,"NAN","NAN",16.88293,-48.43442,-11.51252,-9.297677,-12.0536,0.4631369,35.72591,37.35125,37.96387,39.09867,35.32127,37.45072,38.33234,38.81836,34.82169,0.6020654,0.6749693,0.7034063,0.7574728,0.5844906,0.6795499,0.720764,0.7439499,0.5631084,1.000115,9.615147,13.45914,322.6,355,320.9,-34.7,8.15
"2014-09-09 00:12:00",1316700,-1.69741,-1.164699,-94.23086,19.58372,-61.46385,19.58372,0,-0.9974265,-45.34218,10.28562,0,0.004,608.5,0,0,0,10.28811,9.491185,9.45132,17.19612,17.59715,17.43668,16.61269,15.403,14.14575,12.24621,"NAN","NAN",16.87987,-48.48427,-11.48866,-9.317313,-12.06127,0.4631369,35.72365,37.35125,37.96387,39.09415,35.31901,37.4462,38.33234,38.81158,34.81264,0.6019665,0.6749688,0.7034062,0.7572536,0.5843932,0.6793415,0.720764,0.743624,0.5627246,1.00014,9.615147,13.47018,322.2,354.9,320.6,-34.85,8.13
"2014-09-09 00:13:00",1316701,-1.748672,-1.290127,-94.28706,19.58372,-61.2953,19.58372,0,-0.9974166,-45.45369,10.28889,0,0.004,677.8,0,0,0,10.24895,9.402657,9.333186,17.18955,17.60416,17.44698,16.60919,15.403,14.14247,12.22656,"NAN","NAN",16.87309,-48.52878,-11.49461,-9.332026,-12.06637,0.4631467,35.71913,37.35578,37.96839,39.09641,35.32353,37.44394,38.33008,38.81158,34.81943,0.6017691,0.6751766,0.7036182,0.7573635,0.5845882,0.6792371,0.7206571,0.7436244,0.5630124,1.000115,9.596321,13.53921,322.1,355.1,320.5,-35.04,8.16
"2014-09-09 00:14:00",1316702,-1.777152,-1.302072,-94.28706,19.58372,-60.62358,19.58372,0,-0.9974166,-45.78955,10.22334,0,0.004,703.7,0,0,0,10.20625,9.432286,9.333305,17.1865,17.59715,17.44981,16.6094,15.40281,14.14575,12.20065,"NAN","NAN",16.86981,-48.59174,-11.49887,-9.350844,-12.07319,0.4631487,35.72365,37.34674,37.96613,39.09415,35.32127,37.44846,38.33234,38.81384,34.80812,0.6019666,0.6747609,0.7035121,0.7572536,0.5844906,0.6794457,0.720764,0.7437326,0.5625328,1.00014,9.592556,13.49227,322.1,355.8,319.8,-36.4,8.29
"2014-09-09 00:15:00",1316703,-1.76575,-1.302065,-94.85889,19.58372,-60.56786,19.58372,0,-0.9974208,-46.01366,10.20694,0,0.004,552.8,0,0,0,10.21307,9.491191,9.44476,17.18672,17.60767,17.44019,16.60919,15.38968,14.14903,12.20425,"NAN","NAN",16.87659,-48.70715,-11.49963,-9.36713,-12.08076,0.4631454,35.72817,37.34447,37.95935,39.09641,35.32579,37.4462,38.33686,38.81384,34.81717,0.6021643,0.6746567,0.7031944,0.7573633,0.5846858,0.6793414,0.7209782,0.7437328,0.5629165,1.000102,9.58879,13.46098,321.5,355.8,319.5,-36.75,8.3
"2014-09-09 00:16:00",1316704,-1.771427,-1.325941,-94.97359,19.58372,-61.23985,19.58372,0,-0.9974251,-46.12581,10.21022,0,0.004,300.3,0,0,0,10.20665,9.517421,9.513611,17.17994,17.61139,17.4334,16.6094,15.38639,14.14575,12.20115,"NAN","NAN",16.86981,-48.84618,-11.50209,-9.381779,-12.08662,0.4631387,35.72139,37.34674,37.96839,39.09867,35.32127,37.44846,38.33234,38.82062,34.81943,0.6018677,0.6747606,0.703618,0.7574727,0.5844906,0.6794456,0.7207641,0.7440585,0.5630125,1.000115,9.569958,13.45545,321.4,355.2,319.4,-36.16,8.17
"2014-09-09 00:17:00",1316705,-1.79421,-1.397614,-94.97359,19.58372,-61.51974,19.58372,0,-0.9974251,-46.29374,10.20694,0,0.004,239.3,0,0,0,10.19002,9.533803,9.530002,17.17336,17.60438,17.4334,16.61269,15.38968,14.14247,12.17463,"NAN","NAN",16.8768,-48.9826,-11.50465,-9.399778,-12.09344,0.4631387,35.72365,37.33995,37.96839,39.08737,35.31675,37.44168,38.33008,38.82062,34.81265,0.6019666,0.6744488,0.7036181,0.7569253,0.5842955,0.679133,0.7206571,0.7440587,0.5627246,1.00014,9.569958,13.45637,321.4,354.9,319.3,-36.01,8.11
"2014-09-09 00:18:00",1316706,-1.839778,-1.397614,-94.80267,19.58372,-61.35213,19.58372,0,-0.9974303,-46.68583,10.20694,0,0.004,250.2,0,0,0,10.18334,9.635582,9.61525,17.17031,17.61513,17.44742,16.61269,15.3866,14.14575,12.15514,"NAN","NAN",16.87003,-49.12171,-11.51147,-9.416146,-12.10197,0.4631334,35.72139,37.34221,37.96613,39.09189,35.32127,37.4462,38.3346,38.8161,34.81491,0.6018677,0.6745527,0.7035121,0.7571442,0.5844907,0.6793414,0.720871,0.7438414,0.5628205,1.000128,9.566193,13.47847,321.6,355,318.9,-36.62,8.15
"2014-09-09 00:19:00",1316707,-1.85117,-1.302051,-94.68838,19.58372,-61.12822,19.58372,0,-0.9974303,-46.68583,10.2135,0,0.004,456.3,0,0,0,10.14458,9.678082,9.667709,17.16702,17.60856,17.45026,16.61289,15.39316,14.13919,12.13533,"NAN","NAN",16.86653,-49.24239,-11.50465,-9.432509,-12.10878,0.4631324,35.72139,37.35126,37.96387,39.11223,35.31901,37.45072,38.3346,38.8161,34.81717,0.6018677,0.6749687,0.7034062,0.7581303,0.5843931,0.6795499,0.7208712,0.7438412,0.5629166,1.000153,9.547367,13.45453,321.7,355.3,318.9,-36.92,8.19
"2014-09-09 00:20:00",1316708,-1.805604,-1.260242,-94.34595,19.53115,-60.79264,19.57058,0,-0.9974351,-46.51812,10.21022,0,0.004,362,0,0,0,10.13751,9.70443,9.674266,17.16702,17.60528,17.43713,16.60591,15.3864,14.14575,12.11878,"NAN","NAN",16.87003,-49.33688,-11.5021,-9.450514,-12.11475,0.4631286,35.71687,37.349,37.96387,39.09867,35.32127,37.4462,38.33686,38.81158,34.81717,0.6016701,0.6748648,0.7034062,0.7574726,0.5844906,0.6793414,0.7209782,0.743624,0.5629165,1.00014,9.543602,13.49411,321.7,355.5,319.1,-37.02,8.24
"2014-09-09 00:21:00",1316709,-1.788517,-1.266216,-94.28927,19.50487,-60.79293,19.51144,0,-1.08056,-46.63031,10.23317,0,0.004,668.3,0,0,0,10.151,9.737111,9.674266,17.16397,17.5985,17.44063,16.61618,15.37983,14.13919,12.13611,"NAN","NAN",16.86653,-49.43401,-11.49359,-9.466882,-12.12499,0.4631211,35.73269,37.35125,37.95935,39.08963,35.32353,37.44846,38.33686,38.80706,34.81039,0.6023619,0.6749688,0.7031944,0.7570348,0.5845882,0.6794457,0.7209782,0.7434072,0.5626288,1.00014,9.524776,13.47478,321.7,355.2,319.1,-36.66,8.18
"2014-09-09 00:22:00",1316710,-1.782821,-1.290107,-94.28927,19.45556,-60.23314,19.50158,0,-1.2468,-46.74226,10.28889,0,0.004,425,0,0,0,10.1345,9.809247,9.746399,17.16092,17.59566,17.4507,16.6131,15.37984,14.13263,12.12924,"NAN","NAN",16.86981,-49.51534,-11.50467,-9.483245,-12.13095,0.4631211,35.71235,37.34447,37.96839,39.10545,35.32127,37.43942,38.3459,38.81158,34.80812,0.6014724,0.6746569,0.703618,0.7578012,0.5844906,0.6790287,0.7214066,0.7436242,0.5625327,1.000153,9.524776,13.48859,321.4,355.7,319.2,-36.95,8.28
"2014-09-09 00:23:00",1316711,-1.794217,-1.325946,-94.74667,19.42598,-60.45722,19.45884,0,-1.205243,-47.19022,10.31183,0,0.004,377.2,0,0,0,10.1447,9.819077,9.759514,17.15764,17.59216,17.44087,16.61289,15.37327,14.13263,12.11007,"NAN","NAN",16.86981,-49.5994,-11.50811,-9.500455,-12.13866,0.4631183,35.71687,37.35352,37.95708,39.09189,35.32127,37.44394,38.3346,38.81158,34.81491,0.60167,0.6750727,0.7030886,0.7571443,0.5844906,0.6792371,0.7208712,0.743624,0.5628206,1.00014,9.521011,13.48767,320.8,355.2,318.9,-36.79,8.18
"2014-09-09 00:24:00",1316712,-1.799914,-1.319974,-95.26098,19.42598,-60.96103,19.44241,0,-0.9974425,-47.35815,10.35771,0,0.004,398.3,0,0,0,10.14196,9.763339,9.736684,17.13774,17.58514,17.44063,16.6131,15.37327,14.13627,12.077,"NAN","NAN",16.86325,-49.68335,-11.51237,-9.518455,-12.14633,0.4631178,35.72139,37.34221,37.96839,39.09189,35.31675,37.44846,38.33686,38.80932,34.81717,0.6018677,0.6745529,0.703618,0.7571443,0.5842955,0.6794456,0.7209782,0.7435159,0.5629166,1.000153,9.502186,13.47294,320.2,354.6,319,-36.14,8.07
"2014-09-09 00:25:00",1316713,-1.822715,-1.319987,-95.66039,19.42598,-61.46445,19.47198,0,-0.9974362,-47.41383,10.36754,0,0.004,306.2,0,0,0,10.06573,9.776462,9.687375,17.13818,17.59193,17.44437,16.6166,15.37655,14.13919,12.05065,"NAN","NAN",16.86653,-49.74368,-11.52361,-9.535768,-12.15246,0.4631229,35.72139,37.34674,37.96387,39.10319,35.31901,37.45298,38.33686,38.8048,34.81491,0.6018677,0.674761,0.7034062,0.7576916,0.5843931,0.6796544,0.7209782,0.7432985,0.5628205,1.000153,9.502186,13.45085,319.8,354.3,319,-35.83,8
"2014-09-09 00:26:00",1316714,-1.839837,-1.349875,-95.71693,19.42598,-61.18417,19.45884,0,-0.9974298,-48.02929,10.36754,0,0.004,336.2,0,0,0,10.05931,9.766749,9.693934,17.14146,17.59589,17.44414,16.6166,15.38311,14.11951,12.05065,"NAN","NAN",16.87003,-49.77777,-11.52718,-9.554717,-12.16201,0.463133,35.72591,37.33769,37.95708,39.10093,35.32353,37.44846,38.33686,38.80254,34.81491,0.6020654,0.674345,0.7030886,0.7575822,0.5845882,0.6794457,0.7209782,0.74319,0.5628205,1.000153,9.48336,13.48583,319.8,354.5,318.4,-36.64,8.04
"2014-09-09 00:27:00",1316715,-1.845533,-1.320011,-96.45981,19.42927,-61.74395,19.47856,0,-0.9974298,-48.02929,10.36099,0,0.004,466,0,0,0,10.05591,9.74039,9.661153,17.13818,17.59239,17.44109,16.62687,15.37655,14.12607,12.05752,"NAN","NAN",16.87002,-49.78302,-11.52547,-9.570263,-12.16712,0.463133,35.71009,37.34447,37.96613,39.09641,35.31675,37.43489,38.33686,38.81158,34.81491,0.6013739,0.6746567,0.7035122,0.7573633,0.5842955,0.6788202,0.7209782,0.743624,0.5628205,1.000153,9.479595,13.46558,319.1,354.1,318.3,-36.26,7.952
"2014-09-09 00:28:00",1316716,-1.822744,-1.302089,-96.97433,19.47856,-62.30388,19.50487,0,-0.9974322,-48.0294,10.35771,0,0.004,395.8,0,0,0,10.07632,9.67493,9.628367,17.13818,17.58559,17.44437,16.61352,15.36998,14.12935,12.0678,"NAN","NAN",16.87701,-49.75681,-11.53055,-9.587415,-12.17731,0.4631307,35.71687,37.33317,37.97065,39.09641,35.31901,37.43942,38.33686,38.81836,34.81717,0.60167,0.6741371,0.703724,0.7573631,0.5843931,0.6790287,0.7209783,0.7439498,0.5629165,1.000153,9.469425,13.47018,318.8,353.6,318.3,-35.86,7.87
"2014-09-09 00:29:00",1316717,-1.845527,-1.314034,-97.03149,19.50487,-62.80768,19.50487,0,-0.9974322,-48.0294,10.35116,0,0.004,471.2,0,0,0,10.06612,9.664963,9.638199,17.12811,17.57903,17.43803,16.62009,15.36709,14.12935,12.05409,"NAN","NAN",16.87723,-49.75681,-11.54163,-9.603778,-12.18753,0.4631302,35.71235,37.34673,37.96387,39.10319,35.31901,37.4462,38.33234,38.80932,34.80587,0.6014726,0.6747606,0.7034062,0.7576919,0.584393,0.6793414,0.720764,0.7435159,0.5624368,1.000153,9.459255,13.45269,318.9,353.1,318.3,-35.4,7.77
"2014-09-09 00:30:00",1316718,-1.845525,-1.302086,-97.03185,19.50487,-62.80793,19.50815,0,-0.997436,-48.02959,10.34789,0,0.004,508.3,0,0,0,10.06271,9.694473,9.680949,17.13861,17.58254,17.43804,16.6203,15.36689,14.13919,12.04143,"NAN","NAN",16.87024,-49.79095,-11.54757,-9.622578,-12.19603,0.4631272,35.71913,37.33769,37.96613,39.08963,35.31223,37.44394,38.3346,38.82514,34.80812,0.6017689,0.6743448,0.7035121,0.7570348,0.5841006,0.6792371,0.7208712,0.7442761,0.5625327,1.000153,9.451725,13.46282,318.9,353.2,318.3,-35.45,7.774
"2014-09-09 00:31:00",1316719,-1.822736,-1.302083,-97.48938,19.54758,-63.256,19.56451,0,-0.9974399,-48.02977,10.3349,0,0.004,509.5,0,0,0,10.04634,9.67493,9.661153,17.13161,17.58582,17.44528,16.61681,15.36094,14.12935,12.01477,"NAN","NAN",16.86388,-49.86707,-11.55863,-9.637285,-12.20794,0.4631211,35.71687,37.33995,37.96161,39.10319,35.31675,37.44846,38.3346,38.82288,34.81039,0.60167,0.6744488,0.7033005,0.7576918,0.5842955,0.6794456,0.7208712,0.7441676,0.5626287,1.000153,9.436665,13.48307,318.7,353,318.2,-35.37,7.748
"2014-09-09 00:32:00",1316720,-1.828432,-1.302083,-97.71796,19.59384,-63.70383,19.60042,0,-0.9143199,-48.02977,10.31865,0,0.004,564,0,0,0,10.0106,9.599515,9.562785,17.11847,17.58932,17.44879,16.60345,15.37038,14.12607,12.00244,"NAN","NAN",16.87045,-49.993,-11.5663,-9.656103,-12.21561,0.4631211,35.71687,37.33543,37.96387,39.10093,35.31223,37.44168,38.3346,38.82062,34.80587,0.6016702,0.674241,0.7034063,0.7575821,0.5841005,0.6791329,0.7208712,0.7440585,0.5624368,1.000153,9.429134,13.46282,318.7,352.8,318.1,-35.21,7.7
"2014-09-09 00:33:00",1316721,-1.811342,-1.290136,-97.88981,19.66969,-64.15192,19.66615,0,-0.7480831,-47.75008,10.30541,0,0.004,555,0,0,0,10.00117,9.533803,9.517131,17.11191,17.60335,17.44528,16.61394,15.37406,14.12607,11.99605,"NAN","NAN",16.87723,-50.14531,-11.57566,-9.674912,-12.22497,0.463117,35.71687,37.33995,37.95256,39.10319,35.31901,37.4462,38.33912,38.80027,34.80587,0.60167,0.6744488,0.7028769,0.7576916,0.584393,0.6793414,0.7210853,0.7430813,0.5624368,1.000153,9.391483,13.48951,319,352.7,318.3,-34.92,7.685
"2014-09-09 00:34:00",1316722,-1.794254,-1.296109,-98.06125,19.71622,-64.43182,19.7195,0,-0.7480831,-47.52617,10.30255,0,0.004,593.5,0,0,0,9.991094,9.464961,9.451324,17.11563,17.58978,17.44155,16.61701,15.36074,14.12935,12.00291,"NAN","NAN",16.87109,-50.30796,-11.57651,-9.689639,-12.2369,0.4631162,35.71687,37.33543,37.96161,39.10319,35.30997,37.45524,38.3346,38.80932,34.81491,0.60167,0.6742411,0.7033003,0.7576917,0.584003,0.6797585,0.720871,0.7435156,0.5628206,1.000153,9.38395,13.48859,319.1,352.7,318.5,-34.71,7.69
"2014-09-09 00:35:00",1316723,-1.822734,-1.314028,-97.83327,19.75212,-64.4882,19.7592,0,-0.9143299,-47.4145,10.29913,0,0.004,589.5,0,0,0,9.987946,9.573405,9.474274,17.10229,17.57642,17.43124,16.61373,15.36441,14.12607,11.9892,"NAN","NAN",16.87766,-50.47334,-11.58077,-9.706821,-12.24543,0.4631113,35.71687,37.33769,37.96161,39.09189,35.31675,37.4462,38.33912,38.81836,34.80587,0.60167,0.6743448,0.7033003,0.7571442,0.5842955,0.6793414,0.7210853,0.7439501,0.5624368,1.000153,9.368885,13.50424,319.5,352.9,318.6,-34.8,7.724
"2014-09-09 00:36:00",1316724,-1.845518,-1.325973,-97.71958,19.75591,-64.15273,19.76274,0,-0.9974566,-47.58273,10.30937,0,0.004,493.7,0,0,0,9.984543,9.603043,9.553075,17.10229,17.58321,17.44177,16.59402,15.36788,14.12607,11.97297,"NAN","NAN",16.86781,-50.61511,-11.60208,-9.723186,-12.2565,0.4631015,35.70557,37.34221,37.96161,39.10319,35.31449,37.45072,38.33234,38.81836,34.81264,0.6011762,0.6745527,0.7033003,0.7576916,0.5841981,0.6795499,0.720764,0.7439499,0.5627248,1.000153,9.35759,13.48675,319.7,353.3,318.5,-35.28,7.794
"2014-09-09 00:37:00",1316725,-1.845518,-1.314028,-97.71958,19.71293,-63.369,19.76982,0,-0.9974566,-48.14253,10.30254,0,0.004,410,0,0,0,10.07318,9.675176,9.5923,17.11628,17.56963,17.4523,16.60387,15.3646,14.12935,11.96032,"NAN","NAN",16.86781,-50.74366,-11.61998,-9.739549,-12.26758,0.4631015,35.71235,37.33995,37.96839,39.09415,35.31449,37.44846,38.33234,38.82062,34.80812,0.6014724,0.6744488,0.7036181,0.7572536,0.5841981,0.6794457,0.720764,0.7440585,0.5625328,1.000153,9.346294,13.47018,319.4,354.1,317.9,-36.71,7.958
"2014-09-09 00:38:00",1316726,-1.845516,-1.308053,-97.60461,19.67349,-62.92073,19.74327,0,-1.08057,-48.81395,10.3192,0,0.004,419.5,0,0,0,10.01754,9.74429,9.572742,17.11279,17.57291,17.43826,16.60737,15.36131,14.12953,11.95049,"NAN","NAN",16.86781,-50.85919,-11.62934,-9.756718,-12.27694,0.4631083,35.71461,37.33317,37.96839,39.09189,35.31223,37.45298,38.33686,38.81384,34.80812,0.6015714,0.6741371,0.703618,0.7571443,0.5841005,0.6796544,0.7209782,0.7437328,0.5625328,1.000153,9.334999,13.46742,319.3,354.4,317.3,-37.6,8.02
"2014-09-09 00:39:00",1316727,-1.851212,-1.325971,-97.2046,19.58474,-62.08104,19.66059,0,-1.413054,-49.65364,10.37832,0,0.004,454,0,0,0,9.998154,9.707585,9.572627,17.11629,17.57664,17.45581,16.6078,15.36131,14.12607,11.93442,"NAN","NAN",16.86781,-50.98512,-11.64212,-9.774717,-12.28802,0.4631097,35.71235,37.33317,37.97065,39.09867,35.30997,37.44394,38.33008,38.8048,34.79682,0.6014724,0.6741373,0.7037241,0.7574727,0.584003,0.6792371,0.7206569,0.7432987,0.5620533,1.000153,9.323704,13.46834,319.2,354.8,316.8,-38.49,8.09
"2014-09-09 00:40:00",1316728,-1.851215,-1.331946,-96.69099,19.48665,-61.18581,19.56552,0,-1.496185,-50.15781,10.40455,0,0.004,492.5,0,0,0,9.945888,9.842537,9.704021,17.1165,17.58717,17.45932,16.59444,15.36131,14.13299,11.93114,"NAN","NAN",16.86781,-51.1325,-11.65067,-9.793557,-12.29827,0.463104,35.71009,37.33317,37.96839,39.09415,35.30997,37.43942,38.33912,38.82062,34.8036,0.6013737,0.6741372,0.7036181,0.7572538,0.584003,0.6790287,0.7210853,0.7440587,0.5623409,1.000153,9.312408,13.46006,319.2,355.1,316.4,-39.21,8.16
"2014-09-09 00:41:00",1316729,-1.845524,-1.296113,-96.69169,19.37769,-60.85038,19.46035,0,-1.496196,-50.662,10.45003,0,0.004,704.8,0,0,0,9.913277,9.852389,9.739967,17.11695,17.57687,17.46985,16.59815,15.36131,14.12953,11.91819,"NAN","NAN",16.86781,-51.28251,-11.66177,-9.808307,-12.31108,0.4630926,35.71687,37.33317,37.97065,39.10093,35.31223,37.44846,38.33234,38.82288,34.80812,0.6016701,0.6741372,0.7037241,0.7575824,0.5841006,0.6794457,0.720764,0.7441671,0.5625327,1.000153,9.301113,13.48123,318.5,354.8,316.1,-39.25,8.11
"2014-09-09 00:42:00",1316730,-1.908181,-1.403625,-96.92028,19.28919,-62.1939,19.3716,0,-1.122147,-50.1022,10.42736,0,0.004,559.3,0,0,0,9.857488,9.658786,9.58902,17.11016,17.57007,17.45932,16.60144,15.36131,14.1399,11.89511,"NAN","NAN",16.87109,-51.4373,-11.67541,-9.827126,-12.32131,0.4630926,35.71461,37.33995,37.96161,39.09189,35.30771,37.44394,38.32782,38.80706,34.80812,0.6015713,0.6744495,0.7033005,0.7571442,0.5839055,0.6792371,0.7205498,0.743407,0.5625327,1.000153,9.289814,13.50884,317.8,353,316.6,-36.91,7.741
"2014-09-09 00:43:00",1316731,-2.124637,-1.433493,-96.1768,19.22699,-62.47342,19.27958,0,-0.7480934,-49.15024,10.32902,0,0.004,542.8,0,0,0,9.861015,9.413089,9.349696,17.08981,17.58038,17.46985,16.60473,15.3648,14.13644,11.88216,"NAN","NAN",16.87131,-51.56845,-11.68227,-9.845158,-12.33414,0.4630985,35.70557,37.349,37.95935,39.09415,35.31675,37.44846,38.33912,38.81384,34.8036,0.6011764,0.6748648,0.7031944,0.7572536,0.5842956,0.679446,0.7210853,0.7437326,0.5623409,1.000166,9.278515,13.46098,318.2,352.2,317,-35.85,7.582
"2014-09-09 00:44:00",1316732,-2.067677,-1.027337,-95.49104,19.13802,-62.13755,19.21384,0,-0.498729,-48.25456,10.19149,0,0.004,947,0,0,0,9.871219,9.38358,9.307086,17.09353,17.57076,17.45932,16.60165,15.36131,14.13006,11.86249,"NAN","NAN",16.86781,-51.6524,-11.69761,-9.862339,-12.34692,0.4630997,35.71461,37.34221,37.96387,39.09867,35.31449,37.45524,38.33234,38.8048,34.81038,0.6015712,0.6745529,0.7034063,0.7574726,0.5841982,0.6797586,0.720764,0.7432984,0.5626287,1.000153,9.271737,13.48767,318.4,352.2,317.2,-35.98,7.575
